createdAt,value
2018-03-26T00:01:34.660Z,76.30
2018-03-26T00:04:05.502Z,78.90
2018-03-26T00:06:37.357Z,80.80
2018-03-26T00:09:08.250Z,81.70
2018-03-26T00:11:39.969Z,75.50
2018-03-26T00:14:10.838Z,75.40
2018-03-26T00:16:42.453Z,78.20
2018-03-26T00:19:13.920Z,80.60
2018-03-26T00:21:44.855Z,81.30
2018-03-26T00:24:15.750Z,81.20
2018-03-26T00:26:46.672Z,82.10
2018-03-26T00:29:18.938Z,78.70
2018-03-26T00:31:50.627Z,76.50
2018-03-26T00:34:21.506Z,76.40
2018-03-26T00:36:51.935Z,76.60
2018-03-26T00:39:22.437Z,79.30
2018-03-26T00:41:52.890Z,80.80
2018-03-26T00:44:23.754Z,79.90
2018-03-26T00:46:55.438Z,83.00
2018-03-26T00:49:26.570Z,82.80
2018-03-26T00:51:57.344Z,80.50
2018-03-26T00:54:28.814Z,77.60
2018-03-26T00:57:00.525Z,75.80
2018-03-26T00:59:32.144Z,77.30
2018-03-26T01:02:03.674Z,81.00
2018-03-26T01:04:34.546Z,81.00
2018-03-26T01:07:06.108Z,75.30
2018-03-26T01:09:36.584Z,75.30
2018-03-26T01:12:07.456Z,78.00
2018-03-26T01:14:39.105Z,81.10
2018-03-26T01:17:10.720Z,77.30
2018-03-26T01:19:41.542Z,77.20
2018-03-26T01:22:12.227Z,75.20
2018-03-26T01:24:43.714Z,77.30
2018-03-26T01:27:14.291Z,79.40
2018-03-26T01:29:45.046Z,81.10
2018-03-26T01:32:16.595Z,75.30
2018-03-26T01:34:48.322Z,76.20
2018-03-26T01:37:19.351Z,76.10
2018-03-26T01:39:50.132Z,79.10
2018-03-26T01:42:23.158Z,78.10
2018-03-26T01:44:53.953Z,78.00
2018-03-26T01:47:26.224Z,76.40
2018-03-26T01:52:34.019Z,76.60
2018-03-26T01:55:05.120Z,75.90
2018-03-26T01:57:37.069Z,76.60
2018-03-26T02:00:07.987Z,76.40
2018-03-26T02:02:39.713Z,77.80
2018-03-26T02:05:10.486Z,77.80
2018-03-26T02:07:42.344Z,80.10
2018-03-26T02:10:13.998Z,80.90
2018-03-26T02:12:45.710Z,81.40
2018-03-26T02:15:16.516Z,81.40
2018-03-26T02:17:47.351Z,82.10
2018-03-26T02:20:18.972Z,82.20
2018-03-26T02:22:50.399Z,82.90
2018-03-26T02:25:21.357Z,82.90
2018-03-26T02:27:53.053Z,83.30
2018-03-26T02:30:24.288Z,83.30
2018-03-26T02:32:55.091Z,83.50
2018-03-26T02:35:25.931Z,83.80
2018-03-26T02:37:56.813Z,84.10
2018-03-26T02:40:27.545Z,84.80
2018-03-26T02:42:58.952Z,84.90
2018-03-26T02:45:31.565Z,84.80
2018-03-26T02:48:02.161Z,84.80
2018-03-26T02:50:33.170Z,85.00
2018-03-26T02:53:03.908Z,85.40
2018-03-26T02:55:34.720Z,85.40
2018-03-26T02:58:05.686Z,85.50
2018-03-26T03:00:36.547Z,85.50
2018-03-26T03:03:07.393Z,85.60
2018-03-26T03:05:39.056Z,85.60
2018-03-26T03:08:10.696Z,85.70
2018-03-26T03:10:43.271Z,85.90
2018-03-26T03:13:14.945Z,86.30
2018-03-26T03:15:46.577Z,85.80
2018-03-26T03:18:17.173Z,85.80
2018-03-26T03:20:48.024Z,86.50
2018-03-26T03:23:19.471Z,86.80
2018-03-26T03:25:50.300Z,87.10
2018-03-26T03:28:21.108Z,87.90
2018-03-26T03:30:51.882Z,87.70
2018-03-26T03:33:22.733Z,88.90
2018-03-26T03:35:53.492Z,88.80
2018-03-26T03:38:25.886Z,89.20
2018-03-26T03:40:56.610Z,89.10
2018-03-26T03:43:27.636Z,89.60
2018-03-26T03:45:59.202Z,89.50
2018-03-26T03:48:29.819Z,89.50
2018-03-26T03:51:01.276Z,89.40
2018-03-26T03:53:32.839Z,89.40
2018-03-26T03:56:03.520Z,89.30
2018-03-26T03:58:34.696Z,89.20
2018-03-26T04:01:06.464Z,89.30
2018-03-26T04:03:38.385Z,89.40
2018-03-26T04:06:09.344Z,89.40
2018-03-26T04:08:40.237Z,89.10
2018-03-26T04:11:11.543Z,88.50
2018-03-26T04:13:43.195Z,87.60
2018-03-26T04:16:17.022Z,87.00
2018-03-26T04:18:47.839Z,87.00
2018-03-26T04:21:19.540Z,86.40
2018-03-26T04:23:51.214Z,85.50
2018-03-26T04:26:21.995Z,85.50
2018-03-26T04:28:53.610Z,85.20
2018-03-26T04:31:24.741Z,85.20
2018-03-26T04:33:55.504Z,84.70
2018-03-26T04:36:27.078Z,84.80
2018-03-26T04:38:58.659Z,84.90
2018-03-26T04:41:29.622Z,84.80
2018-03-26T04:44:02.220Z,84.30
2018-03-26T04:46:33.631Z,84.50
2018-03-26T04:49:04.585Z,84.10
2018-03-26T04:51:35.460Z,83.90
2018-03-26T04:54:06.952Z,83.70
2018-03-26T04:56:38.873Z,83.60
2018-03-26T04:59:11.543Z,83.80
2018-03-26T05:01:43.304Z,83.90
2018-03-26T05:04:15.116Z,83.90
2018-03-26T05:06:45.895Z,83.90
2018-03-26T05:09:17.297Z,83.60
2018-03-26T05:11:48.218Z,84.40
2018-03-26T05:14:19.875Z,84.00
2018-03-26T05:16:50.740Z,83.70
2018-03-26T05:19:21.335Z,83.60
2018-03-26T05:21:53.326Z,83.40
2018-03-26T05:24:25.794Z,83.50
2018-03-26T05:26:56.273Z,83.30
2018-03-26T05:29:28.041Z,83.80
2018-03-26T05:31:58.936Z,83.10
2018-03-26T05:34:29.757Z,82.90
2018-03-26T05:37:00.580Z,82.80
2018-03-26T05:39:31.077Z,82.70
2018-03-26T05:42:02.734Z,82.60
2018-03-26T05:44:34.536Z,83.30
2018-03-26T05:47:05.735Z,82.50
2018-03-26T05:49:38.281Z,82.30
2018-03-26T05:52:09.131Z,81.70
2018-03-26T05:54:40.029Z,81.80
2018-03-26T05:57:10.580Z,81.80
2018-03-26T05:59:41.076Z,82.00
2018-03-26T06:02:11.883Z,82.00
2018-03-26T06:04:43.447Z,81.90
2018-03-26T06:07:15.069Z,82.30
2018-03-26T06:09:45.903Z,82.30
2018-03-26T06:12:16.661Z,82.20
2018-03-26T06:14:49.172Z,82.80
2018-03-26T06:17:19.700Z,82.80
2018-03-26T06:19:50.768Z,84.60
2018-03-26T06:22:22.647Z,84.70
2018-03-26T06:24:54.661Z,84.70
2018-03-26T06:27:25.552Z,84.50
2018-03-26T06:29:57.322Z,84.70
2018-03-26T06:32:28.813Z,84.90
2018-03-26T06:34:59.388Z,84.70
2018-03-26T06:37:35.085Z,84.70
2018-03-26T06:40:05.544Z,85.10
2018-03-26T06:42:36.217Z,85.00
2018-03-26T06:45:07.465Z,85.00
2018-03-26T06:47:38.790Z,85.20
2018-03-26T06:50:09.534Z,85.10
2018-03-26T06:52:40.824Z,85.10
2018-03-26T06:55:12.736Z,85.10
2018-03-26T06:57:43.733Z,85.20
2018-03-26T07:00:15.052Z,85.00
2018-03-26T07:02:46.001Z,85.00
2018-03-26T07:05:16.709Z,84.80
2018-03-26T07:07:48.368Z,85.20
2018-03-26T07:10:20.080Z,85.20
2018-03-26T07:12:50.824Z,85.20
2018-03-26T07:15:21.660Z,85.20
2018-03-26T07:17:52.402Z,85.20
2018-03-26T07:20:23.378Z,85.00
2018-03-26T07:22:55.035Z,84.90
2018-03-26T07:25:26.593Z,85.00
2018-03-26T07:27:57.317Z,85.00
2018-03-26T07:30:28.855Z,84.40
2018-03-26T07:32:59.676Z,84.40
2018-03-26T07:35:30.456Z,84.50
2018-03-26T07:38:01.228Z,84.40
2018-03-26T07:40:32.006Z,84.30
2018-03-26T07:43:04.380Z,84.10
2018-03-26T07:45:36.172Z,84.30
2018-03-26T07:48:07.024Z,84.30
2018-03-26T07:50:37.944Z,83.80
2018-03-26T07:53:09.194Z,84.00
2018-03-26T07:55:40.683Z,84.10
2018-03-26T07:58:11.534Z,84.10
2018-03-26T08:00:43.269Z,84.70
2018-03-26T08:03:18.503Z,83.90
2018-03-26T08:05:49.536Z,84.10
2018-03-26T08:08:20.460Z,84.00
2018-03-26T08:10:51.341Z,83.90
2018-03-26T08:13:22.146Z,84.00
2018-03-26T08:15:52.897Z,84.30
2018-03-26T08:18:25.964Z,83.70
2018-03-26T08:20:56.757Z,83.90
2018-03-26T08:23:28.531Z,83.60
2018-03-26T08:25:59.145Z,83.60
2018-03-26T08:28:30.765Z,83.70
2018-03-26T08:31:01.567Z,83.60
2018-03-26T08:33:32.385Z,83.80
2018-03-26T08:36:04.187Z,83.60
2018-03-26T08:38:35.199Z,83.60
2018-03-26T08:41:06.048Z,84.10
2018-03-26T08:43:36.824Z,84.10
2018-03-26T08:46:07.536Z,83.90
2018-03-26T08:48:38.314Z,84.10
2018-03-26T08:51:08.771Z,84.20
2018-03-26T08:53:40.311Z,84.10
2018-03-26T08:56:11.210Z,84.40
2018-03-26T08:58:41.675Z,84.20
2018-03-26T09:01:12.395Z,84.10
2018-03-26T09:03:43.239Z,84.10
2018-03-26T09:06:14.163Z,84.20
2018-03-26T09:08:45.564Z,84.50
2018-03-26T09:11:16.245Z,84.50
2018-03-26T09:13:47.717Z,84.20
2018-03-26T09:16:19.320Z,84.40
2018-03-26T09:18:50.185Z,84.40
2018-03-26T09:21:21.967Z,84.10
2018-03-26T09:23:52.801Z,84.10
2018-03-26T09:26:24.231Z,84.10
2018-03-26T09:28:56.651Z,83.90
2018-03-26T09:31:27.499Z,84.00
2018-03-26T09:33:58.554Z,84.00
2018-03-26T09:36:30.910Z,84.10
2018-03-26T09:39:01.813Z,84.20
2018-03-26T09:41:32.824Z,85.10
2018-03-26T09:44:04.304Z,84.00
2018-03-26T09:46:35.424Z,84.00
2018-03-26T09:49:07.108Z,84.00
2018-03-26T09:51:38.092Z,84.00
2018-03-26T09:54:08.980Z,84.00
2018-03-26T09:56:39.938Z,83.90
2018-03-26T09:59:10.554Z,83.80
2018-03-26T10:01:46.485Z,83.70
2018-03-26T10:04:17.828Z,83.80
2018-03-26T10:06:50.539Z,83.70
2018-03-26T10:09:21.517Z,83.70
2018-03-26T10:11:52.381Z,83.70
2018-03-26T10:14:23.872Z,83.70
2018-03-26T10:16:54.932Z,83.60
2018-03-26T10:19:26.533Z,83.60
2018-03-26T10:21:57.747Z,83.50
2018-03-26T10:24:28.377Z,83.40
2018-03-26T10:26:59.140Z,83.50
2018-03-26T10:29:30.799Z,83.30
2018-03-26T10:32:02.450Z,83.50
2018-03-26T10:34:34.167Z,82.90
2018-03-26T10:37:04.790Z,82.80
2018-03-26T10:39:35.605Z,82.80
2018-03-26T10:42:06.458Z,83.80
2018-03-26T10:44:37.332Z,84.40
2018-03-26T10:47:08.540Z,84.70
2018-03-26T10:49:40.035Z,84.70
2018-03-26T10:52:10.752Z,84.10
2018-03-26T10:54:57.190Z,84.20
2018-03-26T10:57:44.372Z,84.40
2018-03-26T11:00:16.290Z,84.40
2018-03-26T11:02:47.178Z,84.70
2018-03-26T11:05:18.129Z,84.10
2018-03-26T11:07:50.810Z,84.10
2018-03-26T11:10:21.952Z,84.00
2018-03-26T11:12:52.777Z,84.20
2018-03-26T11:15:23.660Z,84.90
2018-03-26T11:17:55.722Z,85.20
2018-03-26T11:20:27.864Z,85.20
2018-03-26T11:23:00.285Z,84.90
2018-03-26T11:25:42.228Z,83.90
2018-03-26T11:28:16.672Z,83.40
2018-03-26T11:30:49.813Z,83.30
2018-03-26T11:33:22.285Z,84.30
2018-03-26T11:35:55.024Z,85.80
2018-03-26T11:38:25.903Z,85.80
2018-03-26T11:40:57.733Z,86.70
2018-03-26T11:43:28.886Z,87.10
2018-03-26T11:46:01.643Z,86.70
2018-03-26T11:48:34.275Z,86.40
2018-03-26T11:51:06.552Z,87.00
2018-03-26T11:53:40.004Z,87.20
2018-03-26T11:56:11.676Z,83.40
2018-03-26T11:58:43.138Z,85.10
2018-03-26T12:01:15.334Z,85.40
2018-03-26T12:03:48.415Z,87.60
2018-03-26T12:06:19.888Z,83.70
2018-03-26T12:08:51.014Z,86.20
2018-03-26T12:11:21.974Z,85.40
2018-03-26T12:16:31.544Z,84.30
2018-03-26T12:19:02.497Z,84.40
2018-03-26T12:21:34.529Z,84.60
2018-03-26T12:24:16.216Z,86.80
2018-03-26T12:26:47.834Z,87.70
2018-03-26T12:29:30.172Z,89.30
2018-03-26T12:32:02.580Z,88.50
2018-03-26T12:34:44.232Z,88.50
2018-03-26T12:37:15.177Z,90.00
2018-03-26T12:39:47.511Z,90.20
2018-03-26T12:42:18.487Z,90.20
2018-03-26T12:45:00.689Z,90.60
2018-03-26T12:47:33.362Z,90.50
2018-03-26T12:50:06.136Z,90.50
2018-03-26T12:52:47.854Z,90.20
2018-03-26T12:55:21.908Z,90.80
2018-03-26T12:58:03.324Z,90.80
2018-03-26T13:00:34.283Z,91.10
2018-03-26T13:03:05.434Z,91.10
2018-03-26T13:05:37.202Z,91.10
2018-03-26T13:08:08.795Z,91.10
2018-03-26T13:10:45.383Z,90.90
2018-03-26T13:13:16.398Z,91.20
2018-03-26T13:15:47.835Z,91.60
2018-03-26T13:18:19.062Z,91.60
2018-03-26T13:20:50.720Z,91.50
2018-03-26T13:23:22.145Z,91.20
2018-03-26T13:25:55.389Z,90.90
2018-03-26T13:28:27.935Z,91.00
2018-03-26T13:31:00.396Z,91.00
2018-03-26T13:33:31.700Z,91.00
2018-03-26T13:36:03.010Z,90.90
2018-03-26T13:38:34.435Z,90.70
2018-03-26T13:41:06.320Z,90.00
2018-03-26T13:43:37.209Z,90.00
2018-03-26T13:46:08.507Z,90.00
2018-03-26T13:48:41.084Z,90.10
2018-03-26T13:51:12.693Z,90.10
2018-03-26T13:53:44.314Z,90.50
2018-03-26T13:56:15.256Z,90.90
2018-03-26T13:58:46.407Z,91.10
2018-03-26T14:01:18.388Z,91.20
2018-03-26T14:03:49.385Z,91.20
2018-03-26T14:06:20.323Z,91.50
2018-03-26T14:09:01.781Z,91.80
2018-03-26T14:11:43.846Z,91.60
2018-03-26T14:14:25.206Z,91.60
2018-03-26T14:17:07.964Z,91.40
2018-03-26T14:19:38.723Z,91.20
2018-03-26T14:22:10.253Z,88.90
2018-03-26T14:24:41.277Z,88.20
2018-03-26T14:27:12.074Z,89.80
2018-03-26T14:29:43.262Z,87.10
2018-03-26T14:32:14.144Z,88.60
2018-03-26T14:37:47.073Z,91.60
2018-03-26T14:40:17.968Z,92.10
2018-03-26T14:42:54.091Z,91.50
2018-03-26T14:45:25.814Z,91.60
2018-03-26T14:47:57.238Z,91.60
2018-03-26T14:50:28.170Z,92.10
2018-03-26T14:52:59.240Z,91.60
2018-03-26T14:55:30.184Z,91.60
2018-03-26T14:58:02.872Z,91.70
2018-03-26T15:00:33.682Z,91.70
2018-03-26T15:03:05.516Z,92.00
2018-03-26T15:05:36.255Z,92.00
2018-03-26T15:08:07.884Z,90.70
2018-03-26T15:10:38.859Z,90.50
2018-03-26T15:13:15.077Z,91.30
2018-03-26T15:15:46.224Z,91.50
2018-03-26T15:18:17.409Z,91.90
2018-03-26T15:20:49.847Z,92.10
2018-03-26T15:23:21.180Z,92.10
2018-03-26T15:25:52.234Z,92.20
2018-03-26T15:28:24.080Z,92.20
2018-03-26T15:30:55.126Z,92.30
2018-03-26T15:33:26.150Z,92.40
2018-03-26T15:35:57.085Z,91.50
2018-03-26T15:38:28.578Z,91.30
2018-03-26T15:41:08.765Z,90.90
2018-03-26T15:43:39.654Z,90.90
2018-03-26T15:46:10.454Z,90.70
2018-03-26T15:48:41.387Z,90.60
2018-03-26T15:51:12.268Z,90.80
2018-03-26T15:53:43.628Z,91.00
2018-03-26T15:56:14.232Z,91.40
2018-03-26T15:58:44.979Z,91.50
2018-03-26T16:01:16.166Z,91.50
2018-03-26T16:03:47.821Z,90.80
2018-03-26T16:06:18.872Z,87.50
2018-03-26T16:08:50.661Z,80.90
2018-03-26T16:11:22.573Z,78.20
2018-03-26T16:13:55.762Z,76.50
2018-03-26T16:16:28.472Z,74.70
2018-03-26T16:19:00.108Z,74.60
2018-03-26T16:21:31.911Z,71.40
2018-03-26T16:24:02.533Z,71.40
2018-03-26T16:26:34.125Z,70.00
2018-03-26T16:29:05.026Z,69.90
2018-03-26T16:31:36.724Z,70.00
2018-03-26T16:34:08.081Z,72.90
2018-03-26T16:36:38.599Z,72.00
2018-03-26T16:39:09.496Z,69.80
2018-03-26T16:41:54.969Z,69.50
2018-03-26T16:44:25.727Z,68.60
2018-03-26T16:46:56.741Z,71.20
2018-03-26T16:49:28.800Z,72.60
2018-03-26T16:51:59.851Z,72.60
2018-03-26T16:54:30.796Z,71.40
2018-03-26T16:57:01.668Z,70.50
2018-03-26T16:59:32.580Z,70.50
2018-03-26T17:02:03.533Z,73.90
2018-03-26T17:04:34.636Z,76.20
2018-03-26T17:07:05.671Z,74.00
2018-03-26T17:09:36.631Z,72.00
2018-03-26T17:12:07.633Z,70.40
2018-03-26T17:14:39.993Z,74.70
2018-03-26T17:17:10.741Z,74.70
2018-03-26T17:19:42.385Z,74.20
2018-03-26T17:22:13.163Z,74.10
2018-03-26T17:24:44.170Z,72.50
2018-03-26T17:27:15.717Z,73.60
2018-03-26T17:29:47.480Z,76.10
2018-03-26T17:32:19.076Z,75.70
2018-03-26T17:34:49.923Z,76.30
2018-03-26T17:37:22.207Z,72.80
2018-03-26T17:39:53.136Z,73.30
2018-03-26T17:42:23.695Z,72.60
2018-03-26T17:44:54.660Z,70.70
2018-03-26T17:47:25.614Z,72.40
2018-03-26T17:49:56.450Z,76.00
2018-03-26T17:52:27.487Z,80.40
2018-03-26T17:54:58.595Z,79.90
2018-03-26T17:57:29.575Z,77.10
2018-03-26T18:00:00.404Z,76.20
2018-03-26T18:02:31.153Z,76.40
2018-03-26T18:05:02.282Z,79.30
2018-03-26T18:07:33.941Z,80.60
2018-03-26T18:10:04.782Z,77.60
2018-03-26T18:12:36.533Z,75.00
2018-03-26T18:15:07.370Z,74.90
2018-03-26T18:17:38.436Z,77.00
2018-03-26T18:20:09.466Z,81.60
2018-03-26T18:22:40.048Z,84.60
2018-03-26T18:25:10.954Z,82.20
2018-03-26T18:27:42.613Z,77.10
2018-03-26T18:30:15.348Z,76.90
2018-03-26T18:32:46.791Z,82.00
2018-03-26T18:35:18.783Z,84.00
2018-03-26T18:37:49.727Z,84.70
2018-03-26T18:40:20.550Z,83.50
2018-03-26T18:42:51.493Z,79.40
2018-03-26T18:45:22.400Z,77.00
2018-03-26T18:47:54.000Z,82.50
2018-03-26T18:50:24.808Z,82.50
2018-03-26T18:52:55.559Z,83.30
2018-03-26T18:55:26.266Z,78.80
2018-03-26T18:57:59.282Z,78.90
2018-03-26T19:00:30.192Z,78.90
2018-03-26T19:03:01.741Z,81.20
2018-03-26T19:05:32.727Z,81.20
2018-03-26T19:08:03.658Z,77.60
2018-03-26T19:10:34.650Z,76.10
2018-03-26T19:13:06.336Z,80.60
2018-03-26T19:15:37.177Z,80.60
2018-03-26T19:18:08.152Z,80.90
2018-03-26T19:20:40.424Z,74.90
2018-03-26T19:23:10.949Z,74.90
2018-03-26T19:25:41.679Z,77.40
2018-03-26T19:28:12.601Z,79.40
2018-03-26T19:30:43.415Z,79.80
2018-03-26T19:33:14.336Z,81.00
2018-03-26T19:35:46.215Z,81.20
2018-03-26T19:38:17.091Z,81.20
2018-03-26T19:40:48.466Z,78.40
2018-03-26T19:43:19.989Z,79.10
2018-03-26T19:45:51.614Z,79.50
2018-03-26T19:48:23.059Z,81.10
2018-03-26T19:50:53.895Z,79.80
2018-03-26T19:53:24.710Z,76.60
2018-03-26T19:55:56.388Z,78.60
2018-03-26T19:58:27.109Z,78.60
2018-03-26T20:00:57.830Z,80.10
2018-03-26T20:03:29.870Z,76.20
2018-03-26T20:06:00.603Z,76.20
2018-03-26T20:08:31.607Z,77.60
2018-03-26T20:11:02.404Z,79.90
2018-03-26T20:13:34.489Z,77.80
2018-03-26T20:16:05.087Z,77.80
2018-03-26T20:18:35.988Z,77.60
2018-03-26T20:21:07.216Z,80.40
2018-03-26T20:23:38.153Z,81.60
2018-03-26T20:26:09.266Z,80.50
2018-03-26T20:28:42.273Z,79.20
2018-03-26T20:31:13.015Z,79.10
2018-03-26T20:33:43.932Z,82.10
2018-03-26T20:36:16.352Z,78.80
2018-03-26T20:38:47.703Z,79.20
2018-03-26T20:41:18.494Z,79.10
2018-03-26T20:43:49.429Z,81.20
2018-03-26T20:46:20.751Z,81.00
2018-03-26T20:48:51.627Z,81.00
2018-03-26T20:51:22.467Z,78.50
2018-03-26T20:53:53.603Z,79.60
2018-03-26T20:56:24.561Z,81.50
2018-03-26T20:58:55.360Z,82.40
2018-03-26T21:01:29.044Z,78.00
2018-03-26T21:03:59.748Z,78.00
2018-03-26T21:06:30.600Z,80.10
2018-03-26T21:09:01.597Z,81.70
2018-03-26T21:11:32.545Z,81.40
2018-03-26T21:14:03.476Z,83.10
2018-03-26T21:16:34.356Z,84.30
2018-03-26T21:19:05.391Z,83.00
2018-03-26T21:21:36.185Z,79.60
2018-03-26T21:24:07.226Z,79.80
2018-03-26T21:26:37.974Z,81.80
2018-03-26T21:29:08.740Z,84.20
2018-03-26T21:31:40.370Z,81.50
2018-03-26T21:34:11.265Z,79.70
2018-03-26T21:36:42.863Z,83.20
2018-03-26T21:39:13.796Z,83.10
2018-03-26T21:41:44.953Z,83.20
2018-03-26T21:44:15.909Z,84.40
2018-03-26T21:46:46.890Z,85.60
2018-03-26T21:49:18.728Z,81.90
2018-03-26T21:51:50.495Z,80.50
2018-03-26T21:54:25.535Z,81.80
2018-03-26T21:56:56.508Z,81.80
2018-03-26T21:59:27.556Z,83.30
2018-03-26T22:01:58.463Z,83.40
2018-03-26T22:04:29.484Z,84.50
2018-03-26T22:07:00.991Z,86.40
2018-03-26T22:09:31.942Z,86.40
2018-03-26T22:12:02.986Z,81.80
2018-03-26T22:14:35.032Z,83.20
2018-03-26T22:17:06.139Z,83.40
2018-03-26T22:19:37.094Z,84.60
2018-03-26T22:22:08.019Z,82.50
2018-03-26T22:24:38.634Z,79.60
2018-03-26T22:27:10.140Z,83.10
2018-03-26T22:29:40.943Z,83.10
2018-03-26T22:32:11.888Z,84.20
2018-03-26T22:34:42.760Z,84.10
2018-03-26T22:37:13.484Z,85.40
2018-03-26T22:39:45.377Z,82.90
2018-03-26T22:42:17.308Z,82.80
2018-03-26T22:44:48.133Z,80.10
2018-03-26T22:47:18.988Z,82.00
2018-03-26T22:49:50.083Z,83.70
2018-03-26T22:52:21.524Z,84.70
2018-03-26T22:54:53.267Z,86.00
2018-03-26T22:57:24.144Z,86.00
2018-03-26T22:59:54.695Z,87.00
2018-03-26T23:02:25.364Z,82.40
2018-03-26T23:04:56.341Z,82.20
2018-03-26T23:07:27.292Z,83.90
2018-03-26T23:09:58.993Z,85.00
2018-03-26T23:12:29.554Z,85.00
2018-03-26T23:15:00.132Z,86.40
2018-03-26T23:17:30.666Z,87.50
2018-03-26T23:20:01.273Z,86.20
2018-03-26T23:22:42.453Z,83.50
2018-03-26T23:25:12.980Z,83.50
2018-03-26T23:27:43.779Z,85.40
2018-03-26T23:30:15.072Z,86.80
2018-03-26T23:32:46.593Z,86.00
2018-03-26T23:35:17.176Z,87.40
2018-03-26T23:37:47.731Z,88.40
2018-03-26T23:40:19.299Z,83.60
2018-03-26T23:42:50.901Z,83.50
2018-03-26T23:45:21.625Z,85.60
2018-03-26T23:47:52.413Z,86.90
2018-03-26T23:50:24.069Z,88.00
2018-03-26T23:52:55.661Z,89.30
2018-03-26T23:55:26.697Z,89.20
2018-03-26T23:57:57.462Z,88.90
