createdAt,value
2022-11-10T02:39:16.806Z,0.00
2022-11-10T03:01:05.186Z,0.00
2022-11-10T03:49:49.073Z,0.00
2022-11-10T03:53:57.891Z,0.00
2022-11-10T04:05:25.155Z,0.00
2022-11-10T04:11:21.941Z,0.00
2022-11-10T04:18:26.411Z,0.00
2022-11-10T04:24:06.212Z,0.00
2022-11-10T04:29:31.955Z,0.00
2022-11-10T04:40:54.002Z,0.00
2022-11-10T04:48:38.616Z,0.00
2022-11-10T04:52:54.177Z,0.00
2022-11-10T04:56:02.555Z,0.00
2022-11-10T04:59:37.722Z,0.00
2022-11-10T05:00:39.223Z,0.00
2022-11-10T05:03:47.912Z,0.00
2022-11-10T05:06:27.258Z,0.00
2022-11-10T05:07:30.509Z,0.00
2022-11-10T05:10:27.188Z,0.00
2022-11-10T05:16:28.301Z,0.00
2022-11-10T05:17:30.603Z,0.00
2022-11-10T05:18:31.122Z,0.00
2022-11-10T05:19:30.565Z,0.00
2022-11-10T05:20:34.202Z,0.00
2022-11-10T05:21:30.783Z,0.00
2022-11-10T05:22:31.533Z,0.00
2022-11-10T05:23:30.915Z,0.00
2022-11-10T05:24:30.676Z,0.00
2022-11-10T05:25:31.523Z,0.00
2022-11-10T05:35:21.669Z,0.00
2022-11-10T05:43:15.278Z,0.00
2022-11-10T05:44:17.551Z,0.00
2022-11-10T05:45:17.389Z,0.00
2022-11-10T05:46:20.113Z,0.00
2022-11-10T05:47:17.738Z,0.00
2022-11-10T05:48:18.937Z,0.00
2022-11-10T05:49:17.252Z,0.00
2022-11-10T05:50:18.285Z,0.00
2022-11-10T05:51:18.032Z,0.00
2022-11-10T05:52:17.309Z,0.00
2022-11-10T05:53:17.465Z,0.00
2022-11-10T05:54:18.786Z,0.00
2022-11-10T05:55:18.248Z,0.00
2022-11-10T05:56:18.245Z,0.00
2022-11-10T12:31:26.210Z,236.25
2022-11-10T12:32:15.779Z,236.25
2022-11-10T12:33:15.819Z,241.88
2022-11-10T12:34:15.703Z,241.88
2022-11-10T12:35:15.786Z,241.88
2022-11-10T12:36:16.225Z,241.88
2022-11-10T13:17:44.021Z,1473.75
2022-11-10T13:18:45.507Z,1254.38
2022-11-10T13:19:45.287Z,1563.75
2022-11-10T13:20:45.249Z,1760.62
2022-11-10T13:21:45.251Z,1490.62
2022-11-10T13:22:45.383Z,1389.38
2022-11-10T13:23:45.155Z,1203.75
2022-11-10T13:24:45.203Z,1265.62
2022-11-10T13:25:45.195Z,1361.25
2022-11-10T13:26:45.183Z,1400.62
2022-11-10T13:27:45.967Z,1400.62
2022-11-10T13:28:45.015Z,1108.12
2022-11-10T13:29:45.184Z,1068.75
2022-11-10T13:30:44.990Z,393.75
2022-11-10T13:31:44.990Z,275.62
2022-11-10T13:32:44.979Z,641.25
2022-11-10T13:33:45.340Z,1158.75
2022-11-10T13:34:45.015Z,995.62
2022-11-10T13:35:44.954Z,686.25
2022-11-10T13:36:44.928Z,1175.62
2022-11-10T13:37:44.995Z,1175.62
2022-11-10T13:38:45.029Z,1063.12
2022-11-10T13:39:44.894Z,635.62
2022-11-10T13:40:45.015Z,540.00
2022-11-10T13:41:45.079Z,973.12
2022-11-10T13:42:47.236Z,1051.88
2022-11-10T13:43:46.016Z,421.88
2022-11-10T13:44:45.024Z,860.62
2022-11-10T13:45:45.094Z,1029.38
2022-11-10T13:46:44.963Z,298.12
2022-11-10T13:47:44.938Z,900.00
2022-11-10T13:48:44.929Z,618.75
2022-11-10T13:49:45.010Z,1220.62
2022-11-10T13:50:44.915Z,956.25
2022-11-10T13:51:44.944Z,1040.62
2022-11-10T13:52:44.888Z,990.00
2022-11-10T13:53:44.836Z,810.00
2022-11-10T13:54:45.065Z,826.88
2022-11-10T13:55:44.883Z,298.12
2022-11-10T13:56:44.916Z,652.50
2022-11-10T13:57:44.953Z,866.25
2022-11-10T13:58:44.920Z,860.62
2022-11-10T13:59:44.844Z,444.38
2022-11-10T14:00:44.856Z,765.00
2022-11-10T14:01:44.816Z,641.25
2022-11-10T14:02:45.053Z,298.12
2022-11-10T14:03:45.016Z,607.50
2022-11-10T14:04:45.025Z,399.38
2022-11-10T14:05:44.919Z,416.25
2022-11-10T14:06:45.001Z,753.75
2022-11-10T14:07:44.918Z,343.12
2022-11-10T14:08:45.008Z,540.00
2022-11-10T14:09:44.812Z,270.00
2022-11-10T14:10:44.707Z,258.75
2022-11-10T14:11:49.492Z,292.50
2022-11-10T14:12:46.734Z,270.00
2022-11-10T14:13:44.692Z,230.62
2022-11-10T14:14:44.695Z,511.88
2022-11-10T14:15:44.695Z,191.25
2022-11-10T14:16:44.748Z,180.00
2022-11-10T14:17:44.690Z,174.38
2022-11-10T14:18:44.663Z,185.62
2022-11-10T14:19:44.667Z,180.00
2022-11-10T14:20:44.796Z,298.12
2022-11-10T14:21:44.669Z,540.00
2022-11-10T14:22:44.678Z,331.88
2022-11-10T14:23:44.633Z,646.88
2022-11-10T14:24:44.684Z,511.88
2022-11-10T14:25:44.670Z,433.12
2022-11-10T14:26:44.607Z,945.00
2022-11-10T14:27:44.831Z,900.00
2022-11-10T14:28:44.698Z,883.12
2022-11-10T14:29:44.755Z,708.75
2022-11-10T14:30:44.765Z,652.50
2022-11-10T14:31:44.695Z,669.38
2022-11-10T14:32:44.754Z,438.75
2022-11-10T14:33:45.002Z,219.38
2022-11-10T14:34:44.697Z,348.75
2022-11-10T14:35:44.667Z,635.62
2022-11-10T14:36:44.686Z,787.50
2022-11-10T14:37:44.715Z,703.12
2022-11-10T14:38:44.763Z,337.50
2022-11-10T14:39:44.789Z,185.62
2022-11-10T14:40:44.688Z,168.75
2022-11-10T14:41:44.637Z,163.12
2022-11-10T14:42:44.600Z,157.50
2022-11-10T14:43:44.621Z,146.25
2022-11-10T14:44:44.666Z,135.00
2022-11-10T14:45:44.948Z,129.38
2022-11-10T14:46:44.797Z,123.75
2022-11-10T14:47:44.547Z,123.75
2022-11-10T14:48:44.921Z,123.75
2022-11-10T14:49:44.758Z,123.75
2022-11-10T14:50:45.022Z,123.75
2022-11-10T14:51:44.828Z,118.12
2022-11-10T14:52:44.764Z,118.12
2022-11-10T14:53:44.472Z,112.50
2022-11-10T14:54:44.587Z,112.50
2022-11-10T14:55:44.561Z,106.88
2022-11-10T14:56:44.409Z,106.88
2022-11-10T14:57:44.487Z,106.88
2022-11-10T14:58:44.692Z,106.88
2022-11-10T14:59:44.492Z,101.25
2022-11-10T15:00:44.528Z,101.25
2022-11-10T15:01:44.454Z,101.25
2022-11-10T15:02:44.472Z,101.25
2022-11-10T15:03:44.557Z,95.62
2022-11-10T15:04:46.148Z,95.62
2022-11-10T15:05:45.526Z,90.00
2022-11-10T15:06:47.026Z,84.38
2022-11-10T15:07:45.328Z,84.38
2022-11-10T15:08:44.531Z,78.75
2022-11-10T15:09:44.580Z,78.75
2022-11-10T15:10:44.373Z,78.75
2022-11-10T15:11:44.849Z,73.12
2022-11-10T15:12:44.681Z,73.12
2022-11-10T15:13:44.316Z,73.12
2022-11-10T15:14:44.343Z,73.12
2022-11-10T15:15:44.388Z,67.50
2022-11-10T15:16:44.451Z,67.50
2022-11-10T15:17:44.269Z,67.50
2022-11-10T15:18:44.137Z,61.88
2022-11-10T15:19:44.266Z,61.88
2022-11-10T15:20:44.388Z,56.25
2022-11-10T15:21:45.192Z,56.25
2022-11-10T15:22:44.726Z,56.25
2022-11-10T15:23:44.287Z,50.62
2022-11-10T15:24:44.311Z,50.62
2022-11-10T15:25:48.047Z,45.00
2022-11-10T15:26:45.232Z,45.00
2022-11-10T15:27:47.418Z,39.38
2022-11-10T15:28:46.110Z,39.38
2022-11-10T15:29:44.261Z,33.75
2022-11-10T15:30:44.228Z,33.75
2022-11-10T15:31:44.151Z,28.12
2022-11-10T15:32:44.312Z,22.50
2022-11-10T15:33:44.246Z,22.50
2022-11-10T15:34:44.471Z,22.50
2022-11-10T15:35:44.330Z,16.88
2022-11-10T15:36:45.943Z,16.88
2022-11-10T15:37:45.598Z,16.88
2022-11-10T15:38:44.455Z,16.88
2022-11-10T15:39:44.262Z,16.88
2022-11-10T15:40:44.144Z,11.25
2022-11-10T15:41:44.431Z,11.25
2022-11-10T15:42:43.977Z,11.25
2022-11-10T15:43:44.264Z,11.25
2022-11-10T15:44:44.098Z,11.25
2022-11-10T15:45:43.994Z,5.62
2022-11-10T15:46:43.975Z,5.62
2022-11-10T15:47:44.024Z,5.62
2022-11-10T15:48:44.390Z,5.62
2022-11-10T15:49:44.111Z,5.62
2022-11-10T15:50:44.029Z,5.62
2022-11-10T15:51:44.131Z,5.62
2022-11-10T15:52:44.235Z,5.62
2022-11-10T15:53:44.471Z,0.00
2022-11-10T15:54:44.120Z,0.00
2022-11-10T15:55:44.341Z,0.00
2022-11-10T15:56:44.173Z,0.00
2022-11-10T15:57:44.109Z,0.00
2022-11-10T15:58:44.090Z,0.00
2022-11-10T15:59:44.181Z,0.00
2022-11-10T16:00:44.104Z,0.00
2022-11-10T16:01:44.174Z,0.00
2022-11-10T16:02:44.161Z,0.00
2022-11-10T16:03:44.053Z,0.00
2022-11-10T16:04:44.049Z,0.00
2022-11-10T16:05:43.984Z,0.00
2022-11-10T16:06:44.039Z,0.00
2022-11-10T16:07:43.966Z,0.00
2022-11-10T16:08:44.278Z,0.00
2022-11-10T16:09:43.842Z,0.00
2022-11-10T16:10:44.301Z,0.00
2022-11-10T16:11:43.960Z,0.00
2022-11-10T16:12:43.838Z,0.00
2022-11-10T16:13:43.999Z,0.00
2022-11-10T16:14:43.878Z,0.00
2022-11-10T16:15:44.189Z,0.00
2022-11-10T16:16:44.083Z,0.00
2022-11-10T16:17:44.120Z,0.00
2022-11-10T16:18:44.223Z,0.00
2022-11-10T16:19:44.923Z,0.00
2022-11-10T16:20:43.971Z,0.00
2022-11-10T16:21:43.898Z,0.00
2022-11-10T16:22:43.873Z,0.00
2022-11-10T16:23:43.829Z,0.00
2022-11-10T16:24:43.893Z,0.00
2022-11-10T16:25:43.814Z,0.00
2022-11-10T16:26:43.905Z,0.00
2022-11-10T16:27:44.116Z,0.00
2022-11-10T16:28:44.039Z,0.00
2022-11-10T16:29:44.270Z,0.00
2022-11-10T16:30:44.263Z,0.00
2022-11-10T16:31:44.576Z,0.00
2022-11-10T16:32:44.368Z,0.00
2022-11-10T16:33:43.868Z,0.00
2022-11-10T16:34:44.286Z,0.00
2022-11-10T16:35:44.277Z,0.00
2022-11-10T16:36:44.370Z,0.00
2022-11-10T16:37:44.725Z,0.00
2022-11-10T16:38:44.141Z,0.00
2022-11-10T16:39:44.394Z,0.00
2022-11-10T16:40:43.725Z,0.00
2022-11-10T16:41:43.870Z,0.00
2022-11-10T16:42:43.951Z,0.00
2022-11-10T16:43:43.934Z,0.00
2022-11-10T16:44:43.670Z,0.00
2022-11-10T16:45:43.602Z,0.00
2022-11-10T16:46:44.472Z,0.00
2022-11-10T16:47:44.142Z,0.00
2022-11-10T16:48:44.388Z,0.00
2022-11-10T16:49:44.197Z,0.00
2022-11-10T16:50:44.125Z,0.00
2022-11-10T16:51:48.564Z,0.00
2022-11-10T16:52:45.284Z,0.00
2022-11-10T16:53:43.823Z,0.00
2022-11-10T16:54:43.840Z,0.00
2022-11-10T16:55:43.791Z,0.00
2022-11-10T16:56:43.605Z,0.00
2022-11-10T16:57:44.011Z,0.00
2022-11-10T16:58:43.564Z,0.00
2022-11-10T16:59:43.942Z,0.00
2022-11-10T17:00:43.728Z,0.00
2022-11-10T17:01:43.641Z,0.00
2022-11-10T17:02:48.784Z,0.00
2022-11-10T17:03:45.695Z,0.00
2022-11-10T17:04:43.672Z,0.00
2022-11-10T17:05:43.689Z,0.00
2022-11-10T17:06:43.629Z,0.00
2022-11-10T17:07:43.486Z,0.00
2022-11-10T17:08:43.577Z,0.00
2022-11-10T17:09:43.583Z,0.00
2022-11-10T17:10:43.609Z,0.00
2022-11-10T17:11:43.516Z,0.00
2022-11-10T17:12:43.373Z,0.00
2022-11-10T17:13:43.492Z,0.00
2022-11-10T17:14:43.349Z,0.00
2022-11-10T17:15:43.766Z,0.00
2022-11-10T17:16:43.511Z,0.00
2022-11-10T17:17:43.640Z,0.00
2022-11-10T17:18:43.798Z,0.00
2022-11-10T17:19:43.984Z,0.00
2022-11-10T17:20:43.764Z,0.00
2022-11-10T17:21:43.552Z,0.00
2022-11-10T17:22:43.472Z,0.00
2022-11-10T17:23:43.827Z,0.00
2022-11-10T17:24:43.582Z,0.00
2022-11-10T17:25:43.423Z,0.00
2022-11-10T17:26:43.770Z,0.00
2022-11-10T17:27:43.335Z,0.00
2022-11-10T17:28:43.515Z,0.00
2022-11-10T17:29:43.243Z,0.00
2022-11-10T17:30:43.409Z,0.00
2022-11-10T17:31:43.452Z,0.00
2022-11-10T17:33:04.271Z,0.00
2022-11-10T17:33:45.399Z,0.00
2022-11-10T17:34:43.277Z,0.00
2022-11-10T17:35:43.373Z,0.00
2022-11-10T17:36:43.314Z,0.00
2022-11-10T17:37:43.457Z,0.00
2022-11-10T17:38:43.279Z,0.00
2022-11-10T17:39:43.304Z,0.00
2022-11-10T17:40:43.422Z,0.00
2022-11-10T17:41:43.363Z,0.00
2022-11-10T17:42:43.371Z,0.00
2022-11-10T17:43:45.725Z,0.00
2022-11-10T17:44:44.217Z,0.00
2022-11-10T17:45:43.222Z,0.00
2022-11-10T17:46:43.268Z,0.00
2022-11-10T17:47:43.170Z,0.00
2022-11-10T17:48:43.476Z,0.00
2022-11-10T17:49:43.741Z,0.00
2022-11-10T17:50:43.863Z,0.00
2022-11-10T17:51:43.974Z,0.00
2022-11-10T17:52:43.716Z,0.00
2022-11-10T17:53:43.469Z,0.00
2022-11-10T17:54:43.674Z,0.00
2022-11-10T17:55:43.282Z,0.00
2022-11-10T17:56:43.413Z,0.00
2022-11-10T17:57:43.287Z,0.00
2022-11-10T17:58:43.148Z,0.00
2022-11-10T17:59:43.210Z,0.00
2022-11-10T18:00:43.129Z,0.00
2022-11-10T18:01:43.090Z,0.00
2022-11-10T18:02:43.116Z,0.00
2022-11-10T18:03:43.085Z,0.00
2022-11-10T18:04:43.022Z,0.00
2022-11-10T18:05:43.107Z,0.00
2022-11-10T18:06:43.352Z,0.00
2022-11-10T18:07:43.085Z,0.00
2022-11-10T18:08:43.988Z,0.00
2022-11-10T18:09:42.938Z,0.00
2022-11-10T18:10:42.981Z,0.00
2022-11-10T18:11:43.217Z,0.00
2022-11-10T18:12:43.188Z,0.00
2022-11-10T18:13:43.208Z,0.00
2022-11-10T18:14:43.654Z,0.00
2022-11-10T18:15:43.541Z,0.00
2022-11-10T18:16:43.674Z,0.00
2022-11-10T18:17:43.488Z,0.00
2022-11-10T18:18:43.363Z,0.00
2022-11-10T18:19:43.093Z,0.00
2022-11-10T18:20:43.318Z,0.00
2022-11-10T18:21:43.173Z,0.00
2022-11-10T18:22:43.214Z,0.00
2022-11-10T18:23:42.996Z,0.00
2022-11-10T18:24:42.998Z,0.00
2022-11-10T18:25:42.956Z,0.00
2022-11-10T18:26:43.707Z,0.00
2022-11-10T18:27:42.887Z,0.00
2022-11-10T18:28:43.520Z,0.00
2022-11-10T18:29:43.467Z,0.00
2022-11-10T18:30:43.428Z,0.00
2022-11-10T18:31:43.621Z,0.00
2022-11-10T18:32:43.599Z,0.00
2022-11-10T18:33:43.529Z,0.00
2022-11-10T18:34:43.190Z,0.00
2022-11-10T18:35:42.933Z,0.00
2022-11-10T18:36:43.041Z,0.00
2022-11-10T18:37:42.935Z,0.00
2022-11-10T18:38:43.871Z,0.00
2022-11-10T18:39:43.016Z,0.00
2022-11-10T18:40:43.177Z,0.00
2022-11-10T18:41:42.999Z,0.00
2022-11-10T18:42:42.763Z,0.00
2022-11-10T18:43:44.038Z,0.00
2022-11-10T18:44:44.230Z,0.00
2022-11-10T18:45:43.388Z,0.00
2022-11-10T18:46:43.441Z,0.00
2022-11-10T18:47:43.363Z,0.00
2022-11-10T18:48:43.647Z,0.00
2022-11-10T18:49:43.032Z,0.00
2022-11-10T18:50:43.447Z,0.00
2022-11-10T18:51:43.415Z,0.00
2022-11-10T18:52:43.277Z,0.00
2022-11-10T18:53:43.173Z,0.00
2022-11-10T18:54:43.474Z,0.00
2022-11-10T18:55:45.706Z,0.00
2022-11-10T18:56:44.344Z,0.00
2022-11-10T18:57:43.262Z,0.00
2022-11-10T18:58:43.278Z,0.00
2022-11-10T18:59:43.577Z,0.00
2022-11-10T19:00:43.453Z,0.00
2022-11-10T19:01:43.110Z,0.00
2022-11-10T19:02:43.364Z,0.00
2022-11-10T19:03:43.263Z,0.00
2022-11-10T19:04:43.253Z,0.00
2022-11-10T19:05:43.310Z,0.00
2022-11-10T19:06:42.884Z,0.00
2022-11-10T19:07:42.993Z,0.00
2022-11-10T19:08:42.770Z,0.00
2022-11-10T19:09:42.894Z,0.00
2022-11-10T19:10:43.504Z,0.00
2022-11-10T19:11:42.792Z,0.00
2022-11-10T19:12:42.510Z,0.00
2022-11-10T19:13:42.950Z,0.00
2022-11-10T19:14:42.839Z,0.00
2022-11-10T19:15:43.053Z,0.00
2022-11-10T19:16:42.981Z,0.00
2022-11-10T19:17:42.587Z,0.00
2022-11-10T19:18:43.173Z,0.00
2022-11-10T19:19:43.114Z,0.00
2022-11-10T19:20:43.022Z,0.00
2022-11-10T19:21:43.051Z,0.00
2022-11-10T19:22:42.666Z,0.00
2022-11-10T19:23:42.878Z,0.00
2022-11-10T19:25:00.891Z,0.00
2022-11-10T19:25:44.506Z,0.00
2022-11-10T19:26:42.421Z,0.00
2022-11-10T19:27:42.484Z,0.00
2022-11-10T19:28:42.602Z,0.00
2022-11-10T19:29:42.481Z,0.00
2022-11-10T19:30:42.435Z,0.00
2022-11-10T19:31:43.004Z,0.00
2022-11-10T19:32:42.780Z,0.00
2022-11-10T19:33:42.914Z,0.00
2022-11-10T19:34:43.147Z,0.00
2022-11-10T19:35:43.064Z,0.00
2022-11-10T19:36:42.894Z,0.00
2022-11-10T19:37:43.343Z,0.00
2022-11-10T19:38:42.784Z,0.00
2022-11-10T19:39:43.079Z,0.00
2022-11-10T19:40:43.086Z,0.00
2022-11-10T19:41:42.476Z,0.00
2022-11-10T19:42:42.728Z,0.00
2022-11-10T19:43:47.167Z,0.00
2022-11-10T19:44:44.848Z,0.00
2022-11-10T19:45:43.199Z,0.00
2022-11-10T19:46:42.336Z,0.00
2022-11-10T19:47:42.379Z,0.00
2022-11-10T19:48:43.431Z,0.00
2022-11-10T19:49:42.960Z,0.00
2022-11-10T19:50:49.163Z,0.00
2022-11-10T19:51:44.657Z,0.00
2022-11-10T19:52:42.552Z,0.00
2022-11-10T19:53:42.813Z,0.00
2022-11-10T19:54:42.617Z,0.00
2022-11-10T19:55:42.913Z,0.00
2022-11-10T19:56:42.908Z,0.00
2022-11-10T19:57:42.979Z,0.00
2022-11-10T19:58:42.774Z,0.00
2022-11-10T19:59:42.500Z,0.00
2022-11-10T20:00:42.460Z,0.00
2022-11-10T20:01:42.652Z,0.00
2022-11-10T20:02:45.543Z,0.00
2022-11-10T20:03:43.779Z,0.00
2022-11-10T20:04:42.427Z,0.00
2022-11-10T20:05:43.038Z,0.00
2022-11-10T20:06:42.367Z,0.00
2022-11-10T20:07:42.526Z,0.00
2022-11-10T20:08:42.853Z,0.00
2022-11-10T20:09:42.593Z,0.00
2022-11-10T20:10:42.482Z,0.00
2022-11-10T20:11:42.199Z,0.00
2022-11-10T20:12:42.913Z,0.00
2022-11-10T20:13:42.239Z,0.00
2022-11-10T20:14:42.703Z,0.00
2022-11-10T20:15:42.991Z,0.00
2022-11-10T20:16:42.916Z,0.00
2022-11-10T20:17:42.856Z,0.00
2022-11-10T20:18:42.725Z,0.00
2022-11-10T20:19:42.587Z,0.00
2022-11-10T20:20:44.078Z,0.00
2022-11-10T20:21:42.581Z,0.00
2022-11-10T20:22:42.206Z,0.00
2022-11-10T20:23:42.715Z,0.00
2022-11-10T20:24:44.888Z,0.00
2022-11-10T20:25:42.347Z,0.00
2022-11-10T20:26:42.518Z,0.00
2022-11-10T20:27:42.401Z,0.00
2022-11-10T20:28:42.442Z,0.00
2022-11-10T20:29:42.243Z,0.00
2022-11-10T20:30:42.144Z,0.00
2022-11-10T20:31:42.818Z,0.00
2022-11-10T20:32:42.611Z,0.00
2022-11-10T20:33:42.169Z,0.00
2022-11-10T20:34:42.081Z,0.00
2022-11-10T20:35:42.266Z,0.00
2022-11-10T20:36:42.242Z,0.00
2022-11-10T20:37:42.572Z,0.00
2022-11-10T20:38:42.059Z,0.00
2022-11-10T20:39:43.284Z,0.00
2022-11-10T20:40:44.836Z,0.00
2022-11-10T20:41:43.368Z,0.00
2022-11-10T20:42:42.926Z,0.00
2022-11-10T20:43:43.435Z,0.00
2022-11-10T20:44:42.600Z,0.00
2022-11-10T20:45:42.262Z,0.00
2022-11-10T20:46:54.509Z,0.00
2022-11-10T20:47:44.280Z,0.00
2022-11-10T20:48:42.120Z,0.00
2022-11-10T20:49:42.236Z,0.00
2022-11-10T20:50:42.396Z,0.00
2022-11-10T20:51:42.131Z,0.00
2022-11-10T20:52:42.183Z,0.00
2022-11-10T20:53:42.379Z,0.00
2022-11-10T20:54:42.202Z,0.00
2022-11-10T20:55:53.542Z,0.00
2022-11-10T20:56:43.917Z,0.00
2022-11-10T20:57:42.395Z,0.00
2022-11-10T20:58:42.175Z,0.00
2022-11-10T20:59:42.338Z,0.00
2022-11-10T21:00:43.517Z,0.00
2022-11-10T21:01:42.370Z,0.00
2022-11-10T21:02:41.967Z,0.00
2022-11-10T21:03:42.579Z,0.00
2022-11-10T21:04:43.151Z,0.00
2022-11-10T21:05:43.141Z,0.00
2022-11-10T21:06:42.195Z,0.00
2022-11-10T21:07:41.828Z,0.00
2022-11-10T21:08:41.927Z,0.00
2022-11-10T21:09:41.938Z,0.00
2022-11-10T21:10:42.251Z,0.00
2022-11-10T21:11:41.924Z,0.00
2022-11-10T21:12:42.110Z,0.00
2022-11-10T21:13:41.925Z,0.00
2022-11-10T21:14:42.093Z,0.00
2022-11-10T21:15:41.857Z,0.00
2022-11-10T21:16:41.903Z,0.00
2022-11-10T21:17:44.227Z,0.00
2022-11-10T21:18:42.742Z,0.00
2022-11-10T21:19:42.882Z,0.00
2022-11-10T21:20:41.752Z,0.00
2022-11-10T21:21:41.714Z,0.00
2022-11-10T21:22:41.683Z,0.00
2022-11-10T21:23:41.683Z,0.00
2022-11-10T21:24:41.717Z,0.00
2022-11-10T21:25:42.289Z,0.00
2022-11-10T21:26:41.697Z,0.00
2022-11-10T21:27:41.686Z,0.00
2022-11-10T21:28:41.708Z,0.00
2022-11-10T21:29:41.621Z,0.00
2022-11-10T21:30:41.740Z,0.00
2022-11-10T21:31:41.628Z,0.00
2022-11-10T21:32:41.588Z,0.00
2022-11-10T21:33:41.688Z,0.00
2022-11-10T21:34:41.617Z,0.00
2022-11-10T21:35:41.771Z,0.00
2022-11-10T21:36:41.715Z,0.00
2022-11-10T21:37:41.729Z,0.00
2022-11-10T21:38:41.677Z,0.00
2022-11-10T21:39:41.590Z,0.00
2022-11-10T21:40:41.714Z,0.00
2022-11-10T21:41:41.655Z,0.00
2022-11-10T21:42:41.690Z,0.00
2022-11-10T21:43:41.696Z,0.00
2022-11-10T21:44:41.460Z,0.00
2022-11-10T21:45:41.436Z,0.00
2022-11-10T21:46:41.466Z,0.00
2022-11-10T21:47:41.681Z,0.00
2022-11-10T21:48:41.917Z,0.00
2022-11-10T21:49:41.701Z,0.00
2022-11-10T21:50:41.608Z,0.00
2022-11-10T21:51:41.578Z,0.00
2022-11-10T21:52:41.515Z,0.00
2022-11-10T21:53:41.490Z,0.00
2022-11-10T21:54:41.549Z,0.00
2022-11-10T21:55:41.516Z,0.00
2022-11-10T21:56:41.512Z,0.00
2022-11-10T21:57:41.463Z,0.00
2022-11-10T21:58:41.764Z,0.00
2022-11-10T21:59:41.421Z,0.00
2022-11-10T22:00:41.501Z,0.00
2022-11-10T22:01:41.451Z,0.00
2022-11-10T22:02:41.341Z,0.00
2022-11-10T22:03:41.435Z,0.00
2022-11-10T22:04:41.386Z,0.00
2022-11-10T22:05:41.356Z,0.00
2022-11-10T22:06:41.531Z,0.00
2022-11-10T22:07:41.398Z,0.00
2022-11-10T22:08:41.417Z,0.00
2022-11-10T22:09:41.401Z,0.00
2022-11-10T22:10:41.320Z,0.00
2022-11-10T22:11:41.335Z,0.00
2022-11-10T22:12:41.338Z,0.00
2022-11-10T22:13:41.360Z,0.00
2022-11-10T22:14:41.414Z,0.00
2022-11-10T22:15:41.320Z,0.00
2022-11-10T22:16:41.239Z,0.00
2022-11-10T22:17:41.278Z,0.00
2022-11-10T22:18:41.336Z,0.00
2022-11-10T22:19:41.252Z,0.00
2022-11-10T22:20:41.213Z,0.00
2022-11-10T22:21:41.357Z,0.00
2022-11-10T22:22:41.237Z,0.00
2022-11-10T22:23:41.171Z,0.00
2022-11-10T22:24:41.343Z,0.00
2022-11-10T22:25:41.262Z,0.00
2022-11-10T22:26:41.318Z,0.00
2022-11-10T22:27:41.243Z,0.00
2022-11-10T22:28:41.324Z,0.00
2022-11-10T22:29:41.277Z,0.00
2022-11-10T22:30:41.283Z,0.00
2022-11-10T22:31:41.219Z,0.00
2022-11-10T22:32:41.208Z,0.00
2022-11-10T22:33:41.220Z,0.00
2022-11-10T22:34:41.131Z,0.00
2022-11-10T22:35:41.061Z,0.00
2022-11-10T22:36:41.156Z,0.00
2022-11-10T22:37:41.093Z,0.00
2022-11-10T22:38:41.008Z,0.00
2022-11-10T22:39:42.163Z,0.00
2022-11-10T22:40:41.203Z,0.00
2022-11-10T22:41:41.250Z,0.00
2022-11-10T22:42:41.137Z,0.00
2022-11-10T22:43:41.117Z,0.00
2022-11-10T22:44:41.187Z,0.00
2022-11-10T22:45:41.200Z,0.00
2022-11-10T22:46:41.127Z,0.00
2022-11-10T22:47:41.248Z,0.00
2022-11-10T22:48:41.099Z,0.00
2022-11-10T22:49:41.227Z,0.00
2022-11-10T22:50:41.046Z,0.00
2022-11-10T22:51:41.149Z,0.00
2022-11-10T22:52:41.090Z,0.00
2022-11-10T22:53:41.021Z,0.00
2022-11-10T22:54:40.976Z,0.00
2022-11-10T22:55:41.128Z,0.00
2022-11-10T22:56:40.984Z,0.00
2022-11-10T22:57:40.996Z,0.00
2022-11-10T22:58:41.058Z,0.00
2022-11-10T22:59:41.022Z,0.00
2022-11-10T23:00:41.025Z,0.00
2022-11-10T23:01:41.025Z,0.00
2022-11-10T23:02:41.012Z,0.00
2022-11-10T23:03:41.224Z,0.00
2022-11-10T23:04:41.023Z,0.00
2022-11-10T23:05:41.083Z,0.00
2022-11-10T23:06:41.022Z,0.00
2022-11-10T23:07:41.014Z,0.00
2022-11-10T23:08:41.988Z,0.00
2022-11-10T23:09:41.034Z,0.00
2022-11-10T23:10:40.827Z,0.00
2022-11-10T23:11:40.959Z,0.00
2022-11-10T23:12:40.825Z,0.00
2022-11-10T23:13:40.810Z,0.00
2022-11-10T23:14:40.854Z,0.00
2022-11-10T23:15:40.826Z,0.00
2022-11-10T23:16:40.809Z,0.00
2022-11-10T23:17:40.780Z,0.00
2022-11-10T23:18:40.831Z,0.00
2022-11-10T23:19:40.853Z,0.00
2022-11-10T23:20:40.886Z,0.00
2022-11-10T23:21:40.877Z,0.00
2022-11-10T23:22:40.832Z,0.00
2022-11-10T23:23:40.832Z,0.00
2022-11-10T23:24:40.934Z,0.00
2022-11-10T23:25:40.921Z,0.00
2022-11-10T23:26:40.869Z,0.00
2022-11-10T23:27:41.880Z,0.00
2022-11-10T23:28:40.810Z,0.00
2022-11-10T23:29:40.811Z,0.00
2022-11-10T23:30:40.835Z,0.00
2022-11-10T23:31:40.793Z,0.00
2022-11-10T23:32:40.854Z,0.00
2022-11-10T23:33:40.729Z,0.00
2022-11-10T23:34:40.709Z,0.00
2022-11-10T23:35:40.845Z,0.00
2022-11-10T23:36:40.653Z,0.00
2022-11-10T23:37:40.791Z,0.00
2022-11-10T23:38:40.748Z,0.00
2022-11-10T23:39:40.743Z,0.00
2022-11-10T23:40:40.751Z,0.00
2022-11-10T23:41:40.801Z,0.00
2022-11-10T23:42:40.696Z,0.00
2022-11-10T23:43:40.859Z,0.00
2022-11-10T23:44:40.723Z,0.00
2022-11-10T23:46:05.420Z,0.00
2022-11-10T23:46:42.676Z,0.00
2022-11-10T23:47:40.622Z,0.00
2022-11-10T23:48:40.629Z,0.00
2022-11-10T23:49:40.687Z,0.00
2022-11-10T23:50:40.544Z,0.00
2022-11-10T23:51:40.637Z,0.00
2022-11-10T23:52:40.638Z,0.00
2022-11-10T23:53:40.638Z,0.00
2022-11-10T23:54:40.659Z,0.00
2022-11-10T23:55:40.656Z,0.00
2022-11-10T23:56:41.813Z,0.00
2022-11-10T23:57:40.663Z,0.00
2022-11-10T23:58:40.633Z,0.00
2022-11-10T23:59:40.616Z,0.00
