createdAt,value
2023-03-19T00:01:19.138Z,28.55
2023-03-19T00:06:22.896Z,26.50
2023-03-19T00:11:25.101Z,30.35
2023-03-19T00:16:27.179Z,26.67
2023-03-19T00:21:30.641Z,29.98
2023-03-19T00:26:34.202Z,30.85
2023-03-19T00:31:36.023Z,28.33
2023-03-19T00:36:37.843Z,28.70
2023-03-19T00:41:39.502Z,31.92
2023-03-19T00:46:41.198Z,21.33
2023-03-19T00:51:44.089Z,23.05
2023-03-19T00:56:46.472Z,23.00
2023-03-19T01:01:48.183Z,20.92
2023-03-19T01:06:50.026Z,24.13
2023-03-19T01:11:51.863Z,22.30
2023-03-19T01:16:53.510Z,22.73
2023-03-19T01:21:55.168Z,26.42
2023-03-19T01:26:58.490Z,24.00
2023-03-19T01:32:08.366Z,18.10
2023-03-19T01:37:21.814Z,21.92
2023-03-19T01:42:23.911Z,17.98
2023-03-19T01:47:52.723Z,19.48
2023-03-19T01:53:14.935Z,15.95
2023-03-19T01:58:26.648Z,16.17
2023-03-19T02:03:52.696Z,18.40
2023-03-19T02:09:01.932Z,16.92
2023-03-19T02:14:03.666Z,14.77
2023-03-19T02:19:11.894Z,14.27
2023-03-19T02:24:28.895Z,13.07
2023-03-19T02:29:38.488Z,10.63
2023-03-19T02:34:41.542Z,14.43
2023-03-19T02:39:49.466Z,11.25
2023-03-19T02:44:51.215Z,14.00
2023-03-19T02:49:53.114Z,13.50
2023-03-19T02:54:56.827Z,12.25
2023-03-19T02:59:59.396Z,15.48
2023-03-19T03:05:01.063Z,13.88
2023-03-19T03:10:02.792Z,13.57
2023-03-19T03:15:06.738Z,15.65
2023-03-19T03:20:11.452Z,11.18
2023-03-19T03:25:13.866Z,14.05
2023-03-19T03:30:16.964Z,12.07
2023-03-19T03:35:22.259Z,10.73
2023-03-19T03:40:23.927Z,11.80
2023-03-19T03:45:25.652Z,10.32
2023-03-19T03:50:27.981Z,9.93
2023-03-19T03:55:33.075Z,11.20
2023-03-19T04:00:35.261Z,11.63
2023-03-19T04:05:37.879Z,10.80
2023-03-19T04:10:42.422Z,10.98
2023-03-19T04:15:44.623Z,12.70
2023-03-19T04:20:47.708Z,11.02
2023-03-19T04:25:49.454Z,10.20
2023-03-19T04:30:51.593Z,10.98
2023-03-19T04:35:56.612Z,10.35
2023-03-19T04:40:58.834Z,10.57
2023-03-19T04:46:01.384Z,10.60
2023-03-19T04:51:04.035Z,13.45
2023-03-19T04:56:07.957Z,10.52
2023-03-19T05:01:10.170Z,11.20
2023-03-19T05:06:47.208Z,13.65
2023-03-19T05:11:50.300Z,11.10
2023-03-19T05:16:54.915Z,11.07
2023-03-19T05:21:59.596Z,14.98
2023-03-19T05:27:02.832Z,12.85
2023-03-19T05:32:14.002Z,13.48
2023-03-19T05:37:17.157Z,13.85
2023-03-19T05:42:22.848Z,12.73
2023-03-19T05:47:25.043Z,11.95
2023-03-19T05:52:29.966Z,12.25
2023-03-19T05:57:34.577Z,13.93
2023-03-19T06:02:43.043Z,12.73
2023-03-19T06:08:03.076Z,10.52
2023-03-19T06:13:43.523Z,11.43
2023-03-19T06:18:50.132Z,14.98
2023-03-19T06:23:51.926Z,13.43
2023-03-19T06:28:59.395Z,11.32
2023-03-19T06:34:01.239Z,14.65
2023-03-19T06:39:14.171Z,14.77
2023-03-19T06:44:16.368Z,11.05
2023-03-19T06:49:18.104Z,12.75
2023-03-19T06:54:19.797Z,12.38
2023-03-19T06:59:21.442Z,13.80
2023-03-19T07:04:23.139Z,15.77
2023-03-19T07:09:24.837Z,14.57
2023-03-19T07:14:26.615Z,15.45
2023-03-19T07:19:28.302Z,14.35
2023-03-19T07:24:29.928Z,14.45
2023-03-19T07:29:31.634Z,15.00
2023-03-19T07:34:33.310Z,13.25
2023-03-19T07:39:34.986Z,13.85
2023-03-19T07:44:36.591Z,15.40
2023-03-19T07:49:38.183Z,14.82
2023-03-19T07:54:39.956Z,13.57
2023-03-19T07:59:41.541Z,20.35
2023-03-19T08:04:43.282Z,14.75
2023-03-19T08:09:44.998Z,15.15
2023-03-19T08:14:46.621Z,15.55
2023-03-19T08:19:48.269Z,16.85
2023-03-19T08:24:49.920Z,15.75
2023-03-19T08:29:51.544Z,16.10
2023-03-19T08:34:53.207Z,16.92
2023-03-19T08:39:54.910Z,18.08
2023-03-19T08:44:56.597Z,17.58
2023-03-19T08:49:58.198Z,17.92
2023-03-19T08:54:59.808Z,18.85
2023-03-19T09:00:01.974Z,19.08
2023-03-19T09:05:04.299Z,19.65
2023-03-19T09:10:06.569Z,19.25
2023-03-19T09:15:08.580Z,20.02
2023-03-19T09:20:10.889Z,20.08
2023-03-19T09:25:12.579Z,21.95
2023-03-19T09:30:16.692Z,21.23
2023-03-19T09:35:18.403Z,20.85
2023-03-19T09:40:25.216Z,22.27
2023-03-19T09:45:29.728Z,21.85
2023-03-19T09:50:35.011Z,20.60
2023-03-19T09:55:51.510Z,21.50
2023-03-19T10:00:54.039Z,21.55
2023-03-19T10:06:13.891Z,21.77
2023-03-19T10:11:33.560Z,21.30
2023-03-19T10:16:40.009Z,20.80
2023-03-19T10:22:04.198Z,21.23
2023-03-19T10:27:12.865Z,20.67
2023-03-19T10:32:18.946Z,20.65
2023-03-19T10:37:27.936Z,20.50
2023-03-19T10:43:16.360Z,19.38
2023-03-19T10:48:19.096Z,17.65
2023-03-19T10:53:30.744Z,16.75
2023-03-19T10:58:34.988Z,16.40
2023-03-19T11:03:56.184Z,16.02
2023-03-19T11:09:03.049Z,16.70
2023-03-19T11:14:10.147Z,17.55
2023-03-19T11:19:41.044Z,17.30
2023-03-19T11:24:50.561Z,17.35
2023-03-19T11:29:52.260Z,17.58
2023-03-19T11:35:03.186Z,18.30
2023-03-19T11:40:22.008Z,18.95
2023-03-19T11:45:37.418Z,18.70
2023-03-19T11:50:48.456Z,18.67
2023-03-19T11:56:17.547Z,19.45
2023-03-19T12:01:34.842Z,18.52
2023-03-19T12:07:00.949Z,17.90
2023-03-19T12:12:18.071Z,17.35
2023-03-19T12:17:43.793Z,17.50
2023-03-19T12:22:59.540Z,17.45
2023-03-19T12:28:04.020Z,17.92
2023-03-19T12:33:30.624Z,18.83
2023-03-19T12:38:45.341Z,18.45
2023-03-19T12:44:21.821Z,18.23
2023-03-19T12:49:38.976Z,17.80
2023-03-19T12:54:45.844Z,18.23
2023-03-19T13:00:02.410Z,17.63
2023-03-19T13:05:09.849Z,17.67
2023-03-19T13:10:19.645Z,17.15
2023-03-19T13:15:29.014Z,16.48
2023-03-19T13:20:53.919Z,17.00
2023-03-19T13:25:58.942Z,16.75
2023-03-19T13:31:06.211Z,15.50
2023-03-19T13:36:14.597Z,14.45
2023-03-19T13:41:35.319Z,15.75
2023-03-19T13:46:39.600Z,13.93
2023-03-19T13:51:41.639Z,14.85
2023-03-19T13:57:00.968Z,13.98
2023-03-19T14:02:25.533Z,14.25
2023-03-19T14:07:30.433Z,13.80
2023-03-19T14:12:38.205Z,12.63
2023-03-19T14:17:47.009Z,11.85
2023-03-19T14:22:57.216Z,10.48
2023-03-19T14:28:09.775Z,9.95
2023-03-19T14:33:22.341Z,8.43
2023-03-19T14:38:44.028Z,7.13
2023-03-19T14:44:05.769Z,6.88
2023-03-19T14:49:13.274Z,7.38
2023-03-19T14:54:21.713Z,6.75
2023-03-19T14:59:23.559Z,6.07
2023-03-19T15:04:26.250Z,6.38
2023-03-19T15:09:31.891Z,6.20
2023-03-19T15:15:02.116Z,5.45
2023-03-19T15:20:17.209Z,5.55
2023-03-19T15:25:19.541Z,5.72
2023-03-19T15:30:24.831Z,5.20
2023-03-19T15:35:34.418Z,5.40
2023-03-19T15:40:37.919Z,5.38
2023-03-19T15:45:44.959Z,5.72
2023-03-19T15:50:49.574Z,5.05
2023-03-19T15:55:54.473Z,6.22
2023-03-19T16:00:56.751Z,7.80
2023-03-19T16:06:05.069Z,18.52
2023-03-19T16:11:15.486Z,7.65
2023-03-19T16:16:22.386Z,7.85
2023-03-19T16:21:41.340Z,6.30
2023-03-19T16:26:44.671Z,6.32
2023-03-19T16:31:52.171Z,7.05
2023-03-19T16:36:53.978Z,5.95
2023-03-19T16:42:29.688Z,5.88
2023-03-19T16:47:31.430Z,5.80
2023-03-19T16:52:33.704Z,6.63
2023-03-19T16:57:35.401Z,8.73
2023-03-19T17:02:37.045Z,8.65
2023-03-19T17:07:38.668Z,6.60
2023-03-19T17:12:40.447Z,6.63
2023-03-19T17:17:42.169Z,7.00
2023-03-19T17:22:43.871Z,6.20
2023-03-19T17:27:45.867Z,6.40
2023-03-19T17:32:49.806Z,7.28
2023-03-19T17:37:52.583Z,6.72
2023-03-19T17:42:55.363Z,6.80
2023-03-19T17:47:58.380Z,7.50
2023-03-19T17:53:00.436Z,7.70
2023-03-19T17:58:02.063Z,5.65
2023-03-19T18:03:03.698Z,6.55
2023-03-19T18:08:05.465Z,6.43
2023-03-19T18:13:07.702Z,9.95
2023-03-19T18:18:20.307Z,10.65
2023-03-19T18:23:24.105Z,10.07
2023-03-19T18:28:25.805Z,9.85
2023-03-19T18:33:31.002Z,9.63
2023-03-19T18:38:32.877Z,13.20
2023-03-19T18:43:35.043Z,8.75
2023-03-19T18:48:36.727Z,6.78
2023-03-19T18:53:38.948Z,8.02
2023-03-19T18:58:40.987Z,13.02
2023-03-19T19:03:45.156Z,12.82
2023-03-19T19:08:46.883Z,11.45
2023-03-19T19:13:56.720Z,11.32
2023-03-19T19:18:59.640Z,14.35
2023-03-19T19:24:04.109Z,17.77
2023-03-19T19:29:05.874Z,14.38
2023-03-19T19:34:07.568Z,14.80
2023-03-19T19:39:11.583Z,16.40
2023-03-19T19:44:22.167Z,16.05
2023-03-19T19:49:25.112Z,14.10
2023-03-19T19:54:26.808Z,15.32
2023-03-19T19:59:28.526Z,16.23
2023-03-19T20:04:30.647Z,14.20
2023-03-19T20:09:32.320Z,15.65
2023-03-19T20:14:33.947Z,17.55
2023-03-19T20:19:35.545Z,16.70
2023-03-19T20:24:37.529Z,20.45
2023-03-19T20:29:40.055Z,15.52
2023-03-19T20:34:41.677Z,15.23
2023-03-19T20:39:44.368Z,16.20
2023-03-19T20:44:46.607Z,18.10
2023-03-19T20:49:49.039Z,21.15
2023-03-19T20:54:50.728Z,21.63
2023-03-19T20:59:52.336Z,16.88
2023-03-19T21:04:54.060Z,17.88
2023-03-19T21:09:57.610Z,18.42
2023-03-19T21:15:00.850Z,18.10
2023-03-19T21:20:02.539Z,17.67
2023-03-19T21:25:07.267Z,19.17
2023-03-19T21:30:16.387Z,20.25
2023-03-19T21:35:22.787Z,20.75
2023-03-19T21:40:31.226Z,15.95
2023-03-19T21:45:38.547Z,18.55
2023-03-19T21:50:40.275Z,15.10
2023-03-19T21:55:42.429Z,18.42
2023-03-19T22:00:44.711Z,16.13
2023-03-19T22:05:50.948Z,16.10
2023-03-19T22:10:56.873Z,13.85
2023-03-19T22:16:01.304Z,17.10
2023-03-19T22:21:02.941Z,17.02
2023-03-19T22:26:30.961Z,15.70
2023-03-19T22:31:34.030Z,13.48
2023-03-19T22:36:35.929Z,13.13
2023-03-19T22:41:42.583Z,13.18
2023-03-19T22:46:44.471Z,12.13
2023-03-19T22:51:47.279Z,14.65
2023-03-19T22:56:48.887Z,11.90
2023-03-19T23:01:50.528Z,15.57
2023-03-19T23:06:54.542Z,14.02
2023-03-19T23:11:57.900Z,11.43
2023-03-19T23:17:07.337Z,12.02
2023-03-19T23:22:15.773Z,10.98
2023-03-19T23:27:26.682Z,12.02
2023-03-19T23:32:28.889Z,10.05
2023-03-19T23:37:30.779Z,10.25
2023-03-19T23:42:32.538Z,9.75
2023-03-19T23:47:35.272Z,8.82
2023-03-19T23:52:36.855Z,8.32
2023-03-19T23:57:38.892Z,8.85
