createdAt,value
2019-05-01T00:01:48.375Z,97747.85
2019-05-01T00:04:28.491Z,97747.51
2019-05-01T00:07:00.674Z,97750.20
2019-05-01T00:09:31.659Z,97751.24
2019-05-01T00:12:04.153Z,97743.52
2019-05-01T00:14:34.563Z,97746.50
2019-05-01T00:17:08.413Z,97742.02
2019-05-01T00:19:38.816Z,97740.85
2019-05-01T00:22:10.372Z,97739.94
2019-05-01T00:24:39.864Z,97732.02
2019-05-01T00:27:09.470Z,97729.24
2019-05-01T00:29:40.038Z,97736.87
2019-05-01T00:32:12.413Z,97732.19
2019-05-01T00:34:41.903Z,97731.09
2019-05-01T00:37:12.285Z,97730.59
2019-05-01T00:39:44.623Z,97729.15
2019-05-01T00:42:14.051Z,97735.30
2019-05-01T00:44:44.439Z,97730.88
2019-05-01T00:47:15.860Z,97730.85
2019-05-01T00:49:46.191Z,97732.42
2019-05-01T00:52:15.499Z,97726.34
2019-05-01T00:54:47.522Z,97726.01
2019-05-01T00:57:21.170Z,97723.00
2019-05-01T01:00:11.417Z,97716.67
2019-05-01T01:02:44.650Z,97722.05
2019-05-01T01:05:15.473Z,97711.78
2019-05-01T01:07:45.879Z,97713.61
2019-05-01T01:10:16.485Z,97716.38
2019-05-01T01:12:46.891Z,97708.87
2019-05-01T01:15:20.328Z,97709.44
2019-05-01T01:17:50.733Z,97710.19
2019-05-01T01:20:21.181Z,97708.37
2019-05-01T01:22:51.753Z,97706.41
2019-05-01T01:25:22.369Z,97705.53
2019-05-01T01:27:52.987Z,97700.64
2019-05-01T01:30:23.602Z,97703.59
2019-05-01T01:32:52.853Z,97704.33
2019-05-01T01:35:25.671Z,97702.88
2019-05-01T01:37:55.970Z,97705.35
2019-05-01T01:40:26.698Z,97697.84
2019-05-01T01:42:58.966Z,97699.73
2019-05-01T01:45:38.770Z,97704.13
2019-05-01T01:48:13.575Z,97703.52
2019-05-01T01:50:46.511Z,97698.35
2019-05-01T01:53:18.874Z,97699.91
2019-05-01T01:55:48.965Z,97699.09
2019-05-01T01:58:20.618Z,97695.30
2019-05-01T02:01:09.568Z,97697.77
2019-05-01T02:03:40.871Z,97698.41
2019-05-01T02:06:11.377Z,97691.72
2019-05-01T02:08:40.413Z,97690.91
2019-05-01T02:11:11.029Z,97688.52
2019-05-01T02:13:41.868Z,97685.81
2019-05-01T02:16:12.256Z,97690.76
2019-05-01T02:18:41.833Z,97681.26
2019-05-01T02:21:12.502Z,97680.25
2019-05-01T02:23:44.467Z,97683.59
2019-05-01T02:26:15.752Z,97682.58
2019-05-01T02:28:47.267Z,97680.81
2019-05-01T02:31:28.007Z,97678.32
2019-05-01T02:33:54.946Z,97681.55
2019-05-01T02:36:26.594Z,97682.73
2019-05-01T02:38:58.225Z,97674.41
2019-05-01T02:41:33.384Z,97668.94
2019-05-01T02:44:11.576Z,97670.33
2019-05-01T02:46:43.664Z,97678.05
2019-05-01T02:49:21.268Z,97674.53
2019-05-01T02:51:52.154Z,97673.91
2019-05-01T02:54:23.434Z,97680.31
2019-05-01T02:56:56.703Z,97670.83
2019-05-01T02:59:30.198Z,97671.82
2019-05-01T03:02:02.966Z,97670.75
2019-05-01T03:04:36.342Z,97672.42
2019-05-01T03:07:09.791Z,97663.52
2019-05-01T03:09:43.795Z,97668.09
2019-05-01T03:12:14.676Z,97663.36
2019-05-01T03:14:48.091Z,97659.50
2019-05-01T03:17:38.104Z,97661.48
2019-05-01T03:20:29.267Z,97660.23
2019-05-01T03:23:12.866Z,97664.44
2019-05-01T03:25:42.877Z,97659.88
2019-05-01T03:28:14.639Z,97659.79
2019-05-01T03:30:44.369Z,97662.27
2019-05-01T03:33:15.471Z,97663.70
2019-05-01T03:35:46.178Z,97660.49
2019-05-01T03:38:15.784Z,97667.05
2019-05-01T03:40:47.507Z,97664.88
2019-05-01T03:43:17.120Z,97665.25
2019-05-01T03:45:47.920Z,97660.81
2019-05-01T03:48:18.515Z,97660.13
2019-05-01T03:50:49.860Z,97667.05
2019-05-01T03:53:20.621Z,97667.54
2019-05-01T03:55:50.673Z,97657.39
2019-05-01T03:58:23.894Z,97661.38
2019-05-01T04:01:12.310Z,97660.23
2019-05-01T04:03:47.207Z,97665.48
2019-05-01T04:06:16.742Z,97665.19
2019-05-01T04:08:46.094Z,97664.55
2019-05-01T04:11:17.075Z,97671.19
2019-05-01T04:13:46.724Z,97667.48
2019-05-01T04:16:17.148Z,97667.65
2019-05-01T04:18:46.683Z,97667.49
2019-05-01T04:21:19.898Z,97662.70
2019-05-01T04:23:51.349Z,97662.02
2019-05-01T04:26:21.862Z,97657.45
2019-05-01T04:28:55.317Z,97664.03
2019-05-01T04:31:26.388Z,97662.92
2019-05-01T04:33:58.617Z,97663.72
2019-05-01T04:36:31.010Z,97664.83
2019-05-01T04:39:01.974Z,97668.28
2019-05-01T04:41:34.422Z,97670.09
2019-05-01T04:44:04.346Z,97672.77
2019-05-01T04:46:35.278Z,97662.88
2019-05-01T04:49:04.993Z,97662.14
2019-05-01T04:51:35.626Z,97665.11
2019-05-01T04:54:05.136Z,97666.95
2019-05-01T04:56:34.577Z,97665.06
2019-05-01T04:59:05.482Z,97664.41
2019-05-01T05:01:52.802Z,97669.17
2019-05-01T05:04:24.375Z,97675.33
2019-05-01T05:06:55.342Z,97674.30
2019-05-01T05:09:39.243Z,97678.05
2019-05-01T05:12:12.240Z,97673.03
2019-05-01T05:14:53.250Z,97676.34
2019-05-01T05:17:26.590Z,97673.70
2019-05-01T05:19:57.926Z,97674.94
2019-05-01T05:22:28.646Z,97681.12
2019-05-01T05:25:00.518Z,97679.19
2019-05-01T05:27:31.635Z,97649.17
2019-05-01T05:30:01.839Z,97675.78
2019-05-01T05:32:34.453Z,97658.63
2019-05-01T05:35:06.381Z,97678.35
2019-05-01T05:37:59.406Z,97676.77
2019-05-01T05:40:32.975Z,97679.58
2019-05-01T05:43:03.543Z,97683.73
2019-05-01T05:45:36.254Z,97682.00
2019-05-01T05:48:05.755Z,97687.05
2019-05-01T05:50:40.082Z,97680.00
2019-05-01T05:53:15.292Z,97683.80
2019-05-01T05:55:49.166Z,97682.78
2019-05-01T05:58:24.244Z,97679.71
2019-05-01T06:00:59.316Z,97684.94
2019-05-01T06:03:48.608Z,97689.56
2019-05-01T06:06:26.167Z,97689.92
2019-05-01T06:08:59.887Z,97685.38
2019-05-01T06:11:35.401Z,97685.65
2019-05-01T06:14:07.149Z,97682.39
2019-05-01T06:16:40.649Z,97684.69
2019-05-01T06:19:16.353Z,97662.62
2019-05-01T06:22:10.118Z,97665.92
2019-05-01T06:24:42.679Z,97665.92
2019-05-01T06:27:13.879Z,97679.27
2019-05-01T06:29:45.471Z,97686.65
2019-05-01T06:32:15.791Z,97684.30
2019-05-01T06:34:46.485Z,97683.62
2019-05-01T06:37:20.897Z,97676.16
2019-05-01T06:39:51.563Z,97681.73
2019-05-01T06:42:22.028Z,97667.06
2019-05-01T06:44:54.999Z,97670.46
2019-05-01T06:47:27.179Z,97668.98
2019-05-01T06:50:07.242Z,97674.49
2019-05-01T06:52:41.530Z,97671.50
2019-05-01T06:55:10.990Z,97671.98
2019-05-01T06:57:43.712Z,97669.06
2019-05-01T07:00:15.627Z,97661.62
2019-05-01T07:02:47.892Z,97653.68
2019-05-01T07:05:18.674Z,97650.99
2019-05-01T07:07:53.144Z,97649.48
2019-05-01T07:10:30.559Z,97652.36
2019-05-01T07:12:53.799Z,97653.08
2019-05-01T07:15:26.793Z,97648.55
2019-05-01T07:17:57.268Z,97652.19
2019-05-01T07:20:35.503Z,97653.94
2019-05-01T07:23:06.649Z,97650.03
2019-05-01T07:25:39.399Z,97649.64
2019-05-01T07:28:08.464Z,97640.88
2019-05-01T07:30:41.566Z,97643.43
2019-05-01T07:33:16.751Z,97635.64
2019-05-01T07:35:47.605Z,97643.28
2019-05-01T07:38:19.315Z,97639.80
2019-05-01T07:40:48.773Z,97636.75
2019-05-01T07:43:26.350Z,97641.79
2019-05-01T07:46:04.164Z,97637.20
2019-05-01T07:48:41.726Z,97643.31
2019-05-01T07:51:11.658Z,97642.54
2019-05-01T07:53:44.468Z,97644.76
2019-05-01T07:56:16.980Z,97642.36
2019-05-01T07:58:47.539Z,97642.78
2019-05-01T08:01:37.307Z,97640.22
2019-05-01T08:04:07.817Z,97641.16
2019-05-01T08:06:38.231Z,97642.02
2019-05-01T08:09:11.381Z,97640.45
2019-05-01T08:11:44.016Z,97641.41
2019-05-01T08:14:16.640Z,97636.62
2019-05-01T08:16:44.647Z,97635.01
2019-05-01T08:19:16.724Z,97636.05
2019-05-01T08:22:07.710Z,97631.72
2019-05-01T08:24:41.981Z,97635.89
2019-05-01T08:27:15.675Z,97630.56
2019-05-01T08:29:52.544Z,97632.48
2019-05-01T08:32:33.884Z,97635.34
2019-05-01T08:35:04.507Z,97628.95
2019-05-01T08:37:33.903Z,97634.78
2019-05-01T08:40:07.700Z,97624.45
2019-05-01T08:42:42.675Z,97624.38
2019-05-01T08:45:24.702Z,97621.68
2019-05-01T08:48:02.734Z,97614.70
2019-05-01T08:50:36.168Z,97611.38
2019-05-01T08:53:06.574Z,97609.14
2019-05-01T08:55:39.835Z,97607.62
2019-05-01T08:58:13.949Z,97594.92
2019-05-01T09:00:43.647Z,97604.54
2019-05-01T09:03:18.719Z,97602.23
2019-05-01T09:05:45.794Z,97604.81
2019-05-01T09:08:15.280Z,97596.30
2019-05-01T09:10:44.740Z,97600.22
2019-05-01T09:13:18.876Z,97599.78
2019-05-01T09:15:48.292Z,97603.16
2019-05-01T09:18:21.492Z,97598.59
2019-05-01T09:20:55.657Z,97604.08
2019-05-01T09:23:29.302Z,97591.23
2019-05-01T09:26:14.812Z,97595.94
2019-05-01T09:28:48.018Z,97586.11
2019-05-01T09:31:19.048Z,97592.81
2019-05-01T09:33:49.624Z,97593.87
2019-05-01T09:36:20.358Z,97592.85
2019-05-01T09:38:50.805Z,97590.61
2019-05-01T09:41:22.101Z,97590.63
2019-05-01T09:43:51.811Z,97582.92
2019-05-01T09:46:22.631Z,97593.97
2019-05-01T09:48:52.168Z,97585.29
2019-05-01T09:51:42.613Z,97593.88
2019-05-01T09:54:17.315Z,97587.77
2019-05-01T09:56:49.905Z,97590.38
2019-05-01T09:59:20.425Z,97589.37
2019-05-01T10:01:51.223Z,97588.11
2019-05-01T10:04:20.646Z,97584.11
2019-05-01T10:06:52.199Z,97584.41
2019-05-01T10:09:21.219Z,97586.50
2019-05-01T10:11:51.605Z,97582.50
2019-05-01T10:14:22.010Z,97588.83
2019-05-01T10:16:50.852Z,97586.02
2019-05-01T10:19:20.255Z,97584.09
2019-05-01T10:21:50.637Z,97583.98
2019-05-01T10:24:22.400Z,97583.92
2019-05-01T10:26:55.258Z,97577.72
2019-05-01T10:29:44.708Z,97584.01
2019-05-01T10:32:21.682Z,97577.64
2019-05-01T10:34:52.211Z,97579.59
2019-05-01T10:37:23.703Z,97578.94
2019-05-01T10:39:54.011Z,97583.11
2019-05-01T10:42:25.316Z,97577.58
2019-05-01T10:44:55.923Z,97571.23
2019-05-01T10:47:24.754Z,97573.11
2019-05-01T10:49:54.128Z,97568.98
2019-05-01T10:52:25.908Z,97569.30
2019-05-01T10:54:55.345Z,97567.95
2019-05-01T10:57:25.870Z,97569.22
2019-05-01T10:59:56.259Z,97570.70
2019-05-01T11:02:28.135Z,97568.80
2019-05-01T11:04:58.481Z,97565.26
2019-05-01T11:07:29.053Z,97565.72
2019-05-01T11:10:01.336Z,97563.74
2019-05-01T11:12:32.432Z,97561.09
2019-05-01T11:15:02.871Z,97559.29
2019-05-01T11:17:32.277Z,97563.72
2019-05-01T11:20:02.845Z,97564.64
2019-05-01T11:22:32.221Z,97566.01
2019-05-01T11:25:01.629Z,97563.70
2019-05-01T11:27:31.165Z,97562.67
2019-05-01T11:30:03.110Z,97561.57
2019-05-01T11:32:49.396Z,97559.41
2019-05-01T11:35:33.482Z,97542.92
2019-05-01T11:38:22.527Z,97550.28
2019-05-01T11:40:52.745Z,97537.61
2019-05-01T11:43:23.216Z,97558.86
2019-05-01T11:45:52.707Z,97561.22
2019-05-01T11:48:25.152Z,97561.22
2019-05-01T11:50:53.511Z,97556.63
2019-05-01T11:53:24.179Z,97558.09
2019-05-01T11:55:58.139Z,97558.52
2019-05-01T11:58:27.507Z,97555.48
2019-05-01T12:00:59.581Z,97557.84
2019-05-01T12:03:31.857Z,97541.00
2019-05-01T12:06:01.221Z,97541.81
2019-05-01T12:08:33.266Z,97559.72
2019-05-01T12:11:03.747Z,97559.72
2019-05-01T12:13:43.468Z,97558.19
2019-05-01T12:16:07.128Z,97558.19
2019-05-01T12:18:36.698Z,97558.70
2019-05-01T12:21:06.164Z,97533.91
2019-05-01T12:23:36.565Z,97555.31
2019-05-01T12:26:07.551Z,97549.94
2019-05-01T12:28:38.004Z,97546.59
2019-05-01T12:31:10.580Z,97551.31
2019-05-01T12:33:42.995Z,97542.23
2019-05-01T12:36:13.611Z,97539.17
2019-05-01T12:38:44.022Z,97543.95
2019-05-01T12:41:21.139Z,97539.69
2019-05-01T12:43:50.611Z,97540.93
2019-05-01T12:46:27.251Z,97539.34
2019-05-01T12:48:58.073Z,97532.81
2019-05-01T12:51:29.723Z,97536.01
2019-05-01T12:54:18.944Z,97528.03
2019-05-01T12:57:04.076Z,97524.52
2019-05-01T12:59:35.104Z,97524.53
2019-05-01T13:02:05.618Z,97515.84
2019-05-01T13:04:36.017Z,97521.28
2019-05-01T13:07:07.995Z,97517.31
2019-05-01T13:09:38.388Z,97516.33
2019-05-01T13:12:07.547Z,97514.94
2019-05-01T13:14:38.990Z,97508.16
2019-05-01T13:17:08.350Z,97505.62
2019-05-01T13:19:41.997Z,97515.30
2019-05-01T13:22:12.508Z,97504.66
2019-05-01T13:24:51.913Z,97498.73
2019-05-01T13:27:23.115Z,97498.63
2019-05-01T13:29:54.312Z,97497.42
2019-05-01T13:32:35.330Z,97495.20
2019-05-01T13:35:06.675Z,97494.70
2019-05-01T13:37:36.036Z,97493.09
2019-05-01T13:40:11.251Z,97482.98
2019-05-01T13:42:43.752Z,97489.61
2019-05-01T13:45:16.862Z,97487.03
2019-05-01T13:47:47.267Z,97478.24
2019-05-01T13:50:17.889Z,97475.00
2019-05-01T13:52:48.288Z,97470.34
2019-05-01T13:55:19.431Z,97473.75
2019-05-01T13:57:49.831Z,97467.54
2019-05-01T14:00:20.293Z,97470.07
2019-05-01T14:02:52.626Z,97456.05
2019-05-01T14:05:21.996Z,97460.44
2019-05-01T14:07:52.120Z,97461.23
2019-05-01T14:10:22.494Z,97455.89
2019-05-01T14:12:52.892Z,97458.81
2019-05-01T14:15:22.405Z,97453.77
2019-05-01T14:17:54.958Z,97455.86
2019-05-01T14:20:29.549Z,97454.43
2019-05-01T14:23:00.920Z,97452.66
2019-05-01T14:25:31.926Z,97452.98
2019-05-01T14:28:03.783Z,97445.19
2019-05-01T14:30:34.284Z,97440.59
2019-05-01T14:33:04.698Z,97442.69
2019-05-01T14:35:34.106Z,97433.98
2019-05-01T14:38:03.576Z,97434.87
2019-05-01T14:40:33.480Z,97429.62
2019-05-01T14:43:03.024Z,97434.73
2019-05-01T14:45:33.394Z,97430.49
2019-05-01T14:48:02.859Z,97428.80
2019-05-01T14:50:34.350Z,97433.23
2019-05-01T14:53:05.347Z,97434.98
2019-05-01T14:55:35.749Z,97431.16
2019-05-01T14:58:05.464Z,97430.27
2019-05-01T15:00:35.944Z,97423.31
2019-05-01T15:03:07.162Z,97423.33
2019-05-01T15:05:38.508Z,97416.06
2019-05-01T15:08:10.585Z,97421.09
2019-05-01T15:10:39.994Z,97415.77
2019-05-01T15:13:12.129Z,97420.17
2019-05-01T15:15:59.393Z,97419.42
2019-05-01T15:18:46.535Z,97416.20
2019-05-01T15:21:18.335Z,97411.39
2019-05-01T15:23:53.606Z,97406.34
2019-05-01T15:26:21.878Z,97406.33
2019-05-01T15:28:51.484Z,97411.55
2019-05-01T15:31:21.480Z,97409.46
2019-05-01T15:33:51.357Z,97406.31
2019-05-01T15:36:20.776Z,97403.83
2019-05-01T15:38:51.397Z,97402.97
2019-05-01T15:41:38.731Z,97407.40
2019-05-01T15:44:22.589Z,97403.69
2019-05-01T15:46:51.998Z,97403.48
2019-05-01T15:49:21.351Z,97399.05
2019-05-01T15:51:53.803Z,97404.78
2019-05-01T15:54:25.289Z,97394.34
2019-05-01T15:56:55.869Z,97392.88
2019-05-01T15:59:26.278Z,97392.05
2019-05-01T16:01:55.649Z,97392.66
2019-05-01T16:04:25.045Z,97376.46
2019-05-01T16:06:57.281Z,97388.07
2019-05-01T16:09:28.001Z,97391.36
2019-05-01T16:12:15.059Z,97381.38
2019-05-01T16:14:47.585Z,97385.62
2019-05-01T16:17:18.190Z,97388.37
2019-05-01T16:19:47.696Z,97382.61
2019-05-01T16:22:17.211Z,97378.36
2019-05-01T16:24:46.634Z,97378.15
2019-05-01T16:27:17.036Z,97385.39
2019-05-01T16:29:47.659Z,97381.92
2019-05-01T16:32:19.515Z,97381.80
2019-05-01T16:34:50.006Z,97374.92
2019-05-01T16:37:20.561Z,97372.69
2019-05-01T16:39:55.533Z,97375.35
2019-05-01T16:42:29.491Z,97371.37
2019-05-01T16:45:01.147Z,97372.88
2019-05-01T16:47:32.090Z,97367.53
2019-05-01T16:50:01.556Z,97362.04
2019-05-01T16:52:32.686Z,97364.09
2019-05-01T16:55:02.194Z,97362.66
2019-05-01T16:57:34.289Z,97363.75
2019-05-01T17:00:05.790Z,97362.69
2019-05-01T17:02:39.315Z,97358.98
2019-05-01T17:05:25.221Z,97353.08
2019-05-01T17:07:57.464Z,97350.00
2019-05-01T17:10:29.744Z,97355.77
2019-05-01T17:13:00.368Z,97359.86
2019-05-01T17:15:32.464Z,97357.98
2019-05-01T17:18:01.968Z,97354.27
2019-05-01T17:20:31.428Z,97356.92
2019-05-01T17:23:01.791Z,97360.40
2019-05-01T17:25:32.287Z,97358.77
2019-05-01T17:28:08.248Z,97354.38
2019-05-01T17:30:44.592Z,97361.81
2019-05-01T17:33:20.077Z,97362.27
2019-05-01T17:35:45.255Z,97361.95
2019-05-01T17:38:16.821Z,97361.05
2019-05-01T17:40:47.455Z,97357.17
2019-05-01T17:43:20.921Z,97359.09
2019-05-01T17:45:51.515Z,97361.91
2019-05-01T17:48:21.918Z,97362.66
2019-05-01T17:50:55.053Z,97363.98
2019-05-01T17:53:24.933Z,97366.62
2019-05-01T17:55:54.622Z,97360.08
2019-05-01T17:58:25.013Z,97363.25
2019-05-01T18:01:13.169Z,97365.64
2019-05-01T18:04:00.386Z,97368.63
2019-05-01T18:06:30.532Z,97365.95
2019-05-01T18:09:03.210Z,97363.28
2019-05-01T18:11:33.168Z,97366.28
2019-05-01T18:14:05.674Z,97367.47
2019-05-01T18:16:35.794Z,97373.50
2019-05-01T18:19:09.770Z,97370.08
2019-05-01T18:21:39.502Z,97366.02
2019-05-01T18:24:27.661Z,97369.28
2019-05-01T18:26:58.731Z,97373.13
2019-05-01T18:29:35.503Z,97378.16
2019-05-01T18:32:08.164Z,97373.32
2019-05-01T18:34:39.513Z,97376.95
2019-05-01T18:37:25.002Z,97376.27
2019-05-01T18:39:56.695Z,97370.64
2019-05-01T18:42:26.144Z,97374.88
2019-05-01T18:44:55.025Z,97379.69
2019-05-01T18:47:25.712Z,97379.69
2019-05-01T18:49:56.361Z,97380.80
2019-05-01T18:52:25.867Z,97378.66
2019-05-01T18:54:56.438Z,97382.60
2019-05-01T18:57:25.848Z,97376.93
2019-05-01T18:59:55.378Z,97378.77
2019-05-01T19:02:25.075Z,97377.00
2019-05-01T19:04:56.393Z,97381.88
2019-05-01T19:07:26.901Z,97380.38
2019-05-01T19:09:58.773Z,97375.79
2019-05-01T19:12:31.477Z,97375.96
2019-05-01T19:15:05.317Z,97374.09
2019-05-01T19:17:33.940Z,97380.63
2019-05-01T19:20:06.241Z,97374.93
2019-05-01T19:22:35.526Z,97379.09
2019-05-01T19:25:11.094Z,97370.34
2019-05-01T19:27:37.722Z,97374.88
2019-05-01T19:30:14.344Z,97369.98
2019-05-01T19:32:41.100Z,97373.28
2019-05-01T19:35:11.597Z,97373.39
2019-05-01T19:37:42.008Z,97371.02
2019-05-01T19:40:11.479Z,97374.31
2019-05-01T19:42:42.084Z,97371.45
2019-05-01T19:45:11.559Z,97366.61
2019-05-01T19:47:40.803Z,97371.73
2019-05-01T19:50:12.154Z,97369.07
2019-05-01T19:52:42.571Z,97367.58
2019-05-01T19:55:13.430Z,97375.13
2019-05-01T19:57:42.747Z,97370.05
2019-05-01T20:00:16.850Z,97370.86
2019-05-01T20:02:47.417Z,97374.77
2019-05-01T20:05:16.929Z,97363.64
2019-05-01T20:07:51.198Z,97371.69
2019-05-01T20:10:19.574Z,97364.97
2019-05-01T20:12:51.185Z,97373.50
2019-05-01T20:15:25.227Z,97370.79
2019-05-01T20:17:52.668Z,97370.20
2019-05-01T20:20:23.060Z,97370.84
2019-05-01T20:22:53.084Z,97375.59
2019-05-01T20:25:23.721Z,97374.15
2019-05-01T20:27:54.089Z,97374.19
2019-05-01T20:30:23.585Z,97377.14
2019-05-01T20:32:53.163Z,97371.21
2019-05-01T20:35:23.929Z,97373.63
2019-05-01T20:37:55.631Z,97368.84
2019-05-01T20:40:27.413Z,97366.02
2019-05-01T20:43:01.116Z,97362.55
2019-05-01T20:45:29.134Z,97364.83
2019-05-01T20:48:01.394Z,97361.61
2019-05-01T20:50:31.702Z,97368.81
2019-05-01T20:53:02.212Z,97362.38
2019-05-01T20:55:32.562Z,97363.27
2019-05-01T20:58:19.698Z,97367.73
2019-05-01T21:00:53.549Z,97359.20
2019-05-01T21:03:23.166Z,97363.83
2019-05-01T21:05:53.565Z,97360.19
2019-05-01T21:08:39.213Z,97362.60
2019-05-01T21:11:11.083Z,97364.94
2019-05-01T21:13:38.497Z,97364.02
2019-05-01T21:16:07.892Z,97360.86
2019-05-01T21:18:37.518Z,97367.11
2019-05-01T21:21:07.022Z,97360.23
2019-05-01T21:23:36.441Z,97361.19
2019-05-01T21:26:05.838Z,97357.17
2019-05-01T21:28:35.369Z,97363.44
2019-05-01T21:31:04.663Z,97362.61
2019-05-01T21:33:40.758Z,97359.99
2019-05-01T21:36:10.559Z,97362.41
2019-05-01T21:38:40.057Z,97357.99
2019-05-01T21:41:09.418Z,97353.55
2019-05-01T21:43:38.905Z,97353.16
2019-05-01T21:46:08.308Z,97356.67
2019-05-01T21:48:38.812Z,97351.39
2019-05-01T21:51:09.437Z,97352.14
2019-05-01T21:53:42.799Z,97348.83
2019-05-01T21:56:11.570Z,97352.80
2019-05-01T21:58:41.003Z,97349.42
2019-05-01T22:01:10.328Z,97348.21
2019-05-01T22:03:41.048Z,97352.58
2019-05-01T22:06:11.275Z,97347.38
2019-05-01T22:08:41.692Z,97348.76
2019-05-01T22:11:11.222Z,97344.44
2019-05-01T22:13:40.619Z,97343.05
2019-05-01T22:16:18.532Z,97346.27
2019-05-01T22:18:59.869Z,97349.48
2019-05-01T22:21:34.868Z,97338.69
2019-05-01T22:24:23.779Z,97349.09
2019-05-01T22:26:54.208Z,97345.88
2019-05-01T22:29:27.190Z,97352.73
2019-05-01T22:31:58.980Z,97342.53
2019-05-01T22:34:39.799Z,97339.95
2019-05-01T22:37:10.207Z,97340.77
2019-05-01T22:39:41.360Z,97335.66
2019-05-01T22:42:10.865Z,97330.88
2019-05-01T22:44:40.377Z,97334.88
2019-05-01T22:47:14.991Z,97328.70
2019-05-01T22:49:44.399Z,97328.10
2019-05-01T22:52:15.041Z,97326.72
2019-05-01T22:54:44.882Z,97333.36
2019-05-01T22:57:16.790Z,97324.56
2019-05-01T22:59:48.202Z,97329.95
2019-05-01T23:02:28.357Z,97329.35
2019-05-01T23:04:57.947Z,97325.20
2019-05-01T23:07:28.545Z,97328.21
2019-05-01T23:09:59.441Z,97322.68
2019-05-01T23:12:30.101Z,97325.66
2019-05-01T23:15:00.504Z,97328.05
2019-05-01T23:17:46.357Z,97324.26
2019-05-01T23:20:17.135Z,97316.09
2019-05-01T23:22:45.608Z,97314.73
2019-05-01T23:25:16.529Z,97310.53
2019-05-01T23:27:46.118Z,97311.31
2019-05-01T23:30:17.481Z,97306.96
2019-05-01T23:32:47.853Z,97306.94
2019-05-01T23:35:19.507Z,97304.16
2019-05-01T23:37:50.053Z,97306.52
2019-05-01T23:40:21.895Z,97298.19
2019-05-01T23:42:53.493Z,97299.77
2019-05-01T23:45:23.533Z,97293.03
2019-05-01T23:47:53.616Z,97299.80
2019-05-01T23:50:24.041Z,97290.84
2019-05-01T23:52:55.696Z,97287.07
2019-05-01T23:55:26.095Z,97282.89
2019-05-01T23:57:56.605Z,97286.69
