createdAt,value
2018-08-30T00:00:24.985Z,7.60
2018-08-30T00:02:53.451Z,8.13
2018-08-30T00:05:28.692Z,8.28
2018-08-30T00:07:57.072Z,7.83
2018-08-30T00:10:25.500Z,7.90
2018-08-30T00:12:53.851Z,7.33
2018-08-30T00:15:22.337Z,8.45
2018-08-30T00:17:50.707Z,8.30
2018-08-30T00:20:19.241Z,8.63
2018-08-30T00:22:47.698Z,7.65
2018-08-30T00:25:16.141Z,7.65
2018-08-30T00:27:44.765Z,8.55
2018-08-30T00:30:13.150Z,7.87
2018-08-30T00:32:41.521Z,7.75
2018-08-30T00:35:09.925Z,7.70
2018-08-30T00:37:38.294Z,7.55
2018-08-30T00:40:06.836Z,7.45
2018-08-30T00:42:35.272Z,6.95
2018-08-30T00:45:03.662Z,7.95
2018-08-30T00:47:32.016Z,7.50
2018-08-30T00:50:00.388Z,8.63
2018-08-30T00:52:28.935Z,8.23
2018-08-30T00:54:57.299Z,7.62
2018-08-30T00:57:25.759Z,8.15
2018-08-30T00:59:54.113Z,7.55
2018-08-30T01:02:22.490Z,7.72
2018-08-30T01:04:50.903Z,8.60
2018-08-30T01:07:19.268Z,8.18
2018-08-30T01:09:47.651Z,8.05
2018-08-30T01:12:16.089Z,7.97
2018-08-30T01:14:44.491Z,7.30
2018-08-30T01:17:12.936Z,7.72
2018-08-30T01:19:41.443Z,8.08
2018-08-30T01:22:09.868Z,7.85
2018-08-30T01:24:38.214Z,8.65
2018-08-30T01:27:07.110Z,7.72
2018-08-30T01:29:35.485Z,8.53
2018-08-30T01:32:03.873Z,8.48
2018-08-30T01:34:32.282Z,8.13
2018-08-30T01:37:00.677Z,7.95
2018-08-30T01:39:29.237Z,8.03
2018-08-30T01:41:57.657Z,8.70
2018-08-30T01:44:26.044Z,8.13
2018-08-30T01:46:54.427Z,8.25
2018-08-30T01:49:22.830Z,7.80
2018-08-30T01:51:51.313Z,7.30
2018-08-30T01:54:19.664Z,8.10
2018-08-30T01:56:48.048Z,7.53
2018-08-30T01:59:16.476Z,7.78
2018-08-30T02:01:44.863Z,8.45
2018-08-30T02:04:13.305Z,8.35
2018-08-30T02:06:41.691Z,8.38
2018-08-30T02:09:10.111Z,7.22
2018-08-30T02:11:38.506Z,7.40
2018-08-30T02:14:07.097Z,8.90
2018-08-30T02:16:35.544Z,8.63
2018-08-30T02:19:03.893Z,9.18
2018-08-30T02:21:32.291Z,7.60
2018-08-30T02:24:00.680Z,8.88
2018-08-30T02:26:29.065Z,8.33
2018-08-30T02:28:57.494Z,7.62
2018-08-30T02:31:25.940Z,7.50
2018-08-30T02:33:54.427Z,8.00
2018-08-30T02:36:22.788Z,7.97
2018-08-30T02:38:51.141Z,8.28
2018-08-30T02:41:19.619Z,8.20
2018-08-30T02:43:48.050Z,8.23
2018-08-30T02:46:16.496Z,7.30
2018-08-30T02:48:44.915Z,8.45
2018-08-30T02:51:13.268Z,8.28
2018-08-30T02:53:41.718Z,8.35
2018-08-30T02:56:10.083Z,7.72
2018-08-30T02:58:38.637Z,7.92
2018-08-30T03:01:07.081Z,8.40
2018-08-30T03:03:35.491Z,7.78
2018-08-30T03:06:03.886Z,8.00
2018-08-30T03:08:32.274Z,8.05
2018-08-30T03:11:00.682Z,7.83
2018-08-30T03:13:29.232Z,8.48
2018-08-30T03:15:57.640Z,8.63
2018-08-30T03:18:26.096Z,8.00
2018-08-30T03:20:54.578Z,8.78
2018-08-30T03:23:22.961Z,9.08
2018-08-30T03:25:51.618Z,8.70
2018-08-30T03:28:20.127Z,9.15
2018-08-30T03:30:48.623Z,8.63
2018-08-30T03:33:17.221Z,9.30
2018-08-30T03:35:45.635Z,8.65
2018-08-30T03:38:14.102Z,7.95
2018-08-30T03:40:42.775Z,8.33
2018-08-30T03:43:11.740Z,8.25
2018-08-30T03:45:40.164Z,8.18
2018-08-30T03:48:08.622Z,9.53
2018-08-30T03:50:37.008Z,8.98
2018-08-30T03:53:05.643Z,9.70
2018-08-30T03:55:34.040Z,8.33
2018-08-30T03:58:02.960Z,8.08
2018-08-30T04:00:31.469Z,8.48
2018-08-30T04:02:59.899Z,8.23
2018-08-30T04:05:28.289Z,9.30
2018-08-30T04:07:56.815Z,7.87
2018-08-30T04:10:25.187Z,7.08
2018-08-30T04:12:53.614Z,8.68
2018-08-30T04:15:21.983Z,8.58
2018-08-30T04:17:50.385Z,9.18
2018-08-30T04:20:18.840Z,8.20
2018-08-30T04:22:47.231Z,8.33
2018-08-30T04:25:15.652Z,8.43
2018-08-30T04:27:44.062Z,8.40
2018-08-30T04:30:12.510Z,8.23
2018-08-30T04:32:41.021Z,8.48
2018-08-30T04:35:09.511Z,8.80
2018-08-30T04:37:38.018Z,7.53
2018-08-30T04:40:06.532Z,8.30
2018-08-30T04:42:35.456Z,8.53
2018-08-30T04:45:03.876Z,8.63
2018-08-30T04:47:32.323Z,8.45
2018-08-30T04:50:00.859Z,8.13
2018-08-30T04:52:29.234Z,8.65
2018-08-30T04:54:57.692Z,10.05
2018-08-30T04:57:26.104Z,10.13
2018-08-30T04:59:54.489Z,8.55
2018-08-30T05:02:22.877Z,8.85
2018-08-30T05:04:51.270Z,9.80
2018-08-30T05:07:19.655Z,9.25
2018-08-30T05:09:48.130Z,8.63
2018-08-30T05:12:16.636Z,8.93
2018-08-30T05:14:45.111Z,9.18
2018-08-30T05:17:13.707Z,9.60
2018-08-30T05:19:42.735Z,9.00
2018-08-30T05:22:11.335Z,9.43
2018-08-30T05:24:40.130Z,8.70
2018-08-30T05:27:08.824Z,8.75
2018-08-30T05:29:37.383Z,9.78
2018-08-30T05:32:05.868Z,8.60
2018-08-30T05:34:34.388Z,7.95
2018-08-30T05:37:05.756Z,9.30
2018-08-30T05:39:34.287Z,8.55
2018-08-30T05:42:02.879Z,8.90
2018-08-30T05:44:31.426Z,8.70
2018-08-30T05:46:59.840Z,8.38
2018-08-30T05:49:28.319Z,8.18
2018-08-30T05:51:56.753Z,8.30
2018-08-30T05:54:25.339Z,9.98
2018-08-30T05:56:54.251Z,9.65
2018-08-30T05:59:22.709Z,9.38
2018-08-30T06:01:51.117Z,9.25
2018-08-30T06:04:19.661Z,8.60
2018-08-30T06:06:48.040Z,9.33
2018-08-30T06:09:16.533Z,9.13
2018-08-30T06:11:45.011Z,8.60
2018-08-30T06:14:13.582Z,9.20
2018-08-30T06:16:42.360Z,9.53
2018-08-30T06:19:10.854Z,9.85
2018-08-30T06:21:39.393Z,8.85
2018-08-30T06:24:07.887Z,11.22
2018-08-30T06:26:36.520Z,10.30
2018-08-30T06:29:05.523Z,9.53
2018-08-30T06:31:33.899Z,9.78
2018-08-30T06:34:02.375Z,9.75
2018-08-30T06:36:30.751Z,9.55
2018-08-30T06:38:59.356Z,10.78
2018-08-30T06:41:30.707Z,11.05
2018-08-30T06:43:59.377Z,10.78
2018-08-30T06:46:27.866Z,11.45
2018-08-30T06:48:56.348Z,12.55
2018-08-30T06:51:24.763Z,13.85
2018-08-30T06:53:53.402Z,14.13
2018-08-30T06:56:22.015Z,14.60
2018-08-30T06:58:50.475Z,13.53
2018-08-30T07:01:18.903Z,13.28
2018-08-30T07:03:47.496Z,13.15
2018-08-30T07:06:16.177Z,13.50
2018-08-30T07:08:44.834Z,12.58
2018-08-30T07:11:13.709Z,13.05
2018-08-30T07:13:42.837Z,12.35
2018-08-30T07:16:11.704Z,12.47
2018-08-30T07:18:40.561Z,13.18
2018-08-30T07:21:09.623Z,14.07
2018-08-30T07:23:38.013Z,13.98
2018-08-30T07:26:06.702Z,12.93
2018-08-30T07:28:35.216Z,13.22
2018-08-30T07:31:03.644Z,14.28
2018-08-30T07:33:32.247Z,13.00
2018-08-30T07:36:00.790Z,14.20
2018-08-30T07:38:29.193Z,15.50
2018-08-30T07:40:57.645Z,15.58
2018-08-30T07:43:26.036Z,16.93
2018-08-30T07:45:54.656Z,14.23
2018-08-30T07:48:23.218Z,14.55
2018-08-30T07:50:51.652Z,15.60
2018-08-30T07:53:20.055Z,15.00
2018-08-30T07:55:48.580Z,16.35
2018-08-30T07:58:17.052Z,16.07
2018-08-30T08:00:47.844Z,16.77
2018-08-30T08:03:17.340Z,16.05
2018-08-30T08:05:45.857Z,16.97
2018-08-30T08:08:14.459Z,16.82
2018-08-30T08:10:42.991Z,17.27
2018-08-30T08:13:11.424Z,15.80
2018-08-30T08:15:39.901Z,16.93
2018-08-30T08:18:08.343Z,18.42
2018-08-30T08:20:36.773Z,16.42
2018-08-30T08:23:05.207Z,17.80
2018-08-30T08:25:33.588Z,17.07
2018-08-30T08:28:02.063Z,17.62
2018-08-30T08:30:30.557Z,17.15
2018-08-30T08:32:58.951Z,16.87
2018-08-30T08:35:27.338Z,17.87
2018-08-30T08:37:55.819Z,18.60
2018-08-30T08:40:24.275Z,17.20
2018-08-30T08:42:52.771Z,18.60
2018-08-30T08:45:21.202Z,18.92
2018-08-30T08:47:49.761Z,19.42
2018-08-30T08:50:18.114Z,18.98
2018-08-30T08:52:46.661Z,19.90
2018-08-30T08:55:15.048Z,18.63
2018-08-30T08:57:43.486Z,17.90
2018-08-30T09:00:11.932Z,17.05
2018-08-30T09:02:40.472Z,17.25
2018-08-30T09:05:09.600Z,16.23
2018-08-30T09:07:38.091Z,16.52
2018-08-30T09:10:07.002Z,17.95
2018-08-30T09:12:35.435Z,19.02
2018-08-30T09:15:03.907Z,19.87
2018-08-30T09:17:32.495Z,18.02
2018-08-30T09:20:00.921Z,20.13
2018-08-30T09:22:29.307Z,19.82
2018-08-30T09:24:57.793Z,20.68
2018-08-30T09:27:26.204Z,19.92
2018-08-30T09:29:54.601Z,20.43
2018-08-30T09:32:23.181Z,20.68
2018-08-30T09:34:51.804Z,21.93
2018-08-30T09:37:20.182Z,20.52
2018-08-30T09:39:48.656Z,20.97
2018-08-30T09:42:17.068Z,22.82
2018-08-30T09:44:45.521Z,22.52
2018-08-30T09:47:13.958Z,23.57
2018-08-30T09:49:42.435Z,24.35
2018-08-30T09:52:10.900Z,24.27
2018-08-30T09:54:39.344Z,26.33
2018-08-30T09:57:08.053Z,26.57
2018-08-30T09:59:36.300Z,28.57
2018-08-30T10:02:10.146Z,26.05
2018-08-30T10:04:38.912Z,26.25
2018-08-30T10:07:07.359Z,27.93
2018-08-30T10:09:35.970Z,27.90
2018-08-30T10:12:04.382Z,28.17
2018-08-30T10:14:32.867Z,28.02
2018-08-30T10:17:01.344Z,27.27
2018-08-30T10:19:29.728Z,24.70
2018-08-30T10:21:58.112Z,26.17
2018-08-30T10:24:26.561Z,25.48
2018-08-30T10:26:55.092Z,25.27
2018-08-30T10:29:23.544Z,24.55
2018-08-30T10:31:51.956Z,24.25
2018-08-30T10:34:20.317Z,25.97
2018-08-30T10:36:48.752Z,22.43
2018-08-30T10:39:17.631Z,22.73
2018-08-30T10:41:46.048Z,22.22
2018-08-30T10:44:14.574Z,23.18
2018-08-30T10:46:43.231Z,22.37
2018-08-30T10:49:11.589Z,22.75
2018-08-30T10:51:40.020Z,24.43
2018-08-30T10:54:08.539Z,21.57
2018-08-30T10:56:36.995Z,21.17
2018-08-30T10:59:05.418Z,20.02
2018-08-30T11:01:34.064Z,20.40
2018-08-30T11:04:03.558Z,19.75
2018-08-30T11:06:32.040Z,18.75
2018-08-30T11:09:00.438Z,17.82
2018-08-30T11:11:28.816Z,19.00
2018-08-30T11:13:57.316Z,18.80
2018-08-30T11:16:25.705Z,18.05
2018-08-30T11:18:54.178Z,16.75
2018-08-30T11:21:22.557Z,15.38
2018-08-30T11:23:51.045Z,15.43
2018-08-30T11:26:19.443Z,15.40
2018-08-30T11:28:47.970Z,15.00
2018-08-30T11:31:16.354Z,14.43
2018-08-30T11:33:44.788Z,11.68
2018-08-30T11:36:13.159Z,12.13
2018-08-30T11:38:41.726Z,10.88
2018-08-30T11:41:10.109Z,10.93
2018-08-30T11:43:38.523Z,12.35
2018-08-30T11:46:06.901Z,10.93
2018-08-30T11:48:36.551Z,10.58
2018-08-30T11:51:04.973Z,10.25
2018-08-30T11:53:33.705Z,10.03
2018-08-30T11:56:02.073Z,9.58
2018-08-30T11:58:30.564Z,9.83
2018-08-30T12:01:00.072Z,9.43
2018-08-30T12:03:28.699Z,9.10
2018-08-30T12:05:57.438Z,9.80
2018-08-30T12:08:25.916Z,9.65
2018-08-30T12:10:54.562Z,9.68
2018-08-30T12:13:22.910Z,9.53
2018-08-30T12:15:51.280Z,10.30
2018-08-30T12:18:19.812Z,9.53
2018-08-30T12:20:48.377Z,9.00
2018-08-30T12:23:16.744Z,8.30
2018-08-30T12:25:45.130Z,8.28
2018-08-30T12:28:13.739Z,9.43
2018-08-30T12:30:42.202Z,7.78
2018-08-30T12:33:10.635Z,9.65
2018-08-30T12:35:39.280Z,9.28
2018-08-30T12:38:07.693Z,9.93
2018-08-30T12:40:36.163Z,9.18
2018-08-30T12:43:04.674Z,10.08
2018-08-30T12:45:33.145Z,9.73
2018-08-30T12:48:01.975Z,9.45
2018-08-30T12:50:30.872Z,9.63
2018-08-30T12:52:59.306Z,9.28
2018-08-30T12:55:27.718Z,8.95
2018-08-30T12:57:56.177Z,8.68
2018-08-30T13:00:24.740Z,9.88
2018-08-30T13:02:53.208Z,9.15
2018-08-30T13:05:21.803Z,10.23
2018-08-30T13:07:50.349Z,9.55
2018-08-30T13:10:18.851Z,9.63
2018-08-30T13:12:47.179Z,9.13
2018-08-30T13:15:15.991Z,9.35
2018-08-30T13:17:44.149Z,9.33
2018-08-30T13:20:12.669Z,9.03
2018-08-30T13:22:41.109Z,9.30
2018-08-30T13:25:10.084Z,10.18
2018-08-30T13:27:38.645Z,9.75
2018-08-30T13:30:07.839Z,9.33
2018-08-30T13:32:36.521Z,8.50
2018-08-30T13:35:05.086Z,9.05
2018-08-30T13:37:33.651Z,8.35
2018-08-30T13:40:01.977Z,8.93
2018-08-30T13:42:30.521Z,8.48
2018-08-30T13:44:58.934Z,8.25
2018-08-30T13:47:27.339Z,8.65
2018-08-30T13:49:55.557Z,8.83
2018-08-30T13:52:24.395Z,8.68
2018-08-30T13:54:52.888Z,8.53
2018-08-30T13:57:21.298Z,9.13
2018-08-30T13:59:50.191Z,8.60
2018-08-30T14:02:18.387Z,8.10
2018-08-30T14:04:46.735Z,8.58
2018-08-30T14:07:15.108Z,8.38
2018-08-30T14:09:43.709Z,7.67
2018-08-30T14:12:12.718Z,8.73
2018-08-30T14:14:41.103Z,8.85
2018-08-30T14:17:09.232Z,9.38
2018-08-30T14:19:37.772Z,9.05
2018-08-30T14:22:06.161Z,8.35
2018-08-30T14:24:34.799Z,9.00
2018-08-30T14:27:03.322Z,8.68
2018-08-30T14:29:31.699Z,9.10
2018-08-30T14:32:00.273Z,9.35
2018-08-30T14:34:29.150Z,8.58
2018-08-30T14:36:58.344Z,9.25
2018-08-30T14:39:26.761Z,9.60
2018-08-30T14:41:55.311Z,9.58
2018-08-30T14:44:23.750Z,9.65
2018-08-30T14:46:52.245Z,10.90
2018-08-30T14:49:22.459Z,9.43
2018-08-30T14:51:51.008Z,9.65
2018-08-30T14:54:19.636Z,10.03
2018-08-30T14:56:48.451Z,10.88
2018-08-30T14:59:16.830Z,10.08
2018-08-30T15:01:45.465Z,9.38
2018-08-30T15:04:13.962Z,9.78
2018-08-30T15:06:42.445Z,8.85
2018-08-30T15:09:11.300Z,9.20
2018-08-30T15:11:39.823Z,9.53
2018-08-30T15:14:08.312Z,8.73
2018-08-30T15:16:36.731Z,9.68
2018-08-30T15:19:05.337Z,8.08
2018-08-30T15:21:33.793Z,8.93
2018-08-30T15:24:02.179Z,9.18
2018-08-30T15:26:30.774Z,8.73
2018-08-30T15:28:59.245Z,10.60
2018-08-30T15:31:27.644Z,11.10
2018-08-30T15:33:56.353Z,10.38
2018-08-30T15:36:24.617Z,9.95
2018-08-30T15:38:53.418Z,10.28
2018-08-30T15:41:22.059Z,10.53
2018-08-30T15:43:50.432Z,11.57
2018-08-30T15:46:19.052Z,12.28
2018-08-30T15:48:49.034Z,12.15
2018-08-30T15:51:17.684Z,14.18
2018-08-30T15:53:46.556Z,12.30
2018-08-30T15:56:15.153Z,12.30
2018-08-30T15:58:44.316Z,12.83
2018-08-30T16:01:12.876Z,11.05
2018-08-30T16:03:41.498Z,11.22
2018-08-30T16:06:11.308Z,11.90
2018-08-30T16:08:40.709Z,11.73
2018-08-30T16:11:09.364Z,10.57
2018-08-30T16:13:37.762Z,11.67
2018-08-30T16:16:06.249Z,10.70
2018-08-30T16:18:34.751Z,10.70
2018-08-30T16:21:03.541Z,11.80
2018-08-30T16:23:34.329Z,11.00
2018-08-30T16:26:02.820Z,10.93
2018-08-30T16:28:32.200Z,10.63
2018-08-30T16:31:00.739Z,10.90
2018-08-30T16:33:29.303Z,9.87
2018-08-30T16:35:57.783Z,11.35
2018-08-30T16:38:26.274Z,10.53
2018-08-30T16:40:54.816Z,10.05
2018-08-30T16:43:23.342Z,10.47
2018-08-30T16:45:51.814Z,10.40
2018-08-30T16:48:20.257Z,11.30
2018-08-30T16:50:48.769Z,9.47
2018-08-30T16:53:17.361Z,8.30
2018-08-30T16:55:45.726Z,9.60
2018-08-30T16:58:14.194Z,8.80
2018-08-30T17:00:42.717Z,9.50
2018-08-30T17:03:11.207Z,9.27
2018-08-30T17:05:39.771Z,8.60
2018-08-30T17:08:08.218Z,9.47
2018-08-30T17:10:36.616Z,9.00
2018-08-30T17:13:05.092Z,8.80
2018-08-30T17:15:33.563Z,9.37
2018-08-30T17:18:02.145Z,9.13
2018-08-30T17:20:37.742Z,10.67
2018-08-30T17:23:06.123Z,11.00
2018-08-30T17:25:34.600Z,9.53
2018-08-30T17:28:03.035Z,9.73
2018-08-30T17:30:31.421Z,9.80
2018-08-30T17:32:59.940Z,10.20
2018-08-30T17:35:28.611Z,10.67
2018-08-30T17:37:57.246Z,11.40
2018-08-30T17:40:25.872Z,11.30
2018-08-30T17:42:54.461Z,11.07
2018-08-30T17:45:23.294Z,11.60
2018-08-30T17:47:51.848Z,11.53
2018-08-30T17:50:20.525Z,10.57
2018-08-30T17:52:49.046Z,10.23
2018-08-30T17:55:17.773Z,9.93
2018-08-30T17:57:46.437Z,9.23
2018-08-30T18:00:15.303Z,9.97
2018-08-30T18:02:45.050Z,10.00
2018-08-30T18:05:14.479Z,8.93
2018-08-30T18:07:43.252Z,8.60
2018-08-30T18:10:11.775Z,8.57
2018-08-30T18:12:41.094Z,7.53
2018-08-30T18:15:13.389Z,8.50
2018-08-30T18:17:42.056Z,8.60
2018-08-30T18:20:10.849Z,9.70
2018-08-30T18:22:39.616Z,8.20
2018-08-30T18:25:09.597Z,7.83
2018-08-30T18:27:38.516Z,8.83
2018-08-30T18:30:09.586Z,8.10
2018-08-30T18:32:38.398Z,7.30
2018-08-30T18:35:08.553Z,8.63
2018-08-30T18:37:37.363Z,7.90
2018-08-30T18:40:07.709Z,8.47
2018-08-30T18:42:36.353Z,8.87
2018-08-30T18:45:05.366Z,8.53
2018-08-30T18:47:33.994Z,7.57
2018-08-30T18:50:17.791Z,8.57
2018-08-30T18:52:46.474Z,8.00
2018-08-30T18:58:28.812Z,7.57
2018-08-30T19:00:57.212Z,7.13
2018-08-30T19:03:25.759Z,6.80
2018-08-30T19:05:54.204Z,6.67
2018-08-30T19:08:22.610Z,7.07
2018-08-30T19:10:51.260Z,7.03
2018-08-30T19:13:19.777Z,6.50
2018-08-30T19:15:53.462Z,7.30
2018-08-30T19:18:27.292Z,5.83
2018-08-30T19:20:55.785Z,5.50
2018-08-30T19:23:24.247Z,5.83
2018-08-30T19:25:52.709Z,4.77
2018-08-30T19:28:21.340Z,5.30
2018-08-30T19:30:49.708Z,5.37
2018-08-30T19:33:18.097Z,5.07
2018-08-30T19:35:51.957Z,6.30
2018-08-30T19:38:20.308Z,5.13
2018-08-30T19:40:53.951Z,5.20
2018-08-30T19:43:22.296Z,4.47
2018-08-30T19:45:50.694Z,4.57
2018-08-30T19:48:19.076Z,4.60
2018-08-30T19:50:47.427Z,4.50
2018-08-30T19:53:15.818Z,4.47
2018-08-30T19:55:44.180Z,4.13
2018-08-30T19:58:12.591Z,4.57
2018-08-30T20:00:41.083Z,4.70
2018-08-30T20:03:09.474Z,5.03
2018-08-30T20:05:37.825Z,4.80
2018-08-30T20:08:06.212Z,4.73
2018-08-30T20:10:34.732Z,4.80
2018-08-30T20:13:03.163Z,5.40
2018-08-30T20:15:31.487Z,4.87
2018-08-30T20:17:59.866Z,4.57
2018-08-30T20:20:28.233Z,4.30
2018-08-30T20:22:56.646Z,5.17
2018-08-30T20:25:25.010Z,4.43
2018-08-30T20:27:53.455Z,4.37
2018-08-30T20:30:21.848Z,5.40
2018-08-30T20:32:50.290Z,4.60
2018-08-30T20:35:18.627Z,3.63
2018-08-30T20:37:47.093Z,3.43
2018-08-30T20:40:15.415Z,3.97
2018-08-30T20:42:43.769Z,3.93
2018-08-30T20:45:24.489Z,3.53
2018-08-30T20:47:52.829Z,3.93
2018-08-30T20:50:21.206Z,4.00
2018-08-30T20:52:49.705Z,3.93
2018-08-30T20:55:18.062Z,4.23
2018-08-30T20:57:46.467Z,4.10
2018-08-30T21:00:14.925Z,4.23
2018-08-30T21:02:43.283Z,3.80
2018-08-30T21:05:11.664Z,4.27
2018-08-30T21:07:40.012Z,5.20
2018-08-30T21:10:08.391Z,4.40
2018-08-30T21:12:36.739Z,4.43
2018-08-30T21:15:05.089Z,4.03
2018-08-30T21:17:33.415Z,4.10
2018-08-30T21:20:01.792Z,4.20
2018-08-30T21:22:30.296Z,3.50
2018-08-30T21:24:58.639Z,3.17
2018-08-30T21:27:27.152Z,4.27
2018-08-30T21:29:55.737Z,3.20
2018-08-30T21:32:24.066Z,3.20
2018-08-30T21:34:52.510Z,3.70
2018-08-30T21:37:20.797Z,3.60
2018-08-30T21:39:49.241Z,3.30
2018-08-30T21:42:17.567Z,3.27
2018-08-30T21:44:45.886Z,2.20
2018-08-30T21:47:14.228Z,3.00
2018-08-30T21:49:42.678Z,2.47
2018-08-30T21:52:10.969Z,2.37
2018-08-30T21:54:39.292Z,2.27
2018-08-30T21:57:07.598Z,3.00
2018-08-30T21:59:35.929Z,2.23
2018-08-30T22:02:04.259Z,2.70
2018-08-30T22:04:32.677Z,3.03
2018-08-30T22:07:00.981Z,2.63
2018-08-30T22:09:29.376Z,3.47
2018-08-30T22:11:57.654Z,2.57
2018-08-30T22:14:25.950Z,2.17
2018-08-30T22:16:54.309Z,2.50
2018-08-30T22:19:23.376Z,2.37
2018-08-30T22:21:51.722Z,1.73
2018-08-30T22:24:20.103Z,1.87
2018-08-30T22:26:48.434Z,1.50
2018-08-30T22:29:16.775Z,1.47
2018-08-30T22:31:45.053Z,2.10
2018-08-30T22:34:13.421Z,2.10
2018-08-30T22:36:41.799Z,1.47
2018-08-30T22:39:10.111Z,1.83
2018-08-30T22:41:38.408Z,1.20
2018-08-30T22:44:06.792Z,1.77
2018-08-30T22:46:35.105Z,1.87
2018-08-30T22:49:03.398Z,1.43
2018-08-30T22:51:31.730Z,1.63
2018-08-30T22:54:00.171Z,1.10
2018-08-30T22:56:28.542Z,1.37
2018-08-30T22:58:56.870Z,1.60
2018-08-30T23:01:25.182Z,1.30
2018-08-30T23:03:53.499Z,2.47
2018-08-30T23:06:21.825Z,1.23
2018-08-30T23:08:50.137Z,1.40
2018-08-30T23:11:18.996Z,1.23
2018-08-30T23:13:47.334Z,1.27
2018-08-30T23:16:15.676Z,1.67
2018-08-30T23:18:43.993Z,1.20
2018-08-30T23:21:12.352Z,0.87
2018-08-30T23:23:40.630Z,1.17
2018-08-30T23:26:08.935Z,1.57
2018-08-30T23:28:37.219Z,1.50
2018-08-30T23:31:05.626Z,1.10
2018-08-30T23:33:33.927Z,1.10
2018-08-30T23:36:02.236Z,1.20
2018-08-30T23:38:30.593Z,1.47
2018-08-30T23:40:58.917Z,1.80
2018-08-30T23:43:27.266Z,1.37
2018-08-30T23:45:55.570Z,1.70
2018-08-30T23:48:23.898Z,1.10
2018-08-30T23:50:52.243Z,1.30
2018-08-30T23:53:20.554Z,1.20
2018-08-30T23:55:48.970Z,1.50
2018-08-30T23:58:28.784Z,1.90
