createdAt,value
2018-09-11T00:00:30.504Z,0
2018-09-11T00:01:11.009Z,0
2018-09-11T00:01:51.537Z,0
2018-09-11T00:02:32.143Z,0
2018-09-11T00:03:12.659Z,0
2018-09-11T00:03:53.168Z,0
2018-09-11T00:04:33.679Z,0
2018-09-11T00:05:14.197Z,0
2018-09-11T00:05:55.004Z,0
2018-09-11T00:06:35.545Z,0
2018-09-11T00:07:16.067Z,0
2018-09-11T00:07:56.594Z,0
2018-09-11T00:08:37.143Z,0
2018-09-11T00:09:17.671Z,0
2018-09-11T00:09:58.190Z,0
2018-09-11T00:10:38.708Z,0
2018-09-11T00:11:19.217Z,0
2018-09-11T00:11:59.747Z,0
2018-09-11T00:12:40.259Z,0
2018-09-11T00:13:20.772Z,0
2018-09-11T00:14:01.278Z,0
2018-09-11T00:14:41.844Z,0
2018-09-11T00:15:22.359Z,0
2018-09-11T00:16:02.883Z,0
2018-09-11T00:16:43.454Z,0
2018-09-11T00:17:23.976Z,0
2018-09-11T00:18:04.502Z,0
2018-09-11T00:18:45.025Z,0
2018-09-11T00:19:25.546Z,0
2018-09-11T00:20:06.070Z,0
2018-09-11T00:20:46.574Z,0
2018-09-11T00:21:27.099Z,0
2018-09-11T00:22:07.612Z,0
2018-09-11T00:22:48.127Z,0
2018-09-11T00:23:28.758Z,0
2018-09-11T00:24:09.218Z,0
2018-09-11T00:24:49.753Z,0
2018-09-11T00:25:30.268Z,0
2018-09-11T00:26:10.784Z,0
2018-09-11T00:26:51.302Z,0
2018-09-11T00:27:31.814Z,0
2018-09-11T00:28:12.336Z,0
2018-09-11T00:28:52.853Z,0
2018-09-11T00:29:33.374Z,0
2018-09-11T00:30:13.891Z,0
2018-09-11T00:30:54.411Z,0
2018-09-11T00:31:34.946Z,0
2018-09-11T00:32:15.475Z,0
2018-09-11T00:32:55.983Z,0
2018-09-11T00:33:36.502Z,0
2018-09-11T00:34:17.038Z,0
2018-09-11T00:34:57.570Z,0
2018-09-11T00:35:38.099Z,0
2018-09-11T00:36:18.665Z,0
2018-09-11T00:36:59.184Z,0
2018-09-11T00:37:39.697Z,0
2018-09-11T00:38:20.272Z,0
2018-09-11T00:39:00.797Z,0
2018-09-11T00:39:41.291Z,0
2018-09-11T00:40:21.809Z,0
2018-09-11T00:41:02.318Z,0
2018-09-11T00:41:42.832Z,0
2018-09-11T00:42:23.366Z,0
2018-09-11T00:43:03.901Z,0
2018-09-11T00:43:44.352Z,0
2018-09-11T00:44:25.261Z,0
2018-09-11T00:45:05.765Z,0
2018-09-11T00:45:46.316Z,0
2018-09-11T00:46:26.846Z,0
2018-09-11T00:47:07.311Z,0
2018-09-11T00:47:47.847Z,0
2018-09-11T00:48:28.305Z,0
2018-09-11T00:49:08.788Z,0
2018-09-11T00:49:49.292Z,0
2018-09-11T00:50:29.813Z,0
2018-09-11T00:51:10.305Z,0
2018-09-11T00:51:50.848Z,0
2018-09-11T00:52:31.481Z,0
2018-09-11T00:53:11.778Z,0
2018-09-11T00:53:52.307Z,0
2018-09-11T00:54:32.760Z,0
2018-09-11T00:55:13.257Z,0
2018-09-11T00:55:53.752Z,0
2018-09-11T00:56:34.254Z,0
2018-09-11T00:57:14.705Z,0
2018-09-11T00:57:55.203Z,0
2018-09-11T00:58:35.709Z,0
2018-09-11T00:59:16.206Z,0
2018-09-11T00:59:56.705Z,0
2018-09-11T01:00:37.203Z,0
2018-09-11T01:01:17.678Z,0
2018-09-11T01:01:58.184Z,0
2018-09-11T01:02:38.712Z,0
2018-09-11T01:03:19.190Z,0
2018-09-11T01:03:59.711Z,0
2018-09-11T01:04:40.229Z,0
2018-09-11T01:05:20.745Z,0
2018-09-11T01:06:01.284Z,0
2018-09-11T01:06:41.782Z,0
2018-09-11T01:07:22.296Z,0
2018-09-11T01:08:02.788Z,0
2018-09-11T01:08:43.293Z,0
2018-09-11T01:09:23.810Z,0
2018-09-11T01:10:04.384Z,0
2018-09-11T01:10:44.839Z,0
2018-09-11T01:11:25.337Z,0
2018-09-11T01:12:05.876Z,0
2018-09-11T01:12:46.401Z,0
2018-09-11T01:13:26.876Z,0
2018-09-11T01:14:07.380Z,0
2018-09-11T01:14:47.871Z,0
2018-09-11T01:15:28.327Z,0
2018-09-11T01:16:08.853Z,0
2018-09-11T01:16:49.379Z,0
2018-09-11T01:17:29.868Z,0
2018-09-11T01:18:10.382Z,0
2018-09-11T01:18:50.895Z,0
2018-09-11T01:19:31.404Z,0
2018-09-11T01:20:11.916Z,0
2018-09-11T01:20:52.428Z,0
2018-09-11T01:21:32.946Z,0
2018-09-11T01:22:13.475Z,0
2018-09-11T01:22:54.013Z,0
2018-09-11T01:23:34.524Z,0
2018-09-11T01:24:15.045Z,0
2018-09-11T01:24:55.563Z,0
2018-09-11T01:25:36.073Z,0
2018-09-11T01:26:16.586Z,0
2018-09-11T01:26:57.081Z,0
2018-09-11T01:27:37.592Z,0
2018-09-11T01:28:18.116Z,0
2018-09-11T01:28:58.641Z,0
2018-09-11T01:29:39.157Z,0
2018-09-11T01:30:19.678Z,0
2018-09-11T01:31:00.210Z,0
2018-09-11T01:31:40.844Z,0
2018-09-11T01:32:21.355Z,0
2018-09-11T01:33:01.882Z,0
2018-09-11T01:33:42.391Z,0
2018-09-11T01:34:22.906Z,0
2018-09-11T01:35:03.427Z,0
2018-09-11T01:35:43.924Z,0
2018-09-11T01:36:24.470Z,0
2018-09-11T01:37:05.005Z,0
2018-09-11T01:37:45.609Z,0
2018-09-11T01:38:26.063Z,0
2018-09-11T01:39:06.565Z,0
2018-09-11T01:39:47.086Z,0
2018-09-11T01:40:27.610Z,0
2018-09-11T01:41:08.120Z,0
2018-09-11T01:41:48.636Z,0
2018-09-11T01:42:29.171Z,0
2018-09-11T01:43:09.702Z,0
2018-09-11T01:43:50.211Z,0
2018-09-11T01:44:30.757Z,0
2018-09-11T01:45:11.263Z,0
2018-09-11T01:45:51.790Z,0
2018-09-11T01:46:32.314Z,0
2018-09-11T01:47:12.839Z,0
2018-09-11T01:47:53.364Z,0
2018-09-11T01:48:33.880Z,0
2018-09-11T01:49:14.391Z,0
2018-09-11T01:49:54.900Z,0
2018-09-11T01:50:35.427Z,0
2018-09-11T01:51:15.926Z,0
2018-09-11T01:51:56.424Z,0
2018-09-11T01:52:36.956Z,0
2018-09-11T01:53:17.486Z,0
2018-09-11T01:53:58.015Z,0
2018-09-11T01:54:38.524Z,0
2018-09-11T01:55:19.050Z,0
2018-09-11T01:55:59.576Z,0
2018-09-11T01:56:40.091Z,0
2018-09-11T01:57:20.612Z,0
2018-09-11T01:58:01.140Z,0
2018-09-11T01:58:41.654Z,0
2018-09-11T01:59:22.173Z,0
2018-09-11T02:00:02.684Z,0
2018-09-11T02:00:43.203Z,0
2018-09-11T02:01:23.721Z,0
2018-09-11T02:02:04.245Z,0
2018-09-11T02:02:44.764Z,0
2018-09-11T02:03:25.286Z,0
2018-09-11T02:04:05.845Z,0
2018-09-11T02:04:46.357Z,0
2018-09-11T02:05:26.877Z,0
2018-09-11T02:06:07.405Z,0
2018-09-11T02:06:47.925Z,0
2018-09-11T02:07:28.443Z,0
2018-09-11T02:08:08.964Z,0
2018-09-11T02:08:49.469Z,0
2018-09-11T02:09:29.988Z,0
2018-09-11T02:10:10.525Z,0
2018-09-11T02:10:51.098Z,0
2018-09-11T02:11:31.638Z,0
2018-09-11T02:12:12.160Z,0
2018-09-11T02:12:52.674Z,0
2018-09-11T02:13:33.201Z,0
2018-09-11T02:14:13.727Z,0
2018-09-11T02:14:54.246Z,0
2018-09-11T02:15:34.764Z,0
2018-09-11T02:16:15.284Z,0
2018-09-11T02:16:55.816Z,0
2018-09-11T02:17:36.328Z,0
2018-09-11T02:18:16.844Z,0
2018-09-11T02:18:57.372Z,0
2018-09-11T02:19:37.879Z,0
2018-09-11T02:20:18.391Z,0
2018-09-11T02:20:58.902Z,0
2018-09-11T02:21:39.416Z,0
2018-09-11T02:22:19.953Z,0
2018-09-11T02:23:00.483Z,0
2018-09-11T02:23:40.995Z,0
2018-09-11T02:24:21.556Z,0
2018-09-11T02:25:02.070Z,0
2018-09-11T02:25:42.575Z,0
2018-09-11T02:26:23.110Z,0
2018-09-11T02:27:03.643Z,0
2018-09-11T02:27:44.152Z,0
2018-09-11T02:28:24.676Z,0
2018-09-11T02:29:05.195Z,0
2018-09-11T02:29:45.717Z,0
2018-09-11T02:30:26.271Z,0
2018-09-11T02:31:06.763Z,0
2018-09-11T02:31:47.284Z,0
2018-09-11T02:32:27.801Z,0
2018-09-11T02:33:08.427Z,0
2018-09-11T02:33:48.957Z,0
2018-09-11T02:34:29.463Z,0
2018-09-11T02:35:09.983Z,0
2018-09-11T02:35:50.521Z,0
2018-09-11T02:36:31.010Z,0
2018-09-11T02:37:11.555Z,0
2018-09-11T02:37:52.063Z,0
2018-09-11T02:38:32.584Z,0
2018-09-11T02:39:13.105Z,0
2018-09-11T02:39:53.637Z,0
2018-09-11T02:40:34.167Z,0
2018-09-11T02:41:14.700Z,0
2018-09-11T02:41:55.203Z,0
2018-09-11T02:42:35.713Z,0
2018-09-11T02:43:16.225Z,0
2018-09-11T02:43:56.752Z,0
2018-09-11T02:44:37.276Z,0
2018-09-11T02:45:17.793Z,0
2018-09-11T02:45:58.318Z,0
2018-09-11T02:46:38.928Z,0
2018-09-11T02:47:19.438Z,0
2018-09-11T02:47:59.954Z,0
2018-09-11T02:48:40.488Z,0
2018-09-11T02:49:21.000Z,0
2018-09-11T02:50:01.602Z,0
2018-09-11T02:50:42.146Z,0
2018-09-11T02:51:22.670Z,0
2018-09-11T02:52:03.193Z,0
2018-09-11T02:52:43.705Z,0
2018-09-11T02:53:24.222Z,0
2018-09-11T02:54:04.731Z,0
2018-09-11T02:54:45.252Z,0
2018-09-11T02:55:25.760Z,0
2018-09-11T02:56:06.272Z,0
2018-09-11T02:56:46.828Z,0
2018-09-11T02:57:27.343Z,0
2018-09-11T02:58:07.858Z,0
2018-09-11T02:58:48.382Z,0
2018-09-11T02:59:28.916Z,0
2018-09-11T03:00:09.443Z,0
2018-09-11T03:00:49.957Z,0
2018-09-11T03:01:30.451Z,0
2018-09-11T03:02:10.970Z,0
2018-09-11T03:02:51.461Z,0
2018-09-11T03:03:32.002Z,0
2018-09-11T03:04:12.516Z,0
2018-09-11T03:04:53.030Z,0
2018-09-11T03:05:33.543Z,0
2018-09-11T03:06:14.068Z,0
2018-09-11T03:06:54.573Z,0
2018-09-11T03:07:35.102Z,0
2018-09-11T03:08:15.622Z,0
2018-09-11T03:08:56.128Z,0
2018-09-11T03:09:36.644Z,0
2018-09-11T03:10:17.159Z,0
2018-09-11T03:10:57.702Z,0
2018-09-11T03:11:38.241Z,0
2018-09-11T03:12:18.729Z,0
2018-09-11T03:12:59.256Z,0
2018-09-11T03:13:39.792Z,0
2018-09-11T03:14:20.277Z,0
2018-09-11T03:15:00.796Z,0
2018-09-11T03:15:41.310Z,0
2018-09-11T03:16:21.814Z,0
2018-09-11T03:17:02.409Z,0
2018-09-11T03:17:42.909Z,0
2018-09-11T03:18:23.433Z,0
2018-09-11T03:19:04.282Z,0
2018-09-11T03:19:44.554Z,0
2018-09-11T03:20:25.088Z,0
2018-09-11T03:21:05.593Z,0
2018-09-11T03:21:46.113Z,0
2018-09-11T03:22:26.653Z,0
2018-09-11T03:23:07.197Z,0
2018-09-11T03:23:47.666Z,0
2018-09-11T03:24:28.230Z,0
2018-09-11T03:25:08.671Z,0
2018-09-11T03:25:49.406Z,0
2018-09-11T03:26:29.885Z,0
2018-09-11T03:27:10.334Z,0
2018-09-11T03:27:50.839Z,0
2018-09-11T03:28:31.311Z,0
2018-09-11T03:29:11.789Z,0
2018-09-11T03:29:52.361Z,0
2018-09-11T03:30:32.874Z,0
2018-09-11T03:31:13.387Z,0
2018-09-11T03:31:53.911Z,0
2018-09-11T03:32:34.426Z,0
2018-09-11T03:33:14.954Z,0
2018-09-11T03:33:55.509Z,0
2018-09-11T03:34:35.986Z,0
2018-09-11T03:35:16.499Z,0
2018-09-11T03:35:57.014Z,0
2018-09-11T03:36:37.534Z,0
2018-09-11T03:37:18.053Z,0
2018-09-11T03:37:58.576Z,0
2018-09-11T03:38:39.084Z,0
2018-09-11T03:39:19.710Z,0
2018-09-11T03:40:00.283Z,0
2018-09-11T03:40:40.800Z,0
2018-09-11T03:41:21.338Z,0
2018-09-11T03:42:01.822Z,0
2018-09-11T03:42:42.340Z,0
2018-09-11T03:43:22.854Z,0
2018-09-11T03:44:03.383Z,0
2018-09-11T03:44:43.853Z,0
2018-09-11T03:45:24.341Z,0
2018-09-11T03:46:04.917Z,0
2018-09-11T03:46:45.355Z,0
2018-09-11T03:47:25.811Z,0
2018-09-11T03:48:06.330Z,0
2018-09-11T03:48:46.784Z,0
2018-09-11T03:49:27.987Z,0
2018-09-11T03:50:08.439Z,0
2018-09-11T03:50:48.935Z,0
2018-09-11T03:51:29.449Z,0
2018-09-11T03:52:09.937Z,0
2018-09-11T03:52:50.394Z,0
2018-09-11T03:53:30.882Z,0
2018-09-11T03:54:11.350Z,0
2018-09-11T03:54:51.979Z,0
2018-09-11T03:55:32.400Z,0
2018-09-11T03:56:12.898Z,0
2018-09-11T03:56:53.430Z,0
2018-09-11T03:57:33.938Z,0
2018-09-11T03:58:14.483Z,0
2018-09-11T03:58:54.987Z,0
2018-09-11T03:59:35.498Z,0
2018-09-11T04:00:15.999Z,0
2018-09-11T04:00:56.484Z,0
2018-09-11T04:01:36.967Z,0
2018-09-11T04:02:17.721Z,0
2018-09-11T04:02:58.343Z,0
2018-09-11T04:03:38.892Z,0
2018-09-11T04:04:19.350Z,0
2018-09-11T04:04:59.881Z,0
2018-09-11T04:05:40.351Z,0
2018-09-11T04:06:20.820Z,0
2018-09-11T04:07:01.354Z,0
2018-09-11T04:07:41.837Z,0
2018-09-11T04:08:22.282Z,0
2018-09-11T04:09:02.950Z,0
2018-09-11T04:09:43.444Z,0
2018-09-11T04:10:24.009Z,0
2018-09-11T04:11:04.462Z,0
2018-09-11T04:11:44.954Z,0
2018-09-11T04:12:25.444Z,0
2018-09-11T04:13:05.896Z,0
2018-09-11T04:13:46.380Z,0
2018-09-11T04:14:26.917Z,0
2018-09-11T04:15:07.384Z,0
2018-09-11T04:15:48.129Z,0
2018-09-11T04:16:28.407Z,0
2018-09-11T04:17:08.898Z,0
2018-09-11T04:17:49.381Z,0
2018-09-11T04:18:29.945Z,0
2018-09-11T04:19:10.409Z,0
2018-09-11T04:19:50.910Z,0
2018-09-11T04:20:31.404Z,0
2018-09-11T04:21:11.902Z,0
2018-09-11T04:21:52.394Z,0
2018-09-11T04:22:32.894Z,0
2018-09-11T04:23:13.429Z,0
2018-09-11T04:23:53.922Z,0
2018-09-11T04:24:34.440Z,0
2018-09-11T04:25:14.914Z,0
2018-09-11T04:25:55.405Z,0
2018-09-11T04:26:35.878Z,0
2018-09-11T04:27:16.378Z,0
2018-09-11T04:27:56.878Z,0
2018-09-11T04:28:37.366Z,4
2018-09-11T04:29:17.890Z,4
2018-09-11T04:29:58.366Z,4
2018-09-11T04:30:38.870Z,4
2018-09-11T04:31:19.375Z,4
2018-09-11T04:31:59.887Z,0
2018-09-11T04:32:40.343Z,4
2018-09-11T04:33:20.853Z,4
2018-09-11T04:34:01.357Z,4
2018-09-11T04:34:41.865Z,8
2018-09-11T04:35:22.369Z,4
2018-09-11T04:36:02.822Z,8
2018-09-11T04:36:43.402Z,8
2018-09-11T04:37:23.867Z,8
2018-09-11T04:38:04.380Z,8
2018-09-11T04:38:44.855Z,12
2018-09-11T04:39:25.386Z,16
2018-09-11T04:40:05.837Z,16
2018-09-11T04:40:46.319Z,16
2018-09-11T04:41:26.824Z,20
2018-09-11T04:42:07.316Z,20
2018-09-11T04:42:47.809Z,24
2018-09-11T04:43:28.333Z,28
2018-09-11T04:44:08.770Z,28
2018-09-11T04:44:49.223Z,32
2018-09-11T04:45:29.781Z,36
2018-09-11T04:46:10.274Z,40
2018-09-11T04:46:51.038Z,44
2018-09-11T04:47:31.493Z,48
2018-09-11T04:48:12.075Z,52
2018-09-11T04:48:52.564Z,56
2018-09-11T04:49:33.671Z,60
2018-09-11T04:50:14.313Z,64
2018-09-11T04:50:54.820Z,72
2018-09-11T04:51:35.314Z,76
2018-09-11T04:52:15.819Z,80
2018-09-11T04:52:56.301Z,88
2018-09-11T04:53:36.827Z,96
2018-09-11T04:54:17.273Z,100
2018-09-11T04:54:57.752Z,112
2018-09-11T04:55:38.269Z,116
2018-09-11T04:56:18.748Z,128
2018-09-11T04:56:59.234Z,140
2018-09-11T04:57:39.712Z,144
2018-09-11T04:58:20.196Z,152
2018-09-11T04:59:00.681Z,164
2018-09-11T04:59:41.171Z,172
2018-09-11T05:00:21.712Z,180
2018-09-11T05:01:02.178Z,196
2018-09-11T05:01:42.693Z,204
2018-09-11T05:02:23.171Z,216
2018-09-11T05:03:03.687Z,232
2018-09-11T05:03:44.172Z,248
2018-09-11T05:04:24.648Z,260
2018-09-11T05:05:05.144Z,272
2018-09-11T05:05:45.631Z,292
2018-09-11T05:06:26.250Z,304
2018-09-11T05:07:06.724Z,320
2018-09-11T05:07:47.227Z,340
2018-09-11T05:08:28.306Z,360
2018-09-11T05:09:08.811Z,376
2018-09-11T05:09:49.344Z,396
2018-09-11T05:10:29.799Z,416
2018-09-11T05:11:10.368Z,432
2018-09-11T05:11:50.842Z,448
2018-09-11T05:12:31.313Z,464
2018-09-11T05:13:11.788Z,476
2018-09-11T05:13:52.308Z,492
2018-09-11T05:14:32.782Z,512
2018-09-11T05:15:13.253Z,532
2018-09-11T05:15:53.739Z,556
2018-09-11T05:16:34.224Z,580
2018-09-11T05:17:14.729Z,604
2018-09-11T05:17:55.237Z,624
2018-09-11T05:18:35.846Z,640
2018-09-11T05:19:16.408Z,664
2018-09-11T05:19:56.884Z,688
2018-09-11T05:20:37.385Z,716
2018-09-11T05:21:17.839Z,740
2018-09-11T05:21:58.385Z,764
2018-09-11T05:22:38.836Z,788
2018-09-11T05:23:19.328Z,804
2018-09-11T05:23:59.830Z,820
2018-09-11T05:24:40.352Z,836
2018-09-11T05:25:20.803Z,852
2018-09-11T05:26:01.306Z,876
2018-09-11T05:26:41.778Z,896
2018-09-11T05:27:22.299Z,916
2018-09-11T05:28:02.774Z,928
2018-09-11T05:28:43.192Z,940
2018-09-11T05:29:23.654Z,956
2018-09-11T05:30:04.217Z,972
2018-09-11T05:30:44.707Z,992
2018-09-11T05:31:25.177Z,1008
2018-09-11T05:32:05.687Z,1024
2018-09-11T05:32:46.190Z,1040
2018-09-11T05:33:26.666Z,1056
2018-09-11T05:34:07.175Z,1072
2018-09-11T05:34:47.670Z,1084
2018-09-11T05:35:28.184Z,1108
2018-09-11T05:36:08.716Z,1132
2018-09-11T05:36:49.124Z,1152
2018-09-11T05:37:29.635Z,1180
2018-09-11T05:38:10.146Z,1200
2018-09-11T05:38:50.616Z,1228
2018-09-11T05:39:31.235Z,1248
2018-09-11T05:40:11.738Z,1268
2018-09-11T05:40:52.206Z,1292
2018-09-11T05:41:32.718Z,1312
2018-09-11T05:42:13.240Z,1336
2018-09-11T05:42:53.730Z,1356
2018-09-11T05:43:34.226Z,1380
2018-09-11T05:44:14.728Z,1400
2018-09-11T05:44:55.234Z,1424
2018-09-11T05:45:35.752Z,1440
2018-09-11T05:46:16.232Z,1460
2018-09-11T05:46:56.793Z,1484
2018-09-11T05:47:37.236Z,1504
2018-09-11T05:48:17.746Z,1520
2018-09-11T05:48:58.224Z,1536
2018-09-11T05:49:38.720Z,1544
2018-09-11T05:50:19.216Z,1552
2018-09-11T05:50:59.727Z,1560
2018-09-11T05:51:40.957Z,1564
2018-09-11T05:52:21.495Z,1568
2018-09-11T05:53:02.010Z,1572
2018-09-11T05:53:42.519Z,1576
2018-09-11T05:54:23.030Z,1572
2018-09-11T05:55:03.512Z,1572
2018-09-11T05:55:44.012Z,1568
2018-09-11T05:56:24.486Z,1568
2018-09-11T05:57:05.050Z,1564
2018-09-11T05:57:45.663Z,1564
2018-09-11T05:58:26.171Z,1556
2018-09-11T05:59:06.516Z,1548
2018-09-11T05:59:47.330Z,1552
2018-09-11T06:00:27.703Z,1548
2018-09-11T06:01:08.181Z,1552
2018-09-11T06:01:48.724Z,1556
2018-09-11T06:02:29.289Z,1556
2018-09-11T06:03:10.136Z,1552
2018-09-11T06:03:50.722Z,1548
2018-09-11T06:04:31.811Z,1544
2018-09-11T06:05:12.292Z,1540
2018-09-11T06:05:52.822Z,1536
2018-09-11T06:06:33.316Z,1532
2018-09-11T06:07:13.820Z,1532
2018-09-11T06:07:54.385Z,1540
2018-09-11T06:08:34.878Z,1548
2018-09-11T06:09:15.413Z,1560
2018-09-11T06:09:55.961Z,1564
2018-09-11T06:10:36.474Z,1572
2018-09-11T06:11:16.968Z,1580
2018-09-11T06:11:57.463Z,1588
2018-09-11T06:12:37.992Z,1604
2018-09-11T06:13:18.535Z,1632
2018-09-11T06:13:59.170Z,1648
2018-09-11T06:14:39.510Z,1672
2018-09-11T06:15:20.025Z,1696
2018-09-11T06:16:00.482Z,1712
2018-09-11T06:16:41.012Z,1732
2018-09-11T06:17:21.972Z,1780
2018-09-11T06:18:02.430Z,1824
2018-09-11T06:18:42.909Z,1856
2018-09-11T06:19:23.574Z,1876
2018-09-11T06:20:04.075Z,1884
2018-09-11T06:20:44.525Z,1888
2018-09-11T06:21:25.040Z,1916
2018-09-11T06:22:05.518Z,1944
2018-09-11T06:22:46.015Z,1968
2018-09-11T06:23:26.562Z,1988
2018-09-11T06:24:06.992Z,2008
2018-09-11T06:24:47.490Z,2036
2018-09-11T06:25:27.998Z,2056
2018-09-11T06:26:08.491Z,2052
2018-09-11T06:26:48.980Z,2044
2018-09-11T06:27:29.530Z,2048
2018-09-11T06:28:10.027Z,2044
2018-09-11T06:28:50.503Z,2036
2018-09-11T06:29:31.192Z,2028
2018-09-11T06:30:11.704Z,2040
2018-09-11T06:30:52.265Z,2052
2018-09-11T06:31:32.904Z,2044
2018-09-11T06:32:13.263Z,2052
2018-09-11T06:32:53.715Z,2060
2018-09-11T06:33:34.204Z,2076
2018-09-11T06:34:14.756Z,2096
2018-09-11T06:34:55.253Z,2104
2018-09-11T06:35:35.825Z,2120
2018-09-11T06:36:16.240Z,2140
2018-09-11T06:36:57.344Z,2164
2018-09-11T06:37:37.475Z,2176
2018-09-11T06:38:18.008Z,2192
2018-09-11T06:38:58.556Z,2216
2018-09-11T06:39:39.102Z,2244
2018-09-11T06:40:19.566Z,2256
2018-09-11T06:41:00.084Z,2260
2018-09-11T06:41:40.548Z,2268
2018-09-11T06:42:21.016Z,2276
2018-09-11T06:43:01.513Z,2296
2018-09-11T06:43:41.997Z,2312
2018-09-11T06:44:22.522Z,2336
2018-09-11T06:45:03.003Z,2348
2018-09-11T06:45:43.505Z,2356
2018-09-11T06:46:23.973Z,2348
2018-09-11T06:47:04.533Z,2352
2018-09-11T06:47:44.960Z,2352
2018-09-11T06:48:25.468Z,2364
2018-09-11T06:49:06.005Z,2364
2018-09-11T06:49:46.523Z,2356
2018-09-11T06:50:27.019Z,2352
2018-09-11T06:51:07.541Z,2412
2018-09-11T06:51:48.026Z,2448
2018-09-11T06:52:28.554Z,2468
2018-09-11T06:53:09.093Z,2528
2018-09-11T06:53:49.547Z,2516
2018-09-11T06:54:30.010Z,2536
2018-09-11T06:55:10.535Z,2548
2018-09-11T06:55:51.022Z,2548
2018-09-11T06:56:31.461Z,2532
2018-09-11T06:57:12.640Z,2532
2018-09-11T06:57:53.339Z,2540
2018-09-11T06:58:33.637Z,2584
2018-09-11T06:59:14.215Z,2624
2018-09-11T06:59:54.688Z,2688
2018-09-11T07:00:35.212Z,2820
2018-09-11T07:01:15.699Z,3056
2018-09-11T07:01:56.313Z,3360
2018-09-11T07:02:36.738Z,3672
2018-09-11T07:03:17.301Z,3944
2018-09-11T07:03:57.672Z,4216
2018-09-11T07:04:38.154Z,4376
2018-09-11T07:05:18.672Z,4248
2018-09-11T07:05:59.259Z,3980
2018-09-11T07:06:39.710Z,4288
2018-09-11T07:07:20.240Z,4400
2018-09-11T07:08:00.735Z,4404
2018-09-11T07:08:41.246Z,4424
2018-09-11T07:09:21.771Z,4376
2018-09-11T07:10:02.280Z,4448
2018-09-11T07:10:42.841Z,4464
2018-09-11T07:11:23.385Z,4484
2018-09-11T07:12:03.881Z,4404
2018-09-11T07:12:44.479Z,4360
2018-09-11T07:13:24.964Z,4368
2018-09-11T07:14:05.495Z,4412
2018-09-11T07:14:46.039Z,4416
2018-09-11T07:15:26.584Z,4356
2018-09-11T07:16:07.065Z,4320
2018-09-11T07:16:47.541Z,4260
2018-09-11T07:17:28.108Z,4200
2018-09-11T07:18:08.588Z,4124
2018-09-11T07:18:49.084Z,4016
2018-09-11T07:19:29.657Z,3688
2018-09-11T07:20:10.345Z,3436
2018-09-11T07:20:50.596Z,3508
2018-09-11T07:21:31.072Z,3648
2018-09-11T07:22:11.608Z,3608
2018-09-11T07:22:52.821Z,3588
2018-09-11T07:23:33.302Z,3604
2018-09-11T07:24:13.833Z,3520
2018-09-11T07:24:54.302Z,3412
2018-09-11T07:25:34.810Z,3364
2018-09-11T07:26:15.442Z,3468
2018-09-11T07:26:55.760Z,3644
2018-09-11T07:27:36.257Z,3588
2018-09-11T07:28:16.898Z,3572
2018-09-11T07:28:57.370Z,3592
2018-09-11T07:29:37.876Z,3528
2018-09-11T07:30:18.457Z,3424
2018-09-11T07:30:58.932Z,3548
2018-09-11T07:31:39.401Z,3364
2018-09-11T07:32:19.891Z,3384
2018-09-11T07:33:00.377Z,3196
2018-09-11T07:33:40.878Z,3140
2018-09-11T07:34:21.388Z,3204
2018-09-11T07:35:01.852Z,3128
2018-09-11T07:35:42.323Z,3140
2018-09-11T07:36:22.973Z,3176
2018-09-11T07:37:03.490Z,3240
2018-09-11T07:37:43.995Z,3296
2018-09-11T07:38:24.483Z,3312
2018-09-11T07:39:05.024Z,3308
2018-09-11T07:39:45.467Z,3256
2018-09-11T07:40:26.004Z,3184
2018-09-11T07:41:06.494Z,2976
2018-09-11T07:41:46.950Z,3052
2018-09-11T07:42:27.422Z,3060
2018-09-11T07:43:07.917Z,3068
2018-09-11T07:43:48.438Z,3104
2018-09-11T07:44:28.923Z,3132
2018-09-11T07:45:09.380Z,3156
2018-09-11T07:45:49.888Z,3104
2018-09-11T07:46:30.379Z,3068
2018-09-11T07:47:10.867Z,3024
2018-09-11T07:47:51.438Z,2980
2018-09-11T07:48:31.869Z,2976
2018-09-11T07:49:12.441Z,3024
2018-09-11T07:49:52.892Z,2996
2018-09-11T07:50:33.374Z,2956
2018-09-11T07:51:13.895Z,2928
2018-09-11T07:51:54.346Z,2932
2018-09-11T07:52:35.009Z,2908
2018-09-11T07:53:15.339Z,2936
2018-09-11T07:53:55.839Z,2892
2018-09-11T07:54:36.294Z,2880
2018-09-11T07:55:16.815Z,2896
2018-09-11T07:55:57.323Z,2924
2018-09-11T07:56:37.835Z,2896
2018-09-11T07:57:18.338Z,2888
2018-09-11T07:57:58.921Z,2904
2018-09-11T07:58:39.290Z,2888
2018-09-11T07:59:19.814Z,2872
2018-09-11T08:00:00.331Z,2880
2018-09-11T08:00:40.801Z,2884
2018-09-11T08:01:21.318Z,2864
2018-09-11T08:02:01.828Z,2864
2018-09-11T08:02:42.307Z,2876
2018-09-11T08:03:22.783Z,2880
2018-09-11T08:04:03.390Z,2872
2018-09-11T08:04:43.968Z,2888
2018-09-11T08:05:24.541Z,2884
2018-09-11T08:06:05.105Z,2896
2018-09-11T08:06:45.631Z,2900
2018-09-11T08:07:26.096Z,2908
2018-09-11T08:08:06.561Z,2908
2018-09-11T08:08:47.089Z,2908
2018-09-11T08:09:27.593Z,2924
2018-09-11T08:10:08.063Z,2940
2018-09-11T08:10:48.586Z,2948
2018-09-11T08:11:29.018Z,2948
2018-09-11T08:12:09.511Z,2944
2018-09-11T08:12:50.018Z,2936
2018-09-11T08:13:30.489Z,2936
2018-09-11T08:14:11.060Z,2936
2018-09-11T08:14:51.560Z,2928
2018-09-11T08:15:32.065Z,2932
2018-09-11T08:16:12.563Z,2932
2018-09-11T08:16:53.120Z,2924
2018-09-11T08:17:33.627Z,2904
2018-09-11T08:18:14.131Z,2888
2018-09-11T08:18:54.657Z,2868
2018-09-11T08:19:35.170Z,2828
2018-09-11T08:20:15.680Z,2812
2018-09-11T08:20:56.179Z,2792
2018-09-11T08:21:36.659Z,2780
2018-09-11T08:22:17.162Z,2708
2018-09-11T08:22:57.684Z,2752
2018-09-11T08:23:38.154Z,2792
2018-09-11T08:24:18.639Z,2736
2018-09-11T08:24:59.312Z,2708
2018-09-11T08:25:39.880Z,2732
2018-09-11T08:26:20.316Z,2748
2018-09-11T08:27:00.811Z,2752
2018-09-11T08:27:41.333Z,2732
2018-09-11T08:28:21.780Z,2712
2018-09-11T08:29:02.290Z,2696
2018-09-11T08:29:42.809Z,2684
2018-09-11T08:30:23.295Z,2668
2018-09-11T08:31:03.820Z,2664
2018-09-11T08:31:44.248Z,2640
2018-09-11T08:32:24.740Z,2656
2018-09-11T08:33:05.240Z,2664
2018-09-11T08:33:45.747Z,2692
2018-09-11T08:34:26.222Z,2632
2018-09-11T08:35:06.731Z,2628
2018-09-11T08:35:47.204Z,2616
2018-09-11T08:36:27.726Z,2588
2018-09-11T08:37:08.756Z,2584
2018-09-11T08:37:48.745Z,2564
2018-09-11T08:38:29.250Z,2516
2018-09-11T08:39:09.677Z,2540
2018-09-11T08:39:50.240Z,2548
2018-09-11T08:40:30.656Z,2492
2018-09-11T08:41:11.246Z,2552
2018-09-11T08:41:51.721Z,2636
2018-09-11T08:42:32.219Z,2640
2018-09-11T08:43:12.756Z,2624
2018-09-11T08:43:53.296Z,2628
2018-09-11T08:44:33.822Z,2612
2018-09-11T08:45:14.284Z,2596
2018-09-11T08:45:54.816Z,2608
2018-09-11T08:46:35.307Z,2564
2018-09-11T08:47:15.769Z,2556
2018-09-11T08:47:56.277Z,2508
2018-09-11T08:48:36.735Z,2484
2018-09-11T08:49:17.229Z,2480
2018-09-11T08:49:57.739Z,2416
2018-09-11T08:50:38.274Z,2324
2018-09-11T08:51:18.780Z,2264
2018-09-11T08:51:59.294Z,2284
2018-09-11T08:52:39.825Z,2300
2018-09-11T08:53:20.259Z,2264
2018-09-11T08:54:00.820Z,2204
2018-09-11T08:54:41.383Z,2220
2018-09-11T08:55:21.875Z,2220
2018-09-11T08:56:02.356Z,2160
2018-09-11T08:56:42.872Z,2180
2018-09-11T08:57:23.383Z,2140
2018-09-11T08:58:03.849Z,2140
2018-09-11T08:58:44.312Z,2172
2018-09-11T08:59:24.827Z,2132
2018-09-11T09:00:05.355Z,2136
2018-09-11T09:00:45.870Z,2128
2018-09-11T09:01:26.320Z,2180
2018-09-11T09:02:06.967Z,2212
2018-09-11T09:02:47.402Z,2232
2018-09-11T09:03:27.947Z,2248
2018-09-11T09:04:08.402Z,2240
2018-09-11T09:06:27.061Z,2192
2018-09-11T09:07:07.611Z,2180
2018-09-11T09:07:48.174Z,2148
2018-09-11T09:08:28.678Z,2152
2018-09-11T09:09:09.248Z,2064
2018-09-11T09:09:49.769Z,2076
2018-09-11T09:10:30.278Z,2032
2018-09-11T09:11:10.824Z,1948
2018-09-11T09:11:51.291Z,1972
2018-09-11T09:12:31.791Z,2000
2018-09-11T09:13:12.288Z,2012
2018-09-11T09:13:52.813Z,1992
2018-09-11T09:14:33.260Z,1996
2018-09-11T09:15:13.804Z,1944
2018-09-11T09:15:54.337Z,1940
2018-09-11T09:16:34.880Z,1868
2018-09-11T09:17:15.453Z,1864
2018-09-11T09:17:55.961Z,1872
2018-09-11T09:18:36.466Z,1892
2018-09-11T09:19:16.943Z,1928
2018-09-11T09:19:57.415Z,1976
2018-09-11T09:20:37.931Z,2020
2018-09-11T09:21:18.407Z,2032
2018-09-11T09:21:58.885Z,2036
2018-09-11T09:22:39.444Z,2004
2018-09-11T09:23:19.865Z,1996
2018-09-11T09:24:00.377Z,1956
2018-09-11T09:24:40.889Z,1952
2018-09-11T09:25:21.355Z,1908
2018-09-11T09:26:01.855Z,1896
2018-09-11T09:26:42.362Z,1920
2018-09-11T09:27:22.826Z,1948
2018-09-11T09:28:03.376Z,1980
2018-09-11T09:28:43.861Z,1952
2018-09-11T09:29:24.596Z,2016
2018-09-11T09:30:05.161Z,2040
2018-09-11T09:30:45.564Z,2028
2018-09-11T09:31:26.094Z,2036