createdAt,value
2022-12-29T00:00:30.425Z,95344.00
2022-12-29T00:01:30.360Z,95346.00
2022-12-29T00:02:30.338Z,95342.00
2022-12-29T00:03:30.511Z,95342.00
2022-12-29T00:04:30.217Z,95342.00
2022-12-29T00:05:30.206Z,95340.00
2022-12-29T00:06:30.125Z,95338.00
2022-12-29T00:55:36.122Z,95311.00
2022-12-29T00:56:37.115Z,95309.00
2022-12-29T00:57:37.089Z,95315.00
2022-12-29T00:58:37.082Z,95315.00
2022-12-29T00:59:37.076Z,95315.00
2022-12-29T01:00:37.104Z,95317.00
2022-12-29T01:01:37.280Z,95311.00
2022-12-29T01:02:37.197Z,95311.00
2022-12-29T01:03:37.065Z,95311.00
2022-12-29T01:04:37.044Z,95313.00
2022-12-29T01:05:37.043Z,95311.00
2022-12-29T01:06:37.040Z,95313.00
2022-12-29T01:07:37.039Z,95315.00
2022-12-29T01:08:37.052Z,95313.00
2022-12-29T01:09:37.045Z,95311.00
2022-12-29T01:10:37.036Z,95315.00
2022-12-29T01:11:37.057Z,95315.00
2022-12-29T01:12:37.030Z,95315.00
2022-12-29T01:13:37.069Z,95317.00
2022-12-29T01:14:37.023Z,95319.00
2022-12-29T01:15:37.021Z,95321.00
2022-12-29T01:16:37.153Z,95323.00
2022-12-29T01:17:37.035Z,95325.00
2022-12-29T01:18:37.046Z,95323.00
2022-12-29T01:19:37.033Z,95321.00
2022-12-29T01:20:37.009Z,95319.00
2022-12-29T01:21:37.005Z,95319.00
2022-12-29T01:22:36.993Z,95321.00
2022-12-29T01:23:36.993Z,95321.00
2022-12-29T01:24:36.988Z,95319.00
2022-12-29T01:25:36.977Z,95321.00
2022-12-29T01:26:36.978Z,95319.00
2022-12-29T01:27:36.994Z,95319.00
2022-12-29T01:28:36.967Z,95317.00
2022-12-29T01:29:36.947Z,95317.00
2022-12-29T01:30:36.945Z,95319.00
2022-12-29T01:31:36.976Z,95317.00
2022-12-29T01:32:36.935Z,95317.00
2022-12-29T01:33:36.927Z,95321.00
2022-12-29T01:34:36.922Z,95321.00
2022-12-29T01:35:36.914Z,95323.00
2022-12-29T01:36:36.970Z,95325.00
2022-12-29T01:37:36.903Z,95323.00
2022-12-29T01:38:36.897Z,95321.00
2022-12-29T01:39:36.895Z,95323.00
2022-12-29T01:40:36.895Z,95327.00
2022-12-29T01:41:36.884Z,95331.00
2022-12-29T01:42:36.882Z,95329.00
2022-12-29T01:43:36.900Z,95329.00
2022-12-29T01:44:36.867Z,95331.00
2022-12-29T01:45:36.917Z,95331.00
2022-12-29T01:46:36.858Z,95334.00
2022-12-29T01:47:36.856Z,95331.00
2022-12-29T01:48:36.846Z,95329.00
2022-12-29T01:49:36.848Z,95327.00
2022-12-29T01:50:36.842Z,95325.00
2022-12-29T01:51:36.827Z,95325.00
2022-12-29T01:52:36.824Z,95321.00
2022-12-29T01:53:36.814Z,95317.00
2022-12-29T01:54:36.816Z,95317.00
2022-12-29T01:55:36.811Z,95319.00
2022-12-29T01:56:36.803Z,95321.00
2022-12-29T01:57:36.809Z,95319.00
2022-12-29T01:58:36.797Z,95319.00
2022-12-29T01:59:36.821Z,95319.00
2022-12-29T02:00:36.814Z,95317.00
2022-12-29T02:01:36.884Z,95315.00
2022-12-29T02:02:36.887Z,95313.00
2022-12-29T02:03:36.871Z,95311.00
2022-12-29T02:04:36.782Z,95313.00
2022-12-29T02:05:36.781Z,95313.00
2022-12-29T02:06:36.780Z,95315.00
2022-12-29T02:07:36.764Z,95315.00
2022-12-29T02:08:36.758Z,95317.00
2022-12-29T02:09:36.747Z,95315.00
2022-12-29T02:10:36.757Z,95317.00
2022-12-29T02:11:36.743Z,95315.00
2022-12-29T02:12:36.737Z,95309.00
2022-12-29T02:13:36.746Z,95305.00
2022-12-29T02:14:36.738Z,95309.00
2022-12-29T02:15:36.759Z,95311.00
2022-12-29T02:16:36.803Z,95313.00
2022-12-29T02:17:36.725Z,95309.00
2022-12-29T02:18:36.723Z,95307.00
2022-12-29T02:19:36.727Z,95307.00
2022-12-29T02:20:36.711Z,95307.00
2022-12-29T02:21:36.731Z,95307.00
2022-12-29T02:22:36.711Z,95305.00
2022-12-29T02:23:36.706Z,95303.00
2022-12-29T02:24:37.211Z,95305.00
2022-12-29T02:25:36.698Z,95305.00
2022-12-29T02:26:36.695Z,95303.00
2022-12-29T02:27:36.689Z,95301.00
2022-12-29T02:28:36.689Z,95301.00
2022-12-29T02:29:36.677Z,95301.00
2022-12-29T02:30:36.679Z,95301.00
2022-12-29T02:31:36.819Z,95301.00
2022-12-29T02:32:36.687Z,95303.00
2022-12-29T02:33:36.690Z,95299.00
2022-12-29T02:34:36.687Z,95297.00
2022-12-29T02:35:36.678Z,95301.00
2022-12-29T02:36:36.677Z,95299.00
2022-12-29T02:37:36.679Z,95299.00
2022-12-29T02:38:36.675Z,95303.00
2022-12-29T02:39:36.669Z,95305.00
2022-12-29T02:40:36.665Z,95305.00
2022-12-29T02:41:36.675Z,95303.00
2022-12-29T02:42:36.665Z,95305.00
2022-12-29T02:43:36.683Z,95303.00
2022-12-29T02:44:36.663Z,95303.00
2022-12-29T02:45:36.688Z,95305.00
2022-12-29T02:46:36.664Z,95303.00
2022-12-29T02:47:36.718Z,95301.00
2022-12-29T02:48:36.681Z,95301.00
2022-12-29T02:49:36.678Z,95297.00
2022-12-29T02:50:36.667Z,95299.00
2022-12-29T02:51:36.670Z,95297.00
2022-12-29T02:52:36.695Z,95295.00
2022-12-29T02:53:36.670Z,95295.00
2022-12-29T02:54:36.667Z,95295.00
2022-12-29T02:55:36.671Z,95295.00
2022-12-29T02:56:36.666Z,95295.00
2022-12-29T02:57:36.659Z,95299.00
2022-12-29T02:58:36.669Z,95299.00
2022-12-29T02:59:36.660Z,95301.00
2022-12-29T03:00:36.662Z,95299.00
2022-12-29T03:01:36.773Z,95293.00
2022-12-29T03:02:36.860Z,95291.00
2022-12-29T03:03:36.686Z,95293.00
2022-12-29T03:04:36.653Z,95297.00
2022-12-29T03:05:36.647Z,95297.00
2022-12-29T03:06:36.652Z,95301.00
2022-12-29T03:07:36.654Z,95293.00
2022-12-29T03:08:36.657Z,95295.00
2022-12-29T03:09:36.676Z,95289.00
2022-12-29T03:10:36.654Z,95289.00
2022-12-29T03:11:36.661Z,95287.00
2022-12-29T03:12:36.653Z,95287.00
2022-12-29T03:13:36.651Z,95289.00
2022-12-29T03:14:36.661Z,95289.00
2022-12-29T03:15:36.651Z,95285.00
2022-12-29T03:16:36.696Z,95283.00
2022-12-29T03:17:36.658Z,95285.00
2022-12-29T03:18:36.674Z,95285.00
2022-12-29T03:19:36.688Z,95285.00
2022-12-29T03:20:36.662Z,95283.00
2022-12-29T03:21:36.664Z,95281.00
2022-12-29T03:22:36.657Z,95283.00
2022-12-29T03:23:36.687Z,95281.00
2022-12-29T03:24:36.652Z,95285.00
2022-12-29T03:25:36.668Z,95283.00
2022-12-29T03:26:36.645Z,95281.00
2022-12-29T03:27:36.646Z,95283.00
2022-12-29T03:28:36.653Z,95283.00
2022-12-29T03:29:36.645Z,95285.00
2022-12-29T03:30:36.769Z,95285.00
2022-12-29T03:31:36.642Z,95289.00
2022-12-29T03:32:36.636Z,95287.00
2022-12-29T03:33:36.634Z,95287.00
2022-12-29T03:34:36.628Z,95289.00
2022-12-29T03:35:36.650Z,95285.00
2022-12-29T03:36:36.621Z,95277.00
2022-12-29T03:37:36.642Z,95277.00
2022-12-29T03:38:36.628Z,95281.00
2022-12-29T03:39:36.623Z,95283.00
2022-12-29T03:40:36.626Z,95281.00
2022-12-29T03:41:36.626Z,95281.00
2022-12-29T03:42:36.633Z,95281.00
2022-12-29T03:43:36.641Z,95283.00
2022-12-29T03:44:36.627Z,95281.00
2022-12-29T03:45:36.632Z,95279.00
2022-12-29T03:46:36.691Z,95281.00
2022-12-29T03:47:36.632Z,95281.00
2022-12-29T03:48:36.654Z,95283.00
2022-12-29T03:49:36.635Z,95285.00
2022-12-29T03:50:36.619Z,95283.00
2022-12-29T03:51:36.649Z,95283.00
2022-12-29T03:52:36.608Z,95281.00
2022-12-29T03:53:36.613Z,95279.00
2022-12-29T03:54:36.615Z,95281.00
2022-12-29T03:55:36.598Z,95283.00
2022-12-29T03:56:36.587Z,95287.00
2022-12-29T03:57:36.589Z,95287.00
2022-12-29T03:58:36.575Z,95287.00
2022-12-29T03:59:36.585Z,95287.00
2022-12-29T04:00:36.583Z,95287.00
2022-12-29T04:01:36.678Z,95287.00
2022-12-29T04:02:36.825Z,95285.00
2022-12-29T04:03:36.613Z,95287.00
2022-12-29T04:04:36.577Z,95281.00
2022-12-29T04:05:36.591Z,95289.00
2022-12-29T04:06:36.571Z,95287.00
2022-12-29T04:07:36.596Z,95285.00
2022-12-29T04:08:36.570Z,95287.00
2022-12-29T04:09:36.569Z,95287.00
2022-12-29T04:10:36.570Z,95289.00
2022-12-29T04:11:36.560Z,95291.00
2022-12-29T04:12:36.573Z,95289.00
2022-12-29T04:13:36.549Z,95293.00
2022-12-29T04:14:36.552Z,95291.00
2022-12-29T04:15:36.587Z,95295.00
2022-12-29T04:16:36.639Z,95293.00
2022-12-29T04:17:36.540Z,95293.00
2022-12-29T04:18:36.539Z,95293.00
2022-12-29T04:19:36.538Z,95297.00
2022-12-29T04:20:36.531Z,95297.00
2022-12-29T04:21:36.561Z,95295.00
2022-12-29T04:22:36.524Z,95297.00
2022-12-29T04:23:36.549Z,95301.00
2022-12-29T04:24:36.511Z,95299.00
2022-12-29T04:25:36.506Z,95301.00
2022-12-29T04:26:36.515Z,95303.00
2022-12-29T04:27:36.489Z,95299.00
2022-12-29T04:28:36.493Z,95301.00
2022-12-29T04:29:36.486Z,95299.00
2022-12-29T04:30:36.485Z,95295.00
2022-12-29T04:31:36.541Z,95291.00
2022-12-29T04:32:36.468Z,95291.00
2022-12-29T04:33:36.474Z,95289.00
2022-12-29T04:34:36.468Z,95287.00
2022-12-29T04:35:36.456Z,95289.00
2022-12-29T04:36:36.457Z,95289.00
2022-12-29T04:37:36.466Z,95291.00
2022-12-29T04:38:36.464Z,95291.00
2022-12-29T04:39:36.478Z,95293.00
2022-12-29T04:40:36.449Z,95295.00
2022-12-29T04:41:36.448Z,95295.00
2022-12-29T04:42:36.446Z,95295.00
2022-12-29T04:43:36.442Z,95295.00
2022-12-29T04:44:41.348Z,95293.00
2022-12-29T04:45:36.428Z,95293.00
2022-12-29T04:46:36.442Z,95291.00
2022-12-29T04:47:36.423Z,95293.00
2022-12-29T04:48:36.427Z,95291.00
2022-12-29T04:49:36.423Z,95289.00
2022-12-29T04:50:36.416Z,95291.00
2022-12-29T04:51:36.424Z,95291.00
2022-12-29T04:52:36.412Z,95289.00
2022-12-29T04:53:36.413Z,95287.00
2022-12-29T04:54:36.413Z,95287.00
2022-12-29T04:55:36.437Z,95287.00
2022-12-29T04:56:36.398Z,95287.00
2022-12-29T04:57:36.412Z,95287.00
2022-12-29T04:58:36.393Z,95287.00
2022-12-29T04:59:36.399Z,95287.00
2022-12-29T05:00:36.398Z,95285.00
2022-12-29T05:01:36.560Z,95287.00
2022-12-29T05:02:36.590Z,95291.00
2022-12-29T05:03:36.447Z,95293.00
2022-12-29T05:04:36.391Z,95291.00
2022-12-29T05:05:36.385Z,95293.00
2022-12-29T05:06:36.384Z,95295.00
2022-12-29T05:07:36.395Z,95293.00
2022-12-29T05:08:36.380Z,95293.00
2022-12-29T05:09:36.375Z,95295.00
2022-12-29T05:10:36.380Z,95291.00
2022-12-29T05:11:36.402Z,95291.00
2022-12-29T05:12:36.377Z,95287.00
2022-12-29T05:13:36.362Z,95287.00
2022-12-29T05:14:36.359Z,95285.00
2022-12-29T05:15:36.352Z,95285.00
2022-12-29T05:16:36.350Z,95283.00
2022-12-29T05:17:36.340Z,95283.00
2022-12-29T05:18:36.336Z,95281.00
2022-12-29T05:19:36.379Z,95279.00
2022-12-29T05:20:36.328Z,95281.00
2022-12-29T05:21:36.331Z,95281.00
2022-12-29T05:22:36.337Z,95283.00
2022-12-29T05:23:36.320Z,95281.00
2022-12-29T05:24:36.310Z,95281.00
2022-12-29T05:25:36.309Z,95283.00
2022-12-29T05:26:36.303Z,95285.00
2022-12-29T05:27:36.331Z,95291.00
2022-12-29T05:28:36.299Z,95291.00
2022-12-29T05:29:36.296Z,95291.00
2022-12-29T05:30:36.300Z,95289.00
2022-12-29T05:31:36.329Z,95287.00
2022-12-29T05:32:36.293Z,95285.00
2022-12-29T05:33:36.277Z,95285.00
2022-12-29T05:34:36.274Z,95283.00
2022-12-29T05:35:36.266Z,95283.00
2022-12-29T05:36:38.271Z,95283.00
2022-12-29T05:37:36.410Z,95281.00
2022-12-29T05:38:36.261Z,95281.00
2022-12-29T05:39:36.256Z,95281.00
2022-12-29T05:40:36.248Z,95281.00
2022-12-29T05:41:36.260Z,95281.00
2022-12-29T05:42:36.256Z,95274.00
2022-12-29T05:43:36.261Z,95277.00
2022-12-29T05:44:36.230Z,95277.00
2022-12-29T05:45:36.217Z,95277.00
2022-12-29T05:46:36.279Z,95279.00
2022-12-29T05:47:36.215Z,95281.00
2022-12-29T05:48:38.037Z,95285.00
2022-12-29T05:49:36.212Z,95289.00
2022-12-29T05:50:36.202Z,95287.00
2022-12-29T05:51:36.199Z,95279.00
2022-12-29T05:52:36.206Z,95281.00
2022-12-29T05:53:36.181Z,95281.00
2022-12-29T05:54:36.208Z,95287.00
2022-12-29T05:55:36.173Z,95285.00
2022-12-29T05:56:36.163Z,95279.00
2022-12-29T05:57:36.161Z,95283.00
2022-12-29T05:58:36.166Z,95283.00
2022-12-29T05:59:36.169Z,95279.00
2022-12-29T06:00:36.142Z,95277.00
2022-12-29T06:01:36.281Z,95277.00
2022-12-29T06:02:36.251Z,95274.00
2022-12-29T08:22:35.934Z,95274.00
2022-12-29T10:00:35.703Z,95215.00
2022-12-29T10:01:35.853Z,95221.00
2022-12-29T10:02:35.793Z,95215.00
2022-12-29T10:03:35.671Z,95213.00
2022-12-29T10:04:35.670Z,95211.00
2022-12-29T10:05:36.404Z,95211.00
2022-12-29T10:06:45.538Z,95211.00
2022-12-29T10:07:35.680Z,95207.00
2022-12-29T10:08:36.196Z,95203.00
2022-12-29T10:09:35.683Z,95205.00
2022-12-29T10:10:35.663Z,95207.00
2022-12-29T10:11:35.674Z,95207.00
2022-12-29T10:12:35.663Z,95199.00
2022-12-29T10:13:35.674Z,95203.00
2022-12-29T10:14:35.669Z,95199.00
2022-12-29T10:15:35.697Z,95199.00
2022-12-29T10:16:35.677Z,95197.00
2022-12-29T10:17:35.650Z,95193.00
2022-12-29T10:18:35.673Z,95191.00
2022-12-29T10:19:35.646Z,95193.00
2022-12-29T10:20:35.636Z,95193.00
2022-12-29T10:21:35.648Z,95191.00
2022-12-29T10:22:35.626Z,95189.00
2022-12-29T10:23:35.604Z,95185.00
2022-12-29T10:24:35.605Z,95183.00
2022-12-29T10:25:35.625Z,95185.00
2022-12-29T10:26:35.583Z,95185.00
2022-12-29T10:27:35.589Z,95185.00
2022-12-29T10:28:35.584Z,95187.00
2022-12-29T10:29:35.590Z,95183.00
2022-12-29T10:30:35.557Z,95182.00
2022-12-29T10:31:35.639Z,95183.00
2022-12-29T10:32:35.548Z,95176.00
2022-12-29T10:33:35.566Z,95178.00
2022-12-29T10:34:35.525Z,95180.00
2022-12-29T10:35:35.527Z,95176.00
2022-12-29T10:36:35.523Z,95178.00
2022-12-29T10:37:35.544Z,95178.00
2022-12-29T10:38:35.553Z,95174.00
2022-12-29T10:39:35.511Z,95174.00
2022-12-29T10:40:35.522Z,95172.00
2022-12-29T10:41:35.521Z,95170.00
2022-12-29T10:42:35.554Z,95174.00
2022-12-29T10:43:35.557Z,95172.00
2022-12-29T10:44:35.519Z,95168.00
2022-12-29T10:45:35.736Z,95170.00
2022-12-29T10:46:35.559Z,95166.00
2022-12-29T10:47:35.544Z,95164.00
2022-12-29T10:48:35.561Z,95160.00
2022-12-29T10:49:35.506Z,95158.00
2022-12-29T10:50:35.557Z,95158.00
2022-12-29T10:51:35.507Z,95158.00
2022-12-29T10:52:35.503Z,95158.00
2022-12-29T10:53:35.488Z,95160.00
2022-12-29T10:54:35.455Z,95158.00
2022-12-29T10:55:35.459Z,95154.00
2022-12-29T10:56:35.472Z,95152.00
2022-12-29T10:57:35.458Z,95154.00
2022-12-29T10:58:35.456Z,95152.00
2022-12-29T10:59:35.450Z,95144.00
2022-12-29T11:00:35.566Z,95144.00
2022-12-29T11:01:35.664Z,95144.00
2022-12-29T11:02:35.548Z,95152.00
2022-12-29T11:03:35.570Z,95144.00
2022-12-29T11:04:35.411Z,95144.00
2022-12-29T11:05:35.412Z,95142.00
2022-12-29T11:06:35.436Z,95142.00
2022-12-29T11:07:35.421Z,95140.00
2022-12-29T11:08:35.395Z,95140.00
2022-12-29T11:09:42.393Z,95140.00
2022-12-29T11:10:35.386Z,95136.00
2022-12-29T11:11:35.367Z,95134.00
2022-12-29T11:12:35.372Z,95132.00
2022-12-29T11:13:39.252Z,95130.00
2022-12-29T11:14:35.343Z,95130.00
2022-12-29T11:15:35.327Z,95132.00
2022-12-29T11:16:35.664Z,95130.00
2022-12-29T11:17:35.314Z,95129.00
2022-12-29T11:18:35.305Z,95130.00
2022-12-29T11:19:40.753Z,95125.00
2022-12-29T11:20:35.303Z,95127.00
2022-12-29T11:21:35.294Z,95125.00
2022-12-29T11:22:35.272Z,95127.00
2022-12-29T11:23:35.295Z,95125.00
2022-12-29T11:24:35.258Z,95121.00
2022-12-29T11:25:35.253Z,95123.00
2022-12-29T11:26:35.461Z,95115.00
2022-12-29T11:27:35.239Z,95117.00
2022-12-29T11:28:35.232Z,95111.00
2022-12-29T11:29:35.221Z,95111.00
2022-12-29T11:30:35.223Z,95109.00
2022-12-29T11:31:35.320Z,95109.00
2022-12-29T11:32:35.205Z,95109.00
2022-12-29T11:33:35.204Z,95109.00
2022-12-29T11:34:35.224Z,95109.00
2022-12-29T11:35:35.214Z,95109.00
2022-12-29T11:36:35.179Z,95109.00
2022-12-29T11:37:35.173Z,95109.00
2022-12-29T11:38:35.168Z,95109.00
2022-12-29T11:39:35.158Z,95109.00
2022-12-29T11:40:35.174Z,95109.00
2022-12-29T11:41:35.161Z,95111.00
2022-12-29T11:42:35.162Z,95113.00
2022-12-29T11:43:35.150Z,95113.00
2022-12-29T11:44:35.151Z,95111.00
2022-12-29T11:45:35.254Z,95107.00
2022-12-29T11:46:35.198Z,95107.00
2022-12-29T11:47:35.126Z,95105.00
2022-12-29T11:48:35.122Z,95103.00
2022-12-29T11:50:35.120Z,95103.00
2022-12-29T11:51:35.142Z,95101.00
2022-12-29T11:52:35.106Z,95101.00
2022-12-29T11:53:35.114Z,95101.00
2022-12-29T11:54:35.097Z,95099.00
2022-12-29T11:55:35.097Z,95099.00
2022-12-29T11:56:40.126Z,95097.00
2022-12-29T11:57:35.100Z,95097.00
2022-12-29T11:58:35.093Z,95095.00
2022-12-29T11:59:35.108Z,95097.00
2022-12-29T12:00:35.091Z,95097.00
2022-12-29T12:01:35.120Z,95093.00
2022-12-29T12:02:42.105Z,95095.00
2022-12-29T12:03:35.263Z,95093.00
2022-12-29T12:04:35.124Z,95093.00
2022-12-29T12:05:35.069Z,95093.00
2022-12-29T12:06:35.063Z,95091.00
2022-12-29T12:07:35.088Z,95089.00
2022-12-29T12:08:35.051Z,95089.00
2022-12-29T12:09:35.045Z,95089.00
2022-12-29T12:10:35.050Z,95085.00
2022-12-29T12:11:35.036Z,95089.00
2022-12-29T12:12:35.036Z,95085.00
2022-12-29T12:13:35.030Z,95085.00
2022-12-29T12:14:35.031Z,95085.00
2022-12-29T12:15:37.960Z,95083.00
2022-12-29T12:16:35.140Z,95083.00
2022-12-29T12:17:35.020Z,95083.00
2022-12-29T12:18:35.018Z,95082.00
2022-12-29T12:19:35.013Z,95080.00
2022-12-29T12:20:35.020Z,95080.00
2022-12-29T12:21:36.460Z,95078.00
2022-12-29T12:22:34.999Z,95080.00
2022-12-29T12:23:35.101Z,95074.00
2022-12-29T12:24:35.004Z,95074.00
2022-12-29T12:25:35.049Z,95070.00
2022-12-29T12:26:34.994Z,95070.00
2022-12-29T12:27:34.995Z,95076.00
2022-12-29T12:28:36.908Z,95070.00
2022-12-29T12:29:34.985Z,95066.00
2022-12-29T12:30:34.988Z,95062.00
2022-12-29T12:31:35.032Z,95060.00
2022-12-29T12:32:34.992Z,95060.00
2022-12-29T12:33:34.961Z,95056.00
2022-12-29T12:34:34.959Z,95058.00
2022-12-29T12:35:34.958Z,95058.00
2022-12-29T12:36:34.953Z,95058.00
2022-12-29T12:37:34.949Z,95054.00
2022-12-29T12:38:34.952Z,95052.00
2022-12-29T12:39:34.975Z,95050.00
2022-12-29T12:40:34.953Z,95046.00
2022-12-29T12:41:34.937Z,95046.00
2022-12-29T12:42:34.946Z,95048.00
2022-12-29T12:43:34.934Z,95050.00
2022-12-29T12:44:34.942Z,95046.00
2022-12-29T12:45:34.935Z,95046.00
2022-12-29T12:46:35.007Z,95044.00
2022-12-29T12:47:34.934Z,95042.00
2022-12-29T12:48:34.931Z,95042.00
2022-12-29T12:49:34.938Z,95044.00
2022-12-29T12:50:34.929Z,95044.00
2022-12-29T12:51:34.935Z,95038.00
2022-12-29T12:52:34.940Z,95036.00
2022-12-29T12:53:34.943Z,95034.00
2022-12-29T12:54:34.949Z,95032.00
2022-12-29T12:55:34.980Z,95032.00
2022-12-29T12:56:34.964Z,95030.00
2022-12-29T12:57:34.939Z,95032.00
2022-12-29T12:58:34.949Z,95032.00
2022-12-29T12:59:34.952Z,95030.00
2022-12-29T13:00:34.943Z,95025.00
2022-12-29T13:01:35.109Z,95027.00
2022-12-29T13:02:35.296Z,95025.00
2022-12-29T13:03:34.977Z,95021.00
2022-12-29T13:04:34.941Z,95019.00
2022-12-29T13:05:34.935Z,95017.00
2022-12-29T13:06:34.934Z,95013.00
2022-12-29T13:07:34.942Z,95011.00
2022-12-29T13:08:34.927Z,95013.00
2022-12-29T13:09:34.933Z,95011.00
2022-12-29T13:10:34.925Z,95011.00
2022-12-29T13:11:34.958Z,95009.00
2022-12-29T13:12:34.913Z,95011.00
2022-12-29T13:13:35.011Z,95009.00
2022-12-29T13:14:34.917Z,95011.00
2022-12-29T13:15:34.975Z,95011.00
2022-12-29T13:16:34.975Z,95011.00
2022-12-29T13:17:34.909Z,95007.00
2022-12-29T13:18:34.906Z,95005.00
2022-12-29T13:19:34.904Z,95003.00
2022-12-29T13:20:34.935Z,95003.00
2022-12-29T13:21:34.908Z,95005.00
2022-12-29T13:22:34.904Z,95003.00
2022-12-29T13:23:34.912Z,95005.00
2022-12-29T13:31:34.911Z,95003.00
2022-12-29T13:32:34.869Z,95003.00
2022-12-29T13:33:34.864Z,95001.00
2022-12-29T13:34:34.870Z,95003.00
2022-12-29T13:35:34.856Z,95001.00
2022-12-29T13:36:34.857Z,95003.00
2022-12-29T13:37:34.859Z,95003.00
2022-12-29T13:43:34.860Z,95005.00
2022-12-29T14:55:35.021Z,94983.00
2022-12-29T15:36:35.043Z,94989.00
2022-12-29T16:07:41.200Z,94999.00
2022-12-29T16:11:34.864Z,95005.00
2022-12-29T16:12:34.855Z,95007.00
2022-12-29T16:13:39.998Z,95009.00
2022-12-29T16:14:34.858Z,95009.00
2022-12-29T16:15:34.857Z,95013.00
2022-12-29T16:16:34.933Z,95009.00
2022-12-29T16:17:34.859Z,95013.00
2022-12-29T16:18:34.859Z,95009.00
2022-12-29T16:19:34.869Z,95005.00
2022-12-29T16:20:34.859Z,95007.00
2022-12-29T16:21:34.878Z,95007.00
2022-12-29T16:22:34.866Z,95007.00
2022-12-29T16:23:34.888Z,95009.00
2022-12-29T16:24:34.864Z,95013.00
2022-12-29T16:25:34.857Z,95009.00
2022-12-29T16:26:34.877Z,95005.00
2022-12-29T16:27:34.864Z,95005.00
2022-12-29T16:28:34.862Z,95003.00
2022-12-29T16:29:34.853Z,95005.00
2022-12-29T16:31:34.975Z,95013.00
2022-12-29T16:33:34.852Z,95021.00
2022-12-29T16:39:34.867Z,95027.00
2022-12-29T16:41:34.855Z,95025.00
2022-12-29T16:42:34.881Z,95028.00
2022-12-29T16:43:34.856Z,95028.00
2022-12-29T16:44:34.855Z,95032.00
2022-12-29T16:46:34.903Z,95030.00
2022-12-29T16:49:34.871Z,95032.00
2022-12-29T16:50:34.866Z,95032.00
2022-12-29T16:51:34.854Z,95036.00
2022-12-29T16:52:34.859Z,95032.00
2022-12-29T16:53:34.873Z,95032.00
2022-12-29T16:54:34.878Z,95032.00
2022-12-29T16:55:34.900Z,95030.00
2022-12-29T16:56:34.864Z,95030.00
2022-12-29T16:57:34.929Z,95030.00
2022-12-29T16:58:34.866Z,95032.00
2022-12-29T16:59:34.866Z,95034.00
2022-12-29T17:00:34.856Z,95034.00
2022-12-29T17:01:35.052Z,95036.00
2022-12-29T17:02:35.143Z,95034.00
2022-12-29T17:03:34.910Z,95034.00
2022-12-29T17:04:34.869Z,95036.00
2022-12-29T17:05:34.861Z,95036.00
2022-12-29T17:06:34.863Z,95038.00
2022-12-29T17:11:34.873Z,95038.00
2022-12-29T18:31:34.880Z,95034.00
2022-12-29T18:47:34.896Z,95048.00
2022-12-29T19:19:35.648Z,95044.00
2022-12-29T21:07:35.663Z,95021.00
