createdAt,value
2017-10-31T00:01:53.782Z,9.73
2017-10-31T00:03:55.192Z,9.79
2017-10-31T00:05:56.608Z,9.79
2017-10-31T00:07:58.156Z,9.78
2017-10-31T00:09:59.888Z,9.68
2017-10-31T00:12:01.570Z,9.75
2017-10-31T00:14:03.094Z,9.70
2017-10-31T00:16:04.631Z,9.76
2017-10-31T00:18:06.142Z,9.71
2017-10-31T00:20:48.637Z,9.63
2017-10-31T00:22:50.047Z,9.53
2017-10-31T00:24:51.450Z,9.50
2017-10-31T00:26:52.862Z,9.35
2017-10-31T00:28:54.271Z,9.18
2017-10-31T00:30:55.679Z,9.02
2017-10-31T00:32:57.091Z,9.04
2017-10-31T00:34:58.489Z,9.05
2017-10-31T00:36:59.943Z,8.97
2017-10-31T00:39:01.645Z,8.97
2017-10-31T00:41:03.067Z,8.84
2017-10-31T00:43:04.481Z,8.71
2017-10-31T00:45:05.972Z,8.84
2017-10-31T00:47:07.426Z,8.94
2017-10-31T00:49:08.921Z,9.02
2017-10-31T00:51:10.410Z,9.15
2017-10-31T00:53:52.927Z,9.05
2017-10-31T00:55:54.434Z,8.86
2017-10-31T00:57:55.841Z,8.83
2017-10-31T00:59:57.293Z,8.87
2017-10-31T01:01:58.809Z,8.94
2017-10-31T01:04:00.209Z,8.84
2017-10-31T01:06:01.653Z,8.66
2017-10-31T01:08:03.200Z,8.63
2017-10-31T01:10:05.021Z,8.68
2017-10-31T01:12:06.690Z,8.68
2017-10-31T01:14:08.228Z,8.69
2017-10-31T01:16:09.672Z,8.79
2017-10-31T01:18:11.193Z,8.81
2017-10-31T01:20:12.669Z,8.88
2017-10-31T01:22:14.163Z,8.94
2017-10-31T01:24:57.551Z,8.87
2017-10-31T01:26:58.968Z,8.72
2017-10-31T01:29:00.823Z,8.62
2017-10-31T01:31:02.387Z,8.62
2017-10-31T01:33:03.816Z,8.55
2017-10-31T01:35:05.223Z,8.55
2017-10-31T01:37:06.630Z,8.57
2017-10-31T01:39:49.015Z,8.62
2017-10-31T01:41:50.428Z,8.68
2017-10-31T01:43:51.830Z,8.73
2017-10-31T01:45:53.239Z,8.83
2017-10-31T01:47:54.659Z,8.83
2017-10-31T01:49:56.053Z,8.78
2017-10-31T01:51:57.462Z,8.83
2017-10-31T01:53:58.969Z,8.75
2017-10-31T01:56:41.518Z,8.84
2017-10-31T01:58:43.004Z,8.91
2017-10-31T02:00:44.430Z,8.94
2017-10-31T02:02:45.921Z,8.96
2017-10-31T02:04:47.407Z,9.05
2017-10-31T02:06:48.835Z,9.04
2017-10-31T02:08:50.267Z,9.01
2017-10-31T02:10:51.731Z,9.04
2017-10-31T02:12:53.642Z,9.05
2017-10-31T02:14:55.257Z,9.18
2017-10-31T02:16:56.932Z,9.24
2017-10-31T02:18:58.817Z,9.30
2017-10-31T02:21:00.628Z,9.27
2017-10-31T02:23:02.385Z,9.38
2017-10-31T02:25:03.917Z,9.32
2017-10-31T02:27:46.307Z,9.34
2017-10-31T02:29:47.777Z,9.43
2017-10-31T02:31:49.224Z,9.28
2017-10-31T02:33:50.612Z,9.35
2017-10-31T02:35:52.027Z,9.24
2017-10-31T02:37:54.058Z,9.23
2017-10-31T02:39:55.473Z,8.99
2017-10-31T02:41:56.904Z,9.01
2017-10-31T02:44:39.301Z,8.97
2017-10-31T02:46:40.712Z,8.91
2017-10-31T02:48:42.108Z,8.97
2017-10-31T02:50:44.122Z,8.93
2017-10-31T02:52:45.530Z,8.88
2017-10-31T02:54:46.939Z,8.84
2017-10-31T02:56:48.350Z,8.87
2017-10-31T02:58:49.780Z,8.84
2017-10-31T03:00:51.218Z,8.78
2017-10-31T03:02:52.912Z,8.90
2017-10-31T03:04:54.381Z,8.88
2017-10-31T03:06:55.871Z,8.79
2017-10-31T03:08:57.401Z,8.86
2017-10-31T03:10:59.150Z,8.81
2017-10-31T03:13:00.677Z,8.84
2017-10-31T03:15:02.222Z,8.91
2017-10-31T03:17:03.664Z,8.94
2017-10-31T03:19:05.214Z,9.04
2017-10-31T03:21:06.803Z,8.99
2017-10-31T03:23:08.365Z,9.04
2017-10-31T03:25:09.885Z,9.06
2017-10-31T03:27:11.371Z,9.04
2017-10-31T03:29:12.872Z,9.09
2017-10-31T03:31:14.375Z,9.05
2017-10-31T03:33:15.867Z,8.99
2017-10-31T03:35:17.394Z,9.06
2017-10-31T03:37:18.920Z,9.01
2017-10-31T03:39:20.538Z,9.09
2017-10-31T03:41:22.082Z,9.13
2017-10-31T03:43:23.617Z,8.96
2017-10-31T03:45:25.114Z,8.97
2017-10-31T03:48:07.518Z,9.02
2017-10-31T03:50:08.941Z,8.96
2017-10-31T03:52:10.346Z,8.91
2017-10-31T03:54:11.757Z,9.02
2017-10-31T03:56:13.166Z,9.04
2017-10-31T03:58:14.564Z,8.93
2017-10-31T04:00:15.977Z,8.96
2017-10-31T04:02:17.407Z,8.97
2017-10-31T04:04:18.817Z,8.94
2017-10-31T04:06:20.222Z,8.91
2017-10-31T04:08:21.631Z,8.99
2017-10-31T04:10:23.042Z,9.02
2017-10-31T04:12:24.449Z,9.16
2017-10-31T04:14:26.096Z,9.24
2017-10-31T04:16:27.493Z,9.23
2017-10-31T04:18:28.909Z,9.25
2017-10-31T04:20:30.359Z,9.32
2017-10-31T04:22:31.767Z,9.30
2017-10-31T04:24:33.180Z,9.39
2017-10-31T04:26:34.605Z,9.46
2017-10-31T04:28:36.142Z,9.42
2017-10-31T04:30:38.088Z,9.43
2017-10-31T04:32:39.901Z,9.30
2017-10-31T04:35:22.294Z,9.27
2017-10-31T04:37:23.704Z,9.16
2017-10-31T04:39:25.116Z,9.20
2017-10-31T04:41:26.525Z,9.16
2017-10-31T04:43:27.934Z,9.16
2017-10-31T04:45:29.381Z,9.16
2017-10-31T04:47:31.458Z,9.13
2017-10-31T04:49:32.903Z,8.97
2017-10-31T04:52:15.302Z,9.18
2017-10-31T04:54:16.708Z,9.20
2017-10-31T04:56:18.123Z,9.21
2017-10-31T04:58:19.549Z,9.23
2017-10-31T05:00:21.027Z,9.27
2017-10-31T05:02:22.488Z,9.27
2017-10-31T05:04:23.967Z,9.27
2017-10-31T05:06:25.458Z,9.38
2017-10-31T05:08:26.974Z,9.25
2017-10-31T05:10:28.467Z,9.24
2017-10-31T05:12:29.986Z,8.99
2017-10-31T05:14:31.514Z,8.99
2017-10-31T05:16:33.017Z,8.94
2017-10-31T05:18:34.552Z,8.79
2017-10-31T05:20:36.075Z,8.75
2017-10-31T05:23:18.484Z,8.73
2017-10-31T05:25:19.890Z,8.75
2017-10-31T05:27:21.302Z,8.86
2017-10-31T05:29:22.731Z,8.86
2017-10-31T05:31:24.144Z,8.81
2017-10-31T05:33:25.554Z,8.87
2017-10-31T05:35:27.001Z,8.93
2017-10-31T05:37:28.419Z,8.96
2017-10-31T05:40:10.794Z,9.05
2017-10-31T05:42:12.203Z,9.04
2017-10-31T05:44:13.610Z,8.99
2017-10-31T05:46:15.021Z,9.01
2017-10-31T05:48:16.429Z,9.04
2017-10-31T05:50:18.249Z,9.04
2017-10-31T05:52:19.640Z,8.99
2017-10-31T05:54:21.051Z,9.16
2017-10-31T05:56:22.494Z,9.12
2017-10-31T05:58:23.990Z,9.18
2017-10-31T06:00:25.527Z,9.12
2017-10-31T06:02:27.073Z,9.06
2017-10-31T06:04:28.624Z,9.06
2017-10-31T06:06:30.130Z,9.05
2017-10-31T06:08:31.687Z,9.05
2017-10-31T06:11:13.232Z,8.97
2017-10-31T06:13:14.653Z,8.90
2017-10-31T06:15:16.054Z,8.91
2017-10-31T06:17:17.460Z,8.87
2017-10-31T06:19:18.978Z,8.93
2017-10-31T06:21:20.589Z,8.88
2017-10-31T06:23:22.340Z,8.87
2017-10-31T06:26:05.205Z,8.86
2017-10-31T06:28:06.610Z,8.91
2017-10-31T06:30:08.025Z,8.86
2017-10-31T06:32:09.428Z,8.94
2017-10-31T06:34:10.836Z,8.93
2017-10-31T06:36:12.252Z,9.02
2017-10-31T06:38:13.656Z,9.02
2017-10-31T06:40:15.058Z,8.99
2017-10-31T06:42:57.465Z,9.06
2017-10-31T06:44:58.879Z,9.04
2017-10-31T06:47:00.290Z,9.15
2017-10-31T06:49:01.694Z,9.16
2017-10-31T06:51:03.492Z,9.15
2017-10-31T06:53:04.900Z,9.05
2017-10-31T06:55:06.310Z,8.96
2017-10-31T06:57:07.715Z,8.87
2017-10-31T06:59:09.127Z,8.75
2017-10-31T07:01:10.590Z,8.75
2017-10-31T07:03:11.990Z,8.71
2017-10-31T07:05:13.404Z,8.78
2017-10-31T07:07:14.890Z,8.68
2017-10-31T07:09:16.496Z,8.78
2017-10-31T07:11:18.047Z,8.73
2017-10-31T07:14:00.489Z,8.75
2017-10-31T07:16:01.898Z,8.76
2017-10-31T07:18:04.709Z,8.71
2017-10-31T07:20:05.907Z,8.78
2017-10-31T07:22:07.330Z,8.88
2017-10-31T07:24:08.767Z,8.96
2017-10-31T07:26:10.255Z,9.09
2017-10-31T07:28:11.686Z,8.99
2017-10-31T07:30:13.184Z,8.93
2017-10-31T07:32:14.781Z,9.05
2017-10-31T07:34:16.276Z,9.09
2017-10-31T07:36:17.831Z,9.23
2017-10-31T07:38:19.349Z,9.24
2017-10-31T07:40:20.871Z,9.16
2017-10-31T07:42:22.376Z,9.20
2017-10-31T07:44:23.904Z,9.16
2017-10-31T07:46:25.422Z,9.24
2017-10-31T07:48:26.967Z,9.28
2017-10-31T07:50:28.506Z,9.40
2017-10-31T07:52:30.023Z,9.43
2017-10-31T07:54:31.646Z,9.31
2017-10-31T07:56:33.273Z,9.28
2017-10-31T07:58:34.964Z,9.30
2017-10-31T08:01:17.723Z,9.24
2017-10-31T08:03:19.130Z,9.23
2017-10-31T08:05:20.553Z,9.21
2017-10-31T08:07:22.002Z,9.15
2017-10-31T08:09:23.412Z,9.20
2017-10-31T08:11:25.333Z,9.18
2017-10-31T08:13:26.748Z,9.16
2017-10-31T08:15:28.363Z,9.23
2017-10-31T08:18:10.771Z,9.18
2017-10-31T08:20:12.178Z,9.24
2017-10-31T08:22:14.014Z,9.31
2017-10-31T08:24:15.415Z,9.32
2017-10-31T08:26:16.835Z,9.43
2017-10-31T08:28:18.471Z,9.52
2017-10-31T08:30:19.951Z,9.57
2017-10-31T08:33:02.339Z,9.56
2017-10-31T08:35:03.748Z,9.49
2017-10-31T08:37:05.162Z,9.49
2017-10-31T08:39:06.576Z,9.42
2017-10-31T08:41:07.992Z,9.43
2017-10-31T08:43:09.404Z,9.34
2017-10-31T08:45:10.818Z,9.30
2017-10-31T08:47:12.218Z,9.32
2017-10-31T08:49:13.654Z,9.34
2017-10-31T08:51:15.110Z,9.27
2017-10-31T08:53:16.509Z,9.39
2017-10-31T08:55:17.973Z,9.48
2017-10-31T08:57:19.422Z,9.53
2017-10-31T08:59:21.189Z,9.48
2017-10-31T09:01:22.836Z,9.53
2017-10-31T09:03:24.665Z,9.57
2017-10-31T09:05:26.109Z,9.66
2017-10-31T09:07:27.683Z,9.68
2017-10-31T09:09:29.242Z,9.57
2017-10-31T09:11:30.995Z,9.58
2017-10-31T09:13:32.551Z,9.68
2017-10-31T09:15:33.982Z,9.68
2017-10-31T09:17:35.533Z,9.68
2017-10-31T09:19:37.043Z,9.75
2017-10-31T09:21:38.621Z,9.94
2017-10-31T09:23:40.112Z,9.91
2017-10-31T09:25:41.665Z,9.78
2017-10-31T09:27:43.168Z,9.71
2017-10-31T09:29:44.676Z,9.70
2017-10-31T09:31:46.316Z,9.71
2017-10-31T09:33:47.874Z,9.68
2017-10-31T09:35:49.402Z,9.71
2017-10-31T09:37:50.959Z,9.82
2017-10-31T09:39:52.651Z,9.73
2017-10-31T09:41:54.123Z,9.82
2017-10-31T09:43:55.644Z,9.79
2017-10-31T09:45:57.255Z,9.96
2017-10-31T09:47:58.808Z,9.91
2017-10-31T09:50:00.293Z,9.99
2017-10-31T09:52:43.048Z,10.14
2017-10-31T09:54:44.601Z,10.28
2017-10-31T09:56:46.003Z,10.34
2017-10-31T09:58:47.490Z,10.36
2017-10-31T10:00:48.888Z,10.40
2017-10-31T10:02:50.301Z,10.42
2017-10-31T10:04:51.719Z,10.46
2017-10-31T10:07:34.112Z,10.58
2017-10-31T10:09:35.520Z,10.73
2017-10-31T10:11:36.934Z,10.83
2017-10-31T10:13:38.350Z,10.78
2017-10-31T10:15:39.765Z,10.60
2017-10-31T10:17:41.176Z,10.59
2017-10-31T10:19:42.596Z,10.59
2017-10-31T10:21:44.007Z,10.47
2017-10-31T10:24:26.397Z,10.47
2017-10-31T10:26:27.816Z,10.46
2017-10-31T10:28:29.225Z,10.44
2017-10-31T10:30:30.716Z,10.44
2017-10-31T10:32:32.158Z,10.44
2017-10-31T10:34:33.567Z,10.47
2017-10-31T10:36:34.980Z,10.42
2017-10-31T10:38:36.650Z,10.56
2017-10-31T10:40:38.267Z,10.73
2017-10-31T10:42:39.751Z,10.86
2017-10-31T10:44:41.374Z,11.06
2017-10-31T10:46:42.987Z,11.17
2017-10-31T10:48:44.505Z,11.29
2017-10-31T10:50:46.009Z,11.20
2017-10-31T10:52:47.612Z,11.29
2017-10-31T10:54:49.109Z,11.20
2017-10-31T10:56:50.867Z,10.99
2017-10-31T10:58:52.393Z,11.02
2017-10-31T11:00:53.923Z,11.01
2017-10-31T11:02:55.446Z,11.19
2017-10-31T11:04:57.048Z,11.41
2017-10-31T11:06:58.578Z,11.74
2017-10-31T11:09:00.079Z,12.06
2017-10-31T11:11:42.485Z,11.89
2017-10-31T11:13:43.904Z,11.96
2017-10-31T11:15:45.321Z,11.85
2017-10-31T11:17:46.752Z,11.90
2017-10-31T11:19:48.161Z,11.86
2017-10-31T11:21:49.578Z,11.89
2017-10-31T11:23:51.089Z,11.80
2017-10-31T11:25:52.491Z,11.86
2017-10-31T11:27:54.441Z,11.82
2017-10-31T11:29:55.908Z,11.93
2017-10-31T11:31:57.389Z,11.89
2017-10-31T11:33:59.037Z,11.83
2017-10-31T11:36:00.677Z,11.71
2017-10-31T11:38:02.220Z,11.70
2017-10-31T11:40:03.785Z,11.78
2017-10-31T11:42:05.223Z,11.93
2017-10-31T11:44:06.673Z,12.13
2017-10-31T11:46:08.291Z,12.16
2017-10-31T11:48:09.897Z,12.26
2017-10-31T11:50:11.423Z,12.46
2017-10-31T11:52:12.898Z,12.51
2017-10-31T11:54:14.806Z,12.54
2017-10-31T11:56:16.549Z,12.46
2017-10-31T11:58:58.971Z,12.63
2017-10-31T12:01:00.374Z,12.51
2017-10-31T12:03:01.826Z,12.60
2017-10-31T12:05:03.243Z,12.59
2017-10-31T12:07:04.663Z,12.60
2017-10-31T12:09:06.078Z,12.69
2017-10-31T12:11:07.517Z,12.57
2017-10-31T12:13:09.213Z,12.62
2017-10-31T12:15:10.635Z,12.62
2017-10-31T12:17:12.157Z,12.51
2017-10-31T12:19:13.601Z,12.26
2017-10-31T12:21:15.106Z,12.11
2017-10-31T12:23:16.627Z,12.08
2017-10-31T12:25:18.128Z,12.12
2017-10-31T12:27:19.691Z,12.23
2017-10-31T12:29:21.533Z,12.12
2017-10-31T12:31:23.246Z,12.20
2017-10-31T12:33:24.722Z,12.12
2017-10-31T12:35:26.250Z,12.12
2017-10-31T12:37:27.744Z,12.11
2017-10-31T12:39:29.305Z,12.06
2017-10-31T12:41:30.805Z,12.11
2017-10-31T12:43:32.460Z,12.09
2017-10-31T12:45:33.981Z,11.93
2017-10-31T12:47:35.494Z,11.85
2017-10-31T12:49:37.043Z,11.74
2017-10-31T12:51:38.537Z,11.71
2017-10-31T12:53:40.345Z,11.74
2017-10-31T12:55:41.916Z,11.80
2017-10-31T12:57:43.441Z,11.82
2017-10-31T12:59:44.991Z,11.80
2017-10-31T13:01:46.506Z,11.82
2017-10-31T13:03:48.042Z,11.90
2017-10-31T13:05:49.589Z,11.89
2017-10-31T13:07:51.163Z,11.80
2017-10-31T13:09:52.935Z,11.77
2017-10-31T13:11:54.456Z,11.77
2017-10-31T13:13:55.992Z,11.72
2017-10-31T13:15:58.160Z,11.83
2017-10-31T13:18:40.569Z,11.90
2017-10-31T13:20:41.983Z,11.89
2017-10-31T13:22:43.404Z,11.77
2017-10-31T13:24:44.818Z,11.75
2017-10-31T13:26:46.233Z,11.67
2017-10-31T13:28:47.648Z,11.61
2017-10-31T13:30:49.206Z,11.65
2017-10-31T13:32:50.627Z,11.67
2017-10-31T13:34:52.039Z,11.77
2017-10-31T13:36:53.458Z,11.68
2017-10-31T13:38:54.873Z,11.62
2017-10-31T13:40:56.298Z,11.70
2017-10-31T13:42:57.717Z,11.67
2017-10-31T13:44:59.129Z,11.57
2017-10-31T13:47:00.566Z,11.53
2017-10-31T13:49:02.004Z,11.57
2017-10-31T13:51:03.412Z,11.68
2017-10-31T13:53:04.826Z,11.70
2017-10-31T13:55:06.278Z,11.62
2017-10-31T13:57:48.684Z,11.65
2017-10-31T13:59:50.138Z,11.52
2017-10-31T14:01:51.960Z,11.43
2017-10-31T14:03:53.481Z,11.31
2017-10-31T14:06:35.910Z,11.36
2017-10-31T14:08:37.348Z,11.25
2017-10-31T14:10:38.844Z,11.16
2017-10-31T14:13:21.477Z,11.27
2017-10-31T14:15:22.900Z,11.11
2017-10-31T14:17:24.321Z,11.21
2017-10-31T14:19:25.728Z,11.21
2017-10-31T14:22:08.117Z,11.11
2017-10-31T14:24:09.531Z,11.19
2017-10-31T14:26:10.941Z,11.06
2017-10-31T14:28:12.411Z,11.02
2017-10-31T14:30:13.822Z,11.02
2017-10-31T14:32:15.385Z,11.02
2017-10-31T14:34:16.899Z,11.01
2017-10-31T14:36:18.654Z,11.17
2017-10-31T14:38:20.164Z,11.16
2017-10-31T14:40:21.679Z,11.10
2017-10-31T14:42:23.184Z,10.99
2017-10-31T14:44:24.692Z,11.10
2017-10-31T14:47:07.113Z,11.09
2017-10-31T14:49:08.521Z,11.11
2017-10-31T14:51:09.946Z,11.01
2017-10-31T14:53:52.406Z,10.99
2017-10-31T14:55:53.805Z,10.98
2017-10-31T14:57:55.228Z,11.01
2017-10-31T14:59:56.638Z,10.91
2017-10-31T15:01:58.055Z,10.99
2017-10-31T15:03:59.485Z,10.96
2017-10-31T15:06:00.898Z,10.88
2017-10-31T15:08:02.322Z,10.96
2017-10-31T15:10:03.730Z,10.99
2017-10-31T15:12:05.143Z,10.81
2017-10-31T15:14:06.607Z,10.66
2017-10-31T15:16:08.012Z,10.60
2017-10-31T15:18:50.473Z,10.62
2017-10-31T15:20:51.874Z,10.66
2017-10-31T15:22:53.296Z,10.65
2017-10-31T15:24:54.724Z,10.66
2017-10-31T15:26:56.121Z,10.70
2017-10-31T15:28:57.533Z,10.62
2017-10-31T15:30:58.940Z,10.71
2017-10-31T15:33:00.350Z,10.62
2017-10-31T15:35:42.763Z,10.59
2017-10-31T15:37:44.187Z,10.62
2017-10-31T15:40:26.581Z,10.43
2017-10-31T15:42:27.997Z,10.51
2017-10-31T15:44:29.410Z,10.43
2017-10-31T15:46:30.816Z,10.47
2017-10-31T15:48:32.263Z,10.52
2017-10-31T15:50:33.679Z,10.42
2017-10-31T15:52:35.100Z,10.51
2017-10-31T15:54:36.516Z,10.55
2017-10-31T15:57:18.912Z,10.59
2017-10-31T15:59:20.324Z,10.37
2017-10-31T16:01:21.735Z,10.42
2017-10-31T16:03:23.146Z,10.30
2017-10-31T16:05:24.561Z,10.40
2017-10-31T16:07:26.034Z,10.36
2017-10-31T16:09:27.445Z,10.37
2017-10-31T16:11:28.860Z,10.33
2017-10-31T16:13:30.270Z,10.32
2017-10-31T16:15:31.708Z,10.37
2017-10-31T16:17:33.098Z,10.34
2017-10-31T16:19:34.509Z,10.39
2017-10-31T16:21:35.973Z,10.36
2017-10-31T16:23:37.515Z,10.24
2017-10-31T16:25:39.057Z,10.22
2017-10-31T16:28:21.463Z,10.34
2017-10-31T16:30:22.852Z,10.24
2017-10-31T16:32:24.265Z,10.18
2017-10-31T16:34:25.675Z,10.15
2017-10-31T16:36:27.094Z,10.15
2017-10-31T16:39:09.549Z,10.09
2017-10-31T16:41:10.948Z,10.07
2017-10-31T16:43:12.361Z,10.15
2017-10-31T16:45:13.774Z,10.19
2017-10-31T16:47:15.182Z,10.18
2017-10-31T16:49:16.600Z,10.19
2017-10-31T16:51:18.005Z,10.25
2017-10-31T16:53:19.459Z,10.04
2017-10-31T16:55:20.867Z,10.14
2017-10-31T16:57:22.277Z,10.15
2017-10-31T16:59:23.688Z,10.21
2017-10-31T17:01:25.103Z,10.26
2017-10-31T17:03:26.501Z,10.12
2017-10-31T17:05:27.913Z,10.12
2017-10-31T17:07:29.329Z,10.10
2017-10-31T17:09:30.742Z,10.04
2017-10-31T17:11:32.157Z,10.17
2017-10-31T17:13:33.565Z,10.10
2017-10-31T17:16:15.993Z,9.89
2017-10-31T17:18:17.404Z,9.93
2017-10-31T17:20:18.811Z,9.82
2017-10-31T17:22:20.219Z,9.86
2017-10-31T17:24:21.639Z,9.99
2017-10-31T17:26:23.050Z,9.91
2017-10-31T17:28:24.452Z,10.00
2017-10-31T17:30:25.866Z,9.99
2017-10-31T17:33:08.280Z,10.06
2017-10-31T17:35:09.709Z,9.96
2017-10-31T17:37:11.120Z,9.99
2017-10-31T17:39:12.523Z,9.93
2017-10-31T17:41:13.932Z,9.97
2017-10-31T17:43:15.340Z,9.94
2017-10-31T17:45:16.748Z,9.97
2017-10-31T17:47:18.169Z,10.14
2017-10-31T17:49:19.587Z,10.09
2017-10-31T17:51:20.998Z,10.14
2017-10-31T17:53:22.413Z,10.12
2017-10-31T17:55:23.820Z,10.01
2017-10-31T17:57:25.232Z,9.97
2017-10-31T17:59:26.704Z,9.96
2017-10-31T18:01:28.114Z,9.96
2017-10-31T18:04:10.496Z,10.03
2017-10-31T18:06:11.906Z,10.07
2017-10-31T18:08:13.315Z,10.10
2017-10-31T18:10:14.719Z,10.15
2017-10-31T18:12:16.138Z,10.14
2017-10-31T18:14:17.551Z,10.22
2017-10-31T18:16:19.454Z,10.18
2017-10-31T18:19:01.162Z,10.25
2017-10-31T18:21:02.580Z,10.24
2017-10-31T18:23:03.988Z,10.24
2017-10-31T18:25:05.396Z,10.25
2017-10-31T18:27:06.849Z,10.24
2017-10-31T18:29:08.255Z,10.21
2017-10-31T18:31:09.941Z,10.24
2017-10-31T18:33:11.316Z,10.18
2017-10-31T18:35:12.728Z,10.21
2017-10-31T18:37:14.169Z,10.24
2017-10-31T18:39:15.590Z,10.24
2017-10-31T18:41:17.013Z,10.24
2017-10-31T18:43:18.506Z,10.21
2017-10-31T18:45:20.087Z,10.17
2017-10-31T18:47:21.673Z,10.25
2017-10-31T18:50:04.083Z,10.25
2017-10-31T18:52:05.492Z,10.34
2017-10-31T18:54:06.915Z,10.33
2017-10-31T18:56:09.070Z,10.30
2017-10-31T18:58:10.698Z,10.26
2017-10-31T19:00:12.155Z,10.26
2017-10-31T19:02:13.674Z,10.28
2017-10-31T19:04:15.245Z,10.34
2017-10-31T19:06:16.777Z,10.39
2017-10-31T19:08:18.432Z,10.40
2017-10-31T19:10:20.092Z,10.30
2017-10-31T19:12:21.606Z,10.32
2017-10-31T19:14:23.057Z,10.40
2017-10-31T19:16:24.550Z,10.37
2017-10-31T19:18:26.201Z,10.37
2017-10-31T19:20:28.082Z,10.40
2017-10-31T19:22:30.010Z,10.43
2017-10-31T19:24:31.545Z,10.37
2017-10-31T19:26:33.078Z,10.37
2017-10-31T19:28:34.612Z,10.33
2017-10-31T19:30:36.133Z,10.32
2017-10-31T19:32:37.673Z,10.21
2017-10-31T19:34:39.209Z,10.26
2017-10-31T19:36:40.702Z,10.37
2017-10-31T19:39:23.497Z,10.36
2017-10-31T19:41:24.925Z,10.32
2017-10-31T19:43:26.362Z,10.37
2017-10-31T19:45:27.774Z,10.32
2017-10-31T19:47:29.184Z,10.25
2017-10-31T19:49:30.595Z,10.17
2017-10-31T19:51:32.001Z,10.28
2017-10-31T19:54:14.413Z,10.24
2017-10-31T19:56:15.825Z,10.22
2017-10-31T19:58:17.222Z,10.22
2017-10-31T20:00:18.643Z,10.15
2017-10-31T20:02:20.050Z,10.17
2017-10-31T20:04:21.466Z,10.17
2017-10-31T20:06:22.871Z,10.10
2017-10-31T20:08:24.313Z,10.04
2017-10-31T20:10:25.701Z,10.03
2017-10-31T20:12:27.113Z,10.01
2017-10-31T20:14:28.521Z,10.12
2017-10-31T20:16:29.932Z,9.97
2017-10-31T20:18:31.339Z,10.03
2017-10-31T20:20:33.026Z,9.96
2017-10-31T20:22:34.436Z,10.01
2017-10-31T20:25:16.828Z,9.97
2017-10-31T20:27:18.228Z,9.96
2017-10-31T20:29:19.642Z,9.99
2017-10-31T20:31:21.053Z,10.12
2017-10-31T20:33:22.462Z,10.15
2017-10-31T20:35:24.039Z,10.14
2017-10-31T20:37:25.524Z,10.15
2017-10-31T20:39:26.936Z,10.17
2017-10-31T20:42:09.401Z,10.19
2017-10-31T20:44:10.806Z,10.19
2017-10-31T20:46:12.223Z,10.12
2017-10-31T20:48:13.629Z,10.12
2017-10-31T20:50:15.046Z,10.12
2017-10-31T20:52:16.537Z,10.10
2017-10-31T20:54:18.028Z,9.99
2017-10-31T20:56:19.381Z,9.96
2017-10-31T20:58:20.808Z,9.99
2017-10-31T21:00:22.300Z,9.99
2017-10-31T21:02:23.875Z,10.01
2017-10-31T21:04:25.409Z,9.97
2017-10-31T21:06:26.980Z,9.91
2017-10-31T21:08:28.536Z,9.99
2017-10-31T21:10:30.026Z,9.93
2017-10-31T21:13:12.844Z,10.01
2017-10-31T21:15:14.255Z,9.94
2017-10-31T21:17:15.665Z,9.97
2017-10-31T21:19:17.109Z,9.93
2017-10-31T21:21:18.631Z,9.97
2017-10-31T21:23:20.080Z,10.03
2017-10-31T21:25:21.575Z,9.97
2017-10-31T21:27:22.997Z,9.97
2017-10-31T21:30:05.390Z,10.07
2017-10-31T21:32:47.768Z,9.96
2017-10-31T21:34:49.174Z,9.94
2017-10-31T21:36:50.585Z,9.97
2017-10-31T21:38:52.016Z,9.93
2017-10-31T21:40:53.428Z,9.96
2017-10-31T21:42:54.851Z,10.01
2017-10-31T21:44:56.259Z,9.82
2017-10-31T21:46:57.666Z,9.79
2017-10-31T21:49:40.056Z,9.83
2017-10-31T21:51:41.464Z,9.71
2017-10-31T21:53:42.875Z,9.81
2017-10-31T21:55:44.283Z,9.71
2017-10-31T21:57:45.692Z,9.88
2017-10-31T21:59:47.095Z,9.82
2017-10-31T22:01:48.517Z,9.79
2017-10-31T22:03:49.953Z,9.71
2017-10-31T22:05:51.402Z,9.76
2017-10-31T22:07:52.859Z,9.78
2017-10-31T22:09:54.275Z,9.78
2017-10-31T22:11:55.983Z,9.70
2017-10-31T22:13:57.500Z,9.70
2017-10-31T22:16:39.880Z,9.67
2017-10-31T22:18:41.288Z,9.67
2017-10-31T22:20:42.718Z,9.78
2017-10-31T22:22:44.182Z,9.73
2017-10-31T22:24:45.804Z,9.85
2017-10-31T22:26:47.404Z,9.91
2017-10-31T22:28:48.843Z,9.76
2017-10-31T22:30:50.385Z,9.78
2017-10-31T22:32:52.217Z,9.82
2017-10-31T22:34:53.751Z,9.93
2017-10-31T22:36:55.312Z,9.88
2017-10-31T22:38:56.891Z,9.86
2017-10-31T22:40:58.507Z,9.73
2017-10-31T22:42:59.973Z,9.71
2017-10-31T22:45:01.504Z,9.71
2017-10-31T22:47:44.114Z,9.89
2017-10-31T22:49:45.514Z,9.78
2017-10-31T22:51:46.922Z,9.81
2017-10-31T22:53:48.329Z,9.93
2017-10-31T22:55:49.798Z,9.91
2017-10-31T22:57:51.210Z,9.93
2017-10-31T22:59:52.618Z,9.99
2017-10-31T23:01:54.073Z,9.97
2017-10-31T23:04:36.554Z,9.96
2017-10-31T23:06:37.953Z,9.89
2017-10-31T23:08:39.368Z,9.94
2017-10-31T23:10:40.793Z,9.91
2017-10-31T23:12:42.200Z,9.99
2017-10-31T23:14:43.612Z,9.88
2017-10-31T23:16:45.040Z,9.93
2017-10-31T23:18:46.730Z,9.91
2017-10-31T23:20:48.176Z,10.01
2017-10-31T23:22:49.701Z,9.99
2017-10-31T23:24:51.232Z,9.99
2017-10-31T23:26:52.712Z,10.04
2017-10-31T23:28:54.206Z,10.15
2017-10-31T23:30:55.710Z,10.09
2017-10-31T23:32:57.230Z,10.00
2017-10-31T23:35:39.626Z,9.97
2017-10-31T23:37:41.041Z,9.91
2017-10-31T23:39:42.442Z,9.83
2017-10-31T23:41:43.856Z,9.93
2017-10-31T23:43:45.262Z,9.91
2017-10-31T23:45:46.671Z,9.94
2017-10-31T23:47:48.082Z,10.07
2017-10-31T23:49:49.495Z,10.15
2017-10-31T23:52:31.921Z,10.14
2017-10-31T23:54:33.354Z,10.09
2017-10-31T23:56:34.765Z,10.18
2017-10-31T23:58:36.178Z,10.21
