createdAt,value
2022-09-23T00:01:15.189Z,101357.56
2022-09-23T00:03:43.333Z,101351.09
2022-09-23T00:06:12.684Z,101350.06
2022-09-23T00:08:40.504Z,101349.47
2022-09-23T00:11:12.761Z,101352.56
2022-09-23T00:13:40.901Z,101354.28
2022-09-23T00:16:09.764Z,101352.56
2022-09-23T00:18:36.711Z,101356.09
2022-09-23T00:21:08.358Z,101346.22
2022-09-23T00:23:34.928Z,101351.06
2022-09-23T00:26:03.344Z,101342.13
2022-09-23T00:28:30.858Z,101337.47
2022-09-23T00:31:01.734Z,101341.56
2022-09-23T00:33:29.915Z,101339.91
2022-09-23T00:36:01.595Z,101337.66
2022-09-23T00:38:28.641Z,101331.84
2022-09-23T00:40:55.594Z,101336.81
2022-09-23T00:43:54.921Z,101337.53
2022-09-23T00:46:40.224Z,101335.00
2022-09-23T00:49:10.919Z,101335.38
2022-09-23T00:51:40.461Z,101329.38
2022-09-23T00:54:07.237Z,101325.81
2022-09-23T00:56:35.017Z,101325.66
2022-09-23T00:59:02.137Z,101327.16
2022-09-23T01:01:28.936Z,101321.09
2022-09-23T01:03:56.407Z,101330.78
2022-09-23T01:06:23.113Z,101329.16
2022-09-23T01:08:49.958Z,101326.94
2022-09-23T01:11:28.616Z,101327.72
2022-09-23T01:14:13.864Z,101314.59
2022-09-23T01:17:16.575Z,101326.69
2022-09-23T01:20:03.406Z,101315.16
2022-09-23T01:22:29.957Z,101317.75
2022-09-23T01:25:15.160Z,101318.72
2022-09-23T01:28:17.315Z,101313.03
2022-09-23T01:30:52.979Z,101308.84
2022-09-23T01:33:26.311Z,101306.81
2022-09-23T01:36:01.224Z,101309.69
2022-09-23T01:38:50.143Z,101298.97
2022-09-23T01:41:29.324Z,101304.00
2022-09-23T01:44:34.990Z,101287.38
2022-09-23T01:47:17.412Z,101288.81
2022-09-23T01:50:24.626Z,101293.34
2022-09-23T01:52:53.580Z,101293.84
2022-09-23T01:55:28.599Z,101288.72
2022-09-23T01:58:16.326Z,101291.56
2022-09-23T02:00:53.220Z,101293.34
2022-09-23T02:03:32.481Z,101281.47
2022-09-23T02:06:03.795Z,101291.91
2022-09-23T02:08:38.508Z,101285.25
2022-09-23T02:11:15.375Z,101286.00
2022-09-23T02:13:50.607Z,101282.28
2022-09-23T02:16:25.618Z,101283.22
2022-09-23T02:19:02.746Z,101282.69
2022-09-23T02:21:58.980Z,101285.34
2022-09-23T02:24:30.938Z,101282.69
2022-09-23T02:27:18.513Z,101278.13
2022-09-23T02:29:45.047Z,101278.59
2022-09-23T02:32:42.952Z,101278.97
2022-09-23T02:35:33.259Z,101272.16
2022-09-23T02:37:59.918Z,101269.44
2022-09-23T02:40:46.114Z,101268.50
2022-09-23T02:43:17.787Z,101263.59
2022-09-23T02:45:44.972Z,101264.25
2022-09-23T02:48:20.435Z,101261.66
2022-09-23T02:50:47.856Z,101261.56
2022-09-23T02:53:16.253Z,101256.06
2022-09-23T02:55:42.994Z,101264.44
2022-09-23T02:58:10.399Z,101254.19
2022-09-23T03:00:52.766Z,101254.06
2022-09-23T03:04:06.846Z,101251.09
2022-09-23T03:06:56.096Z,101252.34
2022-09-23T03:09:26.318Z,101247.66
2022-09-23T03:12:16.867Z,101256.50
2022-09-23T03:15:24.061Z,101246.97
2022-09-23T03:18:12.249Z,101250.56
2022-09-23T03:20:46.356Z,101250.66
2022-09-23T03:23:15.311Z,101244.13
2022-09-23T03:25:44.752Z,101243.84
2022-09-23T03:28:12.093Z,101246.50
2022-09-23T03:30:39.569Z,101245.50
2022-09-23T03:33:08.259Z,101238.66
2022-09-23T03:35:57.402Z,101240.94
2022-09-23T03:38:26.269Z,101239.22
2022-09-23T03:40:54.944Z,101241.69
2022-09-23T03:43:21.649Z,101244.97
2022-09-23T03:45:48.293Z,101234.97
2022-09-23T03:48:15.786Z,101242.09
2022-09-23T03:50:42.570Z,101235.63
2022-09-23T03:53:09.195Z,101238.44
2022-09-23T03:55:36.179Z,101236.06
2022-09-23T03:58:03.347Z,101237.00
2022-09-23T04:00:29.935Z,101225.91
2022-09-23T04:02:57.296Z,101220.59
2022-09-23T04:05:23.850Z,101214.69
2022-09-23T04:07:51.334Z,101208.28
2022-09-23T04:10:18.027Z,101204.69
2022-09-23T04:12:44.614Z,101208.06
2022-09-23T04:20:59.896Z,101190.31
2022-09-23T04:23:27.356Z,101207.13
2022-09-23T04:25:54.307Z,101200.03
2022-09-23T04:28:21.981Z,101188.13
2022-09-23T04:30:49.168Z,101190.88
2022-09-23T04:33:16.476Z,101190.50
2022-09-23T04:35:43.662Z,101180.81
2022-09-23T04:38:13.462Z,101176.34
2022-09-23T04:40:40.359Z,101180.16
2022-09-23T04:43:10.510Z,101173.19
2022-09-23T04:45:39.728Z,101176.13
2022-09-23T04:48:06.297Z,101174.47
2022-09-23T04:50:33.963Z,101174.00
2022-09-23T04:53:01.094Z,101177.34
2022-09-23T04:55:27.700Z,101175.34
2022-09-23T04:57:54.903Z,101177.06
2022-09-23T05:00:23.302Z,101176.41
2022-09-23T05:02:50.681Z,101182.59
2022-09-23T05:05:22.439Z,101182.41
2022-09-23T05:07:49.236Z,101186.69
2022-09-23T05:10:18.825Z,101184.13
2022-09-23T05:12:45.522Z,101189.00
2022-09-23T05:15:13.189Z,101192.25
2022-09-23T05:17:39.769Z,101190.38
2022-09-23T05:20:06.905Z,101192.69
2022-09-23T05:22:33.468Z,101184.34
2022-09-23T05:25:00.417Z,101190.25
2022-09-23T05:27:27.054Z,101184.34
2022-09-23T05:29:53.652Z,101182.97
2022-09-23T05:32:20.909Z,101188.31
2022-09-23T05:34:47.630Z,101184.53
2022-09-23T05:37:19.343Z,101188.44
2022-09-23T05:39:45.915Z,101191.53
2022-09-23T05:42:12.644Z,101187.13
2022-09-23T05:44:39.411Z,101186.28
2022-09-23T05:47:06.191Z,101184.53
2022-09-23T05:49:55.286Z,101189.97
2022-09-23T05:52:19.462Z,101182.03
2022-09-23T05:54:46.033Z,101183.13
2022-09-23T05:57:12.784Z,101186.34
2022-09-23T05:59:39.821Z,101186.19
2022-09-23T06:02:06.597Z,101188.50
2022-09-23T06:04:33.396Z,101194.91
2022-09-23T06:07:03.349Z,101196.03
2022-09-23T06:09:35.526Z,101192.50
2022-09-23T06:12:03.342Z,101191.94
2022-09-23T06:14:29.941Z,101188.34
2022-09-23T06:16:56.553Z,101191.19
2022-09-23T06:19:23.134Z,101191.94
2022-09-23T06:21:49.801Z,101195.88
2022-09-23T06:24:20.291Z,101188.06
2022-09-23T06:26:49.168Z,101186.72
2022-09-23T06:29:15.909Z,101190.25
2022-09-23T06:31:43.550Z,101188.56
2022-09-23T06:34:14.584Z,101191.06
2022-09-23T06:36:46.100Z,101189.56
2022-09-23T06:39:16.473Z,101189.41
2022-09-23T06:41:44.079Z,101192.81
2022-09-23T06:44:11.043Z,101193.09
2022-09-23T06:46:37.734Z,101196.63
2022-09-23T06:49:04.329Z,101199.00
2022-09-23T06:51:30.864Z,101195.88
2022-09-23T06:53:57.442Z,101196.66
2022-09-23T06:56:24.859Z,101197.97
2022-09-23T06:58:52.723Z,101199.50
2022-09-23T07:01:20.012Z,101191.91
2022-09-23T07:03:54.354Z,101194.91
2022-09-23T07:06:26.939Z,101195.97
2022-09-23T07:08:53.521Z,101204.34
2022-09-23T07:11:22.610Z,101190.84
2022-09-23T07:13:49.479Z,101194.00
2022-09-23T07:16:16.159Z,101191.22
2022-09-23T07:18:42.846Z,101191.97
2022-09-23T07:21:14.280Z,101196.72
2022-09-23T07:23:52.068Z,101204.53
2022-09-23T07:26:19.780Z,101200.06
2022-09-23T07:28:46.744Z,101192.81
2022-09-23T07:31:17.592Z,101194.44
2022-09-23T07:33:49.261Z,101201.00
2022-09-23T07:36:18.322Z,101194.44
2022-09-23T07:38:46.604Z,101196.41
2022-09-23T07:41:18.142Z,101195.06
2022-09-23T07:43:45.385Z,101201.72
2022-09-23T07:46:16.905Z,101201.63
2022-09-23T07:48:44.750Z,101206.00
2022-09-23T07:51:20.489Z,101202.56
2022-09-23T07:53:48.546Z,101205.69
2022-09-23T07:56:15.918Z,101202.44
2022-09-23T07:58:42.797Z,101206.84
2022-09-23T08:01:14.497Z,101203.31
2022-09-23T08:03:41.103Z,101199.28
2022-09-23T08:06:09.773Z,101205.31
2022-09-23T08:08:39.515Z,101210.31
2022-09-23T08:11:08.548Z,101200.97
2022-09-23T08:13:35.209Z,101202.78
2022-09-23T08:16:02.127Z,101201.69
2022-09-23T08:18:28.922Z,101205.03
2022-09-23T08:20:55.504Z,101205.69
2022-09-23T08:23:22.136Z,101203.25
2022-09-23T08:25:48.888Z,101205.84
2022-09-23T08:28:16.863Z,101206.28
2022-09-23T08:30:44.629Z,101202.56
2022-09-23T08:33:15.937Z,101202.47
2022-09-23T08:35:44.087Z,101204.53
2022-09-23T08:38:10.718Z,101196.25
2022-09-23T08:40:39.948Z,101189.72
2022-09-23T08:43:08.093Z,101189.94
2022-09-23T08:45:36.825Z,101189.63
2022-09-23T08:48:13.243Z,101191.44
2022-09-23T08:51:06.775Z,101189.63
2022-09-23T08:53:37.979Z,101189.41
2022-09-23T08:56:13.811Z,101190.25
2022-09-23T08:59:00.626Z,101196.03
2022-09-23T09:01:30.315Z,101208.34
2022-09-23T09:04:23.194Z,101194.66
2022-09-23T09:07:07.687Z,101189.00
2022-09-23T09:10:21.296Z,101186.34
2022-09-23T09:12:50.674Z,101179.63
2022-09-23T09:15:24.702Z,101177.47
2022-09-23T09:18:20.045Z,101185.84
2022-09-23T09:21:12.443Z,101193.19
2022-09-23T09:23:55.367Z,101180.16
2022-09-23T09:26:29.858Z,101176.28
2022-09-23T09:29:35.764Z,101182.72
2022-09-23T09:32:33.785Z,101186.53
2022-09-23T09:35:07.964Z,101188.13
2022-09-23T09:37:47.796Z,101188.03
2022-09-23T09:40:17.231Z,101175.69
2022-09-23T09:42:48.599Z,101181.22
2022-09-23T09:45:27.370Z,101172.69
2022-09-23T09:48:18.413Z,101175.25
2022-09-23T09:50:50.365Z,101172.22
2022-09-23T09:53:24.150Z,101172.75
2022-09-23T09:56:08.342Z,101164.59
2022-09-23T09:58:50.801Z,101166.38
2022-09-23T10:01:21.484Z,101165.25
2022-09-23T10:03:49.907Z,101163.50
2022-09-23T10:06:26.077Z,101167.53
2022-09-23T10:09:19.003Z,101166.69
2022-09-23T10:12:17.675Z,101164.16
2022-09-23T10:14:52.424Z,101160.16
2022-09-23T10:17:27.944Z,101165.22
2022-09-23T10:20:01.002Z,101164.81
2022-09-23T10:22:32.199Z,101169.59
2022-09-23T10:25:04.005Z,101169.63
2022-09-23T10:27:34.691Z,101156.34
2022-09-23T10:30:23.480Z,101161.88
2022-09-23T10:32:51.751Z,101166.50
2022-09-23T10:35:23.909Z,101156.25
2022-09-23T10:37:55.221Z,101162.47
2022-09-23T10:40:57.288Z,101156.78
2022-09-23T10:44:03.801Z,101153.63
2022-09-23T10:46:38.755Z,101146.06
2022-09-23T10:49:14.352Z,101141.66
2022-09-23T10:52:07.147Z,101141.53
2022-09-23T10:55:07.837Z,101149.69
2022-09-23T10:57:43.555Z,101132.97
2022-09-23T11:00:10.565Z,101128.31
2022-09-23T11:02:57.052Z,101124.53
2022-09-23T11:05:36.119Z,101140.59
2022-09-23T11:08:27.626Z,101133.03
2022-09-23T11:11:11.557Z,101132.19
2022-09-23T11:13:55.671Z,101123.28
2022-09-23T11:16:25.335Z,101123.69
2022-09-23T11:19:13.149Z,101117.91
2022-09-23T11:21:49.444Z,101117.66
2022-09-23T11:24:37.061Z,101114.81
2022-09-23T11:27:26.145Z,101109.19
2022-09-23T11:30:09.151Z,101108.88
2022-09-23T11:33:07.289Z,101118.84
2022-09-23T11:35:49.225Z,101114.31
2022-09-23T11:38:26.098Z,101109.69
2022-09-23T11:40:57.016Z,101110.72
2022-09-23T11:43:29.393Z,101103.63
2022-09-23T11:46:20.581Z,101115.56
2022-09-23T11:49:08.265Z,101106.28
2022-09-23T11:51:50.331Z,101111.56
2022-09-23T11:54:21.413Z,101105.72
2022-09-23T11:56:52.132Z,101094.25
2022-09-23T11:59:39.293Z,101096.84
2022-09-23T12:02:21.704Z,101092.56
2022-09-23T12:04:58.607Z,101091.59
2022-09-23T12:07:43.588Z,101085.59
2022-09-23T12:10:11.094Z,101082.00
2022-09-23T12:13:02.791Z,101076.66
2022-09-23T12:15:41.738Z,101082.91
2022-09-23T12:18:20.811Z,101081.19
2022-09-23T12:21:04.763Z,101074.44
2022-09-23T12:23:49.691Z,101081.41
2022-09-23T12:26:20.746Z,101079.56
2022-09-23T12:28:53.254Z,101068.56
2022-09-23T12:31:22.513Z,101066.94
2022-09-23T12:33:53.864Z,101063.53
2022-09-23T12:36:30.539Z,101072.00
2022-09-23T12:39:15.781Z,101072.94
2022-09-23T12:41:58.599Z,101066.97
2022-09-23T12:44:31.760Z,101064.50
2022-09-23T12:47:29.007Z,101061.34
2022-09-23T12:49:59.223Z,101069.69
2022-09-23T12:52:30.990Z,101059.31
2022-09-23T12:55:19.179Z,101054.34
2022-09-23T12:57:46.032Z,101065.41
2022-09-23T13:00:26.866Z,101058.34
2022-09-23T13:03:18.453Z,101061.03
2022-09-23T13:06:06.768Z,101056.78
2022-09-23T13:08:37.533Z,101064.31
2022-09-23T13:11:27.943Z,101054.88
2022-09-23T13:13:56.457Z,101048.31
2022-09-23T13:16:26.807Z,101053.78
2022-09-23T13:18:57.978Z,101052.47
2022-09-23T13:21:43.103Z,101057.97
2022-09-23T13:24:25.114Z,101055.41
2022-09-23T13:26:51.683Z,101042.25
2022-09-23T13:29:28.237Z,101038.31
2022-09-23T13:31:58.178Z,101037.91
2022-09-23T13:34:31.766Z,101036.69
2022-09-23T13:36:59.005Z,101044.13
2022-09-23T13:39:27.655Z,101041.44
2022-09-23T13:41:58.329Z,101032.84
2022-09-23T13:44:25.013Z,101037.53
2022-09-23T13:46:54.716Z,101034.13
2022-09-23T13:49:27.015Z,101025.78
2022-09-23T13:51:54.270Z,101031.88
2022-09-23T13:54:29.009Z,101037.38
2022-09-23T13:56:58.499Z,101033.13
2022-09-23T13:59:38.631Z,101019.72
2022-09-23T14:02:16.879Z,101026.06
2022-09-23T14:04:44.212Z,101022.41
2022-09-23T14:07:15.950Z,101016.34
2022-09-23T14:09:51.442Z,101024.69
2022-09-23T14:12:24.482Z,101014.91
2022-09-23T14:14:52.013Z,101013.81
2022-09-23T14:17:20.928Z,101012.50
2022-09-23T14:19:49.451Z,101006.66
2022-09-23T14:22:27.864Z,101006.66
2022-09-23T14:24:55.917Z,100997.03
2022-09-23T14:27:29.241Z,101006.06
2022-09-23T14:29:56.255Z,100993.06
2022-09-23T14:32:26.192Z,100994.75
2022-09-23T14:35:06.727Z,100993.53
2022-09-23T14:37:54.868Z,100994.41
2022-09-23T14:40:26.421Z,100988.31
2022-09-23T14:43:18.026Z,100984.88
2022-09-23T14:45:47.469Z,100983.66
2022-09-23T14:48:18.734Z,100985.25
2022-09-23T14:50:51.410Z,100981.34
2022-09-23T14:53:23.111Z,100973.16
2022-09-23T14:56:10.388Z,100980.25
2022-09-23T14:58:55.940Z,100976.59
2022-09-23T15:01:32.254Z,100977.44
2022-09-23T15:04:17.316Z,100969.78
2022-09-23T15:06:51.407Z,100960.38
2022-09-23T15:09:23.720Z,100957.88
2022-09-23T15:11:57.770Z,100954.31
2022-09-23T15:14:37.976Z,100956.47
2022-09-23T15:17:11.667Z,100961.25
2022-09-23T15:19:38.851Z,100958.84
2022-09-23T15:22:07.944Z,100967.63
2022-09-23T15:24:46.497Z,100961.94
2022-09-23T15:27:33.548Z,100953.88
2022-09-23T15:30:15.985Z,100957.25
2022-09-23T15:32:44.387Z,100959.38
2022-09-23T15:35:16.498Z,100956.81
2022-09-23T15:37:44.423Z,100948.19
2022-09-23T15:40:19.206Z,100951.56
2022-09-23T15:42:51.293Z,100953.28
2022-09-23T15:45:21.116Z,100956.94
2022-09-23T15:47:49.158Z,100964.53
2022-09-23T15:50:16.043Z,100960.00
2022-09-23T15:52:45.118Z,100953.91
2022-09-23T15:55:21.370Z,100953.09
2022-09-23T15:57:48.540Z,100952.88
2022-09-23T16:00:16.182Z,100960.22
2022-09-23T16:02:44.859Z,100956.44
2022-09-23T16:05:37.888Z,100958.25
2022-09-23T16:08:09.748Z,100944.22
2022-09-23T16:10:37.557Z,100950.59
2022-09-23T16:13:07.988Z,100956.53
2022-09-23T16:15:34.612Z,100951.56
2022-09-23T16:18:01.625Z,100954.84
2022-09-23T16:20:29.861Z,100947.75
2022-09-23T16:22:59.696Z,100950.06
2022-09-23T16:25:28.272Z,100948.25
2022-09-23T16:27:56.322Z,100942.88
2022-09-23T16:30:30.707Z,100944.09
2022-09-23T16:32:57.386Z,100934.63
2022-09-23T16:35:26.017Z,100941.22
2022-09-23T16:37:53.071Z,100944.03
2022-09-23T16:40:22.946Z,100937.56
2022-09-23T16:42:52.461Z,100935.25
2022-09-23T16:45:23.058Z,100933.84
2022-09-23T16:47:51.312Z,100936.06
2022-09-23T16:50:20.252Z,100932.66
2022-09-23T16:52:47.076Z,100943.50
2022-09-23T16:55:14.342Z,100937.56
2022-09-23T16:57:41.693Z,100941.31
2022-09-23T17:00:33.038Z,100948.53
2022-09-23T17:03:19.428Z,100951.19
2022-09-23T17:05:46.904Z,100952.06
2022-09-23T17:08:14.633Z,100957.94
2022-09-23T17:10:45.575Z,100952.09
2022-09-23T17:13:15.710Z,100953.06
2022-09-23T17:15:44.179Z,100953.06
2022-09-23T17:18:10.901Z,100952.22
2022-09-23T17:20:38.835Z,100951.66
2022-09-23T17:23:06.097Z,100958.56
2022-09-23T17:25:34.157Z,100954.72
2022-09-23T17:28:00.980Z,100947.66
2022-09-23T17:30:28.885Z,100945.94
2022-09-23T17:32:55.495Z,100946.88
2022-09-23T17:35:22.093Z,100947.84
2022-09-23T17:37:48.697Z,100942.47
2022-09-23T17:40:15.577Z,100936.66
2022-09-23T17:42:42.332Z,100936.78
2022-09-23T17:45:12.542Z,100933.59
2022-09-23T17:47:41.727Z,100930.06
2022-09-23T17:50:08.771Z,100933.75
2022-09-23T17:52:35.353Z,100927.25
2022-09-23T17:55:01.997Z,100928.03
2022-09-23T17:57:28.672Z,100925.53
2022-09-23T17:59:56.202Z,100935.41
2022-09-23T18:02:23.089Z,100927.63
2022-09-23T18:04:49.915Z,100923.00
2022-09-23T18:07:16.604Z,100924.97
2022-09-23T18:09:43.194Z,100923.13
2022-09-23T18:12:09.874Z,100924.00
2022-09-23T18:14:36.469Z,100927.25
2022-09-23T18:17:03.071Z,100931.06
2022-09-23T18:19:29.684Z,100928.63
2022-09-23T18:21:57.370Z,100924.72
2022-09-23T18:24:33.154Z,100925.97
2022-09-23T18:27:00.904Z,100930.00
2022-09-23T18:29:27.699Z,100928.19
2022-09-23T18:31:54.421Z,100926.47
2022-09-23T18:34:21.137Z,100928.19
2022-09-23T18:36:48.037Z,100926.72
2022-09-23T18:39:15.006Z,100922.47
2022-09-23T18:41:41.627Z,100929.78
2022-09-23T18:44:08.780Z,100921.75
2022-09-23T18:46:35.916Z,100920.66
2022-09-23T18:49:21.220Z,100924.31
2022-09-23T18:51:54.716Z,100930.50
2022-09-23T18:54:22.724Z,100929.28
2022-09-23T18:56:50.164Z,100934.25
2022-09-23T18:59:18.159Z,100941.94
2022-09-23T19:01:46.037Z,100939.41
2022-09-23T19:04:14.221Z,100939.91
2022-09-23T19:06:41.008Z,100945.50
2022-09-23T19:09:07.856Z,100939.06
2022-09-23T19:11:36.373Z,100935.75
2022-09-23T19:14:05.989Z,100940.13
2022-09-23T19:16:33.577Z,100928.56
2022-09-23T19:19:00.822Z,100940.41
2022-09-23T19:21:28.544Z,100931.63
2022-09-23T19:24:03.953Z,100935.28
2022-09-23T19:26:36.841Z,100944.78
2022-09-23T19:29:04.541Z,100945.88
2022-09-23T19:31:33.554Z,100940.53
2022-09-23T19:34:01.427Z,100944.78
2022-09-23T19:36:35.377Z,100947.34
2022-09-23T19:39:04.121Z,100940.91
2022-09-23T19:41:32.296Z,100939.19
2022-09-23T19:44:03.366Z,100939.66
2022-09-23T19:46:31.221Z,100942.22
2022-09-23T19:48:58.632Z,100925.19
2022-09-23T19:51:25.384Z,100926.66
2022-09-23T19:53:52.666Z,100931.91
2022-09-23T19:56:20.034Z,100923.00
2022-09-23T19:58:51.616Z,100927.97
2022-09-23T20:01:18.563Z,100922.16
2022-09-23T20:03:45.768Z,100924.84
2022-09-23T20:06:12.475Z,100922.50
2022-09-23T20:08:39.439Z,100920.09
2022-09-23T20:11:28.773Z,100916.94
2022-09-23T20:14:04.058Z,100914.00
2022-09-23T20:16:33.160Z,100907.44
2022-09-23T20:19:00.411Z,100904.97
2022-09-23T20:21:28.450Z,100900.47
2022-09-23T20:23:55.434Z,100905.84
2022-09-23T20:26:40.782Z,100901.22
2022-09-23T20:29:09.030Z,100893.28
2022-09-23T20:31:36.026Z,100898.28
2022-09-23T20:34:05.814Z,100891.59
2022-09-23T20:36:33.291Z,100896.81
2022-09-23T20:39:01.717Z,100902.41
2022-09-23T20:41:37.695Z,100906.69
2022-09-23T20:44:06.512Z,100909.09
2022-09-23T20:46:33.310Z,100910.06
2022-09-23T20:49:00.013Z,100894.72
2022-09-23T20:51:26.789Z,100896.72
2022-09-23T20:53:53.425Z,100891.50
2022-09-23T20:56:21.537Z,100889.44
2022-09-23T20:58:50.452Z,100882.38
2022-09-23T21:01:17.867Z,100886.50
2022-09-23T21:03:46.634Z,100881.38
2022-09-23T21:06:16.946Z,100887.94
2022-09-23T21:08:44.689Z,100887.94
2022-09-23T21:11:15.060Z,100878.09
2022-09-23T21:13:49.237Z,100878.59
2022-09-23T21:16:17.820Z,100876.38
2022-09-23T21:18:45.157Z,100880.78
2022-09-23T21:21:14.170Z,100877.25
2022-09-23T21:23:41.797Z,100869.22
2022-09-23T21:26:11.035Z,100874.94
2022-09-23T21:28:42.702Z,100869.31
2022-09-23T21:31:11.801Z,100866.25
2022-09-23T21:33:38.473Z,100875.25
2022-09-23T21:36:06.655Z,100869.91
2022-09-23T21:38:37.366Z,100865.28
2022-09-23T21:41:06.723Z,100874.56
2022-09-23T21:43:38.590Z,100874.56
2022-09-23T21:46:07.951Z,100875.25
2022-09-23T21:48:36.678Z,100880.63
2022-09-23T21:51:05.642Z,100874.56
2022-09-23T21:53:34.084Z,100875.03
2022-09-23T21:56:11.815Z,100878.59
2022-09-23T21:58:40.047Z,100877.09
2022-09-23T22:01:26.896Z,100880.03
2022-09-23T22:04:05.384Z,100885.13
2022-09-23T22:06:32.234Z,100883.31
2022-09-23T22:09:01.259Z,100885.75
2022-09-23T22:11:51.137Z,100880.41
2022-09-23T22:14:19.259Z,100883.78
2022-09-23T22:16:45.961Z,100884.63
2022-09-23T22:19:15.784Z,100899.34
2022-09-23T22:21:45.346Z,100890.72
2022-09-23T22:24:12.807Z,100883.06
2022-09-23T22:26:44.177Z,100883.91
2022-09-23T22:29:31.749Z,100881.84
2022-09-23T22:32:20.930Z,100878.31
2022-09-23T22:34:52.591Z,100874.06
2022-09-23T22:37:21.913Z,100877.56
2022-09-23T22:39:48.589Z,100877.56
2022-09-23T22:42:15.198Z,100874.78
2022-09-23T22:44:41.993Z,100871.88
2022-09-23T22:47:09.564Z,100878.78
2022-09-23T22:49:36.475Z,100872.22
2022-09-23T22:52:05.780Z,100881.47
2022-09-23T22:54:34.093Z,100881.47
2022-09-23T22:57:03.358Z,100883.53
2022-09-23T22:59:29.983Z,100883.53
2022-09-23T23:01:57.315Z,100891.56
2022-09-23T23:04:23.991Z,100892.38
2022-09-23T23:06:51.014Z,100893.00
2022-09-23T23:09:18.884Z,100888.13
2022-09-23T23:11:45.875Z,100884.50
2022-09-23T23:14:14.235Z,100887.03
2022-09-23T23:16:42.148Z,100880.59
2022-09-23T23:19:13.271Z,100870.28
2022-09-23T23:21:43.406Z,100870.16
2022-09-23T23:24:16.181Z,100864.44
2022-09-23T23:26:43.256Z,100864.56
2022-09-23T23:29:11.859Z,100862.63
2022-09-23T23:31:38.504Z,100862.00
2022-09-23T23:34:06.022Z,100864.19
2022-09-23T23:36:32.665Z,100858.72
2022-09-23T23:38:59.369Z,100857.66
2022-09-23T23:41:26.014Z,100851.66
2022-09-23T23:43:58.474Z,100859.47
2022-09-23T23:46:26.609Z,100861.03
2022-09-23T23:48:53.780Z,100858.25
2022-09-23T23:51:20.959Z,100857.88
2022-09-23T23:53:48.390Z,100854.34
2022-09-23T23:56:17.213Z,100853.47
2022-09-23T23:58:44.295Z,100855.78
