createdAt,value
2019-02-18T00:01:04.752Z,6.55
2019-02-18T00:03:34.902Z,7.70
2019-02-18T00:06:05.079Z,6.03
2019-02-18T00:08:35.179Z,7.33
2019-02-18T00:11:05.283Z,5.97
2019-02-18T00:13:35.663Z,5.73
2019-02-18T00:16:05.922Z,7.37
2019-02-18T00:18:36.518Z,5.93
2019-02-18T00:21:06.937Z,7.97
2019-02-18T00:23:37.032Z,6.17
2019-02-18T00:26:07.186Z,5.70
2019-02-18T00:28:37.691Z,9.83
2019-02-18T00:31:07.856Z,7.57
2019-02-18T00:33:38.051Z,6.33
2019-02-18T00:36:08.149Z,5.50
2019-02-18T00:38:38.250Z,8.73
2019-02-18T00:41:08.421Z,5.97
2019-02-18T00:43:38.752Z,5.53
2019-02-18T00:46:08.843Z,5.10
2019-02-18T00:48:39.003Z,5.73
2019-02-18T00:51:09.191Z,5.77
2019-02-18T00:53:39.279Z,7.20
2019-02-18T00:56:09.625Z,8.03
2019-02-18T00:58:39.849Z,6.30
2019-02-18T01:01:09.910Z,6.43
2019-02-18T01:03:42.907Z,6.00
2019-02-18T01:06:13.334Z,7.42
2019-02-18T01:08:43.542Z,9.10
2019-02-18T01:11:13.699Z,6.37
2019-02-18T01:13:43.841Z,5.57
2019-02-18T01:16:14.028Z,6.53
2019-02-18T01:18:44.395Z,7.60
2019-02-18T01:21:14.541Z,6.43
2019-02-18T01:23:44.662Z,7.10
2019-02-18T01:26:14.739Z,6.33
2019-02-18T01:28:44.910Z,7.10
2019-02-18T01:31:15.060Z,7.40
2019-02-18T01:33:45.650Z,5.85
2019-02-18T01:36:15.703Z,5.80
2019-02-18T01:38:45.830Z,7.97
2019-02-18T01:41:17.160Z,6.63
2019-02-18T01:43:47.537Z,6.20
2019-02-18T01:46:17.947Z,5.20
2019-02-18T01:48:48.169Z,6.73
2019-02-18T01:51:18.559Z,5.37
2019-02-18T01:53:48.739Z,6.60
2019-02-18T01:56:18.807Z,5.47
2019-02-18T01:58:48.915Z,6.70
2019-02-18T02:01:19.135Z,6.27
2019-02-18T02:03:49.684Z,6.05
2019-02-18T02:06:19.970Z,6.10
2019-02-18T02:08:50.293Z,6.43
2019-02-18T02:11:20.761Z,4.20
2019-02-18T02:13:50.906Z,5.60
2019-02-18T02:16:21.024Z,8.43
2019-02-18T02:18:51.132Z,5.33
2019-02-18T02:21:21.291Z,4.50
2019-02-18T02:23:51.641Z,7.30
2019-02-18T02:26:21.933Z,5.47
2019-02-18T02:28:52.045Z,4.83
2019-02-18T02:31:22.124Z,4.80
2019-02-18T02:33:52.282Z,8.47
2019-02-18T02:36:23.966Z,6.60
2019-02-18T02:38:54.638Z,6.08
2019-02-18T02:41:24.961Z,6.17
2019-02-18T02:43:55.099Z,5.43
2019-02-18T02:46:25.258Z,5.93
2019-02-18T02:48:55.316Z,5.93
2019-02-18T02:51:25.911Z,6.03
2019-02-18T02:53:56.050Z,4.47
2019-02-18T02:56:26.136Z,3.83
2019-02-18T02:58:56.308Z,3.90
2019-02-18T03:01:26.371Z,3.47
2019-02-18T03:03:56.648Z,4.17
2019-02-18T03:06:26.997Z,5.62
2019-02-18T03:08:57.090Z,3.90
2019-02-18T03:11:27.414Z,3.67
2019-02-18T03:13:58.967Z,3.60
2019-02-18T03:16:29.426Z,4.20
2019-02-18T03:18:59.845Z,3.35
2019-02-18T03:21:30.278Z,5.27
2019-02-18T03:24:00.397Z,4.50
2019-02-18T03:26:30.642Z,4.43
2019-02-18T03:29:30.542Z,4.03
2019-02-18T03:32:00.909Z,3.85
2019-02-18T03:34:35.379Z,5.73
2019-02-18T03:37:06.411Z,5.60
2019-02-18T03:39:36.566Z,5.83
2019-02-18T03:42:07.030Z,5.87
2019-02-18T03:44:37.240Z,5.60
2019-02-18T03:47:07.426Z,4.30
2019-02-18T03:49:37.591Z,4.80
2019-02-18T03:52:07.879Z,4.77
2019-02-18T03:54:38.280Z,6.47
2019-02-18T03:57:08.385Z,3.80
2019-02-18T03:59:38.458Z,4.13
2019-02-18T04:02:08.547Z,4.23
2019-02-18T04:04:38.668Z,3.83
2019-02-18T04:07:09.611Z,3.80
2019-02-18T04:09:39.704Z,3.67
2019-02-18T04:12:09.795Z,3.77
2019-02-18T04:14:40.184Z,4.37
2019-02-18T04:17:10.337Z,3.90
2019-02-18T04:19:40.422Z,5.90
2019-02-18T04:22:10.564Z,3.50
2019-02-18T04:24:40.800Z,3.57
2019-02-18T04:27:11.368Z,3.75
2019-02-18T04:29:41.449Z,4.10
2019-02-18T04:32:11.597Z,4.67
2019-02-18T04:34:41.685Z,3.00
2019-02-18T04:37:11.755Z,4.70
2019-02-18T04:39:41.816Z,5.13
2019-02-18T04:42:11.892Z,3.47
2019-02-18T04:44:42.302Z,3.42
2019-02-18T04:47:12.435Z,4.93
2019-02-18T04:49:42.571Z,4.00
2019-02-18T04:52:12.645Z,3.20
2019-02-18T04:54:42.784Z,3.77
2019-02-18T04:57:12.952Z,3.27
2019-02-18T04:59:43.408Z,3.77
2019-02-18T05:02:13.598Z,3.07
2019-02-18T05:04:43.980Z,4.03
2019-02-18T05:07:14.512Z,3.83
2019-02-18T05:09:44.603Z,3.73
2019-02-18T05:12:14.747Z,3.63
2019-02-18T05:14:44.816Z,4.03
2019-02-18T05:17:14.981Z,5.23
2019-02-18T05:19:45.107Z,5.10
2019-02-18T05:22:15.550Z,4.05
2019-02-18T05:24:46.033Z,6.30
2019-02-18T05:27:16.111Z,3.40
2019-02-18T05:29:46.623Z,3.50
2019-02-18T05:32:16.696Z,3.70
2019-02-18T05:34:46.990Z,3.90
2019-02-18T05:37:17.170Z,3.47
2019-02-18T05:39:48.747Z,4.00
2019-02-18T05:42:19.038Z,5.13
2019-02-18T05:44:49.134Z,3.93
2019-02-18T05:47:19.294Z,4.57
2019-02-18T05:49:49.661Z,4.08
2019-02-18T05:52:20.025Z,4.13
2019-02-18T05:54:50.303Z,5.60
2019-02-18T05:57:22.796Z,4.30
2019-02-18T05:59:52.700Z,7.10
2019-02-18T06:02:22.946Z,5.00
2019-02-18T06:04:53.104Z,5.03
2019-02-18T06:07:23.278Z,5.30
2019-02-18T06:09:53.647Z,7.50
2019-02-18T06:12:24.488Z,6.80
2019-02-18T06:14:54.773Z,5.57
2019-02-18T06:17:25.004Z,5.00
2019-02-18T06:19:55.414Z,8.30
2019-02-18T06:22:25.802Z,6.97
2019-02-18T06:24:55.889Z,5.63
2019-02-18T06:27:26.384Z,8.58
2019-02-18T06:29:57.737Z,6.85
2019-02-18T06:32:28.137Z,10.48
2019-02-18T06:34:58.233Z,6.43
2019-02-18T06:37:28.334Z,6.33
2019-02-18T06:39:58.501Z,11.70
2019-02-18T06:42:28.921Z,10.20
2019-02-18T06:45:18.239Z,6.40
2019-02-18T06:47:48.471Z,6.53
2019-02-18T06:50:19.300Z,8.13
2019-02-18T06:52:49.491Z,5.17
2019-02-18T06:55:19.833Z,5.67
2019-02-18T06:58:12.765Z,4.70
2019-02-18T07:00:49.387Z,6.37
2019-02-18T07:03:27.542Z,7.83
2019-02-18T07:06:16.955Z,8.33
2019-02-18T07:09:21.152Z,5.03
2019-02-18T07:12:05.766Z,7.27
2019-02-18T07:14:36.184Z,6.70
2019-02-18T07:17:06.421Z,6.43
2019-02-18T07:19:36.501Z,5.00
2019-02-18T07:22:06.597Z,5.67
2019-02-18T07:24:36.795Z,5.77
2019-02-18T07:27:07.084Z,4.80
2019-02-18T07:29:37.375Z,5.33
2019-02-18T07:32:07.495Z,5.20
2019-02-18T07:34:37.591Z,4.77
2019-02-18T07:37:07.936Z,4.87
2019-02-18T07:39:38.235Z,4.70
2019-02-18T07:42:08.381Z,5.57
2019-02-18T07:44:38.528Z,6.80
2019-02-18T07:47:08.637Z,5.70
2019-02-18T07:49:38.777Z,5.53
2019-02-18T07:52:09.265Z,5.40
2019-02-18T07:54:39.354Z,6.87
2019-02-18T07:57:09.409Z,7.40
2019-02-18T07:59:39.879Z,5.30
2019-02-18T08:02:10.336Z,5.20
2019-02-18T08:04:40.424Z,5.63
2019-02-18T08:07:10.534Z,6.53
2019-02-18T08:09:40.626Z,7.93
2019-02-18T08:12:10.776Z,8.37
2019-02-18T08:14:40.923Z,5.00
2019-02-18T08:17:11.225Z,5.60
2019-02-18T08:19:41.376Z,6.50
2019-02-18T08:22:11.552Z,5.23
2019-02-18T08:24:41.713Z,6.10
2019-02-18T08:27:11.852Z,6.20
2019-02-18T08:29:42.075Z,4.73
2019-02-18T08:32:12.492Z,5.10
2019-02-18T08:34:42.742Z,4.57
2019-02-18T08:37:12.868Z,5.07
2019-02-18T08:39:43.359Z,3.98
2019-02-18T08:42:13.491Z,4.53
2019-02-18T08:44:43.863Z,4.07
2019-02-18T08:47:14.084Z,4.30
2019-02-18T08:49:44.358Z,7.40
2019-02-18T08:52:14.467Z,4.40
2019-02-18T08:54:44.666Z,10.60
2019-02-18T08:57:15.017Z,4.20
2019-02-18T08:59:45.125Z,4.77
2019-02-18T09:02:15.310Z,4.30
2019-02-18T09:04:45.639Z,4.00
2019-02-18T09:07:15.734Z,5.30
2019-02-18T09:09:46.116Z,4.90
2019-02-18T09:12:16.511Z,7.23
2019-02-18T09:14:46.686Z,8.23
2019-02-18T09:17:16.849Z,6.93
2019-02-18T09:19:47.034Z,8.13
2019-02-18T09:22:48.423Z,6.70
2019-02-18T09:25:23.039Z,4.90
2019-02-18T09:27:53.247Z,7.13
2019-02-18T09:30:27.155Z,12.73
2019-02-18T09:32:57.330Z,6.07
2019-02-18T09:35:27.844Z,5.20
2019-02-18T09:37:58.063Z,5.40
2019-02-18T09:40:28.300Z,6.87
2019-02-18T09:42:58.639Z,4.10
2019-02-18T09:45:28.965Z,6.53
2019-02-18T09:47:59.060Z,8.00
2019-02-18T09:50:29.231Z,3.97
2019-02-18T09:52:59.427Z,4.37
2019-02-18T09:55:29.753Z,5.50
2019-02-18T09:57:59.933Z,4.00
2019-02-18T10:00:30.029Z,3.67
2019-02-18T10:03:00.115Z,3.30
2019-02-18T10:05:30.426Z,3.70
2019-02-18T10:08:00.817Z,7.17
2019-02-18T10:10:31.290Z,4.23
2019-02-18T10:13:01.384Z,6.03
2019-02-18T10:15:31.489Z,4.00
2019-02-18T10:18:01.581Z,4.07
2019-02-18T10:20:32.081Z,4.03
2019-02-18T10:23:02.238Z,4.07
2019-02-18T10:25:32.378Z,5.47
2019-02-18T10:28:02.623Z,4.13
2019-02-18T10:30:32.936Z,4.00
2019-02-18T10:33:03.957Z,4.27
2019-02-18T10:35:34.213Z,3.67
2019-02-18T10:38:04.503Z,4.50
2019-02-18T10:40:35.236Z,5.70
2019-02-18T10:43:05.466Z,3.77
2019-02-18T10:45:35.514Z,3.90
2019-02-18T10:48:06.224Z,3.80
2019-02-18T10:50:36.769Z,4.07
2019-02-18T10:53:07.028Z,4.07
2019-02-18T10:55:37.215Z,3.30
2019-02-18T10:58:07.358Z,3.80
2019-02-18T11:00:37.463Z,4.37
2019-02-18T11:03:07.740Z,3.60
2019-02-18T11:05:38.432Z,4.90
2019-02-18T11:08:08.592Z,3.60
2019-02-18T11:10:38.761Z,4.00
2019-02-18T11:13:09.155Z,3.60
2019-02-18T11:15:39.303Z,4.13
2019-02-18T11:18:09.542Z,4.73
2019-02-18T11:20:39.758Z,4.20
2019-02-18T11:23:10.351Z,5.13
2019-02-18T11:25:40.469Z,4.00
2019-02-18T11:28:10.713Z,5.40
2019-02-18T11:30:42.069Z,5.90
2019-02-18T11:33:12.309Z,4.60
2019-02-18T11:35:42.510Z,4.30
2019-02-18T11:38:12.783Z,6.83
2019-02-18T11:40:43.224Z,4.00
2019-02-18T11:43:13.443Z,4.73
2019-02-18T11:45:43.589Z,6.63
2019-02-18T11:48:13.892Z,4.50
2019-02-18T11:50:44.339Z,3.83
2019-02-18T11:53:15.637Z,3.90
2019-02-18T11:55:45.731Z,4.30
2019-02-18T11:58:15.952Z,4.40
2019-02-18T12:00:46.360Z,5.00
2019-02-18T12:03:16.560Z,4.23
2019-02-18T12:05:47.590Z,4.10
2019-02-18T12:08:17.759Z,4.43
2019-02-18T12:10:48.056Z,3.70
2019-02-18T12:13:18.569Z,4.87
2019-02-18T12:15:48.756Z,4.30
2019-02-18T12:18:19.901Z,4.47
2019-02-18T12:20:50.419Z,4.70
2019-02-18T12:23:20.717Z,4.03
2019-02-18T12:25:50.851Z,4.90
2019-02-18T12:28:21.045Z,4.20
2019-02-18T12:30:51.497Z,4.33
2019-02-18T12:33:21.696Z,4.40
2019-02-18T12:35:51.872Z,4.60
2019-02-18T12:38:22.069Z,4.40
2019-02-18T12:40:52.524Z,4.27
2019-02-18T12:43:22.678Z,4.33
2019-02-18T12:45:52.910Z,4.33
2019-02-18T12:48:23.758Z,5.77
2019-02-18T12:50:53.888Z,7.33
2019-02-18T12:53:24.059Z,4.23
2019-02-18T12:55:58.541Z,4.63
2019-02-18T12:58:31.004Z,4.83
2019-02-18T13:01:17.113Z,4.30
2019-02-18T13:07:23.136Z,4.77
2019-02-18T13:09:55.073Z,4.93
2019-02-18T13:12:25.326Z,4.05
2019-02-18T13:14:55.617Z,4.60
2019-02-18T13:17:26.282Z,4.60
2019-02-18T13:19:56.705Z,4.10
2019-02-18T13:22:26.928Z,4.20
2019-02-18T13:24:57.031Z,4.37
2019-02-18T13:27:27.166Z,4.50
2019-02-18T13:29:57.351Z,5.00
2019-02-18T13:32:28.128Z,4.60
2019-02-18T13:34:58.287Z,4.77
2019-02-18T13:37:28.745Z,4.28
2019-02-18T13:39:59.240Z,4.30
2019-02-18T13:42:29.555Z,4.50
2019-02-18T13:44:59.789Z,4.50
2019-02-18T13:47:31.051Z,4.22
2019-02-18T13:50:01.278Z,4.97
2019-02-18T13:52:31.714Z,4.67
2019-02-18T13:55:05.629Z,3.80
2019-02-18T13:57:35.946Z,4.10
2019-02-18T14:00:09.257Z,3.70
2019-02-18T14:02:39.355Z,4.20
2019-02-18T14:05:10.038Z,4.60
2019-02-18T14:07:40.262Z,4.60
2019-02-18T14:10:10.834Z,4.43
2019-02-18T14:12:41.497Z,3.87
2019-02-18T14:15:13.054Z,4.60
2019-02-18T14:17:43.141Z,3.67
2019-02-18T14:20:14.197Z,4.03
2019-02-18T14:22:44.799Z,4.00
2019-02-18T14:25:16.148Z,4.53
2019-02-18T14:27:46.296Z,4.40
2019-02-18T14:30:16.671Z,4.10
2019-02-18T14:32:47.115Z,4.70
2019-02-18T14:35:17.973Z,5.17
2019-02-18T14:37:49.315Z,4.80
2019-02-18T14:40:20.186Z,4.97
2019-02-18T14:42:51.828Z,6.27
2019-02-18T14:45:21.914Z,4.57
2019-02-18T14:47:52.048Z,5.03
2019-02-18T14:50:22.270Z,4.60
2019-02-18T14:52:53.419Z,4.50
2019-02-18T14:55:23.872Z,5.20
2019-02-18T14:57:55.305Z,5.60
2019-02-18T15:00:25.403Z,5.17
2019-02-18T15:02:57.383Z,5.73
2019-02-18T15:05:28.403Z,6.40
2019-02-18T15:07:58.543Z,5.40
2019-02-18T15:10:29.259Z,7.62
2019-02-18T15:12:59.504Z,7.57
2019-02-18T15:15:29.546Z,7.47
2019-02-18T15:17:59.669Z,7.43
2019-02-18T15:20:30.237Z,6.67
2019-02-18T15:23:00.469Z,10.53
2019-02-18T15:25:30.722Z,7.87
2019-02-18T15:28:01.126Z,8.80
2019-02-18T15:30:31.222Z,7.87
2019-02-18T15:33:02.202Z,7.10
2019-02-18T15:35:32.622Z,6.50
2019-02-18T15:38:03.914Z,10.27
2019-02-18T15:40:36.206Z,9.30
2019-02-18T15:43:06.493Z,7.77
2019-02-18T15:45:37.277Z,9.10
2019-02-18T15:48:08.168Z,8.80
2019-02-18T15:50:38.425Z,8.53
2019-02-18T15:53:08.756Z,8.53
2019-02-18T15:55:40.570Z,10.82
2019-02-18T15:58:10.813Z,10.10
2019-02-18T16:00:41.704Z,12.20
2019-02-18T16:03:11.900Z,11.17
2019-02-18T16:05:43.150Z,11.37
2019-02-18T16:08:13.388Z,11.37
2019-02-18T16:10:43.609Z,11.07
2019-02-18T16:13:13.805Z,11.07
2019-02-18T16:15:44.185Z,11.20
2019-02-18T16:18:14.441Z,11.93
2019-02-18T16:20:44.625Z,12.60
2019-02-18T16:23:15.059Z,19.00
2019-02-18T16:25:45.329Z,15.27
2019-02-18T16:28:15.542Z,14.07
2019-02-18T16:30:45.703Z,12.83
2019-02-18T16:33:15.917Z,14.10
2019-02-18T16:35:46.491Z,12.63
2019-02-18T16:38:18.369Z,12.97
2019-02-18T16:40:48.663Z,12.27
2019-02-18T16:43:18.846Z,12.67
2019-02-18T16:45:49.160Z,13.07
2019-02-18T16:48:19.968Z,13.13
2019-02-18T16:50:50.472Z,12.57
2019-02-18T16:53:21.754Z,12.10
2019-02-18T16:55:52.084Z,12.77
2019-02-18T16:58:22.600Z,15.03
2019-02-18T17:00:57.635Z,12.70
2019-02-18T17:03:24.753Z,13.30
2019-02-18T17:05:55.657Z,12.90
2019-02-18T17:08:25.871Z,13.10
2019-02-18T17:10:56.129Z,13.60
2019-02-18T17:13:26.735Z,13.37
2019-02-18T17:15:56.970Z,12.83
2019-02-18T17:18:27.256Z,15.07
2019-02-18T17:20:57.632Z,16.73
2019-02-18T17:23:27.849Z,14.13
2019-02-18T17:25:58.237Z,14.83
2019-02-18T17:28:28.672Z,17.13
2019-02-18T17:30:58.979Z,16.60
2019-02-18T17:33:29.200Z,15.23
2019-02-18T17:36:00.792Z,14.60
2019-02-18T17:38:32.257Z,17.13
2019-02-18T17:41:02.623Z,17.83
2019-02-18T17:43:33.406Z,18.97
2019-02-18T17:46:03.940Z,16.83
2019-02-18T17:48:36.720Z,14.50
2019-02-18T17:51:06.919Z,15.00
2019-02-18T17:53:37.232Z,15.00
2019-02-18T17:56:07.761Z,15.67
2019-02-18T17:58:39.170Z,17.23
2019-02-18T18:01:09.912Z,17.00
2019-02-18T18:03:40.192Z,19.73
2019-02-18T18:06:11.964Z,15.53
2019-02-18T18:08:42.174Z,20.13
2019-02-18T18:11:12.442Z,18.13
2019-02-18T18:13:43.078Z,20.13
2019-02-18T18:16:13.321Z,25.50
2019-02-18T18:18:43.781Z,20.40
2019-02-18T18:21:13.963Z,20.47
2019-02-18T18:23:44.199Z,21.93
2019-02-18T18:26:14.800Z,16.77
2019-02-18T18:28:45.412Z,16.93
2019-02-18T18:31:18.670Z,17.57
2019-02-18T18:33:48.983Z,18.67
2019-02-18T18:36:19.274Z,20.97
2019-02-18T18:38:49.539Z,17.40
2019-02-18T18:41:20.220Z,15.70
2019-02-18T18:43:50.411Z,17.40
2019-02-18T18:46:21.519Z,18.60
2019-02-18T18:48:51.971Z,18.07
2019-02-18T18:51:23.704Z,19.30
2019-02-18T18:53:54.402Z,18.50
2019-02-18T18:56:24.694Z,19.33
2019-02-18T18:58:54.929Z,18.90
2019-02-18T19:01:25.218Z,30.50
2019-02-18T19:03:55.479Z,24.93
2019-02-18T19:06:26.040Z,17.90
2019-02-18T19:08:56.171Z,16.50
2019-02-18T19:11:26.507Z,16.83
2019-02-18T19:13:56.959Z,17.00
2019-02-18T19:16:27.257Z,22.43
2019-02-18T19:18:57.564Z,19.07
2019-02-18T19:21:27.754Z,28.20
2019-02-18T19:23:58.190Z,37.13
2019-02-18T19:26:28.512Z,35.77
2019-02-18T19:28:58.764Z,42.27
2019-02-18T19:31:29.264Z,40.33
2019-02-18T19:34:00.245Z,38.57
2019-02-18T19:36:32.213Z,34.10
2019-02-18T19:39:03.513Z,30.13
2019-02-18T19:41:35.297Z,23.00
2019-02-18T19:44:07.578Z,29.03
2019-02-18T19:46:38.337Z,22.47
2019-02-18T19:49:08.619Z,16.60
2019-02-18T19:51:38.874Z,17.90
2019-02-18T19:54:09.483Z,17.13
2019-02-18T19:56:39.609Z,14.63
2019-02-18T19:59:10.251Z,14.93
2019-02-18T20:01:40.519Z,12.40
2019-02-18T20:04:11.698Z,16.37
2019-02-18T20:06:41.915Z,14.80
2019-02-18T20:09:14.943Z,16.40
2019-02-18T20:11:45.737Z,14.93
2019-02-18T20:14:15.926Z,16.00
2019-02-18T20:16:46.362Z,16.20
2019-02-18T20:19:20.189Z,18.57
2019-02-18T20:21:52.591Z,17.83
2019-02-18T20:24:22.983Z,20.43
2019-02-18T20:26:53.714Z,15.23
2019-02-18T20:29:23.873Z,15.17
2019-02-18T20:31:54.479Z,13.13
2019-02-18T20:34:24.761Z,13.50
2019-02-18T20:36:55.499Z,16.73
2019-02-18T20:39:25.659Z,12.97
2019-02-18T20:41:55.941Z,14.00
2019-02-18T20:44:26.624Z,15.20
2019-02-18T20:46:56.838Z,14.27
2019-02-18T20:49:27.118Z,15.97
2019-02-18T20:51:57.464Z,14.23
2019-02-18T20:54:27.754Z,14.20
2019-02-18T20:56:58.033Z,14.67
2019-02-18T20:59:28.547Z,15.30
2019-02-18T21:01:58.828Z,12.40
2019-02-18T21:04:32.532Z,18.42
2019-02-18T21:07:02.822Z,11.77
2019-02-18T21:09:32.898Z,13.03
2019-02-18T21:12:03.117Z,13.97
2019-02-18T21:14:33.587Z,14.33
2019-02-18T21:17:04.554Z,13.13
2019-02-18T21:19:35.044Z,14.37
2019-02-18T21:22:06.889Z,10.13
2019-02-18T21:24:37.178Z,13.10
2019-02-18T21:27:07.643Z,11.20
2019-02-18T21:29:37.883Z,11.53
2019-02-18T21:32:08.167Z,11.53
2019-02-18T21:34:38.356Z,14.67
2019-02-18T21:37:08.748Z,12.07
2019-02-18T21:39:38.877Z,12.57
2019-02-18T21:42:09.137Z,12.73
2019-02-18T21:44:39.830Z,13.07
2019-02-18T21:47:09.999Z,12.27
2019-02-18T21:49:40.100Z,10.60
2019-02-18T21:52:10.365Z,11.23
2019-02-18T21:54:40.900Z,10.28
2019-02-18T21:57:10.994Z,9.37
2019-02-18T21:59:42.633Z,10.20
2019-02-18T22:02:13.055Z,10.30
2019-02-18T22:04:43.173Z,11.17
2019-02-18T22:07:13.632Z,11.10
2019-02-18T22:09:46.817Z,9.80
2019-02-18T22:12:16.920Z,12.00
2019-02-18T22:14:47.099Z,9.60
2019-02-18T22:17:17.396Z,9.60
2019-02-18T22:19:47.987Z,14.23
2019-02-18T22:22:18.114Z,13.60
2019-02-18T22:24:48.300Z,9.73
2019-02-18T22:27:18.467Z,10.83
2019-02-18T22:29:49.772Z,12.13
2019-02-18T22:32:20.370Z,12.33
2019-02-18T22:34:50.846Z,11.30
2019-02-18T22:37:21.020Z,11.77
2019-02-18T22:39:51.911Z,11.73
2019-02-18T22:42:23.187Z,11.63
2019-02-18T22:44:53.251Z,13.40
2019-02-18T22:47:23.502Z,11.80
2019-02-18T22:49:53.891Z,9.93
2019-02-18T22:52:24.156Z,11.07
2019-02-18T22:54:54.964Z,10.20
2019-02-18T22:57:25.056Z,9.47
2019-02-18T22:59:55.219Z,9.50
2019-02-18T23:02:25.449Z,9.30
2019-02-18T23:04:57.209Z,9.50
2019-02-18T23:07:27.411Z,14.43
2019-02-18T23:09:57.906Z,8.03
2019-02-18T23:12:28.485Z,7.83
2019-02-18T23:14:59.091Z,7.53
2019-02-18T23:17:29.221Z,9.37
2019-02-18T23:19:59.360Z,9.20
2019-02-18T23:22:29.487Z,10.70
2019-02-18T23:24:59.844Z,8.28
2019-02-18T23:27:30.188Z,9.50
2019-02-18T23:30:00.461Z,12.40
2019-02-18T23:32:31.326Z,7.57
2019-02-18T23:35:01.514Z,8.13
2019-02-18T23:37:32.801Z,8.48
2019-02-18T23:40:05.441Z,9.10
2019-02-18T23:42:35.934Z,7.90
2019-02-18T23:45:06.075Z,6.63
2019-02-18T23:47:36.349Z,10.47
2019-02-18T23:50:06.465Z,5.83
2019-02-18T23:52:36.559Z,8.00
2019-02-18T23:55:07.333Z,8.20
2019-02-18T23:57:37.427Z,6.77
