createdAt,value
2018-01-30T00:00:47.963Z,0.00
2018-01-30T00:01:47.914Z,0.00
2018-01-30T00:02:47.954Z,0.00
2018-01-30T00:03:47.897Z,0.00
2018-01-30T00:04:47.786Z,0.00
2018-01-30T00:05:47.741Z,0.00
2018-01-30T00:06:47.726Z,0.00
2018-01-30T00:07:47.682Z,0.00
2018-01-30T00:08:47.619Z,0.00
2018-01-30T00:09:47.598Z,0.00
2018-01-30T00:10:47.525Z,0.00
2018-01-30T00:11:47.504Z,0.00
2018-01-30T00:12:47.455Z,0.00
2018-01-30T00:13:47.389Z,0.00
2018-01-30T00:14:47.354Z,0.00
2018-01-30T00:15:47.306Z,0.00
2018-01-30T00:16:47.267Z,0.00
2018-01-30T00:17:47.221Z,0.00
2018-01-30T00:18:47.196Z,0.00
2018-01-30T00:19:47.141Z,0.00
2018-01-30T00:20:47.092Z,0.00
2018-01-30T00:21:47.059Z,0.00
2018-01-30T00:22:47.012Z,0.00
2018-01-30T00:23:46.977Z,0.00
2018-01-30T00:24:46.917Z,0.00
2018-01-30T00:25:46.885Z,0.00
2018-01-30T00:26:46.830Z,0.00
2018-01-30T00:27:46.795Z,0.00
2018-01-30T00:28:46.771Z,0.00
2018-01-30T00:29:46.709Z,0.00
2018-01-30T00:30:46.688Z,0.00
2018-01-30T00:31:46.640Z,0.00
2018-01-30T00:32:46.579Z,0.00
2018-01-30T00:33:46.535Z,0.00
2018-01-30T00:34:46.494Z,0.00
2018-01-30T00:35:46.440Z,0.00
2018-01-30T00:36:46.423Z,0.00
2018-01-30T00:37:46.358Z,0.00
2018-01-30T00:38:46.348Z,0.00
2018-01-30T00:39:46.279Z,0.00
2018-01-30T00:40:46.230Z,0.00
2018-01-30T00:41:46.219Z,0.00
2018-01-30T00:42:46.162Z,0.00
2018-01-30T00:43:46.118Z,0.00
2018-01-30T00:44:46.058Z,0.00
2018-01-30T00:45:46.027Z,0.00
2018-01-30T00:46:45.968Z,0.00
2018-01-30T00:47:45.920Z,0.00
2018-01-30T00:48:45.916Z,0.00
2018-01-30T00:49:45.855Z,0.00
2018-01-30T00:50:45.799Z,0.00
2018-01-30T00:51:45.750Z,0.00
2018-01-30T00:52:45.723Z,0.00
2018-01-30T00:53:45.680Z,0.00
2018-01-30T00:54:45.645Z,0.00
2018-01-30T00:55:45.610Z,0.00
2018-01-30T00:56:45.537Z,0.00
2018-01-30T00:57:45.491Z,0.00
2018-01-30T00:58:45.443Z,0.00
2018-01-30T00:59:45.426Z,0.00
2018-01-30T01:00:45.382Z,0.00
2018-01-30T01:01:45.335Z,0.00
2018-01-30T01:02:45.266Z,0.00
2018-01-30T01:03:45.226Z,0.00
2018-01-30T01:04:45.192Z,0.00
2018-01-30T01:05:45.138Z,0.00
2018-01-30T01:06:45.105Z,0.00
2018-01-30T01:07:45.057Z,0.00
2018-01-30T01:08:45.034Z,0.00
2018-01-30T01:09:45.029Z,0.00
2018-01-30T01:10:44.936Z,0.00
2018-01-30T01:11:44.869Z,0.00
2018-01-30T01:12:44.834Z,0.00
2018-01-30T01:13:44.787Z,0.00
2018-01-30T01:14:44.762Z,0.00
2018-01-30T01:15:54.003Z,0.00
2018-01-30T01:17:38.539Z,0.00
2018-01-30T01:18:38.173Z,0.00
2018-01-30T01:20:32.636Z,0.00
2018-01-30T01:21:32.714Z,0.00
2018-01-30T01:23:25.663Z,0.00
2018-01-30T01:24:25.574Z,0.00
2018-01-30T01:26:19.160Z,0.00
2018-01-30T01:27:18.559Z,0.00
2018-01-30T01:29:11.609Z,0.00
2018-01-30T01:30:11.906Z,0.00
2018-01-30T01:32:05.963Z,0.00
2018-01-30T01:33:05.945Z,0.00
2018-01-30T01:34:59.287Z,0.00
2018-01-30T01:35:58.963Z,0.00
2018-01-30T01:37:51.938Z,0.00
2018-01-30T01:38:51.757Z,0.00
2018-01-30T01:40:44.863Z,0.00
2018-01-30T01:41:44.910Z,0.00
2018-01-30T01:43:37.804Z,0.00
2018-01-30T01:44:37.750Z,0.00
2018-01-30T01:46:31.330Z,0.00
2018-01-30T01:47:31.147Z,0.00
2018-01-30T01:49:24.327Z,0.00
2018-01-30T01:50:23.991Z,0.00
2018-01-30T01:52:17.306Z,0.00
2018-01-30T01:53:17.110Z,0.00
2018-01-30T01:55:10.196Z,0.00
2018-01-30T01:56:09.971Z,0.00
2018-01-30T01:58:04.067Z,0.00
2018-01-30T01:59:03.935Z,0.00
2018-01-30T02:00:58.589Z,0.00
2018-01-30T02:01:58.316Z,0.00
2018-01-30T02:03:51.514Z,0.00
2018-01-30T02:04:51.942Z,0.00
2018-01-30T02:06:44.515Z,0.00
2018-01-30T02:07:44.141Z,0.00
2018-01-30T02:09:37.449Z,0.00
2018-01-30T02:10:38.066Z,0.00
2018-01-30T02:12:30.919Z,0.00
2018-01-30T02:13:30.258Z,0.00
2018-01-30T02:15:23.238Z,0.00
2018-01-30T02:16:23.211Z,0.00
2018-01-30T02:18:16.312Z,0.00
2018-01-30T02:19:16.493Z,0.00
2018-01-30T02:21:09.331Z,0.00
2018-01-30T02:22:09.003Z,0.00
2018-01-30T02:24:02.237Z,0.00
2018-01-30T02:25:01.987Z,0.00
2018-01-30T02:26:55.151Z,0.00
2018-01-30T02:27:55.089Z,0.00
2018-01-30T02:29:49.754Z,0.00
2018-01-30T02:30:49.363Z,0.00
2018-01-30T02:32:42.652Z,0.00
2018-01-30T02:33:42.287Z,0.00
2018-01-30T02:35:37.121Z,0.00
2018-01-30T02:36:36.972Z,0.00
2018-01-30T02:38:30.618Z,0.00
2018-01-30T02:39:30.388Z,0.00
2018-01-30T02:41:24.042Z,0.00
2018-01-30T02:42:23.138Z,0.00
2018-01-30T02:44:18.043Z,0.00
2018-01-30T02:45:17.763Z,0.00
2018-01-30T02:47:10.924Z,0.00
2018-01-30T02:48:10.668Z,0.00
2018-01-30T02:50:04.411Z,0.00
2018-01-30T02:51:04.088Z,0.00
2018-01-30T02:52:57.892Z,0.00
2018-01-30T02:53:57.654Z,0.00
2018-01-30T02:55:50.923Z,0.00
2018-01-30T02:56:50.685Z,0.00
2018-01-30T02:58:45.323Z,0.00
2018-01-30T02:59:45.212Z,0.00
2018-01-30T03:01:38.837Z,0.00
2018-01-30T03:02:38.017Z,0.00
2018-01-30T03:04:31.728Z,0.00
2018-01-30T03:05:31.293Z,0.00
2018-01-30T03:07:25.764Z,0.00
2018-01-30T03:08:25.496Z,0.00
2018-01-30T03:10:18.725Z,0.00
2018-01-30T03:11:18.519Z,0.00
2018-01-30T03:13:11.650Z,0.00
2018-01-30T03:14:11.490Z,0.00
2018-01-30T03:16:04.572Z,0.00
2018-01-30T03:17:04.318Z,0.00
2018-01-30T03:18:57.570Z,0.00
2018-01-30T03:19:57.398Z,0.00
2018-01-30T03:21:50.417Z,0.00
2018-01-30T03:22:50.334Z,0.00
2018-01-30T03:24:43.469Z,0.00
2018-01-30T03:25:43.233Z,0.00
2018-01-30T03:27:36.451Z,0.00
2018-01-30T03:28:36.231Z,0.00
2018-01-30T03:30:29.893Z,0.00
2018-01-30T03:31:29.814Z,0.00
2018-01-30T03:33:22.308Z,0.00
2018-01-30T03:34:22.136Z,0.00
2018-01-30T03:36:16.855Z,0.00
2018-01-30T03:37:16.692Z,0.00
2018-01-30T03:39:10.236Z,0.00
2018-01-30T03:40:09.631Z,0.00
2018-01-30T03:42:02.752Z,0.00
2018-01-30T03:43:02.666Z,0.00
2018-01-30T03:44:57.724Z,0.00
2018-01-30T03:45:57.099Z,0.00
2018-01-30T03:47:50.168Z,0.00
2018-01-30T03:48:50.042Z,0.00
2018-01-30T03:50:43.080Z,0.00
2018-01-30T03:51:42.884Z,0.00
2018-01-30T03:53:36.890Z,0.00
2018-01-30T03:54:36.236Z,0.00
2018-01-30T03:56:29.512Z,0.00
2018-01-30T03:57:29.260Z,0.00
2018-01-30T03:59:22.909Z,0.00
2018-01-30T04:00:22.747Z,0.00
2018-01-30T04:02:15.899Z,0.00
2018-01-30T04:03:15.612Z,0.00
2018-01-30T04:05:10.874Z,0.00
2018-01-30T04:06:10.220Z,0.00
2018-01-30T04:08:03.330Z,0.00
2018-01-30T04:09:03.138Z,0.00
2018-01-30T04:10:56.349Z,0.00
2018-01-30T04:11:56.133Z,0.00
2018-01-30T04:13:50.379Z,0.00
2018-01-30T04:14:49.661Z,0.00
2018-01-30T04:16:42.841Z,0.00
2018-01-30T04:17:42.731Z,0.00
2018-01-30T04:19:35.758Z,0.00
2018-01-30T04:20:35.610Z,0.00
2018-01-30T04:22:28.728Z,0.00
2018-01-30T04:23:28.733Z,0.00
2018-01-30T04:25:21.696Z,0.00
2018-01-30T04:26:21.530Z,0.00
2018-01-30T04:28:15.627Z,0.00
2018-01-30T04:29:14.875Z,0.00
2018-01-30T04:31:08.057Z,0.00
2018-01-30T04:32:08.177Z,0.00
2018-01-30T04:34:01.825Z,0.00
2018-01-30T04:35:00.969Z,0.00
2018-01-30T04:36:01.451Z,0.00
2018-01-30T04:37:01.349Z,0.00
2018-01-30T04:38:01.835Z,0.00
2018-01-30T04:39:01.272Z,0.00
2018-01-30T04:40:01.299Z,0.00
2018-01-30T04:41:01.114Z,0.00
2018-01-30T04:42:00.673Z,0.00
2018-01-30T04:43:00.619Z,0.00
2018-01-30T04:44:00.502Z,0.00
2018-01-30T04:45:01.342Z,0.00
2018-01-30T04:46:01.345Z,0.00
2018-01-30T04:47:00.461Z,0.00
2018-01-30T04:48:01.822Z,0.00
2018-01-30T04:49:00.839Z,0.00
2018-01-30T04:50:01.807Z,0.00
2018-01-30T04:51:00.697Z,0.00
2018-01-30T04:52:00.654Z,0.00
2018-01-30T04:53:00.181Z,0.00
2018-01-30T04:54:00.643Z,0.00
2018-01-30T04:55:00.091Z,0.00
2018-01-30T04:56:00.557Z,0.00
2018-01-30T04:57:00.508Z,0.00
2018-01-30T04:58:00.450Z,0.00
2018-01-30T04:59:00.820Z,0.00
2018-01-30T05:00:00.372Z,0.00
2018-01-30T05:00:59.813Z,0.00
2018-01-30T05:02:00.260Z,0.00
2018-01-30T05:03:00.254Z,0.00
2018-01-30T05:04:00.212Z,0.00
2018-01-30T05:05:00.164Z,0.00
2018-01-30T05:06:00.648Z,0.00
2018-01-30T05:07:00.064Z,0.00
2018-01-30T05:07:59.956Z,0.00
2018-01-30T05:08:59.403Z,0.00
2018-01-30T05:10:00.328Z,0.00
2018-01-30T05:10:59.842Z,0.00
2018-01-30T05:11:59.779Z,0.00
2018-01-30T05:13:00.327Z,0.00
2018-01-30T05:13:59.229Z,0.00
2018-01-30T05:14:59.687Z,0.00
2018-01-30T05:15:59.673Z,0.00
2018-01-30T05:16:59.813Z,0.00
2018-01-30T05:17:59.847Z,0.00
2018-01-30T05:18:59.504Z,0.00
2018-01-30T05:19:59.816Z,0.00
2018-01-30T05:20:59.415Z,0.00
2018-01-30T05:22:00.290Z,0.00
2018-01-30T05:23:00.330Z,0.00
2018-01-30T05:23:59.804Z,0.00
2018-01-30T05:24:58.786Z,0.00
2018-01-30T05:25:59.767Z,0.00
2018-01-30T05:26:59.325Z,0.00
2018-01-30T05:27:58.576Z,0.00
2018-01-30T05:28:59.021Z,0.00
2018-01-30T05:29:59.298Z,0.00
2018-01-30T05:30:58.450Z,0.00
2018-01-30T05:31:58.924Z,0.00
2018-01-30T05:32:58.366Z,0.00
2018-01-30T05:33:59.807Z,0.00
2018-01-30T05:34:58.776Z,0.00
2018-01-30T05:35:58.694Z,0.00
2018-01-30T05:36:58.274Z,0.00
2018-01-30T05:37:58.611Z,0.00
2018-01-30T05:38:58.597Z,0.00
2018-01-30T05:39:58.540Z,0.00
2018-01-30T05:41:01.310Z,0.00
2018-01-30T05:41:57.929Z,0.00
2018-01-30T05:42:58.420Z,0.00
2018-01-30T05:43:58.392Z,0.00
2018-01-30T05:44:58.827Z,0.00
2018-01-30T05:45:58.257Z,0.00
2018-01-30T05:46:59.223Z,0.00
2018-01-30T05:47:58.182Z,0.00
2018-01-30T05:48:58.648Z,0.00
2018-01-30T05:49:58.069Z,0.00
2018-01-30T05:50:57.527Z,0.00
2018-01-30T05:51:57.975Z,0.00
2018-01-30T05:52:58.451Z,0.00
2018-01-30T05:53:57.894Z,0.00
2018-01-30T05:54:58.850Z,0.00
2018-01-30T05:55:57.800Z,0.00
2018-01-30T05:56:57.821Z,0.00
2018-01-30T05:57:57.210Z,0.00
2018-01-30T05:58:57.678Z,0.00
2018-01-30T05:59:57.633Z,0.00
2018-01-30T06:00:57.595Z,0.00
2018-01-30T06:01:58.066Z,0.00
2018-01-30T06:02:58.397Z,0.00
2018-01-30T06:03:58.319Z,0.00
2018-01-30T06:04:57.862Z,0.00
2018-01-30T06:05:58.330Z,0.00
2018-01-30T06:06:57.840Z,0.00
2018-01-30T06:07:58.347Z,0.00
2018-01-30T06:08:57.151Z,0.00
2018-01-30T06:09:57.682Z,0.00
2018-01-30T06:10:57.641Z,0.00
2018-01-30T06:11:57.318Z,0.00
2018-01-30T06:12:57.007Z,0.00
2018-01-30T06:13:57.840Z,0.00
2018-01-30T06:14:56.968Z,0.00
2018-01-30T06:15:56.922Z,0.00
2018-01-30T06:16:57.299Z,0.00
2018-01-30T06:17:56.765Z,0.00
2018-01-30T06:18:56.766Z,0.00
2018-01-30T06:19:56.720Z,0.00
2018-01-30T06:20:57.366Z,0.00
2018-01-30T06:21:56.058Z,0.00
2018-01-30T06:22:56.605Z,0.00
2018-01-30T06:23:57.341Z,0.00
2018-01-30T06:24:57.004Z,0.00
2018-01-30T06:25:57.611Z,0.00
2018-01-30T06:26:57.318Z,0.00
2018-01-30T06:27:56.332Z,0.00
2018-01-30T06:28:57.852Z,0.00
2018-01-30T06:29:56.770Z,0.00
2018-01-30T06:30:56.773Z,0.00
2018-01-30T06:31:56.712Z,0.00
2018-01-30T06:32:56.141Z,0.00
2018-01-30T06:33:56.621Z,0.00
2018-01-30T06:34:56.331Z,5.63
2018-01-30T06:35:55.980Z,5.63
2018-01-30T06:36:56.863Z,5.63
2018-01-30T06:37:57.022Z,5.63
2018-01-30T06:38:56.351Z,5.63
2018-01-30T06:39:56.328Z,11.25
2018-01-30T06:40:55.740Z,11.25
2018-01-30T06:41:55.746Z,11.25
2018-01-30T06:42:55.710Z,16.88
2018-01-30T06:43:55.846Z,16.88
2018-01-30T06:44:56.634Z,16.88
2018-01-30T06:45:56.345Z,22.50
2018-01-30T06:46:55.484Z,22.50
2018-01-30T06:47:56.524Z,28.13
2018-01-30T06:48:55.904Z,28.13
2018-01-30T06:49:55.347Z,28.13
2018-01-30T06:50:56.432Z,33.75
2018-01-30T06:51:54.746Z,33.75
2018-01-30T06:52:55.234Z,33.75
2018-01-30T06:53:55.176Z,39.38
2018-01-30T06:54:55.129Z,45.00
2018-01-30T06:55:55.329Z,45.00
2018-01-30T06:56:55.858Z,50.63
2018-01-30T06:57:56.119Z,56.25
2018-01-30T06:58:54.620Z,61.88
2018-01-30T06:59:54.391Z,67.50
2018-01-30T07:00:55.362Z,67.50
2018-01-30T07:01:55.350Z,73.13
2018-01-30T07:02:54.781Z,78.75
2018-01-30T07:03:54.858Z,84.38
2018-01-30T07:04:55.742Z,84.38
2018-01-30T07:05:54.626Z,90.00
2018-01-30T07:06:55.350Z,95.63
2018-01-30T07:07:54.551Z,101.25
2018-01-30T07:08:54.857Z,101.25
2018-01-30T07:09:55.517Z,106.88
2018-01-30T07:10:54.767Z,112.50
2018-01-30T07:11:53.841Z,118.13
2018-01-30T07:12:55.396Z,123.75
2018-01-30T07:13:53.762Z,129.38
2018-01-30T07:14:54.731Z,135.00
2018-01-30T07:15:54.872Z,140.63
2018-01-30T07:16:54.124Z,146.25
2018-01-30T07:17:54.385Z,151.88
2018-01-30T07:18:53.518Z,157.50
2018-01-30T07:19:55.059Z,163.13
2018-01-30T07:20:53.939Z,168.75
2018-01-30T07:21:54.962Z,174.38
2018-01-30T07:22:54.819Z,174.38
2018-01-30T07:23:53.800Z,180.00
2018-01-30T07:24:53.766Z,185.63
2018-01-30T07:25:53.719Z,191.25
2018-01-30T07:26:53.666Z,196.88
2018-01-30T07:27:53.860Z,208.13
2018-01-30T07:28:53.570Z,213.75
2018-01-30T07:29:53.528Z,213.75
2018-01-30T07:30:54.003Z,219.38
2018-01-30T07:31:54.307Z,225.00
2018-01-30T07:32:53.383Z,230.63
2018-01-30T07:33:53.831Z,236.25
2018-01-30T07:34:53.368Z,241.88
2018-01-30T07:35:52.740Z,241.88
2018-01-30T07:36:53.162Z,253.13
2018-01-30T07:37:53.689Z,258.75
2018-01-30T07:38:53.345Z,264.38
2018-01-30T07:39:54.113Z,270.00
2018-01-30T07:40:53.328Z,275.63
2018-01-30T07:41:52.979Z,281.25
2018-01-30T07:42:52.400Z,286.88
2018-01-30T07:43:53.878Z,292.50
2018-01-30T07:44:53.858Z,298.13
2018-01-30T07:45:53.301Z,303.75
2018-01-30T07:46:53.281Z,309.38
2018-01-30T07:47:52.841Z,315.00
2018-01-30T07:48:53.158Z,320.63
2018-01-30T07:49:53.345Z,331.88
2018-01-30T07:50:52.554Z,360.00
2018-01-30T07:51:52.514Z,405.00
2018-01-30T07:52:53.333Z,444.38
2018-01-30T07:53:52.759Z,450.00
2018-01-30T07:54:52.901Z,455.63
2018-01-30T07:55:54.998Z,455.63
2018-01-30T07:56:53.311Z,455.63
2018-01-30T07:57:52.776Z,455.63
2018-01-30T07:58:52.183Z,461.25
2018-01-30T07:59:52.670Z,466.88
2018-01-30T08:00:52.096Z,472.50
2018-01-30T08:01:53.196Z,472.50
2018-01-30T08:02:52.344Z,461.25
2018-01-30T08:03:52.321Z,438.75
2018-01-30T08:04:53.002Z,438.75
2018-01-30T08:05:52.381Z,461.25
2018-01-30T08:06:51.314Z,489.38
2018-01-30T08:07:51.753Z,500.63
2018-01-30T08:08:51.716Z,483.75
2018-01-30T08:09:52.223Z,489.38
2018-01-30T08:10:51.661Z,517.50
2018-01-30T08:11:52.372Z,523.13
2018-01-30T08:12:51.830Z,500.63
2018-01-30T08:13:51.839Z,472.50
2018-01-30T08:14:52.002Z,450.00
2018-01-30T08:15:51.440Z,461.25
2018-01-30T08:16:51.849Z,483.75
2018-01-30T08:17:50.815Z,478.13
2018-01-30T08:18:51.857Z,472.50
2018-01-30T08:19:51.873Z,472.50
2018-01-30T08:20:51.316Z,472.50
2018-01-30T08:21:51.676Z,483.75
2018-01-30T08:22:51.051Z,478.13
2018-01-30T08:23:51.375Z,478.13
2018-01-30T08:24:51.337Z,483.75
2018-01-30T08:25:51.514Z,495.00
2018-01-30T08:26:50.420Z,517.50
2018-01-30T08:27:50.888Z,545.63
2018-01-30T08:28:50.860Z,568.13
2018-01-30T08:29:50.284Z,590.63
2018-01-30T08:30:50.770Z,686.25
2018-01-30T08:31:51.777Z,753.75
2018-01-30T08:32:51.189Z,776.25
2018-01-30T08:33:51.347Z,601.88
2018-01-30T08:34:50.811Z,843.75
2018-01-30T08:35:50.350Z,905.63
2018-01-30T08:36:50.857Z,883.13
2018-01-30T08:37:50.161Z,894.38
2018-01-30T08:38:50.370Z,748.13
2018-01-30T08:39:51.485Z,950.63
2018-01-30T08:40:50.372Z,607.50
2018-01-30T08:41:50.223Z,793.13
2018-01-30T08:42:50.239Z,894.38
2018-01-30T08:43:50.287Z,961.88
2018-01-30T08:44:49.618Z,916.88
2018-01-30T08:45:50.112Z,821.25
2018-01-30T08:46:50.058Z,781.88
2018-01-30T08:47:50.001Z,810.00
2018-01-30T08:48:49.905Z,787.50
2018-01-30T08:49:49.954Z,826.88
2018-01-30T08:50:50.804Z,877.50
2018-01-30T08:51:49.871Z,1096.88
2018-01-30T08:52:49.806Z,1125.00
2018-01-30T08:53:49.243Z,804.38
2018-01-30T08:54:49.744Z,748.13
2018-01-30T08:55:50.205Z,691.88
2018-01-30T08:56:49.065Z,663.75
2018-01-30T08:57:49.056Z,675.00
2018-01-30T08:58:48.927Z,607.50
2018-01-30T08:59:49.020Z,596.25
2018-01-30T09:00:49.473Z,708.75
2018-01-30T09:01:49.848Z,832.50
2018-01-30T09:02:48.874Z,1333.13
2018-01-30T09:03:49.339Z,1535.63
2018-01-30T09:04:49.741Z,1698.75
2018-01-30T09:05:48.755Z,1861.88
2018-01-30T09:06:48.703Z,1839.38
2018-01-30T09:07:48.701Z,1980.00
2018-01-30T09:08:49.136Z,1906.88
2018-01-30T09:09:48.467Z,1935.00
2018-01-30T09:10:48.453Z,1912.50
2018-01-30T09:11:48.424Z,1845.00
2018-01-30T09:12:49.028Z,1704.38
2018-01-30T09:13:48.053Z,1558.13
2018-01-30T09:14:47.926Z,1828.13
2018-01-30T09:15:47.872Z,1974.38
2018-01-30T09:16:47.863Z,2137.50
2018-01-30T09:17:47.809Z,2058.75
2018-01-30T09:18:47.763Z,2036.25
2018-01-30T09:19:47.737Z,2098.13
2018-01-30T09:20:47.762Z,2143.13
2018-01-30T09:21:47.676Z,2216.25
2018-01-30T09:22:47.644Z,2098.13
2018-01-30T09:23:47.599Z,2025.00
2018-01-30T09:24:47.564Z,1980.00
2018-01-30T09:25:47.535Z,2182.50
2018-01-30T09:26:47.512Z,2233.13
2018-01-30T09:27:47.501Z,2143.13
2018-01-30T09:28:47.450Z,2081.25
2018-01-30T09:29:47.408Z,2041.88
2018-01-30T09:30:47.381Z,1653.75
2018-01-30T09:31:47.352Z,1158.75
2018-01-30T09:32:47.334Z,1878.75
2018-01-30T09:33:47.302Z,1873.13
2018-01-30T09:34:47.256Z,1226.25
2018-01-30T09:35:47.223Z,1080.00
2018-01-30T09:36:47.182Z,1102.50
2018-01-30T09:37:47.174Z,1057.50
2018-01-30T09:38:47.134Z,2109.38
2018-01-30T09:39:47.089Z,2160.00
2018-01-30T09:40:49.962Z,2199.38
2018-01-30T09:41:47.026Z,2205.00
2018-01-30T09:42:47.002Z,2216.25
2018-01-30T09:43:46.994Z,1963.13
2018-01-30T09:44:46.932Z,2070.00
2018-01-30T09:45:46.914Z,1085.63
2018-01-30T09:46:46.891Z,1400.63
2018-01-30T09:47:46.878Z,2278.13
2018-01-30T09:48:46.833Z,2317.50
2018-01-30T09:49:46.787Z,2137.50
2018-01-30T09:50:46.751Z,2030.63
2018-01-30T09:51:46.736Z,1867.50
2018-01-30T09:52:46.718Z,961.88
2018-01-30T09:53:46.672Z,1445.63
2018-01-30T09:54:46.642Z,821.25
2018-01-30T09:55:46.633Z,838.13
2018-01-30T09:56:46.606Z,2137.50
2018-01-30T09:57:46.586Z,1816.88
2018-01-30T09:58:46.512Z,1271.25
2018-01-30T09:59:46.486Z,1580.63
2018-01-30T10:00:46.448Z,1001.25
2018-01-30T10:01:46.434Z,2385.00
2018-01-30T10:02:46.377Z,1783.13
2018-01-30T10:03:46.347Z,2199.38
2018-01-30T10:04:46.334Z,866.25
2018-01-30T10:05:46.291Z,2131.88
2018-01-30T10:06:46.289Z,1850.63
2018-01-30T10:07:46.214Z,2199.38
2018-01-30T10:08:46.194Z,2221.88
2018-01-30T10:09:46.157Z,1665.00
2018-01-30T10:10:46.135Z,2216.25
2018-01-30T10:11:46.128Z,2441.25
2018-01-30T10:12:46.074Z,2227.50
2018-01-30T10:13:46.044Z,2109.38
2018-01-30T10:14:46.012Z,1029.38
2018-01-30T10:15:45.984Z,1130.63
2018-01-30T10:16:45.998Z,2131.88
2018-01-30T10:17:45.917Z,1102.50
2018-01-30T10:18:45.890Z,1648.13
2018-01-30T10:19:45.858Z,1130.63
2018-01-30T10:20:45.821Z,995.63
2018-01-30T10:21:45.792Z,1068.75
2018-01-30T10:22:45.795Z,1648.13
2018-01-30T10:23:45.732Z,939.38
2018-01-30T10:24:45.711Z,967.50
2018-01-30T10:25:45.681Z,1006.88
2018-01-30T10:26:45.642Z,2480.63
2018-01-30T10:27:45.618Z,1597.50
2018-01-30T10:28:45.600Z,1141.88
2018-01-30T10:29:45.571Z,1113.75
2018-01-30T10:30:45.530Z,2306.25
2018-01-30T10:31:45.496Z,1057.50
2018-01-30T10:32:45.475Z,1766.25
2018-01-30T10:33:45.429Z,2390.63
2018-01-30T10:34:45.388Z,2182.50
2018-01-30T10:35:45.342Z,2626.88
2018-01-30T10:36:45.367Z,2649.38
2018-01-30T10:37:45.284Z,2491.88
2018-01-30T10:38:45.268Z,1608.75
2018-01-30T10:39:45.251Z,1237.50
2018-01-30T10:40:45.207Z,1254.38
2018-01-30T10:41:45.162Z,1237.50
2018-01-30T10:42:45.130Z,973.13
2018-01-30T10:43:45.095Z,1428.75
2018-01-30T10:44:45.055Z,2182.50
2018-01-30T10:45:45.056Z,1130.63
2018-01-30T10:46:45.031Z,2475.00
2018-01-30T10:47:44.988Z,866.25
2018-01-30T10:48:44.940Z,900.00
2018-01-30T10:49:44.917Z,933.75
2018-01-30T10:50:44.880Z,877.50
2018-01-30T10:51:44.844Z,922.50
2018-01-30T10:52:44.802Z,916.88
2018-01-30T10:53:44.768Z,950.63
2018-01-30T10:54:44.748Z,1614.38
2018-01-30T10:55:44.696Z,1057.50
2018-01-30T10:56:44.659Z,1147.50
2018-01-30T10:57:44.625Z,2756.25
2018-01-30T10:58:44.636Z,2317.50
2018-01-30T10:59:44.556Z,2700.00
2018-01-30T11:00:44.548Z,2671.88
2018-01-30T11:01:44.501Z,2688.75
2018-01-30T11:02:44.451Z,2176.88
2018-01-30T11:03:44.418Z,2531.25
2018-01-30T11:04:44.391Z,1181.25
2018-01-30T11:05:44.361Z,1243.13
2018-01-30T11:06:44.314Z,2784.38
2018-01-30T11:07:44.286Z,2565.00
2018-01-30T11:08:44.255Z,1181.25
2018-01-30T11:09:44.227Z,2958.75
2018-01-30T11:10:44.196Z,2638.13
2018-01-30T11:11:44.165Z,1248.75
2018-01-30T11:12:44.163Z,1293.75
2018-01-30T11:13:44.099Z,2311.88
2018-01-30T11:14:44.061Z,2790.00
2018-01-30T11:15:44.024Z,2784.38
2018-01-30T11:16:44.031Z,2908.13
2018-01-30T11:17:43.948Z,1310.63
2018-01-30T11:18:43.920Z,3313.13
2018-01-30T11:19:43.897Z,2936.25
2018-01-30T11:20:43.878Z,1822.50
2018-01-30T11:21:43.833Z,1271.25
2018-01-30T11:22:43.800Z,1299.38
2018-01-30T11:23:43.777Z,1276.88
2018-01-30T11:24:43.813Z,2508.75
2018-01-30T11:25:43.691Z,2863.13
2018-01-30T11:26:43.667Z,1980.00
2018-01-30T11:27:43.638Z,1417.50
2018-01-30T11:28:43.627Z,2891.25
2018-01-30T11:29:43.578Z,2992.50
2018-01-30T11:30:43.541Z,3088.13
2018-01-30T11:31:43.515Z,3105.00
2018-01-30T11:32:43.499Z,3166.88
2018-01-30T11:33:43.447Z,2953.13
2018-01-30T11:34:43.420Z,2936.25
2018-01-30T11:35:43.385Z,2863.13
2018-01-30T11:36:43.350Z,2716.88
2018-01-30T11:37:43.327Z,2666.25
2018-01-30T11:38:43.301Z,1389.38
2018-01-30T11:39:43.257Z,2520.00
2018-01-30T11:40:43.238Z,894.38
2018-01-30T11:41:43.215Z,2604.38
2018-01-30T11:42:43.172Z,2711.25
2018-01-30T11:43:43.160Z,2705.63
2018-01-30T11:44:43.108Z,2070.00
2018-01-30T11:45:43.081Z,866.25
2018-01-30T11:46:43.048Z,1755.00
2018-01-30T11:47:43.017Z,2340.00
2018-01-30T11:48:43.003Z,2390.63
2018-01-30T11:49:42.967Z,1310.63
2018-01-30T11:50:42.931Z,1113.75
2018-01-30T11:51:42.926Z,832.50
2018-01-30T11:52:42.876Z,720.00
2018-01-30T11:53:42.847Z,928.13
2018-01-30T11:54:42.816Z,787.50
2018-01-30T11:55:42.783Z,770.63
2018-01-30T11:56:42.752Z,877.50
2018-01-30T11:57:42.705Z,1946.25
2018-01-30T11:58:42.685Z,1580.63
2018-01-30T11:59:42.656Z,2233.13
2018-01-30T12:00:42.615Z,2266.88
2018-01-30T12:01:42.578Z,2182.50
2018-01-30T12:02:42.550Z,2182.50
2018-01-30T12:03:42.530Z,2244.38
2018-01-30T12:04:42.501Z,2272.50
2018-01-30T12:05:42.453Z,2221.88
2018-01-30T12:06:42.435Z,2115.00
2018-01-30T12:07:42.429Z,2137.50
2018-01-30T12:08:42.345Z,2255.63
2018-01-30T12:09:42.327Z,2413.13
2018-01-30T12:10:42.283Z,2261.25
2018-01-30T12:11:42.247Z,2250.00
2018-01-30T12:12:42.324Z,2396.25
2018-01-30T12:13:42.192Z,2446.88
2018-01-30T12:14:42.176Z,2407.50
2018-01-30T12:15:42.135Z,2255.63
2018-01-30T12:16:42.085Z,2115.00
2018-01-30T12:17:42.123Z,2131.88
2018-01-30T12:18:42.029Z,2300.63
2018-01-30T12:19:42.013Z,2154.38
2018-01-30T12:20:42.000Z,2289.38
2018-01-30T12:21:41.954Z,2311.88
2018-01-30T12:22:41.911Z,2295.00
2018-01-30T12:23:41.868Z,2418.75
2018-01-30T12:24:41.846Z,2525.63
2018-01-30T12:25:41.815Z,2475.00
2018-01-30T12:26:41.780Z,2401.88
2018-01-30T12:27:41.816Z,2311.88
2018-01-30T12:28:41.725Z,2216.25
2018-01-30T12:29:41.691Z,2221.88
2018-01-30T12:30:41.668Z,2092.50
2018-01-30T12:31:41.674Z,2199.38
2018-01-30T12:32:41.612Z,2503.13
2018-01-30T12:33:41.575Z,2356.88
2018-01-30T12:34:41.548Z,2171.25
2018-01-30T12:35:41.550Z,2216.25
2018-01-30T12:36:41.492Z,1940.63
2018-01-30T12:37:41.454Z,1974.38
2018-01-30T12:38:41.421Z,1895.63
2018-01-30T12:39:41.392Z,1788.75
2018-01-30T12:40:41.388Z,1715.63
2018-01-30T12:41:41.337Z,1850.63
2018-01-30T12:42:41.334Z,1738.13
2018-01-30T12:43:41.277Z,1569.38
2018-01-30T12:44:41.253Z,1659.38
2018-01-30T12:45:41.228Z,1580.63
2018-01-30T12:46:41.184Z,1608.75
2018-01-30T12:47:41.151Z,1800.00
2018-01-30T12:48:41.129Z,2058.75
2018-01-30T12:49:41.088Z,1991.25
2018-01-30T12:50:41.131Z,1957.50
2018-01-30T12:51:41.048Z,2058.75
2018-01-30T12:52:40.995Z,2137.50
2018-01-30T12:53:41.082Z,2424.38
2018-01-30T12:54:40.943Z,2306.25
2018-01-30T12:55:40.909Z,2171.25
2018-01-30T12:56:40.913Z,2188.13
2018-01-30T12:57:40.846Z,2165.63
2018-01-30T12:58:40.818Z,2058.75
2018-01-30T12:59:40.784Z,2041.88
2018-01-30T13:00:42.560Z,2070.00
2018-01-30T13:01:40.757Z,2002.50
2018-01-30T13:02:40.727Z,1816.88
2018-01-30T13:03:40.656Z,1805.63
2018-01-30T13:04:40.674Z,1946.25
2018-01-30T13:05:40.607Z,1957.50
2018-01-30T13:06:40.567Z,1878.75
2018-01-30T13:07:40.525Z,1895.63
2018-01-30T13:08:40.495Z,1963.13
2018-01-30T13:09:40.481Z,1951.88
2018-01-30T13:10:40.459Z,1974.38
2018-01-30T13:11:40.407Z,1929.38
2018-01-30T13:12:40.375Z,1923.75
2018-01-30T13:13:40.346Z,928.13
2018-01-30T13:14:40.337Z,1006.88
2018-01-30T13:15:40.290Z,748.13
2018-01-30T13:16:40.264Z,956.25
2018-01-30T13:17:40.220Z,888.75
2018-01-30T13:18:40.182Z,843.75
2018-01-30T13:19:40.149Z,838.13
2018-01-30T13:20:40.111Z,832.50
2018-01-30T13:21:40.085Z,1068.75
2018-01-30T13:22:40.052Z,1468.13
2018-01-30T13:23:40.058Z,1777.50
2018-01-30T13:24:39.987Z,1108.13
2018-01-30T13:25:39.952Z,821.25
2018-01-30T13:26:39.925Z,810.00
2018-01-30T13:27:39.905Z,753.75
2018-01-30T13:28:39.851Z,703.13
2018-01-30T13:29:39.816Z,686.25
2018-01-30T13:30:39.824Z,691.88
2018-01-30T13:31:39.743Z,686.25
2018-01-30T13:32:39.749Z,686.25
2018-01-30T13:33:39.661Z,714.38
2018-01-30T13:34:39.635Z,691.88
2018-01-30T13:35:39.601Z,675.00
2018-01-30T13:36:39.551Z,658.13
2018-01-30T13:37:39.535Z,635.63
2018-01-30T13:38:39.500Z,646.88
2018-01-30T13:39:39.451Z,652.50
2018-01-30T13:40:39.418Z,641.25
2018-01-30T13:41:39.384Z,635.63
2018-01-30T13:42:39.338Z,630.00
2018-01-30T13:43:39.289Z,630.00
2018-01-30T13:44:39.262Z,635.63