createdAt,value
2019-05-01T00:00:22.849Z,6.13
2019-05-01T00:03:22.669Z,6.60
2019-05-01T00:06:04.066Z,7.27
2019-05-01T00:08:44.992Z,6.40
2019-05-01T00:11:25.555Z,7.20
2019-05-01T00:14:06.220Z,6.20
2019-05-01T00:16:47.371Z,6.90
2019-05-01T00:19:28.652Z,7.20
2019-05-01T00:22:09.522Z,7.73
2019-05-01T00:27:51.504Z,8.93
2019-05-01T00:33:30.916Z,8.23
2019-05-01T00:36:18.981Z,7.90
2019-05-01T00:39:07.464Z,8.43
2019-05-01T00:41:55.528Z,8.40
2019-05-01T00:44:24.355Z,9.03
2019-05-01T00:47:12.374Z,10.00
2019-05-01T00:50:00.499Z,8.87
2019-05-01T00:52:29.518Z,9.40
2019-05-01T00:55:36.736Z,9.33
2019-05-01T01:01:35.213Z,10.50
2019-05-01T01:04:18.076Z,11.23
2019-05-01T01:06:58.601Z,10.90
2019-05-01T01:09:39.355Z,11.30
2019-05-01T01:12:20.152Z,11.20
2019-05-01T01:15:00.795Z,12.20
2019-05-01T01:17:41.469Z,12.37
2019-05-01T01:20:22.296Z,12.80
2019-05-01T01:23:31.055Z,11.57
2019-05-01T01:25:59.947Z,13.40
2019-05-01T01:28:28.863Z,12.83
2019-05-01T01:31:16.911Z,11.63
2019-05-01T01:34:05.061Z,13.40
2019-05-01T01:36:53.117Z,14.07
2019-05-01T01:39:41.265Z,13.83
2019-05-01T01:48:25.719Z,13.07
2019-05-01T01:51:13.852Z,14.97
2019-05-01T01:54:02.158Z,13.70
2019-05-01T01:56:50.682Z,15.27
2019-05-01T01:59:31.701Z,15.03
2019-05-01T02:02:31.591Z,15.57
2019-05-01T02:05:15.738Z,15.93
2019-05-01T02:07:56.512Z,15.50
2019-05-01T02:10:43.065Z,14.97
2019-05-01T02:13:19.998Z,15.90
2019-05-01T02:16:00.044Z,16.37
2019-05-01T02:18:48.144Z,16.47
2019-05-01T02:21:36.260Z,15.67
2019-05-01T02:24:24.365Z,16.23
2019-05-01T02:33:07.102Z,16.87
2019-05-01T02:35:55.147Z,16.13
2019-05-01T02:39:03.823Z,17.80
2019-05-01T02:42:12.506Z,16.57
2019-05-01T02:45:21.194Z,18.13
2019-05-01T02:48:09.876Z,16.90
2019-05-01T02:54:26.504Z,18.97
2019-05-01T03:00:25.564Z,19.10
2019-05-01T03:06:07.832Z,18.10
2019-05-01T03:09:16.680Z,19.97
2019-05-01T03:11:57.991Z,19.87
2019-05-01T03:14:39.474Z,21.37
2019-05-01T03:17:39.027Z,19.93
2019-05-01T03:20:47.809Z,19.87
2019-05-01T03:23:55.072Z,19.87
2019-05-01T03:26:43.108Z,20.47
2019-05-01T03:29:31.381Z,21.10
2019-05-01T03:32:20.133Z,22.40
2019-05-01T03:35:09.410Z,19.77
2019-05-01T03:37:57.550Z,20.67
2019-05-01T03:40:45.668Z,22.57
2019-05-01T03:43:33.905Z,22.97
2019-05-01T03:46:22.181Z,22.23
2019-05-01T03:49:10.422Z,23.33
2019-05-01T03:51:58.822Z,23.60
2019-05-01T03:54:47.143Z,23.33
2019-05-01T03:57:28.203Z,24.70
2019-05-01T04:00:10.720Z,24.43
2019-05-01T04:03:11.073Z,24.70
2019-05-01T04:05:51.664Z,24.27
2019-05-01T04:08:32.493Z,23.90
2019-05-01T04:11:13.442Z,24.60
2019-05-01T04:13:42.448Z,23.37
2019-05-01T04:16:30.734Z,25.27
2019-05-01T04:19:18.963Z,25.13
2019-05-01T04:25:19.581Z,24.53
2019-05-01T04:28:27.194Z,25.80
2019-05-01T04:31:34.751Z,26.20
2019-05-01T04:37:29.353Z,27.80
2019-05-01T04:40:18.997Z,28.00
2019-05-01T04:43:07.457Z,29.10
2019-05-01T04:45:56.094Z,27.70
2019-05-01T04:48:44.361Z,29.17
2019-05-01T04:51:32.908Z,28.17
2019-05-01T04:54:21.273Z,29.53
2019-05-01T04:57:09.682Z,27.40
2019-05-01T04:59:50.617Z,30.23
2019-05-01T05:03:04.030Z,30.67
2019-05-01T05:05:36.775Z,30.97
2019-05-01T05:08:17.314Z,32.60
2019-05-01T05:10:59.195Z,33.37
2019-05-01T05:13:47.105Z,31.20
2019-05-01T05:16:48.558Z,31.43
2019-05-01T05:19:29.682Z,31.47
2019-05-01T05:22:10.636Z,33.57
2019-05-01T05:24:52.020Z,30.53
2019-05-01T05:33:18.689Z,33.13
2019-05-01T05:35:54.952Z,33.43
2019-05-01T05:41:28.570Z,33.03
2019-05-01T05:44:11.956Z,34.30
2019-05-01T05:46:53.982Z,33.57
2019-05-01T05:49:35.027Z,33.37
2019-05-01T05:58:32.158Z,32.83
2019-05-01T06:01:32.454Z,33.90
2019-05-01T06:04:32.808Z,30.50
2019-05-01T06:13:46.668Z,32.40
2019-05-01T06:19:26.318Z,33.23
2019-05-01T06:25:29.983Z,31.87
2019-05-01T06:28:19.857Z,31.90
2019-05-01T06:34:23.973Z,29.07
2019-05-01T06:37:04.975Z,32.47
2019-05-01T06:39:48.128Z,31.47
2019-05-01T06:42:28.572Z,31.00
2019-05-01T06:45:16.780Z,31.77
2019-05-01T06:48:00.809Z,29.77
2019-05-01T06:50:51.538Z,31.70
2019-05-01T06:53:36.060Z,31.83
2019-05-01T06:56:15.295Z,33.17
2019-05-01T06:58:56.477Z,30.83
2019-05-01T07:04:31.879Z,30.80
2019-05-01T07:07:01.966Z,32.70
2019-05-01T07:09:31.463Z,31.93
2019-05-01T07:12:03.566Z,33.30
2019-05-01T07:14:32.607Z,33.00
2019-05-01T07:17:01.489Z,33.70
2019-05-01T07:19:48.171Z,33.67
2019-05-01T07:22:17.351Z,30.70
2019-05-01T07:24:48.994Z,34.80
2019-05-01T07:27:18.864Z,30.90
2019-05-01T07:29:49.665Z,33.60
2019-05-01T07:32:18.699Z,32.50
2019-05-01T07:34:49.005Z,31.97
2019-05-01T07:37:20.903Z,31.50
2019-05-01T07:39:51.815Z,31.43
2019-05-01T07:42:29.041Z,34.40
2019-05-01T07:45:09.678Z,31.70
2019-05-01T07:47:43.336Z,32.40
2019-05-01T07:50:14.743Z,32.80
2019-05-01T07:52:47.785Z,33.47
2019-05-01T07:55:18.324Z,30.30
2019-05-01T07:57:46.014Z,33.00
2019-05-01T08:00:36.967Z,31.00
2019-05-01T08:03:14.265Z,30.33
2019-05-01T08:05:46.819Z,30.60
2019-05-01T08:08:28.498Z,29.17
2019-05-01T08:10:59.964Z,28.50
2019-05-01T08:13:35.059Z,30.10
2019-05-01T08:16:07.181Z,29.50
2019-05-01T08:19:07.566Z,28.57
2019-05-01T08:22:01.608Z,29.00
2019-05-01T08:24:31.937Z,29.40
2019-05-01T08:27:05.738Z,27.43
2019-05-01T08:29:56.515Z,29.60
2019-05-01T08:32:39.155Z,29.13
2019-05-01T08:35:10.905Z,31.20
2019-05-01T08:37:41.943Z,27.73
2019-05-01T08:40:15.758Z,28.10
2019-05-01T08:42:44.206Z,28.70
2019-05-01T08:45:40.162Z,27.30
2019-05-01T08:48:17.364Z,29.53
2019-05-01T08:50:46.322Z,28.70
2019-05-01T08:53:18.089Z,27.30
2019-05-01T08:55:47.084Z,28.90
2019-05-01T08:58:16.365Z,27.37
2019-05-01T09:00:45.408Z,25.90
2019-05-01T09:03:18.709Z,25.50
2019-05-01T09:05:44.923Z,28.20
2019-05-01T09:08:13.813Z,24.27
2019-05-01T09:10:42.721Z,25.67
2019-05-01T09:13:11.643Z,24.67
2019-05-01T09:15:43.753Z,25.97
2019-05-01T09:18:11.253Z,26.47
2019-05-01T09:20:41.496Z,25.03
2019-05-01T09:23:14.302Z,26.03
2019-05-01T09:25:52.341Z,24.17
2019-05-01T09:28:29.113Z,23.70
2019-05-01T09:31:03.405Z,22.50
2019-05-01T09:33:33.904Z,23.27
2019-05-01T09:36:05.121Z,22.90
2019-05-01T09:38:37.880Z,22.23
2019-05-01T09:41:11.531Z,20.90
2019-05-01T09:43:47.645Z,23.57
2019-05-01T09:46:42.376Z,21.80
2019-05-01T09:49:18.278Z,21.77
2019-05-01T09:52:32.662Z,20.43
2019-05-01T09:55:24.605Z,19.67
2019-05-01T09:58:02.659Z,21.03
2019-05-01T10:00:35.901Z,22.40
2019-05-01T10:03:19.344Z,22.20
2019-05-01T10:05:57.688Z,22.60
2019-05-01T10:08:53.027Z,22.60
2019-05-01T10:11:49.251Z,20.40
2019-05-01T10:14:22.813Z,19.30
2019-05-01T10:16:54.905Z,18.93
2019-05-01T10:19:26.081Z,21.50
2019-05-01T10:22:12.613Z,20.30
2019-05-01T10:24:56.696Z,20.10
2019-05-01T10:27:35.754Z,20.40
2019-05-01T10:30:31.794Z,19.23
2019-05-01T10:33:13.218Z,18.13
2019-05-01T10:39:20.842Z,18.40
2019-05-01T10:42:56.841Z,18.67
2019-05-01T10:45:59.112Z,17.33
2019-05-01T10:48:45.872Z,18.67
2019-05-01T10:51:36.752Z,19.97
2019-05-01T10:54:08.390Z,17.43
2019-05-01T10:56:47.794Z,20.13
2019-05-01T10:59:43.690Z,19.00
2019-05-01T11:02:41.729Z,16.80
2019-05-01T11:05:39.063Z,18.20
2019-05-01T11:08:23.901Z,19.70
2019-05-01T11:11:05.981Z,19.37
2019-05-01T11:13:45.760Z,18.43
2019-05-01T11:17:17.049Z,17.60
2019-05-01T11:19:46.945Z,18.27
2019-05-01T11:22:19.170Z,17.07
2019-05-01T11:24:48.093Z,15.43
2019-05-01T11:27:17.145Z,14.80
2019-05-01T11:29:46.157Z,13.23
2019-05-01T11:32:33.960Z,14.80
2019-05-01T11:35:20.533Z,14.07
2019-05-01T11:38:08.549Z,14.07
2019-05-01T11:40:44.029Z,12.50
2019-05-01T11:43:12.956Z,13.73
2019-05-01T11:45:42.142Z,13.30
2019-05-01T11:48:11.063Z,14.00
2019-05-01T11:50:40.190Z,12.10
2019-05-01T11:53:09.218Z,13.10
2019-05-01T11:55:41.395Z,15.03
2019-05-01T11:58:10.385Z,11.87
2019-05-01T12:00:39.580Z,11.90
2019-05-01T12:03:08.458Z,12.83
2019-05-01T12:05:37.416Z,12.37
2019-05-01T12:08:06.613Z,12.73
2019-05-01T12:10:36.182Z,12.50
2019-05-01T12:13:05.371Z,14.73
2019-05-01T12:15:34.453Z,12.33
2019-05-01T12:18:03.502Z,13.10
2019-05-01T12:20:32.558Z,12.40
2019-05-01T12:23:01.678Z,13.03
2019-05-01T12:25:30.862Z,12.53
2019-05-01T12:28:00.550Z,13.10
2019-05-01T12:30:29.450Z,12.97
2019-05-01T12:32:58.546Z,12.10
2019-05-01T12:35:27.456Z,13.20
2019-05-01T12:37:59.171Z,11.50
2019-05-01T12:40:28.160Z,11.93
2019-05-01T12:43:00.678Z,11.80
2019-05-01T12:45:29.742Z,11.47
2019-05-01T12:48:00.712Z,11.43
2019-05-01T12:50:29.733Z,11.40
2019-05-01T12:53:04.286Z,10.57
2019-05-01T12:55:49.974Z,11.60
2019-05-01T12:58:18.943Z,10.80
2019-05-01T13:00:50.743Z,11.60
2019-05-01T13:03:19.659Z,11.10
2019-05-01T13:06:29.872Z,11.30
2019-05-01T13:12:58.834Z,11.80
2019-05-01T13:19:03.713Z,11.30
2019-05-01T13:21:51.981Z,9.90
2019-05-01T13:25:00.633Z,9.73
2019-05-01T13:31:24.080Z,8.70
2019-05-01T13:34:12.371Z,9.27
2019-05-01T13:37:21.376Z,9.67
2019-05-01T13:40:10.468Z,8.60
2019-05-01T13:42:58.663Z,9.50
2019-05-01T13:49:01.651Z,8.43
2019-05-01T13:51:49.947Z,8.20
2019-05-01T13:54:38.164Z,7.60
2019-05-01T13:57:30.517Z,8.90
2019-05-01T14:00:19.174Z,9.07
2019-05-01T14:03:00.519Z,8.03
2019-05-01T14:08:36.197Z,7.90
2019-05-01T14:11:20.338Z,6.97
2019-05-01T14:14:10.079Z,6.77
2019-05-01T14:16:58.534Z,6.80
2019-05-01T14:23:10.954Z,6.97
2019-05-01T14:26:18.304Z,6.60
2019-05-01T14:29:06.545Z,6.43
2019-05-01T14:31:57.099Z,6.57
2019-05-01T14:34:45.186Z,6.30
2019-05-01T14:37:52.718Z,6.00
2019-05-01T14:40:40.932Z,5.10
2019-05-01T14:43:29.237Z,5.90
2019-05-01T14:46:17.336Z,5.87
2019-05-01T14:49:05.647Z,5.23
2019-05-01T14:51:54.031Z,5.20
2019-05-01T14:54:42.128Z,5.20
2019-05-01T14:57:30.168Z,4.80
2019-05-01T15:03:07.222Z,5.70
2019-05-01T15:05:54.432Z,4.70
2019-05-01T15:11:16.281Z,4.20
2019-05-01T15:17:26.500Z,4.53
2019-05-01T15:22:57.820Z,4.77
2019-05-01T15:25:45.940Z,5.17
2019-05-01T15:28:14.904Z,4.03
2019-05-01T15:31:03.231Z,8.97
2019-05-01T15:33:51.512Z,7.60
2019-05-01T15:36:39.848Z,4.50
2019-05-01T15:42:45.744Z,4.03
2019-05-01T15:45:33.982Z,5.47
2019-05-01T15:48:22.154Z,3.63
2019-05-01T15:51:10.458Z,3.80
2019-05-01T15:53:58.779Z,4.07
2019-05-01T15:56:47.079Z,3.87
2019-05-01T15:59:35.409Z,7.07
2019-05-01T16:02:23.601Z,3.93
2019-05-01T16:05:11.951Z,7.20
2019-05-01T16:08:09.512Z,4.33
2019-05-01T16:11:11.058Z,3.10
2019-05-01T16:13:58.245Z,3.07
2019-05-01T16:16:43.353Z,3.10
2019-05-01T16:19:24.242Z,3.27
2019-05-01T16:22:05.004Z,2.83
2019-05-01T16:24:45.747Z,2.87
2019-05-01T16:27:26.785Z,3.10
2019-05-01T16:30:08.089Z,2.87
2019-05-01T16:32:51.951Z,2.70
2019-05-01T16:35:33.418Z,2.27
2019-05-01T16:41:06.489Z,2.77
2019-05-01T16:43:49.323Z,3.10
2019-05-01T16:46:30.486Z,4.10
2019-05-01T16:48:59.547Z,3.20
2019-05-01T16:51:29.741Z,3.37
2019-05-01T16:53:59.413Z,4.13
2019-05-01T16:56:47.691Z,3.03
2019-05-01T16:59:35.736Z,3.73
2019-05-01T17:02:42.952Z,4.57
2019-05-01T17:05:50.147Z,8.60
2019-05-01T17:08:57.403Z,3.13
2019-05-01T17:11:38.193Z,5.97
2019-05-01T17:14:19.508Z,4.30
2019-05-01T17:17:00.216Z,4.00
2019-05-01T17:19:40.765Z,2.73
2019-05-01T17:22:21.570Z,3.10
2019-05-01T17:25:02.542Z,3.40
2019-05-01T17:27:42.979Z,3.07
2019-05-01T17:30:25.456Z,3.50
2019-05-01T17:33:06.604Z,3.30
2019-05-01T17:35:47.351Z,2.80
2019-05-01T17:38:28.038Z,3.23
2019-05-01T17:41:08.855Z,2.80
2019-05-01T17:43:50.596Z,2.73
2019-05-01T17:46:31.820Z,2.93
2019-05-01T17:49:12.275Z,2.50
2019-05-01T17:51:53.284Z,3.30
2019-05-01T17:54:34.022Z,2.90
2019-05-01T17:57:14.632Z,3.13
2019-05-01T17:59:55.571Z,2.60
2019-05-01T18:02:36.626Z,2.80
2019-05-01T18:05:24.730Z,2.73
2019-05-01T18:08:12.848Z,2.90
2019-05-01T18:11:00.929Z,3.00
2019-05-01T18:13:48.998Z,3.20
2019-05-01T18:16:37.005Z,3.40
2019-05-01T18:19:25.389Z,2.50
2019-05-01T18:22:37.069Z,3.07
2019-05-01T18:29:13.966Z,4.20
2019-05-01T18:32:14.373Z,3.10
2019-05-01T18:34:52.535Z,3.40
2019-05-01T18:38:11.588Z,3.70
2019-05-01T18:41:19.681Z,3.70
2019-05-01T18:44:10.034Z,3.77
2019-05-01T18:46:58.715Z,3.77
2019-05-01T18:49:46.951Z,3.80
2019-05-01T18:52:35.335Z,3.73
2019-05-01T18:55:25.875Z,4.37
2019-05-01T18:58:13.462Z,4.80
2019-05-01T19:01:03.928Z,3.80
2019-05-01T19:03:44.711Z,9.33
2019-05-01T19:06:13.853Z,5.40
2019-05-01T19:09:14.312Z,4.80
2019-05-01T19:11:52.529Z,4.87
2019-05-01T19:14:40.854Z,4.93
2019-05-01T19:17:29.155Z,4.43
2019-05-01T19:20:17.298Z,5.47
2019-05-01T19:23:05.643Z,4.80
2019-05-01T19:25:56.451Z,4.83
2019-05-01T19:28:46.480Z,5.50
2019-05-01T19:31:34.698Z,5.50
2019-05-01T19:34:23.038Z,7.93
2019-05-01T19:40:53.044Z,5.40
2019-05-01T19:46:36.050Z,4.93
2019-05-01T19:49:44.794Z,5.50
2019-05-01T19:52:14.236Z,4.93
2019-05-01T20:01:30.628Z,5.27
2019-05-01T20:04:15.112Z,6.17
2019-05-01T20:06:57.678Z,5.90
2019-05-01T20:09:41.840Z,5.90
2019-05-01T20:12:22.470Z,7.00
2019-05-01T20:15:04.878Z,5.60
2019-05-01T20:17:46.963Z,6.00
2019-05-01T20:20:28.144Z,5.87
2019-05-01T20:23:12.006Z,6.03
2019-05-01T20:25:55.779Z,6.27
2019-05-01T20:28:37.385Z,5.97
2019-05-01T20:31:32.928Z,5.87
2019-05-01T20:34:22.109Z,5.10
2019-05-01T20:37:03.260Z,6.03
2019-05-01T20:39:47.371Z,6.30
2019-05-01T20:42:28.191Z,6.20
2019-05-01T20:45:17.460Z,5.87
2019-05-01T20:47:46.151Z,5.20
2019-05-01T20:50:18.491Z,6.50
2019-05-01T20:52:48.608Z,6.03
2019-05-01T20:55:17.782Z,6.10
2019-05-01T20:57:47.389Z,6.27
2019-05-01T21:00:18.617Z,6.17
2019-05-01T21:02:47.651Z,6.23
2019-05-01T21:05:25.349Z,5.80
2019-05-01T21:08:16.431Z,5.63
2019-05-01T21:11:05.934Z,6.00
2019-05-01T21:13:46.919Z,5.90
2019-05-01T21:16:39.630Z,5.77
2019-05-01T21:19:11.625Z,8.17
2019-05-01T21:21:40.784Z,7.00
2019-05-01T21:24:15.607Z,5.87
2019-05-01T21:26:45.604Z,6.10
2019-05-01T21:29:15.063Z,6.50
2019-05-01T21:31:44.237Z,5.43
2019-05-01T21:34:14.463Z,11.00
2019-05-01T21:36:47.647Z,6.17
2019-05-01T21:39:15.023Z,6.70
2019-05-01T21:41:44.983Z,7.03
2019-05-01T21:44:13.968Z,6.70
2019-05-01T21:46:43.249Z,6.20
2019-05-01T21:49:12.958Z,6.37
2019-05-01T21:51:45.861Z,6.20
2019-05-01T21:54:16.145Z,5.50
2019-05-01T21:56:42.990Z,5.87
2019-05-01T21:59:12.060Z,5.43
2019-05-01T22:01:40.518Z,5.70
2019-05-01T22:04:09.467Z,6.50
2019-05-01T22:06:38.550Z,6.50
2019-05-01T22:09:15.216Z,5.87
2019-05-01T22:11:44.578Z,7.30
2019-05-01T22:14:18.553Z,6.70
2019-05-01T22:16:47.619Z,6.90
2019-05-01T22:19:19.086Z,7.60
2019-05-01T22:21:55.763Z,7.50
2019-05-01T22:24:40.028Z,7.53
2019-05-01T22:27:13.393Z,8.13
2019-05-01T22:29:51.296Z,8.30
2019-05-01T22:32:32.546Z,8.57
2019-05-01T22:35:09.725Z,8.60
2019-05-01T22:37:38.634Z,8.60
2019-05-01T22:40:10.287Z,7.80
2019-05-01T22:42:39.220Z,9.17
2019-05-01T22:45:13.558Z,8.83
2019-05-01T22:47:45.985Z,9.17
2019-05-01T22:50:13.444Z,9.40
2019-05-01T22:52:42.340Z,9.07
2019-05-01T22:55:12.686Z,8.40
2019-05-01T22:57:41.704Z,9.40
2019-05-01T23:00:19.066Z,10.70
2019-05-01T23:02:48.394Z,8.90
2019-05-01T23:05:17.346Z,10.73
2019-05-01T23:07:46.348Z,9.33
2019-05-01T23:10:15.404Z,10.83
2019-05-01T23:12:44.237Z,11.13
2019-05-01T23:15:18.608Z,12.27
2019-05-01T23:17:47.538Z,11.30
2019-05-01T23:20:16.882Z,11.33
2019-05-01T23:22:45.791Z,11.30
2019-05-01T23:25:15.026Z,12.37
2019-05-01T23:27:43.959Z,11.17
2019-05-01T23:30:15.614Z,10.77
2019-05-01T23:32:44.643Z,11.87
2019-05-01T23:35:13.784Z,10.07
2019-05-01T23:37:42.777Z,11.97
2019-05-01T23:40:15.575Z,11.63
2019-05-01T23:42:43.246Z,11.20
2019-05-01T23:45:13.673Z,10.87
2019-05-01T23:47:43.918Z,12.10
2019-05-01T23:50:13.181Z,10.37
2019-05-01T23:52:42.099Z,11.20
2019-05-01T23:55:11.189Z,12.10
2019-05-01T23:57:40.123Z,11.00
