createdAt,value
2019-01-06T00:02:25.082Z,4.37
2019-01-06T00:05:23.223Z,2.47
2019-01-06T00:08:08.720Z,2.30
2019-01-06T00:10:55.053Z,1.87
2019-01-06T00:13:54.396Z,1.90
2019-01-06T00:16:47.760Z,1.93
2019-01-06T00:19:36.129Z,2.03
2019-01-06T00:22:27.078Z,1.83
2019-01-06T00:25:19.805Z,1.80
2019-01-06T00:28:26.133Z,1.80
2019-01-06T00:31:19.158Z,1.97
2019-01-06T00:34:04.817Z,1.70
2019-01-06T00:36:51.562Z,1.77
2019-01-06T00:39:49.177Z,1.67
2019-01-06T00:42:39.017Z,1.90
2019-01-06T00:45:20.059Z,1.77
2019-01-06T00:48:05.288Z,1.60
2019-01-06T00:50:48.093Z,1.50
2019-01-06T00:53:39.071Z,1.30
2019-01-06T00:56:31.537Z,1.57
2019-01-06T00:59:19.085Z,1.67
2019-01-06T01:02:10.860Z,1.50
2019-01-06T01:05:10.447Z,1.60
2019-01-06T01:07:58.394Z,1.47
2019-01-06T01:10:45.757Z,2.10
2019-01-06T01:13:30.597Z,1.60
2019-01-06T01:16:23.852Z,2.00
2019-01-06T01:19:13.956Z,1.57
2019-01-06T01:22:05.312Z,1.63
2019-01-06T01:25:04.269Z,1.70
2019-01-06T01:27:49.962Z,1.63
2019-01-06T01:30:35.568Z,1.37
2019-01-06T01:33:29.064Z,1.60
2019-01-06T01:36:16.548Z,1.53
2019-01-06T01:39:03.924Z,1.40
2019-01-06T01:42:06.435Z,1.00
2019-01-06T01:44:55.454Z,0.97
2019-01-06T01:47:45.620Z,0.90
2019-01-06T01:50:32.991Z,0.90
2019-01-06T01:53:17.508Z,0.80
2019-01-06T01:56:03.400Z,1.00
2019-01-06T01:58:49.394Z,0.80
2019-01-06T02:01:51.768Z,0.90
2019-01-06T02:04:39.328Z,1.10
2019-01-06T02:07:35.573Z,0.90
2019-01-06T02:10:20.766Z,0.87
2019-01-06T02:13:10.925Z,1.40
2019-01-06T02:16:04.303Z,0.90
2019-01-06T02:18:47.990Z,1.03
2019-01-06T02:21:34.970Z,1.10
2019-01-06T02:24:19.845Z,1.23
2019-01-06T02:27:03.090Z,1.00
2019-01-06T02:29:58.985Z,1.37
2019-01-06T02:32:46.613Z,1.37
2019-01-06T02:35:32.344Z,1.60
2019-01-06T02:38:34.416Z,1.10
2019-01-06T02:41:21.762Z,1.00
2019-01-06T02:44:09.138Z,1.13
2019-01-06T02:47:05.525Z,1.07
2019-01-06T02:49:52.903Z,1.30
2019-01-06T02:52:38.607Z,0.90
2019-01-06T02:55:20.163Z,1.37
2019-01-06T02:58:05.748Z,1.17
2019-01-06T03:01:02.277Z,1.10
2019-01-06T03:03:44.246Z,1.00
2019-01-06T03:06:29.971Z,1.07
2019-01-06T03:09:17.316Z,1.23
2019-01-06T03:12:18.449Z,0.90
2019-01-06T03:15:11.829Z,0.90
2019-01-06T03:17:55.291Z,1.10
2019-01-06T03:20:40.817Z,1.00
2019-01-06T03:23:22.760Z,1.20
2019-01-06T03:26:18.766Z,1.50
2019-01-06T03:29:06.214Z,1.60
2019-01-06T03:31:53.804Z,1.70
2019-01-06T03:34:50.277Z,2.00
2019-01-06T03:37:38.880Z,1.87
2019-01-06T03:40:29.490Z,1.90
2019-01-06T03:43:26.936Z,1.87
2019-01-06T03:46:32.217Z,2.30
2019-01-06T03:49:20.206Z,1.93
2019-01-06T03:52:04.464Z,1.93
2019-01-06T03:55:09.834Z,1.87
2019-01-06T03:58:00.887Z,1.80
2019-01-06T04:01:06.524Z,1.90
2019-01-06T04:04:08.894Z,1.73
2019-01-06T04:06:54.870Z,1.50
2019-01-06T04:09:42.260Z,1.87
2019-01-06T04:12:40.900Z,1.50
2019-01-06T04:15:26.902Z,1.67
2019-01-06T04:18:12.929Z,1.80
2019-01-06T04:20:58.424Z,1.70
2019-01-06T04:23:49.498Z,1.67
2019-01-06T04:26:35.410Z,1.40
2019-01-06T04:29:25.792Z,1.67
2019-01-06T04:32:21.806Z,1.57
2019-01-06T04:35:11.912Z,1.80
2019-01-06T04:37:57.653Z,1.80
2019-01-06T04:40:48.027Z,1.57
2019-01-06T04:43:33.835Z,1.40
2019-01-06T04:46:19.791Z,1.67
2019-01-06T04:49:05.735Z,1.50
2019-01-06T04:51:51.993Z,1.60
2019-01-06T04:54:49.265Z,1.47
2019-01-06T04:57:35.059Z,1.30
2019-01-06T05:00:21.078Z,1.50
2019-01-06T05:03:26.618Z,1.53
2019-01-06T05:06:13.991Z,1.60
2019-01-06T05:09:01.335Z,1.60
2019-01-06T05:11:57.353Z,1.53
2019-01-06T05:14:53.627Z,1.83
2019-01-06T05:17:56.161Z,1.67
2019-01-06T05:20:41.919Z,1.70
2019-01-06T05:23:38.287Z,1.73
2019-01-06T05:26:24.028Z,1.60
2019-01-06T05:29:12.817Z,1.53
2019-01-06T05:31:59.686Z,1.77
2019-01-06T05:34:45.238Z,2.13
2019-01-06T05:37:31.233Z,2.00
2019-01-06T05:40:14.334Z,2.03
2019-01-06T05:43:00.379Z,2.10
2019-01-06T05:45:46.030Z,1.93
2019-01-06T05:48:32.022Z,2.40
2019-01-06T05:51:18.050Z,2.40
2019-01-06T05:54:04.162Z,2.40
2019-01-06T05:56:51.558Z,2.30
2019-01-06T05:59:33.886Z,2.17
2019-01-06T06:02:18.265Z,2.43
2019-01-06T06:05:20.354Z,2.87
2019-01-06T06:08:19.758Z,2.80
2019-01-06T06:11:09.880Z,2.20
2019-01-06T06:14:09.286Z,2.93
2019-01-06T06:17:12.374Z,3.10
2019-01-06T06:20:19.179Z,2.90
2019-01-06T06:23:06.540Z,2.80
2019-01-06T06:25:53.466Z,2.93
2019-01-06T06:28:49.729Z,3.30
2019-01-06T06:31:37.063Z,3.20
2019-01-06T06:34:27.440Z,3.50
2019-01-06T06:37:10.962Z,3.47
2019-01-06T06:39:49.825Z,3.90
2019-01-06T06:42:39.958Z,4.50
2019-01-06T06:45:22.387Z,3.90
2019-01-06T06:48:09.175Z,3.73
2019-01-06T06:51:09.949Z,3.90
2019-01-06T06:53:55.955Z,4.27
2019-01-06T06:56:55.257Z,4.47
2019-01-06T06:59:57.835Z,4.63
2019-01-06T07:03:09.589Z,4.73
2019-01-06T07:05:55.451Z,4.07
2019-01-06T07:08:41.175Z,5.00
2019-01-06T07:11:31.127Z,4.30
2019-01-06T07:14:24.347Z,4.57
2019-01-06T07:18:03.789Z,4.67
2019-01-06T07:20:57.025Z,4.43
2019-01-06T07:23:42.878Z,4.40
2019-01-06T07:26:30.283Z,5.30
2019-01-06T07:29:10.968Z,5.17
2019-01-06T07:32:16.461Z,5.20
2019-01-06T07:35:15.554Z,5.10
2019-01-06T07:38:05.580Z,4.90
2019-01-06T07:40:58.787Z,5.37
2019-01-06T07:43:48.952Z,4.93
2019-01-06T07:46:54.238Z,6.23
2019-01-06T07:49:37.646Z,5.33
2019-01-06T07:52:36.783Z,5.80
2019-01-06T07:55:42.398Z,5.40
2019-01-06T07:58:28.212Z,5.37
2019-01-06T08:01:14.393Z,5.53
2019-01-06T08:04:04.118Z,6.03
2019-01-06T08:06:49.869Z,5.43
2019-01-06T08:09:44.901Z,5.13
2019-01-06T08:12:44.200Z,5.33
2019-01-06T08:15:30.048Z,6.13
2019-01-06T08:18:20.441Z,5.30
2019-01-06T08:21:10.947Z,6.10
2019-01-06T08:23:58.505Z,6.17
2019-01-06T08:26:54.637Z,5.60
2019-01-06T08:29:40.407Z,5.27
2019-01-06T08:32:24.430Z,5.57
2019-01-06T08:35:10.191Z,4.97
2019-01-06T08:37:55.633Z,4.93
2019-01-06T08:40:49.837Z,4.97
2019-01-06T08:43:46.319Z,5.03
2019-01-06T08:46:51.633Z,4.73
2019-01-06T08:49:37.215Z,4.80
2019-01-06T08:52:27.473Z,4.93
2019-01-06T08:55:20.631Z,4.63
2019-01-06T08:58:13.877Z,5.20
2019-01-06T09:01:19.386Z,5.50
2019-01-06T09:04:24.735Z,5.37
2019-01-06T09:07:20.972Z,5.30
2019-01-06T09:10:10.819Z,5.10
2019-01-06T09:12:51.835Z,5.40
2019-01-06T09:15:37.738Z,5.17
2019-01-06T09:18:25.098Z,5.77
2019-01-06T09:21:24.370Z,5.63
2019-01-06T09:24:04.447Z,5.37
2019-01-06T09:26:56.240Z,4.73
2019-01-06T09:29:51.124Z,4.90
2019-01-06T09:32:50.046Z,4.93
2019-01-06T09:35:46.336Z,5.40
2019-01-06T09:38:42.649Z,5.40
2019-01-06T09:41:30.012Z,4.47
2019-01-06T09:44:20.806Z,4.60
2019-01-06T09:47:08.234Z,4.40
2019-01-06T09:49:58.668Z,4.10
2019-01-06T09:53:00.950Z,4.23
2019-01-06T09:55:46.747Z,4.17
2019-01-06T09:58:34.888Z,4.40
2019-01-06T10:01:28.572Z,4.80
2019-01-06T10:04:26.264Z,4.60
2019-01-06T10:07:13.528Z,4.23
2019-01-06T10:10:10.098Z,3.97
2019-01-06T10:12:53.436Z,3.97
2019-01-06T10:15:43.351Z,4.07
2019-01-06T10:18:26.315Z,4.43
2019-01-06T10:21:12.505Z,4.10
2019-01-06T10:23:55.407Z,3.37
2019-01-06T10:26:42.847Z,3.50
2019-01-06T10:29:30.823Z,3.70
2019-01-06T10:32:13.587Z,4.10
2019-01-06T10:35:00.985Z,4.20
2019-01-06T10:38:03.521Z,3.40
2019-01-06T10:40:53.701Z,3.10
2019-01-06T10:43:30.899Z,3.33
2019-01-06T10:46:27.438Z,2.67
2019-01-06T10:49:13.277Z,3.00
2019-01-06T10:51:59.540Z,3.00
2019-01-06T10:54:52.979Z,2.67
2019-01-06T10:57:52.310Z,2.73
2019-01-06T11:00:48.697Z,2.77
2019-01-06T11:03:45.418Z,3.30
2019-01-06T11:06:37.027Z,3.53
2019-01-06T11:09:23.883Z,2.90
2019-01-06T11:12:09.877Z,2.87
2019-01-06T11:15:00.446Z,2.30
2019-01-06T11:17:48.771Z,2.40
2019-01-06T11:20:30.634Z,2.87
2019-01-06T11:23:16.260Z,2.97
2019-01-06T11:26:02.420Z,3.03
2019-01-06T11:28:46.874Z,2.47
2019-01-06T11:31:32.799Z,2.47
2019-01-06T11:34:23.296Z,2.40
2019-01-06T11:37:08.212Z,2.70
2019-01-06T11:40:07.504Z,3.10
2019-01-06T11:42:57.679Z,2.63
2019-01-06T11:46:00.832Z,2.40
2019-01-06T11:48:48.984Z,2.20
2019-01-06T11:51:34.784Z,2.60
2019-01-06T11:54:20.311Z,2.47
2019-01-06T11:57:05.898Z,2.50
2019-01-06T11:59:51.335Z,2.60
2019-01-06T12:02:39.276Z,2.50
2019-01-06T12:05:31.658Z,2.07
2019-01-06T12:08:19.031Z,2.40
2019-01-06T12:11:05.073Z,2.80
2019-01-06T12:13:51.141Z,2.80
2019-01-06T12:16:44.205Z,2.70
2019-01-06T12:19:36.590Z,2.70
2019-01-06T12:22:22.187Z,3.27
2019-01-06T12:25:08.888Z,2.70
2019-01-06T12:28:02.520Z,2.60
2019-01-06T12:30:52.854Z,3.20
2019-01-06T12:33:38.532Z,2.90
2019-01-06T12:36:21.636Z,3.30
2019-01-06T12:39:21.143Z,3.33
2019-01-06T12:42:17.504Z,4.07
2019-01-06T12:45:19.859Z,3.87
2019-01-06T12:48:16.315Z,3.13
2019-01-06T12:51:21.685Z,3.47
2019-01-06T12:54:01.077Z,4.13
2019-01-06T12:56:48.461Z,3.70
2019-01-06T12:59:49.904Z,3.07
2019-01-06T13:02:32.658Z,2.80
2019-01-06T13:05:22.931Z,3.20
2019-01-06T13:08:01.307Z,2.67
2019-01-06T13:10:54.601Z,2.93
2019-01-06T13:13:59.752Z,2.50
2019-01-06T13:16:45.807Z,2.67
2019-01-06T13:19:31.705Z,2.50
2019-01-06T13:22:21.850Z,2.90
2019-01-06T13:25:03.655Z,3.10
2019-01-06T13:27:51.652Z,2.87
2019-01-06T13:30:29.484Z,2.83
2019-01-06T13:33:41.803Z,2.77
2019-01-06T13:36:30.282Z,2.90
2019-01-06T13:39:27.516Z,2.97
2019-01-06T13:42:17.181Z,3.30
2019-01-06T13:45:13.779Z,2.93
2019-01-06T13:47:57.675Z,2.90
2019-01-06T13:50:43.722Z,2.60
2019-01-06T13:53:42.640Z,2.70
2019-01-06T13:56:26.666Z,2.60
2019-01-06T13:59:13.042Z,2.73
2019-01-06T14:02:09.792Z,3.30
2019-01-06T14:04:59.812Z,3.40
2019-01-06T14:08:23.262Z,4.83
2019-01-06T14:11:09.136Z,5.13
2019-01-06T14:13:56.555Z,4.70
2019-01-06T14:17:10.112Z,4.83
2019-01-06T14:20:16.615Z,5.23
2019-01-06T14:23:16.450Z,5.37
2019-01-06T14:26:03.133Z,6.10
2019-01-06T14:28:56.361Z,5.07
2019-01-06T14:32:06.224Z,5.27
2019-01-06T14:35:08.312Z,5.50
2019-01-06T14:38:27.075Z,5.60
2019-01-06T14:41:16.010Z,5.70
2019-01-06T14:44:11.493Z,5.80
2019-01-06T14:47:15.644Z,5.47
2019-01-06T14:50:11.877Z,5.90
2019-01-06T14:53:11.695Z,6.43
2019-01-06T14:56:25.494Z,6.23
2019-01-06T14:59:15.457Z,6.30
2019-01-06T15:02:01.325Z,6.80
2019-01-06T15:04:54.564Z,6.00
2019-01-06T15:07:44.804Z,6.30
2019-01-06T15:10:32.177Z,6.33
2019-01-06T15:13:25.589Z,5.90
2019-01-06T15:16:12.958Z,6.20
2019-01-06T15:19:00.274Z,6.83
2019-01-06T15:21:52.851Z,6.40
2019-01-06T15:24:43.093Z,6.27
2019-01-06T15:27:28.116Z,6.93
2019-01-06T15:30:18.240Z,6.83
2019-01-06T15:33:23.370Z,7.20
2019-01-06T15:36:23.644Z,6.67
2019-01-06T15:39:12.858Z,6.93
2019-01-06T15:42:17.731Z,6.00
2019-01-06T15:45:08.152Z,6.27
2019-01-06T15:47:59.521Z,6.47
2019-01-06T15:50:55.975Z,7.30
2019-01-06T15:53:55.086Z,6.50
2019-01-06T15:56:45.514Z,7.10
2019-01-06T15:59:48.078Z,8.17
2019-01-06T16:02:44.635Z,7.33
2019-01-06T16:05:30.557Z,6.83
2019-01-06T16:08:16.634Z,7.50
2019-01-06T16:11:12.986Z,7.90
2019-01-06T16:13:59.307Z,8.13
2019-01-06T16:16:44.852Z,7.70
2019-01-06T16:19:46.664Z,8.83
2019-01-06T16:22:32.406Z,9.47
2019-01-06T16:25:17.983Z,8.57
2019-01-06T16:28:23.485Z,8.50
2019-01-06T16:31:09.448Z,10.30
2019-01-06T16:33:48.499Z,9.00
2019-01-06T16:36:38.684Z,8.10
2019-01-06T16:39:37.673Z,7.77
2019-01-06T16:42:27.851Z,8.90
2019-01-06T16:45:13.637Z,7.53
2019-01-06T16:48:10.148Z,8.33
2019-01-06T16:50:54.338Z,7.87
2019-01-06T16:54:06.797Z,7.70
2019-01-06T16:57:12.052Z,8.50
2019-01-06T16:59:59.139Z,8.27
2019-01-06T17:02:45.017Z,7.80
2019-01-06T17:05:44.285Z,8.80
2019-01-06T17:08:30.261Z,9.30
2019-01-06T17:11:30.115Z,8.50
2019-01-06T17:14:16.117Z,9.07
2019-01-06T17:17:00.005Z,9.27
2019-01-06T17:19:38.979Z,9.77
2019-01-06T17:22:38.275Z,10.10
2019-01-06T17:25:34.550Z,8.97
2019-01-06T17:28:38.584Z,9.17
2019-01-06T17:31:28.711Z,10.37
2019-01-06T17:34:25.466Z,10.70
2019-01-06T17:37:12.359Z,10.23
2019-01-06T17:40:01.156Z,11.03
2019-01-06T17:42:50.216Z,11.40
2019-01-06T17:45:42.552Z,10.00
2019-01-06T17:48:28.558Z,9.93
2019-01-06T17:51:14.651Z,9.77
2019-01-06T17:54:14.222Z,9.80
2019-01-06T17:57:05.840Z,9.93
2019-01-06T17:59:55.765Z,9.60
2019-01-06T18:02:52.279Z,10.30
2019-01-06T18:05:35.500Z,10.40
2019-01-06T18:08:29.153Z,9.80
2019-01-06T18:11:15.410Z,10.23
2019-01-06T18:14:01.414Z,9.93
2019-01-06T18:16:45.830Z,10.77
2019-01-06T18:19:43.885Z,10.13
2019-01-06T18:22:36.170Z,10.80
2019-01-06T18:25:12.298Z,9.90
2019-01-06T18:27:58.142Z,9.93
2019-01-06T18:30:52.061Z,9.07
2019-01-06T18:33:39.459Z,10.67
2019-01-06T18:36:25.534Z,9.90
2019-01-06T18:39:22.784Z,10.23
2019-01-06T18:42:28.068Z,10.07
2019-01-06T18:45:13.776Z,9.80
2019-01-06T18:47:59.662Z,9.67
2019-01-06T18:50:41.253Z,9.20
2019-01-06T18:53:25.243Z,9.37
2019-01-06T18:56:07.907Z,9.03
2019-01-06T18:58:54.025Z,9.00
2019-01-06T19:01:36.621Z,9.20
2019-01-06T19:04:27.395Z,10.10
2019-01-06T19:07:29.210Z,10.00
2019-01-06T19:10:29.260Z,9.57
2019-01-06T19:13:15.681Z,9.87
2019-01-06T19:15:51.892Z,10.43
2019-01-06T19:18:41.530Z,10.93
2019-01-06T19:22:13.985Z,9.83
2019-01-06T19:25:13.338Z,10.17
2019-01-06T19:27:59.313Z,9.90
2019-01-06T19:30:42.065Z,10.93
2019-01-06T19:33:27.565Z,11.37
2019-01-06T19:36:23.554Z,12.70
2019-01-06T19:39:09.285Z,13.13
2019-01-06T19:42:11.207Z,12.20
2019-01-06T19:44:56.928Z,12.87
2019-01-06T19:47:38.284Z,12.60
2019-01-06T19:50:28.408Z,12.53
2019-01-06T19:53:18.534Z,12.93
2019-01-06T19:56:14.908Z,14.03
2019-01-06T19:59:17.235Z,14.77
2019-01-06T20:02:02.993Z,13.27
2019-01-06T20:04:59.568Z,14.50
2019-01-06T20:07:45.320Z,14.90
2019-01-06T20:10:43.320Z,15.37
2019-01-06T20:13:30.807Z,13.83
2019-01-06T20:16:30.142Z,15.87
2019-01-06T20:19:16.124Z,14.13
2019-01-06T20:22:01.714Z,14.27
2019-01-06T20:24:42.846Z,14.50
2019-01-06T20:27:30.643Z,14.57
2019-01-06T20:30:16.184Z,15.43
2019-01-06T20:33:09.562Z,16.13
2019-01-06T20:35:54.618Z,15.63
2019-01-06T20:38:43.520Z,14.67
2019-01-06T20:41:42.900Z,13.40
2019-01-06T20:44:28.673Z,14.80
2019-01-06T20:47:30.749Z,14.73
2019-01-06T20:50:16.433Z,14.40
2019-01-06T20:53:06.597Z,14.37
2019-01-06T20:55:53.973Z,14.17
2019-01-06T20:58:39.723Z,14.10
2019-01-06T21:01:30.089Z,14.07
2019-01-06T21:04:07.573Z,14.63
2019-01-06T21:06:49.399Z,13.50
2019-01-06T21:09:35.174Z,15.73
2019-01-06T21:12:21.360Z,13.13
2019-01-06T21:15:08.241Z,12.37
2019-01-06T21:17:56.133Z,14.67
2019-01-06T21:20:54.684Z,13.67
2019-01-06T21:23:53.998Z,15.07
2019-01-06T21:26:39.763Z,14.10
2019-01-06T21:29:27.181Z,14.17
2019-01-06T21:32:20.271Z,13.33
2019-01-06T21:35:05.761Z,13.20
2019-01-06T21:37:53.116Z,13.67
2019-01-06T21:40:38.958Z,13.67
2019-01-06T21:43:24.889Z,13.63
2019-01-06T21:46:10.364Z,15.03
2019-01-06T21:48:56.358Z,14.07
2019-01-06T21:51:45.150Z,14.47
2019-01-06T21:54:30.900Z,13.23
2019-01-06T21:57:21.434Z,12.47
2019-01-06T22:00:11.583Z,12.60
2019-01-06T22:02:59.028Z,12.03
2019-01-06T22:05:45.014Z,12.40
2019-01-06T22:08:18.492Z,12.10
2019-01-06T22:11:04.566Z,11.90
2019-01-06T22:13:51.971Z,12.63
2019-01-06T22:16:31.878Z,13.03
2019-01-06T22:19:17.846Z,12.57
2019-01-06T22:22:03.432Z,12.50
2019-01-06T22:24:49.067Z,13.00
2019-01-06T22:27:36.435Z,13.37
2019-01-06T22:30:33.543Z,13.27
2019-01-06T22:33:29.696Z,12.50
2019-01-06T22:36:35.201Z,12.07
2019-01-06T22:39:24.698Z,11.60
2019-01-06T22:42:14.840Z,11.27
2019-01-06T22:45:02.225Z,12.53
2019-01-06T22:47:58.544Z,13.10
2019-01-06T22:50:57.805Z,14.00
2019-01-06T22:53:43.495Z,13.37
2019-01-06T22:56:29.549Z,14.53
2019-01-06T22:59:15.679Z,13.13
2019-01-06T23:02:15.165Z,12.67
2019-01-06T23:05:08.512Z,13.50
2019-01-06T23:07:54.311Z,12.63
2019-01-06T23:10:41.739Z,13.00
2019-01-06T23:13:29.904Z,13.97
2019-01-06T23:16:17.295Z,12.93
2019-01-06T23:19:16.556Z,12.20
2019-01-06T23:22:02.319Z,12.03
2019-01-06T23:24:48.533Z,12.37
2019-01-06T23:27:41.953Z,13.13
2019-01-06T23:30:27.737Z,12.27
2019-01-06T23:33:13.225Z,12.17
2019-01-06T23:35:51.605Z,11.37
2019-01-06T23:38:56.892Z,11.97
2019-01-06T23:41:46.849Z,12.53
2019-01-06T23:44:32.828Z,11.30
2019-01-06T23:47:13.888Z,10.90
2019-01-06T23:50:10.144Z,11.40
2019-01-06T23:52:57.791Z,10.10
2019-01-06T23:55:53.061Z,10.53
2019-01-06T23:58:49.368Z,10.80
