createdAt,value
2019-04-25T00:00:42.219Z,992.87
2019-04-25T00:01:42.531Z,992.91
2019-04-25T00:02:42.631Z,992.96
2019-04-25T00:03:42.513Z,992.97
2019-04-25T00:04:42.616Z,992.95
2019-04-25T00:05:42.749Z,992.98
2019-04-25T00:06:42.863Z,993.00
2019-04-25T00:07:42.567Z,993.03
2019-04-25T00:08:43.079Z,993.01
2019-04-25T00:09:42.784Z,993.04
2019-04-25T00:10:42.714Z,992.97
2019-04-25T00:11:45.253Z,992.97
2019-04-25T00:12:43.020Z,993.02
2019-04-25T00:13:42.783Z,993.02
2019-04-25T00:14:42.432Z,992.99
2019-04-25T00:15:41.957Z,992.97
2019-04-25T00:16:43.119Z,992.95
2019-04-25T00:17:42.285Z,992.97
2019-04-25T00:18:42.769Z,992.96
2019-04-25T00:19:42.488Z,992.98
2019-04-25T00:20:42.660Z,992.93
2019-04-25T00:21:42.516Z,992.92
2019-04-25T00:22:42.878Z,992.97
2019-04-25T00:23:42.612Z,992.83
2019-04-25T00:24:43.055Z,992.73
2019-04-25T00:25:44.447Z,992.67
2019-04-25T00:26:43.233Z,992.66
2019-04-25T00:27:43.549Z,992.78
2019-04-25T00:28:43.519Z,992.85
2019-04-25T00:29:43.845Z,992.90
2019-04-25T00:30:43.311Z,992.90
2019-04-25T00:31:43.667Z,992.95
2019-04-25T00:32:42.941Z,992.97
2019-04-25T00:33:44.001Z,992.90
2019-04-25T00:34:43.549Z,992.88
2019-04-25T00:35:43.519Z,992.96
2019-04-25T00:36:43.490Z,992.99
2019-04-25T00:37:43.310Z,993.05
2019-04-25T00:38:42.938Z,993.09
2019-04-25T00:39:44.712Z,993.09
2019-04-25T00:40:42.705Z,993.05
2019-04-25T00:41:44.056Z,993.03
2019-04-25T00:42:42.818Z,993.04
2019-04-25T00:43:42.359Z,993.09
2019-04-25T00:44:43.452Z,993.17
2019-04-25T00:45:42.467Z,993.18
2019-04-25T00:46:43.309Z,993.20
2019-04-25T00:47:42.643Z,993.21
2019-04-25T00:48:42.414Z,993.23
2019-04-25T00:49:43.041Z,993.22
2019-04-25T00:50:43.236Z,993.19
2019-04-25T00:51:42.690Z,993.14
2019-04-25T00:52:42.456Z,993.15
2019-04-25T00:53:42.674Z,993.19
2019-04-25T00:54:42.474Z,993.22
2019-04-25T00:55:42.406Z,993.24
2019-04-25T00:56:44.512Z,993.25
2019-04-25T00:57:42.683Z,993.29
2019-04-25T00:58:43.094Z,993.34
2019-04-25T00:59:43.003Z,993.31
2019-04-25T01:00:41.633Z,993.30
2019-04-25T01:01:42.989Z,993.34
2019-04-25T01:02:42.398Z,993.31
2019-04-25T01:03:43.294Z,993.30
2019-04-25T01:04:41.953Z,993.25
2019-04-25T01:05:42.533Z,993.25
2019-04-25T01:06:41.683Z,993.22
2019-04-25T01:07:42.234Z,993.20
2019-04-25T01:08:41.540Z,993.15
2019-04-25T01:09:42.285Z,993.17
2019-04-25T01:10:41.654Z,993.20
2019-04-25T01:11:42.406Z,993.18
2019-04-25T01:12:41.687Z,993.19
2019-04-25T01:13:42.277Z,993.20
2019-04-25T01:14:42.034Z,993.25
2019-04-25T01:15:42.512Z,993.22
2019-04-25T01:16:41.760Z,993.22
2019-04-25T01:17:41.396Z,993.21
2019-04-25T01:18:41.278Z,993.16
2019-04-25T01:19:41.274Z,993.14
2019-04-25T01:20:41.272Z,993.12
2019-04-25T01:21:41.268Z,993.12
2019-04-25T01:22:41.267Z,993.20
2019-04-25T01:23:41.260Z,993.24
2019-04-25T01:24:41.257Z,993.30
2019-04-25T01:25:43.095Z,993.33
2019-04-25T01:26:41.804Z,993.31
2019-04-25T01:27:41.262Z,993.37
2019-04-25T01:28:41.244Z,993.39
2019-04-25T01:29:41.244Z,993.40
2019-04-25T01:30:41.236Z,993.38
2019-04-25T01:31:41.235Z,993.39
2019-04-25T01:32:41.232Z,993.42
2019-04-25T01:33:41.230Z,993.39
2019-04-25T01:34:41.222Z,993.40
2019-04-25T01:35:41.236Z,993.42
2019-04-25T01:36:41.220Z,993.38
2019-04-25T01:37:41.215Z,993.37
2019-04-25T01:38:41.231Z,993.44
2019-04-25T01:39:41.207Z,993.36
2019-04-25T01:40:41.204Z,993.37
2019-04-25T01:41:41.202Z,993.44
2019-04-25T01:42:41.199Z,993.49
2019-04-25T01:43:41.193Z,993.53
2019-04-25T01:44:41.189Z,993.47
2019-04-25T01:45:41.188Z,993.45
2019-04-25T01:46:41.182Z,993.48
2019-04-25T01:47:41.180Z,993.46
2019-04-25T01:48:41.176Z,993.46
2019-04-25T01:49:41.176Z,993.52
2019-04-25T01:50:41.164Z,993.53
2019-04-25T01:51:41.164Z,993.53
2019-04-25T01:52:41.157Z,993.57
2019-04-25T01:53:41.172Z,993.61
2019-04-25T01:54:41.155Z,993.61
2019-04-25T01:55:51.773Z,993.60
2019-04-25T01:56:41.140Z,993.60
2019-04-25T01:57:41.136Z,993.59
2019-04-25T01:58:41.139Z,993.58
2019-04-25T01:59:41.131Z,993.55
2019-04-25T02:00:41.124Z,993.54
2019-04-25T02:01:41.124Z,993.51
2019-04-25T02:02:41.115Z,993.45
2019-04-25T02:03:41.127Z,993.48
2019-04-25T02:04:41.114Z,993.55
2019-04-25T02:05:41.122Z,993.62
2019-04-25T02:06:41.100Z,993.70
2019-04-25T02:07:41.104Z,993.71
2019-04-25T02:08:41.093Z,993.78
2019-04-25T02:09:41.092Z,993.88
2019-04-25T02:10:41.086Z,993.89
2019-04-25T02:11:41.084Z,993.86
2019-04-25T02:12:41.075Z,993.91
2019-04-25T02:13:41.072Z,993.94
2019-04-25T02:14:41.087Z,993.96
2019-04-25T02:15:41.066Z,994.05
2019-04-25T02:16:41.060Z,994.09
2019-04-25T02:17:41.055Z,994.03
2019-04-25T02:18:41.053Z,993.99
2019-04-25T02:19:41.053Z,993.99
2019-04-25T02:20:41.041Z,994.01
2019-04-25T02:21:41.037Z,994.02
2019-04-25T02:22:41.035Z,994.05
2019-04-25T02:23:41.030Z,994.01
2019-04-25T02:24:41.032Z,993.99
2019-04-25T02:25:41.030Z,994.04
2019-04-25T02:26:41.020Z,994.01
2019-04-25T02:27:41.012Z,994.02
2019-04-25T02:28:41.006Z,994.01
2019-04-25T02:29:41.005Z,994.06
2019-04-25T02:30:41.001Z,994.07
2019-04-25T02:31:40.994Z,994.10
2019-04-25T02:32:40.989Z,994.07
2019-04-25T02:33:41.006Z,994.07
2019-04-25T02:34:40.979Z,994.06
2019-04-25T02:35:43.142Z,994.04
2019-04-25T02:36:40.973Z,993.99
2019-04-25T02:37:40.972Z,993.97
2019-04-25T02:38:40.961Z,993.96
2019-04-25T02:39:40.958Z,993.92
2019-04-25T02:40:40.957Z,993.92
2019-04-25T02:41:40.947Z,993.92
2019-04-25T02:42:40.943Z,993.95
2019-04-25T02:43:40.943Z,994.01
2019-04-25T02:44:40.940Z,994.05
2019-04-25T02:45:40.931Z,994.11
2019-04-25T02:46:40.928Z,994.12
2019-04-25T02:47:40.924Z,994.09
2019-04-25T02:48:40.920Z,994.13
2019-04-25T02:49:40.923Z,994.17
2019-04-25T02:50:40.919Z,994.14
2019-04-25T02:51:40.917Z,994.18
2019-04-25T02:52:40.909Z,994.19
2019-04-25T02:53:40.891Z,994.17
2019-04-25T02:54:40.889Z,994.13
2019-04-25T02:55:40.907Z,994.13
2019-04-25T02:56:40.899Z,994.14
2019-04-25T02:57:40.876Z,994.12
2019-04-25T02:58:41.146Z,994.15
2019-04-25T02:59:40.862Z,994.12
2019-04-25T03:00:55.030Z,994.11
2019-04-25T03:01:40.856Z,994.13
2019-04-25T03:02:40.851Z,994.12
2019-04-25T03:03:40.846Z,994.10
2019-04-25T03:04:40.841Z,994.11
2019-04-25T03:05:40.834Z,994.12
2019-04-25T03:06:40.838Z,994.14
2019-04-25T03:07:40.844Z,994.05
2019-04-25T03:08:40.817Z,994.09
2019-04-25T03:09:40.811Z,994.08
2019-04-25T03:10:40.806Z,994.07
2019-04-25T03:11:40.802Z,994.09
2019-04-25T03:12:40.801Z,994.05
2019-04-25T03:13:40.790Z,994.10
2019-04-25T03:14:40.789Z,994.08
2019-04-25T03:15:40.782Z,994.07
2019-04-25T03:16:40.778Z,994.05
2019-04-25T03:17:40.775Z,994.11
2019-04-25T03:18:40.786Z,994.12
2019-04-25T03:19:40.762Z,994.13
2019-04-25T03:20:40.761Z,994.14
2019-04-25T03:21:40.751Z,994.16
2019-04-25T03:22:40.744Z,994.19
2019-04-25T03:23:42.862Z,994.23
2019-04-25T03:24:40.732Z,994.20
2019-04-25T03:25:40.728Z,994.19
2019-04-25T03:26:40.896Z,994.19
2019-04-25T03:27:40.733Z,994.23
2019-04-25T03:28:40.715Z,994.28
2019-04-25T03:29:41.601Z,994.26
2019-04-25T03:30:40.705Z,994.27
2019-04-25T03:31:40.698Z,994.23
2019-04-25T03:32:40.690Z,994.25
2019-04-25T03:33:40.684Z,994.26
2019-04-25T03:34:40.678Z,994.21
2019-04-25T03:35:40.679Z,994.16
2019-04-25T03:36:40.680Z,994.15
2019-04-25T03:37:40.662Z,994.17
2019-04-25T03:38:40.659Z,994.20
2019-04-25T03:39:40.649Z,994.24
2019-04-25T03:40:40.645Z,994.25
2019-04-25T03:41:40.641Z,994.26
2019-04-25T03:42:40.633Z,994.25
2019-04-25T03:43:40.702Z,994.30
2019-04-25T03:44:40.625Z,994.31
2019-04-25T03:45:40.617Z,994.32
2019-04-25T03:46:40.613Z,994.32
2019-04-25T03:47:40.609Z,994.35
2019-04-25T03:48:40.601Z,994.35
2019-04-25T03:49:40.592Z,994.40
2019-04-25T03:50:40.604Z,994.46
2019-04-25T03:51:40.585Z,994.48
2019-04-25T03:52:40.580Z,994.52
2019-04-25T03:53:40.575Z,994.56
2019-04-25T03:54:40.567Z,994.56
2019-04-25T03:55:40.567Z,994.60
2019-04-25T03:56:49.872Z,994.57
2019-04-25T03:57:40.549Z,994.51
2019-04-25T03:58:40.538Z,994.52
2019-04-25T03:59:40.535Z,994.52
2019-04-25T04:00:40.531Z,994.52
2019-04-25T04:01:40.525Z,994.51
2019-04-25T04:02:40.519Z,994.53
2019-04-25T04:03:40.515Z,994.55
2019-04-25T04:04:40.511Z,994.56
2019-04-25T04:05:40.500Z,994.61
2019-04-25T04:06:40.495Z,994.57
2019-04-25T04:07:40.491Z,994.62
2019-04-25T04:08:40.482Z,994.65
2019-04-25T04:09:40.478Z,994.67
2019-04-25T04:10:40.471Z,994.65
2019-04-25T04:11:40.491Z,994.66
2019-04-25T04:12:40.467Z,994.72
2019-04-25T04:13:40.454Z,994.69
2019-04-25T04:14:40.458Z,994.73
2019-04-25T04:15:40.442Z,994.78
2019-04-25T04:16:40.436Z,994.80
2019-04-25T04:17:40.430Z,994.80
2019-04-25T04:18:40.421Z,994.75
2019-04-25T04:19:40.422Z,994.77
2019-04-25T04:20:40.412Z,994.78
2019-04-25T04:21:40.409Z,994.74
2019-04-25T04:22:40.402Z,994.75
2019-04-25T04:23:40.391Z,994.75
2019-04-25T04:24:40.388Z,994.78
2019-04-25T04:25:40.394Z,994.78
2019-04-25T04:26:40.389Z,994.84
2019-04-25T04:27:40.369Z,994.85
2019-04-25T04:28:40.367Z,994.88
2019-04-25T04:29:40.355Z,994.92
2019-04-25T04:30:40.473Z,994.99
2019-04-25T04:31:40.345Z,994.96
2019-04-25T04:32:40.343Z,994.99
2019-04-25T04:33:40.331Z,995.04
2019-04-25T04:34:40.328Z,995.02
2019-04-25T04:35:40.318Z,995.05
2019-04-25T04:36:40.337Z,995.04
2019-04-25T04:37:40.316Z,995.05
2019-04-25T04:38:40.321Z,995.02
2019-04-25T04:39:40.295Z,995.02
2019-04-25T04:40:40.292Z,994.96
2019-04-25T04:41:40.282Z,994.98
2019-04-25T04:42:40.276Z,994.95
2019-04-25T04:43:40.272Z,995.03
2019-04-25T04:44:40.270Z,995.00
2019-04-25T04:45:43.130Z,995.09
2019-04-25T04:46:40.254Z,995.10
2019-04-25T04:47:40.251Z,995.13
2019-04-25T04:48:40.244Z,995.08
2019-04-25T04:49:40.235Z,995.12
2019-04-25T04:50:40.234Z,995.10
2019-04-25T04:51:40.228Z,995.12
2019-04-25T04:52:40.226Z,995.18
2019-04-25T04:53:40.214Z,995.18
2019-04-25T04:54:40.211Z,995.23
2019-04-25T04:55:40.203Z,995.27
2019-04-25T04:56:40.200Z,995.29
2019-04-25T04:57:40.190Z,995.28
2019-04-25T04:58:40.186Z,995.27
2019-04-25T04:59:40.186Z,995.27
2019-04-25T05:00:40.177Z,995.26
2019-04-25T05:01:40.940Z,995.23
2019-04-25T05:02:40.164Z,995.22
2019-04-25T05:03:40.175Z,995.25
2019-04-25T05:04:40.159Z,995.23
2019-04-25T05:05:40.148Z,995.26
2019-04-25T05:06:40.149Z,995.30
2019-04-25T05:07:40.147Z,995.32
2019-04-25T05:08:40.140Z,995.34
2019-04-25T05:09:40.129Z,995.38
2019-04-25T05:10:40.124Z,995.37
2019-04-25T05:11:40.127Z,995.39
2019-04-25T05:12:40.113Z,995.37
2019-04-25T05:13:40.105Z,995.43
2019-04-25T05:14:40.102Z,995.36
2019-04-25T05:15:40.102Z,995.42
2019-04-25T05:16:40.095Z,995.40
2019-04-25T05:17:40.087Z,995.41
2019-04-25T05:18:40.169Z,995.39
2019-04-25T05:19:40.085Z,995.38
2019-04-25T05:20:40.074Z,995.43
2019-04-25T05:21:40.071Z,995.38
2019-04-25T05:22:40.074Z,995.42
2019-04-25T05:23:40.061Z,995.44
2019-04-25T05:24:40.059Z,995.50
2019-04-25T05:25:40.047Z,995.52
2019-04-25T05:26:40.044Z,995.51
2019-04-25T05:27:59.083Z,995.57
2019-04-25T05:28:40.041Z,995.62
2019-04-25T05:29:40.047Z,995.69
2019-04-25T05:30:40.067Z,995.65
2019-04-25T05:31:40.022Z,995.64
2019-04-25T05:32:40.102Z,995.64
2019-04-25T05:33:40.038Z,995.62
2019-04-25T05:34:40.009Z,995.59
2019-04-25T05:35:40.050Z,995.61
2019-04-25T05:36:39.999Z,995.63
2019-04-25T05:37:39.996Z,995.63
2019-04-25T05:38:39.995Z,995.64
2019-04-25T05:39:39.991Z,995.67
2019-04-25T05:40:39.985Z,995.64
2019-04-25T05:41:39.988Z,995.66
2019-04-25T05:42:39.984Z,995.65
2019-04-25T05:43:39.978Z,995.65
2019-04-25T05:44:39.977Z,995.67
2019-04-25T05:45:39.973Z,995.72
2019-04-25T05:46:39.975Z,995.73
2019-04-25T05:47:39.968Z,995.77
2019-04-25T05:48:39.961Z,995.79
2019-04-25T05:49:39.999Z,995.83
2019-04-25T05:50:39.976Z,995.86
2019-04-25T05:51:39.946Z,995.89
2019-04-25T05:52:39.944Z,995.89
2019-04-25T05:53:39.938Z,995.88
2019-04-25T05:54:39.935Z,995.88
2019-04-25T05:55:39.932Z,995.86
2019-04-25T05:56:39.927Z,995.90
2019-04-25T05:57:47.417Z,995.89
2019-04-25T05:58:39.922Z,995.90
2019-04-25T05:59:39.936Z,995.96
2019-04-25T06:00:39.914Z,996.00
2019-04-25T06:01:39.911Z,996.01
2019-04-25T06:02:39.903Z,995.98
2019-04-25T06:03:39.899Z,995.95
2019-04-25T06:04:39.900Z,995.98
2019-04-25T06:05:39.893Z,995.95
2019-04-25T06:06:39.895Z,995.97
2019-04-25T06:07:39.886Z,996.03
2019-04-25T06:08:39.895Z,996.02
2019-04-25T06:09:39.880Z,995.97
2019-04-25T06:10:39.877Z,996.02
2019-04-25T06:11:39.875Z,995.95
2019-04-25T06:12:39.873Z,995.97
2019-04-25T06:13:39.863Z,995.97
2019-04-25T06:14:39.862Z,995.96
2019-04-25T06:15:39.856Z,995.99
2019-04-25T06:16:39.853Z,995.97
2019-04-25T06:17:39.849Z,995.97
2019-04-25T06:18:39.848Z,996.03
2019-04-25T06:19:39.841Z,996.01
2019-04-25T06:20:39.838Z,996.04
2019-04-25T06:21:39.838Z,996.03
2019-04-25T06:22:39.829Z,995.99
2019-04-25T06:23:39.826Z,996.03
2019-04-25T06:24:39.825Z,996.02
2019-04-25T06:25:40.110Z,996.04
2019-04-25T06:26:40.125Z,996.05
2019-04-25T06:27:39.811Z,996.03
2019-04-25T06:28:49.436Z,996.02
2019-04-25T06:29:39.806Z,996.01
2019-04-25T06:30:39.803Z,996.06
2019-04-25T06:31:39.805Z,996.05
2019-04-25T06:32:39.795Z,996.06
2019-04-25T06:33:40.306Z,996.09
2019-04-25T06:34:39.792Z,996.09
2019-04-25T06:35:39.788Z,996.13
2019-04-25T06:36:39.782Z,996.13
2019-04-25T06:37:39.778Z,996.12
2019-04-25T06:38:39.776Z,996.13
2019-04-25T06:39:39.773Z,996.13
2019-04-25T06:40:39.770Z,996.12
2019-04-25T06:41:39.766Z,996.14
2019-04-25T06:42:39.765Z,996.16
2019-04-25T06:43:39.757Z,996.17
2019-04-25T06:44:39.758Z,996.17
2019-04-25T06:45:39.753Z,996.17
2019-04-25T06:46:39.755Z,996.20
2019-04-25T06:47:39.746Z,996.20
2019-04-25T06:48:39.745Z,996.18
2019-04-25T06:49:39.737Z,996.18
2019-04-25T06:50:39.734Z,996.18
2019-04-25T06:51:39.732Z,996.22
2019-04-25T06:52:39.728Z,996.17
2019-04-25T06:53:39.739Z,996.15
2019-04-25T06:54:39.723Z,996.16
2019-04-25T06:55:39.719Z,996.15
2019-04-25T06:56:39.733Z,996.13
2019-04-25T06:57:39.716Z,996.15
2019-04-25T06:58:39.711Z,996.16
2019-04-25T06:59:41.485Z,996.17
2019-04-25T07:00:42.582Z,996.16
2019-04-25T07:01:39.700Z,996.15
2019-04-25T07:02:39.698Z,996.15
2019-04-25T07:03:39.696Z,996.13
2019-04-25T07:04:39.692Z,996.17
2019-04-25T07:05:40.705Z,996.16
2019-04-25T07:06:39.692Z,996.12
2019-04-25T07:07:39.683Z,996.18
2019-04-25T07:08:39.682Z,996.11
2019-04-25T07:09:39.688Z,996.15
2019-04-25T07:10:39.679Z,996.17
2019-04-25T07:11:39.669Z,996.13
2019-04-25T07:12:39.668Z,996.14
2019-04-25T07:13:39.663Z,996.13
2019-04-25T07:14:39.660Z,996.12
2019-04-25T07:15:39.665Z,996.11
2019-04-25T07:16:39.654Z,996.07
2019-04-25T07:17:39.652Z,996.11
2019-04-25T07:18:39.645Z,996.12
2019-04-25T07:19:39.644Z,996.10
2019-04-25T07:20:39.641Z,996.12
2019-04-25T07:21:39.644Z,996.10
2019-04-25T07:22:39.637Z,996.12
2019-04-25T07:23:40.383Z,996.15
2019-04-25T07:24:39.630Z,996.17
2019-04-25T07:25:39.630Z,996.14
2019-04-25T07:26:39.864Z,996.16
2019-04-25T07:27:39.619Z,996.17
2019-04-25T07:28:39.615Z,996.15
2019-04-25T07:29:39.620Z,996.10
2019-04-25T07:30:50.058Z,996.14
2019-04-25T07:31:39.610Z,996.12
2019-04-25T07:32:39.607Z,996.14
2019-04-25T07:33:39.599Z,996.07
2019-04-25T07:34:39.598Z,996.06
2019-04-25T07:35:39.597Z,996.02
2019-04-25T07:36:39.614Z,996.01
2019-04-25T07:37:41.777Z,996.06
2019-04-25T07:38:39.587Z,995.98
2019-04-25T07:39:39.586Z,995.99
2019-04-25T07:40:39.587Z,996.02
2019-04-25T07:41:39.579Z,996.02
2019-04-25T07:42:39.581Z,995.97
2019-04-25T07:43:39.580Z,995.97
2019-04-25T07:44:49.646Z,995.94
2019-04-25T07:45:39.569Z,995.95
2019-04-25T07:46:40.104Z,995.98
2019-04-25T07:47:39.595Z,995.98
2019-04-25T07:48:39.563Z,995.93
2019-04-25T07:49:39.556Z,995.93
2019-04-25T07:50:39.583Z,995.90
2019-04-25T07:51:39.555Z,995.87
2019-04-25T07:52:39.550Z,995.89
2019-04-25T07:53:39.543Z,995.85
2019-04-25T07:54:39.546Z,995.88
2019-04-25T07:55:39.541Z,995.85
2019-04-25T07:56:39.537Z,995.83
2019-04-25T07:57:39.536Z,995.80
2019-04-25T07:58:49.241Z,995.81
2019-04-25T07:59:39.541Z,995.78
2019-04-25T08:00:39.529Z,995.77
2019-04-25T08:01:39.523Z,995.78
2019-04-25T08:02:39.590Z,995.78
2019-04-25T08:03:39.519Z,995.80
2019-04-25T08:04:39.516Z,995.83
2019-04-25T08:05:39.577Z,995.81
2019-04-25T08:06:39.514Z,995.82
2019-04-25T08:07:39.510Z,995.81
2019-04-25T08:08:39.511Z,995.78
2019-04-25T08:09:39.523Z,995.77
2019-04-25T08:10:39.560Z,995.72
2019-04-25T08:11:39.500Z,995.76
2019-04-25T08:12:39.506Z,995.76
2019-04-25T08:13:39.881Z,995.75
2019-04-25T08:14:39.491Z,995.72
2019-04-25T08:15:39.491Z,995.74
2019-04-25T08:16:39.486Z,995.71
2019-04-25T08:17:39.861Z,995.74
2019-04-25T08:18:39.480Z,995.75
2019-04-25T08:19:39.483Z,995.75
2019-04-25T08:20:40.126Z,995.75
2019-04-25T08:21:39.475Z,995.74
2019-04-25T08:22:52.807Z,995.75
2019-04-25T08:23:39.471Z,995.77
2019-04-25T08:24:39.473Z,995.76
2019-04-25T08:25:40.626Z,995.78
2019-04-25T08:26:39.467Z,995.77
2019-04-25T08:27:39.463Z,995.80
2019-04-25T08:28:51.911Z,995.76
2019-04-25T08:29:39.849Z,995.80
2019-04-25T08:30:39.454Z,995.74
2019-04-25T08:31:39.484Z,995.77
2019-04-25T08:32:39.615Z,995.78
2019-04-25T08:33:39.450Z,995.78
2019-04-25T08:34:39.448Z,995.76
2019-04-25T08:35:39.453Z,995.79
2019-04-25T08:36:40.085Z,995.80
2019-04-25T08:37:39.445Z,995.79
2019-04-25T08:38:40.227Z,995.77
2019-04-25T08:39:39.822Z,995.79
2019-04-25T08:40:40.373Z,995.80
2019-04-25T08:41:39.443Z,995.81
2019-04-25T08:42:39.865Z,995.75
2019-04-25T08:43:40.449Z,995.77
2019-04-25T08:44:39.446Z,995.73
2019-04-25T08:45:39.765Z,995.75
2019-04-25T08:46:39.535Z,995.75
2019-04-25T08:47:39.561Z,995.75
2019-04-25T08:48:39.998Z,995.73
2019-04-25T08:49:40.097Z,995.72
2019-04-25T08:50:40.829Z,995.73
2019-04-25T08:51:40.103Z,995.71
2019-04-25T08:52:40.069Z,995.67
2019-04-25T08:53:39.423Z,995.66
2019-04-25T08:54:42.188Z,995.68
2019-04-25T08:55:39.417Z,995.70
2019-04-25T08:56:39.869Z,995.72
2019-04-25T08:57:40.122Z,995.72
2019-04-25T08:58:39.425Z,995.71
2019-04-25T08:59:44.480Z,995.67
2019-04-25T09:00:40.406Z,995.73
2019-04-25T09:01:41.569Z,995.70
2019-04-25T09:02:39.408Z,995.69
2019-04-25T09:03:40.159Z,995.71
2019-04-25T09:04:40.118Z,995.71
2019-04-25T09:05:40.265Z,995.68
2019-04-25T09:06:40.329Z,995.72
2019-04-25T09:07:39.413Z,995.69
2019-04-25T09:08:39.489Z,995.73
2019-04-25T09:09:39.417Z,995.67
2019-04-25T09:10:40.149Z,995.68
2019-04-25T09:11:40.131Z,995.66
2019-04-25T09:12:39.721Z,995.62
2019-04-25T09:13:39.590Z,995.61
2019-04-25T09:14:39.428Z,995.62
2019-04-25T09:15:39.538Z,995.58
2019-04-25T09:16:39.899Z,995.53
2019-04-25T09:17:39.488Z,995.51
2019-04-25T09:18:40.219Z,995.55
2019-04-25T09:19:39.957Z,995.57
2019-04-25T09:20:41.659Z,995.54
2019-04-25T09:21:42.682Z,995.51
2019-04-25T09:22:39.947Z,995.52
2019-04-25T09:23:39.674Z,995.51
2019-04-25T09:24:40.118Z,995.53
2019-04-25T09:25:39.449Z,995.50
2019-04-25T09:26:40.018Z,995.43
2019-04-25T09:27:40.686Z,995.44
2019-04-25T09:28:40.743Z,995.44
2019-04-25T09:29:39.454Z,995.44
2019-04-25T09:30:40.194Z,995.49
2019-04-25T09:31:40.424Z,995.52
2019-04-25T09:32:39.934Z,995.46
2019-04-25T09:33:39.457Z,995.49
2019-04-25T09:34:39.470Z,995.44
2019-04-25T09:35:39.615Z,995.43
2019-04-25T09:36:39.947Z,995.43
2019-04-25T09:37:39.461Z,995.46
2019-04-25T09:38:39.464Z,995.44
2019-04-25T09:39:39.467Z,995.47
2019-04-25T09:40:39.580Z,995.37
2019-04-25T09:41:39.892Z,995.42
2019-04-25T09:42:39.476Z,995.39
2019-04-25T09:43:40.305Z,995.42
2019-04-25T09:44:39.467Z,995.39
2019-04-25T09:45:39.629Z,995.41
2019-04-25T09:46:39.531Z,995.38
2019-04-25T09:47:39.468Z,995.36
2019-04-25T09:48:40.273Z,995.35
2019-04-25T09:49:39.466Z,995.33
2019-04-25T09:50:39.741Z,995.39
2019-04-25T09:51:39.745Z,995.36
2019-04-25T09:52:40.189Z,995.34
2019-04-25T09:53:44.737Z,995.32
2019-04-25T09:54:39.914Z,995.31
2019-04-25T09:55:39.630Z,995.28
2019-04-25T09:56:40.474Z,995.29
2019-04-25T09:57:39.473Z,995.32
2019-04-25T09:58:40.106Z,995.35
2019-04-25T09:59:39.472Z,995.33
2019-04-25T10:00:40.227Z,995.34
2019-04-25T10:01:40.203Z,995.26
2019-04-25T10:02:40.263Z,995.25
2019-04-25T10:03:39.484Z,995.27
2019-04-25T10:04:39.479Z,995.24
2019-04-25T10:05:40.346Z,995.21
2019-04-25T10:06:39.480Z,995.19
2019-04-25T10:07:39.486Z,995.24
2019-04-25T10:08:39.478Z,995.22
2019-04-25T10:09:39.875Z,995.20
2019-04-25T10:10:40.456Z,995.25
2019-04-25T10:11:39.939Z,995.25
2019-04-25T10:12:39.483Z,995.26
2019-04-25T10:13:40.019Z,995.25
2019-04-25T10:14:39.485Z,995.23
2019-04-25T10:15:39.580Z,995.18
2019-04-25T10:16:40.222Z,995.25
2019-04-25T10:17:39.493Z,995.28
2019-04-25T10:18:39.488Z,995.22
2019-04-25T10:19:39.492Z,995.23
2019-04-25T10:20:39.494Z,995.25
2019-04-25T10:21:39.613Z,995.21
2019-04-25T10:22:40.299Z,995.22
2019-04-25T10:23:39.874Z,995.19
2019-04-25T10:24:39.698Z,995.19
2019-04-25T10:25:39.614Z,995.23
2019-04-25T10:26:39.843Z,995.21
2019-04-25T10:27:39.492Z,995.19
2019-04-25T10:28:39.598Z,995.22
2019-04-25T10:29:47.302Z,995.19
2019-04-25T10:30:39.560Z,995.19
2019-04-25T10:31:39.870Z,995.13
2019-04-25T10:32:39.497Z,995.12
2019-04-25T10:33:39.755Z,995.12
2019-04-25T10:34:40.301Z,995.12
2019-04-25T10:35:48.051Z,995.10
2019-04-25T10:36:41.267Z,995.14
2019-04-25T10:37:39.904Z,995.11
2019-04-25T10:38:40.334Z,995.12
2019-04-25T10:39:40.100Z,995.11
2019-04-25T10:40:40.561Z,995.10
2019-04-25T10:41:40.190Z,995.09
2019-04-25T10:42:40.619Z,995.13
2019-04-25T10:43:40.395Z,995.20
2019-04-25T10:44:40.164Z,995.17
2019-04-25T10:45:39.794Z,995.21
2019-04-25T10:46:40.179Z,995.18
2019-04-25T10:47:40.184Z,995.20
2019-04-25T10:48:40.061Z,995.17
2019-04-25T10:49:39.844Z,995.12
2019-04-25T10:50:40.191Z,995.11
2019-04-25T10:51:39.904Z,995.06
2019-04-25T10:52:39.760Z,994.98
2019-04-25T10:53:39.567Z,994.97
2019-04-25T10:54:39.840Z,994.96
2019-04-25T10:55:40.393Z,995.00
2019-04-25T10:56:40.144Z,994.94
2019-04-25T10:57:39.594Z,994.94
2019-04-25T10:58:40.183Z,994.91
2019-04-25T10:59:53.032Z,994.96
2019-04-25T11:00:39.826Z,994.94
2019-04-25T11:01:40.286Z,994.93
2019-04-25T11:02:39.613Z,994.88
2019-04-25T11:03:40.639Z,994.84
2019-04-25T11:04:40.678Z,994.82
2019-04-25T11:05:40.533Z,994.88
2019-04-25T11:06:39.628Z,994.81
2019-04-25T11:07:39.761Z,994.80
2019-04-25T11:08:40.412Z,994.80
2019-04-25T11:09:40.632Z,994.83
2019-04-25T11:10:40.591Z,994.73
2019-04-25T11:11:39.647Z,994.71
2019-04-25T11:12:40.005Z,994.78
2019-04-25T11:13:39.655Z,994.63
2019-04-25T11:14:39.970Z,994.66
2019-04-25T11:15:39.664Z,994.67
2019-04-25T11:16:39.664Z,994.66
2019-04-25T11:17:39.662Z,994.65
2019-04-25T11:18:39.690Z,994.62
2019-04-25T11:19:40.099Z,994.61
2019-04-25T11:20:40.208Z,994.58
2019-04-25T11:21:39.680Z,994.58
2019-04-25T11:22:39.684Z,994.58
2019-04-25T11:23:40.511Z,994.55
2019-04-25T11:24:39.684Z,994.52
2019-04-25T11:25:40.609Z,994.55
2019-04-25T11:26:40.557Z,994.49
2019-04-25T11:27:39.692Z,994.53
2019-04-25T11:28:39.688Z,994.57
2019-04-25T11:29:39.692Z,994.50
2019-04-25T11:30:39.693Z,994.49
2019-04-25T11:31:39.698Z,994.47
2019-04-25T11:32:39.698Z,994.45
2019-04-25T11:33:39.700Z,994.43
2019-04-25T11:34:39.707Z,994.43
2019-04-25T11:35:39.703Z,994.32
2019-04-25T11:36:39.721Z,994.41
2019-04-25T11:37:39.710Z,994.45
2019-04-25T11:38:39.714Z,994.41
2019-04-25T11:39:39.718Z,994.34
2019-04-25T11:40:39.722Z,994.39
2019-04-25T11:41:40.686Z,994.27
2019-04-25T11:42:39.720Z,994.31
2019-04-25T11:43:39.726Z,994.32
2019-04-25T11:44:39.739Z,994.28
2019-04-25T11:45:39.729Z,994.25
2019-04-25T11:46:39.730Z,994.24
2019-04-25T11:47:39.731Z,994.21
2019-04-25T11:48:39.738Z,994.21
2019-04-25T11:49:39.737Z,994.21
2019-04-25T11:50:39.737Z,994.15
2019-04-25T11:51:39.739Z,994.22
2019-04-25T11:52:39.741Z,994.19
2019-04-25T11:53:39.744Z,994.18
2019-04-25T11:54:39.745Z,994.20
2019-04-25T11:55:39.749Z,994.21
2019-04-25T11:56:39.762Z,994.14
2019-04-25T11:57:39.753Z,994.15
2019-04-25T11:58:39.759Z,994.05
2019-04-25T11:59:39.756Z,994.09
2019-04-25T12:00:39.789Z,994.08
2019-04-25T12:01:39.759Z,994.06
2019-04-25T12:02:39.806Z,994.02
2019-04-25T12:03:39.767Z,994.00
2019-04-25T12:04:42.688Z,993.98
2019-04-25T12:05:39.772Z,993.95
2019-04-25T12:06:39.773Z,993.94
2019-04-25T12:07:39.778Z,993.93
2019-04-25T12:08:39.780Z,993.94
2019-04-25T12:09:39.841Z,993.89
2019-04-25T12:10:39.790Z,993.88
2019-04-25T12:11:39.786Z,993.85
2019-04-25T12:12:39.870Z,993.86
2019-04-25T12:13:39.789Z,993.86
2019-04-25T12:14:39.820Z,993.84
2019-04-25T12:15:40.153Z,993.78
2019-04-25T12:16:40.802Z,993.75
2019-04-25T12:17:39.797Z,993.65
2019-04-25T12:18:39.802Z,993.68
2019-04-25T12:19:39.808Z,993.67
2019-04-25T12:20:39.805Z,993.67
2019-04-25T12:21:41.703Z,993.71
2019-04-25T12:22:39.811Z,993.66
2019-04-25T12:23:39.851Z,993.60
2019-04-25T12:24:40.015Z,993.58
2019-04-25T12:25:41.708Z,993.58
2019-04-25T12:26:39.819Z,993.53
2019-04-25T12:27:39.823Z,993.58
2019-04-25T12:28:39.827Z,993.51