createdAt,value
2017-04-28T00:00:10.320Z,0.00
2017-04-28T00:00:57.813Z,0.00
2017-04-28T00:01:45.814Z,0.00
2017-04-28T00:02:33.701Z,0.00
2017-04-28T00:03:22.731Z,0.00
2017-04-28T00:04:10.429Z,0.00
2017-04-28T00:04:53.143Z,0.00
2017-04-28T00:05:40.638Z,0.00
2017-04-28T00:06:23.610Z,0.00
2017-04-28T00:07:11.132Z,0.00
2017-04-28T00:07:59.127Z,0.00
2017-04-28T00:08:47.003Z,0.00
2017-04-28T00:09:36.351Z,0.00
2017-04-28T00:10:23.555Z,0.00
2017-04-28T00:11:06.482Z,0.00
2017-04-28T00:11:53.988Z,0.00
2017-04-28T00:12:41.925Z,0.00
2017-04-28T00:13:29.857Z,0.00
2017-04-28T00:14:18.853Z,0.00
2017-04-28T00:15:06.533Z,0.00
2017-04-28T00:15:54.315Z,0.00
2017-04-28T00:16:42.264Z,0.00
2017-04-28T00:17:31.247Z,0.00
2017-04-28T00:18:18.750Z,0.00
2017-04-28T00:19:01.684Z,0.00
2017-04-28T00:19:49.185Z,0.00
2017-04-28T00:20:32.288Z,0.00
2017-04-28T00:21:19.720Z,0.00
2017-04-28T00:22:02.630Z,0.00
2017-04-28T00:22:50.160Z,0.00
2017-04-28T00:23:33.170Z,0.00
2017-04-28T00:24:26.644Z,0.00
2017-04-28T00:25:15.593Z,0.00
2017-04-28T00:26:03.289Z,0.00
2017-04-28T00:26:46.060Z,0.00
2017-04-28T00:27:33.529Z,0.00
2017-04-28T00:28:16.539Z,0.00
2017-04-28T00:29:04.044Z,0.00
2017-04-28T00:29:51.959Z,0.00
2017-04-28T00:30:39.951Z,0.00
2017-04-28T00:31:28.910Z,0.00
2017-04-28T00:32:16.400Z,0.00
2017-04-28T00:33:16.337Z,0.00
2017-04-28T00:34:11.337Z,0.00
2017-04-28T00:35:04.862Z,0.00
2017-04-28T00:36:04.757Z,0.00
2017-04-28T00:36:53.743Z,0.00
2017-04-28T00:37:48.209Z,0.00
2017-04-28T00:38:42.748Z,0.00
2017-04-28T00:39:37.241Z,0.00
2017-04-28T00:40:31.746Z,0.00
2017-04-28T00:41:25.210Z,0.00
2017-04-28T00:42:20.319Z,0.00
2017-04-28T00:43:19.724Z,0.00
2017-04-28T00:44:13.644Z,0.00
2017-04-28T00:45:07.545Z,0.00
2017-04-28T00:46:02.573Z,0.00
2017-04-28T00:46:56.034Z,0.00
2017-04-28T00:47:50.046Z,0.00
2017-04-28T00:48:38.940Z,0.00
2017-04-28T00:49:32.461Z,0.00
2017-04-28T00:50:26.393Z,0.00
2017-04-28T00:51:09.363Z,0.00
2017-04-28T00:51:57.854Z,0.00
2017-04-28T00:52:45.382Z,0.00
2017-04-28T00:53:33.408Z,0.00
2017-04-28T00:54:16.211Z,0.00
2017-04-28T00:55:03.782Z,0.00
2017-04-28T00:55:51.754Z,0.00
2017-04-28T00:56:39.699Z,0.00
2017-04-28T00:57:28.640Z,0.00
2017-04-28T00:58:16.173Z,0.00
2017-04-28T00:59:04.140Z,0.00
2017-04-28T00:59:52.065Z,0.00
2017-04-28T01:00:41.069Z,0.00
2017-04-28T01:01:28.533Z,0.00
2017-04-28T01:02:11.493Z,0.00
2017-04-28T01:02:59.009Z,0.00
2017-04-28T01:03:47.925Z,0.00
2017-04-28T01:04:36.465Z,0.00
2017-04-28T01:05:23.979Z,0.00
2017-04-28T01:06:13.111Z,0.00
2017-04-28T01:07:06.445Z,0.00
2017-04-28T01:08:00.377Z,0.00
2017-04-28T01:08:54.358Z,0.00
2017-04-28T01:09:48.246Z,0.00
2017-04-28T01:10:36.231Z,0.00
2017-04-28T01:11:24.118Z,0.00
2017-04-28T01:12:19.151Z,0.00
2017-04-28T01:13:12.610Z,0.00
2017-04-28T01:14:01.558Z,0.00
2017-04-28T01:14:49.349Z,0.00
2017-04-28T01:15:32.041Z,0.00
2017-04-28T01:16:19.611Z,0.00
2017-04-28T01:17:02.562Z,0.00
2017-04-28T01:17:56.030Z,0.00
2017-04-28T01:18:50.943Z,0.00
2017-04-28T01:19:50.469Z,0.00
2017-04-28T01:20:44.439Z,0.00
2017-04-28T01:21:38.382Z,0.00
2017-04-28T01:22:27.325Z,0.00
2017-04-28T01:23:15.847Z,0.00
2017-04-28T01:24:04.307Z,0.00
2017-04-28T01:24:52.886Z,0.00
2017-04-28T01:25:47.336Z,0.00
2017-04-28T01:26:35.845Z,0.00
2017-04-28T01:27:24.352Z,0.00
2017-04-28T01:28:12.884Z,0.00
2017-04-28T01:29:06.437Z,0.00
2017-04-28T01:29:49.326Z,0.00
2017-04-28T01:30:37.973Z,0.00
2017-04-28T01:31:31.336Z,0.00
2017-04-28T01:32:20.330Z,0.00
2017-04-28T01:33:07.843Z,0.00
2017-04-28T01:33:55.982Z,0.00
2017-04-28T01:34:38.725Z,0.00
2017-04-28T01:35:27.204Z,0.00
2017-04-28T01:36:21.813Z,0.00
2017-04-28T01:37:10.303Z,0.00
2017-04-28T01:37:58.855Z,0.00
2017-04-28T01:38:46.291Z,0.00
2017-04-28T01:39:35.235Z,0.00
2017-04-28T01:40:22.787Z,0.00
2017-04-28T01:41:10.743Z,0.00
2017-04-28T01:42:05.622Z,0.00
2017-04-28T01:42:53.190Z,0.00
2017-04-28T01:43:36.148Z,0.00
2017-04-28T01:44:24.627Z,0.00
2017-04-28T01:45:12.225Z,0.00
2017-04-28T01:46:00.151Z,0.00
2017-04-28T01:46:48.103Z,0.00
2017-04-28T01:47:37.108Z,0.00
2017-04-28T01:48:24.576Z,0.00
2017-04-28T01:49:12.506Z,0.00
2017-04-28T01:50:00.425Z,0.00
2017-04-28T01:50:43.385Z,0.00
2017-04-28T01:51:30.930Z,0.00
2017-04-28T01:52:19.866Z,0.00
2017-04-28T01:53:07.366Z,0.00
2017-04-28T01:53:55.341Z,0.00
2017-04-28T01:54:43.231Z,0.00
2017-04-28T01:55:32.221Z,0.00
2017-04-28T01:56:19.770Z,0.00
2017-04-28T01:57:07.710Z,0.00
2017-04-28T01:57:55.617Z,0.00
2017-04-28T01:58:44.574Z,0.00
2017-04-28T01:59:32.144Z,0.00
2017-04-28T02:00:15.010Z,0.00
2017-04-28T02:01:02.615Z,0.00
2017-04-28T02:01:45.555Z,0.00
2017-04-28T02:02:33.041Z,0.00
2017-04-28T02:03:20.990Z,0.00
2017-04-28T02:04:03.976Z,0.00
2017-04-28T02:04:51.413Z,0.00
2017-04-28T02:05:39.419Z,0.00
2017-04-28T02:06:27.364Z,0.00
2017-04-28T02:07:16.343Z,0.00
2017-04-28T02:08:03.896Z,0.00
2017-04-28T02:08:51.814Z,0.00
2017-04-28T02:09:39.745Z,0.00
2017-04-28T02:10:28.674Z,0.00
2017-04-28T02:11:16.266Z,0.00
2017-04-28T02:12:04.154Z,0.00
2017-04-28T02:12:52.131Z,0.00
2017-04-28T02:13:46.220Z,0.00
2017-04-28T02:14:34.983Z,0.00
2017-04-28T02:15:34.510Z,0.00
2017-04-28T02:16:28.432Z,0.00
2017-04-28T02:17:17.387Z,0.00
2017-04-28T02:18:11.937Z,0.00
2017-04-28T02:19:05.409Z,0.00
2017-04-28T02:20:05.357Z,0.00
2017-04-28T02:20:59.317Z,0.00
2017-04-28T02:21:53.248Z,0.00
2017-04-28T02:22:48.202Z,0.00
2017-04-28T02:23:47.714Z,0.00
2017-04-28T02:24:41.626Z,0.00
2017-04-28T02:25:30.583Z,0.00
2017-04-28T02:26:25.128Z,0.00
2017-04-28T02:27:19.559Z,0.00
2017-04-28T02:28:13.072Z,0.00
2017-04-28T02:29:07.080Z,0.00
2017-04-28T02:29:55.949Z,0.00
2017-04-28T02:30:55.503Z,0.00
2017-04-28T02:31:49.399Z,0.00
2017-04-28T02:32:49.375Z,0.00
2017-04-28T02:33:37.276Z,0.00
2017-04-28T02:34:20.234Z,0.00
2017-04-28T02:35:14.796Z,0.00
2017-04-28T02:36:09.313Z,0.00
2017-04-28T02:37:03.849Z,0.00
2017-04-28T02:37:58.290Z,0.00
2017-04-28T02:38:52.810Z,0.00
2017-04-28T02:39:46.335Z,0.00
2017-04-28T02:40:41.232Z,0.00
2017-04-28T02:41:40.793Z,0.00
2017-04-28T02:42:34.729Z,0.00
2017-04-28T02:43:22.646Z,0.00
2017-04-28T02:44:16.674Z,0.00
2017-04-28T02:45:04.534Z,0.00
2017-04-28T02:45:53.498Z,0.00
2017-04-28T02:46:41.057Z,0.00
2017-04-28T02:47:23.969Z,0.00
2017-04-28T02:48:11.511Z,0.00
2017-04-28T02:48:59.393Z,0.00
2017-04-28T02:49:47.886Z,0.00
2017-04-28T02:50:36.349Z,0.00
2017-04-28T02:51:23.842Z,0.00
2017-04-28T02:52:11.788Z,0.00
2017-04-28T02:52:54.759Z,0.00
2017-04-28T02:53:42.327Z,0.00
2017-04-28T02:54:30.233Z,0.00
2017-04-28T02:55:19.185Z,0.00
2017-04-28T02:56:06.686Z,0.00
2017-04-28T02:56:54.633Z,0.00
2017-04-28T02:57:42.623Z,0.00
2017-04-28T02:58:31.655Z,0.00
2017-04-28T02:59:19.036Z,0.00
2017-04-28T03:00:01.994Z,0.00
2017-04-28T03:00:49.558Z,0.00
2017-04-28T03:01:37.524Z,0.00
2017-04-28T03:02:20.423Z,0.00
2017-04-28T03:03:07.931Z,0.00
2017-04-28T03:03:55.913Z,0.00
2017-04-28T03:04:44.843Z,0.00
2017-04-28T03:05:32.381Z,0.00
2017-04-28T03:06:20.343Z,0.00
2017-04-28T03:07:08.233Z,0.00
2017-04-28T03:07:57.284Z,0.00
2017-04-28T03:08:44.758Z,0.00
2017-04-28T03:09:27.742Z,0.00
2017-04-28T03:10:15.341Z,0.00
2017-04-28T03:11:03.161Z,0.00
2017-04-28T03:11:51.144Z,0.00
2017-04-28T03:12:34.062Z,0.00
2017-04-28T03:13:21.536Z,0.00
2017-04-28T03:14:10.580Z,0.00
2017-04-28T03:14:58.070Z,0.00
2017-04-28T03:15:41.021Z,0.00
2017-04-28T03:16:28.492Z,0.00
2017-04-28T03:17:16.444Z,0.00
2017-04-28T03:18:04.430Z,0.00
2017-04-28T03:18:53.380Z,0.00
2017-04-28T03:19:40.894Z,0.00
2017-04-28T03:20:28.776Z,0.00
2017-04-28T03:21:16.816Z,0.00
2017-04-28T03:22:10.745Z,0.00
2017-04-28T03:22:53.670Z,0.00
2017-04-28T03:23:42.223Z,0.00
2017-04-28T03:24:36.697Z,0.00
2017-04-28T03:25:24.238Z,0.00
2017-04-28T03:26:24.193Z,0.00
2017-04-28T03:27:07.115Z,0.00
2017-04-28T03:27:55.652Z,0.00
2017-04-28T03:28:49.153Z,0.00
2017-04-28T03:29:37.093Z,0.00
2017-04-28T03:30:20.004Z,0.00
2017-04-28T03:31:07.601Z,0.00
2017-04-28T03:32:01.545Z,0.00
2017-04-28T03:32:50.449Z,0.00
2017-04-28T03:33:38.554Z,0.00
2017-04-28T03:34:20.928Z,0.00
2017-04-28T03:35:08.442Z,0.00
2017-04-28T03:35:51.433Z,0.00
2017-04-28T03:36:38.881Z,0.00
2017-04-28T03:37:21.844Z,0.00
2017-04-28T03:38:09.368Z,0.00
2017-04-28T03:38:57.327Z,0.00
2017-04-28T03:39:45.302Z,0.00
2017-04-28T03:40:28.243Z,0.00
2017-04-28T03:41:15.737Z,0.00
2017-04-28T03:42:03.644Z,0.00
2017-04-28T03:42:46.840Z,0.00
2017-04-28T03:43:34.776Z,0.00
2017-04-28T03:44:23.132Z,0.00
2017-04-28T03:45:10.615Z,0.00
2017-04-28T03:45:58.605Z,0.00
2017-04-28T03:46:41.585Z,0.00
2017-04-28T03:47:29.078Z,0.00
2017-04-28T03:48:12.057Z,0.00
2017-04-28T03:48:59.514Z,0.00
2017-04-28T03:49:42.433Z,0.00
2017-04-28T03:50:29.972Z,0.00
2017-04-28T03:51:17.982Z,0.00
2017-04-28T03:52:05.889Z,0.00
2017-04-28T03:52:54.873Z,0.00
2017-04-28T03:53:42.312Z,0.00
2017-04-28T03:54:30.280Z,0.00
2017-04-28T03:55:13.203Z,0.00
2017-04-28T03:56:00.748Z,0.00
2017-04-28T03:56:48.698Z,0.00
2017-04-28T03:57:31.667Z,0.00
2017-04-28T03:58:19.192Z,0.00
2017-04-28T03:59:13.217Z,0.00
2017-04-28T03:59:56.066Z,0.00
2017-04-28T04:00:44.669Z,0.00
2017-04-28T04:01:39.096Z,0.00
2017-04-28T04:02:32.587Z,0.00
2017-04-28T04:03:26.507Z,0.00
2017-04-28T04:04:20.540Z,0.00
2017-04-28T04:05:14.442Z,0.00
2017-04-28T04:06:02.404Z,0.00
2017-04-28T04:06:56.330Z,0.00
2017-04-28T04:07:45.334Z,0.01
2017-04-28T04:08:39.790Z,0.01
2017-04-28T04:09:33.330Z,0.01
2017-04-28T04:10:28.227Z,0.01
2017-04-28T04:11:27.740Z,0.01
2017-04-28T04:12:15.727Z,0.01
2017-04-28T04:13:10.661Z,0.01
2017-04-28T04:14:04.538Z,0.01
2017-04-28T04:14:58.261Z,0.01
2017-04-28T04:15:52.086Z,0.01
2017-04-28T04:16:47.070Z,0.01
2017-04-28T04:17:46.444Z,0.01
2017-04-28T04:18:40.427Z,0.01
2017-04-28T04:19:34.357Z,0.01
2017-04-28T04:20:28.323Z,0.01
2017-04-28T04:21:17.340Z,0.02
2017-04-28T04:22:04.785Z,0.02
2017-04-28T04:22:47.750Z,0.02
2017-04-28T04:23:36.297Z,0.02
2017-04-28T04:24:29.742Z,0.02
2017-04-28T04:25:12.748Z,0.02
2017-04-28T04:26:06.281Z,0.02
2017-04-28T04:27:00.220Z,0.02
2017-04-28T04:27:49.144Z,0.02
2017-04-28T04:28:43.656Z,0.02
2017-04-28T04:29:38.116Z,0.02
2017-04-28T04:30:32.612Z,0.03
2017-04-28T04:31:26.241Z,0.03
2017-04-28T04:32:15.148Z,0.03
2017-04-28T04:33:02.646Z,0.03
2017-04-28T04:33:45.576Z,0.03
2017-04-28T04:34:45.094Z,0.03
2017-04-28T04:35:39.010Z,0.03
2017-04-28T04:36:32.928Z,0.03
2017-04-28T04:37:21.959Z,0.03
2017-04-28T04:38:16.428Z,0.03
2017-04-28T04:39:04.966Z,0.03
2017-04-28T04:39:58.459Z,0.03
2017-04-28T04:40:53.397Z,0.03
2017-04-28T04:41:46.913Z,0.03
2017-04-28T04:42:40.825Z,0.03
2017-04-28T04:43:40.767Z,0.04
2017-04-28T04:44:29.726Z,0.03
2017-04-28T04:45:18.216Z,0.04
2017-04-28T04:46:05.732Z,0.04
2017-04-28T04:47:00.831Z,0.04
2017-04-28T04:47:48.259Z,0.04
2017-04-28T04:48:43.176Z,0.04
2017-04-28T04:49:37.625Z,0.04
2017-04-28T04:50:43.158Z,0.04
2017-04-28T04:51:37.120Z,0.04
2017-04-28T04:52:37.074Z,0.04
2017-04-28T04:53:30.995Z,0.05
2017-04-28T04:54:30.912Z,0.05
2017-04-28T04:55:30.840Z,0.05
2017-04-28T04:56:30.785Z,0.05
2017-04-28T04:57:24.754Z,0.05
2017-04-28T04:58:25.746Z,0.05
2017-04-28T04:59:20.287Z,0.05
2017-04-28T05:00:19.722Z,0.05
2017-04-28T05:01:19.719Z,0.05
2017-04-28T05:02:14.606Z,0.06
2017-04-28T05:03:09.104Z,0.06
2017-04-28T05:04:08.970Z,0.07
2017-04-28T05:05:03.536Z,0.07
2017-04-28T05:06:03.050Z,0.08
2017-04-28T05:07:02.977Z,0.08
2017-04-28T05:07:57.958Z,0.08
2017-04-28T05:08:57.451Z,0.08
2017-04-28T05:09:46.430Z,0.08
2017-04-28T05:10:45.871Z,0.09
2017-04-28T05:11:39.850Z,0.09
2017-04-28T05:12:33.792Z,0.09
2017-04-28T05:13:28.720Z,0.09
2017-04-28T05:14:23.256Z,0.08
2017-04-28T05:15:17.826Z,0.08
2017-04-28T05:16:17.343Z,0.08
2017-04-28T05:17:11.194Z,0.08
2017-04-28T05:18:17.124Z,0.09
2017-04-28T05:19:12.313Z,0.09
2017-04-28T05:20:11.614Z,0.09
2017-04-28T05:21:05.635Z,0.09
2017-04-28T05:22:05.475Z,0.09
2017-04-28T05:22:59.447Z,0.09
2017-04-28T05:23:59.373Z,0.09
2017-04-28T05:24:59.301Z,0.09
2017-04-28T05:25:53.226Z,0.10
2017-04-28T05:26:53.243Z,0.10
2017-04-28T05:27:53.216Z,0.10
2017-04-28T05:28:42.056Z,0.11
2017-04-28T05:29:36.614Z,0.10
2017-04-28T05:30:36.153Z,0.10
2017-04-28T05:31:30.077Z,0.10
2017-04-28T05:32:18.033Z,0.10
2017-04-28T05:33:05.981Z,0.11
2017-04-28T05:33:59.950Z,0.10
2017-04-28T05:34:53.857Z,0.10
2017-04-28T05:35:41.862Z,0.10
2017-04-28T05:36:35.738Z,0.11
2017-04-28T05:37:35.738Z,0.10
2017-04-28T05:38:29.669Z,0.10
2017-04-28T05:39:29.625Z,0.09
2017-04-28T05:40:12.779Z,0.09
2017-04-28T05:41:12.037Z,0.10
2017-04-28T05:42:01.016Z,0.10
2017-04-28T05:42:48.620Z,0.10
2017-04-28T05:43:31.497Z,0.10
2017-04-28T05:44:25.064Z,0.09
2017-04-28T05:45:13.978Z,0.09
2017-04-28T05:46:01.422Z,0.09
2017-04-28T05:46:56.411Z,0.09
2017-04-28T05:47:49.961Z,0.09
2017-04-28T05:48:44.870Z,0.09
2017-04-28T05:49:45.399Z,0.09
2017-04-28T05:50:39.914Z,0.09
2017-04-28T05:51:34.449Z,0.09
2017-04-28T05:52:33.966Z,0.09
2017-04-28T05:53:34.005Z,0.09
2017-04-28T05:54:33.856Z,0.09
2017-04-28T05:55:27.794Z,0.08
2017-04-28T05:56:27.758Z,0.08
2017-04-28T05:57:21.670Z,0.08
2017-04-28T05:58:16.642Z,0.08
2017-04-28T05:59:22.141Z,0.08
2017-04-28T06:00:11.127Z,0.09
2017-04-28T06:00:59.801Z,0.08
2017-04-28T06:01:54.118Z,0.08
2017-04-28T06:02:41.687Z,0.08
2017-04-28T06:03:29.597Z,0.08
2017-04-28T06:04:18.546Z,0.08
2017-04-28T06:05:07.080Z,0.08
2017-04-28T06:05:54.600Z,0.07
2017-04-28T06:06:42.546Z,0.08
2017-04-28T06:07:31.421Z,0.08
2017-04-28T06:08:20.024Z,0.08
2017-04-28T06:09:07.553Z,0.08
2017-04-28T06:09:56.495Z,0.08
2017-04-28T06:10:44.146Z,0.08
2017-04-28T06:11:31.955Z,0.08
2017-04-28T06:12:20.910Z,0.08
2017-04-28T06:13:08.543Z,0.08
2017-04-28T06:13:51.395Z,0.09
2017-04-28T06:14:39.893Z,0.09
2017-04-28T06:15:33.389Z,0.09
2017-04-28T06:16:21.388Z,0.09
2017-04-28T06:17:09.337Z,0.09
2017-04-28T06:17:57.313Z,0.09
2017-04-28T06:18:51.246Z,0.08
2017-04-28T06:19:45.182Z,0.08
2017-04-28T06:20:33.126Z,0.07
2017-04-28T06:21:16.145Z,0.07
2017-04-28T06:22:03.636Z,0.07
2017-04-28T06:22:52.554Z,0.07
2017-04-28T06:23:40.147Z,0.07
2017-04-28T06:24:28.100Z,0.07
2017-04-28T06:25:21.987Z,0.08
2017-04-28T06:26:04.943Z,0.08
2017-04-28T06:26:52.494Z,0.08
2017-04-28T06:27:40.645Z,0.08
2017-04-28T06:28:29.435Z,0.09
2017-04-28T06:29:17.922Z,0.09
2017-04-28T06:30:12.444Z,0.09
2017-04-28T06:30:59.962Z,0.09
2017-04-28T06:31:48.894Z,0.09
2017-04-28T06:32:36.438Z,0.10
2017-04-28T06:33:19.436Z,0.10
2017-04-28T06:34:13.547Z,0.10
2017-04-28T06:35:06.874Z,0.11
2017-04-28T06:35:55.826Z,0.11
2017-04-28T06:36:49.354Z,0.10
2017-04-28T06:37:32.313Z,0.10
2017-04-28T06:38:19.803Z,0.10
2017-04-28T06:39:14.200Z,0.10
2017-04-28T06:40:02.777Z,0.10
2017-04-28T06:40:50.247Z,0.10
2017-04-28T06:41:38.175Z,0.09
2017-04-28T06:42:21.201Z,0.09
2017-04-28T06:43:08.672Z,0.09
2017-04-28T06:44:03.649Z,0.09
2017-04-28T06:44:51.107Z,0.09
2017-04-28T06:45:40.140Z,0.08
2017-04-28T06:46:27.627Z,0.08
2017-04-28T06:47:15.559Z,0.08
2017-04-28T06:48:10.545Z,0.08
2017-04-28T06:48:59.084Z,0.09
2017-04-28T06:49:46.589Z,0.09
2017-04-28T06:50:40.540Z,0.09
2017-04-28T06:51:28.493Z,0.09
2017-04-28T06:52:11.391Z,0.09
2017-04-28T06:52:58.930Z,0.09
2017-04-28T06:53:46.871Z,0.09
2017-04-28T06:54:40.828Z,0.09
2017-04-28T06:55:28.813Z,0.09
2017-04-28T06:56:22.801Z,0.09
2017-04-28T06:57:10.713Z,0.09
2017-04-28T06:57:59.669Z,0.09
2017-04-28T06:58:53.255Z,0.10
2017-04-28T06:59:42.115Z,0.10
2017-04-28T07:00:36.635Z,0.10
2017-04-28T07:01:25.239Z,0.10
2017-04-28T07:02:13.666Z,0.10
2017-04-28T07:03:01.209Z,0.11
2017-04-28T07:03:49.177Z,0.11
2017-04-28T07:04:37.128Z,0.11
2017-04-28T07:05:32.068Z,0.11
2017-04-28T07:06:31.621Z,0.11
2017-04-28T07:07:20.525Z,0.11
2017-04-28T07:08:20.072Z,0.11
2017-04-28T07:09:19.963Z,0.11
2017-04-28T07:10:14.998Z,0.12
2017-04-28T07:11:03.433Z,0.12
2017-04-28T07:11:51.052Z,0.12
2017-04-28T07:12:44.965Z,0.12
2017-04-28T07:13:32.955Z,0.12
2017-04-28T07:14:16.043Z,0.12
2017-04-28T07:15:03.503Z,0.12
2017-04-28T07:15:52.336Z,0.12
2017-04-28T07:16:40.828Z,0.13
2017-04-28T07:17:29.426Z,0.13
2017-04-28T07:18:28.947Z,0.14
2017-04-28T07:19:22.852Z,0.14
2017-04-28T07:20:16.786Z,0.14
2017-04-28T07:21:10.696Z,0.14
2017-04-28T07:22:05.710Z,0.15
2017-04-28T07:23:06.552Z,0.14
2017-04-28T07:23:54.751Z,0.14
2017-04-28T07:24:43.208Z,0.14
2017-04-28T07:25:36.737Z,0.13
2017-04-28T07:26:30.715Z,0.13
2017-04-28T07:27:25.617Z,0.13
2017-04-28T07:28:14.487Z,0.12
2017-04-28T07:29:07.733Z,0.12
2017-04-28T07:29:56.665Z,0.12
2017-04-28T07:30:45.166Z,0.12
2017-04-28T07:31:32.701Z,0.12
2017-04-28T07:32:32.629Z,0.12
2017-04-28T07:33:27.053Z,0.12
2017-04-28T07:34:21.576Z,0.12
2017-04-28T07:35:10.073Z,0.12
2017-04-28T07:36:03.577Z,0.13
2017-04-28T07:36:51.501Z,0.13
2017-04-28T07:37:45.493Z,0.14
2017-04-28T07:38:33.736Z,0.15
2017-04-28T07:39:22.397Z,0.15
2017-04-28T07:40:10.079Z,0.16
2017-04-28T07:40:58.028Z,0.16
2017-04-28T07:41:52.436Z,0.17
2017-04-28T07:42:46.794Z,0.18
2017-04-28T07:43:46.279Z,0.19
2017-04-28T07:44:40.237Z,0.19
2017-04-28T07:45:41.219Z,0.20
2017-04-28T07:46:40.707Z,0.20
2017-04-28T07:47:40.651Z,0.20
2017-04-28T07:48:41.160Z,0.19
2017-04-28T07:49:35.646Z,0.19
2017-04-28T07:50:30.116Z,0.18
2017-04-28T07:51:18.608Z,0.18
2017-04-28T07:52:12.092Z,0.17
2017-04-28T07:53:01.079Z,0.17
2017-04-28T07:53:55.628Z,0.17
2017-04-28T07:54:50.146Z,0.16
2017-04-28T07:55:44.625Z,0.16
2017-04-28T07:56:38.145Z,0.16
2017-04-28T07:57:26.136Z,0.16
2017-04-28T07:58:15.163Z,0.17
2017-04-28T07:59:08.614Z,0.17
2017-04-28T07:59:51.552Z,0.17
2017-04-28T08:00:45.038Z,0.18
2017-04-28T08:01:34.050Z,0.18
2017-04-28T08:02:21.577Z,0.19
2017-04-28T08:03:09.583Z,0.20
2017-04-28T08:03:52.441Z,0.20
2017-04-28T08:04:41.023Z,0.22
2017-04-28T08:05:34.539Z,0.23
2017-04-28T08:06:22.441Z,0.24
2017-04-28T08:07:22.397Z,0.25
2017-04-28T08:08:10.366Z,0.26
2017-04-28T08:09:10.368Z,0.26
2017-04-28T08:09:58.319Z,0.26
2017-04-28T08:10:52.252Z,0.25
2017-04-28T08:11:46.252Z,0.24
2017-04-28T08:12:35.155Z,0.23
2017-04-28T08:13:28.664Z,0.22
2017-04-28T08:14:23.638Z,0.21
2017-04-28T08:15:17.128Z,0.17
2017-04-28T08:16:05.457Z,0.17
2017-04-28T08:16:59.070Z,0.18
2017-04-28T08:17:48.077Z,0.19
2017-04-28T08:18:47.511Z,0.21
2017-04-28T08:19:41.468Z,0.22
2017-04-28T08:20:30.449Z,0.23
2017-04-28T08:21:24.639Z,0.23
2017-04-28T08:22:23.973Z,0.23
2017-04-28T08:23:17.859Z,0.22
2017-04-28T08:24:11.829Z,0.20
2017-04-28T08:24:59.832Z,0.20
2017-04-28T08:25:53.729Z,0.18
2017-04-28T08:26:47.938Z,0.18
2017-04-28T08:27:35.679Z,0.18
2017-04-28T08:28:24.619Z,0.18
2017-04-28T08:29:19.116Z,0.19
2017-04-28T08:30:06.683Z,0.20
2017-04-28T08:30:55.048Z,0.20
2017-04-28T08:31:43.630Z,0.20
2017-04-28T08:32:32.417Z,0.20
2017-04-28T08:33:25.633Z,0.21
2017-04-28T08:34:19.581Z,0.21
2017-04-28T08:35:19.555Z,0.23
2017-04-28T08:36:13.469Z,0.24
2017-04-28T08:36:56.444Z,0.25
2017-04-28T08:37:51.397Z,0.26
2017-04-28T08:38:45.417Z,0.27
2017-04-28T08:39:40.005Z,0.27
2017-04-28T08:40:28.565Z,0.28
2017-04-28T08:41:23.049Z,0.29
2017-04-28T08:42:17.593Z,0.30
2017-04-28T08:43:12.146Z,0.31
2017-04-28T08:44:11.652Z,0.32
2017-04-28T08:44:59.564Z,0.33
2017-04-28T08:45:48.544Z,0.34
2017-04-28T08:46:42.039Z,0.32
2017-04-28T08:47:36.042Z,0.28
2017-04-28T08:48:24.012Z,0.26
2017-04-28T08:49:18.934Z,0.24
2017-04-28T08:50:06.449Z,0.23
2017-04-28T08:51:01.431Z,0.22
2017-04-28T08:51:49.933Z,0.21
2017-04-28T08:52:44.418Z,0.19
2017-04-28T08:53:38.054Z,0.17
2017-04-28T08:54:26.949Z,0.16
2017-04-28T08:55:21.450Z,0.15
2017-04-28T08:56:14.950Z,0.15
2017-04-28T08:57:08.930Z,0.14
2017-04-28T08:57:56.929Z,0.14
2017-04-28T08:58:45.430Z,0.13
2017-04-28T08:59:32.849Z,0.13
2017-04-28T09:00:21.778Z,0.12
2017-04-28T09:01:15.345Z,0.12
2017-04-28T09:02:04.270Z,0.12
2017-04-28T09:02:57.766Z,0.12
2017-04-28T09:03:58.075Z,0.13
2017-04-28T09:04:46.714Z,0.14
2017-04-28T09:05:40.239Z,0.16
2017-04-28T09:06:35.169Z,0.18
2017-04-28T09:07:28.709Z,0.21
2017-04-28T09:08:22.646Z,0.22
2017-04-28T09:09:12.147Z,0.24
2017-04-28T09:10:05.142Z,0.25
2017-04-28T09:11:00.053Z,0.26
2017-04-28T09:11:53.659Z,0.31
2017-04-28T09:12:42.540Z,0.25
2017-04-28T09:13:30.057Z,0.25
2017-04-28T09:14:24.345Z,0.24
2017-04-28T09:15:11.988Z,0.24
2017-04-28T09:15:59.994Z,0.25
2017-04-28T09:16:47.938Z,0.26
2017-04-28T09:17:35.885Z,0.28
2017-04-28T09:18:24.817Z,0.30
2017-04-28T09:19:24.363Z,0.33
2017-04-28T09:20:18.343Z,0.34
2017-04-28T09:21:06.548Z,0.33
2017-04-28T09:21:55.239Z,0.29
2017-04-28T09:22:49.767Z,0.25
2017-04-28T09:23:38.286Z,0.22
2017-04-28T09:24:32.801Z,0.20
2017-04-28T09:25:32.314Z,0.19
2017-04-28T09:26:32.632Z,0.19
2017-04-28T09:27:15.228Z,0.19
2017-04-28T09:28:08.764Z,0.18
2017-04-28T09:28:57.741Z,0.17
2017-04-28T09:29:52.383Z,0.16
2017-04-28T09:30:40.752Z,0.15
2017-04-28T09:31:28.248Z,0.15
2017-04-28T09:32:17.234Z,0.14
2017-04-28T09:33:10.759Z,0.14
2017-04-28T09:33:53.700Z,0.14
2017-04-28T09:34:42.225Z,0.15
2017-04-28T09:35:30.720Z,0.15
2017-04-28T09:36:18.275Z,0.15
2017-04-28T09:37:07.269Z,0.14
2017-04-28T09:37:54.775Z,0.14
2017-04-28T09:38:49.700Z,0.14
2017-04-28T09:39:37.276Z,0.14
2017-04-28T09:40:31.218Z,0.13
2017-04-28T09:41:25.154Z,0.14
2017-04-28T09:42:08.081Z,0.14
2017-04-28T09:42:55.711Z,0.14
2017-04-28T09:43:38.616Z,0.14
2017-04-28T09:44:32.170Z,0.14
2017-04-28T09:45:15.059Z,0.14
2017-04-28T09:46:08.651Z,0.14
2017-04-28T09:46:57.494Z,0.14
2017-04-28T09:47:45.063Z,0.14
2017-04-28T09:48:34.032Z,0.14
2017-04-28T09:49:22.550Z,0.13
2017-04-28T09:50:11.089Z,0.13
2017-04-28T09:50:58.597Z,0.13
2017-04-28T09:51:46.517Z,0.13
2017-04-28T09:52:41.581Z,0.13
2017-04-28T09:53:35.374Z,0.13
2017-04-28T09:54:29.996Z,0.14
2017-04-28T09:55:23.542Z,0.14
2017-04-28T09:56:11.514Z,0.14
2017-04-28T09:57:00.483Z,0.14
2017-04-28T09:57:48.924Z,0.14
2017-04-28T09:58:37.039Z,0.13
2017-04-28T09:59:25.419Z,0.13
2017-04-28T10:00:12.925Z,0.13
2017-04-28T10:01:00.965Z,0.13
2017-04-28T10:01:48.871Z,0.14
2017-04-28T10:02:31.856Z,0.15
2017-04-28T10:03:20.356Z,0.16
2017-04-28T10:04:08.278Z,0.16
2017-04-28T10:05:01.863Z,0.17
2017-04-28T10:05:49.802Z,0.16
2017-04-28T10:06:49.720Z,0.16
2017-04-28T10:07:44.703Z,0.15
2017-04-28T10:08:39.230Z,0.14
2017-04-28T10:09:39.012Z,0.14
2017-04-28T10:10:33.705Z,0.14
2017-04-28T10:11:22.233Z,0.14
2017-04-28T10:12:15.735Z,0.14
2017-04-28T10:13:09.707Z,0.14
2017-04-28T10:14:03.630Z,0.14
2017-04-28T10:14:57.925Z,0.14
2017-04-28T10:15:46.615Z,0.14
2017-04-28T10:16:41.091Z,0.14
2017-04-28T10:17:35.581Z,0.14
2017-04-28T10:18:23.126Z,0.14
2017-04-28T10:19:23.030Z,0.14
2017-04-28T10:20:17.010Z,0.14
2017-04-28T10:21:11.952Z,0.13
2017-04-28T10:22:11.448Z,0.13
2017-04-28T10:23:06.494Z,0.13
2017-04-28T10:24:00.927Z,0.14
2017-04-28T10:24:54.504Z,0.14
2017-04-28T10:25:48.491Z,0.15
2017-04-28T10:26:37.452Z,0.16
2017-04-28T10:27:24.941Z,0.16
2017-04-28T10:28:18.840Z,0.17
2017-04-28T10:29:06.862Z,0.17
2017-04-28T10:30:00.832Z,0.18
2017-04-28T10:30:55.145Z,0.18
2017-04-28T10:31:43.739Z,0.18
2017-04-28T10:32:32.204Z,0.18
2017-04-28T10:33:25.725Z,0.18
2017-04-28T10:34:20.990Z,0.18
2017-04-28T10:35:09.209Z,0.18
2017-04-28T10:35:57.755Z,0.18
2017-04-28T10:36:57.260Z,0.18
2017-04-28T10:37:52.227Z,0.17
2017-04-28T10:38:39.764Z,0.17
2017-04-28T10:39:28.691Z,0.18
2017-04-28T10:40:23.234Z,0.17
2017-04-28T10:41:10.718Z,0.17
2017-04-28T10:42:04.715Z,0.17
2017-04-28T10:42:52.650Z,0.18
2017-04-28T10:43:35.643Z,0.18
2017-04-28T10:44:24.147Z,0.18
2017-04-28T10:45:12.641Z,0.18
2017-04-28T10:46:07.138Z,0.18
2017-04-28T10:46:55.740Z,0.18
2017-04-28T10:47:49.232Z,0.18
2017-04-28T10:48:43.158Z,0.18
2017-04-28T10:49:31.150Z,0.19
2017-04-28T10:50:25.027Z,0.19
2017-04-28T10:51:14.006Z,0.20
2017-04-28T10:52:02.552Z,0.20
2017-04-28T10:52:56.082Z,0.21
2017-04-28T10:53:49.980Z,0.22
2017-04-28T10:54:43.966Z,0.24
2017-04-28T10:55:31.922Z,0.26
2017-04-28T10:56:20.925Z,0.27
2017-04-28T10:57:14.746Z,0.29
2017-04-28T10:58:02.394Z,0.29
2017-04-28T10:58:51.307Z,0.30
2017-04-28T10:59:39.892Z,0.30
2017-04-28T11:00:39.399Z,0.30
2017-04-28T11:01:27.371Z,0.30
2017-04-28T11:02:15.822Z,0.30
2017-04-28T11:03:09.277Z,0.30
2017-04-28T11:03:58.243Z,0.30
2017-04-28T11:04:46.775Z,0.30
2017-04-28T11:05:35.318Z,0.30
2017-04-28T11:06:22.811Z,0.29
2017-04-28T11:07:11.761Z,0.29
2017-04-28T11:08:05.670Z,0.27
2017-04-28T11:08:59.225Z,0.26
2017-04-28T11:09:47.202Z,0.25
2017-04-28T11:10:41.133Z,0.25
2017-04-28T11:11:29.125Z,0.25
2017-04-28T11:12:18.063Z,0.26
2017-04-28T11:13:12.920Z,0.28
2017-04-28T11:14:07.128Z,0.30
2017-04-28T11:14:55.636Z,0.32
2017-04-28T11:15:43.293Z,0.34