createdAt,value
2019-05-22T00:00:03.399Z,99.99
2019-05-22T00:01:03.426Z,99.99
2019-05-22T00:02:03.386Z,99.99
2019-05-22T00:03:03.782Z,99.99
2019-05-22T00:04:03.353Z,99.99
2019-05-22T00:05:03.342Z,99.99
2019-05-22T00:06:03.352Z,99.99
2019-05-22T00:07:03.333Z,99.99
2019-05-22T00:08:03.307Z,99.99
2019-05-22T00:09:03.294Z,99.99
2019-05-22T00:10:03.293Z,99.99
2019-05-22T00:11:03.341Z,99.99
2019-05-22T00:12:03.266Z,99.99
2019-05-22T00:13:03.272Z,99.99
2019-05-22T00:14:03.238Z,99.99
2019-05-22T00:15:03.529Z,99.99
2019-05-22T00:16:03.241Z,99.99
2019-05-22T00:17:03.205Z,99.99
2019-05-22T00:18:03.202Z,99.99
2019-05-22T00:19:03.192Z,99.99
2019-05-22T00:20:03.189Z,99.99
2019-05-22T00:21:03.330Z,99.99
2019-05-22T00:22:03.154Z,99.99
2019-05-22T00:23:03.141Z,99.99
2019-05-22T00:24:03.129Z,99.99
2019-05-22T00:25:03.119Z,99.99
2019-05-22T00:26:03.136Z,99.99
2019-05-22T00:27:03.098Z,99.99
2019-05-22T00:28:03.085Z,99.99
2019-05-22T00:29:03.083Z,99.99
2019-05-22T00:30:03.066Z,99.99
2019-05-22T00:31:03.095Z,99.99
2019-05-22T00:32:03.042Z,99.99
2019-05-22T00:33:03.033Z,99.99
2019-05-22T00:34:03.019Z,99.99
2019-05-22T00:35:03.016Z,99.99
2019-05-22T00:36:03.025Z,99.99
2019-05-22T00:37:02.988Z,99.99
2019-05-22T00:38:03.043Z,99.99
2019-05-22T00:39:02.964Z,99.99
2019-05-22T00:40:02.952Z,99.99
2019-05-22T00:41:02.972Z,99.99
2019-05-22T00:42:02.930Z,99.99
2019-05-22T00:43:06.948Z,99.99
2019-05-22T00:44:03.911Z,99.99
2019-05-22T00:45:02.895Z,99.99
2019-05-22T00:46:02.887Z,99.99
2019-05-22T00:47:02.922Z,99.99
2019-05-22T00:48:02.862Z,99.99
2019-05-22T00:49:02.853Z,99.99
2019-05-22T00:50:02.855Z,99.99
2019-05-22T00:51:02.829Z,99.99
2019-05-22T00:52:02.840Z,99.99
2019-05-22T00:53:02.809Z,99.99
2019-05-22T00:54:02.797Z,99.99
2019-05-22T00:55:02.783Z,99.99
2019-05-22T00:56:02.787Z,99.99
2019-05-22T00:57:02.788Z,99.99
2019-05-22T00:58:02.753Z,99.99
2019-05-22T00:59:02.740Z,99.99
2019-05-22T01:00:02.742Z,99.99
2019-05-22T01:01:02.718Z,99.99
2019-05-22T01:02:02.751Z,99.99
2019-05-22T01:03:02.793Z,99.99
2019-05-22T01:04:02.747Z,99.99
2019-05-22T01:05:02.674Z,99.99
2019-05-22T01:06:02.661Z,99.99
2019-05-22T01:07:02.686Z,99.99
2019-05-22T01:08:02.641Z,99.99
2019-05-22T01:09:02.664Z,99.99
2019-05-22T01:10:03.644Z,99.99
2019-05-22T01:11:02.607Z,99.99
2019-05-22T01:12:03.156Z,99.99
2019-05-22T01:13:02.584Z,99.99
2019-05-22T01:14:02.578Z,99.99
2019-05-22T01:15:03.202Z,99.99
2019-05-22T01:16:02.552Z,99.99
2019-05-22T01:17:02.566Z,99.99
2019-05-22T01:18:02.531Z,99.99
2019-05-22T01:19:02.518Z,99.99
2019-05-22T01:20:02.508Z,99.99
2019-05-22T01:21:02.521Z,99.99
2019-05-22T01:22:02.552Z,99.99
2019-05-22T01:23:02.486Z,99.99
2019-05-22T01:24:02.462Z,99.99
2019-05-22T01:25:02.451Z,99.99
2019-05-22T01:26:02.440Z,99.99
2019-05-22T01:27:02.438Z,99.99
2019-05-22T01:28:02.456Z,99.99
2019-05-22T01:29:02.409Z,99.99
2019-05-22T01:30:02.471Z,99.99
2019-05-22T01:31:02.387Z,99.99
2019-05-22T01:32:02.373Z,99.99
2019-05-22T01:33:02.387Z,99.99
2019-05-22T01:34:02.397Z,99.99
2019-05-22T01:35:02.342Z,99.99
2019-05-22T01:36:02.330Z,99.99
2019-05-22T01:37:02.317Z,99.99
2019-05-22T01:38:02.333Z,99.99
2019-05-22T01:39:02.325Z,99.99
2019-05-22T01:40:02.318Z,99.99
2019-05-22T01:41:02.274Z,99.99
2019-05-22T01:42:02.266Z,99.99
2019-05-22T01:43:02.278Z,99.99
2019-05-22T01:44:02.240Z,99.99
2019-05-22T01:45:06.465Z,99.99
2019-05-22T01:46:02.232Z,99.99
2019-05-22T01:47:02.210Z,99.99
2019-05-22T01:48:02.227Z,99.99
2019-05-22T01:49:02.190Z,99.99
2019-05-22T01:50:02.214Z,99.99
2019-05-22T01:51:02.176Z,99.99
2019-05-22T01:52:02.178Z,99.99
2019-05-22T01:53:02.216Z,99.99
2019-05-22T01:54:02.133Z,99.99
2019-05-22T01:55:02.124Z,99.99
2019-05-22T01:56:02.161Z,99.99
2019-05-22T01:57:02.097Z,99.99
2019-05-22T01:58:02.118Z,99.99
2019-05-22T01:59:02.076Z,99.99
2019-05-22T02:00:02.065Z,99.99
2019-05-22T02:01:02.107Z,99.99
2019-05-22T02:02:02.056Z,99.99
2019-05-22T02:03:02.055Z,99.99
2019-05-22T02:04:02.034Z,99.99
2019-05-22T02:05:02.009Z,99.99
2019-05-22T02:06:02.000Z,99.99
2019-05-22T02:07:01.992Z,99.99
2019-05-22T02:08:02.001Z,99.99
2019-05-22T02:09:01.966Z,99.99
2019-05-22T02:10:02.509Z,99.99
2019-05-22T02:11:01.958Z,99.99
2019-05-22T02:12:01.935Z,99.99
2019-05-22T02:13:01.961Z,99.99
2019-05-22T02:14:01.912Z,99.99
2019-05-22T02:15:01.922Z,99.99
2019-05-22T02:16:01.943Z,99.99
2019-05-22T02:17:01.891Z,99.99
2019-05-22T02:18:01.866Z,99.99
2019-05-22T02:19:01.914Z,99.99
2019-05-22T02:20:01.864Z,99.99
2019-05-22T02:21:01.838Z,99.99
2019-05-22T02:22:01.955Z,99.99
2019-05-22T02:23:01.820Z,99.99
2019-05-22T02:24:01.823Z,99.99
2019-05-22T02:25:01.858Z,99.99
2019-05-22T02:26:01.778Z,99.99
2019-05-22T02:27:02.207Z,99.99
2019-05-22T02:28:01.759Z,99.99
2019-05-22T02:29:01.826Z,99.99
2019-05-22T02:30:01.739Z,99.99
2019-05-22T02:31:01.722Z,99.99
2019-05-22T02:32:01.726Z,99.99
2019-05-22T02:33:01.712Z,99.99
2019-05-22T02:34:01.717Z,99.99
2019-05-22T02:35:01.841Z,99.99
2019-05-22T02:36:01.671Z,99.99
2019-05-22T02:37:01.660Z,99.99
2019-05-22T02:38:01.651Z,99.99
2019-05-22T02:39:01.663Z,99.99
2019-05-22T02:40:01.646Z,99.99
2019-05-22T02:41:01.617Z,99.99
2019-05-22T02:42:01.612Z,99.99
2019-05-22T02:43:01.599Z,99.99
2019-05-22T02:44:01.624Z,99.99
2019-05-22T02:45:01.574Z,99.99
2019-05-22T02:46:01.569Z,99.99
2019-05-22T02:47:17.941Z,99.99
2019-05-22T02:48:02.539Z,99.99
2019-05-22T02:49:01.562Z,99.99
2019-05-22T02:50:01.652Z,99.99
2019-05-22T02:51:01.504Z,99.99
2019-05-22T02:52:01.511Z,99.99
2019-05-22T02:53:01.483Z,99.99
2019-05-22T02:54:01.477Z,99.99
2019-05-22T02:55:01.487Z,99.99
2019-05-22T02:56:01.448Z,99.99
2019-05-22T02:57:01.439Z,99.99
2019-05-22T02:58:01.433Z,99.99
2019-05-22T02:59:01.425Z,99.99
2019-05-22T03:00:01.590Z,99.99
2019-05-22T03:01:01.416Z,99.99
2019-05-22T03:02:01.384Z,99.99
2019-05-22T03:03:01.374Z,99.99
2019-05-22T03:04:01.365Z,99.99
2019-05-22T03:05:01.373Z,99.99
2019-05-22T03:06:01.355Z,99.99
2019-05-22T03:07:01.330Z,99.99
2019-05-22T03:08:01.318Z,99.99
2019-05-22T03:09:01.342Z,99.99
2019-05-22T03:10:01.336Z,99.99
2019-05-22T03:11:01.285Z,99.99
2019-05-22T03:12:01.287Z,99.99
2019-05-22T03:13:01.264Z,99.99
2019-05-22T03:14:01.255Z,99.99
2019-05-22T03:15:01.273Z,99.99
2019-05-22T03:16:01.232Z,99.99
2019-05-22T03:17:01.219Z,99.99
2019-05-22T03:18:01.218Z,99.99
2019-05-22T03:19:08.851Z,99.99
2019-05-22T03:20:02.211Z,99.99
2019-05-22T03:21:01.179Z,99.99
2019-05-22T03:22:01.166Z,99.99
2019-05-22T03:23:01.170Z,99.99
2019-05-22T03:24:01.158Z,99.99
2019-05-22T03:25:01.157Z,99.99
2019-05-22T03:26:01.124Z,99.99
2019-05-22T03:27:01.122Z,99.99
2019-05-22T03:28:01.105Z,99.99
2019-05-22T03:29:01.090Z,99.99
2019-05-22T03:30:01.122Z,99.99
2019-05-22T03:31:01.072Z,99.99
2019-05-22T03:32:01.058Z,99.99
2019-05-22T03:33:01.103Z,99.99
2019-05-22T03:34:01.042Z,99.99
2019-05-22T03:35:01.049Z,99.99
2019-05-22T03:36:01.028Z,99.99
2019-05-22T03:37:01.005Z,99.99
2019-05-22T03:38:01.006Z,99.99
2019-05-22T03:39:00.984Z,99.99
2019-05-22T03:40:00.999Z,99.99
2019-05-22T03:41:00.976Z,99.99
2019-05-22T03:42:00.956Z,99.99
2019-05-22T03:43:00.941Z,99.99
2019-05-22T03:44:00.932Z,99.99
2019-05-22T03:45:00.915Z,99.99
2019-05-22T03:46:00.946Z,99.99
2019-05-22T03:47:00.896Z,99.99
2019-05-22T03:48:00.898Z,99.99
2019-05-22T03:49:00.891Z,99.99
2019-05-22T03:50:00.871Z,99.99
2019-05-22T03:51:00.877Z,99.99
2019-05-22T03:52:00.841Z,99.99
2019-05-22T03:53:00.829Z,99.99
2019-05-22T03:54:00.823Z,99.99
2019-05-22T03:55:00.809Z,99.99
2019-05-22T03:56:00.841Z,99.99
2019-05-22T03:57:00.788Z,99.99
2019-05-22T03:58:00.779Z,99.99
2019-05-22T03:59:00.763Z,99.99
2019-05-22T04:00:00.755Z,99.99
2019-05-22T04:01:00.772Z,99.99
2019-05-22T04:02:00.745Z,99.99
2019-05-22T04:03:00.738Z,99.99
2019-05-22T04:04:00.717Z,99.99
2019-05-22T04:05:00.714Z,99.99
2019-05-22T04:06:00.710Z,99.99
2019-05-22T04:07:00.676Z,99.99
2019-05-22T04:08:00.689Z,99.99
2019-05-22T04:09:00.657Z,99.99
2019-05-22T04:10:00.648Z,99.99
2019-05-22T04:11:00.658Z,99.99
2019-05-22T04:12:00.622Z,99.99
2019-05-22T04:13:00.612Z,99.99
2019-05-22T04:14:00.616Z,99.99
2019-05-22T04:15:00.587Z,99.99
2019-05-22T04:16:00.614Z,99.99
2019-05-22T04:17:00.573Z,99.99
2019-05-22T04:18:00.560Z,99.99
2019-05-22T04:19:00.547Z,99.99
2019-05-22T04:20:00.552Z,99.99
2019-05-22T04:21:00.547Z,99.99
2019-05-22T04:22:00.513Z,99.99
2019-05-22T04:23:00.527Z,99.99
2019-05-22T04:24:00.492Z,99.99
2019-05-22T04:25:00.480Z,99.99
2019-05-22T04:26:00.551Z,99.99
2019-05-22T04:27:00.486Z,99.99
2019-05-22T04:28:00.453Z,99.99
2019-05-22T04:29:00.440Z,99.99
2019-05-22T04:30:00.429Z,99.99
2019-05-22T04:31:00.418Z,99.99
2019-05-22T04:32:00.450Z,99.99
2019-05-22T04:33:00.397Z,99.99
2019-05-22T04:34:00.383Z,99.99
2019-05-22T04:35:00.381Z,99.99
2019-05-22T04:36:00.364Z,99.99
2019-05-22T04:37:00.376Z,99.99
2019-05-22T04:38:00.349Z,99.99
2019-05-22T04:39:00.327Z,99.99
2019-05-22T04:40:00.315Z,99.99
2019-05-22T04:41:00.310Z,99.99
2019-05-22T04:42:00.322Z,99.99
2019-05-22T04:43:00.293Z,99.99
2019-05-22T04:44:00.309Z,99.99
2019-05-22T04:45:00.301Z,99.99
2019-05-22T04:46:00.270Z,99.99
2019-05-22T04:47:00.267Z,99.99
2019-05-22T04:48:00.230Z,99.99
2019-05-22T04:49:00.225Z,99.99
2019-05-22T04:50:07.473Z,99.99
2019-05-22T04:51:01.194Z,99.99
2019-05-22T04:52:00.208Z,99.99
2019-05-22T04:53:00.178Z,99.99
2019-05-22T04:54:00.165Z,99.99
2019-05-22T04:55:00.154Z,99.99
2019-05-22T04:56:00.150Z,99.99
2019-05-22T04:57:00.157Z,99.99
2019-05-22T04:58:00.124Z,99.99
2019-05-22T04:59:00.111Z,99.99
2019-05-22T05:00:00.112Z,99.99
2019-05-22T05:01:00.089Z,99.99
2019-05-22T05:02:00.111Z,99.99
2019-05-22T05:03:00.065Z,99.99
2019-05-22T05:04:00.059Z,99.99
2019-05-22T05:05:00.087Z,99.99
2019-05-22T05:06:00.035Z,99.99
2019-05-22T05:07:00.222Z,99.99
2019-05-22T05:08:00.039Z,99.99
2019-05-22T05:09:00.000Z,99.99
2019-05-22T05:09:59.992Z,99.99
2019-05-22T05:10:59.977Z,99.99
2019-05-22T05:11:59.972Z,99.99
2019-05-22T05:12:59.979Z,99.99
2019-05-22T05:13:59.970Z,99.99
2019-05-22T05:14:59.947Z,99.99
2019-05-22T05:15:59.922Z,99.99
2019-05-22T05:16:59.914Z,99.99
2019-05-22T05:17:59.924Z,99.99
2019-05-22T05:18:59.892Z,99.99
2019-05-22T05:19:59.878Z,99.99
2019-05-22T05:20:59.890Z,99.99
2019-05-22T05:21:59.864Z,99.99
2019-05-22T05:22:59.869Z,99.99
2019-05-22T05:23:59.838Z,99.99
2019-05-22T05:24:59.827Z,99.99
2019-05-22T05:25:59.816Z,99.99
2019-05-22T05:26:59.806Z,99.99
2019-05-22T05:27:59.850Z,99.99
2019-05-22T05:28:59.781Z,99.99
2019-05-22T05:29:59.776Z,99.99
2019-05-22T05:30:59.758Z,99.99
2019-05-22T05:31:59.751Z,99.99
2019-05-22T05:32:59.760Z,99.99
2019-05-22T05:33:59.745Z,99.99
2019-05-22T05:34:59.726Z,99.99
2019-05-22T05:35:59.767Z,99.99
2019-05-22T05:36:59.701Z,99.99
2019-05-22T05:37:59.719Z,99.99
2019-05-22T05:38:59.675Z,99.99
2019-05-22T05:39:59.702Z,99.99
2019-05-22T05:40:59.664Z,99.99
2019-05-22T05:41:59.639Z,99.99
2019-05-22T05:42:59.655Z,99.99
2019-05-22T05:43:59.619Z,99.99
2019-05-22T05:44:59.609Z,99.99
2019-05-22T05:45:59.598Z,99.99
2019-05-22T05:46:59.601Z,99.99
2019-05-22T05:47:59.603Z,99.99
2019-05-22T05:48:59.565Z,99.99
2019-05-22T05:49:59.551Z,99.99
2019-05-22T05:50:59.552Z,99.99
2019-05-22T05:51:59.537Z,99.99
2019-05-22T05:52:59.544Z,99.99
2019-05-22T05:53:59.541Z,99.99
2019-05-22T05:54:59.498Z,99.99
2019-05-22T05:55:59.487Z,99.99
2019-05-22T05:56:59.476Z,99.99
2019-05-22T05:57:59.487Z,99.99
2019-05-22T05:58:59.467Z,99.99
2019-05-22T05:59:59.442Z,99.99
2019-05-22T06:00:59.443Z,99.99
2019-05-22T06:01:59.433Z,99.99
2019-05-22T06:02:59.455Z,99.99
2019-05-22T06:03:59.401Z,99.99
2019-05-22T06:04:59.397Z,99.99
2019-05-22T06:05:59.379Z,99.99
2019-05-22T06:07:00.730Z,99.99
2019-05-22T06:07:59.354Z,99.99
2019-05-22T06:08:59.408Z,99.99
2019-05-22T06:09:59.331Z,99.99
2019-05-22T06:10:59.354Z,99.99
2019-05-22T06:11:59.309Z,99.99
2019-05-22T06:12:59.297Z,99.99
2019-05-22T06:13:59.312Z,99.99
2019-05-22T06:14:59.291Z,99.99
2019-05-22T06:15:59.266Z,99.99
2019-05-22T06:16:59.277Z,99.99
2019-05-22T06:17:59.243Z,99.99
2019-05-22T06:18:59.259Z,99.99
2019-05-22T06:19:59.222Z,99.99
2019-05-22T06:21:03.743Z,99.99
2019-05-22T06:22:00.205Z,99.99
2019-05-22T06:22:59.210Z,99.99
2019-05-22T06:23:59.200Z,99.99
2019-05-22T06:24:59.383Z,99.99
2019-05-22T06:25:59.158Z,99.99
2019-05-22T06:26:59.147Z,99.99
2019-05-22T06:27:59.139Z,99.99
2019-05-22T06:28:59.155Z,99.99
2019-05-22T06:29:59.122Z,99.99
2019-05-22T06:30:59.100Z,99.99
2019-05-22T06:31:59.090Z,99.99
2019-05-22T06:32:59.080Z,99.99
2019-05-22T06:33:59.098Z,99.99
2019-05-22T06:34:59.816Z,99.99
2019-05-22T06:35:59.048Z,99.99
2019-05-22T06:36:59.242Z,99.99
2019-05-22T06:37:59.025Z,99.99
2019-05-22T06:38:59.038Z,99.99
2019-05-22T06:39:59.005Z,99.99
2019-05-22T06:40:59.119Z,99.99
2019-05-22T06:41:58.981Z,99.99
2019-05-22T06:42:58.971Z,99.99
2019-05-22T06:43:59.052Z,99.99
2019-05-22T06:44:58.949Z,99.99
2019-05-22T06:45:58.938Z,99.99
2019-05-22T06:46:58.945Z,99.99
2019-05-22T06:47:58.918Z,99.99
2019-05-22T06:48:58.956Z,99.99
2019-05-22T06:49:58.899Z,99.99
2019-05-22T06:50:58.883Z,99.99
2019-05-22T06:51:58.873Z,99.99
2019-05-22T06:53:09.295Z,99.99
2019-05-22T06:53:59.900Z,99.99
2019-05-22T06:54:58.848Z,99.99
2019-05-22T06:55:58.827Z,99.99
2019-05-22T06:56:58.820Z,99.99
2019-05-22T06:57:58.809Z,99.99
2019-05-22T06:58:58.804Z,99.99
2019-05-22T07:00:12.514Z,99.99
2019-05-22T07:00:59.773Z,99.99
2019-05-22T07:02:01.431Z,99.99
2019-05-22T07:02:58.756Z,99.99
2019-05-22T07:03:58.759Z,99.65
2019-05-22T07:04:58.808Z,99.99
2019-05-22T07:05:58.719Z,99.99
2019-05-22T07:06:58.738Z,99.99
2019-05-22T07:07:58.699Z,99.65
2019-05-22T07:08:58.697Z,99.85
2019-05-22T07:09:58.709Z,99.95
2019-05-22T07:10:58.672Z,99.50
2019-05-22T07:11:58.685Z,99.99
2019-05-22T07:12:58.646Z,99.91
2019-05-22T07:13:58.638Z,99.60
2019-05-22T07:14:58.640Z,99.24
2019-05-22T07:15:58.614Z,99.24
2019-05-22T07:16:58.596Z,99.19
2019-05-22T07:17:58.588Z,99.29
2019-05-22T07:18:58.599Z,99.40
2019-05-22T07:19:58.601Z,99.75
2019-05-22T07:20:58.563Z,99.50
2019-05-22T07:21:58.560Z,99.60
2019-05-22T07:22:58.529Z,99.70
2019-05-22T07:23:58.547Z,99.40
2019-05-22T07:24:58.564Z,98.78
2019-05-22T07:25:58.503Z,98.78
2019-05-22T07:26:58.494Z,99.40
2019-05-22T07:27:58.491Z,99.09
2019-05-22T07:29:00.877Z,99.40
2019-05-22T07:29:59.478Z,98.88
2019-05-22T07:30:58.443Z,98.78
2019-05-22T07:32:01.959Z,98.78
2019-05-22T07:32:58.424Z,99.29
2019-05-22T07:33:58.410Z,98.94
2019-05-22T07:34:58.437Z,99.19
2019-05-22T07:36:09.915Z,98.37
2019-05-22T07:36:59.372Z,97.65
2019-05-22T07:37:58.369Z,96.73
2019-05-22T07:38:58.355Z,97.45
2019-05-22T07:39:58.376Z,97.86
2019-05-22T07:40:58.456Z,98.53
2019-05-22T07:41:58.326Z,98.22
2019-05-22T07:42:58.308Z,97.61
2019-05-22T07:43:58.363Z,98.22
2019-05-22T07:44:58.311Z,97.71
2019-05-22T07:45:58.300Z,97.55
2019-05-22T07:46:58.271Z,97.61
2019-05-22T07:47:58.251Z,97.45
2019-05-22T07:48:58.297Z,97.65
2019-05-22T07:49:58.234Z,97.55
2019-05-22T07:50:58.263Z,96.53
2019-05-22T07:52:01.756Z,96.79
2019-05-22T07:52:58.210Z,95.61
2019-05-22T07:53:58.188Z,95.50
2019-05-22T07:54:58.177Z,96.01
2019-05-22T07:55:58.190Z,96.83
2019-05-22T07:56:58.165Z,97.71
2019-05-22T07:57:58.154Z,97.09
2019-05-22T07:58:59.069Z,97.09
2019-05-22T07:59:58.119Z,95.70
2019-05-22T08:00:58.149Z,96.07
2019-05-22T08:01:58.775Z,96.42
2019-05-22T08:02:58.098Z,96.99
2019-05-22T08:03:58.778Z,95.87
2019-05-22T08:04:58.075Z,96.07
2019-05-22T08:05:58.444Z,96.12
2019-05-22T08:06:58.162Z,95.50
2019-05-22T08:07:58.052Z,96.01
2019-05-22T08:08:58.023Z,95.97
2019-05-22T08:09:58.018Z,95.81
2019-05-22T08:10:58.038Z,95.20
2019-05-22T08:11:58.034Z,95.97
2019-05-22T08:12:58.099Z,95.87
2019-05-22T08:13:57.968Z,94.23
2019-05-22T08:14:57.955Z,94.48
2019-05-22T08:15:58.026Z,94.33
2019-05-22T08:16:57.974Z,94.02
2019-05-22T08:17:57.936Z,95.25
2019-05-22T08:18:57.922Z,94.95
2019-05-22T08:19:57.905Z,95.87
2019-05-22T08:20:57.960Z,93.92
2019-05-22T08:22:06.688Z,94.33
2019-05-22T08:22:58.887Z,94.33
2019-05-22T08:23:57.908Z,94.54
2019-05-22T08:24:57.866Z,93.00
2019-05-22T08:25:58.058Z,93.82
2019-05-22T08:26:57.907Z,94.54
2019-05-22T08:27:57.873Z,94.33
2019-05-22T08:28:57.813Z,92.90
2019-05-22T08:29:57.797Z,93.71
2019-05-22T08:30:57.816Z,93.16
2019-05-22T08:31:57.798Z,93.37
2019-05-22T08:32:57.788Z,92.44
2019-05-22T08:33:57.765Z,92.55
2019-05-22T08:34:57.786Z,91.52
2019-05-22T08:35:57.726Z,92.40
2019-05-22T08:36:57.738Z,91.63
2019-05-22T08:37:57.707Z,92.44
2019-05-22T08:38:57.696Z,91.52
2019-05-22T08:39:57.684Z,91.89
2019-05-22T08:40:57.727Z,90.86
2019-05-22T08:41:57.690Z,90.45
2019-05-22T08:42:57.666Z,90.45
2019-05-22T08:44:15.104Z,91.17
2019-05-22T08:44:58.627Z,90.72
2019-05-22T08:45:57.624Z,90.92
2019-05-22T08:46:57.630Z,90.62
2019-05-22T08:47:57.603Z,89.43
2019-05-22T08:48:57.618Z,90.45
2019-05-22T08:49:57.596Z,90.77
2019-05-22T08:50:57.600Z,90.72
2019-05-22T08:51:57.589Z,89.90
2019-05-22T08:52:57.549Z,88.78
2019-05-22T08:53:57.544Z,90.41
2019-05-22T08:54:57.520Z,90.27
2019-05-22T08:55:57.514Z,89.97
2019-05-22T08:56:57.537Z,88.90
2019-05-22T08:57:57.496Z,88.94
2019-05-22T08:58:57.483Z,90.74
2019-05-22T08:59:57.465Z,89.06
2019-05-22T09:00:57.457Z,88.85
2019-05-22T09:01:57.472Z,88.82
2019-05-22T09:02:57.554Z,87.29
2019-05-22T09:03:57.466Z,88.10
2019-05-22T09:04:57.418Z,87.90
2019-05-22T09:05:57.728Z,87.35
2019-05-22T09:06:57.411Z,87.29
2019-05-22T09:07:57.375Z,86.02
2019-05-22T09:08:57.365Z,85.35
2019-05-22T09:09:57.351Z,85.69
2019-05-22T09:10:57.357Z,86.10
2019-05-22T09:11:57.392Z,86.71
2019-05-22T09:12:57.328Z,87.08
2019-05-22T09:13:57.312Z,85.86
2019-05-22T09:14:57.308Z,85.00
2019-05-22T09:16:01.533Z,85.65
2019-05-22T09:16:57.300Z,85.35
2019-05-22T09:17:57.266Z,86.77
2019-05-22T09:18:57.279Z,85.71
2019-05-22T09:19:57.256Z,86.22
2019-05-22T09:20:57.234Z,82.65
2019-05-22T09:21:57.270Z,84.39
2019-05-22T09:22:57.231Z,82.65
2019-05-22T09:23:57.206Z,83.37
2019-05-22T09:24:57.214Z,83.47
2019-05-22T09:25:57.195Z,83.12
2019-05-22T09:26:57.174Z,84.96
2019-05-22T09:27:57.198Z,84.88
2019-05-22T09:28:57.151Z,82.54
2019-05-22T09:29:57.148Z,82.43
2019-05-22T09:30:57.124Z,82.74
2019-05-22T09:31:57.159Z,79.58
2019-05-22T09:32:57.123Z,78.91
2019-05-22T09:33:57.093Z,79.66
2019-05-22T09:34:57.078Z,79.45
2019-05-22T09:35:57.082Z,79.00
2019-05-22T09:36:57.060Z,79.72
2019-05-22T09:37:57.072Z,79.00
2019-05-22T09:38:57.036Z,78.56
2019-05-22T09:39:57.028Z,76.12
2019-05-22T09:40:57.013Z,77.14
2019-05-22T09:41:57.011Z,77.10
2019-05-22T09:42:57.047Z,77.00
2019-05-22T09:43:56.982Z,77.00
2019-05-22T09:44:56.970Z,75.88
2019-05-22T09:45:56.965Z,75.37
2019-05-22T09:46:56.947Z,75.78
2019-05-22T09:47:56.971Z,75.43
2019-05-22T09:48:56.931Z,76.59
2019-05-22T09:49:56.920Z,77.17
2019-05-22T09:50:56.923Z,77.78
2019-05-22T09:51:56.924Z,76.96
2019-05-22T09:52:58.285Z,77.00
2019-05-22T09:53:56.875Z,77.30
2019-05-22T09:54:56.899Z,77.81
2019-05-22T09:55:56.871Z,79.64
2019-05-22T09:56:56.843Z,77.71
2019-05-22T09:57:56.856Z,78.22
2019-05-22T09:58:56.833Z,78.22
2019-05-22T09:59:56.818Z,78.32
2019-05-22T10:00:56.802Z,78.49
2019-05-22T10:01:56.787Z,77.37
2019-05-22T10:02:56.806Z,77.10
2019-05-22T10:03:56.763Z,78.69
2019-05-22T10:04:56.754Z,75.20
2019-05-22T10:05:56.882Z,74.28
2019-05-22T10:06:56.753Z,76.42
2019-05-22T10:08:00.952Z,74.18
2019-05-22T10:08:56.717Z,75.74
2019-05-22T10:09:56.725Z,76.08
2019-05-22T10:10:56.691Z,76.65
2019-05-22T10:11:56.677Z,76.21
2019-05-22T10:12:56.718Z,77.44
2019-05-22T10:13:56.658Z,74.38
2019-05-22T10:14:56.996Z,75.50
2019-05-22T10:15:56.669Z,75.87
2019-05-22T10:16:56.650Z,76.28
2019-05-22T10:17:56.753Z,75.84
2019-05-22T10:18:56.624Z,73.84
2019-05-22T10:19:56.660Z,74.24
2019-05-22T10:20:56.605Z,73.84
2019-05-22T10:21:56.570Z,75.60
2019-05-22T10:23:05.980Z,74.15
2019-05-22T10:23:57.572Z,73.13
2019-05-22T10:25:14.060Z,74.31
2019-05-22T10:25:57.525Z,73.80
2019-05-22T10:26:56.521Z,73.70
2019-05-22T10:27:59.236Z,73.87
2019-05-22T10:28:56.543Z,74.28
2019-05-22T10:29:56.482Z,72.31
2019-05-22T10:30:57.467Z,71.20
2019-05-22T10:31:56.463Z,74.34
2019-05-22T10:32:56.458Z,74.44
2019-05-22T10:33:56.469Z,72.72
2019-05-22T10:34:57.836Z,72.38
2019-05-22T10:35:56.420Z,71.20
2019-05-22T10:36:56.404Z,72.72
2019-05-22T10:37:56.393Z,73.02
2019-05-22T10:38:56.408Z,72.58
2019-05-22T10:39:56.375Z,72.92
2019-05-22T10:40:59.246Z,74.18
2019-05-22T10:41:56.359Z,73.97
2019-05-22T10:42:56.350Z,72.82
2019-05-22T10:43:56.351Z,73.09
2019-05-22T10:44:56.321Z,73.26
2019-05-22T10:45:56.306Z,70.79
2019-05-22T10:46:56.297Z,70.79
2019-05-22T10:47:56.292Z,71.36
2019-05-22T10:48:56.301Z,70.92
2019-05-22T10:49:56.264Z,70.76
2019-05-22T10:50:56.251Z,70.01
2019-05-22T10:51:56.248Z,67.45
2019-05-22T10:52:56.230Z,66.84
2019-05-22T10:53:56.256Z,66.27
2019-05-22T10:54:56.232Z,66.71
2019-05-22T10:55:56.201Z,68.13
2019-05-22T10:56:56.186Z,67.38
2019-05-22T10:57:56.177Z,68.35
2019-05-22T10:58:56.194Z,70.11
2019-05-22T10:59:56.154Z,71.16
2019-05-22T11:00:56.142Z,69.57
2019-05-22T11:01:56.138Z,69.34
2019-05-22T11:02:56.141Z,70.76
2019-05-22T11:03:56.242Z,69.27
2019-05-22T11:04:56.103Z,70.01
2019-05-22T11:06:06.586Z,67.92
2019-05-22T11:06:57.130Z,68.60
2019-05-22T11:07:56.070Z,67.22
2019-05-22T11:08:56.090Z,64.22
2019-05-22T11:09:56.047Z,63.75
2019-05-22T11:10:56.044Z,66.30
2019-05-22T11:11:56.042Z,66.03
2019-05-22T11:12:56.018Z,67.79
2019-05-22T11:14:01.180Z,69.44
2019-05-22T11:14:56.994Z,67.61
2019-05-22T11:15:55.992Z,68.90
2019-05-22T11:16:55.972Z,67.11
2019-05-22T11:17:55.963Z,65.23
2019-05-22T11:18:56.005Z,65.47
2019-05-22T11:19:55.962Z,64.38
2019-05-22T11:20:55.932Z,65.12
2019-05-22T11:21:57.142Z,66.24
2019-05-22T11:22:55.911Z,66.57
2019-05-22T11:23:55.901Z,67.68
2019-05-22T11:24:55.912Z,67.86
2019-05-22T11:25:55.879Z,65.53
2019-05-22T11:26:55.868Z,64.76
2019-05-22T11:27:55.943Z,66.50
2019-05-22T11:28:56.163Z,66.95
2019-05-22T11:29:55.865Z,65.50
2019-05-22T11:30:55.833Z,65.03
2019-05-22T11:31:55.813Z,65.43
2019-05-22T11:32:55.806Z,62.10
2019-05-22T11:33:55.795Z,64.35
2019-05-22T11:34:55.827Z,61.72
2019-05-22T11:35:55.773Z,63.57
2019-05-22T11:36:55.859Z,63.10
2019-05-22T11:37:55.757Z,64.26
2019-05-22T11:38:55.741Z,61.33
2019-05-22T11:39:55.760Z,64.22
2019-05-22T11:40:55.720Z,63.10
2019-05-22T11:41:55.707Z,62.90
2019-05-22T11:42:55.696Z,64.26
2019-05-22T11:43:55.953Z,65.91
2019-05-22T11:44:55.701Z,62.14
2019-05-22T11:45:55.783Z,61.40
2019-05-22T11:46:55.658Z,59.96
2019-05-22T11:47:55.669Z,59.86
2019-05-22T11:48:55.632Z,59.76
2019-05-22T11:49:55.886Z,61.40
2019-05-22T11:50:55.611Z,61.51
2019-05-22T11:51:55.639Z,61.30
2019-05-22T11:52:55.589Z,61.17
2019-05-22T11:54:08.803Z,60.64
2019-05-22T11:54:56.603Z,61.95
2019-05-22T11:55:55.588Z,60.94
2019-05-22T11:56:55.644Z,61.01
2019-05-22T11:57:55.535Z,59.73
2019-05-22T11:58:55.525Z,61.75
2019-05-22T11:59:55.595Z,60.24
2019-05-22T12:00:55.508Z,59.90
2019-05-22T12:01:55.493Z,59.14
2019-05-22T12:02:55.483Z,59.04
2019-05-22T12:03:55.481Z,60.32
2019-05-22T12:04:55.601Z,58.44
2019-05-22T12:05:55.451Z,59.84
2019-05-22T12:06:55.436Z,62.16
2019-05-22T12:07:55.426Z,60.84
2019-05-22T12:08:55.419Z,61.73
2019-05-22T12:09:55.462Z,61.30
2019-05-22T12:10:55.401Z,61.60
2019-05-22T12:11:55.384Z,61.32
2019-05-22T12:12:55.376Z,57.40
2019-05-22T12:13:55.361Z,57.93
2019-05-22T12:14:55.387Z,56.80
2019-05-22T12:15:55.346Z,58.47
2019-05-22T12:16:55.341Z,56.87
2019-05-22T12:17:55.319Z,56.07
2019-05-22T12:18:58.479Z,57.73
2019-05-22T12:19:55.300Z,60.17
2019-05-22T12:20:55.332Z,57.81
2019-05-22T12:21:55.269Z,56.77
2019-05-22T12:22:55.266Z,57.42
2019-05-22T12:23:55.251Z,57.52
2019-05-22T12:24:55.236Z,56.74
2019-05-22T12:25:55.255Z,56.84
2019-05-22T12:26:55.222Z,54.73
2019-05-22T12:27:55.208Z,56.27
2019-05-22T12:28:55.195Z,57.07
2019-05-22T12:29:55.194Z,56.11
2019-05-22T12:30:55.223Z,54.17
2019-05-22T12:31:55.167Z,53.75
2019-05-22T12:32:55.174Z,53.55
2019-05-22T12:33:55.144Z,54.45
2019-05-22T12:34:55.161Z,54.15
2019-05-22T12:35:55.143Z,56.95
2019-05-22T12:36:55.111Z,57.91
2019-05-22T12:37:55.203Z,59.58
2019-05-22T12:38:55.091Z,60.49
2019-05-22T12:39:55.081Z,59.91
2019-05-22T12:40:55.093Z,62.04
2019-05-22T12:41:55.056Z,60.61
2019-05-22T12:42:55.048Z,58.14
2019-05-22T12:43:55.037Z,56.77
2019-05-22T12:44:55.109Z,56.54
2019-05-22T12:45:55.040Z,55.51
2019-05-22T12:46:55.017Z,53.80
2019-05-22T12:47:55.003Z,56.62
2019-05-22T12:48:55.001Z,56.64
2019-05-22T12:49:54.970Z,54.60
2019-05-22T12:50:54.984Z,53.30
2019-05-22T12:51:54.999Z,55.05