createdAt,value
2023-05-16T00:01:45.036Z,19.5
2023-05-16T00:03:49.841Z,19.4
2023-05-16T00:05:46.235Z,19.6
2023-05-16T00:07:44.911Z,19.5
2023-05-16T00:09:44.993Z,19.5
2023-05-16T00:11:46.310Z,19.3
2023-05-16T00:13:44.888Z,19.1
2023-05-16T00:15:49.759Z,19.0
2023-05-16T00:17:47.694Z,18.9
2023-05-16T00:19:45.002Z,18.9
2023-05-16T00:21:45.031Z,19.0
2023-05-16T00:23:44.885Z,19.3
2023-05-16T00:25:44.961Z,19.3
2023-05-16T00:27:44.940Z,19.5
2023-05-16T00:29:44.962Z,19.5
2023-05-16T00:31:45.138Z,19.5
2023-05-16T00:33:44.947Z,19.4
2023-05-16T00:35:44.877Z,19.7
2023-05-16T00:37:44.885Z,19.6
2023-05-16T00:39:44.897Z,19.9
2023-05-16T00:41:48.008Z,19.9
2023-05-16T00:43:44.891Z,19.9
2023-05-16T00:45:44.971Z,19.8
2023-05-16T00:47:45.025Z,20.0
2023-05-16T00:49:44.987Z,19.8
2023-05-16T00:51:44.920Z,19.9
2023-05-16T00:53:44.925Z,19.8
2023-05-16T00:55:44.956Z,20.0
2023-05-16T00:57:44.964Z,20.2
2023-05-16T00:59:44.904Z,20.2
2023-05-16T01:01:45.167Z,20.3
2023-05-16T01:03:44.972Z,20.5
2023-05-16T01:05:45.006Z,20.3
2023-05-16T01:07:44.890Z,20.4
2023-05-16T01:09:44.956Z,20.5
2023-05-16T01:11:44.920Z,20.5
2023-05-16T01:13:44.893Z,20.5
2023-05-16T01:15:45.047Z,20.6
2023-05-16T01:17:45.195Z,20.8
2023-05-16T01:22:17.141Z,21.0
2023-05-16T01:24:16.113Z,21.0
2023-05-16T01:26:16.123Z,20.9
2023-05-16T01:28:16.216Z,20.8
2023-05-16T01:30:20.980Z,20.7
2023-05-16T01:32:19.440Z,20.8
2023-05-16T01:34:16.788Z,21.0
2023-05-16T01:36:16.219Z,20.8
2023-05-16T01:38:16.197Z,20.7
2023-05-16T01:40:16.182Z,20.6
2023-05-16T01:42:16.289Z,20.6
2023-05-16T01:44:16.191Z,20.7
2023-05-16T01:46:19.534Z,20.5
2023-05-16T01:48:16.218Z,20.4
2023-05-16T01:50:16.883Z,20.6
2023-05-16T01:52:16.147Z,20.6
2023-05-16T01:54:16.105Z,20.6
2023-05-16T01:56:16.111Z,20.6
2023-05-16T01:58:16.193Z,20.6
2023-05-16T02:00:16.230Z,20.8
2023-05-16T02:02:16.133Z,20.8
2023-05-16T02:04:16.299Z,20.6
2023-05-16T02:06:16.213Z,20.7
2023-05-16T02:08:16.378Z,20.6
2023-05-16T02:10:16.267Z,20.3
2023-05-16T02:12:16.129Z,20.6
2023-05-16T02:14:16.216Z,20.5
2023-05-16T02:16:16.312Z,20.3
2023-05-16T02:18:17.520Z,20.1
2023-05-16T02:20:16.264Z,20.2
2023-05-16T02:22:16.135Z,20.0
2023-05-16T02:24:16.272Z,20.1
2023-05-16T02:26:16.185Z,20.1
2023-05-16T02:28:16.143Z,20.4
2023-05-16T02:30:16.341Z,20.6
2023-05-16T02:32:16.382Z,20.5
2023-05-16T02:34:16.244Z,20.3
2023-05-16T02:36:16.162Z,20.3
2023-05-16T02:38:16.248Z,20.8
2023-05-16T02:40:16.543Z,20.8
2023-05-16T02:42:16.138Z,20.7
2023-05-16T02:44:16.183Z,20.9
2023-05-16T02:46:16.460Z,21.1
2023-05-16T02:48:19.048Z,20.9
2023-05-16T02:50:16.262Z,21.0
2023-05-16T02:52:16.190Z,20.9
2023-05-16T02:54:16.187Z,21.0
2023-05-16T02:56:16.290Z,21.0
2023-05-16T02:58:16.820Z,21.0
2023-05-16T03:00:18.423Z,21.0
2023-05-16T03:02:16.157Z,20.8
2023-05-16T03:04:16.271Z,20.8
2023-05-16T03:06:16.148Z,20.8
2023-05-16T03:08:16.145Z,20.8
2023-05-16T03:10:16.234Z,20.6
2023-05-16T03:12:16.190Z,20.3
2023-05-16T03:14:16.243Z,20.6
2023-05-16T03:16:16.233Z,20.8
2023-05-16T03:18:16.562Z,20.9
2023-05-16T03:20:16.330Z,20.9
2023-05-16T03:22:16.214Z,20.9
2023-05-16T03:24:16.297Z,20.7
2023-05-16T03:26:16.196Z,20.9
2023-05-16T03:28:16.268Z,20.5
2023-05-16T03:30:16.253Z,20.3
2023-05-16T03:32:16.228Z,20.3
2023-05-16T03:35:16.235Z,20.6
2023-05-16T03:37:16.216Z,20.6
2023-05-16T03:39:16.199Z,20.5
2023-05-16T03:41:16.203Z,20.5
2023-05-16T03:43:16.384Z,20.4
2023-05-16T03:45:16.203Z,20.1
2023-05-16T03:47:16.201Z,20.0
2023-05-16T03:49:17.418Z,19.8
2023-05-16T03:51:16.229Z,19.7
2023-05-16T03:53:16.189Z,19.5
2023-05-16T03:55:16.232Z,19.5
2023-05-16T03:57:16.235Z,19.5
2023-05-16T03:59:16.476Z,19.5
2023-05-16T04:01:16.262Z,19.4
2023-05-16T04:03:16.410Z,19.5
2023-05-16T04:05:16.346Z,19.5
2023-05-16T04:07:16.229Z,19.5
2023-05-16T04:09:18.233Z,19.5
2023-05-16T04:11:16.283Z,19.6
2023-05-16T04:13:16.485Z,19.7
2023-05-16T04:15:16.569Z,19.3
2023-05-16T04:17:16.234Z,19.5
2023-05-16T04:19:20.037Z,19.5
2023-05-16T04:21:19.273Z,19.6
2023-05-16T04:23:16.184Z,19.6
2023-05-16T04:25:18.584Z,19.3
2023-05-16T04:27:16.235Z,19.2
2023-05-16T04:29:16.287Z,19.5
2023-05-16T04:31:16.628Z,19.4
2023-05-16T04:33:16.217Z,19.2
2023-05-16T04:35:16.189Z,19.1
2023-05-16T04:37:16.266Z,19.1
2023-05-16T04:39:16.317Z,19.2
2023-05-16T04:41:16.425Z,19.3
2023-05-16T04:43:16.253Z,19.2
2023-05-16T04:45:18.528Z,19.1
2023-05-16T04:47:16.213Z,19.3
2023-05-16T04:49:16.235Z,19.8
2023-05-16T04:51:31.122Z,19.8
2023-05-16T04:53:16.308Z,19.9
2023-05-16T04:55:16.202Z,20.3
2023-05-16T04:57:16.257Z,20.2
2023-05-16T04:59:16.275Z,20.2
2023-05-16T05:01:16.453Z,20.1
2023-05-16T05:03:16.265Z,20.0
2023-05-16T05:05:16.326Z,19.9
2023-05-16T05:07:16.222Z,19.9
2023-05-16T05:09:16.283Z,20.0
2023-05-16T05:11:16.264Z,20.2
2023-05-16T05:13:16.214Z,20.0
2023-05-16T05:15:16.222Z,20.1
2023-05-16T05:17:16.320Z,20.0
2023-05-16T05:19:19.422Z,20.1
2023-05-16T05:21:24.917Z,20.0
2023-05-16T05:23:16.295Z,20.0
2023-05-16T05:25:19.117Z,20.4
2023-05-16T05:27:16.262Z,20.6
2023-05-16T05:29:16.329Z,20.8
2023-05-16T05:31:28.430Z,21.1
2023-05-16T05:33:16.378Z,21.1
2023-05-16T05:35:16.282Z,21.0
2023-05-16T05:37:16.353Z,20.9
2023-05-16T05:39:16.379Z,20.8
2023-05-16T05:41:16.457Z,20.7
2023-05-16T05:43:16.286Z,20.9
2023-05-16T05:45:16.352Z,21.1
2023-05-16T05:47:22.416Z,21.1
2023-05-16T05:49:16.418Z,20.9
2023-05-16T05:51:16.346Z,20.8
2023-05-16T05:53:16.345Z,20.9
2023-05-16T05:55:16.290Z,20.5
2023-05-16T05:57:18.842Z,20.6
2023-05-16T05:59:16.447Z,20.4
2023-05-16T06:01:16.374Z,20.7
2023-05-16T06:03:16.438Z,20.7
2023-05-16T06:05:16.364Z,20.8
2023-05-16T06:07:22.383Z,20.8
2023-05-16T06:09:16.413Z,20.9
2023-05-16T06:11:19.331Z,20.9
2023-05-16T06:13:16.267Z,20.9
2023-05-16T06:15:22.256Z,20.7
2023-05-16T06:17:16.427Z,20.8
2023-05-16T06:19:16.479Z,20.6
2023-05-16T06:21:19.381Z,20.6
2023-05-16T06:23:16.314Z,20.5
2023-05-16T06:25:19.349Z,20.3
2023-05-16T06:27:16.352Z,20.2
2023-05-16T06:29:22.315Z,20.1
2023-05-16T06:31:16.694Z,20.2
2023-05-16T06:33:18.833Z,20.2
2023-05-16T06:35:16.414Z,20.1
2023-05-16T06:37:16.401Z,20.3
2023-05-16T06:39:16.382Z,20.3
2023-05-16T06:41:16.458Z,20.1
2023-05-16T06:43:16.336Z,19.9
2023-05-16T06:45:16.350Z,19.6
2023-05-16T06:47:16.782Z,19.5
2023-05-16T06:49:16.580Z,19.6
2023-05-16T06:51:16.621Z,19.6
2023-05-16T06:53:16.359Z,19.5
2023-05-16T06:55:16.439Z,19.9
2023-05-16T06:57:16.390Z,19.9
2023-05-16T06:59:16.361Z,20.1
2023-05-16T07:01:16.473Z,20.0
2023-05-16T07:03:16.490Z,20.0
2023-05-16T07:05:16.394Z,20.0
2023-05-16T07:07:16.345Z,20.0
2023-05-16T07:09:16.377Z,19.7
2023-05-16T07:12:16.480Z,19.8
2023-05-16T07:14:16.452Z,19.6
2023-05-16T07:15:19.126Z,19.8
2023-05-16T07:18:16.555Z,19.9
2023-05-16T07:20:16.738Z,19.7
2023-05-16T07:22:16.590Z,20.0
2023-05-16T07:24:16.378Z,20.1
2023-05-16T07:26:16.441Z,20.0
2023-05-16T07:28:16.387Z,20.0
2023-05-16T07:30:16.471Z,19.9
2023-05-16T07:32:18.331Z,19.6
2023-05-16T07:36:17.548Z,19.8
2023-05-16T07:38:16.428Z,20.0
2023-05-16T07:40:16.498Z,20.4
2023-05-16T07:42:16.805Z,20.4
2023-05-16T07:44:16.564Z,20.3
2023-05-16T07:47:42.530Z,20.6
2023-05-16T07:49:42.066Z,20.6
2023-05-16T07:51:49.217Z,20.6
2023-05-16T07:53:42.243Z,20.7
2023-05-16T07:55:42.054Z,20.5
2023-05-16T07:57:56.342Z,20.2
2023-05-16T07:59:42.056Z,20.3
2023-05-16T08:01:42.092Z,20.3
2023-05-16T08:03:42.253Z,20.5
2023-05-16T08:05:47.260Z,20.4
2023-05-16T08:07:42.145Z,20.8
2023-05-16T08:09:42.415Z,20.9
2023-05-16T08:11:48.036Z,21.0
2023-05-16T08:13:42.245Z,21.2
2023-05-16T08:15:42.083Z,21.2
2023-05-16T08:17:42.154Z,21.1
2023-05-16T08:19:42.154Z,21.2
2023-05-16T08:21:42.069Z,21.1
2023-05-16T08:23:42.125Z,21.1
2023-05-16T08:25:42.257Z,21.4
2023-05-16T08:27:42.056Z,21.0
2023-05-16T08:29:45.079Z,21.0
2023-05-16T08:31:42.150Z,21.0
2023-05-16T08:33:42.149Z,20.9
2023-05-16T08:35:47.057Z,20.9
2023-05-16T08:37:42.104Z,20.6
2023-05-16T08:39:42.060Z,20.5
2023-05-16T08:41:42.140Z,20.6
2023-05-16T08:43:42.185Z,20.7
2023-05-16T08:45:47.072Z,20.5
2023-05-16T08:48:42.076Z,20.9
2023-05-16T08:50:44.693Z,20.9
2023-05-16T08:52:42.250Z,21.1
2023-05-16T08:53:45.073Z,21.0
2023-05-16T08:55:56.369Z,20.8
2023-05-16T08:58:42.124Z,21.0
2023-05-16T09:00:54.375Z,21.1
2023-05-16T09:02:48.191Z,20.9
2023-05-16T09:04:42.067Z,20.8
2023-05-16T09:06:42.146Z,20.5
2023-05-16T09:08:42.122Z,20.6
2023-05-16T09:10:42.139Z,20.6
2023-05-16T09:12:42.237Z,20.5
2023-05-16T09:14:42.161Z,20.6
2023-05-16T09:16:42.136Z,20.6
2023-05-16T09:18:45.051Z,20.6
2023-05-16T09:20:42.131Z,20.5
2023-05-16T09:22:42.110Z,20.7
2023-05-16T09:24:42.163Z,20.5
2023-05-16T09:26:44.772Z,20.5
2023-05-16T09:28:42.254Z,20.5
2023-05-16T09:30:42.154Z,18.0
2023-05-16T09:32:42.168Z,19.3
2023-05-16T09:34:42.194Z,19.7
2023-05-16T09:36:43.650Z,19.0
2023-05-16T09:38:44.949Z,21.0
2023-05-16T09:40:42.171Z,21.2
2023-05-16T09:42:42.138Z,20.2
2023-05-16T09:44:42.128Z,19.7
2023-05-16T09:46:42.192Z,19.9
2023-05-16T09:48:42.375Z,19.8
2023-05-16T09:50:44.657Z,19.5
2023-05-16T09:52:42.277Z,19.8
2023-05-16T09:54:42.223Z,19.5
2023-05-16T09:56:42.125Z,19.8
2023-05-16T09:58:42.167Z,20.0
2023-05-16T10:00:48.461Z,20.3
2023-05-16T10:02:47.636Z,20.3
2023-05-16T10:04:42.300Z,20.4
2023-05-16T10:06:42.235Z,20.3
2023-05-16T10:08:42.755Z,20.5
2023-05-16T10:10:42.209Z,20.4
2023-05-16T10:12:42.176Z,20.8
2023-05-16T10:14:54.304Z,20.5
2023-05-16T10:16:43.355Z,20.2
2023-05-16T10:18:42.389Z,20.3
2023-05-16T10:20:45.056Z,20.0
2023-05-16T10:22:42.155Z,19.9
2023-05-16T10:24:44.922Z,19.9
2023-05-16T10:26:42.127Z,19.8
2023-05-16T10:28:42.198Z,19.9
2023-05-16T10:30:42.213Z,19.9
2023-05-16T10:32:46.738Z,19.9
2023-05-16T10:34:42.291Z,19.8
2023-05-16T10:36:54.185Z,19.9
2023-05-16T10:38:42.293Z,19.3
2023-05-16T10:40:42.122Z,19.1
2023-05-16T10:42:42.327Z,19.1
2023-05-16T10:44:51.473Z,19.3
2023-05-16T10:46:42.211Z,19.1
2023-05-16T10:48:42.553Z,19.3
2023-05-16T10:50:42.227Z,19.6
2023-05-16T10:52:44.997Z,19.4
2023-05-16T10:54:44.504Z,19.5
2023-05-16T10:56:42.397Z,19.0
2023-05-16T10:58:46.215Z,18.9
2023-05-16T11:00:42.152Z,18.8
2023-05-16T11:02:42.361Z,18.6
2023-05-16T11:04:51.126Z,18.4
2023-05-16T11:06:44.443Z,18.5
2023-05-16T11:08:47.109Z,18.4
2023-05-16T11:10:42.153Z,18.5
2023-05-16T11:12:44.900Z,18.1
2023-05-16T11:14:42.379Z,18.4
2023-05-16T11:16:42.260Z,18.6
2023-05-16T11:18:42.241Z,18.6
2023-05-16T11:20:48.004Z,18.6
2023-05-16T11:22:42.460Z,18.8
2023-05-16T11:24:42.252Z,18.8
2023-05-16T11:26:45.242Z,18.9
2023-05-16T11:28:42.328Z,18.9
2023-05-16T11:30:42.197Z,18.9
2023-05-16T11:32:42.369Z,18.7
2023-05-16T11:34:45.204Z,19.0
2023-05-16T11:36:42.234Z,19.0
2023-05-16T11:38:42.275Z,19.2
2023-05-16T11:40:42.497Z,19.2
2023-05-16T11:42:42.260Z,19.3
2023-05-16T11:44:42.240Z,19.2
2023-05-16T11:46:46.117Z,19.1
2023-05-16T11:48:42.387Z,19.1
2023-05-16T11:50:44.994Z,18.9
2023-05-16T11:52:42.235Z,18.9
2023-05-16T11:54:42.282Z,19.0
2023-05-16T11:56:44.851Z,19.4
2023-05-16T11:58:44.052Z,19.4
2023-05-16T12:00:42.314Z,19.5
2023-05-16T12:02:42.382Z,19.8
2023-05-16T12:04:57.361Z,19.9
2023-05-16T12:06:42.247Z,19.9
2023-05-16T12:08:42.299Z,20.0
2023-05-16T12:10:42.213Z,20.1
2023-05-16T12:12:42.246Z,20.1
2023-05-16T12:14:42.420Z,20.0
2023-05-16T12:16:45.959Z,19.9
2023-05-16T12:18:54.763Z,19.9
2023-05-16T12:20:48.002Z,20.0
2023-05-16T12:22:42.410Z,20.0
2023-05-16T12:24:42.209Z,19.8
2023-05-16T12:26:42.326Z,19.8
2023-05-16T12:28:42.267Z,19.7
2023-05-16T12:31:42.306Z,19.8
2023-05-16T12:33:42.754Z,19.9
2023-05-16T12:35:45.291Z,19.7
2023-05-16T12:37:45.026Z,19.8
2023-05-16T12:39:42.639Z,20.0
2023-05-16T12:40:48.433Z,20.0
2023-05-16T12:43:42.293Z,19.9
2023-05-16T12:45:42.268Z,20.2
2023-05-16T12:47:42.320Z,20.4
2023-05-16T12:49:45.368Z,20.3
2023-05-16T12:50:48.179Z,20.2
2023-05-16T12:53:54.428Z,20.3
2023-05-16T12:55:42.256Z,20.2
2023-05-16T12:57:42.397Z,20.3
2023-05-16T12:58:57.012Z,20.1
2023-05-16T13:01:51.117Z,20.0
2023-05-16T13:03:45.425Z,19.8
2023-05-16T13:05:44.918Z,19.9
2023-05-16T13:07:42.333Z,19.9
2023-05-16T13:09:42.367Z,19.5
2023-05-16T13:11:42.852Z,19.3
2023-05-16T13:13:42.537Z,19.5
2023-05-16T13:15:51.357Z,19.4
2023-05-16T13:17:44.973Z,19.6
2023-05-16T13:19:42.317Z,19.7
2023-05-16T13:21:51.335Z,19.6
2023-05-16T13:23:54.413Z,19.7
2023-05-16T13:25:49.390Z,19.8
2023-05-16T13:27:45.250Z,19.8
2023-05-16T13:29:45.294Z,19.7
2023-05-16T13:31:42.498Z,19.8
2023-05-16T13:33:42.336Z,19.7
2023-05-16T13:35:42.481Z,19.8
2023-05-16T13:37:45.367Z,19.5
2023-05-16T13:39:42.469Z,19.4
2023-05-16T13:41:42.279Z,19.7
2023-05-16T13:43:42.311Z,19.5
2023-05-16T13:47:54.185Z,19.2
2023-05-16T13:49:54.213Z,19.0
2023-05-16T13:51:54.108Z,19.0
2023-05-16T13:53:54.125Z,18.9
2023-05-16T13:55:56.622Z,19.0
2023-05-16T13:57:54.124Z,19.1
2023-05-16T14:00:11.447Z,18.9
2023-05-16T14:01:54.170Z,18.9
2023-05-16T14:03:57.013Z,19.0
2023-05-16T14:06:08.347Z,18.9
2023-05-16T14:07:56.996Z,18.9
2023-05-16T14:09:56.683Z,19.2
2023-05-16T14:12:06.094Z,19.4
2023-05-16T14:13:08.977Z,19.5
2023-05-16T14:15:54.032Z,19.5
2023-05-16T14:18:03.010Z,19.4
2023-05-16T14:19:59.912Z,19.5
2023-05-16T14:21:54.105Z,19.6
2023-05-16T14:23:54.144Z,19.5
2023-05-16T14:25:56.689Z,19.7
2023-05-16T14:27:57.005Z,19.5
2023-05-16T14:29:56.787Z,19.5
2023-05-16T14:31:54.175Z,19.6
2023-05-16T14:33:54.135Z,19.6
2023-05-16T14:35:59.678Z,19.7
2023-05-16T14:37:56.836Z,19.6
2023-05-16T14:39:54.094Z,19.8
2023-05-16T14:41:54.133Z,19.8
2023-05-16T14:43:54.069Z,20.1
2023-05-16T14:45:56.839Z,20.3
2023-05-16T14:47:54.057Z,20.4
2023-05-16T14:49:56.299Z,20.5
2023-05-16T14:51:54.133Z,20.4
2023-05-16T14:53:54.069Z,20.6
2023-05-16T14:55:54.263Z,20.6
2023-05-16T14:57:59.634Z,20.6
2023-05-16T14:59:54.062Z,21.0
2023-05-16T15:01:54.459Z,21.1
2023-05-16T15:03:55.771Z,20.9
2023-05-16T15:05:54.136Z,20.9
2023-05-16T15:07:54.138Z,20.7
2023-05-16T15:09:54.182Z,20.6
2023-05-16T15:11:58.856Z,20.6
2023-05-16T15:13:54.124Z,20.5
2023-05-16T15:15:54.307Z,20.5
2023-05-16T15:17:54.326Z,20.4
2023-05-16T15:19:54.261Z,20.2
2023-05-16T15:21:55.417Z,20.0
2023-05-16T15:23:54.127Z,20.2
2023-05-16T15:25:54.067Z,20.1
2023-05-16T15:27:54.285Z,20.2
2023-05-16T15:29:54.095Z,20.0
2023-05-16T15:31:54.159Z,19.9
2023-05-16T15:33:54.176Z,19.9
2023-05-16T15:35:54.139Z,19.9
2023-05-16T15:37:54.116Z,20.1
2023-05-16T15:39:54.160Z,19.9
2023-05-16T15:42:10.255Z,20.0
2023-05-16T15:43:54.097Z,19.8
2023-05-16T15:45:54.197Z,19.5
2023-05-16T15:47:54.235Z,19.5
2023-05-16T15:49:54.089Z,19.3
2023-05-16T15:51:54.168Z,19.3
2023-05-16T15:53:54.245Z,19.3
2023-05-16T15:55:54.354Z,19.2
2023-05-16T15:57:54.122Z,19.4
2023-05-16T15:59:54.184Z,19.1
2023-05-16T16:01:54.436Z,18.9
2023-05-16T16:03:54.409Z,19.0
2023-05-16T16:05:54.078Z,19.0
2023-05-16T16:07:55.199Z,19.1
2023-05-16T16:09:55.538Z,19.0
2023-05-16T16:11:54.178Z,18.9
2023-05-16T16:13:54.142Z,19.0
2023-05-16T16:15:54.183Z,19.0
2023-05-16T16:17:54.129Z,19.1
2023-05-16T16:19:54.164Z,19.1
2023-05-16T16:21:54.534Z,19.0
2023-05-16T16:23:54.212Z,18.8
2023-05-16T16:25:54.141Z,18.8
2023-05-16T16:27:54.117Z,18.9
2023-05-16T16:29:54.385Z,19.0
2023-05-16T16:31:54.310Z,19.1
2023-05-16T16:33:54.301Z,19.1
2023-05-16T16:35:54.245Z,19.0
2023-05-16T16:38:05.675Z,19.1
2023-05-16T16:39:54.209Z,19.1
2023-05-16T16:41:54.265Z,19.3
2023-05-16T16:43:57.132Z,19.3
2023-05-16T16:45:56.584Z,19.4
2023-05-16T16:47:54.193Z,19.3
2023-05-16T16:49:54.237Z,19.6
2023-05-16T16:51:54.472Z,19.6
2023-05-16T16:53:54.231Z,19.5
2023-05-16T16:55:54.322Z,19.6
2023-05-16T16:57:54.376Z,19.2
2023-05-16T16:59:54.128Z,19.5
2023-05-16T17:01:54.121Z,19.5
2023-05-16T17:04:58.219Z,19.4
2023-05-16T17:06:00.326Z,19.4
2023-05-16T17:08:54.177Z,19.6
2023-05-16T17:10:54.318Z,19.4
2023-05-16T17:12:54.523Z,19.2
2023-05-16T17:14:57.030Z,19.5
2023-05-16T17:16:54.446Z,19.5
2023-05-16T17:18:54.181Z,19.3
2023-05-16T17:20:54.348Z,19.2
2023-05-16T17:22:54.141Z,19.5
2023-05-16T17:24:54.179Z,19.4
2023-05-16T17:26:54.221Z,19.6
2023-05-16T17:28:56.435Z,19.4
2023-05-16T17:30:59.929Z,19.3
2023-05-16T17:32:54.255Z,19.2
2023-05-16T17:34:54.186Z,19.2
2023-05-16T17:36:54.197Z,19.4
2023-05-16T17:38:54.185Z,19.3
2023-05-16T17:40:54.219Z,19.0
2023-05-16T17:42:54.306Z,19.2
2023-05-16T17:44:54.252Z,19.6
2023-05-16T17:46:54.454Z,19.5
2023-05-16T17:48:54.314Z,19.5
2023-05-16T17:50:54.169Z,19.4
2023-05-16T17:52:54.132Z,19.2
2023-05-16T17:54:54.260Z,19.2
2023-05-16T17:56:54.152Z,19.5
2023-05-16T17:58:54.213Z,19.5
2023-05-16T18:00:54.354Z,19.5
2023-05-16T18:02:54.222Z,19.6
2023-05-16T18:04:56.957Z,19.5
2023-05-16T18:06:54.381Z,19.5
2023-05-16T18:08:54.195Z,19.4
2023-05-16T18:10:57.054Z,19.7
2023-05-16T18:12:54.168Z,19.8
2023-05-16T18:14:54.298Z,19.5
2023-05-16T18:16:57.095Z,19.6
2023-05-16T18:18:54.250Z,19.8
2023-05-16T18:20:59.922Z,20.1
2023-05-16T18:22:54.260Z,20.0
2023-05-16T18:24:54.235Z,20.0
2023-05-16T18:26:54.272Z,20.0
2023-05-16T18:28:59.198Z,19.8
2023-05-16T18:30:54.301Z,20.0
2023-05-16T18:33:06.239Z,19.9
2023-05-16T18:34:54.258Z,19.8
2023-05-16T18:36:56.462Z,19.8
2023-05-16T18:38:54.459Z,19.7
2023-05-16T18:41:03.248Z,19.6
2023-05-16T18:42:59.889Z,19.4
2023-05-16T18:44:54.322Z,19.2
2023-05-16T18:46:57.435Z,19.3
2023-05-16T18:48:54.393Z,19.4
2023-05-16T18:50:56.832Z,19.5
2023-05-16T18:52:57.216Z,19.6
2023-05-16T18:54:54.308Z,19.8
2023-05-16T18:56:54.252Z,19.7
2023-05-16T18:58:54.257Z,19.8
2023-05-16T19:01:00.363Z,19.8
2023-05-16T19:02:57.392Z,19.8
2023-05-16T19:04:58.989Z,19.9
2023-05-16T19:06:57.482Z,20.1
2023-05-16T19:08:54.294Z,20.2
2023-05-16T19:10:54.222Z,20.1
2023-05-16T19:12:54.348Z,20.5
2023-05-16T19:14:54.311Z,20.4
2023-05-16T19:16:57.031Z,20.4
2023-05-16T19:19:03.941Z,20.1
2023-05-16T19:21:03.503Z,19.8
2023-05-16T19:22:54.192Z,19.8
2023-05-16T19:24:57.064Z,19.9
2023-05-16T19:26:54.275Z,19.6
2023-05-16T19:28:54.333Z,19.7
2023-05-16T19:30:57.038Z,19.8
2023-05-16T19:33:08.614Z,19.9
2023-05-16T19:35:00.315Z,19.8
2023-05-16T19:37:08.701Z,20.0
2023-05-16T19:39:00.524Z,20.1
2023-05-16T19:40:54.322Z,20.2
2023-05-16T19:42:54.388Z,20.3
2023-05-16T19:44:54.288Z,20.1
2023-05-16T19:47:00.151Z,20.0
2023-05-16T19:48:54.525Z,19.7
2023-05-16T19:50:54.263Z,19.9
2023-05-16T19:52:54.718Z,19.7
2023-05-16T19:54:54.340Z,19.9
2023-05-16T19:56:54.366Z,19.6
2023-05-16T20:01:04.239Z,19.5
2023-05-16T20:03:04.541Z,19.4
2023-05-16T20:05:07.391Z,19.5
2023-05-16T20:07:05.161Z,19.3
2023-05-16T20:09:04.269Z,19.3
2023-05-16T20:11:04.321Z,19.0
2023-05-16T20:13:04.387Z,19.0
2023-05-16T20:15:04.243Z,18.9
2023-05-16T20:17:09.302Z,19.0
2023-05-16T20:19:04.326Z,19.0
2023-05-16T20:21:04.267Z,19.3
2023-05-16T20:23:06.910Z,19.4
2023-05-16T20:25:16.098Z,19.1
2023-05-16T20:27:07.134Z,19.1
2023-05-16T20:29:10.357Z,19.0
2023-05-16T20:31:18.524Z,19.2
2023-05-16T20:33:04.346Z,19.2
2023-05-16T20:35:07.485Z,19.2
2023-05-16T20:37:13.361Z,18.8
2023-05-16T20:39:04.219Z,18.4
2023-05-16T20:41:13.096Z,18.5
2023-05-16T20:43:04.245Z,18.3
2023-05-16T20:45:10.269Z,18.3
2023-05-16T20:47:10.461Z,18.5
2023-05-16T20:49:16.515Z,18.7
2023-05-16T20:51:10.040Z,18.6
2023-05-16T20:53:04.207Z,18.5
2023-05-16T20:55:06.618Z,18.5
2023-05-16T20:57:04.292Z,18.5
2023-05-16T20:59:13.261Z,18.6
2023-05-16T21:01:04.429Z,18.3
2023-05-16T21:03:04.312Z,18.3
2023-05-16T21:05:23.117Z,18.3
2023-05-16T21:07:05.813Z,18.3
2023-05-16T21:09:07.195Z,18.2
2023-05-16T21:11:10.272Z,18.3
2023-05-16T21:13:04.295Z,18.5
2023-05-16T21:15:06.990Z,18.6
2023-05-16T21:17:04.246Z,18.4
2023-05-16T21:20:04.311Z,18.4
2023-05-16T21:21:05.280Z,18.5
2023-05-16T21:24:04.373Z,18.6
2023-05-16T21:26:04.276Z,18.7
2023-05-16T21:28:04.296Z,18.7
2023-05-16T21:30:13.428Z,18.6
2023-05-16T21:31:13.161Z,18.8
2023-05-16T21:34:04.360Z,18.6
2023-05-16T21:36:15.965Z,18.6
2023-05-16T21:38:04.313Z,18.8
2023-05-16T21:39:10.388Z,19.0
2023-05-16T21:42:04.281Z,19.4
2023-05-16T21:44:07.384Z,19.3
2023-05-16T21:46:10.409Z,19.2
2023-05-16T21:48:05.276Z,19.4
2023-05-16T21:50:04.516Z,19.4
2023-05-16T21:52:06.862Z,19.3
2023-05-16T21:54:04.264Z,19.3
2023-05-16T21:56:04.285Z,19.4
2023-05-16T21:58:04.386Z,19.3
2023-05-16T22:00:04.308Z,19.4
2023-05-16T22:02:04.310Z,19.6
2023-05-16T22:04:06.027Z,19.9
2023-05-16T22:06:04.356Z,19.9
2023-05-16T22:08:07.271Z,19.9
2023-05-16T22:10:07.737Z,20.0
2023-05-16T22:12:04.357Z,19.7
2023-05-16T22:14:05.025Z,19.8
2023-05-16T22:16:10.111Z,20.0
2023-05-16T22:18:04.432Z,19.8
2023-05-16T22:20:04.424Z,19.9
2023-05-16T22:22:04.388Z,19.7
2023-05-16T22:24:07.610Z,19.7
2023-05-16T22:26:04.329Z,19.8
2023-05-16T22:28:04.296Z,19.7
2023-05-16T22:30:04.300Z,19.6
2023-05-16T22:32:04.307Z,19.4
2023-05-16T22:34:04.741Z,19.5
2023-05-16T22:36:04.337Z,19.5
2023-05-16T22:38:04.261Z,19.5
2023-05-16T22:40:07.085Z,19.3
2023-05-16T22:42:05.131Z,19.4
2023-05-16T22:44:04.334Z,19.5
2023-05-16T22:46:04.613Z,19.6
2023-05-16T22:48:04.416Z,19.9
2023-05-16T22:50:13.193Z,20.0
2023-05-16T22:52:10.185Z,20.0
2023-05-16T22:54:14.289Z,20.2
2023-05-16T22:56:04.300Z,20.3
2023-05-16T22:58:04.352Z,20.8
2023-05-16T23:00:04.843Z,20.6
2023-05-16T23:02:04.300Z,20.6
2023-05-16T23:04:04.500Z,20.5
2023-05-16T23:06:04.505Z,20.4
2023-05-16T23:08:04.442Z,20.4
2023-05-16T23:10:04.329Z,20.3
2023-05-16T23:12:04.374Z,20.3
2023-05-16T23:14:04.310Z,20.2
2023-05-16T23:16:04.292Z,20.3
2023-05-16T23:18:04.526Z,20.5
2023-05-16T23:20:04.451Z,20.5
2023-05-16T23:22:04.296Z,20.6
2023-05-16T23:24:04.373Z,20.7
2023-05-16T23:26:04.332Z,20.8
2023-05-16T23:28:04.357Z,20.7
2023-05-16T23:30:04.442Z,20.9
2023-05-16T23:32:04.420Z,21.0
2023-05-16T23:34:04.490Z,21.1
2023-05-16T23:36:04.411Z,21.1
2023-05-16T23:38:04.381Z,21.1
2023-05-16T23:40:04.458Z,21.2
2023-05-16T23:42:04.584Z,21.0
2023-05-16T23:44:04.308Z,20.9
2023-05-16T23:46:04.609Z,20.8
2023-05-16T23:48:04.405Z,20.3
2023-05-16T23:50:04.428Z,20.1
2023-05-16T23:52:04.364Z,20.2
2023-05-16T23:54:04.386Z,20.1
2023-05-16T23:56:09.594Z,20.1
2023-05-16T23:58:04.414Z,19.8
