createdAt,value
2018-12-09T00:00:38.522Z,3.17
2018-12-09T00:03:47.813Z,3.20
2018-12-09T00:06:57.097Z,2.93
2018-12-09T00:10:06.401Z,2.73
2018-12-09T00:13:15.798Z,2.97
2018-12-09T00:16:25.295Z,2.70
2018-12-09T00:19:34.541Z,2.57
2018-12-09T00:22:44.038Z,2.50
2018-12-09T00:25:53.398Z,2.50
2018-12-09T00:29:02.899Z,2.87
2018-12-09T00:32:12.270Z,2.50
2018-12-09T00:35:21.581Z,2.50
2018-12-09T00:38:30.977Z,2.90
2018-12-09T00:41:40.364Z,2.60
2018-12-09T00:44:49.744Z,2.37
2018-12-09T00:47:59.084Z,2.37
2018-12-09T00:51:08.330Z,2.17
2018-12-09T00:54:17.576Z,2.40
2018-12-09T00:57:26.847Z,2.70
2018-12-09T01:00:36.152Z,3.10
2018-12-09T01:03:45.610Z,2.30
2018-12-09T01:06:54.991Z,2.50
2018-12-09T01:10:05.019Z,2.10
2018-12-09T01:13:14.417Z,2.93
2018-12-09T01:16:24.039Z,2.20
2018-12-09T01:19:33.345Z,2.27
2018-12-09T01:22:42.712Z,1.97
2018-12-09T01:25:51.988Z,1.80
2018-12-09T01:29:01.449Z,1.87
2018-12-09T01:32:10.992Z,1.53
2018-12-09T01:35:20.339Z,1.90
2018-12-09T01:38:29.824Z,1.90
2018-12-09T01:41:39.672Z,1.83
2018-12-09T01:44:49.150Z,2.10
2018-12-09T01:47:58.413Z,2.20
2018-12-09T01:51:07.696Z,1.90
2018-12-09T01:54:18.315Z,1.90
2018-12-09T01:57:27.630Z,2.30
2018-12-09T02:00:36.966Z,1.53
2018-12-09T02:03:46.412Z,2.23
2018-12-09T02:06:55.779Z,1.57
2018-12-09T02:10:05.240Z,1.80
2018-12-09T02:13:14.492Z,1.60
2018-12-09T02:16:23.786Z,1.73
2018-12-09T02:19:33.158Z,1.80
2018-12-09T02:22:42.534Z,1.43
2018-12-09T02:25:52.046Z,1.40
2018-12-09T02:29:01.463Z,1.50
2018-12-09T02:32:10.776Z,1.60
2018-12-09T02:35:20.157Z,1.77
2018-12-09T02:38:29.525Z,1.90
2018-12-09T02:41:38.901Z,1.97
2018-12-09T02:44:48.270Z,2.17
2018-12-09T02:47:57.640Z,2.10
2018-12-09T02:51:06.910Z,2.20
2018-12-09T02:54:16.306Z,2.30
2018-12-09T02:57:25.608Z,2.27
2018-12-09T03:00:34.961Z,2.53
2018-12-09T03:03:44.244Z,2.40
2018-12-09T03:06:53.493Z,2.27
2018-12-09T03:10:02.892Z,2.37
2018-12-09T03:13:12.312Z,2.17
2018-12-09T03:16:21.943Z,2.30
2018-12-09T03:19:31.288Z,2.27
2018-12-09T03:22:40.677Z,2.47
2018-12-09T03:25:50.017Z,1.90
2018-12-09T03:28:59.495Z,2.23
2018-12-09T03:32:08.987Z,1.80
2018-12-09T03:35:18.385Z,1.70
2018-12-09T03:38:27.755Z,1.87
2018-12-09T03:41:37.106Z,1.60
2018-12-09T03:44:46.485Z,1.47
2018-12-09T03:47:55.908Z,1.33
2018-12-09T03:51:05.124Z,2.00
2018-12-09T03:54:14.872Z,1.80
2018-12-09T03:57:24.096Z,2.47
2018-12-09T04:00:33.484Z,1.60
2018-12-09T04:03:42.775Z,2.43
2018-12-09T04:06:52.293Z,1.87
2018-12-09T04:10:01.498Z,1.77
2018-12-09T04:13:10.752Z,1.70
2018-12-09T04:16:20.021Z,2.03
2018-12-09T04:19:29.331Z,1.73
2018-12-09T04:22:38.714Z,1.63
2018-12-09T04:25:48.207Z,1.90
2018-12-09T04:28:57.654Z,2.00
2018-12-09T04:32:07.101Z,1.70
2018-12-09T04:35:16.380Z,1.80
2018-12-09T04:38:25.724Z,1.40
2018-12-09T04:41:35.081Z,2.20
2018-12-09T04:44:44.219Z,2.13
2018-12-09T04:47:53.848Z,1.50
2018-12-09T04:51:03.095Z,1.90
2018-12-09T04:54:12.501Z,1.63
2018-12-09T04:57:22.079Z,1.73
2018-12-09T05:00:42.706Z,1.77
2018-12-09T05:03:52.153Z,1.60
2018-12-09T05:07:01.356Z,1.60
2018-12-09T05:10:10.811Z,1.47
2018-12-09T05:13:20.277Z,1.60
2018-12-09T05:16:29.634Z,1.50
2018-12-09T05:19:39.136Z,1.67
2018-12-09T05:22:48.613Z,1.57
2018-12-09T05:25:58.372Z,1.90
2018-12-09T05:29:07.568Z,1.80
2018-12-09T05:32:16.804Z,2.00
2018-12-09T05:35:26.005Z,1.90
2018-12-09T05:38:35.501Z,1.60
2018-12-09T05:41:44.811Z,1.50
2018-12-09T05:44:54.078Z,1.60
2018-12-09T05:48:03.427Z,2.17
2018-12-09T05:51:12.628Z,1.80
2018-12-09T05:54:22.051Z,1.43
2018-12-09T05:57:31.418Z,1.87
2018-12-09T06:00:41.776Z,2.60
2018-12-09T06:03:51.297Z,1.80
2018-12-09T06:07:00.656Z,2.10
2018-12-09T06:10:09.964Z,1.87
2018-12-09T06:13:19.492Z,1.70
2018-12-09T06:16:28.843Z,1.80
2018-12-09T06:19:38.150Z,1.90
2018-12-09T06:22:47.523Z,1.80
2018-12-09T06:25:56.887Z,1.67
2018-12-09T06:29:06.279Z,2.00
2018-12-09T06:32:15.588Z,1.90
2018-12-09T06:35:25.035Z,1.80
2018-12-09T06:38:34.504Z,1.90
2018-12-09T06:41:43.689Z,2.40
2018-12-09T06:44:53.083Z,2.10
2018-12-09T06:48:02.387Z,2.27
2018-12-09T06:51:11.840Z,2.20
2018-12-09T06:54:21.169Z,2.87
2018-12-09T06:57:30.689Z,2.43
2018-12-09T07:00:39.952Z,3.23
2018-12-09T07:03:49.335Z,2.30
2018-12-09T07:06:58.717Z,2.90
2018-12-09T07:10:09.296Z,2.50
2018-12-09T07:13:18.476Z,2.53
2018-12-09T07:16:28.108Z,2.77
2018-12-09T07:19:37.468Z,2.30
2018-12-09T07:22:46.825Z,2.40
2018-12-09T07:25:56.168Z,2.70
2018-12-09T07:29:05.499Z,3.70
2018-12-09T07:32:14.840Z,2.40
2018-12-09T07:35:24.296Z,2.67
2018-12-09T07:38:33.534Z,2.60
2018-12-09T07:41:43.356Z,2.63
2018-12-09T07:44:52.603Z,2.60
2018-12-09T07:48:02.014Z,3.10
2018-12-09T07:51:11.446Z,2.97
2018-12-09T07:54:20.820Z,2.17
2018-12-09T07:57:30.199Z,2.83
2018-12-09T08:00:39.386Z,2.67
2018-12-09T08:03:48.596Z,2.87
2018-12-09T08:06:58.117Z,2.50
2018-12-09T08:10:07.455Z,2.90
2018-12-09T08:13:16.820Z,2.70
2018-12-09T08:16:26.053Z,3.70
2018-12-09T08:19:35.288Z,2.70
2018-12-09T08:22:44.516Z,2.90
2018-12-09T08:25:53.992Z,3.20
2018-12-09T08:29:03.446Z,3.20
2018-12-09T08:32:12.736Z,3.07
2018-12-09T08:35:22.027Z,3.20
2018-12-09T08:38:31.375Z,2.00
2018-12-09T08:41:40.772Z,2.17
2018-12-09T08:44:50.088Z,2.00
2018-12-09T08:47:59.527Z,2.00
2018-12-09T08:51:08.856Z,1.60
2018-12-09T08:54:18.107Z,2.10
2018-12-09T08:57:27.474Z,1.80
2018-12-09T09:00:36.932Z,2.23
2018-12-09T09:03:46.135Z,2.60
2018-12-09T09:06:55.507Z,1.73
2018-12-09T09:10:05.196Z,2.00
2018-12-09T09:13:14.445Z,1.77
2018-12-09T09:16:23.743Z,1.40
2018-12-09T09:19:33.102Z,1.63
