createdAt,value
2018-09-06T00:00:54.052Z,19.20
2018-09-06T00:03:24.167Z,19.20
2018-09-06T00:05:54.458Z,19.20
2018-09-06T00:08:24.448Z,19.10
2018-09-06T00:10:54.429Z,19.10
2018-09-06T00:13:24.380Z,19.00
2018-09-06T00:15:54.369Z,19.00
2018-09-06T00:18:24.271Z,19.00
2018-09-06T00:20:53.914Z,18.90
2018-09-06T00:23:23.910Z,18.90
2018-09-06T00:25:53.483Z,19.00
2018-09-06T00:28:23.111Z,18.90
2018-09-06T00:30:52.784Z,18.90
2018-09-06T00:33:22.569Z,18.90
2018-09-06T00:35:52.017Z,18.90
2018-09-06T00:38:21.491Z,18.80
2018-09-06T00:40:51.828Z,18.70
2018-09-06T00:43:21.661Z,18.70
2018-09-06T00:45:51.469Z,18.70
2018-09-06T00:48:20.972Z,18.60
2018-09-06T00:50:50.643Z,18.60
2018-09-06T00:53:20.353Z,18.60
2018-09-06T00:55:50.350Z,18.60
2018-09-06T00:58:20.565Z,18.50
2018-09-06T01:00:50.063Z,18.50
2018-09-06T01:03:19.991Z,18.50
2018-09-06T01:05:49.897Z,18.40
2018-09-06T01:08:19.411Z,18.40
2018-09-06T01:10:49.371Z,18.40
2018-09-06T01:13:19.415Z,18.20
2018-09-06T01:15:48.919Z,18.30
2018-09-06T01:18:18.215Z,18.20
2018-09-06T01:20:47.929Z,18.20
2018-09-06T01:23:17.541Z,18.20
2018-09-06T01:25:47.989Z,18.10
2018-09-06T01:28:19.504Z,18.10
2018-09-06T01:30:49.334Z,18.10
2018-09-06T01:33:18.761Z,18.10
2018-09-06T01:35:53.853Z,18.00
2018-09-06T01:38:23.506Z,18.00
2018-09-06T01:40:53.157Z,17.90
2018-09-06T01:43:22.934Z,18.00
2018-09-06T01:45:52.502Z,17.90
2018-09-06T01:48:21.839Z,17.90
2018-09-06T01:50:51.712Z,17.90
2018-09-06T01:53:21.482Z,17.90
2018-09-06T01:55:51.154Z,17.90
2018-09-06T01:58:20.532Z,18.00
2018-09-06T02:00:50.225Z,18.00
2018-09-06T02:03:20.306Z,17.90
2018-09-06T02:05:49.702Z,17.90
2018-09-06T02:08:19.203Z,17.90
2018-09-06T02:10:48.801Z,17.80
2018-09-06T02:13:18.582Z,17.80
2018-09-06T02:15:48.944Z,17.80
2018-09-06T02:18:18.691Z,17.70
2018-09-06T02:20:48.082Z,17.70
2018-09-06T02:23:17.632Z,17.70
2018-09-06T02:25:47.046Z,17.70
2018-09-06T02:28:16.740Z,17.70
2018-09-06T02:30:46.754Z,17.70
2018-09-06T02:33:16.590Z,17.70
2018-09-06T02:35:46.883Z,17.60
2018-09-06T02:38:16.416Z,17.60
2018-09-06T02:40:46.139Z,17.60
2018-09-06T02:43:16.096Z,17.50
2018-09-06T02:45:46.420Z,17.60
2018-09-06T02:48:16.157Z,17.60
2018-09-06T02:50:51.509Z,17.60
2018-09-06T02:53:21.393Z,17.60
2018-09-06T02:55:51.038Z,17.60
2018-09-06T02:58:20.925Z,17.60
2018-09-06T03:00:50.268Z,17.60
2018-09-06T03:03:20.164Z,17.50
2018-09-06T03:05:50.104Z,17.50
2018-09-06T03:08:19.912Z,17.50
2018-09-06T03:10:52.170Z,17.50
2018-09-06T03:13:22.171Z,17.50
2018-09-06T03:15:52.222Z,17.40
2018-09-06T03:18:22.046Z,17.30
2018-09-06T03:20:52.487Z,17.20
2018-09-06T03:23:22.446Z,17.20
2018-09-06T03:25:52.140Z,17.00
2018-09-06T03:28:22.028Z,17.00
2018-09-06T03:30:51.999Z,16.90
2018-09-06T03:33:22.075Z,16.80
2018-09-06T03:35:51.881Z,16.80
2018-09-06T03:38:21.916Z,16.80
2018-09-06T03:40:52.033Z,16.80
2018-09-06T03:43:21.578Z,16.60
2018-09-06T03:45:51.020Z,16.70
2018-09-06T03:48:20.676Z,16.70
2018-09-06T03:50:50.470Z,16.60
2018-09-06T03:53:19.816Z,16.60
2018-09-06T03:55:49.854Z,16.50
2018-09-06T03:58:20.347Z,16.50
2018-09-06T04:00:50.392Z,16.40
2018-09-06T04:03:20.213Z,16.40
2018-09-06T04:05:49.511Z,16.20
2018-09-06T04:08:19.520Z,16.20
2018-09-06T04:10:49.053Z,16.10
2018-09-06T04:13:18.233Z,16.00
2018-09-06T04:15:47.429Z,16.00
2018-09-06T04:18:16.828Z,16.00
2018-09-06T04:20:46.375Z,15.90
2018-09-06T04:23:15.696Z,16.00
2018-09-06T04:25:45.173Z,16.00
2018-09-06T04:28:14.894Z,15.90
2018-09-06T04:30:44.493Z,16.00
2018-09-06T04:33:13.790Z,15.90
2018-09-06T04:35:44.046Z,15.90
2018-09-06T04:38:14.062Z,15.80
2018-09-06T04:40:44.092Z,15.80
2018-09-06T04:43:13.711Z,15.70
2018-09-06T04:45:43.214Z,15.70
2018-09-06T04:48:13.669Z,15.70
2018-09-06T04:50:44.061Z,15.70
2018-09-06T04:53:14.593Z,15.70
2018-09-06T04:55:45.387Z,15.60
2018-09-06T04:58:16.367Z,15.60
2018-09-06T05:00:47.221Z,15.70
2018-09-06T05:03:18.877Z,15.70
2018-09-06T05:05:50.292Z,15.60
2018-09-06T05:08:21.157Z,15.50
2018-09-06T05:10:52.227Z,15.50
2018-09-06T05:13:23.023Z,15.40
2018-09-06T05:15:54.255Z,15.40
2018-09-06T05:18:25.289Z,15.40
2018-09-06T05:20:57.047Z,15.40
2018-09-06T05:23:27.877Z,15.40
2018-09-06T05:25:59.307Z,15.40
2018-09-06T05:28:30.631Z,15.40
2018-09-06T05:31:02.031Z,15.40
2018-09-06T05:33:32.561Z,15.50
2018-09-06T05:36:04.344Z,15.50
2018-09-06T05:38:34.965Z,15.60
2018-09-06T05:41:06.313Z,15.60
2018-09-06T05:43:36.613Z,15.60
2018-09-06T05:46:07.425Z,15.60
2018-09-06T05:48:38.247Z,15.70
2018-09-06T05:51:08.897Z,15.70
2018-09-06T05:53:40.088Z,15.70
2018-09-06T05:56:11.299Z,15.80
2018-09-06T05:58:41.897Z,15.70
2018-09-06T06:01:11.861Z,15.80
2018-09-06T06:03:42.647Z,15.90
2018-09-06T06:06:14.154Z,16.00
2018-09-06T06:08:46.551Z,16.10
2018-09-06T06:11:17.311Z,16.20
2018-09-06T06:13:47.837Z,16.30
2018-09-06T06:16:18.850Z,16.40
2018-09-06T06:18:48.905Z,16.50
2018-09-06T06:21:19.817Z,16.60
2018-09-06T06:23:50.545Z,16.80
2018-09-06T06:26:21.714Z,16.90
2018-09-06T06:28:52.328Z,17.10
2018-09-06T06:31:23.235Z,17.20
2018-09-06T06:33:54.273Z,17.30
2018-09-06T06:36:25.248Z,17.40
2018-09-06T06:38:55.250Z,17.40
2018-09-06T06:41:26.449Z,17.50
2018-09-06T06:43:56.885Z,17.70
2018-09-06T06:46:27.518Z,17.80
2018-09-06T06:48:57.415Z,17.90
2018-09-06T06:51:28.479Z,18.00
2018-09-06T06:53:59.081Z,18.00
2018-09-06T06:56:29.993Z,18.10
2018-09-06T06:59:00.681Z,18.30
2018-09-06T07:01:32.045Z,18.40
2018-09-06T07:04:02.448Z,18.40
2018-09-06T07:06:32.725Z,18.50
2018-09-06T07:09:02.560Z,18.60
2018-09-06T07:11:33.451Z,18.70
2018-09-06T07:14:03.845Z,18.90
2018-09-06T07:16:33.744Z,19.00
2018-09-06T07:19:03.820Z,19.20
2018-09-06T07:21:33.953Z,19.30
2018-09-06T07:24:04.329Z,19.40
2018-09-06T07:26:34.651Z,19.40
2018-09-06T07:29:04.927Z,19.60
2018-09-06T07:31:35.461Z,19.70
2018-09-06T07:34:06.242Z,19.90
2018-09-06T07:36:36.144Z,19.80
2018-09-06T07:39:09.698Z,20.10
2018-09-06T07:41:40.203Z,20.20
2018-09-06T07:44:10.573Z,20.40
2018-09-06T07:46:40.629Z,20.50
2018-09-06T07:49:10.335Z,20.70
2018-09-06T07:51:41.986Z,20.90
2018-09-06T07:54:12.676Z,21.10
2018-09-06T07:56:42.770Z,21.20
2018-09-06T07:59:13.096Z,21.00
2018-09-06T08:01:43.192Z,21.20
2018-09-06T08:04:13.965Z,21.30
2018-09-06T08:06:44.316Z,21.40
2018-09-06T08:09:15.075Z,21.40
2018-09-06T08:11:45.354Z,21.60
2018-09-06T08:14:16.495Z,21.70
2018-09-06T08:16:46.868Z,21.80
2018-09-06T08:19:16.987Z,21.90
2018-09-06T08:21:47.448Z,22.00
2018-09-06T08:24:17.733Z,22.10
2018-09-06T08:26:48.077Z,22.20
2018-09-06T08:29:19.649Z,22.30
2018-09-06T08:31:50.355Z,22.30
2018-09-06T08:34:20.945Z,22.50
2018-09-06T08:36:51.353Z,22.60
2018-09-06T08:39:21.125Z,22.70
2018-09-06T08:41:51.024Z,22.70
2018-09-06T08:44:21.489Z,22.90
2018-09-06T08:46:52.538Z,23.00
2018-09-06T08:49:23.028Z,22.90
2018-09-06T08:51:53.814Z,23.00
2018-09-06T08:54:24.361Z,23.20
2018-09-06T08:56:55.693Z,23.30
2018-09-06T08:59:26.529Z,23.50
2018-09-06T09:01:57.007Z,23.60
2018-09-06T09:04:27.608Z,23.60
2018-09-06T09:06:58.117Z,23.60
2018-09-06T09:09:28.245Z,23.80
2018-09-06T09:11:57.788Z,23.80
2018-09-06T09:14:27.845Z,23.90
2018-09-06T09:16:57.802Z,24.00
2018-09-06T09:19:27.856Z,24.10
2018-09-06T09:21:57.891Z,24.10
2018-09-06T09:24:27.874Z,24.20
2018-09-06T09:26:58.720Z,24.40
2018-09-06T09:29:28.938Z,24.50
2018-09-06T09:31:59.576Z,24.60
2018-09-06T09:34:30.054Z,24.60
2018-09-06T09:37:00.314Z,24.80
2018-09-06T09:39:30.374Z,24.80
2018-09-06T09:42:00.808Z,25.00
2018-09-06T09:44:30.419Z,24.80
2018-09-06T09:49:30.089Z,25.20
2018-09-06T09:52:00.254Z,25.30
2018-09-06T09:54:30.320Z,25.40
2018-09-06T09:57:00.799Z,25.60
2018-09-06T09:59:31.912Z,25.50
2018-09-06T10:04:10.401Z,25.70
2018-09-06T10:06:45.372Z,25.80
2018-09-06T10:09:20.244Z,25.90
2018-09-06T10:11:50.579Z,25.90
2018-09-06T10:14:20.604Z,25.80
2018-09-06T10:16:50.890Z,25.70
2018-09-06T10:19:21.334Z,25.80
2018-09-06T10:21:51.574Z,25.90
2018-09-06T10:24:21.527Z,26.00
2018-09-06T10:26:51.863Z,26.10
2018-09-06T10:29:21.772Z,26.20
2018-09-06T10:31:51.869Z,26.30
2018-09-06T10:34:21.538Z,26.30
2018-09-06T10:36:51.632Z,26.40
2018-09-06T10:39:22.702Z,26.40
2018-09-06T10:41:52.972Z,26.50
2018-09-06T10:44:23.196Z,26.50
2018-09-06T10:46:52.852Z,26.50
2018-09-06T10:49:22.785Z,26.70
2018-09-06T10:51:52.909Z,26.90
2018-09-06T10:54:23.112Z,26.90
2018-09-06T10:56:54.455Z,26.90
2018-09-06T10:59:24.750Z,26.90
2018-09-06T11:01:55.127Z,26.80
2018-09-06T11:04:25.632Z,26.80
2018-09-06T11:06:55.584Z,26.90
2018-09-06T11:09:25.659Z,26.90
2018-09-06T11:11:55.519Z,26.90
2018-09-06T11:14:25.347Z,27.00
2018-09-06T11:16:55.156Z,27.00
2018-09-06T11:19:25.162Z,27.10
2018-09-06T11:21:55.256Z,27.20
2018-09-06T11:24:24.899Z,27.10
2018-09-06T11:26:54.958Z,27.30
2018-09-06T11:29:25.583Z,27.40
2018-09-06T11:31:55.541Z,27.50
2018-09-06T11:34:25.437Z,27.50
2018-09-06T11:36:55.311Z,27.50
2018-09-06T11:39:25.600Z,27.60
2018-09-06T11:41:55.604Z,27.70
2018-09-06T11:44:25.387Z,27.60
2018-09-06T11:46:55.771Z,27.50
2018-09-06T11:49:25.834Z,27.60
2018-09-06T11:51:56.627Z,27.70
2018-09-06T11:54:26.634Z,27.80
2018-09-06T11:56:56.464Z,27.70
2018-09-06T11:59:26.493Z,27.90
2018-09-06T12:01:56.506Z,27.90
2018-09-06T12:04:26.620Z,27.90
2018-09-06T12:06:56.819Z,27.90
2018-09-06T12:09:27.262Z,28.10
2018-09-06T12:11:57.652Z,28.20
2018-09-06T12:14:27.547Z,28.30
2018-09-06T12:16:57.548Z,28.30
2018-09-06T12:19:27.706Z,28.30
2018-09-06T12:21:57.858Z,28.40
2018-09-06T12:24:27.823Z,28.60
2018-09-06T12:26:58.049Z,28.50
2018-09-06T12:29:27.861Z,28.70
2018-09-06T12:31:58.371Z,28.50
2018-09-06T12:34:28.191Z,28.40
2018-09-06T12:36:58.169Z,28.50
2018-09-06T12:39:28.063Z,28.60
2018-09-06T12:41:58.127Z,28.50
2018-09-06T12:44:28.179Z,28.70
2018-09-06T12:46:58.587Z,28.70
2018-09-06T12:49:28.687Z,28.50
2018-09-06T12:51:58.590Z,28.60
2018-09-06T12:54:28.069Z,28.50
2018-09-06T12:56:57.843Z,28.60
2018-09-06T12:59:27.713Z,28.60
2018-09-06T13:01:58.049Z,28.50
2018-09-06T13:04:27.987Z,28.40
2018-09-06T13:06:58.142Z,28.40
2018-09-06T13:09:27.928Z,28.30
2018-09-06T13:11:57.683Z,28.40
2018-09-06T13:14:28.159Z,28.40
2018-09-06T13:16:58.415Z,28.40
2018-09-06T13:19:29.237Z,28.70
2018-09-06T13:21:59.417Z,28.70
2018-09-06T13:24:29.359Z,28.80
2018-09-06T13:26:59.957Z,28.70
2018-09-06T13:29:30.115Z,28.60
2018-09-06T13:32:00.468Z,28.60
2018-09-06T13:34:30.879Z,28.40
2018-09-06T13:37:00.688Z,28.20
2018-09-06T13:39:30.611Z,28.40
2018-09-06T13:42:00.436Z,28.50
2018-09-06T13:44:30.315Z,28.50
2018-09-06T13:47:00.790Z,28.50
2018-09-06T13:49:31.357Z,28.50
2018-09-06T13:52:02.030Z,28.50
2018-09-06T13:54:32.552Z,28.40
2018-09-06T13:57:02.513Z,28.40
2018-09-06T13:59:33.363Z,28.40
2018-09-06T14:02:04.519Z,28.40
2018-09-06T14:04:35.477Z,28.50
2018-09-06T14:07:06.278Z,28.50
2018-09-06T14:09:36.581Z,28.60
2018-09-06T14:12:07.264Z,28.60
2018-09-06T14:14:37.723Z,28.60
2018-09-06T14:17:09.589Z,28.40
2018-09-06T14:19:40.227Z,27.80
2018-09-06T14:22:11.337Z,27.20
2018-09-06T14:24:41.481Z,26.60
2018-09-06T14:27:12.063Z,26.20
2018-09-06T14:29:43.099Z,26.10
2018-09-06T14:32:13.955Z,25.90
2018-09-06T14:34:44.721Z,25.80
2018-09-06T14:37:15.857Z,25.50
2018-09-06T14:39:46.697Z,25.50
2018-09-06T14:42:18.109Z,25.40
2018-09-06T14:44:48.978Z,25.50
2018-09-06T14:47:20.107Z,25.30
2018-09-06T14:49:53.433Z,25.20
2018-09-06T14:52:24.043Z,25.30
2018-09-06T14:54:54.679Z,25.20
2018-09-06T14:57:25.595Z,25.10
2018-09-06T14:59:56.457Z,25.10
2018-09-06T15:02:27.621Z,24.90
2018-09-06T15:04:57.871Z,24.90
2018-09-06T15:07:27.993Z,24.80
2018-09-06T15:09:58.505Z,24.40
2018-09-06T15:12:28.971Z,24.10
2018-09-06T15:14:59.596Z,23.80
2018-09-06T15:17:30.701Z,23.70
2018-09-06T15:20:02.061Z,23.60
2018-09-06T15:22:32.422Z,23.60
2018-09-06T15:25:02.759Z,23.70
2018-09-06T15:27:33.327Z,23.40
2018-09-06T15:30:05.535Z,23.60
2018-09-06T15:32:36.200Z,23.60
2018-09-06T15:35:06.536Z,23.80
2018-09-06T15:37:36.736Z,23.70
2018-09-06T15:40:07.105Z,23.50
2018-09-06T15:42:37.825Z,23.50
2018-09-06T15:45:08.516Z,23.30
2018-09-06T15:47:38.625Z,23.20
2018-09-06T15:50:09.084Z,23.30
2018-09-06T15:52:39.466Z,23.30
2018-09-06T15:55:10.070Z,23.50
2018-09-06T15:57:41.251Z,23.50
2018-09-06T16:00:11.549Z,23.60
2018-09-06T16:02:42.326Z,23.60
2018-09-06T16:05:12.845Z,23.60
2018-09-06T16:07:44.713Z,23.30
2018-09-06T16:10:15.647Z,23.50
2018-09-06T16:12:47.106Z,23.40
2018-09-06T16:15:18.051Z,23.50
2018-09-06T16:17:48.325Z,23.40
2018-09-06T16:20:18.373Z,23.30
2018-09-06T16:22:49.744Z,23.30
2018-09-06T16:25:21.570Z,23.30
2018-09-06T16:27:52.093Z,23.20
2018-09-06T16:30:23.265Z,23.10
2018-09-06T16:32:54.287Z,23.30
2018-09-06T16:35:25.160Z,23.30
2018-09-06T16:37:55.976Z,23.30
2018-09-06T16:40:26.554Z,23.30
2018-09-06T16:42:57.434Z,23.10
2018-09-06T16:45:27.976Z,23.10
2018-09-06T16:47:59.882Z,23.10
2018-09-06T16:50:31.157Z,23.20
2018-09-06T16:53:01.000Z,23.10
2018-09-06T16:55:33.194Z,23.00
2018-09-06T16:58:04.333Z,22.80
2018-09-06T17:00:34.534Z,22.90
2018-09-06T17:03:06.010Z,23.00
2018-09-06T17:05:36.380Z,23.00
2018-09-06T17:08:06.813Z,22.80
2018-09-06T17:10:36.610Z,23.00
2018-09-06T17:13:07.380Z,22.80
2018-09-06T17:15:37.519Z,22.90
2018-09-06T17:18:07.399Z,22.90
2018-09-06T17:20:37.182Z,22.90
2018-09-06T17:23:07.006Z,22.90
2018-09-06T17:25:37.413Z,22.70
2018-09-06T17:28:07.226Z,22.80
2018-09-06T17:30:36.785Z,22.80
2018-09-06T17:33:06.919Z,22.60
2018-09-06T17:35:36.605Z,22.40
2018-09-06T17:38:06.052Z,22.20
2018-09-06T17:40:35.906Z,22.00
2018-09-06T17:43:05.110Z,21.70
2018-09-06T17:45:34.542Z,21.60
2018-09-06T17:48:03.989Z,21.70
2018-09-06T17:50:33.486Z,21.70
2018-09-06T17:53:02.949Z,21.60
2018-09-06T17:55:32.236Z,21.40
2018-09-06T17:58:01.765Z,21.50
2018-09-06T18:00:31.314Z,21.30
2018-09-06T18:03:00.808Z,21.50
2018-09-06T18:05:30.052Z,21.50
2018-09-06T18:07:59.538Z,21.40
2018-09-06T18:10:28.920Z,21.50
2018-09-06T18:12:58.332Z,21.40
2018-09-06T18:15:27.905Z,21.20
2018-09-06T18:17:57.594Z,21.20
2018-09-06T18:20:27.299Z,21.30
2018-09-06T18:22:56.868Z,21.40
2018-09-06T18:25:26.783Z,21.50
2018-09-06T18:27:56.368Z,21.30
2018-09-06T18:30:25.818Z,21.50
2018-09-06T18:32:55.674Z,21.50
2018-09-06T18:35:26.632Z,21.60
2018-09-06T18:37:56.770Z,21.60
2018-09-06T18:40:27.132Z,21.40
2018-09-06T18:42:57.049Z,21.30
2018-09-06T18:45:27.307Z,21.20
2018-09-06T18:47:57.330Z,21.30
2018-09-06T18:50:27.430Z,21.20
2018-09-06T18:52:57.669Z,21.20
2018-09-06T18:55:27.690Z,21.30
2018-09-06T18:57:58.008Z,21.10
2018-09-06T19:00:28.298Z,21.10
2018-09-06T19:02:59.150Z,21.20
2018-09-06T19:05:29.636Z,21.20
2018-09-06T19:08:00.449Z,21.30
2018-09-06T19:10:30.762Z,21.40
2018-09-06T19:13:01.038Z,21.50
2018-09-06T19:15:30.592Z,21.60
2018-09-06T19:18:00.512Z,21.60
2018-09-06T19:20:30.449Z,21.60
2018-09-06T19:23:00.346Z,21.70
2018-09-06T19:25:30.482Z,21.70
2018-09-06T19:28:00.419Z,21.80
2018-09-06T19:30:30.663Z,21.70
2018-09-06T19:33:00.622Z,21.70
2018-09-06T19:35:31.236Z,21.70
2018-09-06T19:38:01.411Z,21.50
2018-09-06T19:40:31.750Z,21.50
2018-09-06T19:43:01.574Z,21.50
2018-09-06T19:45:32.614Z,21.50
2018-09-06T19:48:02.534Z,21.50
2018-09-06T19:50:32.484Z,21.40
2018-09-06T19:53:02.632Z,21.50
2018-09-06T19:55:32.458Z,21.50
2018-09-06T19:58:02.355Z,21.50
2018-09-06T20:00:32.663Z,21.40
2018-09-06T20:03:02.664Z,21.20
2018-09-06T20:05:33.348Z,21.10
2018-09-06T20:08:03.338Z,21.10
2018-09-06T20:10:32.515Z,21.00
2018-09-06T20:13:01.973Z,21.20
2018-09-06T20:15:31.609Z,20.90
2018-09-06T20:18:01.744Z,20.70
2018-09-06T20:20:31.427Z,20.90
2018-09-06T20:23:00.781Z,20.90
2018-09-06T20:25:30.681Z,20.90
2018-09-06T20:28:00.410Z,20.90
2018-09-06T20:30:29.848Z,20.90
2018-09-06T20:32:59.482Z,20.50
2018-09-06T20:35:29.360Z,20.30
2018-09-06T20:37:59.623Z,20.20
2018-09-06T20:40:29.289Z,20.00
2018-09-06T20:42:59.656Z,19.90
2018-09-06T20:45:29.486Z,19.90
2018-09-06T20:47:59.547Z,19.70
2018-09-06T20:50:29.832Z,19.70
2018-09-06T20:53:00.001Z,19.80
2018-09-06T20:55:29.901Z,19.60
2018-09-06T20:57:59.786Z,19.70
2018-09-06T21:00:29.636Z,19.60
2018-09-06T21:03:00.069Z,19.60
2018-09-06T21:05:30.033Z,19.70
2018-09-06T21:07:59.778Z,19.70
2018-09-06T21:10:29.813Z,19.60
2018-09-06T21:12:59.852Z,19.60
2018-09-06T21:15:29.751Z,19.60
2018-09-06T21:17:59.661Z,19.60
2018-09-06T21:20:29.964Z,19.70
2018-09-06T21:22:59.881Z,19.70
2018-09-06T21:25:29.901Z,19.80
2018-09-06T21:27:59.561Z,19.90
2018-09-06T21:30:29.961Z,19.90
2018-09-06T21:32:59.668Z,20.00
2018-09-06T21:35:29.609Z,20.00
2018-09-06T21:37:59.388Z,20.00
2018-09-06T21:40:29.024Z,20.00
2018-09-06T21:42:58.882Z,20.10
2018-09-06T21:45:28.401Z,20.10
2018-09-06T21:47:58.181Z,20.30
2018-09-06T21:50:28.345Z,20.20
2018-09-06T21:52:58.001Z,20.20
2018-09-06T21:55:27.908Z,20.20
2018-09-06T21:57:57.748Z,20.20
2018-09-06T22:00:27.507Z,20.10
2018-09-06T22:03:02.742Z,20.00
2018-09-06T22:05:32.821Z,20.00
2018-09-06T22:08:02.711Z,20.00
2018-09-06T22:10:33.009Z,20.10
2018-09-06T22:13:03.073Z,20.10
2018-09-06T22:15:32.508Z,20.20
2018-09-06T22:18:02.877Z,20.10
2018-09-06T22:20:32.351Z,20.10
2018-09-06T22:23:02.178Z,20.10
2018-09-06T22:25:31.937Z,20.10
2018-09-06T22:28:01.970Z,20.10
2018-09-06T22:30:31.842Z,20.20
2018-09-06T22:33:01.783Z,20.20
2018-09-06T22:35:32.033Z,20.30
2018-09-06T22:38:01.660Z,20.30
2018-09-06T22:40:31.851Z,20.30
2018-09-06T22:43:01.312Z,20.30
2018-09-06T22:45:31.673Z,20.30
2018-09-06T22:48:01.629Z,20.20
2018-09-06T22:50:31.480Z,20.20
2018-09-06T22:53:01.448Z,20.10
2018-09-06T22:55:31.055Z,20.10
2018-09-06T22:58:01.527Z,20.10
2018-09-06T23:00:31.985Z,20.00
2018-09-06T23:03:06.627Z,20.00
2018-09-06T23:05:36.493Z,19.90
2018-09-06T23:08:06.221Z,19.90
2018-09-06T23:10:36.329Z,19.90
2018-09-06T23:13:06.037Z,19.80
2018-09-06T23:15:35.427Z,19.60
2018-09-06T23:18:05.243Z,19.70
2018-09-06T23:20:34.957Z,19.80
2018-09-06T23:23:04.975Z,19.90
2018-09-06T23:25:34.543Z,19.90
2018-09-06T23:28:03.957Z,19.90
2018-09-06T23:30:33.977Z,19.80
2018-09-06T23:33:03.695Z,19.90
2018-09-06T23:35:33.592Z,19.90
2018-09-06T23:38:03.551Z,20.00
2018-09-06T23:40:40.057Z,20.00
2018-09-06T23:43:09.876Z,19.90
2018-09-06T23:45:39.768Z,19.90
2018-09-06T23:48:09.559Z,19.80
2018-09-06T23:50:39.935Z,19.90
2018-09-06T23:53:09.659Z,19.90
2018-09-06T23:55:39.418Z,19.80
2018-09-06T23:58:09.476Z,19.90
