createdAt,value
2018-06-08T00:02:05.102Z,14.86
2018-06-08T00:04:34.887Z,14.81
2018-06-08T00:07:04.463Z,14.79
2018-06-08T00:09:34.187Z,14.74
2018-06-08T00:12:04.097Z,14.70
2018-06-08T00:14:33.777Z,14.66
2018-06-08T00:17:03.347Z,14.72
2018-06-08T00:19:33.229Z,14.74
2018-06-08T00:22:03.023Z,14.66
2018-06-08T00:24:32.850Z,14.58
2018-06-08T00:27:02.621Z,14.56
2018-06-08T00:29:32.522Z,14.50
2018-06-08T00:32:02.166Z,14.40
2018-06-08T00:34:31.746Z,14.30
2018-06-08T00:37:01.489Z,14.27
2018-06-08T00:39:31.244Z,14.26
2018-06-08T00:42:00.999Z,14.26
2018-06-08T00:44:30.819Z,14.26
2018-06-08T00:47:00.788Z,14.30
2018-06-08T00:49:30.471Z,14.28
2018-06-08T00:52:00.430Z,14.26
2018-06-08T00:54:30.281Z,14.23
2018-06-08T00:57:08.573Z,14.24
2018-06-08T00:59:38.194Z,14.19
2018-06-08T01:02:08.034Z,14.19
2018-06-08T01:04:37.916Z,14.22
2018-06-08T01:07:07.606Z,14.29
2018-06-08T01:09:37.429Z,14.33
2018-06-08T01:12:07.319Z,14.29
2018-06-08T01:14:36.854Z,14.24
2018-06-08T01:17:06.711Z,14.18
2018-06-08T01:19:36.996Z,14.09
2018-06-08T01:22:06.663Z,14.04
2018-06-08T01:24:36.363Z,14.06
2018-06-08T01:27:06.214Z,14.03
2018-06-08T01:29:36.061Z,14.04
2018-06-08T01:32:05.813Z,13.94
2018-06-08T01:34:35.790Z,13.91
2018-06-08T01:37:05.670Z,13.83
2018-06-08T01:39:35.347Z,13.76
2018-06-08T01:42:05.334Z,13.71
2018-06-08T01:44:35.336Z,13.72
2018-06-08T01:47:06.249Z,13.73
2018-06-08T01:49:36.629Z,13.70
2018-06-08T01:52:06.592Z,13.73
2018-06-08T01:54:36.758Z,13.62
2018-06-08T01:57:06.604Z,13.56
2018-06-08T01:59:36.856Z,13.55
2018-06-08T02:02:06.875Z,13.48
2018-06-08T02:04:36.657Z,13.49
2018-06-08T02:07:08.705Z,13.44
2018-06-08T02:09:38.491Z,13.35
2018-06-08T02:12:08.275Z,13.39
2018-06-08T02:14:38.139Z,13.27
2018-06-08T02:17:07.978Z,13.33
2018-06-08T02:19:37.728Z,13.34
2018-06-08T02:22:07.905Z,13.39
2018-06-08T02:24:37.483Z,13.46
2018-06-08T02:27:07.290Z,13.49
2018-06-08T02:29:36.992Z,13.59
2018-06-08T02:32:06.738Z,13.59
2018-06-08T02:34:36.524Z,13.50
2018-06-08T02:37:06.328Z,13.44
2018-06-08T02:39:36.355Z,13.41
2018-06-08T02:42:05.959Z,13.46
2018-06-08T02:44:35.690Z,13.44
2018-06-08T02:47:07.539Z,13.40
2018-06-08T02:49:37.341Z,13.37
2018-06-08T02:52:07.104Z,13.32
2018-06-08T02:54:37.684Z,13.30
2018-06-08T02:57:07.511Z,13.22
2018-06-08T02:59:37.340Z,13.18
2018-06-08T03:02:07.035Z,13.16
2018-06-08T03:04:36.793Z,13.23
2018-06-08T03:07:06.876Z,13.33
2018-06-08T03:09:37.576Z,13.38
2018-06-08T03:12:07.407Z,13.34
2018-06-08T03:14:37.278Z,13.40
2018-06-08T03:17:09.226Z,13.46
2018-06-08T03:19:39.061Z,13.61
2018-06-08T03:22:08.992Z,13.75
2018-06-08T03:24:38.689Z,13.83
2018-06-08T03:27:08.227Z,14.01
2018-06-08T03:29:37.962Z,14.06
2018-06-08T03:32:07.846Z,14.17
2018-06-08T03:34:37.735Z,14.23
2018-06-08T03:37:07.666Z,14.29
2018-06-08T03:39:37.498Z,14.37
2018-06-08T03:42:07.255Z,14.42
2018-06-08T03:44:36.969Z,14.47
2018-06-08T03:47:06.691Z,14.49
2018-06-08T03:49:36.555Z,14.50
2018-06-08T03:52:06.480Z,14.53
2018-06-08T03:54:36.362Z,14.58
2018-06-08T03:57:06.354Z,14.64
2018-06-08T03:59:36.165Z,14.70
2018-06-08T04:02:05.924Z,14.80
2018-06-08T04:04:35.536Z,14.85
2018-06-08T04:07:05.438Z,14.92
2018-06-08T04:09:35.277Z,15.03
2018-06-08T04:12:04.838Z,15.13
2018-06-08T04:14:34.610Z,15.23
2018-06-08T04:17:04.322Z,15.33
2018-06-08T04:19:34.248Z,15.38
2018-06-08T04:22:11.343Z,15.45
2018-06-08T04:24:40.983Z,15.57
2018-06-08T04:27:10.804Z,15.65
2018-06-08T04:29:40.813Z,15.77
2018-06-08T04:32:10.463Z,15.85
2018-06-08T04:34:40.343Z,15.97
2018-06-08T04:37:10.318Z,16.04
2018-06-08T04:39:40.080Z,16.16
2018-06-08T04:42:10.019Z,16.26
2018-06-08T04:44:39.747Z,16.36
2018-06-08T04:47:09.512Z,16.47
2018-06-08T04:49:39.039Z,16.59
2018-06-08T04:52:09.134Z,16.69
2018-06-08T04:54:38.726Z,16.82
2018-06-08T04:57:08.595Z,16.94
2018-06-08T04:59:38.296Z,17.06
2018-06-08T05:02:07.985Z,17.17
2018-06-08T05:04:37.877Z,17.27
2018-06-08T05:07:07.732Z,17.42
2018-06-08T05:09:37.471Z,17.53
2018-06-08T05:12:07.308Z,17.63
2018-06-08T05:14:37.350Z,17.74
2018-06-08T05:17:07.100Z,17.86
2018-06-08T05:19:36.842Z,17.95
2018-06-08T05:22:06.694Z,18.08
2018-06-08T05:24:36.372Z,18.17
2018-06-08T05:27:06.334Z,18.26
2018-06-08T05:29:36.092Z,18.38
2018-06-08T05:32:06.018Z,18.48
2018-06-08T05:34:35.787Z,18.59
2018-06-08T05:37:05.298Z,18.67
2018-06-08T05:39:35.078Z,18.75
2018-06-08T05:42:04.950Z,18.84
2018-06-08T05:44:34.651Z,18.95
2018-06-08T05:47:04.423Z,19.08
2018-06-08T05:49:34.050Z,19.20
2018-06-08T05:52:03.821Z,19.32
2018-06-08T05:54:33.579Z,19.41
2018-06-08T05:57:03.314Z,19.49
2018-06-08T05:59:32.973Z,19.58
2018-06-08T06:02:02.687Z,19.66
2018-06-08T06:04:32.319Z,19.73
2018-06-08T06:07:02.048Z,19.81
2018-06-08T06:09:31.856Z,19.90
2018-06-08T06:12:01.561Z,20.05
2018-06-08T06:14:31.592Z,20.19
2018-06-08T06:17:04.380Z,20.28
2018-06-08T06:19:34.334Z,20.33
2018-06-08T06:22:04.113Z,20.40
2018-06-08T06:24:34.092Z,20.49
2018-06-08T06:27:04.213Z,20.64
2018-06-08T06:29:34.002Z,20.73
2018-06-08T06:32:03.744Z,20.85
2018-06-08T06:34:33.848Z,20.95
2018-06-08T06:37:03.551Z,21.08
2018-06-08T06:39:33.882Z,21.26
2018-06-08T06:42:03.945Z,21.38
2018-06-08T06:44:33.881Z,21.50
2018-06-08T06:47:03.906Z,21.62
2018-06-08T06:49:33.642Z,21.73
2018-06-08T06:52:03.454Z,21.81
2018-06-08T06:54:33.440Z,21.93
2018-06-08T06:57:03.274Z,22.03
2018-06-08T06:59:32.975Z,22.09
2018-06-08T07:02:02.834Z,22.17
2018-06-08T07:04:32.625Z,22.23
2018-06-08T07:07:02.380Z,22.35
2018-06-08T07:09:33.420Z,22.48
2018-06-08T07:12:03.411Z,22.55
2018-06-08T07:14:33.161Z,22.68
2018-06-08T07:17:02.952Z,22.81
2018-06-08T07:19:32.524Z,22.93
2018-06-08T07:22:03.396Z,23.04
2018-06-08T07:24:33.203Z,23.17
2018-06-08T07:27:03.376Z,23.24
2018-06-08T07:29:33.353Z,23.36
2018-06-08T07:32:03.403Z,23.46
2018-06-08T07:34:33.424Z,23.45
2018-06-08T07:37:03.555Z,23.56
2018-06-08T07:39:33.784Z,23.74
2018-06-08T07:42:03.783Z,23.89
2018-06-08T07:44:33.874Z,24.03
2018-06-08T07:47:03.744Z,24.15
2018-06-08T07:49:34.130Z,24.24
2018-06-08T07:52:04.265Z,24.35
2018-06-08T07:54:34.579Z,24.44
2018-06-08T07:57:04.571Z,24.49
2018-06-08T07:59:34.871Z,24.61
2018-06-08T08:02:04.993Z,24.69
2018-06-08T08:04:35.034Z,24.83
2018-06-08T08:07:05.142Z,25.00
2018-06-08T08:09:35.306Z,25.13
2018-06-08T08:12:05.183Z,25.24
2018-06-08T08:14:35.733Z,25.31
2018-06-08T08:17:05.946Z,25.50
2018-06-08T08:19:36.486Z,25.64
2018-06-08T08:22:06.435Z,25.73
2018-06-08T08:24:36.609Z,25.88
2018-06-08T08:27:07.005Z,25.98
2018-06-08T08:29:37.174Z,26.01
2018-06-08T08:32:07.393Z,26.10
2018-06-08T08:34:37.681Z,26.12
2018-06-08T08:37:07.928Z,26.20
2018-06-08T08:39:48.009Z,26.31
2018-06-08T08:42:18.151Z,26.35
2018-06-08T08:44:49.545Z,26.37
2018-06-08T08:47:19.659Z,26.47
2018-06-08T08:49:49.771Z,26.55
2018-06-08T08:52:20.076Z,26.58
2018-06-08T08:54:50.222Z,26.59
2018-06-08T08:57:20.141Z,26.65
2018-06-08T08:59:50.460Z,26.72
2018-06-08T09:02:20.433Z,26.84
2018-06-08T09:04:50.802Z,26.82
2018-06-08T09:07:20.775Z,26.84
2018-06-08T09:09:50.764Z,26.91
2018-06-08T09:12:21.066Z,26.94
2018-06-08T09:14:51.096Z,26.93
2018-06-08T09:17:21.189Z,26.94
2018-06-08T09:19:51.196Z,26.96
2018-06-08T09:22:21.227Z,27.06
2018-06-08T09:24:51.543Z,26.99
2018-06-08T09:27:21.814Z,27.00
2018-06-08T09:29:53.008Z,27.14
2018-06-08T09:32:23.161Z,27.24
2018-06-08T09:34:53.583Z,27.30
2018-06-08T09:37:24.802Z,27.35
2018-06-08T09:39:55.120Z,27.42
2018-06-08T09:42:25.296Z,27.56
2018-06-08T09:44:56.303Z,27.58
2018-06-08T09:47:26.586Z,27.70
2018-06-08T09:49:57.787Z,27.74
2018-06-08T09:52:27.745Z,27.78
2018-06-08T09:54:57.920Z,27.93
2018-06-08T09:57:28.349Z,28.08
2018-06-08T09:59:58.611Z,28.18
2018-06-08T10:02:28.837Z,28.26
2018-06-08T10:04:59.136Z,28.30
2018-06-08T10:07:29.424Z,28.48
2018-06-08T10:09:59.927Z,28.54
2018-06-08T10:12:29.792Z,28.53
2018-06-08T10:14:59.595Z,28.54
2018-06-08T10:17:29.994Z,28.64
2018-06-08T10:19:59.848Z,28.76
2018-06-08T10:22:30.012Z,28.81
2018-06-08T10:25:00.035Z,28.88
2018-06-08T10:27:30.225Z,29.04
2018-06-08T10:30:00.551Z,29.27
2018-06-08T10:32:30.738Z,29.47
2018-06-08T10:35:00.936Z,29.57
2018-06-08T10:37:31.090Z,29.56
2018-06-08T10:40:01.249Z,29.69
2018-06-08T10:42:31.492Z,29.91
2018-06-08T10:45:01.665Z,30.07
2018-06-08T10:47:31.767Z,30.12
2018-06-08T10:50:01.919Z,30.13
2018-06-08T10:52:31.890Z,30.22
2018-06-08T10:55:02.008Z,30.53
2018-06-08T10:57:32.521Z,30.66
2018-06-08T11:00:02.988Z,30.77
2018-06-08T11:02:32.900Z,30.96
2018-06-08T11:05:03.293Z,31.08
2018-06-08T11:07:33.632Z,31.29
2018-06-08T11:10:03.887Z,31.47
2018-06-08T11:12:33.993Z,31.67
2018-06-08T11:15:04.289Z,31.91
2018-06-08T11:17:35.929Z,32.17
2018-06-08T11:20:06.630Z,32.65
2018-06-08T11:22:37.098Z,33.38
2018-06-08T11:25:07.106Z,33.95
2018-06-08T11:27:37.071Z,34.19
2018-06-08T11:30:07.354Z,34.43
2018-06-08T11:32:37.270Z,34.74
2018-06-08T11:35:07.820Z,35.00
2018-06-08T11:37:37.845Z,35.40
2018-06-08T11:40:07.729Z,35.61
2018-06-08T11:42:37.838Z,35.87
2018-06-08T11:45:08.242Z,36.22
2018-06-08T11:47:39.340Z,36.60
2018-06-08T11:50:09.101Z,36.92
2018-06-08T11:52:39.458Z,36.76
2018-06-08T11:55:09.502Z,37.07
2018-06-08T11:57:39.703Z,37.18
2018-06-08T12:00:09.911Z,37.23
2018-06-08T12:02:40.076Z,37.25
2018-06-08T12:05:10.476Z,37.45
2018-06-08T12:07:40.584Z,37.60
2018-06-08T12:10:10.476Z,37.81
2018-06-08T12:12:40.579Z,37.69
2018-06-08T12:15:10.753Z,38.06
2018-06-08T12:17:40.960Z,38.29
2018-06-08T12:20:11.201Z,38.93
2018-06-08T12:22:41.339Z,38.78
2018-06-08T12:25:11.747Z,38.45
2018-06-08T12:27:41.905Z,38.26
2018-06-08T12:30:12.144Z,38.31
2018-06-08T12:32:42.366Z,38.38
2018-06-08T12:35:12.586Z,38.43
2018-06-08T12:37:42.657Z,38.43
2018-06-08T12:40:12.777Z,38.25
2018-06-08T12:42:42.937Z,38.31
2018-06-08T12:45:13.159Z,38.56
2018-06-08T12:47:43.091Z,38.59
2018-06-08T12:50:13.231Z,38.71
2018-06-08T12:52:43.513Z,38.45
2018-06-08T12:55:14.628Z,38.55
2018-06-08T12:57:44.865Z,38.77
2018-06-08T13:00:15.114Z,38.94
2018-06-08T13:02:45.317Z,38.96
2018-06-08T13:05:15.705Z,39.31
2018-06-08T13:07:45.841Z,39.32
2018-06-08T13:10:16.210Z,39.34
2018-06-08T13:12:46.374Z,39.51
2018-06-08T13:15:16.397Z,39.74
2018-06-08T13:17:46.493Z,39.83
2018-06-08T13:20:16.664Z,39.75
2018-06-08T13:22:46.560Z,39.77
2018-06-08T13:25:16.782Z,39.58
2018-06-08T13:27:47.056Z,39.83
2018-06-08T13:30:17.597Z,39.77
2018-06-08T13:32:47.738Z,39.57
2018-06-08T13:35:18.047Z,39.29
2018-06-08T13:37:48.188Z,39.29
2018-06-08T13:40:18.261Z,39.29
2018-06-08T13:42:48.507Z,39.40
2018-06-08T13:45:18.589Z,39.81
2018-06-08T13:47:48.799Z,39.90
2018-06-08T13:50:19.139Z,40.01
2018-06-08T13:52:49.300Z,40.21
2018-06-08T13:55:19.672Z,40.39
2018-06-08T13:57:49.644Z,40.75
2018-06-08T14:00:19.955Z,40.84
2018-06-08T14:02:49.847Z,40.99
2018-06-08T14:05:20.125Z,41.05
2018-06-08T14:07:50.279Z,40.51
2018-06-08T14:10:20.359Z,40.19
2018-06-08T14:12:51.602Z,40.27
2018-06-08T14:15:21.958Z,40.75
2018-06-08T14:17:52.099Z,40.95
2018-06-08T14:20:22.069Z,40.85
2018-06-08T14:22:52.202Z,39.89
2018-06-08T14:25:22.243Z,39.59
2018-06-08T14:27:53.362Z,39.57
2018-06-08T14:30:23.527Z,40.04
2018-06-08T14:32:53.775Z,40.33
2018-06-08T14:35:23.937Z,40.68
2018-06-08T14:37:54.337Z,41.10
2018-06-08T14:40:24.690Z,41.30
2018-06-08T14:42:55.012Z,41.48
2018-06-08T14:45:25.340Z,41.58
2018-06-08T14:47:55.278Z,41.65
2018-06-08T14:50:25.433Z,41.61
2018-06-08T14:52:55.979Z,41.20
2018-06-08T14:55:26.355Z,40.76
2018-06-08T14:57:56.446Z,40.64
2018-06-08T15:00:26.715Z,40.25
2018-06-08T15:02:56.936Z,39.76
2018-06-08T15:05:27.078Z,40.16
2018-06-08T15:07:57.238Z,40.51
2018-06-08T15:10:27.130Z,40.99
2018-06-08T15:12:57.270Z,41.52
2018-06-08T15:15:27.513Z,41.90
2018-06-08T15:17:57.291Z,41.94
2018-06-08T15:20:27.671Z,42.31
2018-06-08T15:22:57.995Z,42.40
2018-06-08T15:25:28.904Z,42.26
2018-06-08T15:27:58.723Z,42.77
2018-06-08T15:30:28.727Z,43.35
2018-06-08T15:32:58.728Z,43.79
2018-06-08T15:35:29.198Z,44.27
2018-06-08T15:37:59.388Z,44.46
2018-06-08T15:40:29.620Z,44.79
2018-06-08T15:42:59.878Z,44.89
2018-06-08T15:45:30.079Z,45.01
2018-06-08T15:48:00.141Z,45.24
2018-06-08T15:50:30.327Z,44.76
2018-06-08T15:53:00.572Z,44.40
2018-06-08T15:55:30.776Z,44.29
2018-06-08T15:58:01.306Z,44.15
2018-06-08T16:00:31.587Z,43.83
2018-06-08T16:03:01.886Z,43.68
2018-06-08T16:05:32.149Z,43.20
2018-06-08T16:08:02.266Z,42.87
2018-06-08T16:10:32.544Z,42.51
2018-06-08T16:13:02.383Z,42.64
2018-06-08T16:15:32.631Z,42.90
2018-06-08T16:18:02.719Z,42.92
2018-06-08T16:20:33.031Z,42.59
2018-06-08T16:23:03.068Z,43.01
2018-06-08T16:25:33.233Z,43.48
2018-06-08T16:28:03.416Z,43.58
2018-06-08T16:30:33.607Z,43.81
2018-06-08T16:33:03.637Z,44.11
2018-06-08T16:35:33.817Z,44.25
2018-06-08T16:38:03.911Z,44.41
2018-06-08T16:40:34.057Z,44.52
2018-06-08T16:43:04.211Z,44.35
2018-06-08T16:45:34.229Z,44.06
2018-06-08T16:48:04.502Z,43.75
2018-06-08T16:50:35.571Z,43.20
2018-06-08T16:53:06.876Z,42.84
2018-06-08T16:55:36.799Z,42.31
2018-06-08T16:58:06.694Z,42.15
2018-06-08T17:00:37.007Z,41.54
2018-06-08T17:03:08.274Z,41.13
2018-06-08T17:05:38.250Z,40.53
2018-06-08T17:08:08.684Z,40.20
2018-06-08T17:10:38.810Z,40.09
2018-06-08T17:13:09.053Z,40.00
2018-06-08T17:15:39.091Z,39.62
2018-06-08T17:18:10.294Z,38.71
2018-06-08T17:20:40.361Z,37.83
2018-06-08T17:23:10.467Z,36.86
2018-06-08T17:25:40.525Z,36.03
2018-06-08T17:28:11.136Z,35.25
2018-06-08T17:30:41.344Z,34.56
2018-06-08T17:33:11.675Z,33.93
2018-06-08T17:35:41.991Z,33.51
2018-06-08T17:38:13.802Z,33.12
2018-06-08T17:40:43.822Z,32.84
2018-06-08T17:43:16.253Z,32.75
2018-06-08T17:45:46.570Z,32.79
2018-06-08T17:48:16.614Z,32.88
2018-06-08T17:50:46.676Z,32.92
2018-06-08T17:53:16.600Z,32.83
2018-06-08T17:55:46.627Z,32.73
2018-06-08T17:58:16.854Z,32.63
2018-06-08T18:00:46.956Z,32.49
2018-06-08T18:03:17.218Z,32.34
2018-06-08T18:05:47.326Z,32.13
2018-06-08T18:08:17.451Z,31.83
2018-06-08T18:10:47.751Z,31.52
2018-06-08T18:13:17.629Z,31.16
2018-06-08T18:15:47.793Z,30.83
2018-06-08T18:18:18.295Z,30.46
2018-06-08T18:20:48.412Z,30.09
2018-06-08T18:23:18.566Z,29.66
2018-06-08T18:25:48.685Z,29.27
2018-06-08T18:28:18.757Z,29.00
2018-06-08T18:30:49.036Z,28.80
2018-06-08T18:33:19.420Z,28.65
2018-06-08T18:35:50.651Z,28.47
2018-06-08T18:38:20.659Z,28.30
2018-06-08T18:40:51.052Z,28.18
2018-06-08T18:43:21.261Z,28.08
2018-06-08T18:45:51.273Z,27.94
2018-06-08T18:48:21.541Z,27.75
2018-06-08T18:50:51.664Z,27.67
2018-06-08T18:53:21.825Z,27.44
2018-06-08T18:55:51.803Z,27.01
2018-06-08T18:58:22.082Z,26.62
2018-06-08T19:00:52.099Z,26.43
2018-06-08T19:03:22.178Z,26.33
2018-06-08T19:05:52.476Z,26.20
2018-06-08T19:08:22.779Z,26.03
2018-06-08T19:10:52.998Z,25.71
2018-06-08T19:13:23.111Z,25.59
2018-06-08T19:15:53.522Z,25.48
2018-06-08T19:18:23.687Z,25.29
2018-06-08T19:20:53.974Z,25.05
2018-06-08T19:23:23.964Z,24.88
2018-06-08T19:25:54.084Z,24.74
2018-06-08T19:28:24.141Z,24.60
2018-06-08T19:30:54.360Z,24.51
2018-06-08T19:33:27.839Z,24.50
2018-06-08T19:35:58.221Z,24.46
2018-06-08T19:38:28.603Z,24.41
2018-06-08T19:40:58.823Z,24.30
2018-06-08T19:43:29.250Z,24.19
2018-06-08T19:45:59.483Z,24.06
2018-06-08T19:48:29.745Z,24.00
2018-06-08T19:50:59.905Z,23.86
2018-06-08T19:53:30.364Z,23.72
2018-06-08T19:56:00.857Z,23.59
2018-06-08T19:58:31.014Z,23.59
2018-06-08T20:01:01.179Z,23.56
2018-06-08T20:03:32.080Z,23.46
2018-06-08T20:06:02.301Z,23.39
2018-06-08T20:08:32.522Z,23.42
2018-06-08T20:11:02.629Z,23.41
2018-06-08T20:13:32.902Z,23.35
2018-06-08T20:16:03.195Z,23.20
2018-06-08T20:18:33.524Z,23.08
2018-06-08T20:21:06.304Z,22.97
2018-06-08T20:23:36.513Z,22.84
2018-06-08T20:26:06.494Z,22.75
2018-06-08T20:28:36.697Z,22.62
2018-06-08T20:31:06.980Z,22.51
2018-06-08T20:33:37.178Z,22.42
2018-06-08T20:36:07.240Z,22.37
2018-06-08T20:38:37.415Z,22.30
2018-06-08T20:41:07.351Z,22.18
2018-06-08T20:43:37.362Z,22.10
2018-06-08T20:46:08.721Z,22.02
2018-06-08T20:48:39.143Z,22.03
2018-06-08T20:51:09.081Z,22.04
2018-06-08T20:53:39.425Z,22.14
2018-06-08T20:56:09.668Z,22.18
2018-06-08T20:58:39.807Z,22.19
2018-06-08T21:01:10.069Z,22.23
2018-06-08T21:03:40.067Z,22.22
2018-06-08T21:06:10.118Z,22.21
2018-06-08T21:08:40.172Z,22.12
2018-06-08T21:11:10.226Z,22.00
2018-06-08T21:13:40.514Z,21.92
2018-06-08T21:16:10.765Z,21.78
2018-06-08T21:18:42.596Z,21.79
2018-06-08T21:21:12.652Z,21.72
2018-06-08T21:23:42.754Z,21.59
2018-06-08T21:26:12.865Z,21.47
2018-06-08T21:28:43.117Z,21.42
2018-06-08T21:31:13.393Z,21.36
2018-06-08T21:33:43.611Z,21.36
2018-06-08T21:36:13.818Z,21.29
2018-06-08T21:38:44.371Z,21.22
2018-06-08T21:41:14.492Z,21.13
2018-06-08T21:43:44.434Z,21.09
2018-06-08T21:46:14.724Z,21.12
2018-06-08T21:48:44.793Z,21.02
2018-06-08T21:51:14.974Z,20.99
2018-06-08T21:53:45.015Z,20.90
2018-06-08T21:56:14.875Z,20.84
2018-06-08T21:58:45.012Z,20.71
2018-06-08T22:01:14.916Z,20.57
2018-06-08T22:03:45.249Z,20.48
2018-06-08T22:06:15.499Z,20.35
2018-06-08T22:08:45.603Z,20.29
2018-06-08T22:11:15.734Z,20.21
2018-06-08T22:13:45.854Z,20.10
2018-06-08T22:16:15.966Z,19.94
2018-06-08T22:18:46.061Z,19.86
2018-06-08T22:21:16.314Z,19.91
2018-06-08T22:23:46.517Z,19.88
2018-06-08T22:26:16.727Z,19.86
2018-06-08T22:28:47.149Z,19.84
2018-06-08T22:31:17.128Z,19.90
2018-06-08T22:33:47.268Z,19.94
2018-06-08T22:36:17.174Z,20.04
2018-06-08T22:38:47.544Z,20.09
2018-06-08T22:41:17.553Z,20.10
2018-06-08T22:43:47.663Z,20.07
2018-06-08T22:46:19.001Z,20.09
2018-06-08T22:48:49.225Z,20.17
2018-06-08T22:51:19.431Z,20.17
2018-06-08T22:53:49.267Z,20.17
2018-06-08T22:56:19.397Z,20.12
2018-06-08T22:58:49.328Z,20.11
2018-06-08T23:01:19.300Z,20.12
2018-06-08T23:03:50.561Z,20.10
2018-06-08T23:06:21.037Z,20.08
2018-06-08T23:08:51.054Z,20.00
2018-06-08T23:11:20.956Z,19.91
2018-06-08T23:13:51.141Z,19.83
2018-06-08T23:16:21.147Z,19.79
2018-06-08T23:18:51.435Z,19.74
2018-06-08T23:21:21.378Z,19.69
2018-06-08T23:23:52.557Z,19.74
2018-06-08T23:26:22.903Z,19.74
2018-06-08T23:28:53.127Z,19.70
2018-06-08T23:31:23.424Z,19.63
2018-06-08T23:33:53.669Z,19.56
2018-06-08T23:36:23.711Z,19.50
2018-06-08T23:38:53.802Z,19.52
2018-06-08T23:41:24.152Z,19.56
2018-06-08T23:43:54.165Z,19.63
2018-06-08T23:46:24.102Z,19.61
2018-06-08T23:48:54.225Z,19.57
2018-06-08T23:51:24.067Z,19.50
2018-06-08T23:53:55.136Z,19.49
2018-06-08T23:56:25.433Z,19.42
2018-06-08T23:58:55.520Z,19.35
