createdAt,value
2022-08-11T00:03:44.049Z,60.94
2022-08-11T00:08:50.133Z,65.68
2022-08-11T00:13:53.519Z,64.86
2022-08-11T00:19:00.183Z,62.41
2022-08-11T00:24:03.345Z,60.65
2022-08-11T00:29:10.253Z,58.34
2022-08-11T00:34:13.137Z,59.49
2022-08-11T00:39:17.942Z,65.34
2022-08-11T00:44:42.326Z,64.94
2022-08-11T00:50:10.105Z,63.92
2022-08-11T00:55:42.888Z,63.37
2022-08-11T01:01:23.460Z,62.85
2022-08-11T01:06:49.181Z,60.79
2022-08-11T01:12:18.814Z,65.06
2022-08-11T01:17:26.753Z,65.49
2022-08-11T01:23:18.027Z,63.78
2022-08-11T01:29:04.390Z,63.19
2022-08-11T01:34:48.270Z,63.51
2022-08-11T01:40:22.919Z,63.19
2022-08-11T01:45:42.955Z,63.84
2022-08-11T01:51:22.358Z,63.10
2022-08-11T01:56:36.472Z,62.55
2022-08-11T02:01:57.917Z,62.04
2022-08-11T02:07:38.431Z,63.04
2022-08-11T02:12:52.574Z,63.34
2022-08-11T02:18:48.874Z,63.69
2022-08-11T02:24:04.953Z,63.55
2022-08-11T02:29:21.573Z,63.04
2022-08-11T02:35:00.286Z,62.61
2022-08-11T02:40:21.364Z,62.15
2022-08-11T02:45:54.309Z,62.86
2022-08-11T02:51:21.150Z,62.18
2022-08-11T02:56:49.856Z,62.13
2022-08-11T03:02:00.805Z,63.20
2022-08-11T03:07:29.166Z,62.79
2022-08-11T03:13:15.670Z,60.58
2022-08-11T03:18:36.748Z,66.85
2022-08-11T03:24:21.343Z,66.82
2022-08-11T03:29:33.627Z,65.29
2022-08-11T03:34:38.949Z,63.56
2022-08-11T03:39:58.117Z,63.32
2022-08-11T03:45:12.330Z,63.36
2022-08-11T03:50:38.971Z,61.65
2022-08-11T03:56:05.624Z,63.23
2022-08-11T04:01:38.784Z,62.81
2022-08-11T04:07:02.173Z,61.22
2022-08-11T04:12:36.578Z,62.30
2022-08-11T04:18:16.944Z,62.44
2022-08-11T04:24:35.916Z,61.45
2022-08-11T04:30:02.027Z,53.68
2022-08-11T04:35:32.821Z,50.82
2022-08-11T04:40:43.446Z,48.09
2022-08-11T04:46:00.713Z,46.95
2022-08-11T04:52:00.101Z,46.41
2022-08-11T04:57:33.630Z,47.89
2022-08-11T05:03:27.621Z,44.31
2022-08-11T05:08:47.603Z,48.33
2022-08-11T05:14:11.068Z,47.42
2022-08-11T05:19:39.434Z,49.89
2022-08-11T05:25:07.596Z,54.16
2022-08-11T05:30:30.691Z,57.66
2022-08-11T05:36:02.227Z,60.38
2022-08-11T05:41:25.680Z,61.96
2022-08-11T05:46:47.796Z,59.06
2022-08-11T05:52:12.968Z,60.24
2022-08-11T05:57:38.600Z,60.30
2022-08-11T06:02:55.692Z,59.95
2022-08-11T06:08:05.222Z,61.77
2022-08-11T06:13:08.579Z,59.04
2022-08-11T06:18:13.123Z,57.23
2022-08-11T06:23:20.062Z,57.77
2022-08-11T06:28:31.272Z,57.98
2022-08-11T06:33:43.549Z,58.98
2022-08-11T06:39:21.147Z,58.67
2022-08-11T06:44:29.442Z,58.37
2022-08-11T06:50:02.735Z,58.53
2022-08-11T06:55:55.718Z,57.72
2022-08-11T07:00:41.237Z,58.01
2022-08-11T07:06:20.833Z,57.78
2022-08-11T07:12:32.951Z,56.59
2022-08-11T07:17:50.540Z,56.60
2022-08-11T07:23:17.875Z,55.58
2022-08-11T07:28:44.587Z,55.58
2022-08-11T07:34:07.442Z,55.50
2022-08-11T07:39:20.521Z,55.74
2022-08-11T07:44:27.375Z,55.18
2022-08-11T07:49:54.421Z,51.58
2022-08-11T07:55:03.654Z,51.27
2022-08-11T08:00:30.023Z,50.41
2022-08-11T08:05:51.051Z,50.60
2022-08-11T08:11:13.377Z,50.18
2022-08-11T08:16:34.587Z,48.70
2022-08-11T08:21:38.879Z,48.42
2022-08-11T08:26:58.562Z,48.39
2022-08-11T08:32:02.341Z,49.02
2022-08-11T08:37:44.913Z,47.39
2022-08-11T08:42:33.046Z,46.64
2022-08-11T08:47:43.538Z,46.21
2022-08-11T08:53:10.386Z,47.01
2022-08-11T08:58:21.782Z,45.92
2022-08-11T09:03:41.806Z,44.84
2022-08-11T09:08:46.980Z,43.89
2022-08-11T09:14:05.701Z,43.75
2022-08-11T09:19:10.156Z,42.94
2022-08-11T09:24:30.674Z,42.62
2022-08-11T09:29:39.073Z,41.58
2022-08-11T09:34:49.214Z,41.00
2022-08-11T09:40:15.484Z,41.12
2022-08-11T09:45:17.869Z,39.93
2022-08-11T09:50:20.828Z,40.18
2022-08-11T09:55:25.593Z,39.71
2022-08-11T10:00:30.819Z,39.33
2022-08-11T10:05:52.127Z,37.74
2022-08-11T10:10:56.270Z,38.74
2022-08-11T10:16:15.690Z,39.77
2022-08-11T10:21:38.980Z,40.39
2022-08-11T10:26:55.196Z,40.11
2022-08-11T10:32:19.653Z,39.87
2022-08-11T10:38:09.113Z,39.50
2022-08-11T10:43:02.968Z,40.15
2022-08-11T10:48:15.390Z,38.85
2022-08-11T10:53:40.384Z,39.03
2022-08-11T10:58:49.178Z,38.65
2022-08-11T11:03:58.609Z,37.96
2022-08-11T11:09:05.261Z,38.20
2022-08-11T11:14:27.259Z,38.58
2022-08-11T11:19:29.747Z,38.10
2022-08-11T11:24:41.664Z,38.10
2022-08-11T11:29:49.488Z,36.75
2022-08-11T11:35:14.964Z,36.80
2022-08-11T11:40:21.026Z,36.07
2022-08-11T11:50:52.897Z,36.16
2022-08-11T11:56:39.612Z,36.64
2022-08-11T12:02:12.406Z,36.16
2022-08-11T12:07:56.724Z,36.26
2022-08-11T12:13:38.302Z,36.31
2022-08-11T12:18:50.071Z,36.58
2022-08-11T12:24:17.554Z,35.90
2022-08-11T12:29:40.010Z,35.83
2022-08-11T12:34:46.555Z,34.95
2022-08-11T12:40:42.450Z,35.00
2022-08-11T12:45:41.826Z,35.52
2022-08-11T12:51:23.185Z,36.70
2022-08-11T12:56:56.424Z,35.75
2022-08-11T13:02:20.897Z,35.38
2022-08-11T13:07:23.893Z,35.75
2022-08-11T13:12:47.052Z,35.49
2022-08-11T13:17:51.445Z,34.19
2022-08-11T13:22:56.754Z,34.66
2022-08-11T13:28:02.109Z,34.86
2022-08-11T13:33:11.268Z,34.55
2022-08-11T13:38:20.467Z,34.75
2022-08-11T13:43:30.426Z,34.42
2022-08-11T13:48:46.542Z,33.51
2022-08-11T13:53:52.843Z,33.95
2022-08-11T13:59:04.145Z,35.19
2022-08-11T14:04:30.947Z,35.76
2022-08-11T14:09:41.067Z,35.21
2022-08-11T14:14:49.415Z,34.77
2022-08-11T14:19:59.691Z,34.35
2022-08-11T14:25:02.673Z,34.50
2022-08-11T14:30:31.563Z,33.88
2022-08-11T14:35:45.587Z,33.65
2022-08-11T14:41:12.973Z,34.05
2022-08-11T14:46:47.241Z,34.56
2022-08-11T14:51:54.654Z,35.25
2022-08-11T14:56:59.827Z,35.03
2022-08-11T15:02:22.309Z,33.99
2022-08-11T15:07:29.933Z,33.87
2022-08-11T15:12:37.338Z,32.90
2022-08-11T15:17:43.417Z,32.81
2022-08-11T15:23:07.913Z,34.45
2022-08-11T15:28:29.033Z,35.19
2022-08-11T15:33:54.389Z,34.96
2022-08-11T15:39:19.549Z,35.06
2022-08-11T15:45:06.004Z,35.61
2022-08-11T15:50:16.007Z,35.48
2022-08-11T15:55:19.717Z,35.09
2022-08-11T16:00:43.630Z,34.16
2022-08-11T16:05:53.158Z,34.07
2022-08-11T16:11:09.697Z,34.58
2022-08-11T16:16:16.470Z,34.67
2022-08-11T16:21:33.799Z,35.22
2022-08-11T16:27:10.385Z,35.44
2022-08-11T16:32:24.479Z,35.17
2022-08-11T16:37:57.813Z,35.44
2022-08-11T16:43:25.214Z,34.93
2022-08-11T16:48:38.240Z,35.00
2022-08-11T16:54:04.121Z,35.43
2022-08-11T16:59:17.904Z,34.67
2022-08-11T17:04:43.287Z,33.19
2022-08-11T17:10:39.370Z,33.70
2022-08-11T17:15:50.848Z,36.15
2022-08-11T17:20:56.201Z,37.07
2022-08-11T17:26:03.209Z,37.95
2022-08-11T17:31:27.607Z,39.04
2022-08-11T17:36:29.745Z,39.62
2022-08-11T17:41:50.432Z,40.50
2022-08-11T17:47:12.042Z,41.44
2022-08-11T17:52:35.525Z,42.75
2022-08-11T17:57:57.372Z,44.17
2022-08-11T18:03:18.124Z,45.57
2022-08-11T18:08:39.325Z,46.02
2022-08-11T18:14:03.053Z,47.67
2022-08-11T18:19:27.934Z,49.56
2022-08-11T18:24:56.030Z,50.01
2022-08-11T18:30:19.601Z,50.13
2022-08-11T18:35:42.018Z,51.33
2022-08-11T18:41:03.241Z,51.08
2022-08-11T18:46:26.117Z,52.26
2022-08-11T18:51:46.873Z,52.13
2022-08-11T18:57:11.509Z,52.43
2022-08-11T19:02:48.510Z,52.75
2022-08-11T19:08:14.271Z,53.77
2022-08-11T19:13:43.309Z,55.16
2022-08-11T19:19:05.629Z,54.54
2022-08-11T19:24:27.078Z,54.74
2022-08-11T19:30:07.472Z,54.97
2022-08-11T19:35:30.366Z,55.39
2022-08-11T19:40:51.988Z,55.40
2022-08-11T19:46:16.899Z,55.59
2022-08-11T19:51:38.625Z,56.03
2022-08-11T19:57:00.654Z,56.76
2022-08-11T20:02:21.735Z,57.73
2022-08-11T20:07:43.421Z,57.84
2022-08-11T20:13:04.613Z,57.97
2022-08-11T20:18:25.246Z,58.67
2022-08-11T20:23:49.630Z,58.97
2022-08-11T20:29:12.519Z,58.95
2022-08-11T20:34:42.277Z,60.38
2022-08-11T20:40:08.328Z,61.09
2022-08-11T20:45:33.612Z,61.58
2022-08-11T20:50:57.909Z,67.19
2022-08-11T20:56:19.501Z,64.37
2022-08-11T21:01:41.448Z,58.78
2022-08-11T21:07:05.701Z,56.90
2022-08-11T21:18:00.832Z,61.52
2022-08-11T21:23:31.100Z,66.82
2022-08-11T21:28:57.916Z,66.58
2022-08-11T21:34:19.717Z,63.48
2022-08-11T21:39:40.990Z,60.36
2022-08-11T21:45:02.927Z,62.65
2022-08-11T21:50:25.178Z,67.69
2022-08-11T21:55:49.981Z,65.56
2022-08-11T22:01:12.580Z,63.85
2022-08-11T22:06:36.592Z,62.68
2022-08-11T22:12:33.709Z,57.55
2022-08-11T22:17:38.650Z,60.50
2022-08-11T22:23:01.503Z,66.07
2022-08-11T22:28:24.423Z,65.10
2022-08-11T22:33:51.731Z,60.68
2022-08-11T22:39:28.092Z,66.67
2022-08-11T22:44:52.319Z,66.08
2022-08-11T22:50:20.870Z,63.95
2022-08-11T22:55:46.301Z,63.74
2022-08-11T23:01:09.888Z,62.47
2022-08-11T23:06:34.067Z,59.79
2022-08-11T23:12:07.229Z,61.31
2022-08-11T23:17:33.307Z,67.33
2022-08-11T23:22:56.650Z,67.71
2022-08-11T23:28:20.616Z,65.69
2022-08-11T23:33:45.729Z,63.87
2022-08-11T23:39:06.287Z,63.17
2022-08-11T23:44:27.597Z,62.98
2022-08-11T23:49:48.778Z,62.15
2022-08-11T23:55:11.628Z,60.11
