createdAt,value
2022-11-17T00:02:17.913Z,100.00
2022-11-17T00:04:44.925Z,100.00
2022-11-17T00:07:11.391Z,100.00
2022-11-17T00:09:37.871Z,100.00
2022-11-17T00:12:27.295Z,100.00
2022-11-17T00:14:57.886Z,100.00
2022-11-17T00:17:24.339Z,100.00
2022-11-17T00:20:09.512Z,100.00
2022-11-17T00:22:35.931Z,100.00
2022-11-17T00:25:02.494Z,100.00
2022-11-17T00:27:28.988Z,100.00
2022-11-17T00:29:56.133Z,100.00
2022-11-17T00:32:41.200Z,100.00
2022-11-17T00:35:08.130Z,100.00
2022-11-17T00:37:37.925Z,100.00
2022-11-17T00:40:05.641Z,100.00
2022-11-17T00:42:32.061Z,100.00
2022-11-17T00:44:58.562Z,100.00
2022-11-17T00:47:25.039Z,100.00
2022-11-17T00:49:51.542Z,100.00
2022-11-17T00:52:18.011Z,100.00
2022-11-17T00:54:44.415Z,100.00
2022-11-17T00:57:10.900Z,100.00
2022-11-17T00:59:37.370Z,100.00
2022-11-17T01:02:03.847Z,100.00
2022-11-17T01:04:30.296Z,100.00
2022-11-17T01:06:56.777Z,100.00
2022-11-17T01:09:24.348Z,100.00
2022-11-17T01:11:52.301Z,100.00
2022-11-17T01:14:24.865Z,100.00
2022-11-17T01:16:52.050Z,100.00
2022-11-17T01:19:19.788Z,100.00
2022-11-17T01:21:46.922Z,100.00
2022-11-17T01:24:16.206Z,100.00
2022-11-17T01:26:44.261Z,100.00
2022-11-17T01:29:12.779Z,100.00
2022-11-17T01:31:43.144Z,100.00
2022-11-17T01:34:10.541Z,100.00
2022-11-17T01:36:59.988Z,100.00
2022-11-17T01:39:28.558Z,100.00
2022-11-17T01:41:55.501Z,100.00
2022-11-17T01:44:50.078Z,100.00
2022-11-17T01:47:27.912Z,100.00
2022-11-17T01:49:58.555Z,100.00
2022-11-17T01:52:26.063Z,100.00
2022-11-17T01:54:55.189Z,100.00
2022-11-17T01:57:27.215Z,100.00
2022-11-17T02:00:04.236Z,100.00
2022-11-17T02:02:31.630Z,100.00
2022-11-17T02:05:12.282Z,100.00
2022-11-17T02:07:40.998Z,100.00
2022-11-17T02:10:07.951Z,100.00
2022-11-17T02:12:36.742Z,100.00
2022-11-17T02:15:04.666Z,100.00
2022-11-17T02:17:39.580Z,100.00
2022-11-17T02:20:20.150Z,100.00
2022-11-17T02:23:23.858Z,100.00
2022-11-17T02:26:08.551Z,100.00
2022-11-17T02:28:38.839Z,100.00
2022-11-17T02:31:30.791Z,100.00
2022-11-17T02:34:03.247Z,100.00
2022-11-17T02:36:42.201Z,100.00
2022-11-17T02:39:14.492Z,100.00
2022-11-17T02:41:43.668Z,100.00
2022-11-17T02:44:17.402Z,100.00
2022-11-17T02:46:47.025Z,100.00
2022-11-17T02:49:22.175Z,100.00
2022-11-17T02:51:52.906Z,100.00
2022-11-17T02:54:21.822Z,100.00
2022-11-17T02:56:48.322Z,100.00
2022-11-17T02:59:19.981Z,100.00
2022-11-17T03:01:57.028Z,100.00
2022-11-17T03:04:49.747Z,100.00
2022-11-17T03:07:53.948Z,100.00
2022-11-17T03:10:58.420Z,100.00
2022-11-17T03:13:30.533Z,100.00
2022-11-17T03:16:10.492Z,100.00
2022-11-17T03:18:50.343Z,100.00
2022-11-17T03:21:24.055Z,100.00
2022-11-17T03:23:53.472Z,100.00
2022-11-17T03:26:26.451Z,100.00
2022-11-17T03:28:54.232Z,100.00
2022-11-17T03:31:22.875Z,100.00
2022-11-17T03:33:49.848Z,100.00
2022-11-17T03:36:22.284Z,100.00
2022-11-17T03:38:58.055Z,100.00
2022-11-17T03:41:29.579Z,100.00
2022-11-17T03:43:58.816Z,100.00
2022-11-17T03:46:26.671Z,100.00
2022-11-17T03:49:07.274Z,100.00
2022-11-17T03:51:33.812Z,100.00
2022-11-17T03:54:00.922Z,100.00
2022-11-17T03:56:48.866Z,100.00
2022-11-17T03:59:46.800Z,100.00
2022-11-17T04:02:21.382Z,100.00
2022-11-17T04:05:06.715Z,100.00
2022-11-17T04:07:36.098Z,100.00
2022-11-17T04:10:05.315Z,100.00
2022-11-17T04:12:50.039Z,100.00
2022-11-17T04:15:42.975Z,100.00
2022-11-17T04:18:09.468Z,100.00
2022-11-17T04:20:36.048Z,100.00
2022-11-17T04:23:07.108Z,100.00
2022-11-17T04:25:56.832Z,100.00
2022-11-17T04:28:37.826Z,100.00
2022-11-17T04:31:23.456Z,100.00
2022-11-17T04:33:52.501Z,100.00
2022-11-17T04:36:21.428Z,100.00
2022-11-17T04:38:50.476Z,100.00
2022-11-17T04:41:36.873Z,100.00
2022-11-17T04:44:05.549Z,100.00
2022-11-17T04:46:33.682Z,100.00
2022-11-17T04:49:01.281Z,100.00
2022-11-17T04:51:29.120Z,100.00
2022-11-17T04:53:56.089Z,100.00
2022-11-17T04:56:23.447Z,100.00
2022-11-17T04:58:50.288Z,100.00
2022-11-17T05:01:18.665Z,100.00
2022-11-17T05:03:50.357Z,100.00
2022-11-17T05:06:19.172Z,100.00
2022-11-17T05:08:46.067Z,100.00
2022-11-17T05:11:32.639Z,100.00
2022-11-17T05:13:59.931Z,100.00
2022-11-17T05:16:45.335Z,100.00
2022-11-17T05:19:18.396Z,100.00
2022-11-17T05:21:44.945Z,100.00
2022-11-17T05:24:14.194Z,100.00
2022-11-17T05:26:42.145Z,100.00
2022-11-17T05:29:09.771Z,100.00
2022-11-17T05:31:36.395Z,100.00
2022-11-17T05:34:04.682Z,100.00
2022-11-17T05:36:31.462Z,100.00
2022-11-17T05:38:58.077Z,100.00
2022-11-17T05:41:25.112Z,100.00
2022-11-17T05:43:52.113Z,100.00
2022-11-17T05:46:20.117Z,100.00
2022-11-17T05:48:49.874Z,100.00
2022-11-17T05:51:21.460Z,100.00
2022-11-17T05:53:49.638Z,100.00
2022-11-17T05:56:30.689Z,100.00
2022-11-17T05:59:09.813Z,100.00
2022-11-17T06:01:48.909Z,100.00
2022-11-17T06:04:18.584Z,100.00
2022-11-17T06:06:46.347Z,100.00
2022-11-17T06:09:12.918Z,100.00
2022-11-17T06:11:39.396Z,100.00
2022-11-17T06:14:05.857Z,100.00
2022-11-17T06:16:36.256Z,100.00
2022-11-17T06:19:11.763Z,100.00
2022-11-17T06:22:10.021Z,100.00
2022-11-17T06:24:24.867Z,100.00
2022-11-17T06:26:51.875Z,100.00
2022-11-17T06:29:18.594Z,100.00
2022-11-17T06:31:46.131Z,100.00
2022-11-17T06:34:13.006Z,100.00
2022-11-17T06:36:39.891Z,100.00
2022-11-17T06:39:06.302Z,100.00
2022-11-17T06:41:32.752Z,100.00
2022-11-17T06:43:59.278Z,100.00
2022-11-17T06:46:37.689Z,100.00
2022-11-17T06:49:06.578Z,100.00
2022-11-17T06:51:34.389Z,100.00
2022-11-17T06:54:00.983Z,100.00
2022-11-17T06:56:28.126Z,100.00
2022-11-17T06:58:55.492Z,100.00
2022-11-17T07:01:22.130Z,100.00
2022-11-17T07:03:48.665Z,100.00
2022-11-17T07:06:16.178Z,100.00
2022-11-17T07:08:42.675Z,100.00
2022-11-17T07:11:11.630Z,100.00
2022-11-17T07:13:38.956Z,100.00
2022-11-17T07:16:22.832Z,100.00
2022-11-17T07:18:49.863Z,100.00
2022-11-17T07:21:16.392Z,100.00
2022-11-17T07:23:44.901Z,100.00
2022-11-17T07:26:12.082Z,100.00
2022-11-17T07:28:38.794Z,100.00
2022-11-17T07:31:07.759Z,100.00
2022-11-17T07:33:34.790Z,100.00
2022-11-17T07:36:09.975Z,100.00
2022-11-17T07:38:38.372Z,100.00
2022-11-17T07:41:06.011Z,100.00
2022-11-17T07:43:34.439Z,100.00
2022-11-17T07:46:10.297Z,100.00
2022-11-17T07:48:37.200Z,100.00
2022-11-17T07:51:04.950Z,100.00
2022-11-17T07:53:33.238Z,100.00
2022-11-17T07:56:05.046Z,100.00
2022-11-17T07:58:32.501Z,100.00
2022-11-17T08:00:59.392Z,100.00
2022-11-17T08:03:26.112Z,100.00
2022-11-17T08:05:53.391Z,100.00
2022-11-17T08:08:19.929Z,100.00
2022-11-17T08:10:46.455Z,100.00
2022-11-17T08:13:14.165Z,100.00
2022-11-17T08:15:43.731Z,100.00
2022-11-17T08:18:10.294Z,100.00
2022-11-17T08:20:36.833Z,100.00
2022-11-17T08:23:03.319Z,100.00
2022-11-17T08:25:29.819Z,100.00
2022-11-17T08:27:57.723Z,100.00
2022-11-17T08:30:25.418Z,100.00
2022-11-17T08:32:53.964Z,100.00
2022-11-17T08:35:23.597Z,100.00
2022-11-17T08:37:50.501Z,100.00
2022-11-17T08:40:20.490Z,100.00
2022-11-17T08:42:56.148Z,100.00
2022-11-17T08:45:26.078Z,100.00
2022-11-17T08:47:53.258Z,100.00
2022-11-17T08:50:20.885Z,100.00
2022-11-17T08:52:47.965Z,100.00
2022-11-17T08:55:14.610Z,100.00
2022-11-17T08:57:41.220Z,99.82
2022-11-17T09:00:08.650Z,99.03
2022-11-17T09:02:35.176Z,98.01
2022-11-17T09:05:01.639Z,97.61
2022-11-17T09:07:32.086Z,97.65
2022-11-17T09:10:02.074Z,97.45
2022-11-17T09:12:28.570Z,96.50
2022-11-17T09:14:55.057Z,95.78
2022-11-17T09:17:21.497Z,95.40
2022-11-17T09:19:48.009Z,94.64
2022-11-17T09:22:14.476Z,94.88
2022-11-17T09:24:40.964Z,93.80
2022-11-17T09:27:08.331Z,93.79
2022-11-17T09:29:34.809Z,93.86
2022-11-17T09:32:01.857Z,93.50
2022-11-17T09:34:29.376Z,92.42
2022-11-17T09:36:56.056Z,92.16
2022-11-17T09:39:22.554Z,92.44
2022-11-17T09:41:51.649Z,91.50
2022-11-17T09:44:27.369Z,91.52
2022-11-17T09:46:53.874Z,90.52
2022-11-17T09:49:40.544Z,90.33
2022-11-17T09:52:18.151Z,91.54
2022-11-17T09:54:53.858Z,91.71
2022-11-17T09:57:43.584Z,90.28
2022-11-17T10:00:15.713Z,90.16
2022-11-17T10:02:42.844Z,88.90
2022-11-17T10:05:20.185Z,90.13
2022-11-17T10:07:51.122Z,89.09
2022-11-17T10:10:30.825Z,89.45
2022-11-17T10:12:58.507Z,88.67
2022-11-17T10:15:29.751Z,87.52
2022-11-17T10:17:56.621Z,86.68
2022-11-17T10:20:23.180Z,86.00
2022-11-17T10:22:51.922Z,85.89
2022-11-17T10:25:36.672Z,86.53
2022-11-17T10:28:04.264Z,86.93
2022-11-17T10:30:31.203Z,85.86
2022-11-17T10:33:00.673Z,86.34
2022-11-17T10:35:28.970Z,85.98
2022-11-17T10:38:15.029Z,84.91
2022-11-17T10:40:41.918Z,85.58
2022-11-17T10:43:11.354Z,84.36
2022-11-17T10:45:44.950Z,84.33
2022-11-17T10:48:46.293Z,84.59
2022-11-17T10:51:24.208Z,84.10
2022-11-17T10:54:08.905Z,82.85
2022-11-17T10:56:41.789Z,82.31
2022-11-17T10:59:08.173Z,83.97
2022-11-17T11:01:40.906Z,82.42
2022-11-17T11:04:27.646Z,81.91
2022-11-17T11:07:08.945Z,80.40
2022-11-17T11:09:55.630Z,79.71
2022-11-17T11:12:48.440Z,80.17
2022-11-17T11:15:19.326Z,81.18
2022-11-17T11:17:45.889Z,81.29
2022-11-17T11:20:15.345Z,81.30
2022-11-17T11:22:59.801Z,82.72
2022-11-17T11:25:57.044Z,81.73
2022-11-17T11:28:54.938Z,81.13
2022-11-17T11:31:34.348Z,81.26
2022-11-17T11:34:15.338Z,80.74
2022-11-17T11:36:53.663Z,79.17
2022-11-17T11:39:40.623Z,79.93
2022-11-17T11:42:40.144Z,80.61
2022-11-17T11:45:13.130Z,81.72
2022-11-17T11:48:21.236Z,82.16
2022-11-17T11:50:53.250Z,79.14
2022-11-17T11:53:41.921Z,80.09
2022-11-17T11:56:19.872Z,81.15
2022-11-17T11:59:19.438Z,80.30
2022-11-17T12:01:56.439Z,79.66
2022-11-17T12:04:22.862Z,79.37
2022-11-17T12:06:53.867Z,79.85
2022-11-17T12:09:32.061Z,79.70
2022-11-17T12:12:03.041Z,78.28
2022-11-17T12:14:35.283Z,77.06
2022-11-17T12:17:04.426Z,78.79
2022-11-17T12:19:53.847Z,75.99
2022-11-17T12:22:29.172Z,77.87
2022-11-17T12:25:03.149Z,78.05
2022-11-17T12:27:35.659Z,73.20
2022-11-17T12:30:04.550Z,73.84
2022-11-17T12:32:46.282Z,73.79
2022-11-17T12:35:24.855Z,73.86
2022-11-17T12:38:22.385Z,74.03
2022-11-17T12:40:50.758Z,73.94
2022-11-17T12:43:27.630Z,71.94
2022-11-17T12:46:03.434Z,73.31
2022-11-17T12:48:35.139Z,72.14
2022-11-17T12:51:29.222Z,72.43
2022-11-17T12:54:15.843Z,70.82
2022-11-17T12:57:07.301Z,72.38
2022-11-17T13:00:12.770Z,72.80
2022-11-17T13:03:04.674Z,72.83
2022-11-17T13:05:31.161Z,70.53
2022-11-17T13:08:13.898Z,72.65
2022-11-17T13:10:41.591Z,70.92
2022-11-17T13:13:19.460Z,70.87
2022-11-17T13:15:51.244Z,71.64
2022-11-17T13:18:31.589Z,72.64
2022-11-17T13:20:59.067Z,71.85
2022-11-17T13:23:28.133Z,71.26
2022-11-17T13:26:16.161Z,71.62
2022-11-17T13:28:43.898Z,71.47
2022-11-17T13:31:18.492Z,71.88
2022-11-17T13:34:01.830Z,71.47
2022-11-17T13:36:28.389Z,71.38
2022-11-17T13:38:57.293Z,70.95
2022-11-17T13:41:25.667Z,71.28
2022-11-17T13:43:53.715Z,72.68
2022-11-17T13:46:20.873Z,72.79
2022-11-17T13:48:49.771Z,71.51
2022-11-17T13:51:28.261Z,71.99
2022-11-17T13:54:04.516Z,72.09
2022-11-17T13:56:37.499Z,72.20
2022-11-17T13:59:18.149Z,72.57
2022-11-17T14:01:45.154Z,73.13
2022-11-17T14:04:20.704Z,72.25
2022-11-17T14:07:01.843Z,71.50
2022-11-17T14:09:34.481Z,72.02
2022-11-17T14:12:01.688Z,73.56
2022-11-17T14:14:42.030Z,73.00
2022-11-17T14:17:22.181Z,72.31
2022-11-17T14:19:48.798Z,72.83
2022-11-17T14:22:21.532Z,72.66
2022-11-17T14:24:51.685Z,74.21
2022-11-17T14:27:26.868Z,74.02
2022-11-17T14:29:53.370Z,74.48
2022-11-17T14:32:19.802Z,74.80
2022-11-17T14:34:46.264Z,75.15
2022-11-17T14:37:12.770Z,76.26
2022-11-17T14:39:39.237Z,76.56
2022-11-17T14:42:05.786Z,77.57
2022-11-17T14:44:32.265Z,77.86
2022-11-17T14:46:58.760Z,78.47
2022-11-17T14:49:25.289Z,78.22
2022-11-17T14:51:53.105Z,77.34
2022-11-17T14:54:19.682Z,77.49
2022-11-17T14:56:46.316Z,78.60
2022-11-17T14:59:13.406Z,78.89
2022-11-17T15:01:41.018Z,80.41
2022-11-17T15:04:34.617Z,81.21
2022-11-17T15:06:54.177Z,82.20
2022-11-17T15:09:21.294Z,82.04
2022-11-17T15:11:48.165Z,83.08
2022-11-17T15:14:14.998Z,83.11
2022-11-17T15:16:41.704Z,84.28
2022-11-17T15:19:08.221Z,84.24
2022-11-17T15:21:34.746Z,84.77
2022-11-17T15:24:03.344Z,85.01
2022-11-17T15:26:29.864Z,85.60
2022-11-17T15:28:59.365Z,85.67
2022-11-17T15:31:25.893Z,86.55
2022-11-17T15:33:52.423Z,88.76
2022-11-17T15:36:20.670Z,88.88
2022-11-17T15:38:47.822Z,87.26
2022-11-17T15:41:15.576Z,87.26
2022-11-17T15:43:43.878Z,87.12
2022-11-17T15:46:12.849Z,86.41
2022-11-17T15:48:42.831Z,86.83
2022-11-17T15:51:14.789Z,87.47
2022-11-17T15:53:42.359Z,87.67
2022-11-17T15:56:13.117Z,87.43
2022-11-17T15:58:41.531Z,88.59
2022-11-17T16:01:09.301Z,89.08
2022-11-17T16:03:35.836Z,89.30
2022-11-17T16:06:03.058Z,92.97
2022-11-17T16:08:30.766Z,93.19
2022-11-17T16:10:57.481Z,94.89
2022-11-17T16:13:24.383Z,94.67
2022-11-17T16:15:51.266Z,95.27
2022-11-17T16:18:18.044Z,97.13
2022-11-17T16:20:44.552Z,97.29
2022-11-17T16:23:11.206Z,98.74
2022-11-17T16:25:46.296Z,99.35
2022-11-17T16:28:13.265Z,98.08
2022-11-17T16:30:41.194Z,95.97
2022-11-17T16:33:12.869Z,98.18
2022-11-17T16:35:40.413Z,100.00
2022-11-17T16:38:08.291Z,100.00
2022-11-17T16:40:37.652Z,100.00
2022-11-17T16:43:04.117Z,100.00
2022-11-17T16:45:30.776Z,100.00
2022-11-17T16:47:58.741Z,100.00
2022-11-17T16:50:25.253Z,100.00
2022-11-17T16:52:51.709Z,100.00
2022-11-17T16:55:18.302Z,100.00
2022-11-17T16:57:45.479Z,100.00
2022-11-17T17:00:14.551Z,100.00
2022-11-17T17:02:41.092Z,100.00
2022-11-17T17:05:07.738Z,100.00
2022-11-17T17:07:34.278Z,100.00
2022-11-17T17:10:00.917Z,100.00
2022-11-17T17:12:27.622Z,100.00
2022-11-17T17:14:54.188Z,100.00
2022-11-17T17:17:20.625Z,100.00
2022-11-17T17:19:47.125Z,100.00
2022-11-17T17:22:13.645Z,100.00
2022-11-17T17:24:40.137Z,100.00
2022-11-17T17:27:07.190Z,100.00
2022-11-17T17:29:33.867Z,100.00
2022-11-17T17:32:00.368Z,100.00
2022-11-17T17:34:26.828Z,100.00
2022-11-17T17:36:53.284Z,100.00
2022-11-17T17:39:20.565Z,100.00
2022-11-17T17:41:47.182Z,100.00
2022-11-17T17:44:19.042Z,100.00
2022-11-17T17:46:46.261Z,100.00
2022-11-17T17:49:13.000Z,100.00
2022-11-17T17:51:43.413Z,100.00
2022-11-17T17:54:16.969Z,100.00
2022-11-17T17:56:43.948Z,100.00
2022-11-17T17:59:10.455Z,100.00
2022-11-17T18:01:37.521Z,100.00
2022-11-17T18:04:05.032Z,100.00
2022-11-17T18:06:37.386Z,100.00
2022-11-17T18:09:05.473Z,100.00
2022-11-17T18:11:32.064Z,100.00
2022-11-17T18:13:58.528Z,99.84
2022-11-17T18:16:28.047Z,99.47
2022-11-17T18:19:02.916Z,99.00
2022-11-17T18:21:30.069Z,99.46
2022-11-17T18:23:58.295Z,99.77
2022-11-17T18:26:35.950Z,100.00
2022-11-17T18:29:09.226Z,100.00
2022-11-17T18:31:36.871Z,99.65
2022-11-17T18:34:21.053Z,100.00
2022-11-17T18:36:48.958Z,100.00
2022-11-17T18:39:18.563Z,100.00
2022-11-17T18:41:45.574Z,100.00
2022-11-17T18:44:13.741Z,100.00
2022-11-17T18:46:40.471Z,100.00
2022-11-17T18:49:06.924Z,100.00
2022-11-17T18:51:34.379Z,100.00
2022-11-17T18:54:01.786Z,100.00
2022-11-17T18:56:32.083Z,100.00
2022-11-17T18:58:59.211Z,100.00
2022-11-17T19:01:30.233Z,100.00
2022-11-17T19:04:00.667Z,100.00
2022-11-17T19:06:27.447Z,100.00
2022-11-17T19:08:54.017Z,100.00
2022-11-17T19:11:22.541Z,100.00
2022-11-17T19:13:49.617Z,100.00
2022-11-17T19:16:17.789Z,100.00
2022-11-17T19:18:45.412Z,100.00
2022-11-17T19:21:18.162Z,100.00
2022-11-17T19:23:51.343Z,100.00
2022-11-17T19:26:21.494Z,100.00
2022-11-17T19:28:48.369Z,100.00
2022-11-17T19:31:17.469Z,100.00
2022-11-17T19:33:45.677Z,100.00
2022-11-17T19:36:24.025Z,100.00
2022-11-17T19:38:55.914Z,100.00
2022-11-17T19:41:27.792Z,100.00
2022-11-17T19:43:55.519Z,100.00
2022-11-17T19:46:24.090Z,100.00
2022-11-17T19:48:51.261Z,100.00
2022-11-17T19:51:29.485Z,100.00
2022-11-17T19:54:07.710Z,100.00
2022-11-17T19:56:35.261Z,100.00
2022-11-17T19:59:02.944Z,100.00
2022-11-17T20:01:31.423Z,100.00
2022-11-17T20:04:02.811Z,100.00
2022-11-17T20:06:36.099Z,100.00
2022-11-17T20:09:06.901Z,100.00
2022-11-17T20:11:33.831Z,100.00
2022-11-17T20:14:00.326Z,100.00
2022-11-17T20:16:27.460Z,100.00
2022-11-17T20:18:56.318Z,100.00
2022-11-17T20:21:24.074Z,100.00
2022-11-17T20:23:50.574Z,100.00
2022-11-17T20:26:20.070Z,100.00
2022-11-17T20:28:47.767Z,100.00
2022-11-17T20:31:17.310Z,100.00
2022-11-17T20:33:43.839Z,100.00
2022-11-17T20:36:15.940Z,100.00
2022-11-17T20:38:42.694Z,100.00
2022-11-17T20:41:09.303Z,100.00
2022-11-17T20:43:35.860Z,100.00
2022-11-17T20:46:03.353Z,100.00
2022-11-17T20:48:30.223Z,100.00
2022-11-17T20:51:05.385Z,100.00
2022-11-17T20:53:32.844Z,100.00
2022-11-17T20:56:04.492Z,100.00
2022-11-17T20:58:31.227Z,100.00
2022-11-17T21:00:58.058Z,100.00
2022-11-17T21:03:26.578Z,100.00
2022-11-17T21:05:59.207Z,100.00
2022-11-17T21:08:28.940Z,100.00
2022-11-17T21:11:37.921Z,100.00
2022-11-17T21:14:05.898Z,100.00
2022-11-17T21:16:33.171Z,100.00
2022-11-17T21:18:59.725Z,100.00
2022-11-17T21:21:26.437Z,100.00
2022-11-17T21:23:54.221Z,100.00
2022-11-17T21:26:22.844Z,100.00
2022-11-17T21:28:50.077Z,100.00
2022-11-17T21:31:22.308Z,100.00
2022-11-17T21:33:52.645Z,100.00
2022-11-17T21:36:19.282Z,100.00
2022-11-17T21:38:46.892Z,100.00
2022-11-17T21:41:35.169Z,100.00
2022-11-17T21:44:03.159Z,100.00
2022-11-17T21:46:32.524Z,100.00
2022-11-17T21:49:00.132Z,100.00
2022-11-17T21:51:29.297Z,100.00
2022-11-17T21:53:58.125Z,100.00
2022-11-17T21:56:26.503Z,100.00
2022-11-17T21:58:57.837Z,100.00
2022-11-17T22:01:25.217Z,100.00
2022-11-17T22:03:51.822Z,100.00
2022-11-17T22:06:20.644Z,100.00
2022-11-17T22:08:47.846Z,100.00
2022-11-17T22:11:35.036Z,100.00
2022-11-17T22:14:20.234Z,100.00
2022-11-17T22:16:47.851Z,100.00
2022-11-17T22:19:16.455Z,100.00
2022-11-17T22:21:44.190Z,100.00
2022-11-17T22:24:12.057Z,100.00
2022-11-17T22:26:40.961Z,100.00
2022-11-17T22:29:19.330Z,100.00
2022-11-17T22:31:48.454Z,100.00
2022-11-17T22:34:17.008Z,100.00
2022-11-17T22:36:43.604Z,100.00
2022-11-17T22:39:10.190Z,100.00
2022-11-17T22:41:36.803Z,100.00
2022-11-17T22:44:03.543Z,100.00
2022-11-17T22:46:30.052Z,100.00
2022-11-17T22:48:56.558Z,100.00
2022-11-17T22:51:43.592Z,100.00
2022-11-17T22:54:10.223Z,100.00
2022-11-17T22:56:36.798Z,100.00
2022-11-17T22:59:03.861Z,100.00
2022-11-17T23:01:30.387Z,100.00
2022-11-17T23:03:57.878Z,100.00
2022-11-17T23:06:24.649Z,100.00
2022-11-17T23:08:51.214Z,100.00
2022-11-17T23:14:10.446Z,100.00
2022-11-17T23:16:37.773Z,100.00
2022-11-17T23:19:05.653Z,100.00
2022-11-17T23:21:32.161Z,100.00
2022-11-17T23:23:58.874Z,100.00
2022-11-17T23:26:25.321Z,100.00
2022-11-17T23:28:51.822Z,100.00
2022-11-17T23:31:18.355Z,100.00
2022-11-17T23:33:47.386Z,100.00
2022-11-17T23:36:17.302Z,100.00
2022-11-17T23:38:44.370Z,100.00
2022-11-17T23:41:13.719Z,100.00
2022-11-17T23:43:40.503Z,100.00
2022-11-17T23:46:12.178Z,100.00
2022-11-17T23:48:38.904Z,100.00
2022-11-17T23:51:07.713Z,100.00
2022-11-17T23:53:34.789Z,100.00
2022-11-17T23:56:01.929Z,100.00
2022-11-17T23:58:29.089Z,100.00
