createdAt,value
2018-05-08T00:00:36.996Z,4.63
2018-05-08T00:03:05.290Z,5.00
2018-05-08T00:05:32.802Z,4.87
2018-05-08T00:08:00.326Z,4.10
2018-05-08T00:10:28.625Z,4.00
2018-05-08T00:12:56.146Z,4.50
2018-05-08T00:15:24.434Z,4.97
2018-05-08T00:17:52.715Z,4.63
2018-05-08T00:20:20.989Z,4.10
2018-05-08T00:22:49.277Z,4.47
2018-05-08T00:25:16.797Z,4.60
2018-05-08T00:27:44.309Z,5.37
2018-05-08T00:30:11.829Z,4.77
2018-05-08T00:32:39.341Z,4.40
2018-05-08T00:35:06.850Z,4.50
2018-05-08T00:37:35.133Z,5.10
2018-05-08T00:40:03.406Z,4.87
2018-05-08T00:42:31.682Z,5.10
2018-05-08T00:44:59.966Z,4.53
2018-05-08T00:47:28.242Z,4.10
2018-05-08T00:49:56.529Z,4.47
2018-05-08T00:52:24.037Z,4.60
2018-05-08T00:55:03.375Z,4.17
2018-05-08T00:57:30.889Z,4.73
2018-05-08T00:59:58.405Z,4.63
2018-05-08T01:02:26.693Z,4.20
2018-05-08T01:04:55.022Z,5.07
2018-05-08T01:07:23.279Z,5.10
2018-05-08T01:09:50.804Z,4.70
2018-05-08T01:12:19.098Z,4.50
2018-05-08T01:14:46.621Z,4.67
2018-05-08T01:17:14.905Z,4.97
2018-05-08T01:19:42.415Z,5.00
2018-05-08T01:22:10.016Z,4.53
2018-05-08T01:24:38.217Z,4.50
2018-05-08T01:27:06.502Z,4.87
2018-05-08T01:29:34.791Z,4.40
2018-05-08T01:32:02.301Z,4.27
2018-05-08T01:34:29.813Z,5.17
2018-05-08T01:36:57.325Z,5.20
2018-05-08T01:39:24.846Z,5.07
2018-05-08T01:41:52.424Z,5.13
2018-05-08T01:44:20.645Z,5.60
2018-05-08T01:46:48.917Z,6.83
2018-05-08T01:49:17.196Z,5.70
2018-05-08T01:51:45.482Z,6.30
2018-05-08T01:54:13.758Z,5.50
2018-05-08T01:56:41.266Z,6.03
2018-05-08T01:59:08.787Z,4.90
2018-05-08T02:01:36.305Z,11.77
2018-05-08T02:04:03.817Z,15.43
2018-05-08T02:06:31.335Z,14.73
2018-05-08T02:08:59.622Z,6.30
2018-05-08T02:11:27.901Z,5.93
2018-05-08T02:13:56.185Z,5.03
2018-05-08T02:16:23.707Z,5.20
2018-05-08T02:18:51.235Z,4.93
2018-05-08T02:21:18.754Z,4.87
2018-05-08T02:23:47.029Z,5.20
2018-05-08T02:26:15.306Z,5.00
2018-05-08T02:28:43.582Z,4.80
2018-05-08T02:31:11.871Z,4.50
2018-05-08T02:33:39.382Z,5.50
2018-05-08T02:36:07.674Z,5.50
2018-05-08T02:38:35.194Z,5.50
2018-05-08T02:41:02.707Z,5.80
2018-05-08T02:43:30.973Z,5.63
2018-05-08T02:45:59.262Z,5.63
2018-05-08T02:48:27.549Z,5.80
2018-05-08T02:50:55.070Z,5.60
2018-05-08T02:53:22.581Z,6.07
2018-05-08T02:55:50.102Z,6.00
2018-05-08T02:58:18.390Z,5.77
2018-05-08T03:00:46.674Z,5.60
2018-05-08T03:03:14.194Z,5.07
2018-05-08T03:05:41.712Z,5.37
2018-05-08T03:08:09.233Z,5.77
2018-05-08T03:10:37.525Z,5.77
2018-05-08T03:13:05.048Z,5.80
2018-05-08T03:15:32.577Z,5.60
2018-05-08T03:18:00.086Z,6.70
2018-05-08T03:20:28.387Z,6.10
2018-05-08T03:22:55.905Z,5.00
2018-05-08T03:25:23.420Z,5.40
2018-05-08T03:27:50.937Z,4.53
2018-05-08T03:30:19.213Z,4.97
2018-05-08T03:32:47.497Z,4.67
2018-05-08T03:35:15.778Z,4.93
2018-05-08T03:37:44.053Z,4.87
2018-05-08T03:40:12.333Z,4.60
2018-05-08T03:42:40.616Z,4.67
2018-05-08T03:45:08.128Z,5.20
2018-05-08T03:47:35.647Z,4.50
2018-05-08T03:50:03.161Z,5.20
2018-05-08T03:52:30.677Z,5.53
2018-05-08T03:54:58.197Z,5.90
2018-05-08T03:57:26.476Z,6.07
2018-05-08T03:59:54.002Z,5.30
2018-05-08T04:02:33.358Z,6.07
2018-05-08T04:05:13.389Z,16.70
2018-05-08T04:07:52.702Z,7.70
2018-05-08T04:10:20.205Z,6.40
2018-05-08T04:12:48.496Z,6.23
2018-05-08T04:15:16.770Z,6.03
2018-05-08T04:17:45.049Z,6.03
2018-05-08T04:20:12.566Z,5.60
2018-05-08T04:22:40.085Z,5.90
2018-05-08T04:25:07.607Z,5.93
2018-05-08T04:27:35.890Z,7.20
2018-05-08T04:30:04.166Z,6.50
2018-05-08T04:32:32.461Z,6.20
2018-05-08T04:34:59.970Z,5.90
2018-05-08T04:37:27.481Z,6.53
2018-05-08T04:39:54.997Z,6.03
2018-05-08T04:42:22.513Z,6.20
2018-05-08T04:44:50.030Z,6.63
2018-05-08T04:47:18.345Z,6.70
2018-05-08T04:49:45.849Z,7.00
2018-05-08T04:52:13.370Z,7.30
2018-05-08T04:54:40.886Z,6.53
2018-05-08T04:57:09.182Z,7.23
2018-05-08T04:59:36.694Z,6.47
2018-05-08T05:02:04.227Z,7.83
2018-05-08T05:04:31.760Z,9.20
2018-05-08T05:06:59.305Z,8.17
2018-05-08T05:09:26.803Z,8.13
2018-05-08T05:11:54.349Z,13.13
2018-05-08T05:14:21.871Z,7.60
2018-05-08T05:16:49.418Z,6.23
2018-05-08T05:19:16.913Z,6.87
2018-05-08T05:21:44.422Z,7.20
2018-05-08T05:24:11.925Z,6.83
2018-05-08T05:26:40.201Z,6.10
2018-05-08T05:29:07.726Z,7.13
2018-05-08T05:31:35.289Z,7.30
2018-05-08T05:34:02.795Z,6.67
2018-05-08T05:36:30.328Z,7.77
2018-05-08T05:38:58.603Z,8.20
2018-05-08T05:41:26.902Z,8.03
2018-05-08T05:43:54.410Z,7.40
2018-05-08T05:46:21.927Z,7.17
2018-05-08T05:48:49.450Z,7.17
2018-05-08T05:51:17.737Z,8.20
2018-05-08T05:53:46.014Z,6.73
2018-05-08T05:56:14.293Z,6.60
2018-05-08T05:58:42.578Z,7.27
2018-05-08T06:01:10.095Z,7.20
2018-05-08T06:03:37.787Z,7.53
2018-05-08T06:06:06.067Z,7.57
2018-05-08T06:08:34.342Z,7.30
2018-05-08T06:11:02.622Z,7.80
2018-05-08T06:13:30.902Z,7.10
2018-05-08T06:15:58.418Z,7.80
2018-05-08T06:18:25.934Z,7.97
2018-05-08T06:20:53.457Z,9.07
2018-05-08T06:23:21.734Z,7.73
2018-05-08T06:25:50.006Z,7.97
2018-05-08T06:28:17.514Z,8.10
2018-05-08T06:30:45.031Z,8.30
2018-05-08T06:33:13.301Z,7.50
2018-05-08T06:35:41.582Z,8.50
2018-05-08T06:38:09.869Z,8.33
2018-05-08T06:40:38.154Z,8.90
2018-05-08T06:43:05.674Z,8.90
2018-05-08T06:45:33.189Z,8.20
2018-05-08T06:48:00.710Z,9.10
2018-05-08T06:50:28.995Z,9.10
2018-05-08T06:52:57.286Z,7.83
2018-05-08T06:55:24.991Z,8.97
2018-05-08T06:57:52.501Z,7.53
2018-05-08T07:00:21.290Z,7.67
2018-05-08T07:02:48.813Z,7.20
2018-05-08T07:05:16.330Z,8.40
2018-05-08T07:07:45.224Z,8.60
2018-05-08T07:10:12.749Z,9.20
2018-05-08T07:12:41.030Z,8.37
2018-05-08T07:15:09.306Z,8.43
2018-05-08T07:17:37.598Z,8.70
2018-05-08T07:20:05.102Z,8.00
2018-05-08T07:22:32.617Z,8.40
2018-05-08T07:25:00.136Z,9.00
2018-05-08T07:27:27.654Z,7.40
2018-05-08T07:29:55.183Z,7.10
2018-05-08T07:32:22.701Z,7.80
2018-05-08T07:34:50.223Z,7.50
2018-05-08T07:37:17.733Z,6.70
2018-05-08T07:39:46.026Z,8.23
2018-05-08T07:42:14.305Z,7.50
2018-05-08T07:44:42.589Z,6.90
2018-05-08T07:47:10.094Z,7.60
2018-05-08T07:49:37.615Z,6.97
2018-05-08T07:52:05.128Z,7.53
2018-05-08T07:54:32.645Z,7.27
2018-05-08T07:57:00.166Z,7.50
2018-05-08T07:59:28.438Z,7.47
2018-05-08T08:01:56.722Z,7.30
2018-05-08T08:04:25.028Z,8.10
2018-05-08T08:06:52.554Z,7.23
2018-05-08T08:09:20.844Z,7.47
2018-05-08T08:11:49.121Z,8.23
2018-05-08T08:14:17.394Z,8.03
2018-05-08T08:16:45.674Z,8.37
2018-05-08T08:19:13.193Z,8.70
2018-05-08T08:21:40.714Z,9.53
2018-05-08T08:24:08.230Z,8.47
2018-05-08T08:26:35.734Z,8.50
2018-05-08T08:29:03.249Z,8.13
2018-05-08T08:31:31.530Z,9.83
2018-05-08T08:33:59.858Z,8.83
2018-05-08T08:36:28.101Z,9.40
2018-05-08T08:38:55.617Z,9.30
2018-05-08T08:41:23.146Z,9.97
2018-05-08T08:43:50.658Z,8.87
2018-05-08T08:46:18.940Z,9.60
2018-05-08T08:48:47.226Z,10.00
2018-05-08T08:51:15.498Z,9.80
2018-05-08T08:53:43.790Z,10.70
2018-05-08T08:56:11.306Z,10.30
2018-05-08T08:58:40.328Z,11.97
2018-05-08T09:01:08.617Z,10.63
2018-05-08T09:03:36.139Z,9.77
2018-05-08T09:06:03.657Z,10.50
2018-05-08T09:08:31.170Z,12.03
2018-05-08T09:10:59.454Z,11.23
2018-05-08T09:13:27.735Z,11.20
2018-05-08T09:15:56.018Z,10.60
2018-05-08T09:18:23.532Z,11.20
2018-05-08T09:20:51.558Z,9.77
2018-05-08T09:23:19.083Z,10.13
2018-05-08T09:25:46.610Z,9.40
2018-05-08T09:28:14.122Z,9.03
2018-05-08T09:30:42.400Z,8.70
2018-05-08T09:33:09.927Z,9.90
2018-05-08T09:35:37.445Z,10.03
2018-05-08T09:38:04.958Z,9.43
2018-05-08T09:40:33.230Z,9.20
2018-05-08T09:43:00.743Z,9.17
2018-05-08T09:45:28.257Z,9.37
2018-05-08T09:47:56.532Z,9.50
2018-05-08T09:50:24.813Z,8.90
2018-05-08T09:52:53.091Z,7.17
2018-05-08T09:55:21.362Z,8.40
2018-05-08T09:57:49.638Z,9.03
2018-05-08T10:00:17.905Z,8.60
2018-05-08T10:02:46.195Z,9.33
2018-05-08T10:05:14.473Z,8.33
2018-05-08T10:07:42.750Z,8.13
2018-05-08T10:10:11.034Z,9.13
2018-05-08T10:12:38.546Z,7.07
2018-05-08T10:15:06.062Z,9.60
2018-05-08T10:17:33.578Z,8.47
2018-05-08T10:20:01.102Z,8.00
2018-05-08T10:22:28.615Z,7.80
2018-05-08T10:24:56.899Z,7.77
2018-05-08T10:27:25.177Z,6.80
2018-05-08T10:29:53.470Z,8.00
2018-05-08T10:32:20.982Z,6.67
2018-05-08T10:34:48.511Z,6.47
2018-05-08T10:37:16.013Z,6.20
2018-05-08T10:39:44.293Z,6.20
2018-05-08T10:42:13.529Z,7.00
2018-05-08T10:44:41.193Z,6.70
2018-05-08T10:47:08.810Z,6.20
2018-05-08T10:49:37.087Z,5.80
2018-05-08T10:52:05.365Z,6.10
2018-05-08T10:54:33.646Z,5.80
2018-05-08T10:57:01.928Z,5.10
2018-05-08T10:59:30.206Z,6.00
2018-05-08T11:01:58.486Z,5.87
2018-05-08T11:04:26.765Z,6.73
2018-05-08T11:06:54.281Z,6.90
2018-05-08T11:09:21.798Z,7.03
2018-05-08T11:11:49.310Z,6.30
2018-05-08T11:14:16.830Z,5.57
2018-05-08T11:16:44.349Z,5.30
2018-05-08T11:19:12.622Z,6.30
2018-05-08T11:21:40.903Z,6.43
2018-05-08T11:24:09.181Z,6.77
2018-05-08T11:26:37.502Z,6.70
2018-05-08T11:29:04.992Z,6.27
2018-05-08T11:31:32.514Z,7.07
2018-05-08T11:34:00.034Z,7.30
2018-05-08T11:36:28.317Z,6.03
2018-05-08T11:38:55.854Z,6.37
2018-05-08T11:41:24.133Z,7.00
2018-05-08T11:43:52.402Z,6.50
2018-05-08T11:46:19.914Z,6.30
2018-05-08T11:48:47.418Z,6.40
2018-05-08T11:51:14.930Z,6.43
2018-05-08T11:53:42.438Z,6.63
2018-05-08T11:56:09.962Z,5.67
2018-05-08T11:58:37.473Z,6.10
2018-05-08T12:01:05.773Z,5.47
2018-05-08T12:03:33.282Z,5.73
2018-05-08T12:06:00.829Z,6.10
2018-05-08T12:08:29.109Z,5.63
2018-05-08T12:10:56.625Z,5.63
2018-05-08T12:13:24.146Z,5.77
2018-05-08T12:15:52.434Z,5.53
2018-05-08T12:18:20.713Z,5.83
2018-05-08T12:20:48.985Z,5.43
2018-05-08T12:23:17.265Z,5.30
2018-05-08T12:25:45.539Z,4.53
2018-05-08T12:28:13.822Z,4.77
2018-05-08T12:30:42.124Z,5.00
2018-05-08T12:33:09.631Z,4.80
2018-05-08T12:35:37.136Z,5.00
2018-05-08T12:38:04.654Z,4.70
2018-05-08T12:40:32.260Z,3.30
2018-05-08T12:42:59.773Z,4.77
2018-05-08T12:45:28.074Z,4.00
2018-05-08T12:47:55.582Z,4.87
2018-05-08T12:50:23.180Z,4.20
2018-05-08T12:52:50.614Z,4.50
2018-05-08T12:55:18.126Z,4.30
2018-05-08T12:57:45.645Z,5.03
2018-05-08T13:00:13.922Z,4.90
2018-05-08T13:02:42.197Z,4.37
2018-05-08T13:05:10.477Z,4.07
2018-05-08T13:07:38.762Z,4.30
2018-05-08T13:10:07.040Z,4.07
2018-05-08T13:12:35.322Z,4.70
2018-05-08T13:15:03.594Z,5.33
2018-05-08T13:17:31.877Z,4.20
2018-05-08T13:19:59.386Z,4.20
2018-05-08T13:22:26.894Z,3.90
2018-05-08T13:24:54.414Z,4.90
2018-05-08T13:27:23.426Z,4.23
2018-05-08T13:29:51.709Z,4.10
2018-05-08T13:32:19.989Z,4.10
2018-05-08T13:34:48.270Z,4.67
2018-05-08T13:37:16.557Z,3.87
2018-05-08T13:39:44.070Z,4.20
2018-05-08T13:42:11.574Z,3.40
2018-05-08T13:44:39.086Z,3.63
2018-05-08T13:47:06.606Z,3.80
2018-05-08T13:49:34.123Z,4.17
2018-05-08T13:52:01.648Z,4.77
2018-05-08T13:54:29.165Z,4.33
2018-05-08T13:56:56.691Z,4.60
2018-05-08T13:59:24.207Z,3.80
2018-05-08T14:01:51.734Z,5.00
2018-05-08T14:04:20.014Z,4.30
2018-05-08T14:06:48.385Z,3.63
2018-05-08T14:09:15.821Z,4.43
2018-05-08T14:11:44.189Z,3.90
2018-05-08T14:14:11.774Z,3.50
2018-05-08T14:16:40.046Z,3.93
2018-05-08T14:19:08.363Z,4.60
2018-05-08T14:21:36.611Z,5.27
2018-05-08T14:24:04.898Z,5.77
2018-05-08T14:26:32.418Z,5.50
2018-05-08T14:28:59.946Z,6.90
2018-05-08T14:31:27.535Z,5.40
2018-05-08T14:33:55.064Z,4.73
2018-05-08T14:36:22.593Z,5.20
2018-05-08T14:38:50.101Z,6.53
2018-05-08T14:41:17.651Z,5.17
2018-05-08T14:43:45.246Z,3.93
2018-05-08T14:46:12.681Z,3.97
2018-05-08T14:48:40.199Z,3.90
2018-05-08T14:51:07.735Z,3.90
2018-05-08T14:53:36.026Z,4.00
2018-05-08T14:56:03.543Z,3.47
2018-05-08T14:58:31.066Z,3.50
2018-05-08T15:00:59.338Z,3.50
2018-05-08T15:03:26.853Z,3.67
2018-05-08T15:05:55.129Z,4.00
2018-05-08T15:08:22.645Z,5.33
2018-05-08T15:10:50.153Z,5.17
2018-05-08T15:13:18.426Z,4.60
2018-05-08T15:15:46.705Z,5.33
2018-05-08T15:18:14.974Z,4.73
2018-05-08T15:20:43.267Z,4.20
2018-05-08T15:23:11.539Z,4.03
2018-05-08T15:25:39.849Z,3.70
2018-05-08T15:28:07.354Z,4.00
2018-05-08T15:30:34.862Z,4.03
2018-05-08T15:33:02.366Z,4.93
2018-05-08T15:35:30.638Z,4.87
2018-05-08T15:37:58.914Z,4.53
2018-05-08T15:40:26.418Z,4.47
2018-05-08T15:42:53.943Z,4.70
2018-05-08T15:45:21.449Z,3.50
2018-05-08T15:47:48.971Z,3.90
2018-05-08T15:50:17.241Z,7.53
2018-05-08T15:52:45.531Z,4.40
2018-05-08T15:55:13.881Z,4.87
2018-05-08T15:57:41.362Z,4.20
2018-05-08T16:00:09.645Z,4.30
2018-05-08T16:02:37.925Z,3.60
2018-05-08T16:05:06.210Z,4.43
2018-05-08T16:07:33.736Z,4.73
2018-05-08T16:10:01.249Z,4.47
2018-05-08T16:12:28.762Z,4.07
2018-05-08T16:14:57.056Z,4.13
2018-05-08T16:17:25.327Z,3.73
2018-05-08T16:19:53.610Z,4.07
2018-05-08T16:22:21.886Z,4.00
2018-05-08T16:24:50.154Z,4.30
2018-05-08T16:27:18.450Z,3.80
2018-05-08T16:29:45.964Z,3.87
2018-05-08T16:32:13.476Z,3.93
2018-05-08T16:34:40.997Z,4.60
2018-05-08T16:37:09.294Z,4.03
2018-05-08T16:39:37.574Z,4.33
2018-05-08T16:42:05.091Z,4.53
2018-05-08T16:44:34.101Z,3.90
2018-05-08T16:47:02.390Z,3.77
2018-05-08T16:49:30.663Z,3.93
2018-05-08T16:51:58.941Z,4.00
2018-05-08T16:54:27.225Z,4.30
2018-05-08T16:56:55.505Z,3.63
2018-05-08T16:59:23.777Z,4.40
2018-05-08T17:01:52.059Z,3.53
2018-05-08T17:04:20.343Z,4.00
2018-05-08T17:06:47.851Z,3.73
2018-05-08T17:09:15.372Z,3.93
2018-05-08T17:11:42.882Z,3.93
2018-05-08T17:14:10.394Z,3.87
2018-05-08T17:16:37.898Z,4.30
2018-05-08T17:19:05.468Z,4.03
2018-05-08T17:21:32.942Z,4.40
2018-05-08T17:24:01.431Z,4.50
2018-05-08T17:26:28.961Z,4.00
2018-05-08T17:28:56.469Z,4.00
2018-05-08T17:31:24.001Z,4.27
2018-05-08T17:33:52.277Z,10.47
2018-05-08T17:36:20.562Z,3.80
2018-05-08T17:38:48.069Z,3.67
2018-05-08T17:41:15.587Z,3.57
2018-05-08T17:43:43.089Z,3.70
2018-05-08T17:46:10.597Z,3.70
2018-05-08T17:48:38.107Z,4.40
2018-05-08T17:51:05.625Z,4.90
2018-05-08T17:53:33.150Z,3.83
2018-05-08T17:56:01.421Z,4.00
2018-05-08T17:58:29.702Z,4.47
2018-05-08T18:00:57.969Z,4.30
2018-05-08T18:03:25.471Z,3.67
2018-05-08T18:05:52.986Z,4.23
2018-05-08T18:08:21.270Z,6.20
2018-05-08T18:10:49.566Z,3.40
2018-05-08T18:13:17.082Z,3.53
2018-05-08T18:15:44.595Z,3.50
2018-05-08T18:18:12.117Z,3.20
2018-05-08T18:20:40.408Z,3.90
2018-05-08T18:23:08.694Z,3.17
2018-05-08T18:37:53.874Z,3.13
2018-05-08T18:40:21.399Z,3.23
2018-05-08T18:42:49.677Z,4.00
2018-05-08T18:45:17.970Z,3.53
2018-05-08T18:47:45.491Z,3.37
2018-05-08T18:50:13.790Z,4.10
2018-05-08T18:52:41.349Z,3.80
2018-05-08T18:55:08.870Z,3.57
2018-05-08T18:57:36.409Z,3.83
2018-05-08T19:00:09.519Z,3.87
2018-05-08T19:02:37.047Z,4.20
2018-05-08T19:05:04.578Z,3.60
2018-05-08T19:07:32.097Z,3.60
2018-05-08T19:09:59.633Z,3.87
2018-05-08T19:12:27.168Z,3.70
2018-05-08T19:15:00.323Z,4.37
2018-05-08T19:17:28.612Z,4.03
2018-05-08T19:20:08.234Z,3.73
2018-05-08T19:22:35.840Z,9.23
2018-05-08T19:25:03.550Z,8.50
2018-05-08T19:27:31.249Z,4.93
2018-05-08T19:30:04.322Z,4.43
2018-05-08T19:32:32.605Z,4.10
2018-05-08T19:35:06.710Z,3.90
2018-05-08T19:37:40.735Z,3.60
2018-05-08T19:40:09.017Z,3.57
2018-05-08T19:42:37.293Z,3.53
2018-05-08T19:45:04.831Z,3.83
2018-05-08T19:47:32.342Z,3.90
2018-05-08T19:49:59.892Z,3.30
2018-05-08T19:52:27.464Z,4.23
2018-05-08T19:54:55.709Z,4.17
2018-05-08T19:57:23.225Z,3.80
2018-05-08T19:59:50.746Z,4.33
2018-05-08T20:02:18.262Z,4.23
2018-05-08T20:04:45.774Z,4.03
2018-05-08T20:07:13.285Z,4.57
2018-05-08T20:09:41.577Z,4.00
2018-05-08T20:12:09.852Z,4.30
2018-05-08T20:14:38.129Z,14.43
2018-05-08T20:17:06.406Z,4.60
2018-05-08T20:19:33.930Z,4.50
2018-05-08T20:22:01.443Z,4.50
2018-05-08T20:24:28.962Z,4.13
2018-05-08T20:26:57.251Z,5.10
2018-05-08T20:29:25.526Z,4.40
2018-05-08T20:31:53.802Z,4.00
2018-05-08T20:34:22.074Z,4.50
2018-05-08T20:36:50.362Z,4.30
2018-05-08T20:39:18.634Z,4.20
2018-05-08T20:41:46.925Z,4.60
2018-05-08T20:44:14.441Z,4.30
2018-05-08T20:46:41.952Z,4.23
2018-05-08T20:49:09.518Z,4.10
2018-05-08T20:51:37.770Z,4.27
2018-05-08T20:54:05.282Z,4.67
2018-05-08T20:56:32.818Z,5.23
2018-05-08T20:59:00.346Z,4.87
2018-05-08T21:01:27.862Z,4.97
2018-05-08T21:03:55.385Z,5.67
2018-05-08T21:06:22.894Z,5.10
2018-05-08T21:08:50.425Z,5.03
2018-05-08T21:11:17.934Z,6.00
2018-05-08T21:13:46.210Z,5.07
2018-05-08T21:16:14.499Z,4.80
2018-05-08T21:18:42.014Z,5.33
2018-05-08T21:21:09.536Z,4.80
2018-05-08T21:23:37.046Z,4.50
2018-05-08T21:26:05.337Z,4.70
2018-05-08T21:28:39.306Z,4.97
2018-05-08T21:31:12.505Z,4.47
2018-05-08T21:33:40.022Z,4.60
2018-05-08T21:36:07.541Z,4.23
2018-05-08T21:38:35.061Z,4.50
2018-05-08T21:41:02.570Z,4.30
2018-05-08T21:43:30.849Z,4.60
2018-05-08T21:45:59.147Z,4.70
2018-05-08T21:48:26.702Z,5.17
2018-05-08T21:50:54.186Z,5.23
2018-05-08T21:53:21.706Z,4.70
2018-05-08T21:55:49.981Z,5.07
2018-05-08T21:58:18.272Z,4.63
2018-05-08T22:00:45.789Z,4.83
2018-05-08T22:03:13.300Z,5.00
2018-05-08T22:05:40.819Z,4.93
2018-05-08T22:08:09.094Z,5.60
2018-05-08T22:10:36.616Z,5.50
2018-05-08T22:13:04.125Z,5.53
2018-05-08T22:15:32.405Z,6.00
2018-05-08T22:18:00.681Z,5.10
2018-05-08T22:20:28.970Z,5.20
2018-05-08T22:22:56.477Z,5.93
2018-05-08T22:25:24.001Z,4.63
2018-05-08T22:27:51.522Z,5.50
2018-05-08T22:30:19.798Z,5.10
2018-05-08T22:32:48.078Z,5.60
2018-05-08T22:35:16.358Z,6.17
2018-05-08T22:37:44.634Z,6.53
2018-05-08T22:40:12.910Z,6.60
2018-05-08T22:42:41.194Z,6.43
2018-05-08T22:45:09.479Z,6.40
2018-05-08T22:47:36.982Z,6.17
2018-05-08T22:50:04.504Z,5.87
2018-05-08T22:52:32.034Z,6.20
2018-05-08T22:55:00.318Z,6.23
2018-05-08T22:57:28.602Z,6.40
2018-05-08T22:59:57.023Z,5.53
2018-05-08T23:02:24.534Z,6.57
2018-05-08T23:04:52.817Z,6.00
2018-05-08T23:07:21.101Z,6.60
2018-05-08T23:09:48.644Z,6.40
2018-05-08T23:12:16.147Z,6.17
2018-05-08T23:14:43.661Z,6.07
2018-05-08T23:17:11.937Z,6.00
2018-05-08T23:19:40.225Z,5.80
2018-05-08T23:22:07.739Z,6.17
2018-05-08T23:24:35.251Z,6.43
2018-05-08T23:27:02.757Z,6.50
2018-05-08T23:29:30.282Z,6.50
2018-05-08T23:31:57.841Z,6.23
2018-05-08T23:34:25.383Z,6.87
2018-05-08T23:36:52.889Z,7.30
2018-05-08T23:39:20.637Z,7.23
2018-05-08T23:41:48.155Z,7.70
2018-05-08T23:44:15.670Z,7.90
2018-05-08T23:46:43.192Z,7.60
2018-05-08T23:49:10.701Z,6.97
2018-05-08T23:51:38.218Z,8.23
2018-05-08T23:54:05.729Z,7.70
2018-05-08T23:56:34.006Z,9.07
2018-05-08T23:59:01.526Z,8.87
