createdAt,value
2022-12-25T00:01:35.253Z,101399.41
2022-12-25T00:04:04.623Z,101400.44
2022-12-25T00:06:32.450Z,101398.78
2022-12-25T00:09:00.341Z,101383.50
2022-12-25T00:11:28.137Z,101383.50
2022-12-25T00:13:55.916Z,101380.81
2022-12-25T00:16:26.402Z,101390.53
2022-12-25T00:18:54.760Z,101395.06
2022-12-25T00:21:23.892Z,101402.31
2022-12-25T00:23:55.500Z,101396.09
2022-12-25T00:26:24.155Z,101396.09
2022-12-25T00:28:53.296Z,101395.06
2022-12-25T00:31:22.678Z,101388.88
2022-12-25T00:33:51.988Z,101379.19
2022-12-25T00:36:22.279Z,101382.66
2022-12-25T00:38:51.553Z,101394.25
2022-12-25T00:41:43.146Z,101394.25
2022-12-25T00:44:13.677Z,101390.53
2022-12-25T00:46:42.519Z,101388.66
2022-12-25T00:49:11.031Z,101384.53
2022-12-25T00:51:38.836Z,101393.41
2022-12-25T00:54:08.098Z,101391.56
2022-12-25T00:56:36.128Z,101384.31
2022-12-25T00:59:04.127Z,101372.75
2022-12-25T01:01:32.083Z,101374.59
2022-12-25T01:04:00.950Z,101369.44
2022-12-25T01:06:28.992Z,101374.59
2022-12-25T01:09:14.686Z,101355.22
2022-12-25T01:11:43.872Z,101371.09
2022-12-25T01:14:12.498Z,101376.25
2022-12-25T01:16:40.454Z,101371.09
2022-12-25T01:19:10.305Z,101364.69
2022-12-25T01:21:38.152Z,101368.41
2022-12-25T01:24:06.955Z,101364.06
2022-12-25T01:26:34.746Z,101365.09
2022-12-25T01:29:04.012Z,101371.31
2022-12-25T01:31:31.875Z,101374.81
2022-12-25T01:33:59.729Z,101385.56
2022-12-25T01:36:27.949Z,101392.81
2022-12-25T01:38:56.344Z,101389.28
2022-12-25T01:41:26.392Z,101385.56
2022-12-25T01:44:07.127Z,101387.44
2022-12-25T01:46:35.489Z,101390.13
2022-12-25T01:49:07.621Z,101388.66
2022-12-25T01:51:40.764Z,101401.91
2022-12-25T01:54:13.269Z,101405.41
2022-12-25T01:56:43.909Z,101420.50
2022-12-25T01:59:17.192Z,101418.84
2022-12-25T02:01:45.584Z,101413.47
2022-12-25T02:04:21.274Z,101421.53
2022-12-25T02:06:52.142Z,101422.34
2022-12-25T02:09:20.200Z,101421.53
2022-12-25T02:12:00.549Z,101426.91
2022-12-25T02:14:34.018Z,101414.28
2022-12-25T02:17:14.220Z,101409.13
2022-12-25T02:20:02.615Z,101423.38
2022-12-25T02:22:43.279Z,101419.06
2022-12-25T02:25:30.658Z,101423.38
2022-12-25T02:28:06.743Z,101423.59
2022-12-25T02:30:41.884Z,101428.97
2022-12-25T02:33:33.358Z,101428.19
2022-12-25T02:36:07.034Z,101425.50
2022-12-25T02:38:38.154Z,101417.44
2022-12-25T02:41:10.526Z,101412.06
2022-12-25T02:44:03.263Z,101411.22
2022-12-25T02:46:51.364Z,101415.78
2022-12-25T02:49:39.875Z,101409.56
2022-12-25T02:52:30.619Z,101404.19
2022-12-25T02:55:26.799Z,101406.88
2022-12-25T02:58:15.157Z,101398.81
2022-12-25T03:01:02.957Z,101389.94
2022-12-25T03:03:51.841Z,101374.66
2022-12-25T03:06:39.618Z,101383.75
2022-12-25T03:09:27.567Z,101372.16
2022-12-25T03:12:00.560Z,101369.69
2022-12-25T03:14:46.353Z,101355.22
2022-12-25T03:17:15.790Z,101352.53
2022-12-25T03:20:10.089Z,101347.97
2022-12-25T03:22:55.527Z,101343.66
2022-12-25T03:25:41.159Z,101335.59
2022-12-25T03:28:08.949Z,101336.41
2022-12-25T03:31:03.473Z,101310.78
2022-12-25T03:33:47.167Z,101328.34
2022-12-25T03:36:21.227Z,101338.28
2022-12-25T03:39:20.226Z,101341.16
2022-12-25T03:42:08.447Z,101334.97
2022-12-25T03:44:59.900Z,101332.06
2022-12-25T03:47:48.298Z,101329.59
2022-12-25T03:50:38.575Z,101326.69
2022-12-25T03:53:28.470Z,101329.38
2022-12-25T03:56:14.792Z,101323.19
2022-12-25T03:59:10.094Z,101313.47
2022-12-25T04:01:55.932Z,101318.84
2022-12-25T04:04:41.824Z,101310.16
2022-12-25T04:07:28.768Z,101304.59
2022-12-25T04:10:19.426Z,101302.94
2022-12-25T04:13:04.924Z,101308.31
2022-12-25T04:15:56.033Z,101314.72
2022-12-25T04:18:41.516Z,101314.72
2022-12-25T04:21:27.070Z,101309.34
2022-12-25T04:24:13.774Z,101308.53
2022-12-25T04:26:59.039Z,101308.72
2022-12-25T04:29:44.197Z,101320.28
2022-12-25T04:32:30.048Z,101317.59
2022-12-25T04:35:15.623Z,101320.09
2022-12-25T04:37:43.403Z,101307.69
2022-12-25T04:40:13.226Z,101310.38
2022-12-25T04:42:41.022Z,101322.78
2022-12-25T04:45:10.164Z,101321.94
2022-12-25T04:47:37.935Z,101322.97
2022-12-25T04:50:06.515Z,101311.41
2022-12-25T04:52:36.371Z,101292.19
2022-12-25T04:55:05.056Z,101313.47
2022-12-25T04:57:34.329Z,101315.34
2022-12-25T05:00:02.138Z,101314.50
2022-12-25T05:02:30.358Z,101302.13
2022-12-25T05:04:58.278Z,101296.53
2022-12-25T05:07:26.003Z,101289.50
2022-12-25T05:09:53.782Z,101284.75
2022-12-25T05:12:21.558Z,101284.75
2022-12-25T05:14:50.691Z,101274.00
2022-12-25T05:17:18.521Z,101282.28
2022-12-25T05:19:46.303Z,101291.38
2022-12-25T05:22:14.123Z,101287.66
2022-12-25T05:24:42.103Z,101282.06
2022-12-25T05:27:09.909Z,101281.25
2022-12-25T05:29:37.722Z,101276.91
2022-12-25T05:32:07.325Z,101266.16
2022-12-25T05:34:35.072Z,101241.97
2022-12-25T05:37:02.854Z,101243.03
2022-12-25T05:39:30.755Z,101241.97
2022-12-25T05:41:58.529Z,101244.66
2022-12-25T05:44:26.382Z,101255.22
2022-12-25T05:46:54.194Z,101245.50
2022-12-25T05:49:23.550Z,101248.19
2022-12-25T05:51:51.300Z,101246.13
2022-12-25T05:54:19.051Z,101248.19
2022-12-25T05:56:46.877Z,101245.50
2022-12-25T05:59:14.640Z,101240.94
2022-12-25T06:01:42.564Z,101240.75
2022-12-25T06:04:12.923Z,101231.84
2022-12-25T06:06:42.327Z,101233.72
2022-12-25T06:09:12.514Z,101232.06
2022-12-25T06:11:40.293Z,101224.22
2022-12-25T06:14:08.423Z,101213.47
2022-12-25T06:16:38.487Z,101213.25
2022-12-25T06:19:06.941Z,101208.09
2022-12-25T06:21:35.202Z,101215.13
2022-12-25T06:24:04.770Z,101204.59
2022-12-25T06:26:32.664Z,101204.59
2022-12-25T06:29:00.553Z,101204.81
2022-12-25T06:31:28.365Z,101227.13
2022-12-25T06:33:56.638Z,101212.44
2022-12-25T06:36:27.097Z,101202.91
2022-12-25T06:38:54.917Z,101209.97
2022-12-25T06:41:25.841Z,101196.53
2022-12-25T06:43:55.414Z,101189.28
2022-12-25T06:46:25.366Z,101179.59
2022-12-25T06:48:53.392Z,101174.00
2022-12-25T06:51:22.795Z,101148.00
2022-12-25T06:53:51.904Z,101134.34
2022-12-25T06:56:21.440Z,101137.66
2022-12-25T06:58:52.052Z,101140.13
2022-12-25T07:01:23.123Z,101127.09
2022-12-25T07:03:54.130Z,101143.03
2022-12-25T07:06:21.912Z,101141.38
2022-12-25T07:08:49.786Z,101134.34
2022-12-25T07:11:17.910Z,101140.34
2022-12-25T07:13:45.749Z,101125.03
2022-12-25T07:16:15.571Z,101139.28
2022-12-25T07:18:43.870Z,101140.34
2022-12-25T07:21:13.765Z,101141.38
2022-12-25T07:23:42.239Z,101145.09
2022-12-25T07:26:12.161Z,101163.91
2022-12-25T07:28:40.325Z,101175.69
2022-12-25T07:31:11.766Z,101171.13
2022-12-25T07:33:41.020Z,101174.00
2022-12-25T07:36:10.161Z,101179.38
2022-12-25T07:38:41.030Z,101175.69
2022-12-25T07:41:10.163Z,101157.88
2022-12-25T07:43:38.263Z,101145.31
2022-12-25T07:46:06.566Z,101156.03
2022-12-25T07:48:34.745Z,101152.50
2022-12-25T07:51:06.239Z,101148.19
2022-12-25T07:53:34.936Z,101154.53
2022-12-25T07:56:05.525Z,101156.09
2022-12-25T07:58:33.673Z,101169.88
2022-12-25T08:01:05.239Z,101179.31
2022-12-25T08:03:33.893Z,101194.53
2022-12-25T08:06:07.245Z,101210.00
2022-12-25T08:08:35.400Z,101203.56
2022-12-25T08:11:03.357Z,101209.59
2022-12-25T08:13:32.384Z,101208.41
2022-12-25T08:16:01.231Z,101227.28
2022-12-25T08:18:30.625Z,101210.81
2022-12-25T08:21:02.857Z,101233.97
2022-12-25T08:23:32.130Z,101234.81
2022-12-25T08:26:05.056Z,101225.53
2022-12-25T08:28:34.577Z,101203.63
2022-12-25T08:31:07.996Z,101198.66
2022-12-25T08:33:36.543Z,101200.97
2022-12-25T08:36:05.248Z,101220.81
2022-12-25T08:38:34.761Z,101220.41
2022-12-25T08:41:02.891Z,101218.16
2022-12-25T08:43:30.888Z,101247.91
2022-12-25T08:45:58.767Z,101253.28
2022-12-25T08:48:27.179Z,101250.84
2022-12-25T08:50:55.047Z,101251.03
2022-12-25T08:53:23.033Z,101237.00
2022-12-25T08:55:58.279Z,101232.66
2022-12-25T08:58:26.713Z,101230.19
2022-12-25T09:00:54.972Z,101222.34
2022-12-25T09:03:23.199Z,101216.13
2022-12-25T09:05:51.177Z,101210.75
2022-12-25T09:08:19.036Z,101178.16
2022-12-25T09:10:46.941Z,101181.44
2022-12-25T09:13:16.271Z,101178.13
2022-12-25T09:15:44.124Z,101197.16
2022-12-25T09:18:12.160Z,101198.38
2022-12-25T09:20:39.973Z,101216.78
2022-12-25T09:23:13.484Z,101221.53
2022-12-25T09:25:42.141Z,101215.13
2022-12-25T09:28:09.923Z,101215.34
2022-12-25T09:30:39.624Z,101201.91
2022-12-25T09:33:07.581Z,101194.88
2022-12-25T09:35:35.687Z,101190.34
2022-12-25T09:38:03.549Z,101181.44
2022-12-25T09:40:33.163Z,101174.44
2022-12-25T09:43:03.277Z,101162.03
2022-12-25T09:45:36.269Z,101184.34
2022-12-25T09:48:06.044Z,101184.34
2022-12-25T09:50:41.725Z,101187.03
2022-12-25T09:53:15.942Z,101181.66
2022-12-25T09:55:49.605Z,101170.91
2022-12-25T09:58:17.492Z,101169.06
2022-12-25T10:00:55.327Z,101169.06
2022-12-25T10:03:43.250Z,101165.75
2022-12-25T10:06:20.801Z,101163.91
2022-12-25T10:09:21.369Z,101145.91
2022-12-25T10:12:11.338Z,101140.53
2022-12-25T10:14:47.882Z,101145.91
2022-12-25T10:17:32.393Z,101137.25
2022-12-25T10:20:08.697Z,101145.91
2022-12-25T10:22:41.843Z,101141.38
2022-12-25T10:25:17.525Z,101137.84
2022-12-25T10:27:45.548Z,101140.75
2022-12-25T10:30:17.715Z,101135.38
2022-12-25T10:32:46.556Z,101129.19
2022-12-25T10:35:18.659Z,101139.72
2022-12-25T10:37:54.093Z,101134.56
2022-12-25T10:40:32.188Z,101139.50
2022-12-25T10:43:09.227Z,101137.03
2022-12-25T10:45:45.171Z,101129.81
2022-12-25T10:48:20.905Z,101122.78
2022-12-25T10:50:50.186Z,101100.88
2022-12-25T10:53:24.144Z,101101.28
2022-12-25T10:55:56.964Z,101095.09
2022-12-25T10:58:24.803Z,101070.09
2022-12-25T11:00:54.921Z,101064.72
2022-12-25T11:03:26.044Z,101067.41
2022-12-25T11:05:55.601Z,101078.97
2022-12-25T11:08:26.246Z,101077.13
2022-12-25T11:10:56.452Z,101088.03
2022-12-25T11:13:27.322Z,101091.59
2022-12-25T11:16:07.023Z,101065.97
2022-12-25T11:18:44.492Z,101073.78
2022-12-25T11:21:19.763Z,101063.03
2022-12-25T11:23:51.574Z,101065.56
2022-12-25T11:26:19.958Z,101051.31
2022-12-25T11:28:50.055Z,101040.56
2022-12-25T11:31:20.247Z,101041.38
2022-12-25T11:33:55.033Z,101047.56
2022-12-25T11:36:30.429Z,101038.06
2022-12-25T11:39:06.752Z,101036.81
2022-12-25T11:41:37.464Z,101016.16
2022-12-25T11:44:12.355Z,101020.72
2022-12-25T11:46:46.889Z,101028.78
2022-12-25T11:49:19.160Z,101028.78
2022-12-25T11:51:51.789Z,101027.13
2022-12-25T11:54:26.310Z,101015.13
2022-12-25T11:56:54.538Z,101010.78
2022-12-25T11:59:26.821Z,100999.44
2022-12-25T12:01:59.989Z,101004.59
2022-12-25T12:04:38.465Z,101000.88
2022-12-25T12:07:21.872Z,101008.72
2022-12-25T12:09:57.841Z,101011.41
2022-12-25T12:12:35.393Z,101014.09
2022-12-25T12:15:12.561Z,101013.25
2022-12-25T12:17:40.431Z,101007.91
2022-12-25T12:20:27.777Z,100989.09
2022-12-25T12:22:57.319Z,100974.84
2022-12-25T12:25:25.240Z,100974.84
2022-12-25T12:28:02.867Z,100977.75
2022-12-25T12:30:35.817Z,100982.91
2022-12-25T12:33:06.236Z,100982.06
2022-12-25T12:35:37.235Z,100951.72
2022-12-25T12:38:10.965Z,100946.34
2022-12-25T12:40:42.937Z,100952.53
2022-12-25T12:43:29.865Z,100950.06
2022-12-25T12:46:02.439Z,100970.28
2022-12-25T12:48:31.590Z,100968.44
2022-12-25T12:51:10.079Z,100963.28
2022-12-25T12:53:40.441Z,100963.88
2022-12-25T12:56:13.924Z,100971.94
2022-12-25T12:58:48.720Z,100961.19
2022-12-25T13:01:40.049Z,100956.84
2022-12-25T13:04:28.679Z,100957.69
2022-12-25T13:07:05.378Z,100953.97
2022-12-25T13:09:51.043Z,100935.16
2022-12-25T13:12:20.369Z,100926.28
2022-12-25T13:14:49.783Z,100922.53
2022-12-25T13:17:21.227Z,100912.84
2022-12-25T13:19:53.837Z,100900.25
2022-12-25T13:22:26.312Z,100895.69
2022-12-25T13:25:00.482Z,100894.03
2022-12-25T13:27:30.559Z,100920.91
2022-12-25T13:29:59.499Z,100915.31
2022-12-25T13:32:29.910Z,100903.97
2022-12-25T13:34:58.344Z,100904.56
2022-12-25T13:37:28.703Z,100896.72
2022-12-25T13:40:00.500Z,100889.72
2022-12-25T13:42:29.830Z,100895.69
2022-12-25T13:45:00.439Z,100899.19
2022-12-25T13:47:32.717Z,100893.00
2022-12-25T13:50:03.509Z,100893.00
2022-12-25T13:52:36.534Z,100884.72
2022-12-25T13:55:13.686Z,100889.06
2022-12-25T13:57:43.712Z,100888.22
2022-12-25T14:00:19.537Z,100890.09
2022-12-25T14:02:48.195Z,100873.16
2022-12-25T14:05:27.871Z,100876.88
2022-12-25T14:07:57.873Z,100882.03
2022-12-25T14:10:30.127Z,100882.03
2022-12-25T14:13:01.866Z,100882.03
2022-12-25T14:15:33.266Z,100881.00
2022-12-25T14:18:01.704Z,100863.03
2022-12-25T14:20:31.948Z,100865.72
2022-12-25T14:23:00.949Z,100865.72
2022-12-25T14:25:32.292Z,100864.06
2022-12-25T14:28:06.530Z,100857.03
2022-12-25T14:30:34.355Z,100840.94
2022-12-25T14:33:03.386Z,100851.44
2022-12-25T14:35:32.134Z,100847.94
2022-12-25T14:38:01.417Z,100848.75
2022-12-25T14:40:34.021Z,100850.63
2022-12-25T14:43:03.429Z,100847.94
2022-12-25T14:45:33.319Z,100846.09
2022-12-25T14:48:04.319Z,100851.44
2022-12-25T14:50:37.367Z,100847.94
2022-12-25T14:53:05.845Z,100842.56
2022-12-25T14:55:35.005Z,100839.88
2022-12-25T14:58:05.650Z,100847.94
2022-12-25T15:00:36.483Z,100842.56
2022-12-25T15:03:07.815Z,100848.75
2022-12-25T15:05:38.076Z,100849.81
2022-12-25T15:08:24.336Z,100853.31
2022-12-25T15:11:01.611Z,100857.66
2022-12-25T15:13:31.814Z,100850.63
2022-12-25T15:16:03.457Z,100856.00
2022-12-25T15:18:35.435Z,100861.59
2022-12-25T15:21:03.720Z,100859.72
2022-12-25T15:23:31.513Z,100847.34
2022-12-25T15:26:00.653Z,100849.81
2022-12-25T15:28:28.447Z,100858.09
2022-12-25T15:30:56.423Z,100855.19
2022-12-25T15:33:24.401Z,100852.50
2022-12-25T15:35:52.237Z,100857.66
2022-12-25T15:38:20.210Z,100848.38
2022-12-25T15:40:48.223Z,100842.78
2022-12-25T15:43:39.796Z,100842.78
2022-12-25T15:46:06.734Z,100851.69
2022-12-25T15:48:34.566Z,100840.94
2022-12-25T15:51:03.162Z,100838.69
2022-12-25T15:53:31.068Z,100842.78
2022-12-25T15:55:58.874Z,100837.41
2022-12-25T15:58:27.982Z,100847.13
2022-12-25T16:00:55.776Z,100845.25
2022-12-25T16:03:23.598Z,100842.19
2022-12-25T16:05:51.499Z,100842.78
2022-12-25T16:08:19.310Z,100841.75
2022-12-25T16:10:47.378Z,100845.25
2022-12-25T16:13:15.593Z,100840.72
2022-12-25T16:15:45.071Z,100838.03
2022-12-25T16:18:12.989Z,100832.66
2022-12-25T16:20:41.107Z,100833.69
2022-12-25T16:23:09.077Z,100831.84
2022-12-25T16:25:36.864Z,100829.97
2022-12-25T16:28:06.309Z,100831.84
2022-12-25T16:30:34.921Z,100825.63
2022-12-25T16:33:04.263Z,100834.50
2022-12-25T16:35:32.880Z,100835.34
2022-12-25T16:38:00.784Z,100836.38
2022-12-25T16:40:29.164Z,100831.00
2022-12-25T16:42:57.407Z,100824.00
2022-12-25T16:45:25.364Z,100837.19
2022-12-25T16:47:53.147Z,100827.53
2022-12-25T16:50:22.441Z,100835.56
2022-12-25T16:52:50.253Z,100836.38
2022-12-25T16:55:18.202Z,100821.31
2022-12-25T16:57:47.854Z,100821.91
2022-12-25T17:00:16.717Z,100820.25
2022-12-25T17:02:45.149Z,100833.69
2022-12-25T17:05:13.142Z,100833.69
2022-12-25T17:07:43.087Z,100837.41
2022-12-25T17:10:12.456Z,100827.72
2022-12-25T17:12:40.306Z,100836.38
2022-12-25T17:15:09.056Z,100838.25
2022-12-25T17:17:36.875Z,100841.75
2022-12-25T17:20:05.488Z,100828.56
2022-12-25T17:22:33.676Z,100842.78
2022-12-25T17:25:03.272Z,100844.44
2022-12-25T17:27:31.078Z,100840.09
2022-12-25T17:29:59.018Z,100835.78
2022-12-25T17:32:26.956Z,100817.78
2022-12-25T17:34:54.722Z,100816.75
2022-12-25T17:37:22.491Z,100817.56
2022-12-25T17:39:50.324Z,100819.66
2022-12-25T17:42:19.520Z,100814.28
2022-12-25T17:44:47.470Z,100815.13
2022-12-25T17:47:15.405Z,100812.66
2022-12-25T17:49:43.179Z,100815.13
2022-12-25T17:52:10.947Z,100816.97
2022-12-25T17:54:40.731Z,100819.66
2022-12-25T17:57:08.937Z,100812.75
2022-12-25T17:59:38.104Z,100809.91
2022-12-25T18:02:06.452Z,100816.56
2022-12-25T18:04:34.381Z,100811.63
2022-12-25T18:07:04.251Z,100807.31
2022-12-25T18:09:32.196Z,100793.56
2022-12-25T18:12:00.060Z,100796.34
2022-12-25T18:14:27.881Z,100811.50
2022-12-25T18:16:57.331Z,100815.66
2022-12-25T18:19:25.294Z,100823.53
2022-12-25T18:21:53.096Z,100817.38
2022-12-25T18:24:20.855Z,100819.75
2022-12-25T18:26:49.214Z,100829.38
2022-12-25T18:29:17.137Z,100821.19
2022-12-25T18:31:44.987Z,100826.34
2022-12-25T18:34:14.235Z,100835.81
2022-12-25T18:36:42.156Z,100838.88
2022-12-25T18:39:10.062Z,100847.56
2022-12-25T18:41:58.076Z,100836.53
2022-12-25T18:44:25.851Z,100834.41
2022-12-25T18:46:53.930Z,100840.38
2022-12-25T18:49:23.094Z,100837.44
2022-12-25T18:51:50.900Z,100845.06
2022-12-25T18:54:19.255Z,100838.03
2022-12-25T18:56:52.104Z,100836.88
2022-12-25T18:59:21.056Z,100838.06
2022-12-25T19:01:48.989Z,100838.72
2022-12-25T19:04:17.096Z,100840.19
2022-12-25T19:06:46.423Z,100837.91
2022-12-25T19:09:14.184Z,100836.22
2022-12-25T19:11:46.607Z,100834.06
2022-12-25T19:14:15.445Z,100824.44
2022-12-25T19:16:43.520Z,100817.28
2022-12-25T19:19:11.388Z,100816.31
2022-12-25T19:21:39.290Z,100809.16
2022-12-25T19:24:08.871Z,100794.00
2022-12-25T19:26:37.732Z,100812.97
2022-12-25T19:29:05.654Z,100830.59
2022-12-25T19:31:33.765Z,100820.28
2022-12-25T19:34:01.710Z,100826.13
2022-12-25T19:36:29.489Z,100841.66
2022-12-25T19:38:57.233Z,100842.94
2022-12-25T19:41:27.653Z,100844.19
2022-12-25T19:43:55.487Z,100831.81
2022-12-25T19:46:25.956Z,100830.16
2022-12-25T19:48:54.653Z,100841.13
2022-12-25T19:51:24.813Z,100838.66
2022-12-25T19:53:53.429Z,100845.69
2022-12-25T19:56:21.236Z,100852.78
2022-12-25T19:58:50.545Z,100855.09
2022-12-25T20:01:20.397Z,100847.69
2022-12-25T20:03:49.529Z,100845.50
2022-12-25T20:06:21.851Z,100843.41
2022-12-25T20:08:52.357Z,100843.06
2022-12-25T20:11:21.346Z,100849.94
2022-12-25T20:13:50.621Z,100841.94
2022-12-25T20:16:19.068Z,100838.28
2022-12-25T20:18:46.962Z,100840.00
2022-12-25T20:21:17.835Z,100852.25
2022-12-25T20:23:47.824Z,100843.00
2022-12-25T20:26:17.292Z,100854.00
2022-12-25T20:28:45.448Z,100849.66
2022-12-25T20:31:17.603Z,100856.31
2022-12-25T20:33:45.760Z,100844.19
2022-12-25T20:36:14.073Z,100846.81
2022-12-25T20:38:42.405Z,100844.66
2022-12-25T20:41:29.003Z,100869.59
2022-12-25T20:43:57.479Z,100864.66
2022-12-25T20:46:27.356Z,100856.06
2022-12-25T20:48:55.463Z,100863.91
2022-12-25T20:51:25.259Z,100871.31
2022-12-25T20:53:54.368Z,100868.63
2022-12-25T20:56:25.851Z,100868.84
2022-12-25T20:58:55.096Z,100869.91
2022-12-25T21:01:23.104Z,100866.59
2022-12-25T21:03:52.662Z,100866.59
2022-12-25T21:06:21.173Z,100854.50
2022-12-25T21:08:48.963Z,100864.75
2022-12-25T21:11:18.067Z,100877.34
2022-12-25T21:13:46.806Z,100871.44
2022-12-25T21:16:17.214Z,100868.38
2022-12-25T21:18:45.413Z,100890.19
2022-12-25T21:21:14.718Z,100887.72
2022-12-25T21:23:42.735Z,100900.34
2022-12-25T21:26:13.125Z,100907.38
2022-12-25T21:28:40.952Z,100880.19
2022-12-25T21:31:10.823Z,100898.72
2022-12-25T21:33:53.142Z,100899.75
2022-12-25T21:36:26.803Z,100909.69
2022-12-25T21:38:56.848Z,100915.66
2022-12-25T21:41:25.461Z,100915.88
2022-12-25T21:43:53.728Z,100913.19
2022-12-25T21:46:21.745Z,100925.59
2022-12-25T21:48:50.083Z,100923.94
2022-12-25T21:51:36.830Z,100923.94
2022-12-25T21:54:07.277Z,100929.31
2022-12-25T21:56:43.029Z,100921.25
2022-12-25T21:59:14.395Z,100934.69
2022-12-25T22:01:42.596Z,100943.59
2022-12-25T22:04:11.231Z,100939.03
2022-12-25T22:06:56.677Z,100931.78
2022-12-25T22:09:26.034Z,100930.16
2022-12-25T22:12:11.491Z,100934.47
2022-12-25T22:14:54.883Z,100940.91
2022-12-25T22:17:42.330Z,100933.72
2022-12-25T22:20:11.763Z,100940.28
2022-12-25T22:22:39.721Z,100947.09
2022-12-25T22:25:10.872Z,100945.44
2022-12-25T22:27:40.525Z,100940.91
2022-12-25T22:30:10.336Z,100943.59
2022-12-25T22:32:38.219Z,100938.44
2022-12-25T22:35:06.905Z,100929.31
2022-12-25T22:37:36.067Z,100915.06
2022-12-25T22:40:05.332Z,100931.19
2022-12-25T22:42:35.118Z,100924.16
2022-12-25T22:45:03.015Z,100934.69
2022-12-25T22:47:30.893Z,100935.53
2022-12-25T22:49:58.820Z,100927.69
2022-12-25T22:52:26.753Z,100933.06
2022-12-25T22:54:54.570Z,100944.84
2022-12-25T22:57:22.391Z,100944.03
2022-12-25T22:59:52.568Z,100952.91
2022-12-25T23:02:20.702Z,100955.38
2022-12-25T23:04:48.905Z,100947.53
2022-12-25T23:07:17.327Z,100952.91
2022-12-25T23:09:45.925Z,100938.66
2022-12-25T23:12:27.623Z,100951.28
2022-12-25T23:14:56.957Z,100943.47
2022-12-25T23:17:42.304Z,100946.13
2022-12-25T23:20:28.937Z,100943.44
2022-12-25T23:23:25.899Z,100935.13
2022-12-25T23:26:08.980Z,100933.50
2022-12-25T23:28:55.385Z,100942.59
2022-12-25T23:31:28.044Z,100927.28
2022-12-25T23:33:55.970Z,100925.66
2022-12-25T23:36:23.825Z,100931.84
2022-12-25T23:38:51.764Z,100924.84
2022-12-25T23:41:19.725Z,100932.28
2022-12-25T23:43:47.545Z,100946.13
2022-12-25T23:46:15.534Z,100953.34
2022-12-25T23:48:44.700Z,100953.34
2022-12-25T23:51:12.657Z,100950.66
2022-12-25T23:53:40.446Z,100956.03
2022-12-25T23:56:10.455Z,100959.56
2022-12-25T23:58:38.383Z,100941.78
