createdAt,value
2017-11-05T00:00:28.656Z,66.75
2017-11-05T00:01:28.678Z,66.66
2017-11-05T00:02:28.369Z,66.85
2017-11-05T00:03:28.716Z,67.14
2017-11-05T00:04:28.736Z,66.75
2017-11-05T00:05:28.746Z,66.75
2017-11-05T00:06:28.768Z,66.94
2017-11-05T00:07:28.514Z,66.66
2017-11-05T00:08:28.804Z,66.56
2017-11-05T00:09:28.505Z,66.75
2017-11-05T00:10:28.546Z,67.04
2017-11-05T00:11:28.542Z,67.04
2017-11-05T00:12:28.560Z,67.14
2017-11-05T00:13:28.907Z,67.14
2017-11-05T00:14:28.601Z,67.23
2017-11-05T00:15:28.618Z,66.66
2017-11-05T00:16:28.958Z,66.47
2017-11-05T00:17:28.659Z,66.38
2017-11-05T00:18:28.995Z,67.04
2017-11-05T00:19:28.696Z,66.75
2017-11-05T00:20:29.039Z,66.66
2017-11-05T00:21:29.059Z,66.75
2017-11-05T00:22:28.802Z,66.85
2017-11-05T00:23:28.768Z,66.75
2017-11-05T00:24:28.788Z,66.56
2017-11-05T00:25:29.149Z,66.28
2017-11-05T00:26:28.826Z,66.09
2017-11-05T00:27:28.845Z,66.75
2017-11-05T00:28:28.866Z,66.28
2017-11-05T00:29:29.205Z,66.66
2017-11-05T00:30:29.222Z,65.99
2017-11-05T00:31:28.922Z,66.09
2017-11-05T00:32:28.945Z,66.66
2017-11-05T00:33:28.963Z,65.7
2017-11-05T00:34:29.301Z,65.99
2017-11-05T00:35:29.002Z,65.42
2017-11-05T00:36:29.341Z,65.13
2017-11-05T00:37:29.409Z,65.13
2017-11-05T00:38:29.379Z,65.04
2017-11-05T00:39:29.399Z,64.65
2017-11-05T00:40:29.443Z,64.85
2017-11-05T00:41:29.441Z,64.81
2017-11-05T00:42:29.455Z,65.58
2017-11-05T00:43:29.209Z,65.33
2017-11-05T00:44:29.171Z,64.56
2017-11-05T00:45:29.512Z,65.42
2017-11-05T00:46:29.212Z,65.23
2017-11-05T00:47:29.550Z,65.33
2017-11-05T00:48:29.249Z,65.23
2017-11-05T00:49:29.590Z,65.04
2017-11-05T00:50:29.286Z,64.94
2017-11-05T00:51:29.626Z,65.23
2017-11-05T00:52:29.645Z,65.13
2017-11-05T00:53:29.393Z,64.65
2017-11-05T00:54:29.361Z,65.52
2017-11-05T00:55:29.399Z,64.94
2017-11-05T00:56:29.400Z,65.13
2017-11-05T00:57:29.417Z,65.23
2017-11-05T00:58:29.438Z,64.75
2017-11-05T00:59:29.780Z,65.61
2017-11-05T01:00:29.793Z,64.65
2017-11-05T01:01:29.818Z,65.04
2017-11-05T01:02:29.515Z,65.23
2017-11-05T01:03:29.855Z,65.33
2017-11-05T01:04:29.554Z,65.61
2017-11-05T01:05:29.899Z,65.39
2017-11-05T01:06:29.909Z,65.77
2017-11-05T01:07:29.605Z,65.86
2017-11-05T01:08:29.952Z,66.63
2017-11-05T01:09:29.964Z,66.44
2017-11-05T01:10:30.003Z,66.72
2017-11-05T01:11:30.058Z,66.72
2017-11-05T01:12:29.701Z,67
2017-11-05T01:13:29.720Z,66.72
2017-11-05T01:14:30.058Z,66.91
2017-11-05T01:15:30.087Z,67
2017-11-05T01:16:30.105Z,67
2017-11-05T01:17:30.115Z,67
2017-11-05T01:18:30.141Z,66.69
2017-11-05T01:19:30.155Z,67.39
2017-11-05T01:20:29.852Z,66.82
2017-11-05T01:21:30.197Z,67
2017-11-05T01:22:29.903Z,66.69
2017-11-05T01:23:29.925Z,66.97
2017-11-05T01:24:30.255Z,66.88
2017-11-05T01:25:30.276Z,66.5
2017-11-05T01:26:30.285Z,67.07
2017-11-05T01:27:29.984Z,66.82
2017-11-05T01:28:30.006Z,66.63
2017-11-05T01:29:30.343Z,66.63
2017-11-05T01:30:30.360Z,66.4
2017-11-05T01:31:30.380Z,66.72
2017-11-05T01:32:30.074Z,66.63
2017-11-05T01:33:30.095Z,66.53
2017-11-05T01:34:30.113Z,65.77
2017-11-05T01:35:30.131Z,66.05
2017-11-05T01:36:30.147Z,65.96
2017-11-05T01:37:30.171Z,65.86
2017-11-05T01:38:30.189Z,65.86
2017-11-05T01:39:30.210Z,65.96
2017-11-05T01:40:30.296Z,65.77
2017-11-05T01:41:30.568Z,65.86
2017-11-05T01:42:30.604Z,65.29
2017-11-05T01:43:30.280Z,65.29
2017-11-05T01:44:30.298Z,65.29
2017-11-05T01:45:30.316Z,64.81
2017-11-05T01:46:30.384Z,65.29
2017-11-05T01:47:30.352Z,64.81
2017-11-05T01:48:30.693Z,65.48
2017-11-05T01:49:30.719Z,65.39
2017-11-05T01:50:30.728Z,65.67
2017-11-05T01:51:30.477Z,65.67
2017-11-05T01:52:30.769Z,65.67
2017-11-05T01:53:30.783Z,65.1
2017-11-05T01:54:30.801Z,65.86
2017-11-05T01:55:30.501Z,65.39
2017-11-05T01:56:30.841Z,64.91
2017-11-05T01:57:30.860Z,64.81
2017-11-05T01:58:30.892Z,65.29
2017-11-05T01:59:30.576Z,65
2017-11-05T02:00:30.916Z,65.1
2017-11-05T02:01:30.613Z,65.2
2017-11-05T02:02:30.958Z,64.81
2017-11-05T02:03:30.652Z,65
2017-11-05T02:04:30.992Z,64.62
2017-11-05T02:05:30.686Z,65
2017-11-05T02:06:30.769Z,65.2
2017-11-05T02:07:30.726Z,64.91
2017-11-05T02:08:31.064Z,64.72
2017-11-05T02:09:30.763Z,64.72
2017-11-05T02:10:30.781Z,65.48
2017-11-05T02:11:30.800Z,64.91
2017-11-05T02:12:30.820Z,65
2017-11-05T02:13:31.177Z,64.24
2017-11-05T02:14:31.180Z,64.62
2017-11-05T02:15:31.197Z,64.53
2017-11-05T02:16:31.217Z,64.53
2017-11-05T02:17:31.239Z,64.81
2017-11-05T02:18:31.253Z,65
2017-11-05T02:19:31.279Z,65.29
2017-11-05T02:20:31.290Z,64.81
2017-11-05T02:21:31.356Z,64.87
2017-11-05T02:22:31.339Z,65.55
2017-11-05T02:23:31.355Z,65.26
2017-11-05T02:24:31.040Z,65.07
2017-11-05T02:25:31.062Z,65.07
2017-11-05T02:26:31.079Z,65.55
2017-11-05T02:27:31.417Z,65.45
2017-11-05T02:28:31.436Z,65.16
2017-11-05T02:29:31.453Z,65.73
2017-11-05T02:30:31.475Z,65.73
2017-11-05T02:31:31.496Z,65.83
2017-11-05T02:32:31.190Z,65.26
2017-11-05T02:33:31.534Z,65.55
2017-11-05T02:34:31.547Z,65.45
2017-11-05T02:35:31.565Z,65.36
2017-11-05T02:36:31.314Z,65.16
2017-11-05T02:37:31.600Z,65.45
2017-11-05T02:38:31.620Z,65.45
2017-11-05T02:39:31.641Z,65.73
2017-11-05T02:40:31.661Z,65.73
2017-11-05T02:41:31.357Z,65.45
2017-11-05T02:42:31.695Z,65.64
2017-11-05T02:43:31.395Z,66.31
2017-11-05T02:44:31.731Z,66.75
2017-11-05T02:45:31.427Z,66.46
2017-11-05T02:46:31.771Z,66.85
2017-11-05T02:47:31.463Z,67.13
2017-11-05T02:48:31.807Z,66.5
2017-11-05T02:49:31.821Z,66.46
2017-11-05T02:50:31.842Z,66.46
2017-11-05T02:51:31.912Z,66.66
2017-11-05T02:52:31.557Z,66.66
2017-11-05T02:53:31.574Z,66.66
2017-11-05T02:54:31.929Z,66.66
2017-11-05T02:55:31.612Z,66.66
2017-11-05T02:56:31.629Z,66.94
2017-11-05T02:57:31.973Z,67.03
2017-11-05T02:58:31.667Z,67.22
2017-11-05T02:59:31.685Z,66.66
2017-11-05T03:00:31.704Z,66.85
2017-11-05T03:01:32.046Z,67.13
2017-11-05T03:02:32.065Z,66.75
2017-11-05T03:03:32.080Z,67.13
2017-11-05T03:04:31.774Z,67.41
2017-11-05T03:05:31.803Z,67.13
2017-11-05T03:06:31.810Z,67.61
2017-11-05T03:07:32.149Z,67.32
2017-11-05T03:08:32.167Z,67.32
2017-11-05T03:09:32.184Z,67.41
2017-11-05T03:10:31.934Z,67.22
2017-11-05T03:11:31.900Z,67.32
2017-11-05T03:12:32.244Z,67.32
2017-11-05T03:13:31.939Z,66.94
2017-11-05T03:14:31.955Z,67.22
2017-11-05T03:15:32.299Z,66.94
2017-11-05T03:16:32.310Z,66.37
2017-11-05T03:17:32.348Z,67.03
2017-11-05T03:18:32.350Z,66.94
2017-11-05T03:19:32.044Z,66.94
2017-11-05T03:20:32.384Z,67.03
2017-11-05T03:21:32.402Z,67.03
2017-11-05T03:22:32.422Z,67.03
2017-11-05T03:23:32.117Z,66.37
2017-11-05T03:24:32.457Z,67.03
2017-11-05T03:25:32.525Z,66.94
2017-11-05T03:26:32.505Z,67.03
2017-11-05T03:27:32.187Z,67.32
2017-11-05T03:28:32.207Z,67.22
2017-11-05T03:29:32.554Z,67.51
2017-11-05T03:30:32.568Z,67.32
2017-11-05T03:31:32.260Z,68.37
2017-11-05T03:32:32.605Z,69.48
2017-11-05T03:33:32.619Z,69
2017-11-05T03:34:32.640Z,69.85
2017-11-05T03:35:32.666Z,69.57
2017-11-05T03:36:32.674Z,69.6
2017-11-05T03:37:32.370Z,69.79
2017-11-05T03:38:32.388Z,69.48
2017-11-05T03:39:32.729Z,69.79
2017-11-05T03:40:32.475Z,69.79
2017-11-05T03:41:32.762Z,69.23
2017-11-05T03:42:32.780Z,69.04
2017-11-05T03:43:32.800Z,69.04
2017-11-05T03:44:32.816Z,69.13
2017-11-05T03:45:32.512Z,69.13
2017-11-05T03:46:32.852Z,69.13
2017-11-05T03:47:32.870Z,68.94
2017-11-05T03:48:32.887Z,68.84
2017-11-05T03:49:32.583Z,68.94
2017-11-05T03:50:32.601Z,69.13
2017-11-05T03:51:32.939Z,68.94
2017-11-05T03:52:32.961Z,68.84
2017-11-05T03:53:32.655Z,68.75
2017-11-05T03:54:33.000Z,69.04
2017-11-05T03:55:33.071Z,69.23
2017-11-05T03:56:32.710Z,69.42
2017-11-05T03:57:32.731Z,69.13
2017-11-05T03:58:33.067Z,69.42
2017-11-05T03:59:32.766Z,69.32
2017-11-05T04:00:33.109Z,69.42
2017-11-05T04:01:33.127Z,69.13
2017-11-05T04:02:33.138Z,69.6
2017-11-05T04:03:32.838Z,69.23
2017-11-05T04:04:33.176Z,69.7
2017-11-05T04:05:33.198Z,69.6
2017-11-05T04:06:32.890Z,69.79
2017-11-05T04:07:32.907Z,70.56
2017-11-05T04:08:33.251Z,70.84
2017-11-05T04:09:32.950Z,70.08
2017-11-05T04:10:33.284Z,70.27
2017-11-05T04:11:32.982Z,69.51
2017-11-05T04:12:33.000Z,69.79
2017-11-05T04:13:33.017Z,69.6
2017-11-05T04:14:33.357Z,69.7
2017-11-05T04:15:33.053Z,69.79
2017-11-05T04:16:33.396Z,69.79
2017-11-05T04:17:33.090Z,69.6
2017-11-05T04:18:33.427Z,69.6
2017-11-05T04:19:33.445Z,69.79
2017-11-05T04:20:33.463Z,69.6
2017-11-05T04:21:33.486Z,69.51
2017-11-05T04:22:33.506Z,69.42
2017-11-05T04:23:33.518Z,69.79
2017-11-05T04:24:33.560Z,69.42
2017-11-05T04:25:33.553Z,69.99
2017-11-05T04:26:33.582Z,69.42
2017-11-05T04:27:33.318Z,69.23
2017-11-05T04:28:33.606Z,69.42
2017-11-05T04:29:33.625Z,69.04
2017-11-05T04:30:33.649Z,69.23
2017-11-05T04:31:33.667Z,69.13
2017-11-05T04:32:33.358Z,69.7
2017-11-05T04:33:33.699Z,69.79
2017-11-05T04:34:33.396Z,69.51
2017-11-05T04:35:33.732Z,69.79
2017-11-05T04:36:33.751Z,69.32
2017-11-05T04:37:33.770Z,69.23
2017-11-05T04:38:33.791Z,69.04
2017-11-05T04:39:33.807Z,69.23
2017-11-05T04:40:33.828Z,69.42
2017-11-05T04:41:33.841Z,69.23
2017-11-05T04:42:33.872Z,69.32
2017-11-05T04:43:33.556Z,68.94
2017-11-05T04:44:33.945Z,68.56
2017-11-05T04:45:33.594Z,68.65
2017-11-05T04:46:33.933Z,68.94
2017-11-05T04:47:33.952Z,68.75
2017-11-05T04:48:33.649Z,68.75
2017-11-05T04:49:33.988Z,68.75
2017-11-05T04:50:34.004Z,68.56
2017-11-05T04:51:33.701Z,69.13
2017-11-05T04:52:33.721Z,68.94
2017-11-05T04:53:34.065Z,69.04
2017-11-05T04:54:34.084Z,69.13
2017-11-05T04:55:34.096Z,69.04
2017-11-05T04:56:34.118Z,69.42
2017-11-05T04:57:33.812Z,69.04
2017-11-05T04:58:34.150Z,68.94
2017-11-05T04:59:34.220Z,69.04
2017-11-05T05:00:33.864Z,69.51
2017-11-05T05:01:34.203Z,68.94
2017-11-05T05:02:34.225Z,69.13
2017-11-05T05:03:34.237Z,68.94
2017-11-05T05:04:34.258Z,68.94
2017-11-05T05:05:34.285Z,68.94
2017-11-05T05:06:34.295Z,69.13
2017-11-05T05:07:34.310Z,69.04
2017-11-05T05:08:34.006Z,69.04
2017-11-05T05:09:34.351Z,68.94
2017-11-05T05:10:34.044Z,69.13
2017-11-05T05:11:34.061Z,69.32
2017-11-05T05:12:34.398Z,69.13
2017-11-05T05:13:34.096Z,69.23
2017-11-05T05:14:34.750Z,69.23
2017-11-05T05:15:34.455Z,68.75
2017-11-05T05:16:34.478Z,68.65
2017-11-05T05:17:34.168Z,68.75
2017-11-05T05:18:34.509Z,68.75
2017-11-05T05:19:34.524Z,68.84
2017-11-05T05:20:34.547Z,68.65
2017-11-05T05:21:34.570Z,68.94
2017-11-05T05:22:34.258Z,68.84
2017-11-05T05:23:34.596Z,68.65
2017-11-05T05:24:34.615Z,68.75
2017-11-05T05:25:34.313Z,68.84
2017-11-05T05:26:34.653Z,68.94
2017-11-05T05:27:34.346Z,68.65
2017-11-05T05:28:34.684Z,68.94
2017-11-05T05:29:34.381Z,68.75
2017-11-05T05:30:34.400Z,68.84
2017-11-05T05:31:34.758Z,68.75
2017-11-05T05:32:34.756Z,68.75
2017-11-05T05:33:34.827Z,68.27
2017-11-05T05:34:34.793Z,68.56
2017-11-05T05:35:34.490Z,68.27
2017-11-05T05:36:34.831Z,68.18
2017-11-05T05:37:34.848Z,67.89
2017-11-05T05:38:34.865Z,67.8
2017-11-05T05:39:34.881Z,67.99
2017-11-05T05:40:34.581Z,68.18
2017-11-05T05:41:34.599Z,68.37
2017-11-05T05:42:34.942Z,68.37
2017-11-05T05:43:34.634Z,67.89
2017-11-05T05:44:34.651Z,68.37
2017-11-05T05:45:34.672Z,67.7
2017-11-05T05:46:34.689Z,68.46
2017-11-05T05:47:34.708Z,68.27
2017-11-05T05:48:34.722Z,67.74
2017-11-05T05:49:34.742Z,67.74
2017-11-05T05:50:34.809Z,67.89
2017-11-05T05:51:35.117Z,67.55
2017-11-05T05:52:35.118Z,67.93
2017-11-05T05:53:35.137Z,67.8
2017-11-05T05:54:35.155Z,67.99
2017-11-05T05:55:34.852Z,68.08
2017-11-05T05:56:35.197Z,67.7
2017-11-05T05:57:35.206Z,68.12
2017-11-05T05:58:35.226Z,67.55
2017-11-05T05:59:34.921Z,67.45
2017-11-05T06:00:35.262Z,67.26
2017-11-05T06:01:35.282Z,67.07
2017-11-05T06:02:34.978Z,67.45
2017-11-05T06:03:35.318Z,67.16
2017-11-05T06:04:35.014Z,67.16
2017-11-05T06:05:35.403Z,67.07
2017-11-05T06:06:35.372Z,67.07
2017-11-05T06:07:35.391Z,66.31
2017-11-05T06:08:35.410Z,66.69
2017-11-05T06:09:35.427Z,66.69
2017-11-05T06:10:35.123Z,67.55
2017-11-05T06:11:35.141Z,67.35
2017-11-05T06:12:35.482Z,66.97
2017-11-05T06:13:35.496Z,67.35
2017-11-05T06:14:35.514Z,67.89
2017-11-05T06:15:35.537Z,68.37
2017-11-05T06:16:35.229Z,68.94
2017-11-05T06:17:35.569Z,68.94
2017-11-05T06:18:35.598Z,69.23
2017-11-05T06:19:35.283Z,69.79
2017-11-05T06:20:35.302Z,70.14
2017-11-05T06:21:35.646Z,70.81
2017-11-05T06:22:35.664Z,71.09
2017-11-05T06:23:35.361Z,71.09
2017-11-05T06:24:35.375Z,71.09
2017-11-05T06:25:35.390Z,70.62
2017-11-05T06:26:35.731Z,70.62
2017-11-05T06:27:35.750Z,70.43
2017-11-05T06:28:35.781Z,71
2017-11-05T06:29:35.785Z,71.19
2017-11-05T06:30:35.801Z,70.9
2017-11-05T06:31:35.821Z,70.62
2017-11-05T06:32:35.835Z,70.05
2017-11-05T06:33:35.857Z,70.52
2017-11-05T06:34:35.551Z,70.05
2017-11-05T06:35:35.887Z,70.33
2017-11-05T06:36:35.586Z,70.33
2017-11-05T06:37:35.651Z,70.24
2017-11-05T06:38:35.623Z,69.95
2017-11-05T06:39:35.962Z,69.57
2017-11-05T06:40:35.655Z,69.57
2017-11-05T06:41:35.998Z,69.19
2017-11-05T06:42:35.691Z,69.23
2017-11-05T06:43:36.040Z,68.65
2017-11-05T06:44:36.047Z,68.84
2017-11-05T06:45:35.743Z,68.65
2017-11-05T06:46:35.761Z,68.56
2017-11-05T06:47:36.116Z,68.27
2017-11-05T06:48:35.795Z,68.65
2017-11-05T06:49:36.134Z,68.27
2017-11-05T06:50:35.835Z,67.99
2017-11-05T06:51:35.849Z,68.27
2017-11-05T06:52:35.864Z,67.61
2017-11-05T06:53:35.884Z,67.22
2017-11-05T06:54:36.226Z,67.41
2017-11-05T06:55:36.241Z,67.32
2017-11-05T06:56:36.316Z,67.7
2017-11-05T06:57:35.953Z,67.55
2017-11-05T06:58:35.970Z,67.64
2017-11-05T06:59:35.988Z,67.64
2017-11-05T07:00:36.332Z,67.55
2017-11-05T07:01:36.358Z,67.35
2017-11-05T07:02:36.364Z,67.07
2017-11-05T07:03:36.380Z,66.5
2017-11-05T07:04:36.080Z,66.4
2017-11-05T07:05:36.092Z,66.78
2017-11-05T07:06:36.432Z,66.11
2017-11-05T07:07:36.452Z,66.59
2017-11-05T07:08:36.470Z,66.31
2017-11-05T07:09:36.483Z,66.4
2017-11-05T07:10:36.507Z,66.31
2017-11-05T07:11:36.255Z,66.5
2017-11-05T07:12:36.222Z,66.78
2017-11-05T07:13:36.239Z,66.11
2017-11-05T07:14:36.581Z,66.59
2017-11-05T07:15:36.600Z,66.44
2017-11-05T07:16:36.292Z,65.86
2017-11-05T07:17:36.635Z,65.86
2017-11-05T07:18:36.651Z,65.29
2017-11-05T07:19:36.352Z,65.39
2017-11-05T07:20:36.686Z,65.39
2017-11-05T07:21:36.707Z,65.29
2017-11-05T07:22:36.404Z,65.39
2017-11-05T07:23:36.745Z,65.29
2017-11-05T07:24:36.436Z,65.2
2017-11-05T07:25:36.783Z,64.91
2017-11-05T07:26:36.524Z,64.81
2017-11-05T07:27:36.812Z,65.29
2017-11-05T07:28:36.837Z,65.86
2017-11-05T07:29:36.529Z,65.67
2017-11-05T07:30:36.561Z,65.86
2017-11-05T07:31:36.563Z,65.86
2017-11-05T07:32:36.914Z,65.86
2017-11-05T07:33:36.602Z,66.05
2017-11-05T07:34:36.639Z,65.86
2017-11-05T07:35:36.638Z,65.96
2017-11-05T07:36:36.980Z,65.96
2017-11-05T07:37:36.675Z,65.67
2017-11-05T07:38:37.017Z,65.39
2017-11-05T07:39:36.712Z,65.48
2017-11-05T07:40:37.052Z,65.29
2017-11-05T07:41:37.137Z,64.81
2017-11-05T07:42:37.088Z,65.77
2017-11-05T07:43:36.784Z,64.81
2017-11-05T07:44:36.813Z,65.2
2017-11-05T07:45:36.824Z,65
2017-11-05T07:46:37.166Z,65.77
2017-11-05T07:47:37.185Z,64.72
2017-11-05T07:48:37.203Z,65.58
2017-11-05T07:49:37.219Z,64.65
2017-11-05T07:50:37.242Z,64.85
2017-11-05T07:51:37.254Z,64.85
2017-11-05T07:52:36.953Z,64.85
2017-11-05T07:53:36.980Z,64.94
2017-11-05T07:54:36.989Z,65.04
2017-11-05T07:55:37.348Z,64.09
2017-11-05T07:56:37.026Z,63.89
2017-11-05T07:57:37.417Z,63.7
2017-11-05T07:58:37.388Z,63.42
2017-11-05T07:59:37.083Z,63.42
2017-11-05T08:00:37.428Z,63.51
2017-11-05T08:01:37.122Z,63.42
2017-11-05T08:02:37.460Z,63.7
2017-11-05T08:03:37.159Z,63.7
2017-11-05T08:04:37.502Z,63.51
2017-11-05T08:05:37.200Z,63.7
2017-11-05T08:06:37.541Z,63.7
2017-11-05T08:07:37.242Z,63.51
2017-11-05T08:08:37.576Z,63.99
2017-11-05T08:09:37.600Z,64.09
2017-11-05T08:10:37.617Z,63.89
2017-11-05T08:11:37.317Z,63.89
2017-11-05T08:12:37.701Z,63.99
2017-11-05T08:13:37.355Z,63.99
2017-11-05T08:14:37.689Z,64.18
2017-11-05T08:15:37.389Z,64.28
2017-11-05T08:16:37.726Z,63.7
2017-11-05T08:17:37.424Z,63.51
2017-11-05T08:18:37.442Z,63.7
2017-11-05T08:19:37.784Z,63.42
2017-11-05T08:20:37.802Z,63.16
2017-11-05T08:21:37.498Z,63.42
2017-11-05T08:22:37.838Z,63.32
2017-11-05T08:23:37.859Z,63.45
2017-11-05T08:24:37.877Z,63.16
2017-11-05T08:25:38.266Z,63.07
2017-11-05T08:26:37.596Z,63.35
2017-11-05T08:27:37.612Z,62.78
2017-11-05T08:28:37.634Z,63.16
2017-11-05T08:29:37.971Z,63.26
2017-11-05T08:30:37.722Z,63.26
2017-11-05T08:31:38.013Z,62.97
2017-11-05T08:32:38.032Z,63.45
2017-11-05T08:33:37.730Z,63.54
2017-11-05T08:34:38.071Z,63.54
2017-11-05T08:35:38.089Z,63.54
2017-11-05T08:36:37.788Z,63.73
2017-11-05T08:37:38.127Z,63.83
2017-11-05T08:38:38.146Z,63.92
2017-11-05T08:39:38.167Z,65.36
2017-11-05T08:40:37.865Z,65.45
2017-11-05T08:41:38.206Z,65.93
2017-11-05T08:42:37.902Z,66.94
2017-11-05T08:43:38.244Z,67.04
2017-11-05T08:44:37.942Z,67.61
2017-11-05T08:45:38.283Z,67.8
2017-11-05T08:46:37.979Z,68.57
2017-11-05T08:47:38.047Z,68.57
2017-11-05T08:48:38.341Z,68.76
2017-11-05T08:49:38.041Z,69.23
2017-11-05T08:50:38.385Z,69.9
2017-11-05T08:51:38.438Z,69.81
2017-11-05T08:52:38.479Z,69.62
2017-11-05T08:53:38.117Z,70.19
2017-11-05T08:54:38.137Z,70.47
2017-11-05T08:55:38.153Z,70.76
2017-11-05T08:56:38.173Z,71.14
2017-11-05T08:57:38.192Z,71.23
2017-11-05T08:58:38.213Z,71.43
2017-11-05T08:59:38.230Z,71.14
2017-11-05T09:00:38.249Z,70.95
2017-11-05T09:01:38.593Z,71.52
2017-11-05T09:02:38.284Z,71.52
2017-11-05T09:03:38.306Z,71.72
2017-11-05T09:04:38.322Z,71.62
2017-11-05T09:05:38.714Z,71.43
2017-11-05T09:06:38.681Z,71.52
2017-11-05T09:07:38.383Z,71.62
2017-11-05T09:08:38.743Z,70.76
2017-11-05T09:09:38.765Z,71.23
2017-11-05T09:10:38.437Z,71.33
2017-11-05T09:11:38.459Z,70.79
2017-11-05T09:12:38.804Z,71.18
2017-11-05T09:13:38.819Z,70.79
2017-11-05T09:14:38.841Z,70.32
2017-11-05T09:15:38.535Z,69.93
2017-11-05T09:16:38.875Z,70.22
2017-11-05T09:17:38.895Z,70.32
2017-11-05T09:18:38.593Z,69.84
2017-11-05T09:19:38.933Z,69.49
2017-11-05T09:20:38.679Z,69.59
2017-11-05T09:21:38.646Z,68.82
2017-11-05T09:22:38.986Z,68.44
2017-11-05T09:23:39.059Z,69.02
2017-11-05T09:24:38.704Z,69.31
2017-11-05T09:25:39.044Z,69.31
2017-11-05T09:26:38.745Z,69.78
2017-11-05T09:27:39.087Z,69.21
2017-11-05T09:28:38.780Z,69.87
2017-11-05T09:29:39.131Z,69.87
2017-11-05T09:30:39.167Z,69.97
2017-11-05T09:31:39.162Z,69.97
2017-11-05T09:32:38.861Z,70.36
2017-11-05T09:33:38.879Z,70.64
2017-11-05T09:34:39.220Z,70.26
2017-11-05T09:35:38.921Z,70.42
2017-11-05T09:36:38.938Z,70.54
2017-11-05T09:37:39.278Z,70.64
2017-11-05T09:38:39.028Z,69.87
2017-11-05T09:39:38.997Z,69.97
2017-11-05T09:40:39.341Z,69.4
2017-11-05T09:41:39.039Z,69.97
2017-11-05T09:42:39.055Z,69.87
2017-11-05T09:43:39.075Z,69.78
2017-11-05T09:44:39.440Z,70.07
2017-11-05T09:45:39.448Z,69.87
2017-11-05T09:46:39.134Z,69.87
2017-11-05T09:47:39.154Z,69.97
2017-11-05T09:48:39.174Z,69.87
2017-11-05T09:49:39.194Z,69.78
2017-11-05T09:50:39.532Z,69.31
2017-11-05T09:51:39.230Z,69.34
2017-11-05T09:52:39.579Z,69.34
2017-11-05T09:53:39.642Z,69.34
2017-11-05T09:54:39.290Z,69.34
2017-11-05T09:55:39.630Z,69.97
2017-11-05T09:56:39.657Z,69.97
2017-11-05T09:57:39.670Z,70.07
2017-11-05T09:58:39.368Z,69.87
2017-11-05T09:59:39.389Z,69.87
2017-11-05T10:00:39.414Z,69.78
2017-11-05T10:01:39.426Z,69.72
2017-11-05T10:02:39.768Z,69.43
2017-11-05T10:03:39.796Z,69.24
2017-11-05T10:04:39.486Z,68.86
2017-11-05T10:05:39.511Z,69.34
2017-11-05T10:06:39.846Z,69.24
2017-11-05T10:07:39.870Z,69.24
2017-11-05T10:08:39.886Z,68.86
2017-11-05T10:09:39.908Z,69.34
2017-11-05T10:10:39.979Z,69.53
2017-11-05T10:11:39.954Z,69.43
2017-11-05T10:12:39.969Z,69.05
2017-11-05T10:13:39.990Z,69.24
2017-11-05T10:14:40.009Z,69.53
2017-11-05T10:15:40.024Z,70.2
2017-11-05T10:16:40.047Z,69.91
2017-11-05T10:17:40.064Z,70.58
2017-11-05T10:18:40.089Z,71.34
2017-11-05T10:19:40.106Z,70.87
2017-11-05T10:20:39.806Z,71.06
2017-11-05T10:21:39.824Z,70.58
2017-11-05T10:22:40.167Z,70.39
2017-11-05T10:23:39.869Z,70.48
2017-11-05T10:24:39.886Z,70.58
2017-11-05T10:25:39.959Z,70.29
2017-11-05T10:26:39.923Z,71.53
2017-11-05T10:27:39.944Z,70.77
2017-11-05T10:28:39.968Z,70.48
2017-11-05T10:29:40.312Z,70.67
2017-11-05T10:30:40.326Z,70.29
2017-11-05T10:31:40.366Z,69.72
2017-11-05T10:32:40.372Z,69.72
2017-11-05T10:33:40.385Z,70.39
2017-11-05T10:34:40.409Z,70.39
2017-11-05T10:35:40.426Z,70.58
2017-11-05T10:36:40.450Z,70.58
2017-11-05T10:37:40.143Z,70.87
2017-11-05T10:38:40.166Z,71.06
2017-11-05T10:39:40.508Z,70.48
2017-11-05T10:40:40.254Z,70.04
2017-11-05T10:41:40.554Z,69.56
2017-11-05T10:42:40.568Z,69.27
2017-11-05T10:43:40.266Z,68.8
2017-11-05T10:44:40.608Z,68.35
2017-11-05T10:45:40.307Z,67.49
2017-11-05T10:46:40.647Z,66.73
2017-11-05T10:47:40.670Z,66.09
2017-11-05T10:48:40.371Z,65.14
2017-11-05T10:49:40.392Z,64.12
2017-11-05T10:50:40.739Z,63.73
2017-11-05T10:51:40.439Z,63.19
2017-11-05T10:52:40.780Z,62.71
2017-11-05T10:53:40.488Z,62.81
2017-11-05T10:54:40.832Z,62.81
2017-11-05T10:55:40.577Z,64.4
2017-11-05T10:56:40.547Z,64.85
2017-11-05T10:57:40.890Z,65.33
2017-11-05T10:58:40.591Z,64.75
2017-11-05T10:59:40.614Z,66.09
2017-11-05T11:00:40.635Z,66.09
2017-11-05T11:01:40.983Z,66.28
2017-11-05T11:02:40.681Z,66.86
2017-11-05T11:03:41.022Z,66.19
2017-11-05T11:04:40.725Z,66.19
2017-11-05T11:05:41.069Z,66.86
2017-11-05T11:06:41.092Z,67.14
2017-11-05T11:07:40.786Z,66.96
2017-11-05T11:08:41.135Z,67.02
2017-11-05T11:09:40.835Z,66.67
2017-11-05T11:10:40.862Z,67.14
2017-11-05T11:11:41.194Z,66.57
2017-11-05T11:12:40.895Z,67.43
2017-11-05T11:13:41.234Z,66.76
2017-11-05T11:14:40.940Z,67.05
2017-11-05T11:15:40.960Z,66.57
2017-11-05T11:16:41.308Z,66.09
2017-11-05T11:17:41.322Z,66.19
2017-11-05T11:18:41.023Z,65.45
2017-11-05T11:19:41.368Z,66.32
2017-11-05T11:20:41.065Z,66.19
2017-11-05T11:21:41.088Z,65.65
2017-11-05T11:22:41.114Z,65.26
2017-11-05T11:23:41.449Z,65.55
2017-11-05T11:24:41.470Z,65.55
2017-11-05T11:25:41.520Z,65.84
2017-11-05T11:26:41.190Z,66.09
2017-11-05T11:27:41.535Z,65.94
2017-11-05T11:28:41.233Z,65.26
2017-11-05T11:29:41.254Z,65.45
2017-11-05T11:30:41.325Z,65.55
2017-11-05T11:31:41.627Z,64.98
2017-11-05T11:32:41.637Z,65.74
2017-11-05T11:33:41.336Z,66.03
2017-11-05T11:34:41.359Z,66.13
2017-11-05T11:35:41.381Z,66.03
2017-11-05T11:36:41.722Z,66.22
2017-11-05T11:37:41.421Z,65.94
2017-11-05T11:38:41.444Z,66.22
2017-11-05T11:39:41.785Z,66.99
2017-11-05T11:40:41.483Z,67.91
2017-11-05T11:41:41.505Z,68.2
2017-11-05T11:42:41.850Z,68.58
2017-11-05T11:43:41.868Z,68.58
2017-11-05T11:44:41.887Z,69.15
2017-11-05T11:45:41.961Z,69.25
2017-11-05T11:46:41.930Z,69.15
2017-11-05T11:47:41.953Z,68.49
2017-11-05T11:48:41.971Z,68.29
2017-11-05T11:49:41.673Z,67.91
2017-11-05T11:50:41.692Z,67.76
2017-11-05T11:51:42.041Z,67.37
2017-11-05T11:52:41.732Z,67.85
2017-11-05T11:53:42.076Z,69.35
2017-11-05T11:54:41.778Z,69.35
2017-11-05T11:55:42.115Z,69.44
2017-11-05T11:56:41.817Z,69.06
2017-11-05T11:57:41.835Z,68.1
2017-11-05T11:58:41.858Z,68.58
2017-11-05T11:59:42.199Z,69.15
2017-11-05T12:00:42.228Z,69.44
2017-11-05T12:01:42.239Z,69.64
2017-11-05T12:02:41.940Z,69.54
2017-11-05T12:03:42.281Z,69.64
2017-11-05T12:04:42.307Z,69.64
2017-11-05T12:05:42.002Z,69.54
2017-11-05T12:06:42.346Z,69.44
2017-11-05T12:07:42.365Z,68.87
2017-11-05T12:08:42.062Z,68.29
2017-11-05T12:09:42.083Z,68.52
2017-11-05T12:10:42.109Z,69.06
2017-11-05T12:11:42.449Z,69.06
2017-11-05T12:12:42.472Z,69.54
2017-11-05T12:13:42.166Z,69.64
2017-11-05T12:14:42.511Z,69.54
2017-11-05T12:15:42.528Z,69.73
2017-11-05T12:16:42.550Z,69.06
2017-11-05T12:17:42.251Z,68.9
2017-11-05T12:18:42.271Z,69.38
2017-11-05T12:19:42.290Z,69.09
2017-11-05T12:20:42.362Z,68.62
2017-11-05T12:21:42.656Z,68.52
2017-11-05T12:22:42.675Z,68.13
2017-11-05T12:23:42.373Z,68.23
2017-11-05T12:24:42.394Z,68.42
2017-11-05T12:25:42.428Z,67.94
2017-11-05T12:26:42.809Z,67.98
2017-11-05T12:27:42.776Z,67.6
2017-11-05T12:28:42.807Z,68.42
2017-11-05T12:29:42.842Z,68.62
2017-11-05T12:30:42.843Z,69.09
2017-11-05T12:31:42.863Z,69.57
2017-11-05T12:32:42.884Z,69.92
2017-11-05T12:33:42.916Z,71.16
2017-11-05T12:34:42.957Z,71.36
2017-11-05T12:35:42.941Z,72.02
2017-11-05T12:36:42.965Z,71.8
2017-11-05T12:37:43.051Z,72.18
2017-11-05T12:38:43.032Z,72.28
2017-11-05T12:39:42.718Z,72.28
2017-11-05T12:40:42.754Z,72.18
2017-11-05T12:41:43.067Z,72.85
2017-11-05T12:42:43.103Z,72.56
2017-11-05T12:43:42.785Z,72.75
2017-11-05T12:44:42.806Z,73.14
2017-11-05T12:45:42.828Z,72.56
2017-11-05T12:46:43.165Z,73.04
2017-11-05T12:47:43.198Z,73.14
2017-11-05T12:48:43.222Z,73.8
2017-11-05T12:49:42.926Z,74.19
2017-11-05T12:50:43.249Z,74.19
2017-11-05T12:51:42.949Z,74.19
2017-11-05T12:52:43.340Z,74.19
2017-11-05T12:53:43.312Z,74.09
2017-11-05T12:54:43.354Z,75.24
2017-11-05T12:55:43.350Z,75.71