createdAt,value
2022-09-29T00:00:46.302Z,50.852852
2022-09-29T00:01:46.341Z,50.852749
2022-09-29T00:02:46.305Z,50.852741
2022-09-29T00:03:46.260Z,50.852692
2022-09-29T00:04:46.249Z,50.852428
2022-09-29T00:05:46.247Z,50.852551
2022-09-29T00:06:46.258Z,50.852749
2022-09-29T00:07:46.259Z,50.852581
2022-09-29T00:08:46.246Z,50.852722
2022-09-29T00:09:46.256Z,50.852734
2022-09-29T00:10:46.224Z,50.852699
2022-09-29T00:11:46.208Z,50.852764
2022-09-29T00:12:46.217Z,50.852715
2022-09-29T00:13:46.218Z,50.852921
2022-09-29T00:14:47.961Z,50.852779
2022-09-29T00:15:46.191Z,50.852829
2022-09-29T00:16:46.233Z,50.852730
2022-09-29T00:18:09.232Z,50.852779
2022-09-29T00:18:47.170Z,50.852787
2022-09-29T00:19:46.157Z,50.852764
2022-09-29T00:20:46.153Z,50.852764
2022-09-29T00:21:46.152Z,50.852795
2022-09-29T00:22:46.137Z,50.852749
2022-09-29T00:23:46.141Z,50.852734
2022-09-29T00:24:46.127Z,50.852848
2022-09-29T00:25:46.131Z,50.852757
2022-09-29T00:26:46.107Z,50.852787
2022-09-29T00:27:46.099Z,50.852764
2022-09-29T00:28:46.119Z,50.852749
2022-09-29T00:29:46.098Z,50.852779
2022-09-29T00:30:46.083Z,50.852783
2022-09-29T00:31:46.116Z,50.852726
2022-09-29T00:32:46.069Z,50.852787
2022-09-29T00:33:46.077Z,50.852863
2022-09-29T00:34:46.073Z,50.852798
2022-09-29T00:35:46.044Z,50.852783
2022-09-29T00:36:46.047Z,50.852749
2022-09-29T00:37:46.026Z,50.852806
2022-09-29T00:38:46.032Z,50.852814
2022-09-29T00:39:46.019Z,50.852806
2022-09-29T00:40:46.088Z,50.852779
2022-09-29T00:41:46.064Z,50.852802
2022-09-29T00:42:46.015Z,50.852818
2022-09-29T00:43:45.991Z,50.852852
2022-09-29T00:44:45.984Z,50.852776
2022-09-29T00:45:46.037Z,50.852722
2022-09-29T00:46:45.971Z,50.852715
2022-09-29T00:47:46.006Z,50.852760
2022-09-29T00:48:45.961Z,50.852745
2022-09-29T00:49:45.971Z,50.852795
2022-09-29T00:50:45.946Z,50.852646
2022-09-29T00:51:45.969Z,50.852745
2022-09-29T00:52:45.941Z,50.852959
2022-09-29T00:53:45.925Z,50.852886
2022-09-29T00:54:45.924Z,50.853043
2022-09-29T00:55:45.923Z,50.852947
2022-09-29T00:56:45.914Z,50.852741
2022-09-29T00:57:45.921Z,50.852776
2022-09-29T00:58:45.896Z,50.852764
2022-09-29T00:59:45.893Z,50.852726
2022-09-29T01:00:45.924Z,50.852692
2022-09-29T01:01:45.918Z,50.852722
2022-09-29T01:02:45.899Z,50.852642
2022-09-29T01:03:45.856Z,50.852547
2022-09-29T01:04:45.853Z,50.852776
2022-09-29T01:05:45.869Z,50.852619
2022-09-29T01:06:45.871Z,50.852726
2022-09-29T01:07:45.839Z,50.852795
2022-09-29T01:08:45.824Z,50.852684
2022-09-29T01:09:45.819Z,50.852779
2022-09-29T01:10:45.819Z,50.852661
2022-09-29T01:11:45.829Z,50.852787
2022-09-29T01:12:45.837Z,50.852779
2022-09-29T01:13:45.810Z,50.852737
2022-09-29T01:14:45.783Z,50.852791
2022-09-29T01:15:45.776Z,50.852760
2022-09-29T01:16:45.932Z,50.852798
2022-09-29T01:17:45.767Z,50.852722
2022-09-29T01:18:45.792Z,50.852859
2022-09-29T01:19:45.763Z,50.852810
2022-09-29T01:20:45.771Z,50.852760
2022-09-29T01:21:45.737Z,50.852715
2022-09-29T01:22:45.733Z,50.852703
2022-09-29T01:23:45.725Z,50.852730
2022-09-29T01:24:45.722Z,50.852749
2022-09-29T01:25:45.709Z,50.852810
2022-09-29T01:26:45.725Z,50.852783
2022-09-29T01:27:45.699Z,50.852802
2022-09-29T01:28:45.703Z,50.852688
2022-09-29T01:29:45.689Z,50.852776
2022-09-29T01:30:45.686Z,50.852764
2022-09-29T01:31:45.784Z,50.852726
2022-09-29T01:32:45.672Z,50.852726
2022-09-29T01:33:45.655Z,50.852798
2022-09-29T01:34:45.657Z,50.852734
2022-09-29T01:35:45.667Z,50.852734
2022-09-29T01:36:45.649Z,50.852825
2022-09-29T01:37:45.644Z,50.852776
2022-09-29T01:38:45.634Z,50.852764
2022-09-29T01:39:45.626Z,50.852837
2022-09-29T01:40:45.661Z,50.852844
2022-09-29T01:41:45.635Z,50.852943
2022-09-29T01:42:45.628Z,50.852901
2022-09-29T01:43:45.591Z,50.852791
2022-09-29T01:44:45.585Z,50.852783
2022-09-29T01:45:45.611Z,50.852768
2022-09-29T01:46:45.586Z,50.852802
2022-09-29T01:47:45.583Z,50.852821
2022-09-29T01:48:45.575Z,50.852825
2022-09-29T01:49:45.554Z,50.852798
2022-09-29T01:50:45.562Z,50.852772
2022-09-29T01:51:45.540Z,50.852779
2022-09-29T01:52:45.559Z,50.852829
2022-09-29T01:53:45.535Z,50.852760
2022-09-29T01:54:45.518Z,50.852779
2022-09-29T01:55:45.520Z,50.852802
2022-09-29T01:56:45.524Z,50.852821
2022-09-29T01:57:45.508Z,50.852848
2022-09-29T01:58:45.513Z,50.853001
2022-09-29T01:59:45.499Z,50.853058
2022-09-29T02:00:45.525Z,50.853035
2022-09-29T02:01:45.502Z,50.852905
2022-09-29T02:02:45.497Z,50.852898
2022-09-29T02:03:45.483Z,50.852829
2022-09-29T02:04:45.457Z,50.852726
2022-09-29T02:05:45.450Z,50.852646
2022-09-29T02:06:45.448Z,50.852524
2022-09-29T02:07:45.449Z,50.852657
2022-09-29T02:08:45.432Z,50.852806
2022-09-29T02:09:45.434Z,50.852711
2022-09-29T02:10:45.445Z,50.852608
2022-09-29T02:11:45.411Z,50.852821
2022-09-29T02:12:45.409Z,50.852814
2022-09-29T02:13:45.401Z,50.852798
2022-09-29T02:14:45.396Z,50.852734
2022-09-29T02:15:45.385Z,50.852737
2022-09-29T02:16:45.402Z,50.852692
2022-09-29T02:17:45.382Z,50.852715
2022-09-29T02:18:45.379Z,50.852695
2022-09-29T02:19:45.387Z,50.852699
2022-09-29T02:20:45.379Z,50.852772
2022-09-29T02:21:45.353Z,50.852730
2022-09-29T02:22:45.340Z,50.852776
2022-09-29T02:23:45.334Z,50.852734
2022-09-29T02:24:45.335Z,50.852810
2022-09-29T02:25:45.319Z,50.852829
2022-09-29T02:26:45.340Z,50.852795
2022-09-29T02:27:45.329Z,50.852764
2022-09-29T02:28:45.312Z,50.852768
2022-09-29T02:29:45.304Z,50.852768
2022-09-29T02:30:45.294Z,50.852753
2022-09-29T02:31:45.322Z,50.852768
2022-09-29T02:32:45.312Z,50.852692
2022-09-29T02:33:45.299Z,50.852638
2022-09-29T02:34:45.278Z,50.852787
2022-09-29T02:35:45.268Z,50.852890
2022-09-29T02:36:45.264Z,50.852875
2022-09-29T02:37:45.248Z,50.852821
2022-09-29T02:38:45.269Z,50.852982
2022-09-29T02:39:45.256Z,50.852711
2022-09-29T02:40:45.254Z,50.852486
2022-09-29T02:41:45.228Z,50.852562
2022-09-29T02:42:45.226Z,50.852604
2022-09-29T02:43:45.244Z,50.852680
2022-09-29T02:44:45.211Z,50.852818
2022-09-29T02:45:45.243Z,50.852737
2022-09-29T02:46:45.195Z,50.852585
2022-09-29T02:47:45.191Z,50.852623
2022-09-29T02:48:45.188Z,50.852673
2022-09-29T02:49:45.201Z,50.852776
2022-09-29T02:50:45.180Z,50.852821
2022-09-29T02:51:45.166Z,50.852768
2022-09-29T02:52:45.158Z,50.852779
2022-09-29T02:53:45.146Z,50.852825
2022-09-29T02:54:45.134Z,50.852760
2022-09-29T02:55:45.161Z,50.852768
2022-09-29T02:56:45.127Z,50.852848
2022-09-29T02:57:45.139Z,50.852757
2022-09-29T02:58:48.247Z,50.852814
2022-09-29T02:59:45.121Z,50.852749
2022-09-29T03:00:45.146Z,50.852837
2022-09-29T03:01:45.125Z,50.852707
2022-09-29T03:02:45.091Z,50.852875
2022-09-29T03:03:45.149Z,50.852772
2022-09-29T03:04:45.086Z,50.852726
2022-09-29T03:05:45.094Z,50.852772
2022-09-29T03:06:45.063Z,50.852768
2022-09-29T03:07:45.082Z,50.852722
2022-09-29T03:08:45.056Z,50.852711
2022-09-29T03:09:45.053Z,50.852764
2022-09-29T03:10:45.046Z,50.852974
2022-09-29T03:11:45.051Z,50.852592
2022-09-29T03:12:45.066Z,50.852539
2022-09-29T03:13:45.049Z,50.852566
2022-09-29T03:14:45.030Z,50.852680
2022-09-29T03:15:45.016Z,50.852879
2022-09-29T03:16:45.080Z,50.852757
2022-09-29T03:17:45.000Z,50.852867
2022-09-29T03:18:45.000Z,50.852875
2022-09-29T03:19:45.005Z,50.852802
2022-09-29T03:20:44.976Z,50.852791
2022-09-29T03:21:44.968Z,50.852867
2022-09-29T03:22:44.967Z,50.852760
2022-09-29T03:23:44.955Z,50.852806
2022-09-29T03:24:44.983Z,50.852837
2022-09-29T03:25:44.953Z,50.852810
2022-09-29T03:26:44.950Z,50.852802
2022-09-29T03:27:44.933Z,50.852791
2022-09-29T03:28:44.931Z,50.852737
2022-09-29T03:29:45.056Z,50.852741
2022-09-29T03:30:44.938Z,50.852806
2022-09-29T03:31:45.023Z,50.852772
2022-09-29T03:32:44.906Z,50.852844
2022-09-29T03:33:44.905Z,50.852798
2022-09-29T03:34:44.894Z,50.852787
2022-09-29T03:35:44.893Z,50.852837
2022-09-29T03:36:44.876Z,50.852821
2022-09-29T03:37:44.915Z,50.852978
2022-09-29T03:38:44.869Z,50.852890
2022-09-29T03:39:44.856Z,50.852787
2022-09-29T03:40:44.954Z,50.852936
2022-09-29T03:41:44.863Z,50.853008
2022-09-29T03:42:44.869Z,50.852928
2022-09-29T03:43:44.834Z,50.852791
2022-09-29T03:44:44.833Z,50.852772
2022-09-29T03:45:44.850Z,50.852711
2022-09-29T03:46:44.807Z,50.852795
2022-09-29T03:47:44.809Z,50.852787
2022-09-29T03:48:44.852Z,50.852901
2022-09-29T03:49:44.789Z,50.852772
2022-09-29T03:50:44.791Z,50.852783
2022-09-29T03:51:44.798Z,50.852837
2022-09-29T03:52:44.770Z,50.852898
2022-09-29T03:53:44.821Z,50.852917
2022-09-29T03:54:44.897Z,50.852924
2022-09-29T03:55:44.792Z,50.852985
2022-09-29T03:56:44.776Z,50.852749
2022-09-29T03:57:44.759Z,50.852848
2022-09-29T03:58:44.736Z,50.852886
2022-09-29T03:59:45.777Z,50.852959
2022-09-29T04:00:44.838Z,50.852921
2022-09-29T04:01:44.734Z,50.852837
2022-09-29T04:02:44.718Z,50.852810
2022-09-29T04:03:44.718Z,50.852943
2022-09-29T04:04:44.717Z,50.852737
2022-09-29T04:05:44.736Z,50.852833
2022-09-29T04:06:44.693Z,50.852982
2022-09-29T04:07:44.684Z,50.852982
2022-09-29T04:08:44.723Z,50.852901
2022-09-29T04:09:44.744Z,50.852901
2022-09-29T04:10:44.657Z,50.853268
2022-09-29T04:11:44.656Z,50.853477
2022-09-29T04:12:44.651Z,50.853348
2022-09-29T04:13:44.789Z,50.853348
2022-09-29T04:14:44.647Z,50.853348
2022-09-29T04:15:44.700Z,50.853294
2022-09-29T04:16:44.697Z,50.853294
2022-09-29T04:17:44.672Z,50.853294
2022-09-29T04:18:44.620Z,50.853294
2022-09-29T04:19:44.606Z,50.853294
2022-09-29T04:20:44.611Z,50.853294
2022-09-29T04:21:44.620Z,50.853294
2022-09-29T04:22:44.593Z,50.853294
2022-09-29T04:23:44.588Z,50.853294
2022-09-29T04:24:44.594Z,50.853294
2022-09-29T04:25:44.577Z,50.853294
2022-09-29T04:26:44.557Z,50.852787
2022-09-29T04:27:44.578Z,50.852787
2022-09-29T04:28:44.642Z,50.852421
2022-09-29T04:29:44.550Z,50.852551
2022-09-29T04:30:44.550Z,50.852551
2022-09-29T04:31:44.590Z,50.852551
2022-09-29T04:32:44.550Z,50.852615
2022-09-29T04:33:44.529Z,50.852589
2022-09-29T04:34:44.519Z,50.852970
2022-09-29T04:35:44.514Z,50.852821
2022-09-29T04:36:44.529Z,50.852890
2022-09-29T04:37:44.501Z,50.852795
2022-09-29T04:38:44.513Z,50.852718
2022-09-29T04:39:44.486Z,50.852695
2022-09-29T04:40:44.567Z,50.852749
2022-09-29T04:41:44.476Z,50.852737
2022-09-29T04:42:44.470Z,50.852726
2022-09-29T04:43:44.464Z,50.852680
2022-09-29T04:44:44.474Z,50.852722
2022-09-29T04:45:44.501Z,50.852795
2022-09-29T04:46:44.449Z,50.852795
2022-09-29T04:47:44.433Z,50.852795
2022-09-29T04:48:44.438Z,50.852795
2022-09-29T04:49:44.421Z,50.852947
2022-09-29T04:50:44.475Z,50.852921
2022-09-29T04:51:44.417Z,50.852921
2022-09-29T04:52:44.430Z,50.852921
2022-09-29T04:53:52.579Z,50.852921
2022-09-29T04:54:44.397Z,50.852921
2022-09-29T04:55:44.394Z,50.852921
2022-09-29T04:56:44.386Z,50.852921
2022-09-29T04:57:44.379Z,50.852921
2022-09-29T04:58:44.395Z,50.852921
2022-09-29T04:59:44.357Z,50.852921
2022-09-29T05:00:44.412Z,50.852921
2022-09-29T05:01:44.390Z,50.852921
2022-09-29T05:02:47.726Z,50.852921
2022-09-29T05:03:44.341Z,50.852921
2022-09-29T05:04:44.345Z,50.852921
2022-09-29T05:05:44.330Z,50.852921
2022-09-29T05:06:44.351Z,50.852844
2022-09-29T05:07:44.325Z,50.853172
2022-09-29T05:08:44.308Z,50.852642
2022-09-29T05:09:44.333Z,50.852814
2022-09-29T05:10:44.319Z,50.852848
2022-09-29T05:11:44.296Z,50.852806
2022-09-29T05:12:44.291Z,50.852783
2022-09-29T05:13:44.284Z,50.852745
2022-09-29T05:14:44.278Z,50.852730
2022-09-29T05:15:44.289Z,50.852715
2022-09-29T05:16:44.338Z,50.852695
2022-09-29T05:17:44.255Z,50.852722
2022-09-29T05:18:44.254Z,50.852745
2022-09-29T05:19:44.251Z,50.852760
2022-09-29T05:20:59.163Z,50.852711
2022-09-29T05:21:45.253Z,50.852760
2022-09-29T05:22:44.230Z,50.852772
2022-09-29T05:23:44.216Z,50.852798
2022-09-29T05:24:44.212Z,50.852753
2022-09-29T05:25:44.209Z,50.852718
2022-09-29T05:26:44.208Z,50.852737
2022-09-29T05:27:44.217Z,50.852722
2022-09-29T05:28:44.183Z,50.852722
2022-09-29T05:29:44.196Z,50.852722
2022-09-29T05:30:44.175Z,50.852722
2022-09-29T05:31:44.206Z,50.852722
2022-09-29T05:32:44.161Z,50.852654
2022-09-29T05:33:44.173Z,50.852654
2022-09-29T05:34:44.170Z,50.852654
2022-09-29T05:35:44.145Z,50.852737
2022-09-29T05:36:44.151Z,50.852760
2022-09-29T05:37:44.129Z,50.852890
2022-09-29T05:38:44.129Z,50.852890
2022-09-29T05:39:44.126Z,50.852978
2022-09-29T05:40:44.172Z,50.852825
2022-09-29T05:41:44.144Z,50.852905
2022-09-29T05:42:44.111Z,50.852764
2022-09-29T05:43:44.093Z,50.852749
2022-09-29T05:44:44.089Z,50.852718
2022-09-29T05:45:44.113Z,50.852566
2022-09-29T05:46:44.089Z,50.852657
2022-09-29T05:47:44.096Z,50.852909
2022-09-29T05:48:44.071Z,50.852886
2022-09-29T05:49:44.066Z,50.852886
2022-09-29T05:50:44.062Z,50.852886
2022-09-29T05:51:44.055Z,50.852886
2022-09-29T05:52:44.056Z,50.852856
2022-09-29T05:53:44.077Z,50.852856
2022-09-29T05:54:44.033Z,50.852856
2022-09-29T05:55:44.031Z,50.852856
2022-09-29T05:56:45.474Z,50.852844
2022-09-29T05:57:44.015Z,50.852844
2022-09-29T05:58:44.028Z,50.852795
2022-09-29T05:59:43.999Z,50.852795
2022-09-29T06:00:44.011Z,50.852795
2022-09-29T06:01:44.017Z,50.852795
2022-09-29T06:02:43.981Z,50.852795
2022-09-29T06:03:43.977Z,50.852795
2022-09-29T06:04:44.001Z,50.852795
2022-09-29T06:05:43.970Z,50.852795
2022-09-29T06:06:43.967Z,50.852795
2022-09-29T06:07:43.957Z,50.852795
2022-09-29T06:08:43.952Z,50.852913
2022-09-29T06:09:43.959Z,50.852806
2022-09-29T06:10:43.932Z,50.852852
2022-09-29T06:11:43.916Z,50.852837
2022-09-29T06:12:43.920Z,50.852833
2022-09-29T06:13:43.917Z,50.852745
2022-09-29T06:14:43.906Z,50.852741
2022-09-29T06:15:43.921Z,50.852745
2022-09-29T06:16:43.948Z,50.852737
2022-09-29T06:17:43.903Z,50.852669
2022-09-29T06:18:43.881Z,50.852814
2022-09-29T06:19:44.962Z,50.852810
2022-09-29T06:20:43.869Z,50.852863
2022-09-29T06:21:43.855Z,50.852848
2022-09-29T06:22:43.857Z,50.852726
2022-09-29T06:23:43.869Z,50.852695
2022-09-29T06:24:43.854Z,50.852711
2022-09-29T06:25:43.838Z,50.852680
2022-09-29T06:26:43.859Z,50.852638
2022-09-29T06:27:43.820Z,50.852711
2022-09-29T06:28:43.818Z,50.852737
2022-09-29T06:29:43.840Z,50.852646
2022-09-29T06:30:43.809Z,50.852818
2022-09-29T06:31:43.844Z,50.852722
2022-09-29T06:32:43.817Z,50.852692
2022-09-29T06:33:43.780Z,50.852684
2022-09-29T06:34:43.788Z,50.852699
2022-09-29T06:35:43.777Z,50.852654
2022-09-29T06:36:43.786Z,50.852715
2022-09-29T06:37:43.758Z,50.852676
2022-09-29T06:38:43.762Z,50.852715
2022-09-29T06:39:43.754Z,50.852741
2022-09-29T06:40:43.819Z,50.852810
2022-09-29T06:41:43.741Z,50.852730
2022-09-29T06:42:43.771Z,50.852692
2022-09-29T06:43:43.721Z,50.852634
2022-09-29T06:44:43.719Z,50.852615
2022-09-29T06:45:43.751Z,50.852600
2022-09-29T06:46:43.712Z,50.852615
2022-09-29T06:47:43.700Z,50.852623
2022-09-29T06:48:43.716Z,50.852673
2022-09-29T06:49:52.530Z,50.852680
2022-09-29T06:50:44.686Z,50.852669
2022-09-29T06:51:46.158Z,50.852692
2022-09-29T06:52:51.132Z,50.852699
2022-09-29T06:53:44.664Z,50.852715
2022-09-29T06:54:43.657Z,50.852688
2022-09-29T06:55:43.652Z,50.852688
2022-09-29T06:56:43.655Z,50.852711
2022-09-29T06:57:43.640Z,50.852684
2022-09-29T06:58:43.669Z,50.852722
2022-09-29T06:59:43.681Z,50.852711
2022-09-29T07:00:45.870Z,50.852737
2022-09-29T07:01:43.618Z,50.852741
2022-09-29T07:02:43.652Z,50.852730
2022-09-29T07:03:43.606Z,50.852661
2022-09-29T07:04:43.599Z,50.852722
2022-09-29T07:05:49.146Z,50.852837
2022-09-29T07:06:44.593Z,50.852718
2022-09-29T07:07:43.600Z,50.852718
2022-09-29T07:08:43.579Z,50.852638
2022-09-29T07:09:43.563Z,50.852676
2022-09-29T07:10:43.562Z,50.852692
2022-09-29T07:11:43.554Z,50.852711
2022-09-29T07:12:43.553Z,50.852634
2022-09-29T07:13:43.569Z,50.852768
2022-09-29T07:14:43.538Z,50.852665
2022-09-29T07:15:43.534Z,50.852512
2022-09-29T07:16:43.631Z,50.852661
2022-09-29T07:17:43.518Z,50.852665
2022-09-29T07:18:43.533Z,50.852566
2022-09-29T07:19:43.523Z,50.852718
2022-09-29T07:20:43.505Z,50.852680
2022-09-29T07:21:43.514Z,50.852711
2022-09-29T07:22:43.487Z,50.852669
2022-09-29T07:23:43.497Z,50.852676
2022-09-29T07:24:43.479Z,50.852627
2022-09-29T07:25:52.353Z,50.852673
2022-09-29T07:26:44.467Z,50.852631
2022-09-29T07:27:43.460Z,50.852573
2022-09-29T07:28:43.455Z,50.852715
2022-09-29T07:29:44.986Z,50.852749
2022-09-29T07:30:43.451Z,50.852715
2022-09-29T07:31:50.504Z,50.852688
2022-09-29T07:32:56.035Z,50.852749
2022-09-29T07:33:44.578Z,50.852795
2022-09-29T07:34:43.440Z,50.852753
2022-09-29T07:35:43.401Z,50.852879
2022-09-29T07:36:43.408Z,50.852978
2022-09-29T07:37:43.402Z,50.852886
2022-09-29T07:38:43.396Z,50.852764
2022-09-29T07:39:43.396Z,50.852856
2022-09-29T07:40:43.432Z,50.852791
2022-09-29T07:41:43.368Z,50.852657
2022-09-29T07:42:43.369Z,50.853085
2022-09-29T07:43:43.362Z,50.852821
2022-09-29T07:44:43.384Z,50.852848
2022-09-29T07:45:43.445Z,50.852875
2022-09-29T07:46:43.344Z,50.852760
2022-09-29T07:47:43.347Z,50.852753
2022-09-29T07:48:43.333Z,50.852959
2022-09-29T07:49:43.327Z,50.852825
2022-09-29T07:50:43.335Z,50.852837
2022-09-29T07:51:43.316Z,50.852940
2022-09-29T07:52:43.348Z,50.852947
2022-09-29T07:53:43.322Z,50.852795
2022-09-29T07:54:43.292Z,50.852814
2022-09-29T07:55:43.285Z,50.852840
2022-09-29T07:56:43.283Z,50.852810
2022-09-29T07:57:43.291Z,50.852890
2022-09-29T07:58:43.271Z,50.852814
2022-09-29T07:59:49.659Z,50.852806
2022-09-29T08:00:44.307Z,50.852848
2022-09-29T08:01:43.250Z,50.852646
2022-09-29T08:02:43.299Z,50.852715
2022-09-29T08:03:43.243Z,50.852859
2022-09-29T08:04:43.255Z,50.852535
2022-09-29T08:05:43.226Z,50.852745
2022-09-29T08:06:43.223Z,50.852699
2022-09-29T08:07:43.239Z,50.852707
2022-09-29T08:08:53.261Z,50.852596
2022-09-29T08:09:43.213Z,50.852684
2022-09-29T08:10:52.132Z,50.852711
2022-09-29T08:11:44.195Z,50.852741
2022-09-29T08:12:44.482Z,50.852760
2022-09-29T08:13:43.187Z,50.852772
2022-09-29T08:14:44.322Z,50.852745
2022-09-29T08:15:43.162Z,50.852695
2022-09-29T08:16:43.227Z,50.852692
2022-09-29T08:17:43.150Z,50.852764
2022-09-29T08:18:43.152Z,50.852692
2022-09-29T08:19:43.177Z,50.852665
2022-09-29T08:20:43.139Z,50.852829
2022-09-29T08:21:43.126Z,50.852657
2022-09-29T08:22:43.125Z,50.852692
2022-09-29T08:23:43.118Z,50.852684
2022-09-29T08:24:43.137Z,50.852730
2022-09-29T08:25:54.077Z,50.852867
2022-09-29T08:26:44.459Z,50.852886
2022-09-29T08:27:53.755Z,50.852955
2022-09-29T08:28:44.109Z,50.852734
2022-09-29T08:29:46.688Z,50.852707
2022-09-29T08:30:43.075Z,50.852779
2022-09-29T08:31:43.079Z,50.852722
2022-09-29T08:32:43.042Z,50.852715
2022-09-29T08:33:43.017Z,50.852753
2022-09-29T08:34:43.016Z,50.852722
2022-09-29T08:35:43.007Z,50.852726
2022-09-29T08:36:43.027Z,50.852783
2022-09-29T08:37:42.989Z,50.852711
2022-09-29T08:38:43.003Z,50.852650
2022-09-29T08:39:42.998Z,50.852776
2022-09-29T08:40:43.043Z,50.852737
2022-09-29T08:41:42.969Z,50.852692
2022-09-29T08:42:48.697Z,50.852718
2022-09-29T08:43:43.995Z,50.852684
2022-09-29T08:44:43.285Z,50.852772
2022-09-29T08:45:54.808Z,50.852810
2022-09-29T08:46:42.970Z,50.852795
2022-09-29T08:47:47.491Z,50.852787
2022-09-29T08:48:55.605Z,50.852676
2022-09-29T08:49:42.924Z,50.852745
2022-09-29T08:50:42.900Z,50.852673
2022-09-29T08:51:43.117Z,50.852680
2022-09-29T08:52:51.363Z,50.852734
2022-09-29T08:53:47.017Z,50.852673
2022-09-29T08:54:47.488Z,50.852718
2022-09-29T08:55:42.856Z,50.852783
2022-09-29T08:56:42.844Z,50.852757
2022-09-29T08:57:42.838Z,50.852821
2022-09-29T08:58:42.860Z,50.852810
2022-09-29T08:59:42.829Z,50.852749
2022-09-29T09:00:42.885Z,50.852596
2022-09-29T09:01:42.813Z,50.852501
2022-09-29T09:02:42.822Z,50.852566
2022-09-29T09:03:42.809Z,50.852726
2022-09-29T09:04:42.820Z,50.852722
2022-09-29T09:05:42.806Z,50.852676
2022-09-29T09:06:42.779Z,50.852776
2022-09-29T09:07:42.793Z,50.852806
2022-09-29T09:08:42.785Z,50.852703
2022-09-29T09:09:42.763Z,50.852749
2022-09-29T09:10:42.753Z,50.852814
2022-09-29T09:11:42.772Z,50.852730
2022-09-29T09:12:42.734Z,50.852715
2022-09-29T09:13:42.734Z,50.852757
2022-09-29T09:14:42.734Z,50.852772
2022-09-29T09:15:42.717Z,50.852913
2022-09-29T09:16:42.810Z,50.852810
2022-09-29T09:17:42.697Z,50.852734
2022-09-29T09:18:42.692Z,50.852737
2022-09-29T09:19:42.681Z,50.852768
2022-09-29T09:20:42.698Z,50.852783
2022-09-29T09:21:42.687Z,50.852798
2022-09-29T09:22:42.696Z,50.852715
2022-09-29T09:23:42.669Z,50.852680
2022-09-29T09:24:42.657Z,50.852764
2022-09-29T09:25:42.654Z,50.852760
2022-09-29T09:26:42.636Z,50.852753
2022-09-29T09:27:42.893Z,50.852787
2022-09-29T09:28:42.616Z,50.852745
2022-09-29T09:29:42.628Z,50.852760
2022-09-29T09:30:42.655Z,50.852745
2022-09-29T09:31:42.602Z,50.852680
2022-09-29T09:32:42.584Z,50.852661
2022-09-29T09:33:42.624Z,50.852772
2022-09-29T09:34:44.920Z,50.852829
2022-09-29T09:35:55.761Z,50.852764
2022-09-29T09:36:43.561Z,50.852707
2022-09-29T09:37:42.545Z,50.852802
2022-09-29T09:38:42.572Z,50.852875
2022-09-29T09:39:42.557Z,50.852711
2022-09-29T09:40:42.544Z,50.852650
2022-09-29T09:41:42.518Z,50.852909
2022-09-29T09:42:42.515Z,50.852734
2022-09-29T09:43:42.507Z,50.852734
2022-09-29T09:44:42.493Z,50.852764
2022-09-29T09:45:42.541Z,50.852852
2022-09-29T09:46:42.515Z,50.852657
2022-09-29T09:47:42.483Z,50.852623
2022-09-29T09:48:42.474Z,50.852554
2022-09-29T09:49:42.461Z,50.852581
2022-09-29T09:50:42.456Z,50.852657
2022-09-29T09:51:42.447Z,50.852688
2022-09-29T09:52:42.471Z,50.852825
2022-09-29T09:53:42.423Z,50.852806
2022-09-29T09:54:42.437Z,50.852741
2022-09-29T09:55:42.447Z,50.852695
2022-09-29T09:56:42.406Z,50.852726
2022-09-29T09:57:42.394Z,50.852726
2022-09-29T09:58:42.405Z,50.852791
2022-09-29T09:59:42.395Z,50.852783
2022-09-29T10:00:42.454Z,50.852818
2022-09-29T10:01:42.458Z,50.852802
2022-09-29T10:02:42.409Z,50.852684
2022-09-29T10:03:42.379Z,50.852718
2022-09-29T10:04:42.351Z,50.852787
2022-09-29T10:05:42.332Z,50.852798
2022-09-29T10:06:42.341Z,50.852745
2022-09-29T10:07:42.321Z,50.852760
2022-09-29T10:08:42.342Z,50.852745
2022-09-29T10:09:42.380Z,50.852749
2022-09-29T10:10:56.451Z,50.852760
2022-09-29T10:11:43.294Z,50.852798
2022-09-29T10:12:42.299Z,50.852856
2022-09-29T10:13:42.281Z,50.852798
2022-09-29T10:14:42.279Z,50.852859
2022-09-29T10:15:42.278Z,50.852749
2022-09-29T10:16:42.297Z,50.852703
2022-09-29T10:17:42.243Z,50.852646
2022-09-29T10:18:42.276Z,50.852600
2022-09-29T10:19:42.223Z,50.852688
2022-09-29T10:20:42.229Z,50.852760
2022-09-29T10:21:42.229Z,50.852798
2022-09-29T10:22:42.208Z,50.852711
2022-09-29T10:23:42.194Z,50.852806
2022-09-29T10:24:42.194Z,50.852665
2022-09-29T10:25:42.201Z,50.852634
2022-09-29T10:26:42.199Z,50.852600
2022-09-29T10:27:42.163Z,50.852726
2022-09-29T10:28:42.158Z,50.852768
2022-09-29T10:29:42.149Z,50.852825
2022-09-29T10:30:42.162Z,50.852863
2022-09-29T10:31:42.134Z,50.852837
2022-09-29T10:32:42.142Z,50.852783
2022-09-29T10:33:42.116Z,50.852715
2022-09-29T10:34:42.118Z,50.852787
2022-09-29T10:35:42.134Z,50.852661
2022-09-29T10:36:42.107Z,50.852711
2022-09-29T10:37:42.095Z,50.852833
2022-09-29T10:38:42.090Z,50.852898
2022-09-29T10:39:42.084Z,50.852760
2022-09-29T10:40:42.073Z,50.852734
2022-09-29T10:41:42.097Z,50.852821
2022-09-29T10:42:42.060Z,50.852829
2022-09-29T10:43:42.057Z,50.852749
2022-09-29T10:44:42.046Z,50.852806
2022-09-29T10:45:42.057Z,50.852791
2022-09-29T10:46:42.030Z,50.852730
2022-09-29T10:47:42.052Z,50.852768
2022-09-29T10:48:42.021Z,50.852783
2022-09-29T10:49:42.018Z,50.852776
2022-09-29T10:50:41.998Z,50.852741
2022-09-29T10:51:41.999Z,50.852676
2022-09-29T10:52:42.012Z,50.852776
2022-09-29T10:53:42.814Z,50.852783
2022-09-29T10:54:41.969Z,50.852890
2022-09-29T10:55:41.957Z,50.852871
2022-09-29T10:56:41.964Z,50.852547
2022-09-29T10:57:41.953Z,50.852379
2022-09-29T10:58:58.540Z,50.852516
2022-09-29T10:59:42.924Z,50.852764
2022-09-29T11:00:41.941Z,50.852703
2022-09-29T11:01:41.928Z,50.852737
2022-09-29T11:02:41.979Z,50.852852
2022-09-29T11:03:41.893Z,50.852810
2022-09-29T11:04:41.896Z,50.852806
2022-09-29T11:05:41.874Z,50.852661
2022-09-29T11:06:44.310Z,50.852581
2022-09-29T11:07:41.883Z,50.852776
2022-09-29T11:08:41.857Z,50.852722
2022-09-29T11:09:41.898Z,50.852764
2022-09-29T11:10:41.848Z,50.852783
2022-09-29T11:11:41.873Z,50.852871
2022-09-29T11:12:41.827Z,50.852722
2022-09-29T11:13:41.818Z,50.852745
2022-09-29T11:14:41.815Z,50.852741
2022-09-29T11:15:41.820Z,50.852711
2022-09-29T11:16:41.820Z,50.852757
2022-09-29T11:17:41.820Z,50.852772
2022-09-29T11:18:41.788Z,50.852707
2022-09-29T11:19:41.775Z,50.852749
2022-09-29T11:20:41.779Z,50.852741
2022-09-29T11:21:41.764Z,50.852825
2022-09-29T11:22:41.744Z,50.852673
2022-09-29T11:23:41.761Z,50.852810
2022-09-29T11:24:41.741Z,50.852715