createdAt,value
2023-01-22T00:01:18.662Z,20.10
2023-01-22T00:03:47.182Z,20.10
2023-01-22T00:06:15.422Z,20.10
2023-01-22T00:08:42.658Z,20.10
2023-01-22T00:11:11.423Z,20.10
2023-01-22T00:13:38.748Z,20.10
2023-01-22T00:16:06.638Z,20.00
2023-01-22T00:18:34.652Z,20.00
2023-01-22T00:21:01.717Z,20.00
2023-01-22T00:23:28.651Z,20.00
2023-01-22T00:26:15.614Z,20.00
2023-01-22T00:28:47.459Z,20.00
2023-01-22T00:31:16.407Z,20.00
2023-01-22T00:33:44.769Z,20.00
2023-01-22T00:36:16.686Z,20.00
2023-01-22T00:38:43.822Z,20.00
2023-01-22T00:41:12.745Z,20.00
2023-01-22T00:43:40.695Z,20.00
2023-01-22T00:46:10.647Z,20.00
2023-01-22T00:48:38.298Z,20.00
2023-01-22T00:51:08.647Z,19.90
2023-01-22T00:53:37.582Z,19.90
2023-01-22T00:56:05.144Z,19.90
2023-01-22T00:58:32.031Z,19.90
2023-01-22T01:00:59.014Z,19.90
2023-01-22T01:03:32.181Z,19.90
2023-01-22T01:06:05.531Z,19.90
2023-01-22T01:08:36.682Z,19.90
2023-01-22T01:11:09.601Z,19.80
2023-01-22T01:13:43.023Z,19.80
2023-01-22T01:16:31.950Z,19.80
2023-01-22T01:19:00.566Z,19.90
2023-01-22T01:21:29.243Z,19.80
2023-01-22T01:23:57.769Z,19.80
2023-01-22T01:26:27.005Z,19.80
2023-01-22T01:28:54.003Z,19.80
2023-01-22T01:31:24.336Z,19.80
2023-01-22T01:33:51.462Z,19.80
2023-01-22T01:36:40.407Z,19.80
2023-01-22T01:39:09.826Z,19.80
2023-01-22T01:41:36.798Z,19.80
2023-01-22T01:44:17.848Z,19.70
2023-01-22T01:46:55.105Z,19.80
2023-01-22T01:50:00.609Z,19.70
2023-01-22T01:52:27.622Z,19.30
2023-01-22T01:54:58.000Z,19.70
2023-01-22T01:57:32.457Z,19.70
2023-01-22T02:00:05.597Z,19.70
2023-01-22T02:02:32.749Z,19.70
2023-01-22T02:04:59.917Z,19.70
2023-01-22T02:07:26.911Z,20.00
2023-01-22T02:09:53.919Z,19.70
2023-01-22T02:12:20.948Z,19.60
2023-01-22T02:14:50.327Z,19.70
2023-01-22T02:17:22.404Z,19.70
2023-01-22T02:19:49.615Z,19.60
2023-01-22T02:22:27.448Z,19.60
2023-01-22T02:24:54.419Z,19.60
2023-01-22T02:27:21.738Z,19.60
2023-01-22T02:29:49.151Z,19.60
2023-01-22T02:32:16.323Z,19.60
2023-01-22T02:34:43.265Z,19.60
2023-01-22T02:37:11.055Z,19.60
2023-01-22T02:39:38.315Z,19.60
2023-01-22T02:42:06.725Z,19.60
2023-01-22T02:44:33.707Z,19.60
2023-01-22T02:47:01.076Z,19.60
2023-01-22T02:49:28.360Z,19.60
2023-01-22T02:51:55.294Z,19.60
2023-01-22T02:54:22.227Z,19.60
2023-01-22T02:56:49.271Z,19.50
2023-01-22T02:59:16.297Z,19.60
2023-01-22T03:01:43.219Z,19.50
2023-01-22T03:04:12.706Z,19.60
2023-01-22T03:06:48.051Z,19.50
2023-01-22T03:09:20.248Z,19.50
2023-01-22T03:11:49.155Z,19.50
2023-01-22T03:14:36.124Z,19.50
2023-01-22T03:17:22.532Z,19.50
2023-01-22T03:20:07.717Z,19.50
2023-01-22T03:22:34.671Z,19.50
2023-01-22T03:25:02.640Z,19.50
2023-01-22T03:27:31.733Z,19.40
2023-01-22T03:29:58.815Z,19.40
2023-01-22T03:32:26.066Z,19.40
2023-01-22T03:34:53.839Z,19.40
2023-01-22T03:37:20.937Z,19.40
2023-01-22T03:39:48.152Z,19.40
2023-01-22T03:42:15.063Z,19.40
2023-01-22T03:44:41.983Z,19.40
2023-01-22T03:47:09.310Z,19.40
2023-01-22T03:49:36.237Z,19.40
2023-01-22T03:52:03.233Z,19.40
2023-01-22T03:54:30.219Z,19.40
2023-01-22T03:56:57.202Z,19.40
2023-01-22T03:59:24.060Z,19.40
2023-01-22T04:01:52.649Z,19.40
2023-01-22T04:04:20.021Z,19.30
2023-01-22T04:06:46.896Z,19.30
2023-01-22T04:09:15.053Z,19.30
2023-01-22T04:11:42.036Z,19.30
2023-01-22T04:14:09.264Z,19.30
2023-01-22T04:16:36.261Z,19.30
2023-01-22T04:19:03.281Z,19.30
2023-01-22T04:21:30.137Z,19.30
2023-01-22T04:23:56.999Z,19.30
2023-01-22T04:26:23.993Z,19.30
2023-01-22T04:28:50.881Z,19.30
2023-01-22T04:31:17.873Z,19.30
2023-01-22T04:33:45.002Z,19.30
2023-01-22T04:36:11.883Z,19.20
2023-01-22T04:38:38.873Z,19.30
2023-01-22T04:41:06.135Z,19.30
2023-01-22T04:43:33.068Z,19.30
2023-01-22T04:46:00.016Z,19.30
2023-01-22T04:48:26.978Z,19.20
2023-01-22T04:50:53.844Z,19.30
2023-01-22T04:53:20.819Z,19.20
2023-01-22T04:55:47.677Z,19.30
2023-01-22T04:58:14.766Z,19.20
2023-01-22T05:00:41.910Z,19.20
2023-01-22T05:03:11.678Z,19.20
2023-01-22T05:05:39.074Z,19.20
2023-01-22T05:08:05.970Z,19.20
2023-01-22T05:10:33.028Z,19.20
2023-01-22T05:13:04.527Z,19.20
2023-01-22T05:15:31.940Z,19.20
2023-01-22T05:17:59.015Z,19.20
2023-01-22T05:20:27.220Z,19.10
2023-01-22T05:22:54.183Z,19.10
2023-01-22T05:25:21.342Z,19.10
2023-01-22T05:27:48.255Z,19.10
2023-01-22T05:30:15.630Z,19.10
2023-01-22T05:32:42.696Z,19.10
2023-01-22T05:35:10.244Z,19.10
2023-01-22T05:37:37.111Z,19.10
2023-01-22T05:40:05.408Z,19.10
2023-01-22T05:42:32.505Z,19.10
2023-01-22T05:44:59.408Z,19.10
2023-01-22T05:47:26.650Z,19.10
2023-01-22T05:49:53.592Z,19.10
2023-01-22T05:52:20.916Z,19.10
2023-01-22T05:54:47.837Z,19.10
2023-01-22T05:57:14.784Z,18.90
2023-01-22T05:59:41.672Z,19.00
2023-01-22T06:02:08.632Z,19.10
2023-01-22T06:04:35.533Z,19.10
2023-01-22T06:07:02.477Z,19.00
2023-01-22T06:09:29.346Z,19.00
2023-01-22T06:11:56.264Z,19.10
2023-01-22T06:14:23.201Z,19.00
2023-01-22T06:16:50.133Z,19.10
2023-01-22T06:19:16.947Z,19.00
2023-01-22T06:21:44.056Z,19.00
2023-01-22T06:24:11.343Z,19.00
2023-01-22T06:26:38.468Z,19.00
2023-01-22T06:29:06.084Z,19.00
2023-01-22T06:31:33.272Z,19.00
2023-01-22T06:34:00.332Z,19.00
2023-01-22T06:36:27.838Z,19.00
2023-01-22T06:38:54.746Z,19.00
2023-01-22T06:41:21.984Z,19.00
2023-01-22T06:43:48.868Z,19.00
2023-01-22T06:46:16.304Z,19.00
2023-01-22T06:48:43.752Z,19.00
2023-01-22T06:51:11.475Z,19.00
2023-01-22T06:53:39.623Z,19.00
2023-01-22T06:56:07.465Z,19.00
2023-01-22T06:58:34.477Z,19.00
2023-01-22T07:01:04.180Z,19.00
2023-01-22T07:03:31.232Z,19.00
2023-01-22T07:06:00.956Z,19.00
2023-01-22T07:08:30.280Z,19.00
2023-01-22T07:10:57.735Z,19.00
2023-01-22T07:13:24.699Z,19.00
2023-01-22T07:15:51.821Z,19.00
2023-01-22T07:18:20.906Z,18.90
2023-01-22T07:20:47.964Z,18.90
2023-01-22T07:23:15.104Z,18.90
2023-01-22T07:25:42.383Z,18.90
2023-01-22T07:28:10.750Z,18.90
2023-01-22T07:30:39.024Z,18.90
2023-01-22T07:33:05.921Z,18.90
2023-01-22T07:35:32.894Z,18.90
2023-01-22T07:38:00.744Z,18.90
2023-01-22T07:40:28.589Z,18.90
2023-01-22T07:42:56.722Z,18.90
2023-01-22T07:45:25.808Z,18.90
2023-01-22T07:48:00.550Z,18.90
2023-01-22T07:50:31.339Z,18.90
2023-01-22T07:53:00.734Z,18.90
2023-01-22T07:55:28.690Z,18.90
2023-01-22T07:58:05.327Z,18.90
2023-01-22T08:00:35.337Z,18.90
2023-01-22T08:03:07.231Z,18.90
2023-01-22T08:05:34.210Z,18.90
2023-01-22T08:08:01.191Z,18.90
2023-01-22T08:10:28.099Z,18.90
2023-01-22T08:12:55.026Z,18.90
2023-01-22T08:15:22.384Z,18.90
2023-01-22T08:17:51.276Z,18.90
2023-01-22T08:20:19.053Z,18.90
2023-01-22T08:22:46.157Z,18.90
2023-01-22T08:25:13.739Z,18.90
2023-01-22T08:27:41.672Z,18.90
2023-01-22T08:30:11.471Z,18.90
2023-01-22T08:32:41.399Z,18.90
2023-01-22T08:35:09.741Z,18.90
2023-01-22T08:37:37.178Z,18.90
2023-01-22T08:40:06.528Z,18.90
2023-01-22T08:42:33.636Z,18.90
2023-01-22T08:45:00.713Z,18.90
2023-01-22T08:47:27.688Z,18.90
2023-01-22T08:49:54.866Z,18.90
2023-01-22T08:52:21.840Z,18.90
2023-01-22T08:54:49.020Z,18.90
2023-01-22T08:57:16.014Z,18.90
2023-01-22T08:59:44.899Z,18.90
2023-01-22T09:02:16.110Z,18.90
2023-01-22T09:04:42.991Z,18.90
2023-01-22T09:07:10.862Z,18.90
2023-01-22T09:09:37.716Z,18.80
2023-01-22T09:12:04.885Z,18.90
2023-01-22T09:14:32.090Z,18.80
2023-01-22T09:16:59.000Z,18.90
2023-01-22T09:19:25.963Z,18.80
2023-01-22T09:21:52.874Z,18.80
2023-01-22T09:24:19.877Z,18.90
2023-01-22T09:26:46.778Z,18.80
2023-01-22T09:29:13.762Z,18.80
2023-01-22T09:31:40.905Z,18.80
2023-01-22T09:34:07.945Z,18.90
2023-01-22T09:36:35.451Z,18.80
2023-01-22T09:39:02.414Z,18.80
2023-01-22T09:41:48.544Z,18.80
2023-01-22T09:44:39.531Z,18.90
2023-01-22T09:47:21.368Z,18.90
2023-01-22T09:50:02.764Z,18.80
2023-01-22T09:52:36.830Z,18.90
2023-01-22T09:55:11.246Z,18.80
2023-01-22T09:57:46.130Z,18.80
2023-01-22T10:00:20.193Z,18.80
2023-01-22T10:03:04.179Z,18.90
2023-01-22T10:05:38.247Z,18.90
2023-01-22T10:08:23.523Z,18.90
2023-01-22T10:10:52.115Z,18.90
2023-01-22T10:13:33.327Z,18.80
2023-01-22T10:16:01.455Z,18.90
2023-01-22T10:18:43.396Z,18.90
2023-01-22T10:21:22.226Z,18.80
2023-01-22T10:23:50.225Z,18.90
2023-01-22T10:26:25.243Z,18.80
2023-01-22T10:28:57.739Z,18.90
2023-01-22T10:31:28.676Z,18.80
2023-01-22T10:34:00.059Z,18.90
2023-01-22T10:36:30.545Z,18.90
2023-01-22T10:39:16.330Z,18.80
2023-01-22T10:41:46.659Z,18.90
2023-01-22T10:44:21.612Z,18.90
2023-01-22T10:46:50.652Z,18.90
2023-01-22T10:49:27.781Z,18.80
2023-01-22T10:52:01.953Z,18.90
2023-01-22T10:54:41.663Z,18.80
2023-01-22T10:57:33.560Z,18.90
2023-01-22T11:00:15.882Z,18.80
2023-01-22T11:02:49.872Z,18.80
2023-01-22T11:05:21.221Z,18.80
2023-01-22T11:08:12.453Z,18.80
2023-01-22T11:10:56.824Z,18.80
2023-01-22T11:13:34.059Z,18.80
2023-01-22T11:16:18.836Z,18.80
2023-01-22T11:19:03.485Z,18.80
2023-01-22T11:21:45.578Z,18.90
2023-01-22T11:24:33.922Z,18.90
2023-01-22T11:27:28.169Z,18.80
2023-01-22T11:30:34.500Z,18.80
2023-01-22T11:33:46.961Z,18.80
2023-01-22T11:36:31.199Z,18.80
2023-01-22T11:39:20.978Z,18.90
2023-01-22T11:42:14.125Z,18.80
2023-01-22T11:45:04.050Z,18.80
2023-01-22T11:48:12.843Z,18.80
2023-01-22T11:50:51.888Z,18.80
2023-01-22T11:54:05.391Z,18.80
2023-01-22T11:56:59.848Z,18.80
2023-01-22T12:00:04.901Z,18.90
2023-01-22T12:02:46.220Z,18.90
2023-01-22T12:05:53.688Z,18.90
2023-01-22T12:09:01.502Z,19.00
2023-01-22T12:11:46.987Z,19.10
2023-01-22T12:14:47.383Z,19.20
2023-01-22T12:17:42.927Z,19.40
2023-01-22T12:20:46.637Z,19.70
2023-01-22T12:23:33.985Z,19.80
2023-01-22T12:26:07.835Z,20.00
2023-01-22T12:29:18.306Z,20.20
2023-01-22T12:32:02.521Z,20.40
2023-01-22T12:34:37.403Z,20.60
2023-01-22T12:37:07.151Z,20.80
2023-01-22T12:40:05.736Z,20.90
2023-01-22T12:42:47.906Z,21.00
2023-01-22T12:45:22.167Z,21.20
2023-01-22T12:48:09.467Z,21.30
2023-01-22T12:50:37.686Z,21.50
2023-01-22T12:53:27.489Z,21.60
2023-01-22T12:56:06.279Z,21.70
2023-01-22T12:58:37.905Z,21.80
2023-01-22T13:01:11.411Z,22.00
2023-01-22T13:03:42.462Z,22.00
2023-01-22T13:06:38.256Z,22.10
2023-01-22T13:09:25.696Z,22.20
2023-01-22T13:11:52.604Z,22.30
2023-01-22T13:14:30.951Z,22.30
2023-01-22T13:17:05.049Z,22.40
2023-01-22T13:19:42.534Z,22.50
2023-01-22T13:22:23.561Z,22.60
2023-01-22T13:24:56.960Z,22.60
2023-01-22T13:27:30.690Z,22.70
2023-01-22T13:30:26.909Z,22.70
2023-01-22T13:33:04.901Z,22.80
2023-01-22T13:35:35.650Z,22.80
2023-01-22T13:38:02.611Z,22.80
2023-01-22T13:40:37.019Z,22.90
2023-01-22T13:43:19.330Z,22.90
2023-01-22T13:45:46.776Z,23.00
2023-01-22T13:48:21.013Z,23.00
2023-01-22T13:51:06.888Z,23.10
2023-01-22T13:53:45.772Z,23.10
2023-01-22T13:56:22.958Z,23.20
2023-01-22T13:58:50.860Z,23.20
2023-01-22T14:01:34.000Z,23.20
2023-01-22T14:04:02.851Z,23.30
2023-01-22T14:06:31.459Z,23.30
2023-01-22T14:08:58.862Z,23.30
2023-01-22T14:11:25.997Z,23.30
2023-01-22T14:13:54.022Z,23.40
2023-01-22T14:16:21.260Z,23.40
2023-01-22T14:18:51.355Z,23.40
2023-01-22T14:21:18.257Z,23.40
2023-01-22T14:23:46.318Z,23.50
2023-01-22T14:26:13.429Z,23.50
2023-01-22T14:28:40.499Z,23.50
2023-01-22T14:31:07.527Z,23.60
2023-01-22T14:33:35.028Z,23.60
2023-01-22T14:36:02.184Z,23.60
2023-01-22T14:38:29.317Z,23.70
2023-01-22T14:40:57.333Z,23.70
2023-01-22T14:43:24.370Z,23.70
2023-01-22T14:45:51.793Z,23.70
2023-01-22T14:48:20.843Z,23.70
2023-01-22T14:50:49.347Z,23.70
2023-01-22T14:53:17.913Z,23.80
2023-01-22T14:55:48.487Z,23.80
2023-01-22T14:58:16.409Z,23.80
2023-01-22T15:00:44.490Z,23.80
2023-01-22T15:03:11.682Z,23.80
2023-01-22T15:05:38.820Z,23.80
2023-01-22T15:08:06.468Z,23.90
2023-01-22T15:10:33.556Z,23.90
2023-01-22T15:13:03.061Z,23.90
2023-01-22T15:15:30.075Z,24.00
2023-01-22T15:17:58.353Z,24.00
2023-01-22T15:20:25.713Z,24.00
2023-01-22T15:22:52.919Z,24.00
2023-01-22T15:25:20.166Z,24.00
2023-01-22T15:27:47.171Z,24.10
2023-01-22T15:30:14.767Z,24.10
2023-01-22T15:32:41.964Z,24.10
2023-01-22T15:35:09.938Z,24.10
2023-01-22T15:37:36.918Z,24.10
2023-01-22T15:40:04.600Z,24.10
2023-01-22T15:42:32.132Z,24.10
2023-01-22T15:44:59.232Z,24.10
2023-01-22T15:47:26.193Z,24.10
2023-01-22T15:49:53.163Z,24.20
2023-01-22T15:52:20.556Z,24.10
2023-01-22T15:54:47.529Z,24.10
2023-01-22T15:57:14.628Z,24.20
2023-01-22T15:59:44.643Z,24.20
2023-01-22T16:02:13.055Z,24.20
2023-01-22T16:04:40.193Z,24.20
2023-01-22T16:07:07.188Z,24.10
2023-01-22T16:09:34.359Z,24.30
2023-01-22T16:12:01.547Z,24.20
2023-01-22T16:14:29.242Z,24.30
2023-01-22T16:16:56.443Z,24.20
2023-01-22T16:19:23.608Z,24.30
2023-01-22T16:21:52.455Z,24.30
2023-01-22T16:24:19.930Z,24.30
2023-01-22T16:26:47.005Z,24.30
2023-01-22T16:29:13.973Z,24.30
2023-01-22T16:31:41.292Z,24.30
2023-01-22T16:34:15.394Z,24.30
2023-01-22T16:36:44.313Z,24.30
2023-01-22T16:39:22.848Z,24.40
2023-01-22T16:41:52.427Z,24.40
2023-01-22T16:44:27.265Z,24.40
2023-01-22T16:46:57.763Z,24.40
2023-01-22T16:49:31.798Z,24.40
2023-01-22T16:52:16.618Z,24.40
2023-01-22T16:54:49.516Z,24.40
2023-01-22T16:57:16.711Z,24.40
2023-01-22T16:59:43.929Z,24.40
2023-01-22T17:02:16.531Z,24.40
2023-01-22T17:04:48.353Z,24.40
2023-01-22T17:07:32.274Z,24.40
2023-01-22T17:10:00.577Z,24.40
2023-01-22T17:12:27.587Z,24.40
2023-01-22T17:14:54.585Z,24.50
2023-01-22T17:17:21.618Z,24.40
2023-01-22T17:19:48.574Z,24.50
2023-01-22T17:22:15.687Z,24.50
2023-01-22T17:24:42.918Z,24.50
2023-01-22T17:27:12.136Z,24.50
2023-01-22T17:29:39.293Z,24.50
2023-01-22T17:32:07.523Z,24.50
2023-01-22T17:34:42.936Z,24.50
2023-01-22T17:37:11.210Z,24.50
2023-01-22T17:39:39.054Z,24.60
2023-01-22T17:42:06.325Z,24.60
2023-01-22T17:44:34.890Z,24.60
2023-01-22T17:47:02.970Z,24.60
2023-01-22T17:49:32.544Z,24.60
2023-01-22T17:51:59.699Z,24.60
2023-01-22T17:54:26.742Z,24.60
2023-01-22T17:56:54.069Z,24.60
2023-01-22T17:59:23.221Z,24.60
2023-01-22T18:01:50.849Z,24.60
2023-01-22T18:04:17.943Z,24.60
2023-01-22T18:06:45.126Z,24.60
2023-01-22T18:09:12.848Z,24.70
2023-01-22T18:11:41.110Z,24.70
2023-01-22T18:14:18.256Z,24.70
2023-01-22T18:16:46.052Z,24.70
2023-01-22T18:19:13.113Z,24.70
2023-01-22T18:21:41.087Z,24.70
2023-01-22T18:24:11.329Z,24.70
2023-01-22T18:26:38.950Z,24.70
2023-01-22T18:29:06.408Z,24.70
2023-01-22T18:31:34.226Z,24.70
2023-01-22T18:34:04.208Z,24.70
2023-01-22T18:36:34.877Z,24.70
2023-01-22T18:39:06.544Z,24.80
2023-01-22T18:41:33.603Z,24.80
2023-01-22T18:44:02.505Z,24.70
2023-01-22T18:46:37.038Z,24.80
2023-01-22T18:49:08.420Z,24.80
2023-01-22T18:51:35.427Z,24.80
2023-01-22T18:54:07.582Z,24.80
2023-01-22T18:56:35.004Z,24.80
2023-01-22T18:59:02.023Z,24.80
2023-01-22T19:01:38.359Z,24.90
2023-01-22T19:04:09.854Z,24.80
2023-01-22T19:06:38.937Z,24.80
2023-01-22T19:09:12.279Z,24.90
2023-01-22T19:11:43.163Z,24.90
2023-01-22T19:14:17.886Z,24.90
2023-01-22T19:16:48.518Z,24.90
2023-01-22T19:19:17.232Z,24.90
2023-01-22T19:21:49.167Z,24.90
2023-01-22T19:24:21.951Z,24.90
2023-01-22T19:26:51.381Z,24.90
2023-01-22T19:29:19.153Z,24.90
2023-01-22T19:31:51.931Z,24.90
2023-01-22T19:34:23.817Z,24.90
2023-01-22T19:37:06.360Z,24.90
2023-01-22T19:39:35.505Z,24.90
2023-01-22T19:42:05.165Z,24.90
2023-01-22T19:44:35.336Z,24.90
2023-01-22T19:47:03.080Z,24.90
2023-01-22T19:49:32.999Z,24.90
2023-01-22T19:51:59.978Z,24.90
2023-01-22T19:54:27.370Z,24.90
2023-01-22T19:56:54.754Z,24.90
2023-01-22T19:59:23.965Z,24.80
2023-01-22T20:01:51.780Z,24.90
2023-01-22T20:04:25.530Z,24.90
2023-01-22T20:07:01.680Z,24.90
2023-01-22T20:09:30.767Z,24.90
2023-01-22T20:11:58.994Z,24.90
2023-01-22T20:14:30.976Z,24.80
2023-01-22T20:17:00.356Z,24.90
2023-01-22T20:19:29.345Z,24.90
2023-01-22T20:21:56.651Z,24.90
2023-01-22T20:24:23.802Z,24.90
2023-01-22T20:26:54.856Z,24.90
2023-01-22T20:29:22.748Z,24.90
2023-01-22T20:31:53.753Z,24.90
2023-01-22T20:34:21.702Z,24.90
2023-01-22T20:36:49.131Z,24.90
2023-01-22T20:39:16.386Z,24.90
2023-01-22T20:41:44.144Z,24.90
2023-01-22T20:44:12.394Z,24.90
2023-01-22T20:46:41.414Z,24.90
2023-01-22T20:49:09.132Z,24.90
2023-01-22T20:51:37.321Z,24.80
2023-01-22T20:54:04.927Z,24.90
2023-01-22T20:56:33.899Z,24.90
2023-01-22T20:59:08.148Z,24.90
2023-01-22T21:01:35.569Z,24.90
2023-01-22T21:04:03.523Z,24.90
2023-01-22T21:06:33.473Z,24.90
2023-01-22T21:09:03.837Z,24.90
2023-01-22T21:11:32.765Z,24.90
2023-01-22T21:14:04.070Z,24.90
2023-01-22T21:16:38.063Z,24.90
2023-01-22T21:19:17.206Z,24.90
2023-01-22T21:21:44.760Z,24.90
2023-01-22T21:24:12.307Z,24.90
2023-01-22T21:26:40.365Z,24.90
2023-01-22T21:29:15.685Z,24.90
2023-01-22T21:31:43.358Z,24.90
2023-01-22T21:34:10.824Z,24.90
2023-01-22T21:36:48.794Z,24.90
2023-01-22T21:39:19.561Z,24.90
2023-01-22T21:41:46.543Z,24.90
2023-01-22T21:44:36.189Z,24.90
2023-01-22T21:47:04.367Z,24.90
2023-01-22T21:49:34.371Z,24.90
2023-01-22T21:52:05.831Z,24.90
2023-01-22T21:54:38.911Z,24.90
2023-01-22T21:57:08.016Z,24.90
2023-01-22T21:59:36.883Z,24.90
2023-01-22T22:02:06.045Z,24.90
2023-01-22T22:04:34.038Z,24.90
2023-01-22T22:07:01.046Z,24.90
2023-01-22T22:09:29.596Z,24.90
2023-01-22T22:12:02.688Z,24.90
2023-01-22T22:14:30.206Z,24.90
2023-01-22T22:16:57.795Z,24.90
2023-01-22T22:19:25.289Z,24.90
2023-01-22T22:21:52.384Z,24.90
2023-01-22T22:24:20.332Z,24.90
2023-01-22T22:26:47.685Z,24.90
2023-01-22T22:29:14.656Z,24.80
2023-01-22T22:31:41.649Z,24.90
2023-01-22T22:34:08.595Z,24.90
2023-01-22T22:36:35.970Z,24.90
2023-01-22T22:39:03.777Z,24.80
2023-01-22T22:41:33.751Z,24.80
2023-01-22T22:44:00.879Z,24.80
2023-01-22T22:46:32.593Z,24.40
2023-01-22T22:49:01.442Z,24.80
2023-01-22T22:51:40.851Z,24.70
2023-01-22T22:54:17.242Z,24.70
2023-01-22T22:56:49.316Z,24.70
2023-01-22T22:59:19.637Z,24.60
2023-01-22T23:01:48.348Z,24.60
2023-01-22T23:04:15.483Z,24.50
2023-01-22T23:06:44.997Z,24.50
2023-01-22T23:09:16.871Z,24.40
2023-01-22T23:11:44.476Z,24.40
2023-01-22T23:14:12.407Z,24.30
2023-01-22T23:16:42.590Z,24.20
2023-01-22T23:19:22.421Z,24.20
2023-01-22T23:22:00.266Z,24.10
2023-01-22T23:24:28.403Z,24.00
2023-01-22T23:26:55.719Z,24.00
2023-01-22T23:29:26.644Z,23.90
2023-01-22T23:31:54.017Z,23.80
2023-01-22T23:34:22.607Z,23.80
2023-01-22T23:36:50.789Z,23.70
2023-01-22T23:39:20.625Z,23.70
2023-01-22T23:41:47.715Z,23.60
2023-01-22T23:44:14.598Z,23.50
2023-01-22T23:46:42.112Z,23.40
2023-01-22T23:49:11.175Z,23.40
2023-01-22T23:51:41.128Z,23.30
2023-01-22T23:54:09.101Z,23.30
2023-01-22T23:56:36.044Z,23.20
2023-01-22T23:59:02.954Z,23.10
