createdAt,value
2018-05-24T00:00:02.034Z,20.00
2018-05-24T04:00:31.525Z,25.50
2018-05-24T04:16:24.653Z,26.90
2018-05-24T04:18:50.427Z,26.70
2018-05-24T04:21:16.206Z,27.23
2018-05-24T04:23:41.966Z,23.63
2018-05-24T04:26:07.746Z,26.10
2018-05-24T04:28:33.520Z,24.17
2018-05-24T04:30:59.297Z,23.40
2018-05-24T04:33:25.062Z,25.63
2018-05-24T04:35:50.822Z,28.63
2018-05-24T04:38:16.582Z,27.80
2018-05-24T04:40:42.357Z,28.47
2018-05-24T04:43:08.140Z,26.13
2018-05-24T04:45:33.932Z,23.73
2018-05-24T04:47:59.693Z,23.57
2018-05-24T04:50:25.466Z,19.37
2018-05-24T04:52:51.225Z,19.67
2018-05-24T04:55:16.981Z,22.90
2018-05-24T04:57:42.758Z,18.40
2018-05-24T05:00:08.516Z,17.80
2018-05-24T05:02:34.272Z,21.07
2018-05-24T05:05:00.032Z,25.47
2018-05-24T05:07:25.809Z,25.70
2018-05-24T05:09:51.574Z,26.40
2018-05-24T05:12:17.418Z,24.60
2018-05-24T05:14:43.216Z,23.07
2018-05-24T05:17:08.996Z,23.27
2018-05-24T05:19:34.932Z,21.37
2018-05-24T05:22:00.701Z,22.07
2018-05-24T05:24:26.456Z,22.70
2018-05-24T05:26:52.246Z,23.40
2018-05-24T05:29:18.005Z,23.30
2018-05-24T05:31:43.785Z,21.00
2018-05-24T05:34:09.603Z,22.70
2018-05-24T05:36:35.342Z,23.87
2018-05-24T05:39:01.110Z,23.80
2018-05-24T05:41:26.878Z,22.93
2018-05-24T05:43:52.634Z,21.40
2018-05-24T05:46:18.389Z,21.83
2018-05-24T05:48:44.159Z,23.00
2018-05-24T05:51:09.922Z,26.40
2018-05-24T05:53:35.681Z,28.27
2018-05-24T05:56:01.451Z,23.97
2018-05-24T05:58:27.233Z,21.70
2018-05-24T06:00:52.993Z,23.07
2018-05-24T06:03:18.757Z,21.77
2018-05-24T06:05:44.505Z,21.47
2018-05-24T06:08:10.290Z,19.53
2018-05-24T06:10:36.047Z,19.33
2018-05-24T06:13:01.829Z,20.37
2018-05-24T06:15:27.677Z,18.80
2018-05-24T06:17:53.390Z,18.80
2018-05-24T06:20:19.150Z,19.67
2018-05-24T06:22:44.920Z,20.80
2018-05-24T06:25:10.667Z,20.77
2018-05-24T06:27:36.417Z,22.00
2018-05-24T06:30:02.210Z,21.20
2018-05-24T06:32:27.994Z,19.03
2018-05-24T06:34:53.765Z,21.37
2018-05-24T06:37:19.589Z,22.17
2018-05-24T06:39:45.302Z,21.30
2018-05-24T06:42:11.070Z,23.10
2018-05-24T06:44:36.845Z,21.67
2018-05-24T06:47:02.610Z,20.47
2018-05-24T06:49:28.375Z,20.87
2018-05-24T06:51:54.144Z,25.83
2018-05-24T06:54:19.928Z,24.40
2018-05-24T06:56:45.689Z,30.57
2018-05-24T06:59:11.458Z,21.37
2018-05-24T07:01:37.253Z,22.57
2018-05-24T07:04:03.014Z,22.00
2018-05-24T07:06:28.814Z,21.60
2018-05-24T07:08:54.573Z,25.37
2018-05-24T07:11:20.329Z,23.33
2018-05-24T07:13:46.110Z,25.00
2018-05-24T07:16:11.870Z,23.27
2018-05-24T07:18:37.649Z,23.23
2018-05-24T07:21:03.400Z,22.30
2018-05-24T07:23:29.177Z,23.17
2018-05-24T07:25:54.946Z,25.57
2018-05-24T07:28:20.696Z,23.77
2018-05-24T07:30:46.467Z,24.43
2018-05-24T07:33:12.221Z,24.40
2018-05-24T07:35:37.994Z,24.90
2018-05-24T07:38:03.796Z,23.63
2018-05-24T07:40:29.597Z,22.00
2018-05-24T07:42:55.381Z,22.07
2018-05-24T07:45:21.158Z,20.67
2018-05-24T07:47:46.937Z,22.17
2018-05-24T07:50:12.702Z,24.53
2018-05-24T07:52:38.481Z,21.40
2018-05-24T07:55:04.278Z,24.40
2018-05-24T07:57:30.052Z,24.70
2018-05-24T07:59:55.833Z,22.97
2018-05-24T08:02:21.629Z,21.53
2018-05-24T08:04:47.402Z,22.73
2018-05-24T08:07:13.206Z,20.70
2018-05-24T08:09:38.985Z,21.07
2018-05-24T08:12:04.769Z,20.30
2018-05-24T08:14:30.556Z,19.40
2018-05-24T08:16:56.345Z,18.87
2018-05-24T08:19:22.106Z,19.13
2018-05-24T08:21:47.869Z,19.30
2018-05-24T08:24:13.637Z,16.27
2018-05-24T08:26:39.406Z,15.17
2018-05-24T08:29:05.182Z,15.80
2018-05-24T08:31:30.938Z,17.67
2018-05-24T08:33:56.707Z,16.90
2018-05-24T08:36:22.497Z,14.93
2018-05-24T08:38:48.315Z,15.00
2018-05-24T08:41:14.114Z,13.87
2018-05-24T08:43:39.954Z,14.70
2018-05-24T08:46:05.747Z,15.00
2018-05-24T08:48:31.570Z,14.60
2018-05-24T08:50:57.342Z,14.30
2018-05-24T08:53:23.232Z,14.43
2018-05-24T08:55:48.917Z,13.90
2018-05-24T08:58:14.698Z,14.23
2018-05-24T09:00:40.478Z,14.50
2018-05-24T09:03:06.252Z,15.73
2018-05-24T09:05:32.034Z,15.57
2018-05-24T09:07:57.802Z,12.90
2018-05-24T09:10:23.587Z,12.87
2018-05-24T09:12:49.382Z,13.63
2018-05-24T09:15:16.226Z,13.30
2018-05-24T09:17:44.428Z,14.10
2018-05-24T09:20:10.256Z,13.13
2018-05-24T09:22:35.963Z,12.33
2018-05-24T09:25:01.765Z,11.60
2018-05-24T09:27:27.529Z,12.60
2018-05-24T09:29:53.306Z,12.43
2018-05-24T09:32:19.076Z,10.93
2018-05-24T09:34:44.858Z,10.50
2018-05-24T09:37:10.634Z,9.60
2018-05-24T09:39:36.415Z,10.37
2018-05-24T09:42:02.185Z,9.67
2018-05-24T09:44:27.965Z,9.90
2018-05-24T09:46:53.715Z,9.77
2018-05-24T09:49:19.642Z,8.97
2018-05-24T09:51:45.437Z,9.10
2018-05-24T09:54:11.217Z,8.93
2018-05-24T09:56:37.195Z,9.60
2018-05-24T09:59:03.019Z,8.17
2018-05-24T10:01:29.446Z,8.60
2018-05-24T10:03:55.266Z,8.40
2018-05-24T10:06:21.079Z,8.67
2018-05-24T10:08:46.865Z,7.60
2018-05-24T10:11:12.633Z,7.97
2018-05-24T10:13:38.427Z,6.90
2018-05-24T10:16:04.233Z,7.23
2018-05-24T10:18:30.019Z,7.00
2018-05-24T10:20:55.816Z,6.57
2018-05-24T10:23:21.592Z,7.20
2018-05-24T10:25:47.384Z,7.60
2018-05-24T10:28:13.153Z,7.07
2018-05-24T10:30:38.926Z,6.83
2018-05-24T10:33:04.722Z,7.80
2018-05-24T10:35:30.506Z,8.00
2018-05-24T10:37:56.295Z,8.90
2018-05-24T10:40:22.069Z,8.33
2018-05-24T10:42:47.850Z,7.57
2018-05-24T10:45:13.678Z,7.00
2018-05-24T10:47:39.446Z,8.40
2018-05-24T10:50:05.249Z,8.37
2018-05-24T10:52:32.781Z,8.13
2018-05-24T10:54:58.558Z,9.13
2018-05-24T10:57:24.330Z,8.33
2018-05-24T10:59:50.089Z,8.83
2018-05-24T11:02:15.874Z,9.07
2018-05-24T11:04:41.642Z,9.80
2018-05-24T11:07:08.301Z,10.97
2018-05-24T11:09:34.075Z,10.80
2018-05-24T11:11:59.858Z,9.00
2018-05-24T11:14:25.649Z,10.60
2018-05-24T11:16:51.417Z,9.83
2018-05-24T11:19:17.210Z,10.03
2018-05-24T11:21:42.987Z,10.43
2018-05-24T11:24:08.761Z,11.13
2018-05-24T11:26:34.514Z,10.00
2018-05-24T11:29:00.336Z,10.60
2018-05-24T11:31:26.162Z,11.20
2018-05-24T11:33:51.938Z,12.43
2018-05-24T11:36:17.726Z,14.00
2018-05-24T11:38:43.491Z,14.87
2018-05-24T11:41:09.247Z,16.73
2018-05-24T11:43:35.047Z,17.70
2018-05-24T11:46:00.837Z,16.33
2018-05-24T11:48:26.641Z,17.50
2018-05-24T11:50:52.437Z,16.97
2018-05-24T11:53:18.220Z,16.40
2018-05-24T11:55:43.997Z,17.27
2018-05-24T11:58:11.922Z,17.43
2018-05-24T12:00:37.701Z,20.20
2018-05-24T12:03:03.472Z,18.30
2018-05-24T12:05:29.282Z,19.87
2018-05-24T12:07:55.047Z,21.73
2018-05-24T12:10:20.835Z,21.10
2018-05-24T12:12:46.598Z,20.30
2018-05-24T12:15:12.480Z,22.60
2018-05-24T12:17:38.163Z,21.17
2018-05-24T12:20:03.939Z,19.83
2018-05-24T12:22:29.714Z,20.97
2018-05-24T12:24:55.505Z,22.67
2018-05-24T12:27:21.373Z,22.10
2018-05-24T12:29:47.425Z,20.97
2018-05-24T12:34:51.241Z,20.27
2018-05-24T12:37:16.991Z,20.00
2018-05-24T12:39:42.769Z,19.50
2018-05-24T12:42:08.546Z,19.40
2018-05-24T12:44:34.337Z,20.33
2018-05-24T12:47:00.105Z,20.60
2018-05-24T12:49:25.872Z,21.50
2018-05-24T12:51:51.640Z,20.97
2018-05-24T12:54:17.419Z,20.10
2018-05-24T12:56:43.189Z,20.67
2018-05-24T12:59:08.961Z,19.13
2018-05-24T13:01:34.733Z,20.27
2018-05-24T13:04:00.548Z,19.47
2018-05-24T13:06:26.346Z,17.13
2018-05-24T13:08:52.117Z,17.60
2018-05-24T13:11:17.904Z,18.93
2018-05-24T13:13:43.674Z,22.30
2018-05-24T13:16:09.453Z,15.87
2018-05-24T13:18:35.270Z,17.87
2018-05-24T13:21:01.046Z,14.30
2018-05-24T13:23:26.816Z,16.60
2018-05-24T13:25:52.605Z,18.53
2018-05-24T13:28:18.381Z,18.90
2018-05-24T13:30:44.158Z,19.00
2018-05-24T13:33:10.025Z,20.73
2018-05-24T13:35:36.404Z,18.57
2018-05-24T13:38:02.827Z,20.37
2018-05-24T13:40:28.646Z,22.00
2018-05-24T13:42:54.427Z,20.97
2018-05-24T13:45:21.247Z,21.37
2018-05-24T13:47:47.076Z,21.60
2018-05-24T13:50:13.666Z,20.13
2018-05-24T13:52:39.471Z,21.83
2018-05-24T13:55:05.245Z,22.80
2018-05-24T13:57:43.250Z,23.07
2018-05-24T14:00:09.046Z,23.87
2018-05-24T14:02:35.428Z,22.13
2018-05-24T14:05:01.214Z,24.30
2018-05-24T14:07:27.033Z,23.70
2018-05-24T14:09:52.793Z,24.57
2018-05-24T14:12:18.569Z,24.60
2018-05-24T14:14:44.424Z,24.20
2018-05-24T14:17:11.185Z,25.13
2018-05-24T14:19:36.966Z,24.00
2018-05-24T14:22:02.729Z,22.30
2018-05-24T14:24:29.241Z,20.87
2018-05-24T14:26:55.097Z,21.20
2018-05-24T14:31:54.437Z,21.23
2018-05-24T14:34:20.245Z,20.83
2018-05-24T14:36:46.010Z,19.77
2018-05-24T14:39:11.809Z,20.90
2018-05-24T14:41:37.603Z,19.33
2018-05-24T14:44:04.438Z,20.30
2018-05-24T14:46:30.205Z,20.50
2018-05-24T14:48:55.981Z,20.53
2018-05-24T14:51:21.741Z,21.07
2018-05-24T14:53:47.514Z,20.17
2018-05-24T14:56:13.320Z,19.73
2018-05-24T14:58:42.292Z,21.70
2018-05-24T15:01:08.065Z,21.83
2018-05-24T15:03:33.873Z,21.90
2018-05-24T15:05:59.657Z,23.20
2018-05-24T15:08:25.517Z,22.13
2018-05-24T15:10:51.273Z,22.47
2018-05-24T15:13:29.222Z,22.23
2018-05-24T15:15:55.002Z,23.10
2018-05-24T15:18:20.762Z,24.33
2018-05-24T15:20:46.521Z,24.20
2018-05-24T15:23:12.282Z,24.57
2018-05-24T15:25:38.065Z,25.67
2018-05-24T15:28:03.817Z,23.53
2018-05-24T15:30:29.597Z,23.57
2018-05-24T15:32:55.353Z,24.73
2018-05-24T15:35:21.125Z,23.10
2018-05-24T15:37:46.889Z,22.37
2018-05-24T15:40:12.674Z,21.50
2018-05-24T15:42:38.441Z,22.60
2018-05-24T15:45:04.204Z,21.27
2018-05-24T15:47:29.969Z,21.17
2018-05-24T15:49:55.741Z,21.27
2018-05-24T15:52:21.502Z,22.67
2018-05-24T15:54:47.257Z,23.40
2018-05-24T15:57:13.070Z,23.03
2018-05-24T15:59:38.837Z,24.80
2018-05-24T16:02:05.654Z,23.70
2018-05-24T16:04:31.421Z,22.63
2018-05-24T16:06:57.181Z,19.80
2018-05-24T16:09:22.944Z,19.30
2018-05-24T16:11:48.714Z,19.77
2018-05-24T16:14:14.465Z,18.63
2018-05-24T16:16:40.241Z,17.60
2018-05-24T16:19:06.022Z,16.87
2018-05-24T16:21:31.808Z,17.37
2018-05-24T16:23:57.577Z,16.93
2018-05-24T16:26:23.346Z,16.77
2018-05-24T16:28:49.094Z,16.60
2018-05-24T16:31:14.858Z,15.80
2018-05-24T16:33:40.621Z,13.57
2018-05-24T16:36:06.393Z,12.80
2018-05-24T16:38:32.172Z,12.80
2018-05-24T16:40:57.937Z,12.73
2018-05-24T16:43:23.698Z,13.67
2018-05-24T16:45:49.449Z,13.73
2018-05-24T16:48:15.845Z,12.90
2018-05-24T16:50:46.151Z,12.83
2018-05-24T16:53:11.938Z,13.10
2018-05-24T16:55:37.715Z,12.17
2018-05-24T16:58:03.523Z,13.17
2018-05-24T17:00:29.338Z,11.47
2018-05-24T17:02:56.507Z,11.90
2018-05-24T17:05:22.279Z,11.83
2018-05-24T17:07:48.066Z,13.00
2018-05-24T17:10:13.834Z,11.60
2018-05-24T17:12:41.458Z,10.90
2018-05-24T17:15:07.245Z,9.43
2018-05-24T17:17:33.083Z,10.40
2018-05-24T17:19:58.834Z,9.03
2018-05-24T17:22:24.618Z,8.17
2018-05-24T17:24:50.390Z,9.77
2018-05-24T17:27:16.182Z,8.47
2018-05-24T17:29:41.973Z,9.30
2018-05-24T17:32:07.741Z,8.87
2018-05-24T17:34:33.514Z,8.40
2018-05-24T17:36:59.290Z,7.37
2018-05-24T17:39:25.148Z,7.80
2018-05-24T17:41:53.086Z,8.00
2018-05-24T17:44:18.882Z,7.63
2018-05-24T17:46:44.727Z,7.37
2018-05-24T17:49:10.506Z,5.90
2018-05-24T17:51:36.273Z,5.60
2018-05-24T17:54:02.050Z,10.17
2018-05-24T17:56:27.805Z,5.60
2018-05-24T17:58:53.585Z,5.50
2018-05-24T18:01:19.337Z,6.40
2018-05-24T18:03:45.096Z,6.30
2018-05-24T18:06:10.859Z,6.03
2018-05-24T18:08:36.632Z,6.37
2018-05-24T18:11:02.414Z,7.83
2018-05-24T18:13:28.181Z,6.93
2018-05-24T18:15:53.951Z,6.60
2018-05-24T18:18:19.721Z,6.60
2018-05-24T18:20:45.515Z,7.80
2018-05-24T18:23:11.298Z,7.40
2018-05-24T18:25:37.067Z,7.57
2018-05-24T18:28:02.834Z,8.00
2018-05-24T18:30:28.625Z,7.13
2018-05-24T18:32:54.402Z,7.80
2018-05-24T18:35:20.173Z,8.60
2018-05-24T18:37:45.937Z,9.27
2018-05-24T18:40:11.722Z,9.07
2018-05-24T18:42:37.473Z,10.63
2018-05-24T18:45:03.249Z,12.70
2018-05-24T18:47:29.017Z,17.80
2018-05-24T18:49:54.847Z,11.93
2018-05-24T18:52:20.642Z,11.90
2018-05-24T18:54:46.402Z,10.80
2018-05-24T18:57:12.178Z,10.40
2018-05-24T18:59:37.965Z,10.47
2018-05-24T19:02:03.767Z,11.07
2018-05-24T19:04:29.563Z,10.53
2018-05-24T19:06:55.386Z,9.03
2018-05-24T19:09:21.203Z,9.63
2018-05-24T19:11:46.998Z,10.90
2018-05-24T19:14:12.757Z,11.37
2018-05-24T19:16:38.557Z,8.97
2018-05-24T19:19:04.334Z,10.03
2018-05-24T19:21:30.117Z,10.00
2018-05-24T19:23:55.909Z,9.67
2018-05-24T19:26:21.693Z,11.33
2018-05-24T19:28:47.468Z,10.90
2018-05-24T19:31:13.246Z,9.03
2018-05-24T19:33:38.998Z,11.07
2018-05-24T19:36:04.787Z,10.23
2018-05-24T19:38:30.584Z,10.77
2018-05-24T19:40:56.345Z,11.13
2018-05-24T19:43:22.129Z,10.57
2018-05-24T19:45:47.893Z,11.60
2018-05-24T19:48:13.690Z,13.43
2018-05-24T19:50:39.453Z,11.43
2018-05-24T19:53:05.218Z,12.57
2018-05-24T19:55:30.993Z,13.17
2018-05-24T19:57:56.763Z,11.97
2018-05-24T20:00:22.525Z,13.43
2018-05-24T20:02:48.301Z,11.67
2018-05-24T20:05:14.061Z,12.43
2018-05-24T20:07:39.835Z,15.27
2018-05-24T20:10:05.622Z,12.23
2018-05-24T20:12:31.398Z,13.50
2018-05-24T20:14:57.177Z,12.63
2018-05-24T20:17:22.949Z,12.17
2018-05-24T20:19:48.734Z,12.17
2018-05-24T20:22:14.518Z,14.37
2018-05-24T20:24:40.298Z,12.50
2018-05-24T20:27:06.072Z,12.73
2018-05-24T20:29:31.878Z,12.93
2018-05-24T20:31:57.670Z,12.57
2018-05-24T20:34:23.444Z,14.17
2018-05-24T20:36:49.238Z,13.63
2018-05-24T20:39:15.051Z,13.57
2018-05-24T20:41:40.872Z,12.70
2018-05-24T20:44:06.613Z,13.23
2018-05-24T20:46:32.411Z,13.73
2018-05-24T20:48:58.197Z,15.73
2018-05-24T20:51:23.952Z,12.63
2018-05-24T20:53:49.730Z,13.77
2018-05-24T20:56:15.530Z,14.30
2018-05-24T20:58:41.301Z,13.70
2018-05-24T21:01:07.073Z,12.70
2018-05-24T21:03:32.861Z,14.83
2018-05-24T21:05:58.644Z,14.03
2018-05-24T21:08:24.426Z,14.57
2018-05-24T21:10:50.202Z,14.90
2018-05-24T21:13:15.973Z,13.67
2018-05-24T21:15:41.741Z,15.50
2018-05-24T21:18:07.538Z,14.03
2018-05-24T21:20:33.361Z,14.00
2018-05-24T21:22:59.142Z,14.23
2018-05-24T21:25:24.937Z,13.47
2018-05-24T21:27:50.735Z,13.93
2018-05-24T21:30:16.514Z,13.77
2018-05-24T21:32:42.329Z,14.53
2018-05-24T21:35:08.086Z,15.70
2018-05-24T21:37:33.865Z,16.30
2018-05-24T21:39:59.658Z,13.80
2018-05-24T21:42:25.435Z,14.50
2018-05-24T21:44:51.220Z,16.80
2018-05-24T21:47:16.994Z,13.50
2018-05-24T21:49:42.784Z,14.53
2018-05-24T21:52:08.553Z,15.43
2018-05-24T21:54:34.326Z,14.07
2018-05-24T21:57:00.105Z,14.87
2018-05-24T21:59:25.873Z,13.97
2018-05-24T22:01:51.657Z,13.77
2018-05-24T22:04:17.441Z,13.93
2018-05-24T22:06:43.233Z,14.83
2018-05-24T22:09:09.018Z,13.90
2018-05-24T22:11:34.808Z,14.57
2018-05-24T22:14:00.588Z,15.20
2018-05-24T22:16:26.378Z,14.43
2018-05-24T22:18:52.176Z,13.20
2018-05-24T22:21:18.047Z,13.23
2018-05-24T22:23:43.825Z,13.47
2018-05-24T22:26:09.625Z,15.00
2018-05-24T22:28:35.394Z,14.87
2018-05-24T22:31:01.177Z,16.67
2018-05-24T22:33:26.954Z,15.77
2018-05-24T22:35:52.730Z,18.90
2018-05-24T22:38:18.503Z,15.67
2018-05-24T22:40:44.306Z,15.13
2018-05-24T22:43:10.070Z,18.47
2018-05-24T22:45:35.886Z,17.17
2018-05-24T22:48:01.663Z,14.73
2018-05-24T22:50:27.451Z,15.53
2018-05-24T22:52:53.233Z,15.17
2018-05-24T22:55:19.025Z,15.13
2018-05-24T22:57:44.806Z,19.33
2018-05-24T23:00:10.623Z,16.57
2018-05-24T23:02:36.442Z,14.93
2018-05-24T23:05:02.293Z,15.80
2018-05-24T23:07:28.019Z,15.93
2018-05-24T23:09:53.812Z,14.37
2018-05-24T23:12:19.578Z,15.17
2018-05-24T23:14:45.367Z,15.27
2018-05-24T23:17:11.149Z,16.20
2018-05-24T23:19:36.938Z,14.33
2018-05-24T23:22:02.739Z,15.60
2018-05-24T23:24:28.536Z,15.13
2018-05-24T23:26:54.293Z,15.07
2018-05-24T23:29:20.110Z,17.23
2018-05-24T23:31:45.873Z,16.60
2018-05-24T23:34:11.672Z,15.60
2018-05-24T23:36:37.436Z,16.63
2018-05-24T23:39:03.238Z,16.47
2018-05-24T23:41:29.007Z,16.73
2018-05-24T23:43:54.770Z,16.30
2018-05-24T23:46:20.542Z,17.77
2018-05-24T23:48:46.290Z,22.00
2018-05-24T23:51:12.062Z,18.27
2018-05-24T23:53:37.821Z,16.40
2018-05-24T23:56:03.595Z,15.97
2018-05-24T23:58:29.359Z,17.47
