createdAt,value
2023-07-02T00:00:42.626Z,1
2023-07-02T00:02:42.575Z,1
2023-07-02T00:04:44.830Z,1
2023-07-02T00:06:42.573Z,1
2023-07-02T00:08:45.640Z,1
2023-07-02T00:10:43.545Z,1
2023-07-02T00:12:42.571Z,1
2023-07-02T00:14:45.062Z,1
2023-07-02T00:16:46.405Z,1
2023-07-02T00:18:49.568Z,1
2023-07-02T00:20:42.767Z,1
2023-07-02T00:22:42.718Z,1
2023-07-02T00:24:42.558Z,1
2023-07-02T00:26:52.018Z,1
2023-07-02T00:28:45.849Z,1
2023-07-02T00:30:44.863Z,1
2023-07-02T00:32:49.359Z,1
2023-07-02T00:34:48.709Z,1
2023-07-02T00:36:43.474Z,1
2023-07-02T00:38:49.206Z,1
2023-07-02T00:40:52.371Z,1
2023-07-02T00:42:45.703Z,1
2023-07-02T00:44:45.480Z,1
2023-07-02T00:46:49.635Z,1
2023-07-02T00:48:48.498Z,1
2023-07-02T00:50:52.288Z,1
2023-07-02T00:54:48.811Z,1
2023-07-02T00:56:48.330Z,1
2023-07-02T00:58:49.397Z,1
2023-07-02T01:00:42.622Z,1
2023-07-02T01:02:48.643Z,1
2023-07-02T01:04:48.689Z,1
2023-07-02T01:06:47.882Z,1
2023-07-02T01:08:43.052Z,1
2023-07-02T01:10:48.980Z,1
2023-07-02T01:12:44.941Z,1
2023-07-02T01:14:45.232Z,1
2023-07-02T01:16:45.189Z,1
2023-07-02T01:18:46.072Z,1
2023-07-02T01:20:42.768Z,1
2023-07-02T01:22:45.950Z,1
2023-07-02T01:24:42.541Z,1
2023-07-02T01:26:46.573Z,1
2023-07-02T01:28:42.793Z,1
2023-07-02T01:30:42.766Z,1
2023-07-02T01:32:49.180Z,1
2023-07-02T01:34:42.460Z,1
2023-07-02T01:36:42.715Z,1
2023-07-02T01:38:49.173Z,1
2023-07-02T01:40:42.979Z,1
2023-07-02T01:42:42.546Z,1
2023-07-02T01:44:49.012Z,1
2023-07-02T01:46:46.112Z,1
2023-07-02T01:48:42.831Z,1
2023-07-02T01:50:45.669Z,1
2023-07-02T01:54:42.930Z,1
2023-07-02T01:58:48.766Z,1
2023-07-02T02:00:42.493Z,1
2023-07-02T02:04:49.013Z,1
2023-07-02T02:06:46.279Z,1
2023-07-02T02:08:42.819Z,1
2023-07-02T02:10:46.419Z,1
2023-07-02T02:12:43.388Z,1
2023-07-02T02:14:42.535Z,1
2023-07-02T02:16:46.042Z,1
2023-07-02T02:18:43.022Z,1
2023-07-02T02:20:42.820Z,0
2023-07-02T02:22:42.968Z,0
2023-07-02T02:24:45.360Z,0
2023-07-02T02:26:49.738Z,0
2023-07-02T02:28:43.091Z,0
2023-07-02T02:30:46.958Z,0
2023-07-02T02:32:42.835Z,0
2023-07-02T02:34:39.722Z,0
2023-07-02T02:36:42.986Z,0.1
2023-07-02T02:40:43.020Z,0.3
2023-07-02T02:42:49.476Z,0.4
2023-07-02T02:44:42.460Z,0.5
2023-07-02T02:46:42.538Z,0.8
2023-07-02T02:48:45.573Z,1.2
2023-07-02T02:50:45.886Z,1.6
2023-07-02T02:52:43.755Z,2
2023-07-02T02:54:43.176Z,2.6
2023-07-02T02:56:43.211Z,3.3
2023-07-02T02:58:42.748Z,4.3
2023-07-02T03:00:42.778Z,5.8
2023-07-02T03:02:46.565Z,8.2
2023-07-02T03:04:49.369Z,11
2023-07-02T03:06:43.639Z,15.6
2023-07-02T03:08:45.681Z,20.1
2023-07-02T03:10:43.822Z,24.5
2023-07-02T03:12:46.304Z,30
2023-07-02T03:14:46.220Z,34.8
2023-07-02T03:16:44.986Z,42.5
2023-07-02T03:18:44.567Z,47
2023-07-02T03:20:42.852Z,49.4
2023-07-02T03:22:46.238Z,47
2023-07-02T03:24:47.748Z,57.4
2023-07-02T03:26:42.793Z,77.5
2023-07-02T03:28:45.809Z,94.6
2023-07-02T03:30:45.936Z,121.5
2023-07-02T03:32:44.562Z,156
2023-07-02T03:34:43.173Z,181.3
2023-07-02T03:36:49.184Z,200.3
2023-07-02T03:38:43.220Z,200.3
2023-07-02T03:40:52.708Z,200.3
2023-07-02T03:42:45.645Z,200.3
2023-07-02T03:44:45.374Z,181.3
2023-07-02T03:46:49.128Z,156
2023-07-02T03:48:45.724Z,156
2023-07-02T03:50:45.576Z,190.6
2023-07-02T03:52:45.877Z,244.7
2023-07-02T03:54:44.707Z,347.2
2023-07-02T03:56:43.033Z,445.9
2023-07-02T03:58:49.184Z,492.7
2023-07-02T04:00:44.445Z,544.6
2023-07-02T04:02:49.378Z,601.8
2023-07-02T04:04:46.530Z,601.8
2023-07-02T04:06:46.045Z,665.1
2023-07-02T04:08:52.541Z,699.2
2023-07-02T04:10:43.930Z,735.1
2023-07-02T04:12:43.328Z,812.4
2023-07-02T04:14:42.748Z,854.1
2023-07-02T04:16:48.912Z,897.8
2023-07-02T04:18:44.371Z,943.9
2023-07-02T04:20:43.244Z,897.8
2023-07-02T04:22:45.660Z,897.8
2023-07-02T04:24:44.701Z,943.9
2023-07-02T04:26:58.972Z,1043.1
2023-07-02T04:28:42.926Z,1152.9
2023-07-02T04:30:46.259Z,1274.1
2023-07-02T04:32:46.587Z,1556.2
2023-07-02T04:34:42.784Z,1556.2
2023-07-02T04:36:42.849Z,1808
2023-07-02T04:38:50.045Z,2100.6
2023-07-02T04:40:49.843Z,1900.7
2023-07-02T04:42:46.574Z,1808
2023-07-02T04:44:46.241Z,1408.1
2023-07-02T04:46:45.763Z,1152.9
2023-07-02T04:48:49.072Z,1043.1
2023-07-02T04:50:42.866Z,1096.6
2023-07-02T04:52:49.625Z,1152.9
2023-07-02T04:54:46.730Z,1096.6
2023-07-02T04:56:46.464Z,1096.6
2023-07-02T04:58:43.101Z,992.3
2023-07-02T05:00:43.629Z,812.4
2023-07-02T05:02:42.758Z,735.1
2023-07-02T05:04:42.906Z,699.2
2023-07-02T05:06:42.866Z,699.2
2023-07-02T05:08:45.217Z,812.4
2023-07-02T05:10:46.647Z,854.1
2023-07-02T05:12:43.508Z,854.1
2023-07-02T05:14:43.160Z,854.1
2023-07-02T05:16:42.980Z,854.1
2023-07-02T05:18:42.768Z,772.8
2023-07-02T05:20:42.700Z,772.8
2023-07-02T05:22:56.408Z,772.8
2023-07-02T05:24:42.814Z,812.4
2023-07-02T05:26:42.846Z,772.8
2023-07-02T05:28:46.321Z,735.1
2023-07-02T05:30:42.764Z,772.8
2023-07-02T05:32:49.559Z,812.4
2023-07-02T05:34:42.961Z,897.8
2023-07-02T05:36:43.443Z,854.1
2023-07-02T05:38:43.293Z,897.8
2023-07-02T05:40:49.662Z,943.9
2023-07-02T05:42:42.936Z,1152.9
2023-07-02T05:44:43.555Z,1096.6
2023-07-02T05:46:44.273Z,992.3
2023-07-02T05:48:43.517Z,854.1
2023-07-02T05:50:43.054Z,735.1
2023-07-02T05:52:43.079Z,665.1
2023-07-02T05:54:48.530Z,699.2
2023-07-02T05:56:42.750Z,665.1
2023-07-02T05:58:48.399Z,735.1
2023-07-02T06:00:46.455Z,572.5
2023-07-02T06:02:43.978Z,445.9
2023-07-02T06:04:43.133Z,468.7
2023-07-02T06:06:43.778Z,518
2023-07-02T06:08:45.018Z,518
2023-07-02T06:10:46.607Z,445.9
2023-07-02T06:12:43.089Z,403.4
2023-07-02T06:14:44.162Z,365
2023-07-02T06:16:45.518Z,298.9
2023-07-02T06:18:43.386Z,365
2023-07-02T06:20:46.503Z,424.1
2023-07-02T06:22:46.315Z,383.8
2023-07-02T06:24:46.430Z,365
2023-07-02T06:26:42.879Z,468.7
2023-07-02T06:28:48.275Z,601.8
2023-07-02T06:30:43.503Z,445.9
2023-07-02T06:32:44.435Z,518
2023-07-02T06:34:43.194Z,601.8
2023-07-02T06:36:46.617Z,468.7
2023-07-02T06:38:43.340Z,518
2023-07-02T06:40:52.910Z,445.9
2023-07-02T06:42:46.227Z,812.4
2023-07-02T06:44:43.996Z,735.1
2023-07-02T06:46:47.568Z,735.1
2023-07-02T06:48:44.091Z,572.5
2023-07-02T06:50:47.921Z,735.1
2023-07-02T06:52:43.992Z,699.2
2023-07-02T06:54:44.216Z,544.6
2023-07-02T06:56:46.840Z,665.1
2023-07-02T06:58:43.981Z,992.3
2023-07-02T07:00:49.599Z,601.8
2023-07-02T07:02:43.828Z,699.2
2023-07-02T07:04:47.153Z,735.1
2023-07-02T07:06:44.037Z,812.4
2023-07-02T07:08:43.010Z,1096.6
2023-07-02T07:10:43.777Z,1212
2023-07-02T07:12:42.774Z,1808
2023-07-02T07:14:44.537Z,2981
2023-07-02T07:16:47.248Z,3133.8
2023-07-02T07:18:46.996Z,3641
2023-07-02T07:20:43.151Z,4023.9
2023-07-02T07:22:47.970Z,3463.4
2023-07-02T07:24:44.166Z,4447.1
2023-07-02T07:26:54.174Z,6634.2
2023-07-02T07:28:47.093Z,6634.2
2023-07-02T07:30:43.974Z,6310.7
2023-07-02T07:32:45.435Z,7332
2023-07-02T07:34:50.224Z,6974.4
2023-07-02T07:36:43.123Z,6974.4
2023-07-02T07:38:49.133Z,7707.9
2023-07-02T07:40:43.989Z,7707.9
2023-07-02T07:42:53.002Z,7707.9
2023-07-02T07:44:47.135Z,9414.4
2023-07-02T07:46:43.144Z,8103.1
2023-07-02T07:48:46.119Z,9414.4
2023-07-02T07:52:50.680Z,7707.9
2023-07-02T07:54:43.035Z,8103.1
2023-07-02T07:56:42.992Z,8518.5
2023-07-02T07:58:43.938Z,7332
2023-07-02T08:00:49.042Z,6310.7
2023-07-02T08:02:44.113Z,4447.1
2023-07-02T08:04:44.077Z,3827.6
2023-07-02T08:06:48.444Z,5166.8
2023-07-02T08:08:50.300Z,6310.7
2023-07-02T08:10:43.799Z,6310.7
2023-07-02T08:12:45.273Z,7707.9
2023-07-02T08:14:47.339Z,6634.2
2023-07-02T08:16:47.708Z,7332
2023-07-02T08:18:43.667Z,6634.2
2023-07-02T08:20:42.993Z,7707.9
2023-07-02T08:22:44.328Z,6310.7
2023-07-02T08:24:44.337Z,7707.9
2023-07-02T08:26:47.072Z,7332
2023-07-02T08:28:43.676Z,6310.7
2023-07-02T08:30:43.248Z,7332
2023-07-02T08:32:53.931Z,8103.1
2023-07-02T08:34:44.145Z,8103.1
2023-07-02T08:36:43.141Z,7707.9
2023-07-02T08:38:42.984Z,5166.8
2023-07-02T08:40:44.043Z,5166.8
2023-07-02T08:42:43.635Z,5431.7
2023-07-02T08:44:42.789Z,5710.1
2023-07-02T08:46:43.397Z,6974.4
2023-07-02T08:48:45.492Z,7332
2023-07-02T08:50:43.929Z,6002.9
2023-07-02T08:52:45.709Z,5710.1
2023-07-02T08:54:49.247Z,6974.4
2023-07-02T08:56:44.991Z,7332
2023-07-02T08:58:47.740Z,7332
2023-07-02T09:00:45.003Z,8955.3
2023-07-02T09:02:45.296Z,8955.3
2023-07-02T09:04:44.683Z,9897.1
2023-07-02T09:06:44.674Z,8955.3
2023-07-02T09:08:44.271Z,9414.4
2023-07-02T09:10:45.528Z,8955.3
2023-07-02T09:12:50.858Z,7707.9
2023-07-02T09:14:44.347Z,8518.5
2023-07-02T09:16:45.377Z,11498.8
2023-07-02T09:18:45.195Z,12708.2
2023-07-02T09:20:44.545Z,10938
2023-07-02T09:22:44.635Z,13359.7
2023-07-02T09:24:45.555Z,11498.8
2023-07-02T09:26:45.029Z,12708.2
2023-07-02T09:28:51.093Z,8955.3
2023-07-02T09:30:44.605Z,10404.6
2023-07-02T09:32:43.049Z,8955.3
2023-07-02T09:34:44.972Z,10404.6
2023-07-02T09:36:43.460Z,11498.8
2023-07-02T09:38:44.440Z,9414.4
2023-07-02T09:40:43.010Z,9414.4
2023-07-02T09:42:45.210Z,12088.4
2023-07-02T09:44:51.538Z,9414.4
2023-07-02T09:46:43.754Z,8955.3
2023-07-02T09:48:46.057Z,8955.3
2023-07-02T09:50:51.600Z,11498.8
2023-07-02T09:52:44.545Z,10938
2023-07-02T09:54:46.321Z,9897.1
2023-07-02T09:56:44.821Z,9897.1
2023-07-02T09:58:42.798Z,9897.1
2023-07-02T10:00:43.745Z,10404.6
2023-07-02T10:02:45.050Z,9897.1
2023-07-02T10:04:44.357Z,8518.5
2023-07-02T10:06:44.975Z,8518.5
2023-07-02T10:08:43.054Z,8955.3
2023-07-02T10:10:44.947Z,10404.6
2023-07-02T10:12:52.222Z,10404.6
2023-07-02T10:14:44.510Z,9897.1
2023-07-02T10:16:49.281Z,9414.4
2023-07-02T10:18:44.842Z,9897.1
2023-07-02T10:20:52.903Z,7707.9
2023-07-02T10:22:47.978Z,9897.1
2023-07-02T10:24:51.533Z,10404.6
2023-07-02T10:26:44.425Z,10404.6
2023-07-02T10:28:50.027Z,9414.4
2023-07-02T10:30:43.932Z,10404.6
2023-07-02T10:32:43.114Z,7707.9
2023-07-02T10:34:47.930Z,7707.9
2023-07-02T10:36:44.862Z,8103.1
2023-07-02T10:38:44.980Z,8518.5
2023-07-02T10:40:44.961Z,6634.2
2023-07-02T10:42:44.842Z,6974.4
2023-07-02T10:44:45.320Z,9414.4
2023-07-02T10:46:52.334Z,9414.4
2023-07-02T10:48:47.756Z,9414.4
2023-07-02T10:50:44.103Z,9414.4
2023-07-02T10:52:46.558Z,6634.2
2023-07-02T10:54:45.289Z,6974.4
2023-07-02T10:56:44.605Z,9897.1
2023-07-02T10:58:49.158Z,10938
2023-07-02T11:00:45.001Z,10404.6
2023-07-02T11:02:43.971Z,9897.1
2023-07-02T11:06:49.545Z,10938
2023-07-02T11:08:44.223Z,10404.6
2023-07-02T11:10:49.727Z,9897.1
2023-07-02T11:12:44.627Z,8955.3
2023-07-02T11:14:46.120Z,9897.1
2023-07-02T11:16:49.404Z,10404.6
2023-07-02T11:18:48.299Z,7707.9
2023-07-02T11:22:44.345Z,6974.4
2023-07-02T11:24:43.483Z,8103.1
2023-07-02T11:26:44.404Z,10404.6
2023-07-02T11:28:45.714Z,8955.3
2023-07-02T11:30:47.346Z,11498.8
2023-07-02T11:32:44.662Z,9897.1
2023-07-02T11:34:44.385Z,8955.3
2023-07-02T11:36:45.234Z,8103.1
2023-07-02T11:38:45.076Z,8518.5
2023-07-02T11:40:44.286Z,8955.3
2023-07-02T11:42:45.110Z,10404.6
2023-07-02T11:44:44.808Z,10404.6
2023-07-02T11:46:44.696Z,8955.3
2023-07-02T11:48:43.197Z,8955.3
2023-07-02T11:50:44.801Z,8955.3
2023-07-02T11:52:49.585Z,12708.2
2023-07-02T11:54:43.893Z,10938
2023-07-02T11:56:45.699Z,8955.3
2023-07-02T11:58:48.882Z,12088.4
2023-07-02T12:00:44.815Z,10404.6
2023-07-02T12:02:42.891Z,8518.5
2023-07-02T12:04:44.562Z,9414.4
2023-07-02T12:06:52.041Z,8955.3
2023-07-02T12:08:48.132Z,8955.3
2023-07-02T12:10:44.957Z,10404.6
2023-07-02T12:12:42.970Z,9897.1
2023-07-02T12:14:44.957Z,8518.5
2023-07-02T12:16:42.884Z,9414.4
2023-07-02T12:18:54.727Z,7332
2023-07-02T12:20:44.556Z,10938
2023-07-02T12:22:48.576Z,8103.1
2023-07-02T12:24:44.049Z,8518.5
2023-07-02T12:26:43.606Z,9897.1
2023-07-02T12:28:45.310Z,6310.7
2023-07-02T12:30:44.891Z,8103.1
2023-07-02T12:32:43.697Z,4914.8
2023-07-02T12:34:51.451Z,5166.8
2023-07-02T12:36:47.905Z,5166.8
2023-07-02T12:38:44.852Z,7707.9
2023-07-02T12:40:45.141Z,6974.4
2023-07-02T12:42:45.382Z,10404.6
2023-07-02T12:44:43.702Z,8103.1
2023-07-02T12:46:48.500Z,12088.4
2023-07-02T12:48:44.967Z,9414.4
2023-07-02T12:52:44.884Z,8955.3
2023-07-02T12:54:46.136Z,7332
2023-07-02T12:56:45.071Z,6634.2
2023-07-02T12:58:45.416Z,5166.8
2023-07-02T13:00:43.768Z,5710.1
2023-07-02T13:02:58.541Z,7707.9
2023-07-02T13:04:45.577Z,10404.6
2023-07-02T13:06:51.619Z,11498.8
2023-07-02T13:08:51.827Z,8518.5
2023-07-02T13:10:45.560Z,10404.6
2023-07-02T13:12:49.556Z,10938
2023-07-02T13:14:45.399Z,7707.9
2023-07-02T13:16:52.887Z,6974.4
2023-07-02T13:18:48.505Z,6974.4
2023-07-02T13:20:46.160Z,6310.7
2023-07-02T13:22:48.558Z,6634.2
2023-07-02T13:24:45.528Z,10938
2023-07-02T13:26:45.087Z,10938
2023-07-02T13:28:50.518Z,10938
2023-07-02T13:30:45.300Z,10404.6
2023-07-02T13:32:43.157Z,6974.4
2023-07-02T13:34:49.608Z,5710.1
2023-07-02T13:36:45.107Z,5166.8
2023-07-02T13:38:43.251Z,5710.1
2023-07-02T13:40:48.412Z,7332
2023-07-02T13:42:45.479Z,6310.7
2023-07-02T13:44:52.059Z,6310.7
2023-07-02T13:46:52.145Z,6974.4
2023-07-02T13:48:45.487Z,6310.7
2023-07-02T13:50:45.066Z,6634.2
2023-07-02T13:52:49.498Z,6974.4
2023-07-02T13:54:49.100Z,6634.2
2023-07-02T13:56:58.345Z,6310.7
2023-07-02T13:58:46.519Z,6634.2
2023-07-02T14:00:51.693Z,6974.4
2023-07-02T14:02:45.207Z,6974.4
2023-07-02T14:04:49.935Z,9414.4
2023-07-02T14:06:51.768Z,7332
2023-07-02T14:08:58.721Z,7707.9
2023-07-02T14:10:45.214Z,6002.9
2023-07-02T14:12:43.618Z,5710.1
2023-07-02T14:14:45.904Z,5710.1
2023-07-02T14:16:48.364Z,6974.4
2023-07-02T14:18:45.916Z,6974.4
2023-07-02T14:20:49.687Z,6974.4
2023-07-02T14:22:47.083Z,8103.1
2023-07-02T14:24:43.376Z,6002.9
2023-07-02T14:26:45.425Z,5166.8
2023-07-02T14:28:46.009Z,4914.8
2023-07-02T14:30:45.111Z,4675.1
2023-07-02T14:32:42.984Z,5166.8
2023-07-02T14:36:45.111Z,5710.1
2023-07-02T14:38:42.759Z,8518.5
2023-07-02T14:40:46.154Z,5431.7
2023-07-02T14:42:45.234Z,4914.8
2023-07-02T14:44:43.129Z,5710.1
2023-07-02T14:46:45.862Z,6002.9
2023-07-02T14:48:43.027Z,6310.7
2023-07-02T14:50:48.811Z,7707.9
2023-07-02T14:52:45.162Z,7707.9
2023-07-02T14:54:42.832Z,7332
2023-07-02T14:56:45.966Z,7332
2023-07-02T14:58:45.440Z,6974.4
2023-07-02T15:00:43.328Z,4914.8
2023-07-02T15:02:46.009Z,7707.9
2023-07-02T15:04:43.157Z,7707.9
2023-07-02T15:06:45.548Z,7707.9
2023-07-02T15:08:45.586Z,7707.9
2023-07-02T15:10:43.060Z,7332
2023-07-02T15:12:45.419Z,6974.4
2023-07-02T15:14:49.616Z,6974.4
2023-07-02T15:16:45.293Z,7332
2023-07-02T15:18:43.413Z,7332
2023-07-02T15:20:45.109Z,6634.2
2023-07-02T15:22:42.969Z,6974.4
2023-07-02T15:24:45.567Z,4447.1
2023-07-02T15:26:45.535Z,4675.1
2023-07-02T15:28:52.388Z,6310.7
2023-07-02T15:30:45.281Z,5166.8
2023-07-02T15:32:42.994Z,6310.7
2023-07-02T15:34:48.599Z,6974.4
2023-07-02T15:36:45.528Z,7332
2023-07-02T15:38:50.420Z,7332
2023-07-02T15:40:45.489Z,6974.4
2023-07-02T15:42:42.988Z,6974.4
2023-07-02T15:44:45.149Z,6974.4
2023-07-02T15:46:48.237Z,6974.4
2023-07-02T15:48:45.701Z,6634.2
2023-07-02T15:50:55.830Z,6634.2
2023-07-02T15:52:48.820Z,6634.2
2023-07-02T15:54:45.413Z,4447.1
2023-07-02T15:56:45.389Z,4023.9
2023-07-02T15:58:43.494Z,4023.9
2023-07-02T16:00:45.127Z,4023.9
2023-07-02T16:02:44.512Z,4023.9
2023-07-02T16:04:45.879Z,3641
2023-07-02T16:06:40.066Z,3641
2023-07-02T16:08:55.644Z,5431.7
2023-07-02T16:10:45.629Z,5710.1
2023-07-02T16:12:42.906Z,6002.9
2023-07-02T16:14:44.977Z,6002.9
2023-07-02T16:16:43.059Z,5710.1
2023-07-02T16:18:48.718Z,5710.1
2023-07-02T16:20:45.447Z,5710.1
2023-07-02T16:22:43.059Z,5710.1
2023-07-02T16:24:42.981Z,5710.1
2023-07-02T16:26:45.450Z,5431.7
2023-07-02T16:28:43.768Z,5431.7
2023-07-02T16:30:45.655Z,5431.7
2023-07-02T16:32:45.359Z,5166.8
2023-07-02T16:34:43.494Z,4914.8
2023-07-02T16:36:45.737Z,5166.8
2023-07-02T16:40:45.779Z,4914.8
2023-07-02T16:42:59.221Z,4914.8
2023-07-02T16:44:49.739Z,4914.8
2023-07-02T16:46:46.294Z,4914.8
2023-07-02T16:48:43.205Z,4675.1
2023-07-02T16:50:45.838Z,4675.1
2023-07-02T16:52:43.333Z,4675.1
2023-07-02T16:54:52.456Z,4447.1
2023-07-02T16:56:46.264Z,4230.2
2023-07-02T16:58:52.884Z,4023.9
2023-07-02T17:00:46.010Z,3827.6
2023-07-02T17:02:45.717Z,3641
2023-07-02T17:04:43.482Z,2835.6
2023-07-02T17:06:46.337Z,2100.6
2023-07-02T17:08:46.124Z,2100.6
2023-07-02T17:10:46.116Z,2321.6
2023-07-02T17:12:49.359Z,2440.6
2023-07-02T17:14:45.737Z,2440.6
2023-07-02T17:16:43.372Z,2440.6
2023-07-02T17:18:49.231Z,2565.7
2023-07-02T17:20:46.010Z,2565.7
2023-07-02T17:22:48.353Z,2565.7
2023-07-02T17:24:45.736Z,2440.6
2023-07-02T17:26:42.856Z,2440.6
2023-07-02T17:28:42.893Z,2440.6
2023-07-02T17:30:50.521Z,2565.7
2023-07-02T17:32:43.132Z,2440.6
2023-07-02T17:34:46.416Z,3133.8
2023-07-02T17:36:52.537Z,3294.5
2023-07-02T17:38:42.989Z,3294.5
2023-07-02T17:40:53.379Z,3133.8
2023-07-02T17:42:42.954Z,2981
2023-07-02T17:44:46.769Z,2981
2023-07-02T17:46:53.089Z,2835.6
2023-07-02T17:48:42.977Z,2697.3
2023-07-02T17:50:46.475Z,2100.6
2023-07-02T17:52:43.092Z,1808
2023-07-02T17:54:43.038Z,1808
2023-07-02T17:56:46.562Z,1556.2
2023-07-02T17:58:43.336Z,1556.2
2023-07-02T18:00:53.187Z,1719.9
2023-07-02T18:02:47.263Z,1408.1
2023-07-02T18:04:50.079Z,1339.4
2023-07-02T18:06:43.139Z,1274.1
2023-07-02T18:08:46.356Z,1152.9
2023-07-02T18:10:43.089Z,1096.6
2023-07-02T18:12:53.035Z,1212
2023-07-02T18:14:49.918Z,1212
2023-07-02T18:16:43.400Z,1212
2023-07-02T18:18:43.990Z,1212
2023-07-02T18:20:43.624Z,1212
2023-07-02T18:22:57.369Z,1152.9
2023-07-02T18:24:53.370Z,1152.9
2023-07-02T18:26:49.451Z,1096.6
2023-07-02T18:28:42.915Z,1043.1
2023-07-02T18:30:43.789Z,992.3
2023-07-02T18:32:49.884Z,897.8
2023-07-02T18:34:53.721Z,897.8
2023-07-02T18:36:43.194Z,854.1
2023-07-02T18:38:43.779Z,812.4
2023-07-02T18:40:43.363Z,735.1
2023-07-02T18:42:49.111Z,665.1
2023-07-02T18:44:43.140Z,632.7
2023-07-02T18:46:43.381Z,572.5
2023-07-02T18:48:43.044Z,544.6
2023-07-02T18:52:42.952Z,468.7
2023-07-02T18:54:42.960Z,445.9
2023-07-02T18:56:44.051Z,403.4
2023-07-02T18:58:48.198Z,365
2023-07-02T19:02:49.318Z,314.2
2023-07-02T19:04:43.077Z,284.3
2023-07-02T19:06:43.813Z,257.2
2023-07-02T19:08:43.101Z,232.8
2023-07-02T19:10:49.705Z,200.3
2023-07-02T19:12:43.078Z,181.3
2023-07-02T19:14:42.877Z,156
2023-07-02T19:16:49.514Z,127.7
2023-07-02T19:18:42.852Z,109.9
2023-07-02T19:20:52.882Z,94.6
2023-07-02T19:22:43.406Z,81.5
2023-07-02T19:24:43.732Z,70.1
2023-07-02T19:26:49.502Z,60.3
2023-07-02T19:28:43.517Z,51.9
2023-07-02T19:30:43.443Z,42.5
2023-07-02T19:32:43.104Z,33.1
2023-07-02T19:34:49.653Z,25.8
2023-07-02T19:36:49.542Z,19.1
2023-07-02T19:38:49.259Z,14.2
2023-07-02T19:40:43.294Z,11
2023-07-02T19:42:53.915Z,7.8
2023-07-02T19:44:49.420Z,6
2023-07-02T19:46:49.274Z,4.5
2023-07-02T19:48:43.041Z,3.5
2023-07-02T19:50:43.463Z,2.6
2023-07-02T19:52:40.517Z,1.9
2023-07-02T19:54:43.063Z,1.4
2023-07-02T19:56:50.004Z,1.1
2023-07-02T19:58:49.790Z,0.8
2023-07-02T20:00:43.489Z,0.6
2023-07-02T20:02:43.443Z,0.4
2023-07-02T20:04:50.438Z,0.4
2023-07-02T20:06:43.311Z,0.3
2023-07-02T20:08:54.383Z,0.2
2023-07-02T20:10:49.339Z,0.1
2023-07-02T20:12:42.833Z,0.1
2023-07-02T20:14:43.939Z,0.1
2023-07-02T20:16:52.557Z,0.1
2023-07-02T20:18:43.124Z,0
2023-07-02T20:20:53.048Z,0
2023-07-02T20:22:53.214Z,0
2023-07-02T20:24:49.335Z,0
2023-07-02T20:26:43.033Z,0
2023-07-02T20:28:43.539Z,0
2023-07-02T20:30:46.487Z,0
2023-07-02T20:32:43.254Z,0
2023-07-02T20:36:42.934Z,0
2023-07-02T20:38:47.185Z,1
2023-07-02T20:40:49.334Z,1
2023-07-02T20:42:43.249Z,0
2023-07-02T20:44:44.469Z,0
2023-07-02T20:48:49.524Z,0
2023-07-02T20:50:43.117Z,0
2023-07-02T20:52:50.127Z,0
2023-07-02T20:54:43.362Z,0
2023-07-02T20:56:43.809Z,0
2023-07-02T20:58:43.238Z,0
2023-07-02T21:01:01.089Z,0
2023-07-02T21:02:42.926Z,0
2023-07-02T21:04:48.475Z,0
2023-07-02T21:06:42.898Z,0
2023-07-02T21:08:54.137Z,0
2023-07-02T21:10:43.404Z,0
2023-07-02T21:12:43.087Z,0
2023-07-02T21:16:43.385Z,0
2023-07-02T21:18:49.627Z,0
2023-07-02T21:20:52.693Z,0
2023-07-02T21:22:43.020Z,0
2023-07-02T21:24:44.067Z,0
2023-07-02T21:26:46.213Z,0.1
2023-07-02T21:28:49.379Z,0.1
2023-07-02T21:30:43.347Z,0.1
2023-07-02T21:32:44.473Z,0.1
2023-07-02T21:34:49.360Z,0.1
2023-07-02T21:36:52.925Z,0.1
2023-07-02T21:38:43.007Z,0.1
2023-07-02T21:40:54.647Z,0.1
2023-07-02T21:42:43.498Z,0.1
2023-07-02T21:44:50.789Z,0.1
2023-07-02T21:46:52.461Z,0.1
2023-07-02T21:48:49.677Z,0.1
2023-07-02T21:50:43.021Z,0.1
2023-07-02T21:52:44.974Z,0.1
2023-07-02T21:54:43.018Z,0.1
2023-07-02T21:56:49.705Z,0.1
2023-07-02T21:58:43.036Z,0.1
2023-07-02T22:00:43.556Z,0.1
2023-07-02T22:02:53.865Z,0.1
2023-07-02T22:04:43.252Z,0.1
2023-07-02T22:06:43.068Z,0.1
2023-07-02T22:08:53.460Z,0.1
2023-07-02T22:10:43.302Z,0.1
2023-07-02T22:12:43.539Z,0.1
2023-07-02T22:14:44.083Z,0.1
2023-07-02T22:16:42.960Z,0.1
2023-07-02T22:18:42.937Z,0.1
2023-07-02T22:20:49.762Z,0.1
2023-07-02T22:22:43.656Z,0.1
2023-07-02T22:24:44.082Z,0.1
2023-07-02T22:26:43.910Z,0.1
2023-07-02T22:28:42.991Z,0.1
2023-07-02T22:30:43.099Z,0.1
2023-07-02T22:32:44.066Z,0.1
2023-07-02T22:34:50.035Z,0.1
2023-07-02T22:36:42.998Z,0.1
2023-07-02T22:38:48.522Z,0.1
2023-07-02T22:40:43.081Z,0.1
2023-07-02T22:42:43.080Z,0.1
2023-07-02T22:44:43.640Z,0.1
2023-07-02T22:46:43.676Z,0.1
2023-07-02T22:48:42.929Z,0.1
2023-07-02T22:50:49.661Z,0.1
2023-07-02T22:52:49.860Z,0.1
2023-07-02T22:54:49.648Z,0.1
2023-07-02T22:56:49.425Z,0.1
2023-07-02T22:58:49.924Z,0.1
2023-07-02T23:00:49.227Z,0.1
2023-07-02T23:02:52.990Z,0.1
2023-07-02T23:04:52.968Z,0.1
2023-07-02T23:06:49.855Z,0.1
2023-07-02T23:08:49.239Z,0.1
2023-07-02T23:10:49.806Z,0.1
2023-07-02T23:12:49.706Z,0.1
2023-07-02T23:14:49.720Z,0.1
2023-07-02T23:16:43.440Z,0.1
2023-07-02T23:18:54.323Z,0.1
2023-07-02T23:20:42.943Z,0.1
2023-07-02T23:22:48.269Z,0.1
2023-07-02T23:24:49.357Z,0.1
2023-07-02T23:28:43.404Z,0.1
2023-07-02T23:30:43.268Z,0
2023-07-02T23:32:44.108Z,0
2023-07-02T23:34:49.459Z,0
2023-07-02T23:36:43.254Z,0
2023-07-02T23:38:50.538Z,0
2023-07-02T23:42:43.156Z,0
2023-07-02T23:44:50.196Z,1
2023-07-02T23:46:43.258Z,1
2023-07-02T23:48:42.997Z,1
2023-07-02T23:50:43.557Z,1
2023-07-02T23:52:43.109Z,1
2023-07-02T23:54:52.953Z,1
2023-07-02T23:56:49.868Z,1
2023-07-02T23:58:43.429Z,1
