createdAt,value
2022-12-31T00:00:55.624Z,100.00
2022-12-31T00:02:59.220Z,100.00
2022-12-31T00:05:02.619Z,100.00
2022-12-31T00:07:05.952Z,100.00
2022-12-31T00:09:09.657Z,100.00
2022-12-31T00:11:13.632Z,100.00
2022-12-31T00:13:17.220Z,100.00
2022-12-31T00:15:20.650Z,100.00
2022-12-31T00:17:25.402Z,100.00
2022-12-31T00:19:28.759Z,100.00
2022-12-31T00:21:33.788Z,100.00
2022-12-31T00:23:37.758Z,100.00
2022-12-31T00:25:41.208Z,100.00
2022-12-31T00:27:44.654Z,100.00
2022-12-31T00:29:48.021Z,100.00
2022-12-31T00:31:51.397Z,99.79
2022-12-31T00:33:58.035Z,99.76
2022-12-31T00:36:09.680Z,99.85
2022-12-31T00:38:13.016Z,99.82
2022-12-31T00:40:16.854Z,99.65
2022-12-31T00:42:20.199Z,99.45
2022-12-31T00:44:23.567Z,99.46
2022-12-31T00:46:27.287Z,99.24
2022-12-31T00:48:31.041Z,99.30
2022-12-31T00:50:35.708Z,99.43
2022-12-31T00:52:39.046Z,99.84
2022-12-31T00:54:42.402Z,100.00
2022-12-31T00:56:45.715Z,100.00
2022-12-31T00:58:49.510Z,100.00
2022-12-31T01:00:52.893Z,100.00
2022-12-31T01:02:56.364Z,100.00
2022-12-31T01:04:59.703Z,100.00
2022-12-31T01:07:04.635Z,100.00
2022-12-31T01:09:08.772Z,100.00
2022-12-31T01:11:22.295Z,100.00
2022-12-31T01:13:26.045Z,100.00
2022-12-31T01:15:29.578Z,100.00
2022-12-31T01:17:32.918Z,100.00
2022-12-31T01:19:36.365Z,100.00
2022-12-31T01:21:41.236Z,100.00
2022-12-31T01:23:46.149Z,100.00
2022-12-31T01:25:49.833Z,100.00
2022-12-31T01:27:53.150Z,99.81
2022-12-31T01:29:56.465Z,99.77
2022-12-31T01:31:59.836Z,99.50
2022-12-31T01:34:03.583Z,99.61
2022-12-31T01:36:09.861Z,99.38
2022-12-31T01:38:13.173Z,99.16
2022-12-31T01:40:18.454Z,99.10
2022-12-31T01:42:21.872Z,98.79
2022-12-31T01:44:50.067Z,98.79
2022-12-31T01:46:56.193Z,98.03
2022-12-31T01:49:02.839Z,97.68
2022-12-31T01:51:08.419Z,97.78
2022-12-31T01:53:12.845Z,97.57
2022-12-31T01:55:21.342Z,97.72
2022-12-31T01:57:27.462Z,97.76
2022-12-31T01:59:31.979Z,97.63
2022-12-31T02:01:38.974Z,97.03
2022-12-31T02:03:42.638Z,97.01
2022-12-31T02:05:50.870Z,97.11
2022-12-31T02:07:55.806Z,96.98
2022-12-31T02:10:00.625Z,96.83
2022-12-31T02:12:05.983Z,96.50
2022-12-31T02:14:14.365Z,96.49
2022-12-31T02:16:22.798Z,96.34
2022-12-31T02:18:35.145Z,95.96
2022-12-31T02:21:05.707Z,96.07
2022-12-31T02:23:47.285Z,95.78
2022-12-31T02:26:05.930Z,95.92
2022-12-31T02:28:22.667Z,95.91
2022-12-31T02:30:29.865Z,96.04
2022-12-31T02:32:39.957Z,95.75
2022-12-31T02:34:48.739Z,95.23
2022-12-31T02:36:56.074Z,95.07
2022-12-31T02:39:00.252Z,94.83
2022-12-31T02:41:03.588Z,94.13
2022-12-31T02:43:07.265Z,93.62
2022-12-31T02:45:13.134Z,93.71
2022-12-31T02:47:31.798Z,93.80
2022-12-31T02:49:45.063Z,93.66
2022-12-31T02:52:00.166Z,93.03
2022-12-31T02:54:19.643Z,92.79
2022-12-31T02:56:28.139Z,92.27
2022-12-31T02:58:56.189Z,91.66
2022-12-31T03:01:18.445Z,91.12
2022-12-31T03:03:24.006Z,90.06
2022-12-31T03:05:30.441Z,89.54
2022-12-31T03:07:34.300Z,88.62
2022-12-31T03:09:38.445Z,86.40
2022-12-31T03:11:59.948Z,85.57
2022-12-31T03:14:03.275Z,85.98
2022-12-31T03:16:16.580Z,85.58
2022-12-31T03:18:41.889Z,85.52
2022-12-31T03:21:12.260Z,85.55
2022-12-31T03:23:19.629Z,84.18
2022-12-31T03:25:34.493Z,83.87
2022-12-31T03:27:36.856Z,83.89
2022-12-31T03:29:40.163Z,83.49
2022-12-31T03:31:43.525Z,84.31
2022-12-31T03:33:46.896Z,84.58
2022-12-31T03:35:52.535Z,85.19
2022-12-31T03:37:56.408Z,85.35
2022-12-31T03:39:59.921Z,85.37
2022-12-31T03:42:03.416Z,85.84
2022-12-31T03:44:06.866Z,86.08
2022-12-31T03:46:10.229Z,85.50
2022-12-31T03:48:14.281Z,85.71
2022-12-31T03:50:19.312Z,85.80
2022-12-31T03:52:24.373Z,85.53
2022-12-31T03:54:27.757Z,85.51
2022-12-31T03:56:31.927Z,85.54
2022-12-31T03:58:35.531Z,85.77
2022-12-31T04:00:39.049Z,86.21
2022-12-31T04:02:43.328Z,86.60
2022-12-31T04:04:46.752Z,86.97
2022-12-31T04:06:50.145Z,87.26
2022-12-31T04:08:54.822Z,87.62
2022-12-31T04:10:58.293Z,87.66
2022-12-31T04:13:04.502Z,88.00
2022-12-31T04:15:09.556Z,88.22
2022-12-31T04:17:12.892Z,88.11
2022-12-31T04:19:16.225Z,88.00
2022-12-31T04:21:21.037Z,87.89
2022-12-31T04:23:24.364Z,87.68
2022-12-31T04:25:29.123Z,87.34
2022-12-31T04:27:32.468Z,87.15
2022-12-31T04:29:35.854Z,87.00
2022-12-31T04:31:39.225Z,86.58
2022-12-31T04:33:42.596Z,86.46
2022-12-31T04:35:46.232Z,86.35
2022-12-31T04:37:49.601Z,86.21
2022-12-31T04:39:52.877Z,86.09
2022-12-31T04:41:57.623Z,85.66
2022-12-31T04:44:01.124Z,85.19
2022-12-31T04:46:04.675Z,85.17
2022-12-31T04:48:09.035Z,84.56
2022-12-31T04:50:12.361Z,84.78
2022-12-31T04:52:18.705Z,84.53
2022-12-31T04:54:22.326Z,84.13
2022-12-31T04:56:25.905Z,84.24
2022-12-31T04:58:31.117Z,82.76
2022-12-31T05:00:34.509Z,82.32
2022-12-31T05:02:38.277Z,81.90
2022-12-31T05:04:41.753Z,81.40
2022-12-31T05:06:45.041Z,80.68
2022-12-31T05:08:49.355Z,80.98
2022-12-31T05:10:52.721Z,80.94
2022-12-31T05:12:56.198Z,80.61
2022-12-31T05:15:00.894Z,79.62
2022-12-31T05:17:04.352Z,79.58
2022-12-31T05:19:09.538Z,79.23
2022-12-31T05:21:19.308Z,79.16
2022-12-31T05:23:22.951Z,79.51
2022-12-31T05:25:26.354Z,79.55
2022-12-31T05:27:31.534Z,79.86
2022-12-31T05:29:35.279Z,79.39
2022-12-31T05:31:39.973Z,79.26
2022-12-31T05:33:43.285Z,79.40
2022-12-31T05:35:46.994Z,79.11
2022-12-31T05:37:50.437Z,79.02
2022-12-31T05:39:53.750Z,79.17
2022-12-31T05:41:57.325Z,79.16
2022-12-31T05:44:00.629Z,78.57
2022-12-31T05:46:05.367Z,78.96
2022-12-31T05:48:10.245Z,78.99
2022-12-31T05:50:16.330Z,78.37
2022-12-31T05:52:19.863Z,78.20
2022-12-31T05:54:23.175Z,78.20
2022-12-31T05:56:26.587Z,77.94
2022-12-31T05:58:29.867Z,78.48
2022-12-31T06:00:34.433Z,78.56
2022-12-31T06:02:37.908Z,78.68
2022-12-31T06:04:42.675Z,78.64
2022-12-31T06:06:46.035Z,78.58
2022-12-31T06:08:50.643Z,78.64
2022-12-31T06:10:53.938Z,79.08
2022-12-31T06:12:57.261Z,79.28
2022-12-31T06:15:00.693Z,79.31
2022-12-31T06:17:06.270Z,79.19
2022-12-31T06:19:10.638Z,79.18
2022-12-31T06:21:15.837Z,78.93
2022-12-31T06:23:19.224Z,78.88
2022-12-31T06:25:22.527Z,78.69
2022-12-31T06:27:25.926Z,78.63
2022-12-31T06:29:29.724Z,79.01
2022-12-31T06:31:33.048Z,78.66
2022-12-31T06:33:36.820Z,78.83
2022-12-31T06:35:40.168Z,79.13
2022-12-31T06:37:44.847Z,78.57
2022-12-31T06:39:48.170Z,78.63
2022-12-31T06:41:51.545Z,78.46
2022-12-31T06:43:54.937Z,78.08
2022-12-31T06:46:01.455Z,77.58
2022-12-31T06:48:05.782Z,77.72
2022-12-31T06:50:10.101Z,77.68
2022-12-31T06:52:13.656Z,77.52
2022-12-31T06:54:18.328Z,77.56
2022-12-31T06:56:31.211Z,77.78
2022-12-31T06:58:37.142Z,77.22
2022-12-31T07:00:44.284Z,77.33
2022-12-31T07:03:11.414Z,77.24
2022-12-31T07:05:37.283Z,77.15
2022-12-31T07:07:50.771Z,77.22
2022-12-31T07:10:02.300Z,76.94
2022-12-31T07:12:17.216Z,77.15
2022-12-31T07:14:32.757Z,77.32
2022-12-31T07:16:45.521Z,76.90
2022-12-31T07:18:55.320Z,76.94
2022-12-31T07:20:59.168Z,76.97
2022-12-31T07:23:03.056Z,76.66
2022-12-31T07:25:09.334Z,76.91
2022-12-31T07:27:28.839Z,76.54
2022-12-31T07:29:43.750Z,76.47
2022-12-31T07:31:58.596Z,76.70
2022-12-31T07:34:08.419Z,76.51
2022-12-31T07:36:24.847Z,76.61
2022-12-31T07:38:36.491Z,76.33
2022-12-31T07:40:53.509Z,76.06
2022-12-31T07:43:08.342Z,75.86
2022-12-31T07:45:19.347Z,75.62
2022-12-31T07:47:24.625Z,75.33
2022-12-31T07:49:30.389Z,75.30
2022-12-31T07:51:34.266Z,75.27
2022-12-31T07:53:37.739Z,74.97
2022-12-31T07:55:42.492Z,74.54
2022-12-31T07:57:56.504Z,74.31
2022-12-31T08:00:07.183Z,74.64
2022-12-31T08:02:25.931Z,74.53
2022-12-31T08:04:34.245Z,74.56
2022-12-31T08:06:47.491Z,74.50
2022-12-31T08:08:58.572Z,74.75
2022-12-31T08:11:13.691Z,74.54
2022-12-31T08:13:18.346Z,74.72
2022-12-31T08:15:28.500Z,74.74
2022-12-31T08:17:34.025Z,75.13
2022-12-31T08:19:37.847Z,75.22
2022-12-31T08:21:49.784Z,75.39
2022-12-31T08:24:04.563Z,75.00
2022-12-31T08:26:22.486Z,74.66
2022-12-31T08:28:42.177Z,74.90
2022-12-31T08:30:55.734Z,74.83
2022-12-31T08:33:09.606Z,74.92
2022-12-31T08:35:25.625Z,74.77
2022-12-31T08:37:37.669Z,74.55
2022-12-31T08:39:57.824Z,74.55
2022-12-31T08:42:05.972Z,74.49
2022-12-31T08:44:19.138Z,74.34
2022-12-31T08:46:29.080Z,74.14
2022-12-31T08:48:39.629Z,74.31
2022-12-31T08:50:43.476Z,74.38
2022-12-31T08:52:48.762Z,74.12
2022-12-31T08:54:53.234Z,74.14
2022-12-31T08:57:05.363Z,73.92
2022-12-31T08:59:21.710Z,73.67
2022-12-31T09:01:33.878Z,73.84
2022-12-31T09:03:52.108Z,73.47
2022-12-31T09:06:03.661Z,73.02
2022-12-31T09:08:17.390Z,72.80
2022-12-31T09:10:25.740Z,73.38
2022-12-31T09:12:33.917Z,72.92
2022-12-31T09:14:48.207Z,73.02
2022-12-31T09:17:01.656Z,73.16
2022-12-31T09:19:05.077Z,73.22
2022-12-31T09:21:10.764Z,73.26
2022-12-31T09:23:14.521Z,73.17
2022-12-31T09:25:20.320Z,73.39
2022-12-31T09:27:28.656Z,73.36
2022-12-31T09:29:44.766Z,72.86
2022-12-31T09:31:57.275Z,73.20
2022-12-31T09:34:04.624Z,73.17
2022-12-31T09:36:12.460Z,72.89
2022-12-31T09:38:20.685Z,72.92
2022-12-31T09:40:49.005Z,72.85
2022-12-31T09:43:10.268Z,72.47
2022-12-31T09:45:41.300Z,72.33
2022-12-31T09:48:13.361Z,72.20
2022-12-31T09:50:40.896Z,72.09
2022-12-31T09:53:02.661Z,71.49
2022-12-31T09:55:38.338Z,71.74
2022-12-31T09:57:55.766Z,71.84
2022-12-31T10:00:04.631Z,71.69
2022-12-31T10:02:28.258Z,71.48
2022-12-31T10:05:01.869Z,71.47
2022-12-31T10:07:31.162Z,71.41
2022-12-31T10:10:07.487Z,71.54
2022-12-31T10:12:36.522Z,71.42
2022-12-31T10:14:59.743Z,71.48
2022-12-31T10:17:15.406Z,71.57
2022-12-31T10:20:09.202Z,71.65
2022-12-31T10:22:32.085Z,71.89
2022-12-31T10:24:46.795Z,72.02
2022-12-31T10:27:14.118Z,72.04
2022-12-31T10:29:26.427Z,71.88
2022-12-31T10:31:40.566Z,71.76
2022-12-31T10:33:52.977Z,71.68
2022-12-31T10:36:08.733Z,71.75
2022-12-31T10:38:28.114Z,71.71
2022-12-31T10:40:52.325Z,71.58
2022-12-31T10:43:27.256Z,71.71
2022-12-31T10:46:00.912Z,71.75
2022-12-31T10:48:39.503Z,72.00
2022-12-31T10:50:57.041Z,72.25
2022-12-31T10:53:29.261Z,72.03
2022-12-31T10:56:01.807Z,72.19
2022-12-31T10:58:33.644Z,72.10
2022-12-31T11:00:45.273Z,72.37
2022-12-31T11:03:28.974Z,71.88
2022-12-31T11:06:19.617Z,71.77
2022-12-31T11:08:42.873Z,71.21
2022-12-31T11:11:20.596Z,71.56
2022-12-31T11:14:01.845Z,71.43
2022-12-31T11:16:21.288Z,71.23
2022-12-31T11:18:34.351Z,70.61
2022-12-31T11:21:06.527Z,70.60
2022-12-31T11:23:25.424Z,70.86
2022-12-31T11:25:41.558Z,71.01
2022-12-31T11:27:59.370Z,70.59
2022-12-31T11:30:12.394Z,69.88
2022-12-31T11:32:31.781Z,70.04
2022-12-31T11:35:04.354Z,70.06
2022-12-31T11:37:28.612Z,69.83
2022-12-31T11:39:43.707Z,69.67
2022-12-31T11:41:53.152Z,69.71
2022-12-31T11:44:04.536Z,69.61
2022-12-31T11:46:27.736Z,69.09
2022-12-31T11:48:37.817Z,69.09
2022-12-31T11:50:53.705Z,69.28
2022-12-31T11:53:24.274Z,69.47
2022-12-31T11:55:36.033Z,69.14
2022-12-31T11:57:41.489Z,69.20
2022-12-31T11:59:44.966Z,69.11
2022-12-31T12:01:56.933Z,69.25
2022-12-31T12:04:00.471Z,69.33
2022-12-31T12:06:05.853Z,69.32
2022-12-31T12:08:09.217Z,69.52
2022-12-31T12:10:24.014Z,69.51
2022-12-31T12:12:27.443Z,69.45
2022-12-31T12:14:35.270Z,69.51
2022-12-31T12:16:38.777Z,69.54
2022-12-31T12:18:46.588Z,69.59
2022-12-31T12:20:50.068Z,69.15
2022-12-31T12:22:57.231Z,69.19
2022-12-31T12:25:05.978Z,69.02
2022-12-31T12:27:22.473Z,68.88
2022-12-31T12:29:30.150Z,68.56
2022-12-31T12:31:34.177Z,68.06
2022-12-31T12:33:44.615Z,68.42
2022-12-31T12:35:48.615Z,68.51
2022-12-31T12:38:01.738Z,68.76
2022-12-31T12:40:09.344Z,68.93
2022-12-31T12:42:15.547Z,69.70
2022-12-31T12:44:18.879Z,69.63
2022-12-31T12:46:28.577Z,69.68
2022-12-31T12:48:38.319Z,69.82
2022-12-31T12:50:46.517Z,69.98
2022-12-31T12:53:08.740Z,69.88
2022-12-31T12:55:20.700Z,70.15
2022-12-31T12:57:30.129Z,70.26
2022-12-31T12:59:58.406Z,70.20
2022-12-31T13:02:19.335Z,70.09
2022-12-31T13:04:48.418Z,69.68
2022-12-31T13:07:08.744Z,69.43
2022-12-31T13:09:27.569Z,68.75
2022-12-31T13:11:44.073Z,68.09
2022-12-31T13:13:55.784Z,67.21
2022-12-31T13:16:05.684Z,66.88
2022-12-31T13:18:17.036Z,67.90
2022-12-31T13:20:30.754Z,69.00
2022-12-31T13:22:39.251Z,69.56
2022-12-31T13:24:55.134Z,70.52
2022-12-31T13:27:05.527Z,71.57
2022-12-31T13:29:16.409Z,73.58
2022-12-31T13:31:27.220Z,72.74
2022-12-31T13:33:35.308Z,72.37
2022-12-31T13:35:46.113Z,73.40
2022-12-31T13:37:52.227Z,74.17
2022-12-31T13:40:02.311Z,75.75
2022-12-31T13:42:14.043Z,76.51
2022-12-31T13:44:25.531Z,77.52
2022-12-31T13:46:42.585Z,78.72
2022-12-31T13:48:51.803Z,79.50
2022-12-31T13:51:02.543Z,79.79
2022-12-31T13:53:15.088Z,80.48
2022-12-31T13:55:25.090Z,81.20
2022-12-31T13:57:40.998Z,81.87
2022-12-31T13:59:49.508Z,81.28
2022-12-31T14:01:58.083Z,82.02
2022-12-31T14:04:08.700Z,82.20
2022-12-31T14:06:22.211Z,82.86
2022-12-31T14:08:25.773Z,83.57
2022-12-31T14:10:42.603Z,84.11
2022-12-31T14:12:54.755Z,84.71
2022-12-31T14:15:08.739Z,84.80
2022-12-31T14:17:20.837Z,84.89
2022-12-31T14:19:45.156Z,84.75
2022-12-31T14:21:54.693Z,84.95
2022-12-31T14:24:07.725Z,84.85
2022-12-31T14:26:21.479Z,84.65
2022-12-31T14:28:29.107Z,84.69
2022-12-31T14:30:38.096Z,84.83
2022-12-31T14:33:11.012Z,84.69
2022-12-31T14:35:37.213Z,84.28
2022-12-31T14:37:49.946Z,84.97
2022-12-31T14:40:02.508Z,84.76
2022-12-31T14:42:18.475Z,84.96
2022-12-31T14:44:35.023Z,84.81
2022-12-31T14:46:46.037Z,85.00
2022-12-31T14:48:58.934Z,84.92
2022-12-31T14:51:05.130Z,84.71
2022-12-31T14:53:18.478Z,84.92
2022-12-31T14:55:26.127Z,84.51
2022-12-31T14:58:01.412Z,84.05
2022-12-31T15:00:26.437Z,83.55
2022-12-31T15:02:32.611Z,83.16
2022-12-31T15:04:45.720Z,82.77
2022-12-31T15:06:59.359Z,82.65
2022-12-31T15:09:14.509Z,82.38
2022-12-31T15:11:28.196Z,81.66
2022-12-31T15:13:47.456Z,81.28
2022-12-31T15:16:20.210Z,81.03
2022-12-31T15:18:36.143Z,80.84
2022-12-31T15:20:50.543Z,80.62
2022-12-31T15:22:55.125Z,80.77
2022-12-31T15:25:00.323Z,80.45
2022-12-31T15:27:06.503Z,80.16
2022-12-31T15:29:32.110Z,79.80
2022-12-31T15:31:37.413Z,79.44
2022-12-31T15:33:42.746Z,79.10
2022-12-31T15:35:50.353Z,78.66
2022-12-31T15:38:01.187Z,78.29
2022-12-31T15:40:20.201Z,78.11
2022-12-31T15:42:38.319Z,77.97
2022-12-31T15:44:49.999Z,77.72
2022-12-31T15:46:58.808Z,77.48
2022-12-31T15:49:10.287Z,77.29
2022-12-31T15:51:21.017Z,76.63
2022-12-31T15:53:29.750Z,76.67
2022-12-31T15:55:38.608Z,76.16
2022-12-31T15:57:43.264Z,75.91
2022-12-31T15:59:48.552Z,76.04
2022-12-31T16:01:51.987Z,75.98
2022-12-31T16:03:58.915Z,75.80
2022-12-31T16:06:04.665Z,75.21
2022-12-31T16:08:08.099Z,74.87
2022-12-31T16:10:19.717Z,74.84
2022-12-31T16:12:32.958Z,74.99
2022-12-31T16:14:40.381Z,74.68
2022-12-31T16:16:54.192Z,75.07
2022-12-31T16:18:58.568Z,75.22
2022-12-31T16:21:01.965Z,75.26
2022-12-31T16:23:21.599Z,75.20
2022-12-31T16:25:33.673Z,75.46
2022-12-31T16:27:37.311Z,75.48
2022-12-31T16:29:47.263Z,75.32
2022-12-31T16:31:55.938Z,75.79
2022-12-31T16:34:07.646Z,75.67
2022-12-31T16:36:21.390Z,75.77
2022-12-31T16:38:33.190Z,75.76
2022-12-31T16:40:36.693Z,75.57
2022-12-31T16:42:44.358Z,75.74
2022-12-31T16:44:48.708Z,75.53
2022-12-31T16:46:52.096Z,75.57
2022-12-31T16:49:00.203Z,75.04
2022-12-31T16:51:04.625Z,75.37
2022-12-31T16:53:09.125Z,75.34
2022-12-31T16:55:18.369Z,75.26
2022-12-31T16:57:24.949Z,75.45
2022-12-31T16:59:35.348Z,74.88
2022-12-31T17:01:39.737Z,74.85
2022-12-31T17:03:46.307Z,74.58
2022-12-31T17:06:01.612Z,74.42
2022-12-31T17:08:24.005Z,74.38
2022-12-31T17:10:34.840Z,74.37
2022-12-31T17:13:25.007Z,74.24
2022-12-31T17:15:17.435Z,74.38
2022-12-31T17:17:24.698Z,73.99
2022-12-31T17:19:41.326Z,73.79
2022-12-31T17:21:48.567Z,73.44
2022-12-31T17:23:56.521Z,73.57
2022-12-31T17:26:02.319Z,73.23
2022-12-31T17:28:08.835Z,73.39
2022-12-31T17:30:22.099Z,72.93
2022-12-31T17:32:31.379Z,72.82
2022-12-31T17:34:37.753Z,72.78
2022-12-31T17:36:42.425Z,72.07
2022-12-31T17:38:47.285Z,72.00
2022-12-31T17:40:53.315Z,71.66
2022-12-31T17:42:57.404Z,72.24
2022-12-31T17:45:03.124Z,71.81
2022-12-31T17:47:09.049Z,71.57
2022-12-31T17:49:14.033Z,71.46
2022-12-31T17:51:17.442Z,71.24
2022-12-31T17:53:28.533Z,71.64
2022-12-31T17:55:33.976Z,71.61
2022-12-31T17:57:37.865Z,71.61
2022-12-31T17:59:41.247Z,71.40
2022-12-31T18:01:45.163Z,71.37
2022-12-31T18:03:48.874Z,70.64
2022-12-31T18:05:52.299Z,70.91
2022-12-31T18:07:55.677Z,70.45
2022-12-31T18:09:58.969Z,70.31
2022-12-31T18:12:05.081Z,70.03
2022-12-31T18:14:08.645Z,69.89
2022-12-31T18:16:12.118Z,69.67
2022-12-31T18:18:24.791Z,69.60
2022-12-31T18:20:29.003Z,69.36
2022-12-31T18:22:32.559Z,68.86
2022-12-31T18:24:36.223Z,68.41
2022-12-31T18:26:42.236Z,68.50
2022-12-31T18:28:47.599Z,68.35
2022-12-31T18:30:51.265Z,68.50
2022-12-31T18:32:54.962Z,68.44
2022-12-31T18:34:58.287Z,68.37
2022-12-31T18:37:01.716Z,68.20
2022-12-31T18:39:05.315Z,68.08
2022-12-31T18:41:14.148Z,67.44
2022-12-31T18:43:19.097Z,67.20
2022-12-31T18:45:24.780Z,67.01
2022-12-31T18:47:31.415Z,66.74
2022-12-31T18:49:40.852Z,65.96
2022-12-31T18:51:44.171Z,66.34
2022-12-31T18:53:47.871Z,65.86
2022-12-31T18:55:52.876Z,65.86
2022-12-31T18:57:56.251Z,65.52
2022-12-31T18:59:59.571Z,65.24
2022-12-31T19:02:04.654Z,64.97
2022-12-31T19:04:14.035Z,65.30
2022-12-31T19:06:17.372Z,64.75
2022-12-31T19:08:22.794Z,64.59
2022-12-31T19:10:27.202Z,64.40
2022-12-31T19:12:30.544Z,63.83
2022-12-31T19:14:33.894Z,63.47
2022-12-31T19:16:37.198Z,63.47
2022-12-31T19:18:42.391Z,63.26
2022-12-31T19:20:46.191Z,63.45
2022-12-31T19:22:49.595Z,63.23
2022-12-31T19:24:52.877Z,62.81
2022-12-31T19:26:56.218Z,62.51
2022-12-31T19:28:59.538Z,62.39
2022-12-31T19:31:02.845Z,62.22
2022-12-31T19:33:06.263Z,62.07
2022-12-31T19:35:13.214Z,62.13
2022-12-31T19:37:16.655Z,62.32
2022-12-31T19:39:22.374Z,61.99
2022-12-31T19:41:25.759Z,61.82
2022-12-31T19:43:29.185Z,61.54
2022-12-31T19:45:32.970Z,61.36
2022-12-31T19:47:42.445Z,60.82
2022-12-31T19:49:45.950Z,60.99
2022-12-31T19:51:50.905Z,60.83
2022-12-31T19:53:54.207Z,60.50
2022-12-31T19:55:57.509Z,60.55
2022-12-31T19:58:00.805Z,60.04
2022-12-31T20:00:05.016Z,59.54
2022-12-31T20:02:17.179Z,59.53
2022-12-31T20:04:21.638Z,59.65
2022-12-31T20:06:24.959Z,58.38
2022-12-31T20:08:29.702Z,58.88
2022-12-31T20:10:33.046Z,58.70
2022-12-31T20:12:42.185Z,58.88
2022-12-31T20:14:47.517Z,58.62
2022-12-31T20:16:52.467Z,57.89
2022-12-31T20:18:56.085Z,58.07
2022-12-31T20:20:59.481Z,58.10
2022-12-31T20:23:02.824Z,58.30
2022-12-31T20:25:08.287Z,58.42
2022-12-31T20:27:18.250Z,58.47
2022-12-31T20:29:21.978Z,58.51
2022-12-31T20:31:26.494Z,58.38
2022-12-31T20:33:31.756Z,58.06
2022-12-31T20:35:35.059Z,57.87
2022-12-31T20:37:38.423Z,57.81
2022-12-31T20:39:42.630Z,57.81
2022-12-31T20:41:47.449Z,57.80
2022-12-31T20:43:51.871Z,57.84
2022-12-31T20:45:55.384Z,57.66
2022-12-31T20:47:58.916Z,57.35
2022-12-31T20:50:11.717Z,57.32
2022-12-31T20:52:15.698Z,57.42
2022-12-31T20:54:18.990Z,57.46
2022-12-31T20:56:23.269Z,57.27
2022-12-31T20:58:28.003Z,56.96
2022-12-31T21:00:31.425Z,56.88
2022-12-31T21:02:42.253Z,56.92
2022-12-31T21:04:46.925Z,56.83
2022-12-31T21:06:52.200Z,56.73
2022-12-31T21:08:56.127Z,56.63
2022-12-31T21:10:59.577Z,56.35
2022-12-31T21:13:01.979Z,56.21
2022-12-31T21:15:07.996Z,56.33
2022-12-31T21:17:11.383Z,56.40
2022-12-31T21:19:14.749Z,56.02
2022-12-31T21:21:18.429Z,55.86
2022-12-31T21:23:21.713Z,55.97
2022-12-31T21:25:25.024Z,56.18
2022-12-31T21:27:29.025Z,55.99
2022-12-31T21:29:34.702Z,56.15
2022-12-31T21:31:42.817Z,56.13
2022-12-31T21:33:46.448Z,56.16
2022-12-31T21:35:53.889Z,56.00
2022-12-31T21:38:01.251Z,56.06
2022-12-31T21:40:06.091Z,55.88
2022-12-31T21:42:09.570Z,55.75
2022-12-31T21:44:12.987Z,56.20
2022-12-31T21:46:16.575Z,56.54
2022-12-31T21:48:22.088Z,57.13
2022-12-31T21:50:25.470Z,57.56
2022-12-31T21:52:30.520Z,57.60
2022-12-31T21:54:50.636Z,58.08
2022-12-31T21:56:53.929Z,58.47
2022-12-31T21:59:17.137Z,58.85
2022-12-31T22:01:39.989Z,59.12
2022-12-31T22:03:44.864Z,59.24
2022-12-31T22:05:50.544Z,59.67
2022-12-31T22:07:53.895Z,59.94
2022-12-31T22:09:57.452Z,60.06
2022-12-31T22:12:00.774Z,59.95
2022-12-31T22:14:04.291Z,60.25
2022-12-31T22:16:08.709Z,59.75
2022-12-31T22:18:12.700Z,59.74
2022-12-31T22:20:27.035Z,59.89
2022-12-31T22:22:31.074Z,59.63
2022-12-31T22:24:34.534Z,59.79
2022-12-31T22:26:43.054Z,59.64
2022-12-31T22:28:48.580Z,59.40
2022-12-31T22:30:52.190Z,59.32
2022-12-31T22:32:55.683Z,59.08
2022-12-31T22:34:59.004Z,59.15
2022-12-31T22:37:20.329Z,59.27
2022-12-31T22:39:43.483Z,59.33
2022-12-31T22:41:48.032Z,59.07
2022-12-31T22:43:57.221Z,58.91
2022-12-31T22:46:11.741Z,58.81
2022-12-31T22:48:15.214Z,58.55
2022-12-31T22:50:19.056Z,58.49
2022-12-31T22:52:23.979Z,58.40
2022-12-31T22:54:27.274Z,57.84
2022-12-31T22:56:30.565Z,57.48
2022-12-31T22:58:34.066Z,57.11
2022-12-31T23:00:40.397Z,57.28
2022-12-31T23:02:43.820Z,57.29
2022-12-31T23:04:47.239Z,57.01
2022-12-31T23:06:50.519Z,57.09
2022-12-31T23:09:12.818Z,57.00
2022-12-31T23:11:16.130Z,56.87
2022-12-31T23:13:36.921Z,56.74
2022-12-31T23:15:57.929Z,56.79
2022-12-31T23:18:19.100Z,56.78
2022-12-31T23:20:42.900Z,56.55
2022-12-31T23:23:03.571Z,56.62
2022-12-31T23:25:09.018Z,56.75
2022-12-31T23:27:13.197Z,56.81
2022-12-31T23:29:16.570Z,56.68
2022-12-31T23:31:20.000Z,56.39
2022-12-31T23:33:25.725Z,56.23
2022-12-31T23:35:29.684Z,56.06
2022-12-31T23:37:34.334Z,56.13
2022-12-31T23:39:37.833Z,55.63
2022-12-31T23:41:42.688Z,55.57
2022-12-31T23:43:46.548Z,55.52
2022-12-31T23:45:50.919Z,55.04
2022-12-31T23:47:54.449Z,55.31
2022-12-31T23:49:57.819Z,55.10
2022-12-31T23:52:01.302Z,54.89
2022-12-31T23:54:04.695Z,54.21
2022-12-31T23:56:14.914Z,54.47
2022-12-31T23:58:23.183Z,53.86
