createdAt,value
2018-01-17T00:00:01.625Z,1.07
2018-01-17T00:02:29.892Z,1.20
2018-01-17T00:04:58.171Z,1.20
2018-01-17T00:07:26.455Z,0.80
2018-01-17T00:09:54.703Z,1.10
2018-01-17T00:12:22.980Z,1.23
2018-01-17T00:14:51.222Z,1.10
2018-01-17T00:17:19.512Z,0.88
2018-01-17T00:19:47.775Z,1.00
2018-01-17T00:22:16.059Z,1.30
2018-01-17T00:24:44.320Z,1.10
2018-01-17T00:27:12.651Z,1.37
2018-01-17T00:29:40.914Z,1.00
2018-01-17T00:32:09.195Z,1.20
2018-01-17T00:34:37.559Z,0.97
2018-01-17T00:37:05.769Z,1.07
2018-01-17T00:39:34.077Z,1.40
2018-01-17T00:42:02.690Z,1.30
2018-01-17T00:44:30.972Z,1.10
2018-01-17T00:46:59.231Z,1.20
2018-01-17T00:49:27.535Z,1.30
2018-01-17T00:51:55.815Z,1.20
2018-01-17T00:54:24.079Z,0.90
2018-01-17T00:56:52.363Z,0.90
2018-01-17T00:59:20.631Z,0.90
2018-01-17T01:01:48.908Z,1.10
2018-01-17T01:04:17.159Z,0.80
2018-01-17T01:06:45.456Z,0.80
2018-01-17T01:09:13.709Z,0.67
2018-01-17T01:11:41.997Z,0.85
2018-01-17T01:14:10.266Z,0.90
2018-01-17T01:16:38.557Z,0.83
2018-01-17T01:19:06.836Z,1.40
2018-01-17T01:21:35.089Z,1.00
2018-01-17T01:24:03.392Z,0.77
2018-01-17T01:26:31.642Z,0.80
2018-01-17T01:28:59.927Z,0.53
2018-01-17T01:31:28.216Z,0.60
2018-01-17T01:33:56.492Z,0.60
2018-01-17T01:36:24.764Z,0.50
2018-01-17T01:38:53.012Z,0.50
2018-01-17T01:41:21.351Z,0.50
2018-01-17T01:43:49.613Z,0.50
2018-01-17T01:46:17.883Z,0.60
2018-01-17T01:48:57.946Z,0.50
2018-01-17T01:51:26.238Z,0.60
2018-01-17T01:53:54.488Z,0.43
2018-01-17T01:56:22.760Z,0.60
2018-01-17T01:58:51.004Z,0.60
2018-01-17T02:01:19.458Z,0.60
2018-01-17T02:03:47.709Z,0.50
2018-01-17T02:06:15.967Z,0.50
2018-01-17T02:08:44.247Z,0.50
2018-01-17T02:11:12.517Z,0.40
2018-01-17T02:13:40.790Z,0.50
2018-01-17T02:16:09.030Z,0.53
2018-01-17T02:18:37.366Z,0.67
2018-01-17T02:21:05.582Z,0.60
2018-01-17T02:23:33.860Z,0.50
2018-01-17T02:26:02.140Z,0.60
2018-01-17T02:28:30.562Z,0.60
2018-01-17T02:30:58.840Z,0.80
2018-01-17T02:33:27.097Z,0.70
2018-01-17T02:35:55.385Z,0.67
2018-01-17T02:38:23.638Z,0.87
2018-01-17T02:40:51.928Z,1.00
2018-01-17T02:43:20.175Z,0.90
2018-01-17T02:45:48.466Z,1.00
2018-01-17T02:48:16.742Z,0.80
2018-01-17T02:50:45.037Z,1.00
2018-01-17T02:53:13.294Z,1.17
2018-01-17T02:55:41.566Z,1.37
2018-01-17T02:58:09.869Z,1.27
2018-01-17T03:00:38.119Z,1.00
2018-01-17T03:03:06.396Z,0.70
2018-01-17T03:05:34.691Z,0.60
2018-01-17T03:08:02.939Z,0.60
2018-01-17T03:10:31.309Z,0.60
2018-01-17T03:12:59.632Z,0.40
2018-01-17T03:15:28.107Z,0.50
2018-01-17T03:17:56.367Z,0.50
2018-01-17T03:20:24.630Z,0.50
2018-01-17T03:22:52.910Z,0.57
2018-01-17T03:25:21.166Z,0.50
2018-01-17T03:27:49.469Z,0.60
2018-01-17T03:30:17.748Z,0.50
2018-01-17T03:32:45.998Z,0.60
2018-01-17T03:35:14.304Z,0.60
2018-01-17T03:37:42.551Z,0.60
2018-01-17T03:40:10.862Z,0.50
2018-01-17T03:42:39.139Z,0.50
2018-01-17T03:45:07.443Z,0.70
2018-01-17T03:47:35.702Z,0.50
2018-01-17T03:50:05.028Z,0.60
2018-01-17T03:52:33.274Z,0.80
2018-01-17T03:55:01.522Z,0.73
2018-01-17T03:57:29.803Z,0.60
2018-01-17T03:59:58.054Z,0.80
2018-01-17T04:02:26.335Z,0.73
2018-01-17T04:04:54.600Z,1.10
2018-01-17T04:07:22.886Z,0.80
2018-01-17T04:09:51.149Z,0.80
2018-01-17T04:12:19.441Z,0.60
2018-01-17T04:14:47.719Z,0.80
2018-01-17T04:17:15.996Z,0.70
2018-01-17T04:19:44.533Z,0.80
2018-01-17T04:22:12.797Z,0.65
2018-01-17T04:24:41.086Z,0.60
2018-01-17T04:27:09.396Z,0.60
2018-01-17T04:29:37.660Z,0.60
2018-01-17T04:32:05.898Z,0.60
2018-01-17T04:34:34.183Z,1.10
2018-01-17T04:37:02.439Z,0.87
2018-01-17T04:39:30.747Z,0.90
2018-01-17T04:41:59.010Z,1.10
2018-01-17T04:44:27.601Z,1.00
2018-01-17T04:46:55.876Z,0.83
2018-01-17T04:49:24.137Z,0.90
2018-01-17T04:51:52.419Z,1.20
2018-01-17T04:54:20.675Z,1.00
2018-01-17T04:56:48.992Z,1.00
2018-01-17T04:59:17.246Z,1.07
2018-01-17T05:01:45.533Z,0.87
2018-01-17T05:04:13.797Z,0.77
2018-01-17T05:06:42.120Z,0.80
2018-01-17T05:09:10.376Z,0.83
2018-01-17T05:11:38.679Z,0.63
2018-01-17T05:14:06.932Z,0.60
2018-01-17T05:16:35.206Z,0.70
2018-01-17T05:19:03.459Z,0.90
2018-01-17T05:21:31.754Z,0.60
2018-01-17T05:24:00.004Z,0.60
2018-01-17T05:26:28.261Z,0.60
2018-01-17T05:28:56.551Z,0.60
2018-01-17T05:31:24.809Z,0.50
2018-01-17T05:33:53.100Z,0.80
2018-01-17T05:36:21.343Z,0.77
2018-01-17T05:38:49.622Z,0.60
2018-01-17T05:41:17.899Z,0.60
2018-01-17T05:43:46.191Z,0.70
2018-01-17T05:46:14.460Z,0.60
2018-01-17T05:48:42.722Z,0.97
2018-01-17T05:51:10.983Z,0.77
2018-01-17T05:53:39.278Z,1.20
2018-01-17T05:56:07.554Z,0.90
2018-01-17T05:58:35.837Z,0.80
2018-01-17T06:01:04.688Z,0.80
2018-01-17T06:03:32.962Z,0.80
2018-01-17T06:06:01.206Z,0.90
2018-01-17T06:08:29.457Z,1.03
2018-01-17T06:10:57.752Z,1.20
2018-01-17T06:13:26.000Z,1.50
2018-01-17T06:15:54.293Z,0.77
2018-01-17T06:18:22.534Z,0.93
2018-01-17T06:20:50.827Z,1.10
2018-01-17T06:23:19.200Z,0.70
2018-01-17T06:25:47.530Z,0.90
2018-01-17T06:28:15.793Z,1.00
2018-01-17T06:30:44.056Z,0.87
2018-01-17T06:33:12.318Z,1.20
2018-01-17T06:35:40.617Z,0.67
2018-01-17T06:38:08.879Z,1.00
2018-01-17T06:40:37.169Z,1.03
2018-01-17T06:43:05.446Z,0.80
2018-01-17T06:45:33.730Z,0.90
2018-01-17T06:48:02.167Z,0.90
2018-01-17T06:50:31.219Z,1.87
2018-01-17T06:52:59.496Z,0.93
2018-01-17T06:55:27.770Z,0.87
2018-01-17T06:57:56.054Z,0.80
2018-01-17T07:00:24.305Z,0.60
2018-01-17T07:02:52.573Z,0.60
2018-01-17T07:05:20.849Z,0.90
2018-01-17T07:07:49.149Z,0.93
2018-01-17T07:10:17.407Z,0.70
2018-01-17T07:12:45.656Z,2.13
2018-01-17T07:15:13.950Z,1.00
2018-01-17T07:17:42.227Z,0.90
2018-01-17T07:20:10.507Z,1.50
2018-01-17T07:22:38.780Z,0.70
2018-01-17T07:25:07.059Z,0.60
2018-01-17T07:27:35.440Z,1.00
2018-01-17T07:30:03.723Z,0.83
2018-01-17T07:32:31.967Z,0.97
2018-01-17T07:35:00.273Z,1.10
2018-01-17T07:37:28.629Z,1.10
2018-01-17T07:39:56.922Z,0.90
2018-01-17T07:42:25.167Z,0.77
2018-01-17T07:44:53.442Z,0.70
2018-01-17T07:47:21.703Z,0.80
2018-01-17T07:49:49.996Z,0.90
2018-01-17T07:52:18.314Z,0.60
2018-01-17T07:54:46.615Z,0.90
2018-01-17T07:57:14.887Z,0.93
2018-01-17T07:59:43.143Z,0.90
2018-01-17T08:02:11.412Z,1.43
2018-01-17T08:04:40.207Z,1.10
2018-01-17T08:07:08.495Z,1.00
2018-01-17T08:09:43.643Z,1.10
2018-01-17T08:12:11.991Z,1.13
2018-01-17T08:14:40.239Z,2.00
2018-01-17T08:17:08.511Z,1.47
2018-01-17T08:19:36.746Z,1.10
2018-01-17T08:22:05.038Z,1.33
2018-01-17T08:24:33.277Z,1.10
2018-01-17T08:27:01.549Z,1.20
2018-01-17T08:29:29.819Z,1.23
2018-01-17T08:31:58.104Z,0.90
2018-01-17T08:34:26.366Z,1.13
2018-01-17T08:36:54.621Z,1.20
2018-01-17T08:39:22.903Z,1.97
2018-01-17T08:41:51.239Z,1.00
2018-01-17T08:44:19.508Z,1.10
2018-01-17T08:46:47.747Z,1.23
2018-01-17T08:49:16.032Z,1.23
2018-01-17T08:51:44.328Z,1.13
2018-01-17T08:54:12.594Z,3.13
2018-01-17T08:56:40.904Z,1.40
2018-01-17T08:59:09.167Z,2.40
2018-01-17T09:01:37.424Z,1.67
2018-01-17T09:04:05.702Z,1.60
2018-01-17T09:06:33.955Z,1.50
2018-01-17T09:09:02.246Z,1.67
2018-01-17T09:11:30.538Z,1.20
2018-01-17T09:13:58.847Z,1.57
2018-01-17T09:16:27.143Z,1.60
2018-01-17T09:18:55.424Z,1.23
2018-01-17T09:21:23.684Z,1.70
2018-01-17T09:23:51.959Z,1.07
2018-01-17T09:26:20.298Z,1.53
2018-01-17T09:28:48.646Z,0.90
2018-01-17T09:31:16.848Z,1.40
2018-01-17T09:33:45.103Z,0.90
2018-01-17T09:36:13.429Z,1.47
2018-01-17T09:38:42.299Z,1.10
2018-01-17T09:41:10.651Z,0.97
2018-01-17T09:43:38.995Z,1.37
2018-01-17T09:46:07.271Z,1.13
2018-01-17T09:48:35.576Z,1.13
2018-01-17T09:51:03.832Z,1.30
2018-01-17T09:53:32.063Z,1.17
2018-01-17T09:56:00.342Z,0.93
2018-01-17T09:58:28.584Z,1.10
2018-01-17T10:00:56.855Z,1.00
2018-01-17T10:03:25.130Z,0.70
2018-01-17T10:05:53.403Z,1.10
2018-01-17T10:08:21.684Z,0.90
2018-01-17T10:10:50.001Z,1.00
2018-01-17T10:13:18.206Z,1.13
2018-01-17T10:15:46.826Z,1.20
2018-01-17T10:18:15.420Z,1.00
2018-01-17T10:20:43.676Z,1.10
2018-01-17T10:23:11.988Z,1.70
2018-01-17T10:25:40.227Z,1.17
2018-01-17T10:28:08.502Z,1.40
2018-01-17T10:30:36.892Z,1.47
2018-01-17T10:33:05.134Z,1.00
2018-01-17T10:35:33.387Z,0.80
2018-01-17T10:38:01.660Z,1.13
2018-01-17T10:40:29.941Z,1.00
2018-01-17T10:42:58.234Z,1.07
2018-01-17T10:45:26.508Z,0.90
2018-01-17T10:47:54.813Z,1.10
2018-01-17T10:50:23.112Z,1.20
2018-01-17T10:52:51.473Z,1.17
2018-01-17T10:55:20.316Z,0.63
2018-01-17T10:57:48.628Z,0.80
2018-01-17T11:00:16.874Z,0.80
2018-01-17T11:02:45.180Z,1.60
2018-01-17T11:05:13.431Z,1.03
2018-01-17T11:07:41.707Z,1.40
2018-01-17T11:10:09.963Z,0.83
2018-01-17T11:12:38.255Z,0.97
2018-01-17T11:15:06.543Z,0.80
2018-01-17T11:17:34.837Z,1.00
2018-01-17T11:20:03.190Z,1.30
2018-01-17T11:22:31.433Z,0.90
2018-01-17T11:24:59.744Z,1.10
2018-01-17T11:27:28.019Z,0.93
2018-01-17T11:29:56.368Z,1.17
2018-01-17T11:32:25.400Z,0.93
2018-01-17T11:34:53.775Z,0.97
2018-01-17T11:37:22.077Z,1.40
2018-01-17T11:39:50.346Z,1.20
2018-01-17T11:42:18.603Z,1.80
2018-01-17T11:44:46.879Z,1.10
2018-01-17T11:47:15.151Z,1.37
2018-01-17T11:49:43.611Z,1.50
2018-01-17T11:52:11.819Z,1.37
2018-01-17T11:54:40.113Z,1.33
2018-01-17T11:57:08.346Z,1.10
2018-01-17T11:59:36.644Z,1.50
2018-01-17T12:02:04.923Z,1.03
2018-01-17T12:04:33.183Z,1.30
2018-01-17T12:07:01.569Z,1.70
2018-01-17T12:09:29.865Z,0.90
2018-01-17T12:11:58.486Z,1.27
2018-01-17T12:14:26.835Z,1.33
2018-01-17T12:16:55.148Z,1.40
2018-01-17T12:19:23.407Z,1.10
2018-01-17T12:21:51.692Z,1.03
2018-01-17T12:24:19.934Z,1.23
2018-01-17T12:26:48.208Z,1.10
2018-01-17T12:29:16.470Z,1.10
2018-01-17T12:31:44.788Z,0.90
2018-01-17T12:34:13.036Z,0.60
2018-01-17T12:36:41.332Z,1.47
2018-01-17T12:39:09.620Z,1.40
2018-01-17T12:41:37.926Z,1.97
2018-01-17T12:44:06.174Z,1.30
2018-01-17T12:46:34.475Z,1.07
2018-01-17T12:49:02.774Z,1.43
2018-01-17T12:51:31.078Z,1.77
2018-01-17T12:53:59.375Z,1.33
2018-01-17T12:56:27.637Z,1.77
2018-01-17T12:58:55.940Z,1.10
2018-01-17T13:01:24.231Z,1.50
2018-01-17T13:03:52.604Z,1.57
2018-01-17T13:06:20.892Z,2.00
2018-01-17T13:08:49.222Z,1.70
2018-01-17T13:11:17.509Z,2.03
2018-01-17T13:13:45.787Z,1.40
2018-01-17T13:16:14.042Z,1.13
2018-01-17T13:18:42.326Z,1.43
2018-01-17T13:21:10.618Z,1.50
2018-01-17T13:23:38.926Z,1.67
2018-01-17T13:26:07.170Z,1.10
2018-01-17T13:28:35.431Z,1.40
2018-01-17T13:31:03.735Z,1.33
2018-01-17T13:33:31.980Z,1.50
2018-01-17T13:36:00.271Z,1.50
2018-01-17T13:38:28.540Z,1.50
2018-01-17T13:40:56.835Z,1.80
2018-01-17T13:43:25.103Z,1.37
2018-01-17T13:45:53.407Z,1.40
2018-01-17T13:48:21.659Z,1.43
2018-01-17T13:50:49.938Z,1.43
2018-01-17T13:53:18.207Z,0.97
2018-01-17T13:55:46.508Z,1.60
2018-01-17T13:58:14.785Z,1.00
2018-01-17T14:00:43.042Z,1.10
2018-01-17T14:03:11.677Z,1.70
2018-01-17T14:05:39.968Z,1.37
2018-01-17T14:08:08.288Z,1.87
2018-01-17T14:10:36.536Z,2.00
2018-01-17T14:13:04.834Z,2.13
2018-01-17T14:15:33.122Z,2.03
2018-01-17T14:18:01.412Z,2.00
2018-01-17T14:20:29.672Z,1.60
2018-01-17T14:22:58.063Z,1.80
2018-01-17T14:25:26.314Z,1.60
2018-01-17T14:27:54.605Z,2.03
2018-01-17T14:30:22.897Z,1.30
2018-01-17T14:32:51.163Z,2.00
2018-01-17T14:35:19.924Z,1.93
2018-01-17T14:37:48.202Z,1.10
2018-01-17T14:40:16.505Z,1.50
2018-01-17T14:42:44.787Z,1.53
2018-01-17T14:45:13.104Z,1.50
2018-01-17T14:47:41.386Z,1.73
2018-01-17T14:50:09.614Z,1.80
2018-01-17T14:52:37.867Z,1.50
2018-01-17T14:55:06.165Z,1.83
2018-01-17T14:57:34.412Z,2.60
2018-01-17T15:00:02.716Z,2.23
2018-01-17T15:02:30.977Z,1.90
2018-01-17T15:04:59.255Z,2.00
2018-01-17T15:07:27.577Z,2.13
2018-01-17T15:09:56.247Z,2.70
2018-01-17T15:12:25.223Z,2.10
2018-01-17T15:14:53.460Z,2.17
2018-01-17T15:17:21.794Z,2.30
2018-01-17T15:19:50.007Z,1.90
2018-01-17T15:22:18.298Z,2.50
2018-01-17T15:24:46.652Z,2.43
2018-01-17T15:27:14.999Z,2.30
2018-01-17T15:29:43.272Z,2.43
2018-01-17T15:32:11.531Z,2.20
2018-01-17T15:34:39.941Z,2.80
2018-01-17T15:37:08.204Z,3.30
2018-01-17T15:39:36.518Z,3.20
2018-01-17T15:42:05.472Z,2.70
2018-01-17T15:44:33.763Z,3.30
2018-01-17T15:47:02.055Z,2.77
2018-01-17T15:49:30.349Z,2.43
2018-01-17T15:51:58.623Z,2.17
2018-01-17T15:54:26.959Z,2.10
2018-01-17T15:56:55.255Z,1.87
2018-01-17T15:59:23.527Z,2.83
2018-01-17T16:01:51.827Z,2.10
2018-01-17T16:04:20.098Z,2.00
2018-01-17T16:06:48.418Z,1.83
2018-01-17T16:09:16.678Z,3.43
2018-01-17T16:11:44.997Z,1.90
2018-01-17T16:14:13.282Z,3.20
2018-01-17T16:16:41.564Z,2.00
2018-01-17T16:19:09.819Z,1.90
2018-01-17T16:21:38.135Z,1.97
2018-01-17T16:24:06.387Z,2.10
2018-01-17T16:26:34.705Z,1.90
2018-01-17T16:29:02.962Z,2.00
2018-01-17T16:31:31.340Z,1.10
2018-01-17T16:33:59.617Z,2.00
2018-01-17T16:36:28.013Z,2.03
2018-01-17T16:38:56.449Z,1.67
2018-01-17T16:41:24.680Z,1.67
2018-01-17T16:43:52.981Z,2.00
2018-01-17T16:46:21.297Z,1.60
2018-01-17T16:48:49.588Z,2.00
2018-01-17T16:51:17.849Z,2.00
2018-01-17T16:53:46.234Z,1.80
2018-01-17T16:56:14.463Z,1.60
2018-01-17T16:58:42.781Z,1.70
2018-01-17T17:01:11.048Z,1.77
2018-01-17T17:03:39.295Z,1.67
2018-01-17T17:06:07.589Z,1.70
2018-01-17T17:08:35.833Z,1.70
2018-01-17T17:11:04.136Z,1.70
2018-01-17T17:13:32.438Z,2.97
2018-01-17T17:16:01.411Z,2.10
2018-01-17T17:18:29.695Z,2.60
2018-01-17T17:20:58.017Z,2.50
2018-01-17T17:23:26.266Z,2.07
2018-01-17T17:25:54.538Z,2.53
2018-01-17T17:28:22.819Z,1.70
2018-01-17T17:30:51.069Z,3.10
2018-01-17T17:33:19.400Z,2.00
2018-01-17T17:35:47.627Z,2.70
2018-01-17T17:38:15.901Z,2.73
2018-01-17T17:40:44.152Z,2.40
2018-01-17T17:43:12.444Z,2.50
2018-01-17T17:45:40.695Z,2.50
2018-01-17T17:48:09.020Z,2.70
2018-01-17T17:50:37.279Z,3.20
2018-01-17T17:53:05.660Z,2.30
2018-01-17T17:55:33.961Z,2.42
2018-01-17T17:58:02.227Z,3.40
2018-01-17T18:00:30.574Z,2.80
2018-01-17T18:02:58.783Z,2.60
2018-01-17T18:05:27.066Z,2.50
2018-01-17T18:07:55.333Z,2.27
2018-01-17T18:10:23.617Z,2.43
2018-01-17T18:12:51.959Z,2.12
2018-01-17T18:15:21.047Z,2.90
2018-01-17T18:17:49.280Z,3.80
2018-01-17T18:20:17.566Z,2.90
2018-01-17T18:22:46.273Z,2.63
2018-01-17T18:25:14.566Z,1.92
2018-01-17T18:27:42.851Z,2.27
2018-01-17T18:30:11.162Z,2.33
2018-01-17T18:32:39.500Z,2.90
2018-01-17T18:35:07.774Z,3.07
2018-01-17T18:37:36.078Z,2.40
2018-01-17T18:40:04.468Z,2.25
2018-01-17T18:42:32.875Z,2.30
2018-01-17T18:45:01.103Z,2.45
2018-01-17T18:47:29.394Z,2.50
2018-01-17T18:49:57.683Z,3.33
2018-01-17T18:52:26.017Z,2.60
2018-01-17T18:54:54.324Z,2.33
2018-01-17T18:57:23.068Z,2.70
2018-01-17T18:59:51.383Z,2.40
2018-01-17T19:02:19.663Z,2.00
2018-01-17T19:04:47.950Z,2.67
2018-01-17T19:07:16.240Z,2.87
2018-01-17T19:09:45.216Z,2.57
2018-01-17T19:12:13.489Z,2.70
2018-01-17T19:14:41.788Z,2.90
2018-01-17T19:17:10.055Z,3.20
2018-01-17T19:19:38.368Z,3.10
2018-01-17T19:22:06.660Z,2.30
2018-01-17T19:24:34.966Z,2.95
2018-01-17T19:27:03.287Z,2.83
2018-01-17T19:29:31.525Z,2.30
2018-01-17T19:32:00.082Z,2.60
2018-01-17T19:34:28.334Z,3.00
2018-01-17T19:36:56.647Z,3.07
2018-01-17T19:39:24.919Z,2.40
2018-01-17T19:41:53.227Z,3.00
2018-01-17T19:44:21.570Z,2.80
2018-01-17T19:46:49.851Z,2.50
2018-01-17T19:49:18.107Z,2.40
2018-01-17T19:51:46.964Z,2.80
2018-01-17T19:54:15.287Z,3.00
2018-01-17T19:56:43.622Z,2.57
2018-01-17T19:59:11.879Z,3.50
2018-01-17T20:01:40.426Z,2.42
2018-01-17T20:04:08.683Z,2.20
2018-01-17T20:06:36.940Z,2.20
2018-01-17T20:09:06.090Z,2.70
2018-01-17T20:11:34.364Z,2.13
2018-01-17T20:14:02.667Z,2.30
2018-01-17T20:16:30.923Z,2.97
2018-01-17T20:18:59.211Z,2.20
2018-01-17T20:21:27.577Z,2.45
2018-01-17T20:23:55.851Z,3.47
2018-01-17T20:26:24.143Z,2.00
2018-01-17T20:28:52.449Z,2.10
2018-01-17T20:31:20.708Z,1.90
2018-01-17T20:33:49.011Z,2.47
2018-01-17T20:36:17.267Z,2.60
2018-01-17T20:38:45.552Z,2.67
2018-01-17T20:41:13.843Z,2.90
2018-01-17T20:43:42.100Z,2.57
2018-01-17T20:46:10.386Z,2.65
2018-01-17T20:48:38.655Z,2.83
2018-01-17T20:51:06.950Z,2.70
2018-01-17T20:53:35.224Z,2.37
2018-01-17T20:56:03.516Z,2.47
2018-01-17T20:58:31.783Z,2.53
2018-01-17T21:01:00.080Z,2.30
2018-01-17T21:03:28.328Z,2.83
2018-01-17T21:05:56.779Z,2.03
2018-01-17T21:08:25.538Z,2.57
2018-01-17T21:10:53.832Z,2.27
2018-01-17T21:13:22.132Z,1.87
2018-01-17T21:15:50.390Z,2.20
2018-01-17T21:18:18.704Z,1.57
2018-01-17T21:20:46.955Z,2.27
2018-01-17T21:23:15.279Z,1.70
2018-01-17T21:25:43.571Z,2.70
2018-01-17T21:28:11.851Z,1.98
2018-01-17T21:30:40.123Z,1.30
2018-01-17T21:33:08.415Z,1.12
2018-01-17T21:35:36.667Z,2.70
2018-01-17T21:38:05.547Z,1.23
2018-01-17T21:40:33.870Z,1.53
2018-01-17T21:43:07.659Z,1.57
2018-01-17T21:45:41.558Z,1.40
2018-01-17T21:48:09.898Z,2.35
2018-01-17T21:50:38.106Z,1.50
2018-01-17T21:53:06.373Z,1.20
2018-01-17T21:55:34.675Z,1.83
2018-01-17T21:58:02.955Z,1.33
2018-01-17T22:00:31.234Z,1.20
2018-01-17T22:02:59.498Z,1.30
2018-01-17T22:05:27.767Z,1.53
2018-01-17T22:07:56.055Z,1.80
2018-01-17T22:10:24.345Z,1.50
2018-01-17T22:12:52.608Z,1.23
2018-01-17T22:15:20.904Z,1.67
2018-01-17T22:17:49.160Z,1.60
2018-01-17T22:20:17.734Z,1.50
2018-01-17T22:22:46.336Z,1.30
2018-01-17T22:25:15.542Z,1.60
2018-01-17T22:27:43.850Z,1.70
2018-01-17T22:30:13.415Z,1.80
2018-01-17T22:32:41.672Z,2.05
2018-01-17T22:35:09.945Z,1.40
2018-01-17T22:37:38.238Z,1.90
2018-01-17T22:40:06.478Z,1.33
2018-01-17T22:42:34.783Z,1.80
2018-01-17T22:45:03.051Z,1.50
2018-01-17T22:47:31.325Z,1.60
2018-01-17T22:49:59.660Z,2.13
2018-01-17T22:52:28.012Z,1.97
2018-01-17T22:54:56.304Z,1.90
2018-01-17T22:57:24.611Z,1.83
2018-01-17T22:59:52.895Z,1.90
2018-01-17T23:02:21.200Z,1.70
2018-01-17T23:04:49.440Z,2.05
2018-01-17T23:07:17.727Z,1.87
2018-01-17T23:09:45.981Z,1.60
2018-01-17T23:12:14.314Z,1.77
2018-01-17T23:14:42.563Z,2.07
2018-01-17T23:17:10.806Z,1.62
2018-01-17T23:19:39.107Z,1.43
2018-01-17T23:22:07.407Z,1.50
2018-01-17T23:24:35.671Z,1.67
2018-01-17T23:27:04.707Z,1.50
2018-01-17T23:29:33.003Z,2.17
2018-01-17T23:32:01.258Z,1.70
2018-01-17T23:34:29.549Z,1.20
2018-01-17T23:36:58.588Z,2.17
2018-01-17T23:39:26.869Z,1.00
2018-01-17T23:41:55.156Z,1.37
2018-01-17T23:44:23.444Z,1.12
2018-01-17T23:46:51.703Z,1.57
2018-01-17T23:49:19.983Z,1.00
2018-01-17T23:51:48.264Z,1.20
2018-01-17T23:54:16.595Z,1.50
2018-01-17T23:56:44.835Z,1.60
2018-01-17T23:59:13.129Z,1.75
