createdAt,value
2022-11-16T00:02:13.887Z,70.45
2022-11-16T00:04:42.417Z,70.45
2022-11-16T00:07:10.569Z,70.51
2022-11-16T00:09:38.725Z,70.62
2022-11-16T00:12:08.835Z,70.56
2022-11-16T00:14:37.055Z,70.59
2022-11-16T00:17:05.277Z,70.57
2022-11-16T00:19:33.245Z,70.51
2022-11-16T00:22:01.185Z,70.46
2022-11-16T00:24:29.181Z,70.38
2022-11-16T00:26:57.185Z,70.41
2022-11-16T00:29:26.916Z,70.43
2022-11-16T00:31:55.534Z,70.58
2022-11-16T00:34:24.447Z,70.61
2022-11-16T00:36:52.771Z,70.73
2022-11-16T00:39:21.227Z,70.84
2022-11-16T00:41:50.154Z,70.82
2022-11-16T00:44:18.910Z,70.90
2022-11-16T00:46:47.955Z,70.96
2022-11-16T00:49:16.218Z,71.10
2022-11-16T00:51:44.549Z,71.01
2022-11-16T00:54:13.020Z,71.08
2022-11-16T00:56:41.498Z,71.09
2022-11-16T00:59:09.684Z,70.97
2022-11-16T01:01:37.833Z,71.02
2022-11-16T01:04:07.355Z,71.10
2022-11-16T01:06:35.520Z,71.27
2022-11-16T01:09:03.390Z,71.10
2022-11-16T01:11:50.032Z,71.15
2022-11-16T01:14:18.028Z,71.07
2022-11-16T01:16:49.887Z,71.00
2022-11-16T01:19:17.852Z,71.07
2022-11-16T01:21:45.969Z,71.15
2022-11-16T01:24:14.313Z,71.15
2022-11-16T01:26:42.499Z,71.18
2022-11-16T01:29:10.715Z,71.24
2022-11-16T01:31:41.937Z,71.28
2022-11-16T01:34:10.025Z,71.17
2022-11-16T01:36:38.149Z,71.09
2022-11-16T01:39:06.745Z,70.98
2022-11-16T01:41:44.399Z,70.91
2022-11-16T01:44:15.485Z,70.98
2022-11-16T01:46:52.733Z,71.13
2022-11-16T01:49:24.552Z,71.36
2022-11-16T01:52:03.163Z,71.35
2022-11-16T01:54:41.347Z,71.61
2022-11-16T01:57:14.214Z,71.55
2022-11-16T01:59:53.177Z,71.42
2022-11-16T02:02:22.564Z,71.51
2022-11-16T02:04:52.829Z,71.67
2022-11-16T02:08:02.583Z,71.65
2022-11-16T02:11:01.544Z,71.63
2022-11-16T02:13:56.920Z,71.65
2022-11-16T02:16:39.953Z,71.61
2022-11-16T02:19:20.161Z,71.59
2022-11-16T02:22:05.123Z,71.56
2022-11-16T02:24:55.366Z,71.62
2022-11-16T02:28:00.926Z,71.60
2022-11-16T02:30:29.110Z,71.69
2022-11-16T02:33:01.115Z,71.89
2022-11-16T02:35:57.151Z,71.87
2022-11-16T02:38:31.996Z,71.80
2022-11-16T02:41:15.312Z,71.62
2022-11-16T02:43:49.069Z,71.48
2022-11-16T02:46:22.834Z,71.45
2022-11-16T02:48:55.258Z,71.51
2022-11-16T02:51:26.498Z,71.76
2022-11-16T02:54:04.791Z,71.80
2022-11-16T02:56:50.781Z,71.80
2022-11-16T02:59:22.349Z,71.67
2022-11-16T03:01:59.454Z,71.50
2022-11-16T03:04:41.215Z,71.57
2022-11-16T03:07:14.396Z,71.54
2022-11-16T03:09:44.653Z,71.27
2022-11-16T03:12:25.715Z,71.15
2022-11-16T03:15:00.040Z,71.05
2022-11-16T03:17:39.691Z,70.98
2022-11-16T03:20:18.084Z,70.97
2022-11-16T03:22:49.864Z,71.04
2022-11-16T03:25:21.167Z,70.95
2022-11-16T03:28:03.257Z,70.89
2022-11-16T03:30:48.627Z,70.72
2022-11-16T03:33:23.012Z,70.66
2022-11-16T03:35:57.876Z,70.49
2022-11-16T03:38:28.658Z,70.48
2022-11-16T03:41:01.981Z,70.65
2022-11-16T03:43:31.575Z,70.77
2022-11-16T03:46:01.318Z,71.02
2022-11-16T03:48:37.136Z,70.92
2022-11-16T03:51:11.513Z,71.00
2022-11-16T03:53:40.688Z,71.06
2022-11-16T03:56:09.706Z,71.01
2022-11-16T03:58:39.650Z,71.06
2022-11-16T04:01:08.100Z,70.93
2022-11-16T04:03:36.836Z,71.01
2022-11-16T04:06:23.579Z,71.05
2022-11-16T04:09:29.830Z,70.88
2022-11-16T04:12:16.379Z,70.94
2022-11-16T04:15:03.532Z,70.98
2022-11-16T04:17:51.333Z,70.78
2022-11-16T04:20:37.982Z,70.91
2022-11-16T04:23:33.757Z,70.91
2022-11-16T04:26:03.599Z,70.89
2022-11-16T04:28:34.389Z,70.90
2022-11-16T04:31:24.601Z,70.89
2022-11-16T04:34:22.227Z,70.87
2022-11-16T04:37:11.297Z,70.94
2022-11-16T04:39:39.577Z,71.11
2022-11-16T04:42:20.125Z,71.17
2022-11-16T04:45:09.093Z,70.99
2022-11-16T04:47:42.313Z,71.03
2022-11-16T04:50:11.009Z,71.09
2022-11-16T04:52:40.387Z,70.98
2022-11-16T04:55:10.355Z,71.25
2022-11-16T04:57:40.423Z,71.37
2022-11-16T05:00:09.156Z,71.61
2022-11-16T05:02:37.591Z,71.74
2022-11-16T05:05:06.706Z,71.85
2022-11-16T05:07:35.867Z,71.89
2022-11-16T05:10:10.525Z,71.86
2022-11-16T05:12:39.166Z,71.81
2022-11-16T05:15:08.971Z,72.12
2022-11-16T05:17:37.338Z,72.15
2022-11-16T05:20:26.238Z,72.34
2022-11-16T05:22:58.613Z,72.53
2022-11-16T05:25:36.229Z,72.58
2022-11-16T05:28:06.857Z,72.63
2022-11-16T05:30:37.915Z,72.64
2022-11-16T05:33:06.132Z,72.48
2022-11-16T05:35:37.763Z,72.71
2022-11-16T05:38:06.511Z,74.60
2022-11-16T05:40:36.911Z,73.70
2022-11-16T05:43:05.239Z,73.05
2022-11-16T05:45:36.375Z,72.98
2022-11-16T05:48:05.626Z,72.97
2022-11-16T05:50:36.288Z,72.99
2022-11-16T05:53:14.086Z,73.12
2022-11-16T05:55:42.504Z,73.14
2022-11-16T05:58:10.612Z,73.48
2022-11-16T06:00:38.635Z,73.73
2022-11-16T06:03:07.614Z,74.25
2022-11-16T06:05:40.290Z,74.27
2022-11-16T06:08:10.358Z,74.24
2022-11-16T06:10:38.689Z,74.27
2022-11-16T06:13:07.052Z,74.32
2022-11-16T06:15:38.151Z,74.44
2022-11-16T06:18:09.411Z,74.46
2022-11-16T06:20:39.514Z,74.26
2022-11-16T06:23:07.761Z,74.40
2022-11-16T06:25:38.623Z,74.53
2022-11-16T06:28:08.265Z,74.62
2022-11-16T06:30:38.588Z,74.60
2022-11-16T06:33:07.453Z,74.67
2022-11-16T06:35:35.396Z,74.86
2022-11-16T06:38:03.944Z,74.85
2022-11-16T06:40:33.321Z,74.99
2022-11-16T06:43:02.694Z,74.81
2022-11-16T06:45:32.011Z,74.60
2022-11-16T06:48:01.575Z,74.66
2022-11-16T06:50:30.093Z,74.59
2022-11-16T06:53:00.894Z,74.65
2022-11-16T06:55:30.388Z,74.67
2022-11-16T06:57:58.234Z,74.73
2022-11-16T07:00:26.253Z,74.65
2022-11-16T07:02:54.919Z,74.60
2022-11-16T07:05:23.792Z,74.56
2022-11-16T07:07:55.965Z,74.50
2022-11-16T07:10:25.426Z,74.36
2022-11-16T07:12:53.744Z,74.21
2022-11-16T07:15:22.415Z,74.19
2022-11-16T07:17:50.799Z,73.97
2022-11-16T07:20:19.478Z,73.84
2022-11-16T07:22:47.411Z,73.92
2022-11-16T07:25:16.171Z,73.81
2022-11-16T07:27:44.603Z,73.92
2022-11-16T07:30:13.176Z,73.91
2022-11-16T07:33:04.594Z,73.91
2022-11-16T07:35:51.250Z,73.95
2022-11-16T07:38:19.953Z,74.03
2022-11-16T07:40:48.542Z,73.88
2022-11-16T07:43:19.734Z,73.72
2022-11-16T07:49:10.961Z,73.55
2022-11-16T07:52:10.577Z,73.63
2022-11-16T07:54:59.084Z,73.84
2022-11-16T07:57:28.634Z,73.80
2022-11-16T07:59:57.358Z,73.81
2022-11-16T08:02:25.339Z,75.12
2022-11-16T08:04:53.731Z,74.60
2022-11-16T08:07:24.852Z,74.15
2022-11-16T08:09:56.227Z,73.78
2022-11-16T08:12:24.837Z,73.52
2022-11-16T08:14:53.553Z,73.59
2022-11-16T08:17:21.651Z,73.68
2022-11-16T08:19:50.684Z,73.56
2022-11-16T08:22:19.447Z,73.45
2022-11-16T08:24:47.977Z,73.41
2022-11-16T08:27:17.658Z,73.40
2022-11-16T08:29:47.807Z,73.47
2022-11-16T08:32:16.059Z,73.37
2022-11-16T08:34:45.096Z,73.39
2022-11-16T08:37:14.028Z,73.47
2022-11-16T08:39:45.709Z,73.45
2022-11-16T08:42:13.829Z,73.50
2022-11-16T08:44:46.416Z,73.48
2022-11-16T08:47:16.301Z,73.54
2022-11-16T08:49:50.620Z,73.45
2022-11-16T08:52:20.405Z,73.51
2022-11-16T08:54:49.934Z,73.60
2022-11-16T08:57:18.240Z,73.50
2022-11-16T08:59:48.402Z,73.39
2022-11-16T09:02:16.725Z,73.36
2022-11-16T09:04:44.671Z,73.46
2022-11-16T09:07:12.675Z,73.46
2022-11-16T09:09:40.502Z,73.59
2022-11-16T09:12:08.707Z,73.49
2022-11-16T09:14:36.909Z,74.13
2022-11-16T09:17:04.865Z,73.84
2022-11-16T09:19:32.855Z,73.66
2022-11-16T09:22:01.032Z,73.61
2022-11-16T09:24:29.138Z,73.65
2022-11-16T09:27:01.532Z,73.66
2022-11-16T09:29:29.751Z,74.07
2022-11-16T09:31:58.431Z,73.89
2022-11-16T09:34:26.226Z,73.70
2022-11-16T09:36:54.575Z,73.67
2022-11-16T09:39:31.381Z,73.61
2022-11-16T09:42:27.093Z,73.57
2022-11-16T09:45:00.836Z,73.66
2022-11-16T09:47:41.484Z,73.52
2022-11-16T09:50:22.488Z,73.43
2022-11-16T09:52:52.734Z,73.45
2022-11-16T09:55:32.226Z,73.40
2022-11-16T09:58:03.714Z,73.27
2022-11-16T10:00:35.083Z,73.01
2022-11-16T10:03:06.777Z,72.93
2022-11-16T10:05:42.748Z,72.75
2022-11-16T10:08:15.433Z,72.65
2022-11-16T10:11:06.649Z,72.83
2022-11-16T10:14:04.301Z,72.98
2022-11-16T10:16:45.505Z,73.30
2022-11-16T10:19:30.106Z,73.38
2022-11-16T10:22:13.163Z,73.50
2022-11-16T10:25:06.189Z,73.59
2022-11-16T10:27:51.963Z,73.92
2022-11-16T10:30:22.113Z,73.99
2022-11-16T10:33:11.071Z,73.99
2022-11-16T10:35:53.097Z,74.22
2022-11-16T10:38:28.493Z,74.39
2022-11-16T10:41:20.341Z,74.61
2022-11-16T10:43:48.900Z,74.63
2022-11-16T10:46:40.118Z,74.88
2022-11-16T10:49:11.844Z,75.05
2022-11-16T10:51:40.061Z,75.30
2022-11-16T10:54:15.942Z,75.16
2022-11-16T10:56:47.130Z,75.25
2022-11-16T10:59:21.693Z,75.51
2022-11-16T11:01:54.776Z,75.56
2022-11-16T11:04:24.746Z,75.85
2022-11-16T11:06:58.639Z,75.91
2022-11-16T11:09:36.721Z,75.88
2022-11-16T11:12:34.383Z,75.87
2022-11-16T11:15:11.621Z,75.87
2022-11-16T11:17:45.076Z,75.92
2022-11-16T11:20:15.822Z,75.89
2022-11-16T11:22:55.104Z,75.80
2022-11-16T11:25:30.447Z,75.77
2022-11-16T11:28:19.538Z,75.96
2022-11-16T11:31:04.144Z,76.12
2022-11-16T11:33:40.574Z,76.20
2022-11-16T11:36:18.785Z,76.15
2022-11-16T11:39:03.376Z,76.26
2022-11-16T11:41:37.929Z,76.22
2022-11-16T11:44:18.578Z,76.34
2022-11-16T11:49:52.587Z,76.58
2022-11-16T11:52:31.143Z,76.65
2022-11-16T11:55:01.621Z,76.50
2022-11-16T11:57:33.314Z,76.51
2022-11-16T12:00:03.238Z,76.65
2022-11-16T12:02:58.028Z,76.56
2022-11-16T12:05:57.954Z,76.70
2022-11-16T12:08:31.849Z,76.78
2022-11-16T12:11:28.822Z,76.90
2022-11-16T12:14:14.897Z,76.92
2022-11-16T12:17:04.046Z,77.00
2022-11-16T12:19:47.183Z,77.02
2022-11-16T12:22:46.594Z,76.90
2022-11-16T12:25:25.312Z,76.84
2022-11-16T12:28:11.324Z,76.81
2022-11-16T12:31:02.002Z,77.75
2022-11-16T12:33:48.074Z,77.54
2022-11-16T12:36:19.454Z,76.45
2022-11-16T12:38:59.015Z,76.19
2022-11-16T12:41:26.877Z,76.13
2022-11-16T12:44:33.833Z,76.27
2022-11-16T12:47:08.006Z,76.33
2022-11-16T12:49:36.033Z,76.28
2022-11-16T12:52:10.122Z,76.36
2022-11-16T12:58:28.639Z,76.20
2022-11-16T13:01:11.776Z,76.21
2022-11-16T13:04:00.185Z,76.16
2022-11-16T13:06:37.019Z,76.14
2022-11-16T13:09:16.060Z,76.09
2022-11-16T13:11:49.812Z,76.13
2022-11-16T13:14:26.460Z,76.10
2022-11-16T13:16:55.127Z,76.11
2022-11-16T13:19:24.260Z,76.07
2022-11-16T13:22:14.939Z,76.02
2022-11-16T13:24:54.736Z,75.92
2022-11-16T13:27:41.724Z,76.07
2022-11-16T13:30:50.497Z,76.12
2022-11-16T13:33:31.261Z,76.12
2022-11-16T13:35:59.316Z,76.08
2022-11-16T13:38:51.481Z,76.17
2022-11-16T13:41:33.878Z,76.15
2022-11-16T13:44:12.436Z,76.06
2022-11-16T13:46:56.154Z,76.20
2022-11-16T13:49:34.432Z,76.20
2022-11-16T13:52:22.517Z,76.16
2022-11-16T13:54:55.987Z,76.47
2022-11-16T13:57:31.707Z,76.24
2022-11-16T14:00:02.684Z,76.21
2022-11-16T14:02:33.805Z,76.14
2022-11-16T14:05:34.097Z,76.26
2022-11-16T14:08:35.279Z,76.22
2022-11-16T14:11:04.886Z,76.24
2022-11-16T14:13:42.225Z,76.12
2022-11-16T14:16:19.682Z,76.25
2022-11-16T14:18:52.771Z,76.18
2022-11-16T14:21:42.776Z,76.32
2022-11-16T14:24:33.943Z,80.53
2022-11-16T14:27:39.161Z,79.53
2022-11-16T14:30:29.961Z,76.61
2022-11-16T14:32:58.293Z,75.46
2022-11-16T14:35:35.460Z,74.92
2022-11-16T14:38:06.077Z,74.74
2022-11-16T14:40:42.375Z,74.67
2022-11-16T14:43:21.992Z,74.69
2022-11-16T14:45:57.159Z,74.78
2022-11-16T14:48:28.240Z,74.79
2022-11-16T14:51:06.598Z,74.91
2022-11-16T14:53:39.059Z,75.00
2022-11-16T14:56:12.987Z,74.98
2022-11-16T14:58:50.993Z,75.04
2022-11-16T15:01:23.277Z,75.05
2022-11-16T15:03:51.813Z,75.19
2022-11-16T15:06:20.755Z,75.11
2022-11-16T15:08:54.500Z,75.23
2022-11-16T15:11:47.442Z,75.25
2022-11-16T15:14:22.525Z,75.38
2022-11-16T15:16:53.268Z,75.42
2022-11-16T15:19:22.254Z,75.49
2022-11-16T15:21:55.602Z,75.54
2022-11-16T15:24:32.233Z,75.36
2022-11-16T15:27:03.587Z,75.38
2022-11-16T15:29:31.517Z,75.47
2022-11-16T15:31:59.538Z,75.60
2022-11-16T15:34:27.864Z,75.63
2022-11-16T15:36:56.047Z,75.70
2022-11-16T15:39:29.058Z,75.76
2022-11-16T15:42:03.300Z,75.72
2022-11-16T15:44:33.406Z,75.75
2022-11-16T15:47:03.441Z,75.88
2022-11-16T15:49:35.628Z,75.91
2022-11-16T15:52:05.460Z,75.93
2022-11-16T15:54:55.725Z,75.91
2022-11-16T15:57:24.676Z,75.94
2022-11-16T15:59:55.485Z,75.92
2022-11-16T16:02:27.632Z,76.29
2022-11-16T16:04:55.890Z,77.05
2022-11-16T16:07:41.180Z,76.53
2022-11-16T16:10:28.023Z,76.20
2022-11-16T16:12:59.174Z,75.96
2022-11-16T16:15:40.303Z,75.83
2022-11-16T16:18:36.644Z,75.67
2022-11-16T16:21:04.967Z,75.73
2022-11-16T16:23:33.486Z,75.61
2022-11-16T16:26:04.517Z,75.52
2022-11-16T16:28:32.448Z,75.51
2022-11-16T16:31:00.506Z,75.47
2022-11-16T16:33:29.812Z,75.52
2022-11-16T16:35:57.739Z,75.65
2022-11-16T16:38:25.774Z,75.56
2022-11-16T16:41:00.717Z,75.81
2022-11-16T16:43:29.587Z,76.07
2022-11-16T16:46:01.061Z,75.85
2022-11-16T16:48:29.517Z,75.75
2022-11-16T16:50:58.020Z,75.70
2022-11-16T16:53:26.588Z,75.69
2022-11-16T16:55:55.362Z,75.53
2022-11-16T16:58:23.705Z,75.60
2022-11-16T17:00:55.678Z,75.49
2022-11-16T17:03:26.353Z,75.46
2022-11-16T17:06:00.283Z,75.48
2022-11-16T17:08:34.466Z,75.59
2022-11-16T17:11:03.315Z,75.70
2022-11-16T17:13:31.747Z,75.85
2022-11-16T17:16:03.944Z,76.03
2022-11-16T17:18:31.965Z,76.07
2022-11-16T17:21:07.950Z,76.12
2022-11-16T17:23:37.313Z,76.05
2022-11-16T17:26:07.641Z,76.08
2022-11-16T17:28:36.302Z,76.00
2022-11-16T17:31:06.214Z,76.18
2022-11-16T17:33:36.478Z,76.23
2022-11-16T17:36:06.511Z,76.11
2022-11-16T17:38:35.143Z,76.20
2022-11-16T17:41:12.811Z,76.25
2022-11-16T17:43:42.347Z,76.41
2022-11-16T17:46:13.165Z,76.34
2022-11-16T17:48:43.277Z,76.35
2022-11-16T17:51:12.777Z,76.40
2022-11-16T17:53:41.806Z,76.44
2022-11-16T17:56:12.306Z,76.39
2022-11-16T17:58:40.451Z,76.27
2022-11-16T18:01:08.857Z,76.28
2022-11-16T18:03:37.867Z,76.36
2022-11-16T18:06:14.839Z,76.30
2022-11-16T18:08:46.545Z,76.30
2022-11-16T18:11:19.221Z,76.31
2022-11-16T18:13:51.562Z,76.23
2022-11-16T18:16:22.824Z,76.27
2022-11-16T18:18:57.639Z,76.23
2022-11-16T18:21:26.413Z,76.22
2022-11-16T18:23:55.215Z,76.27
2022-11-16T18:26:24.666Z,76.30
2022-11-16T18:28:53.947Z,76.36
2022-11-16T18:31:24.164Z,76.25
2022-11-16T18:33:52.711Z,77.15
2022-11-16T18:36:22.428Z,77.12
2022-11-16T18:38:50.738Z,77.25
2022-11-16T18:41:22.490Z,78.08
2022-11-16T18:43:53.471Z,77.66
2022-11-16T18:46:27.980Z,77.20
2022-11-16T18:48:57.103Z,76.87
2022-11-16T18:51:27.961Z,76.69
2022-11-16T18:53:57.165Z,76.52
2022-11-16T18:56:25.922Z,76.44
2022-11-16T18:58:54.462Z,76.37
2022-11-16T19:01:25.096Z,76.36
2022-11-16T19:03:55.422Z,76.25
2022-11-16T19:06:23.934Z,76.33
2022-11-16T19:08:59.751Z,76.31
2022-11-16T19:11:28.840Z,76.23
2022-11-16T19:14:04.798Z,76.41
2022-11-16T19:16:33.518Z,76.56
2022-11-16T19:19:01.771Z,76.60
2022-11-16T19:21:30.612Z,76.61
2022-11-16T19:23:58.455Z,76.56
2022-11-16T19:26:27.982Z,76.62
2022-11-16T19:28:56.146Z,76.47
2022-11-16T19:31:26.527Z,76.27
2022-11-16T19:34:00.134Z,76.26
2022-11-16T19:36:29.843Z,76.25
2022-11-16T19:38:58.423Z,76.11
2022-11-16T19:41:27.718Z,76.09
2022-11-16T19:44:01.933Z,76.00
2022-11-16T19:46:33.958Z,76.05
2022-11-16T19:49:02.794Z,76.04
2022-11-16T19:51:32.910Z,76.02
2022-11-16T19:54:01.816Z,76.04
2022-11-16T19:56:29.939Z,75.94
2022-11-16T19:58:58.140Z,75.92
2022-11-16T20:01:28.957Z,75.97
2022-11-16T20:04:00.352Z,75.92
2022-11-16T20:06:30.811Z,75.99
2022-11-16T20:09:01.233Z,75.99
2022-11-16T20:11:35.624Z,76.01
2022-11-16T20:14:06.805Z,76.00
2022-11-16T20:16:39.363Z,76.16
2022-11-16T20:19:08.591Z,76.01
2022-11-16T20:21:39.271Z,75.95
2022-11-16T20:24:11.226Z,76.05
2022-11-16T20:26:45.166Z,76.06
2022-11-16T20:29:15.145Z,76.00
2022-11-16T20:31:45.568Z,75.93
2022-11-16T20:34:15.893Z,75.86
2022-11-16T20:36:46.378Z,75.79
2022-11-16T20:39:16.021Z,75.79
2022-11-16T20:41:44.349Z,75.84
2022-11-16T20:44:16.726Z,75.77
2022-11-16T20:46:45.392Z,75.79
2022-11-16T20:49:13.659Z,75.85
2022-11-16T20:51:42.235Z,75.85
2022-11-16T20:54:10.186Z,75.80
2022-11-16T20:56:38.369Z,75.85
2022-11-16T20:59:06.312Z,75.93
2022-11-16T21:01:34.210Z,76.04
2022-11-16T21:04:05.003Z,76.07
2022-11-16T21:06:33.608Z,76.04
2022-11-16T21:09:01.833Z,76.02
2022-11-16T21:11:51.602Z,76.12
2022-11-16T21:14:20.272Z,76.12
2022-11-16T21:16:48.260Z,76.08
2022-11-16T21:19:16.894Z,76.18
2022-11-16T21:21:44.978Z,76.22
2022-11-16T21:24:12.789Z,76.19
2022-11-16T21:26:40.618Z,76.24
2022-11-16T21:29:08.837Z,76.08
2022-11-16T21:31:37.150Z,75.98
2022-11-16T21:34:07.266Z,75.88
2022-11-16T21:36:36.409Z,75.93
2022-11-16T21:39:04.316Z,75.89
2022-11-16T21:41:32.442Z,76.00
2022-11-16T21:44:00.617Z,76.06
2022-11-16T21:46:28.435Z,76.11
2022-11-16T21:48:57.013Z,76.23
2022-11-16T21:51:27.332Z,76.26
2022-11-16T21:53:55.254Z,76.32
2022-11-16T21:56:25.283Z,76.30
2022-11-16T21:58:54.111Z,76.35
2022-11-16T22:01:23.844Z,76.44
2022-11-16T22:04:11.088Z,76.32
2022-11-16T22:06:57.519Z,76.43
2022-11-16T22:09:25.595Z,76.29
2022-11-16T22:11:53.697Z,76.30
2022-11-16T22:14:21.863Z,76.20
2022-11-16T22:16:49.778Z,76.12
2022-11-16T22:19:17.552Z,76.09
2022-11-16T22:21:45.356Z,76.16
2022-11-16T22:24:13.352Z,76.09
2022-11-16T22:26:41.530Z,76.20
2022-11-16T22:29:09.452Z,76.26
2022-11-16T22:31:38.016Z,76.26
2022-11-16T22:34:06.208Z,76.29
2022-11-16T22:36:34.998Z,76.19
2022-11-16T22:39:03.243Z,76.27
2022-11-16T22:41:31.477Z,76.45
2022-11-16T22:43:59.800Z,76.54
2022-11-16T22:46:27.646Z,76.52
2022-11-16T22:48:55.619Z,76.35
2022-11-16T22:51:28.536Z,76.38
2022-11-16T22:53:59.397Z,76.38
2022-11-16T22:56:28.442Z,76.33
2022-11-16T22:58:57.358Z,76.38
2022-11-16T23:01:25.474Z,76.43
2022-11-16T23:03:53.624Z,76.50
2022-11-16T23:06:21.554Z,76.54
2022-11-16T23:08:50.375Z,76.60
2022-11-16T23:11:39.317Z,76.89
2022-11-16T23:14:30.615Z,77.10
2022-11-16T23:16:58.854Z,77.02
2022-11-16T23:19:46.178Z,77.20
2022-11-16T23:22:38.965Z,77.20
2022-11-16T23:25:29.056Z,77.39
2022-11-16T23:28:14.746Z,77.58
2022-11-16T23:30:42.987Z,77.81
2022-11-16T23:33:11.444Z,77.76
2022-11-16T23:35:39.609Z,77.99
2022-11-16T23:38:08.536Z,78.00
2022-11-16T23:40:38.913Z,77.95
2022-11-16T23:43:28.798Z,78.20
2022-11-16T23:45:56.813Z,78.26
2022-11-16T23:48:24.927Z,78.27
2022-11-16T23:50:53.108Z,78.39
2022-11-16T23:53:21.174Z,78.53
2022-11-16T23:55:49.284Z,78.62
2022-11-16T23:58:17.109Z,78.76
