createdAt,value
2019-02-25T00:01:03.198Z,11.87
2019-02-25T00:03:32.729Z,15.73
2019-02-25T00:06:02.191Z,13.97
2019-02-25T00:08:31.693Z,16.83
2019-02-25T00:11:01.206Z,10.67
2019-02-25T00:13:30.682Z,12.17
2019-02-25T00:16:00.186Z,9.83
2019-02-25T00:18:29.690Z,9.63
2019-02-25T00:20:59.191Z,10.80
2019-02-25T00:23:28.755Z,9.83
2019-02-25T00:25:58.227Z,12.07
2019-02-25T00:28:27.736Z,17.60
2019-02-25T00:30:57.274Z,12.27
2019-02-25T00:33:27.294Z,11.07
2019-02-25T00:35:56.781Z,11.40
2019-02-25T00:38:26.255Z,11.57
2019-02-25T00:40:55.769Z,13.03
2019-02-25T00:43:25.239Z,13.17
2019-02-25T00:45:54.722Z,13.50
2019-02-25T00:48:24.221Z,12.83
2019-02-25T00:50:53.713Z,10.43
2019-02-25T00:53:23.220Z,10.73
2019-02-25T00:55:52.704Z,13.60
2019-02-25T00:58:22.203Z,12.80
2019-02-25T01:00:51.699Z,11.97
2019-02-25T01:03:21.297Z,13.70
2019-02-25T01:05:50.826Z,11.70
2019-02-25T01:08:20.336Z,11.97
2019-02-25T01:10:49.831Z,12.00
2019-02-25T01:13:19.447Z,11.17
2019-02-25T01:15:48.990Z,11.80
2019-02-25T01:18:18.468Z,11.07
2019-02-25T01:20:48.003Z,14.37
2019-02-25T01:23:17.502Z,11.33
2019-02-25T01:25:47.034Z,12.20
2019-02-25T01:28:15.906Z,11.33
2019-02-25T01:30:45.394Z,9.87
2019-02-25T01:33:14.903Z,14.10
2019-02-25T01:35:44.379Z,10.93
2019-02-25T01:38:15.635Z,9.47
2019-02-25T01:40:45.006Z,10.30
2019-02-25T01:43:14.485Z,9.90
2019-02-25T01:45:43.986Z,10.00
2019-02-25T01:48:13.578Z,10.27
2019-02-25T01:50:43.080Z,11.47
2019-02-25T01:53:12.577Z,10.27
2019-02-25T01:55:42.058Z,13.27
2019-02-25T01:58:11.554Z,11.37
2019-02-25T02:00:41.070Z,11.73
2019-02-25T02:03:10.534Z,11.90
2019-02-25T02:05:40.059Z,11.43
2019-02-25T02:08:09.535Z,11.73
2019-02-25T02:10:39.061Z,12.03
2019-02-25T02:13:14.263Z,10.93
2019-02-25T02:15:39.706Z,12.27
2019-02-25T02:18:09.214Z,11.63
2019-02-25T02:20:38.704Z,11.50
2019-02-25T02:23:08.238Z,13.77
2019-02-25T02:25:37.766Z,13.57
2019-02-25T02:28:07.278Z,17.83
2019-02-25T02:30:36.823Z,19.43
2019-02-25T02:33:06.264Z,16.63
2019-02-25T02:35:35.860Z,15.87
2019-02-25T02:38:05.395Z,15.90
2019-02-25T02:40:35.074Z,14.90
2019-02-25T02:43:04.573Z,15.50
2019-02-25T02:45:49.733Z,14.40
2019-02-25T02:48:32.531Z,14.77
2019-02-25T02:51:02.051Z,14.50
2019-02-25T02:53:31.643Z,14.50
2019-02-25T02:56:01.104Z,15.27
2019-02-25T02:58:30.623Z,15.77
2019-02-25T03:01:00.102Z,14.87
2019-02-25T03:03:29.624Z,14.87
2019-02-25T03:05:59.131Z,17.67
2019-02-25T03:08:28.607Z,21.07
2019-02-25T03:10:58.142Z,14.10
2019-02-25T03:13:27.634Z,13.80
2019-02-25T03:15:57.118Z,14.47
2019-02-25T03:18:26.621Z,15.13
2019-02-25T03:20:56.206Z,14.70
2019-02-25T03:23:25.746Z,18.23
2019-02-25T03:25:55.208Z,15.17
2019-02-25T03:28:24.747Z,15.37
2019-02-25T03:30:54.231Z,13.50
2019-02-25T03:33:23.750Z,16.30
2019-02-25T03:35:53.261Z,13.67
2019-02-25T03:38:22.121Z,16.07
2019-02-25T03:40:51.818Z,14.57
2019-02-25T03:43:21.326Z,16.40
2019-02-25T03:45:50.885Z,13.87
2019-02-25T03:48:20.363Z,14.63
2019-02-25T03:50:49.887Z,13.67
2019-02-25T03:53:19.359Z,16.27
2019-02-25T03:55:48.868Z,14.10
2019-02-25T03:58:18.326Z,16.50
2019-02-25T04:00:47.855Z,19.90
2019-02-25T04:03:17.379Z,17.97
2019-02-25T04:05:46.996Z,15.00
2019-02-25T04:08:16.513Z,12.80
2019-02-25T04:10:46.007Z,14.57
2019-02-25T04:13:14.893Z,15.37
2019-02-25T04:15:45.409Z,12.47
2019-02-25T04:18:15.038Z,12.50
2019-02-25T04:20:44.490Z,12.40
2019-02-25T04:23:14.007Z,11.83
2019-02-25T04:25:42.873Z,12.07
2019-02-25T04:28:12.366Z,13.33
2019-02-25T04:30:41.843Z,12.57
2019-02-25T04:33:11.351Z,12.37
2019-02-25T04:35:40.835Z,18.03
2019-02-25T04:38:10.336Z,15.83
2019-02-25T04:40:39.866Z,13.37
2019-02-25T04:43:09.337Z,15.57
2019-02-25T04:45:38.864Z,15.00
2019-02-25T04:48:08.383Z,13.00
2019-02-25T04:50:37.870Z,13.17
2019-02-25T04:53:07.343Z,13.27
2019-02-25T04:55:36.881Z,12.47
2019-02-25T04:58:06.358Z,12.03
2019-02-25T05:00:35.858Z,14.33
2019-02-25T05:03:05.384Z,12.93
2019-02-25T05:05:34.895Z,13.80
2019-02-25T05:08:04.432Z,13.20
2019-02-25T05:10:34.052Z,15.03
2019-02-25T05:13:05.055Z,16.87
2019-02-25T05:15:35.397Z,18.45
2019-02-25T05:18:05.031Z,15.83
2019-02-25T05:20:34.550Z,14.27
2019-02-25T05:23:04.067Z,14.27
2019-02-25T05:25:33.569Z,15.73
2019-02-25T05:28:03.072Z,16.80
2019-02-25T05:30:32.578Z,14.23
2019-02-25T05:33:01.448Z,18.37
2019-02-25T05:35:30.939Z,16.27
2019-02-25T05:37:59.807Z,15.07
2019-02-25T05:40:29.278Z,12.30
2019-02-25T05:42:58.839Z,16.70
2019-02-25T05:45:28.354Z,13.77
2019-02-25T05:47:57.974Z,14.40
2019-02-25T05:50:27.491Z,13.33
2019-02-25T05:52:56.328Z,12.07
2019-02-25T05:55:25.860Z,15.67
2019-02-25T05:57:55.488Z,15.03
2019-02-25T06:00:26.552Z,15.20
2019-02-25T06:02:55.417Z,13.97
2019-02-25T06:05:24.919Z,14.93
2019-02-25T06:07:54.424Z,16.67
2019-02-25T06:10:23.920Z,13.70
2019-02-25T06:12:53.420Z,12.83
2019-02-25T06:15:22.921Z,13.23
2019-02-25T06:17:53.373Z,11.47
2019-02-25T06:20:22.945Z,13.50
2019-02-25T06:22:52.475Z,11.17
2019-02-25T06:25:21.959Z,12.53
2019-02-25T06:27:51.443Z,12.93
2019-02-25T06:30:21.014Z,13.07
2019-02-25T06:32:50.508Z,14.43
2019-02-25T06:35:20.063Z,13.63
2019-02-25T06:37:49.650Z,16.07
2019-02-25T06:40:19.149Z,13.40
2019-02-25T06:42:48.065Z,21.37
2019-02-25T06:45:18.491Z,19.13
2019-02-25T06:47:47.380Z,15.53
2019-02-25T06:50:16.863Z,13.67
2019-02-25T06:52:46.353Z,11.37
2019-02-25T06:55:16.355Z,14.90
2019-02-25T06:57:45.834Z,11.80
2019-02-25T07:00:17.278Z,11.20
2019-02-25T07:02:46.860Z,13.37
2019-02-25T07:05:34.224Z,11.73
2019-02-25T07:08:10.756Z,10.00
2019-02-25T07:10:54.391Z,10.13
2019-02-25T07:13:45.554Z,9.97
2019-02-25T07:16:30.678Z,12.63
2019-02-25T07:19:22.345Z,11.13
2019-02-25T07:22:00.783Z,10.97
2019-02-25T07:24:39.162Z,10.07
2019-02-25T07:27:19.278Z,10.50
2019-02-25T07:30:02.601Z,10.00
2019-02-25T07:32:49.173Z,9.50
2019-02-25T07:35:52.886Z,10.70
2019-02-25T07:38:39.223Z,12.30
2019-02-25T07:41:29.916Z,14.40
2019-02-25T07:44:12.458Z,11.23
2019-02-25T07:47:13.192Z,11.50
2019-02-25T07:50:07.738Z,12.23
2019-02-25T07:52:59.198Z,10.47
2019-02-25T07:55:47.608Z,10.87
2019-02-25T07:58:34.959Z,12.30
2019-02-25T08:01:09.803Z,12.33
2019-02-25T08:03:58.238Z,13.40
2019-02-25T08:06:45.351Z,11.57
2019-02-25T08:09:28.298Z,11.67
2019-02-25T08:12:06.925Z,11.27
2019-02-25T08:14:45.716Z,9.93
2019-02-25T08:17:49.136Z,11.70
2019-02-25T08:20:46.508Z,13.47
2019-02-25T08:23:33.820Z,12.53
2019-02-25T08:26:37.236Z,12.03
2019-02-25T08:29:34.775Z,11.30
2019-02-25T08:32:17.634Z,13.20
2019-02-25T08:35:05.483Z,10.83
2019-02-25T08:38:04.574Z,10.67
2019-02-25T08:41:05.488Z,12.63
2019-02-25T08:43:54.106Z,10.27
2019-02-25T08:46:37.263Z,10.60
2019-02-25T08:49:13.540Z,11.07
2019-02-25T08:51:44.261Z,10.07
2019-02-25T08:54:20.016Z,11.30
2019-02-25T08:56:50.805Z,11.63
2019-02-25T08:59:20.376Z,11.90
2019-02-25T09:01:49.865Z,10.77
2019-02-25T09:04:19.401Z,11.13
2019-02-25T09:06:48.885Z,12.30
2019-02-25T09:09:18.370Z,9.30
2019-02-25T09:11:47.847Z,10.27
2019-02-25T09:14:17.342Z,14.87
2019-02-25T09:16:46.841Z,9.70
2019-02-25T09:19:16.368Z,11.23
2019-02-25T09:21:45.888Z,9.53
2019-02-25T09:24:15.383Z,9.23
2019-02-25T09:26:44.919Z,11.47
2019-02-25T09:29:14.419Z,9.77
2019-02-25T09:31:43.938Z,10.27
2019-02-25T09:34:13.391Z,9.33
2019-02-25T09:36:42.874Z,9.93
2019-02-25T09:39:13.473Z,10.63
2019-02-25T09:41:42.961Z,10.43
2019-02-25T09:44:11.790Z,10.30
2019-02-25T09:46:41.303Z,20.23
2019-02-25T09:49:10.782Z,10.23
2019-02-25T09:51:40.327Z,11.33
2019-02-25T09:54:09.799Z,10.97
2019-02-25T09:56:39.317Z,14.57
2019-02-25T09:59:09.018Z,9.00
2019-02-25T10:01:38.567Z,12.23
2019-02-25T10:04:08.811Z,10.80
2019-02-25T10:06:38.470Z,11.63
2019-02-25T10:09:08.688Z,11.10
2019-02-25T10:11:38.216Z,11.40
2019-02-25T10:14:07.707Z,12.50
2019-02-25T10:16:37.196Z,14.67
2019-02-25T10:19:06.755Z,12.10
2019-02-25T10:21:36.279Z,9.83
2019-02-25T10:24:05.758Z,11.70
2019-02-25T10:26:35.280Z,11.37
2019-02-25T10:29:04.752Z,9.73
2019-02-25T10:31:34.263Z,10.33
2019-02-25T10:34:03.801Z,10.23
2019-02-25T10:36:32.672Z,10.60
2019-02-25T10:39:02.147Z,9.20
2019-02-25T10:41:31.615Z,10.97
2019-02-25T10:44:02.292Z,9.80
2019-02-25T10:46:32.254Z,8.73
2019-02-25T10:49:11.084Z,12.13
2019-02-25T10:51:34.716Z,12.43
2019-02-25T10:54:04.084Z,16.20
2019-02-25T10:56:40.824Z,11.03
2019-02-25T10:59:10.337Z,11.27
2019-02-25T11:01:41.362Z,10.70
2019-02-25T11:04:11.051Z,12.90
2019-02-25T11:06:40.570Z,8.37
2019-02-25T11:09:30.280Z,10.53
2019-02-25T11:12:00.237Z,9.27
2019-02-25T11:14:31.215Z,11.57
2019-02-25T11:17:01.024Z,9.47
2019-02-25T11:19:32.425Z,9.85
2019-02-25T11:22:01.689Z,11.08
2019-02-25T11:24:31.189Z,12.43
2019-02-25T11:27:01.451Z,11.22
2019-02-25T11:29:31.874Z,10.20
2019-02-25T11:32:01.338Z,10.17
2019-02-25T11:34:31.636Z,9.98
2019-02-25T11:37:01.995Z,11.75
2019-02-25T11:39:32.707Z,10.82
2019-02-25T11:42:03.321Z,14.75
2019-02-25T11:44:34.042Z,16.05
2019-02-25T11:47:03.656Z,13.97
2019-02-25T11:49:33.142Z,13.50
2019-02-25T11:52:02.636Z,12.17
2019-02-25T11:54:32.181Z,11.15
2019-02-25T11:57:01.913Z,11.17
2019-02-25T11:59:31.395Z,12.17
2019-02-25T12:02:00.880Z,12.75
2019-02-25T12:04:30.416Z,15.03
2019-02-25T12:06:59.915Z,11.15
2019-02-25T12:09:29.450Z,13.03
2019-02-25T12:11:58.966Z,14.20
2019-02-25T12:14:28.492Z,11.65
2019-02-25T12:16:58.027Z,11.73
2019-02-25T12:19:27.539Z,10.80
2019-02-25T12:21:57.034Z,12.75
2019-02-25T12:24:26.622Z,12.10
2019-02-25T12:26:56.135Z,11.05
2019-02-25T12:29:25.613Z,13.28
2019-02-25T12:31:55.126Z,10.60
2019-02-25T12:34:24.615Z,10.23
2019-02-25T12:36:54.134Z,14.00
2019-02-25T12:39:23.658Z,13.72
2019-02-25T12:41:53.177Z,11.45
2019-02-25T12:44:22.711Z,12.00
2019-02-25T12:46:52.172Z,10.23
2019-02-25T12:49:21.698Z,12.13
2019-02-25T12:51:51.199Z,15.30
2019-02-25T12:54:20.727Z,16.07
2019-02-25T12:56:50.239Z,12.10
2019-02-25T12:59:19.772Z,13.28
2019-02-25T13:01:49.279Z,11.80
2019-02-25T13:04:18.812Z,11.48
2019-02-25T13:06:48.278Z,13.20
2019-02-25T13:09:17.799Z,12.88
2019-02-25T13:11:46.669Z,11.75
2019-02-25T13:14:16.318Z,12.47
2019-02-25T13:16:45.819Z,11.85
2019-02-25T13:19:15.340Z,12.82
2019-02-25T13:21:44.899Z,13.55
2019-02-25T13:24:14.418Z,13.20
2019-02-25T13:26:43.253Z,11.20
2019-02-25T13:29:12.794Z,10.48
2019-02-25T13:31:42.303Z,13.58
2019-02-25T13:34:11.141Z,12.23
2019-02-25T13:36:40.636Z,13.28
2019-02-25T13:39:10.244Z,12.35
2019-02-25T13:41:39.959Z,12.73
2019-02-25T13:44:09.469Z,12.70
2019-02-25T13:46:38.986Z,11.70
2019-02-25T13:49:08.570Z,11.38
2019-02-25T13:51:38.126Z,10.63
2019-02-25T13:54:07.608Z,13.08
2019-02-25T13:56:37.181Z,10.35
2019-02-25T13:59:06.889Z,11.63
2019-02-25T14:01:36.399Z,12.40
2019-02-25T14:04:05.915Z,10.55
2019-02-25T14:06:35.559Z,10.58
2019-02-25T14:09:07.747Z,10.98
2019-02-25T14:11:37.290Z,9.73
2019-02-25T14:14:06.755Z,10.20
2019-02-25T14:16:36.281Z,10.68
2019-02-25T14:19:10.935Z,10.85
2019-02-25T14:21:40.470Z,12.60
2019-02-25T14:24:09.980Z,10.50
2019-02-25T14:26:39.470Z,10.50
2019-02-25T14:29:09.139Z,9.83
2019-02-25T14:31:45.059Z,9.85
2019-02-25T14:34:17.845Z,8.90
2019-02-25T14:36:48.377Z,8.33
2019-02-25T14:39:28.475Z,10.25
2019-02-25T14:41:58.934Z,9.13
2019-02-25T14:44:32.409Z,8.55
2019-02-25T14:47:01.117Z,8.73
2019-02-25T14:49:32.187Z,9.10
2019-02-25T14:52:02.315Z,8.23
2019-02-25T14:54:32.328Z,8.53
2019-02-25T14:57:03.638Z,8.98
2019-02-25T14:59:33.100Z,9.18
2019-02-25T15:02:04.018Z,14.07
2019-02-25T15:04:35.842Z,11.10
2019-02-25T15:07:10.915Z,11.70
2019-02-25T15:09:41.365Z,11.73
2019-02-25T15:12:12.010Z,12.23
2019-02-25T15:14:42.040Z,12.60
2019-02-25T15:17:12.817Z,12.28
2019-02-25T15:19:43.238Z,14.58
2019-02-25T15:22:12.904Z,14.43
2019-02-25T15:24:44.432Z,13.08
2019-02-25T15:27:13.727Z,12.05
2019-02-25T15:29:44.647Z,10.28
2019-02-25T15:32:15.151Z,12.82
2019-02-25T15:34:46.479Z,13.45
2019-02-25T15:37:16.148Z,14.70
2019-02-25T15:39:45.928Z,12.35
2019-02-25T15:42:16.793Z,12.90
2019-02-25T15:44:47.241Z,11.40
2019-02-25T15:47:17.809Z,12.03
2019-02-25T15:49:49.344Z,10.95
2019-02-25T15:52:20.632Z,13.30
2019-02-25T15:54:49.985Z,12.65
2019-02-25T15:57:20.595Z,13.30
2019-02-25T15:59:50.900Z,11.48
2019-02-25T16:02:20.521Z,12.68
2019-02-25T16:04:50.021Z,14.58
2019-02-25T16:07:19.564Z,12.58
2019-02-25T16:09:49.049Z,11.80
2019-02-25T16:12:18.546Z,13.38
2019-02-25T16:14:49.268Z,12.05
2019-02-25T16:17:19.153Z,13.90
2019-02-25T16:19:53.284Z,13.03
2019-02-25T16:22:19.844Z,12.18
2019-02-25T16:24:48.752Z,11.78
2019-02-25T16:27:19.414Z,10.82
2019-02-25T16:29:49.656Z,10.70
2019-02-25T16:32:19.296Z,13.55
2019-02-25T16:34:49.435Z,15.18
2019-02-25T16:37:19.807Z,14.40
2019-02-25T16:39:50.143Z,12.63
2019-02-25T16:42:19.645Z,21.95
2019-02-25T16:44:49.127Z,17.23
2019-02-25T16:47:31.900Z,17.48
2019-02-25T16:49:50.404Z,12.45
2019-02-25T16:52:22.752Z,14.20
2019-02-25T16:54:52.128Z,14.05
2019-02-25T16:57:23.368Z,13.55
2019-02-25T16:59:53.778Z,15.15
2019-02-25T17:02:23.939Z,13.05
2019-02-25T17:04:53.411Z,16.27
2019-02-25T17:07:22.887Z,13.90
2019-02-25T17:09:52.395Z,19.63
2019-02-25T17:12:23.240Z,19.23
2019-02-25T17:14:53.381Z,17.67
2019-02-25T17:17:24.787Z,16.10
2019-02-25T17:19:54.703Z,21.33
2019-02-25T17:22:24.235Z,18.33
2019-02-25T17:24:54.362Z,18.60
2019-02-25T17:27:24.954Z,20.20
2019-02-25T17:29:55.627Z,18.10
2019-02-25T17:32:25.619Z,15.60
2019-02-25T17:34:56.548Z,19.27
2019-02-25T17:37:26.764Z,19.10
2019-02-25T17:39:58.458Z,21.80
2019-02-25T17:42:29.252Z,25.77
2019-02-25T17:44:59.807Z,22.27
2019-02-25T17:47:33.184Z,23.90
2019-02-25T17:50:04.517Z,20.63
2019-02-25T17:52:36.160Z,28.97
2019-02-25T17:55:08.501Z,22.63
2019-02-25T17:57:39.139Z,25.23
2019-02-25T18:00:15.458Z,34.00
2019-02-25T18:02:45.868Z,30.97
2019-02-25T18:05:16.897Z,34.37
2019-02-25T18:07:48.475Z,37.77
2019-02-25T18:10:17.687Z,48.60
2019-02-25T18:12:47.204Z,69.07
2019-02-25T18:15:18.965Z,49.43
2019-02-25T18:17:49.424Z,36.00
2019-02-25T18:20:22.921Z,42.70
2019-02-25T18:22:50.996Z,55.47
2019-02-25T18:25:20.870Z,61.57
2019-02-25T18:27:50.502Z,56.07
2019-02-25T18:30:23.130Z,36.00
2019-02-25T18:32:53.541Z,23.80
2019-02-25T18:35:23.960Z,18.03
2019-02-25T18:37:53.746Z,26.63
2019-02-25T18:40:23.771Z,24.90
2019-02-25T18:42:53.284Z,18.13
2019-02-25T18:45:22.990Z,17.23
2019-02-25T18:47:53.686Z,15.27
2019-02-25T18:50:24.093Z,16.03
2019-02-25T18:52:54.562Z,26.73
2019-02-25T18:55:27.087Z,23.20
2019-02-25T18:57:56.651Z,22.70
2019-02-25T19:00:34.054Z,20.73
2019-02-25T19:03:04.786Z,21.60
2019-02-25T19:05:34.489Z,26.70
2019-02-25T19:08:09.688Z,24.57
2019-02-25T19:10:43.451Z,23.63
2019-02-25T19:13:13.300Z,22.00
2019-02-25T19:15:43.058Z,24.57
2019-02-25T19:18:13.228Z,26.00
2019-02-25T19:20:45.721Z,23.57
2019-02-25T19:23:16.538Z,23.30
2019-02-25T19:25:46.308Z,22.23
2019-02-25T19:28:18.741Z,22.23
2019-02-25T19:30:46.957Z,22.63
2019-02-25T19:33:19.480Z,27.97
2019-02-25T19:35:47.646Z,22.03
2019-02-25T19:38:17.787Z,22.83
2019-02-25T19:40:51.248Z,20.47
2019-02-25T19:43:19.050Z,24.33
2019-02-25T19:45:48.637Z,20.23
2019-02-25T19:48:19.237Z,19.87
2019-02-25T19:50:51.467Z,19.87
2019-02-25T19:53:20.325Z,15.97
2019-02-25T19:55:51.753Z,16.37
2019-02-25T19:58:21.159Z,17.07
2019-02-25T20:00:53.042Z,19.73
2019-02-25T20:03:21.895Z,19.13
2019-02-25T20:05:52.127Z,17.73
2019-02-25T20:08:22.542Z,16.67
2019-02-25T20:10:54.333Z,18.63
2019-02-25T20:13:23.257Z,18.53
2019-02-25T20:15:53.278Z,16.00
2019-02-25T20:18:23.247Z,15.83
2019-02-25T20:20:54.861Z,16.50
2019-02-25T20:23:24.937Z,17.23
2019-02-25T20:25:55.675Z,17.10
2019-02-25T20:28:26.800Z,15.57
2019-02-25T20:30:56.545Z,16.77
2019-02-25T20:33:30.382Z,17.17
2019-02-25T20:35:58.935Z,19.03
2019-02-25T20:38:29.617Z,24.83
2019-02-25T20:41:00.098Z,25.53
2019-02-25T20:43:32.391Z,25.13
2019-02-25T20:46:04.185Z,19.10
2019-02-25T20:48:33.058Z,17.93
2019-02-25T20:51:04.227Z,17.67
2019-02-25T20:53:34.038Z,16.37
2019-02-25T20:56:03.825Z,18.53
2019-02-25T20:58:33.374Z,16.27
2019-02-25T21:01:05.275Z,13.63
2019-02-25T21:03:33.409Z,13.17
2019-02-25T21:06:03.017Z,12.13
2019-02-25T21:08:32.545Z,11.23
2019-02-25T21:11:06.356Z,13.80
2019-02-25T21:13:33.579Z,12.70
2019-02-25T21:16:04.836Z,15.23
2019-02-25T21:18:34.865Z,17.73
2019-02-25T21:21:05.589Z,18.37
2019-02-25T21:23:35.623Z,17.67
2019-02-25T21:26:07.431Z,18.77
2019-02-25T21:28:38.047Z,17.77
2019-02-25T21:31:13.362Z,17.77
2019-02-25T21:33:38.789Z,17.40
2019-02-25T21:36:08.243Z,18.20
2019-02-25T21:38:37.734Z,21.67
2019-02-25T21:41:08.966Z,27.23
2019-02-25T21:43:38.411Z,41.13
2019-02-25T21:46:07.948Z,44.63
2019-02-25T21:48:37.444Z,65.53
2019-02-25T21:51:08.025Z,60.37
2019-02-25T21:53:38.233Z,66.60
2019-02-25T21:56:07.725Z,23.53
2019-02-25T21:58:37.190Z,31.57
2019-02-25T22:01:06.683Z,38.30
2019-02-25T22:03:39.508Z,37.60
2019-02-25T22:06:07.326Z,25.50
2019-02-25T22:08:36.807Z,26.50
2019-02-25T22:11:12.398Z,27.73
2019-02-25T22:13:37.452Z,27.73
2019-02-25T22:16:08.043Z,26.77
2019-02-25T22:18:37.714Z,29.00
2019-02-25T22:21:09.167Z,28.73
2019-02-25T22:23:37.771Z,27.40
2019-02-25T22:26:07.306Z,27.93
2019-02-25T22:28:38.849Z,23.87
2019-02-25T22:31:10.306Z,22.73
2019-02-25T22:33:39.134Z,21.83
2019-02-25T22:36:08.631Z,24.80
2019-02-25T22:38:38.165Z,22.37
2019-02-25T22:41:07.049Z,21.63
2019-02-25T22:43:37.262Z,21.47
2019-02-25T22:46:09.340Z,19.73
2019-02-25T22:48:41.995Z,16.60
2019-02-25T22:51:10.231Z,17.60
2019-02-25T22:53:39.750Z,21.17
2019-02-25T22:56:13.241Z,22.80
2019-02-25T22:58:41.163Z,20.90
2019-02-25T23:01:17.641Z,21.30
2019-02-25T23:03:47.449Z,21.43
2019-02-25T23:06:18.271Z,20.37
2019-02-25T23:08:48.758Z,24.37
2019-02-25T23:11:19.885Z,19.83
2019-02-25T23:13:52.009Z,19.23
2019-02-25T23:16:24.878Z,21.47
2019-02-25T23:18:52.716Z,19.03
2019-02-25T23:21:24.232Z,18.43
2019-02-25T23:23:55.538Z,19.03
2019-02-25T23:26:23.877Z,17.93
2019-02-25T23:28:55.460Z,17.10
2019-02-25T23:31:24.570Z,17.03
2019-02-25T23:33:54.080Z,16.17
2019-02-25T23:36:24.768Z,18.17
2019-02-25T23:38:55.363Z,17.37
2019-02-25T23:41:25.313Z,17.90
2019-02-25T23:43:54.783Z,19.50
2019-02-25T23:46:27.321Z,20.13
2019-02-25T23:48:55.512Z,20.17
2019-02-25T23:51:25.187Z,20.23
2019-02-25T23:53:56.019Z,19.90
2019-02-25T23:56:27.431Z,18.90
2019-02-25T23:58:57.081Z,19.40
