createdAt,value
2023-07-24T00:00:15.395Z,168.07
2023-07-24T00:01:15.432Z,168.43
2023-07-24T00:02:15.389Z,167.69
2023-07-24T00:03:15.423Z,172.15
2023-07-24T00:04:15.358Z,172.79
2023-07-24T00:05:15.349Z,174.64
2023-07-24T00:06:15.358Z,176.48
2023-07-24T00:07:15.357Z,179.34
2023-07-24T00:08:15.361Z,181.08
2023-07-24T00:09:15.321Z,179.86
2023-07-24T00:10:15.329Z,181.34
2023-07-24T00:11:15.313Z,181.49
2023-07-24T00:12:15.308Z,182.98
2023-07-24T00:13:15.315Z,181.62
2023-07-24T00:14:15.311Z,183.85
2023-07-24T00:15:15.309Z,183.68
2023-07-24T00:16:15.275Z,184.47
2023-07-24T00:17:15.495Z,182.62
2023-07-24T00:18:15.274Z,185.07
2023-07-24T00:19:15.261Z,183.08
2023-07-24T00:20:15.274Z,181.81
2023-07-24T00:21:15.297Z,181.97
2023-07-24T00:22:15.333Z,179.39
2023-07-24T00:23:15.419Z,179.40
2023-07-24T00:24:15.394Z,180.50
2023-07-24T00:25:15.395Z,176.85
2023-07-24T00:26:15.430Z,180.98
2023-07-24T00:27:15.476Z,179.43
2023-07-24T00:28:15.493Z,179.26
2023-07-24T00:29:15.525Z,178.03
2023-07-24T00:30:15.542Z,178.08
2023-07-24T00:31:15.600Z,177.56
2023-07-24T00:32:15.624Z,180.57
2023-07-24T00:33:15.739Z,181.47
2023-07-24T00:34:15.691Z,182.48
2023-07-24T00:35:15.743Z,180.31
2023-07-24T00:36:15.760Z,181.53
2023-07-24T00:37:15.791Z,180.67
2023-07-24T00:38:15.823Z,179.50
2023-07-24T00:39:15.855Z,178.90
2023-07-24T00:40:15.889Z,180.76
2023-07-24T00:41:15.876Z,178.76
2023-07-24T00:42:15.919Z,179.20
2023-07-24T00:43:15.979Z,181.09
2023-07-24T00:44:16.012Z,178.06
2023-07-24T00:45:16.024Z,180.86
2023-07-24T00:46:16.075Z,177.79
2023-07-24T00:47:16.063Z,180.33
2023-07-24T00:48:16.096Z,177.31
2023-07-24T00:49:16.122Z,174.75
2023-07-24T00:50:16.174Z,174.21
2023-07-24T00:51:16.194Z,177.10
2023-07-24T00:52:16.236Z,174.57
2023-07-24T00:53:16.246Z,176.70
2023-07-24T00:54:16.292Z,176.07
2023-07-24T00:55:16.317Z,173.17
2023-07-24T00:56:16.349Z,172.43
2023-07-24T00:57:16.380Z,174.95
2023-07-24T00:58:16.423Z,174.79
2023-07-24T00:59:16.462Z,174.18
2023-07-24T01:00:16.468Z,176.27
2023-07-24T01:01:16.533Z,176.56
2023-07-24T01:02:16.533Z,177.07
2023-07-24T01:03:16.569Z,178.28
2023-07-24T01:04:16.582Z,179.72
2023-07-24T01:05:16.731Z,179.84
2023-07-24T01:06:16.640Z,181.97
2023-07-24T01:07:16.685Z,182.89
2023-07-24T01:08:16.720Z,186.56
2023-07-24T01:09:16.732Z,188.36
2023-07-24T01:10:16.790Z,188.70
2023-07-24T01:11:16.809Z,190.76
2023-07-24T01:12:16.845Z,192.36
2023-07-24T01:13:16.905Z,194.10
2023-07-24T01:14:16.944Z,196.00
2023-07-24T01:15:16.946Z,198.24
2023-07-24T01:16:17.055Z,200.14
2023-07-24T01:17:16.994Z,203.83
2023-07-24T01:18:17.004Z,205.30
2023-07-24T01:19:17.024Z,209.59
2023-07-24T01:20:17.094Z,209.12
2023-07-24T01:21:17.104Z,212.59
2023-07-24T01:22:17.169Z,213.46
2023-07-24T01:23:17.207Z,216.52
2023-07-24T01:24:17.266Z,217.58
2023-07-24T01:25:17.261Z,218.98
2023-07-24T01:26:17.316Z,217.63
2023-07-24T01:27:17.428Z,216.66
2023-07-24T01:28:17.393Z,220.66
2023-07-24T01:29:17.428Z,220.73
2023-07-24T01:30:17.503Z,219.76
2023-07-24T01:31:17.554Z,222.91
2023-07-24T01:32:17.598Z,221.05
2023-07-24T01:33:17.644Z,224.27
2023-07-24T01:34:17.708Z,223.63
2023-07-24T01:35:17.787Z,225.05
2023-07-24T01:36:17.801Z,224.22
2023-07-24T01:37:17.869Z,222.89
2023-07-24T01:38:17.949Z,224.75
2023-07-24T01:39:17.925Z,223.97
2023-07-24T01:40:18.013Z,222.38
2023-07-24T01:41:18.054Z,222.65
2023-07-24T01:42:18.128Z,222.19
2023-07-24T01:43:18.163Z,221.20
2023-07-24T01:44:18.217Z,221.52
2023-07-24T01:45:18.244Z,221.02
2023-07-24T01:46:18.352Z,220.07
2023-07-24T01:47:18.373Z,220.32
2023-07-24T01:48:18.431Z,219.48
2023-07-24T01:49:18.459Z,217.77
2023-07-24T01:50:18.505Z,216.65
2023-07-24T01:51:18.552Z,215.75
2023-07-24T01:52:18.633Z,214.82
2023-07-24T01:53:18.703Z,211.72
2023-07-24T01:54:18.701Z,212.50
2023-07-24T01:55:18.741Z,210.73
2023-07-24T01:56:18.807Z,209.09
2023-07-24T01:57:18.871Z,208.71
2023-07-24T01:58:18.946Z,207.25
2023-07-24T01:59:18.962Z,209.90
2023-07-24T02:00:19.022Z,206.59
2023-07-24T02:01:19.065Z,205.44
2023-07-24T02:02:19.206Z,206.42
2023-07-24T02:03:19.289Z,206.93
2023-07-24T02:04:19.283Z,207.66
2023-07-24T02:05:19.278Z,206.29
2023-07-24T02:06:19.381Z,207.19
2023-07-24T02:07:19.364Z,208.25
2023-07-24T02:08:19.485Z,210.55
2023-07-24T02:09:19.506Z,207.59
2023-07-24T02:10:19.592Z,208.59
2023-07-24T02:11:19.605Z,210.67
2023-07-24T02:12:19.690Z,212.16
2023-07-24T02:13:19.751Z,212.54
2023-07-24T02:14:19.807Z,211.37
2023-07-24T02:15:19.828Z,212.93
2023-07-24T02:16:19.915Z,213.90
2023-07-24T02:17:19.990Z,212.96
2023-07-24T02:18:19.981Z,213.81
2023-07-24T02:19:20.044Z,214.83
2023-07-24T02:20:20.110Z,214.44
2023-07-24T02:21:20.189Z,215.74
2023-07-24T02:22:20.258Z,216.87
2023-07-24T02:23:20.268Z,217.28
2023-07-24T02:24:20.350Z,217.06
2023-07-24T02:25:20.429Z,217.41
2023-07-24T02:26:20.457Z,217.31
2023-07-24T02:27:20.502Z,214.81
2023-07-24T02:28:20.574Z,216.23
2023-07-24T02:29:20.657Z,216.82
2023-07-24T02:30:20.704Z,216.82
2023-07-24T02:31:20.828Z,215.20
2023-07-24T02:32:20.806Z,215.14
2023-07-24T02:33:20.855Z,216.16
2023-07-24T02:34:20.984Z,217.30
2023-07-24T02:35:20.985Z,218.09
2023-07-24T02:36:21.046Z,220.20
2023-07-24T02:37:21.072Z,221.84
2023-07-24T02:38:21.142Z,224.13
2023-07-24T02:39:21.213Z,224.80
2023-07-24T02:40:21.272Z,227.96
2023-07-24T02:41:21.302Z,227.15
2023-07-24T02:42:21.397Z,229.96
2023-07-24T02:43:21.421Z,231.32
2023-07-24T02:44:21.494Z,229.50
2023-07-24T02:45:21.561Z,235.80
2023-07-24T02:46:21.584Z,236.69
2023-07-24T02:47:21.645Z,237.54
2023-07-24T02:48:21.679Z,239.32
2023-07-24T02:49:21.754Z,239.74
2023-07-24T02:50:21.805Z,240.78
2023-07-24T02:51:21.873Z,242.97
2023-07-24T02:52:21.915Z,241.91
2023-07-24T02:53:21.992Z,242.15
2023-07-24T02:54:22.057Z,241.97
2023-07-24T02:55:22.103Z,241.84
2023-07-24T02:56:22.174Z,238.88
2023-07-24T02:57:22.213Z,239.64
2023-07-24T02:58:22.280Z,239.06
2023-07-24T02:59:22.340Z,236.80
2023-07-24T03:00:22.404Z,234.92
2023-07-24T03:01:22.489Z,232.72
2023-07-24T03:02:22.598Z,232.90
2023-07-24T03:03:22.757Z,230.56
2023-07-24T03:04:22.638Z,225.99
2023-07-24T03:05:22.680Z,223.36
2023-07-24T03:06:22.734Z,222.00
2023-07-24T03:07:22.794Z,219.46
2023-07-24T03:08:22.840Z,217.20
2023-07-24T03:09:22.901Z,214.47
2023-07-24T03:10:22.952Z,214.93
2023-07-24T03:11:22.979Z,214.45
2023-07-24T03:12:23.040Z,216.87
2023-07-24T03:13:23.087Z,216.76
2023-07-24T03:14:23.143Z,216.58
2023-07-24T03:15:23.226Z,215.02
2023-07-24T03:16:23.321Z,217.07
2023-07-24T03:17:23.319Z,217.75
2023-07-24T03:18:23.367Z,217.56
2023-07-24T03:19:23.427Z,218.73
2023-07-24T03:20:23.465Z,218.16
2023-07-24T03:21:23.509Z,219.18
2023-07-24T03:22:23.580Z,223.01
2023-07-24T03:23:23.619Z,224.20
2023-07-24T03:24:23.747Z,224.66
2023-07-24T03:25:23.755Z,228.17
2023-07-24T03:26:23.798Z,227.92
2023-07-24T03:27:23.858Z,229.90
2023-07-24T03:28:23.927Z,231.47
2023-07-24T03:29:23.995Z,232.62
2023-07-24T03:30:24.082Z,232.79
2023-07-24T03:31:24.126Z,233.64
2023-07-24T03:32:24.162Z,234.37
2023-07-24T03:33:24.204Z,234.94
2023-07-24T03:34:24.274Z,236.30
2023-07-24T03:35:24.323Z,234.96
2023-07-24T03:36:24.846Z,234.92
2023-07-24T03:37:24.436Z,236.77
2023-07-24T03:38:24.473Z,234.50
2023-07-24T03:39:24.571Z,233.31
2023-07-24T03:40:24.587Z,229.65
2023-07-24T03:41:24.621Z,229.97
2023-07-24T03:42:24.680Z,226.68
2023-07-24T03:43:24.746Z,224.46
2023-07-24T03:44:24.797Z,223.60
2023-07-24T03:45:24.842Z,221.68
2023-07-24T03:46:24.908Z,217.11
2023-07-24T03:47:24.982Z,214.55
2023-07-24T03:48:25.004Z,213.57
2023-07-24T03:49:25.084Z,213.91
2023-07-24T03:50:25.113Z,214.52
2023-07-24T03:51:25.169Z,214.56
2023-07-24T03:52:25.260Z,214.38
2023-07-24T03:53:25.258Z,215.98
2023-07-24T03:54:25.332Z,215.39
2023-07-24T03:55:25.450Z,219.51
2023-07-24T03:56:25.428Z,219.29
2023-07-24T03:57:25.455Z,220.76
2023-07-24T03:58:25.507Z,222.77
2023-07-24T03:59:25.593Z,223.38
2023-07-24T04:00:25.597Z,223.64
2023-07-24T04:01:25.681Z,221.69
2023-07-24T04:02:25.761Z,225.12
2023-07-24T04:03:25.910Z,222.92
2023-07-24T04:04:25.826Z,223.53
2023-07-24T04:05:25.852Z,224.10
2023-07-24T04:06:25.919Z,224.16
2023-07-24T04:07:26.014Z,224.19
2023-07-24T04:08:25.979Z,223.70
2023-07-24T04:09:26.056Z,226.01
2023-07-24T04:10:26.106Z,226.69
2023-07-24T04:11:26.123Z,226.57
2023-07-24T04:12:26.200Z,227.06
2023-07-24T04:13:26.234Z,226.27
2023-07-24T04:14:26.324Z,227.13
2023-07-24T04:15:26.403Z,227.06
2023-07-24T04:16:29.095Z,229.67
2023-07-24T04:17:26.494Z,229.51
2023-07-24T04:18:26.403Z,228.77
2023-07-24T04:19:26.421Z,227.99
2023-07-24T04:20:26.428Z,229.15
2023-07-24T04:21:26.417Z,227.99
2023-07-24T04:22:26.384Z,229.53
2023-07-24T04:23:26.435Z,230.65
2023-07-24T04:24:26.392Z,232.44
2023-07-24T04:25:26.371Z,231.19
2023-07-24T04:26:26.375Z,232.10
2023-07-24T04:27:26.341Z,232.56
2023-07-24T04:28:26.332Z,233.69
2023-07-24T04:29:26.342Z,234.90
2023-07-24T04:30:26.335Z,235.84
2023-07-24T04:31:26.401Z,236.19
2023-07-24T04:32:26.312Z,234.62
2023-07-24T04:33:26.284Z,235.28
2023-07-24T04:34:26.299Z,237.02
2023-07-24T04:35:26.300Z,235.72
2023-07-24T04:36:26.263Z,236.71
2023-07-24T04:37:26.271Z,235.88
2023-07-24T04:38:26.253Z,235.43
2023-07-24T04:39:26.321Z,235.16
2023-07-24T04:40:26.255Z,234.71
2023-07-24T04:41:26.229Z,234.53
2023-07-24T04:42:26.230Z,234.64
2023-07-24T04:43:26.245Z,232.83
2023-07-24T04:44:26.226Z,234.19
2023-07-24T04:45:26.273Z,234.92
2023-07-24T04:46:26.288Z,233.17
2023-07-24T04:47:26.262Z,231.17
2023-07-24T04:48:26.191Z,234.22
2023-07-24T04:49:26.185Z,231.48
2023-07-24T04:50:26.182Z,235.16
2023-07-24T04:51:26.193Z,233.40
2023-07-24T04:52:26.190Z,232.64
2023-07-24T04:53:26.167Z,233.42
2023-07-24T04:54:26.146Z,234.37
2023-07-24T04:55:26.253Z,233.33
2023-07-24T04:56:26.168Z,233.64
2023-07-24T04:57:26.223Z,231.17
2023-07-24T04:58:26.280Z,230.97
2023-07-24T04:59:26.352Z,231.95
2023-07-24T05:00:26.385Z,233.57
2023-07-24T05:01:26.488Z,233.69
2023-07-24T05:02:26.509Z,232.79
2023-07-24T05:03:26.581Z,232.73
2023-07-24T05:04:26.650Z,234.45
2023-07-24T05:05:26.673Z,234.79
2023-07-24T05:06:26.822Z,234.39
2023-07-24T05:07:26.807Z,235.46
2023-07-24T05:08:26.861Z,238.49
2023-07-24T05:09:26.895Z,239.35
2023-07-24T05:10:26.973Z,241.67
2023-07-24T05:11:27.006Z,245.38
2023-07-24T05:12:27.069Z,249.62
2023-07-24T05:13:27.118Z,249.12
2023-07-24T05:14:27.196Z,250.00
2023-07-24T05:15:27.234Z,250.00
2023-07-24T05:16:27.351Z,249.11
2023-07-24T05:17:27.376Z,249.18
2023-07-24T05:18:27.420Z,249.85
2023-07-24T05:19:27.457Z,250.00
2023-07-24T05:20:27.527Z,247.54
2023-07-24T05:21:27.582Z,250.00
2023-07-24T05:22:27.623Z,248.53
2023-07-24T05:23:27.669Z,247.76
2023-07-24T05:24:27.753Z,249.32
2023-07-24T05:25:27.841Z,248.85
2023-07-24T05:26:28.151Z,250.00
2023-07-24T05:27:27.880Z,248.67
2023-07-24T05:28:27.966Z,250.00
2023-07-24T05:29:28.015Z,250.03
2023-07-24T05:30:28.052Z,250.00
2023-07-24T05:31:28.130Z,250.00
2023-07-24T05:32:28.175Z,249.65
2023-07-24T05:33:28.220Z,249.39
2023-07-24T05:34:28.237Z,248.87
2023-07-24T05:35:28.308Z,249.08
2023-07-24T05:36:28.749Z,249.49
2023-07-24T05:37:28.399Z,247.90
2023-07-24T05:38:28.451Z,247.20
2023-07-24T05:39:28.481Z,247.53
2023-07-24T05:40:28.549Z,246.54
2023-07-24T05:41:28.573Z,247.90
2023-07-24T05:42:28.636Z,246.32
2023-07-24T05:43:28.671Z,246.70
2023-07-24T05:44:28.705Z,246.51
2023-07-24T05:45:28.785Z,246.89
2023-07-24T05:46:29.186Z,244.48
2023-07-24T05:47:28.934Z,245.75
2023-07-24T05:48:28.911Z,244.94
2023-07-24T05:49:28.981Z,245.64
2023-07-24T05:50:29.016Z,244.00
2023-07-24T05:51:29.158Z,243.42
2023-07-24T05:52:29.144Z,244.60
2023-07-24T05:53:29.185Z,240.54
2023-07-24T05:54:29.219Z,237.58
2023-07-24T05:55:29.299Z,235.91
2023-07-24T05:56:29.667Z,231.48
2023-07-24T05:57:29.410Z,225.96
2023-07-24T05:58:29.420Z,219.79
2023-07-24T05:59:29.447Z,214.19
2023-07-24T06:00:29.541Z,210.42
2023-07-24T06:01:29.586Z,205.08
2023-07-24T06:02:29.676Z,200.88
2023-07-24T06:03:29.682Z,199.26
2023-07-24T06:04:29.893Z,196.85
2023-07-24T06:05:29.759Z,191.97
2023-07-24T06:06:30.129Z,192.73
2023-07-24T06:07:29.884Z,191.53
2023-07-24T06:08:29.910Z,190.44
2023-07-24T06:09:29.943Z,190.65
2023-07-24T06:10:30.054Z,191.99
2023-07-24T06:11:30.053Z,194.28
2023-07-24T06:12:30.082Z,196.13
2023-07-24T06:13:30.130Z,198.19
2023-07-24T06:14:30.151Z,200.71
2023-07-24T06:15:30.198Z,201.90
2023-07-24T06:16:30.414Z,206.60
2023-07-24T06:17:30.260Z,209.43
2023-07-24T06:18:30.240Z,209.85
2023-07-24T06:19:30.329Z,212.98
2023-07-24T06:20:30.299Z,216.17
2023-07-24T06:21:30.389Z,217.34
2023-07-24T06:22:30.346Z,217.04
2023-07-24T06:23:30.367Z,218.50
2023-07-24T06:24:30.465Z,219.90
2023-07-24T06:25:30.427Z,222.18
2023-07-24T06:26:30.670Z,221.03
2023-07-24T06:27:30.468Z,223.12
2023-07-24T06:28:30.503Z,224.99
2023-07-24T06:29:30.527Z,221.93
2023-07-24T06:30:30.536Z,222.98
2023-07-24T06:31:30.616Z,222.57
2023-07-24T06:32:30.577Z,222.89
2023-07-24T06:33:30.555Z,223.03
2023-07-24T06:34:30.579Z,221.21
2023-07-24T06:35:30.561Z,220.20
2023-07-24T06:36:30.952Z,221.85
2023-07-24T06:37:30.596Z,223.55
2023-07-24T06:38:30.600Z,222.44
2023-07-24T06:39:30.617Z,224.84
2023-07-24T06:40:30.621Z,226.54
2023-07-24T06:41:30.654Z,225.27
2023-07-24T06:42:30.624Z,226.76
2023-07-24T06:43:30.747Z,225.73
2023-07-24T06:44:30.752Z,224.71
2023-07-24T06:45:30.789Z,222.21
2023-07-24T06:46:31.050Z,220.79
2023-07-24T06:47:30.848Z,219.04
2023-07-24T06:48:30.802Z,215.51
2023-07-24T06:49:30.780Z,214.08
2023-07-24T06:50:30.867Z,209.20
2023-07-24T06:51:30.867Z,205.05
2023-07-24T06:52:30.910Z,206.71
2023-07-24T06:53:30.918Z,200.52
2023-07-24T06:54:30.948Z,196.32
2023-07-24T06:55:30.969Z,196.59
2023-07-24T06:56:31.276Z,196.97
2023-07-24T06:57:31.040Z,196.91
2023-07-24T06:58:31.052Z,195.26
2023-07-24T06:59:31.074Z,193.83
2023-07-24T07:00:31.230Z,193.09
2023-07-24T07:01:31.159Z,193.98
2023-07-24T07:02:31.212Z,194.54
2023-07-24T07:03:31.242Z,196.80
2023-07-24T07:04:31.233Z,198.94
2023-07-24T07:05:31.278Z,202.16
2023-07-24T07:06:31.315Z,201.63
2023-07-24T07:07:31.332Z,201.99
2023-07-24T07:08:31.429Z,202.96
2023-07-24T07:09:31.414Z,204.11
2023-07-24T07:10:31.482Z,203.48
2023-07-24T07:11:31.504Z,203.73
2023-07-24T07:12:31.526Z,202.03
2023-07-24T07:13:31.592Z,204.11
2023-07-24T07:14:31.593Z,203.50
2023-07-24T07:15:31.649Z,204.49
2023-07-24T07:16:32.044Z,203.97
2023-07-24T07:17:31.735Z,205.07
2023-07-24T07:18:31.728Z,202.66
2023-07-24T07:19:31.891Z,202.17
2023-07-24T07:20:31.813Z,201.95
2023-07-24T07:21:31.913Z,203.03
2023-07-24T07:22:31.909Z,203.29
2023-07-24T07:23:31.942Z,205.12
2023-07-24T07:24:32.098Z,204.11
2023-07-24T07:25:32.045Z,204.62
2023-07-24T07:26:32.446Z,204.54
2023-07-24T07:27:32.140Z,205.05
2023-07-24T07:28:32.131Z,202.54
2023-07-24T07:29:32.206Z,202.39
2023-07-24T07:30:32.240Z,201.22
2023-07-24T07:31:32.397Z,197.06
2023-07-24T07:32:32.378Z,196.49
2023-07-24T07:33:32.390Z,195.37
2023-07-24T07:34:32.531Z,191.24
2023-07-24T07:35:32.459Z,188.73
2023-07-24T07:36:32.615Z,185.69
2023-07-24T07:37:32.580Z,181.51
2023-07-24T07:38:32.600Z,175.80
2023-07-24T07:39:32.642Z,171.56
2023-07-24T07:40:32.705Z,170.92
2023-07-24T07:41:32.729Z,165.92
2023-07-24T07:42:32.803Z,161.59
2023-07-24T07:43:32.829Z,158.21
2023-07-24T07:44:32.845Z,155.70
2023-07-24T07:45:32.912Z,151.38
2023-07-24T07:46:33.270Z,149.15
2023-07-24T07:47:33.010Z,144.77
2023-07-24T07:48:33.027Z,139.36
2023-07-24T07:49:33.073Z,135.78
2023-07-24T07:50:33.151Z,134.20
2023-07-24T07:51:33.142Z,132.11
2023-07-24T07:52:33.208Z,134.65
2023-07-24T07:53:33.219Z,133.33
2023-07-24T07:54:33.340Z,135.98
2023-07-24T07:55:33.274Z,137.31
2023-07-24T07:56:33.296Z,140.56
2023-07-24T07:57:33.336Z,144.08
2023-07-24T07:58:33.351Z,149.96
2023-07-24T07:59:33.406Z,151.55
2023-07-24T08:00:33.417Z,155.17
2023-07-24T08:01:33.492Z,156.90
2023-07-24T08:02:33.567Z,158.16
2023-07-24T08:03:33.520Z,159.73
2023-07-24T08:04:33.511Z,161.93
2023-07-24T08:05:33.523Z,165.79
2023-07-24T08:06:33.599Z,168.41
2023-07-24T08:07:33.570Z,170.52
2023-07-24T08:08:33.569Z,174.60
2023-07-24T08:09:33.585Z,174.89
2023-07-24T08:10:33.604Z,175.34
2023-07-24T08:11:33.615Z,177.74
2023-07-24T08:12:33.640Z,180.80
2023-07-24T08:13:33.649Z,183.45
2023-07-24T08:14:33.677Z,185.16
2023-07-24T08:15:33.702Z,184.72
2023-07-24T08:16:34.139Z,187.29
2023-07-24T08:17:33.802Z,192.36
2023-07-24T08:18:33.745Z,195.68
2023-07-24T08:19:33.762Z,197.96
2023-07-24T08:20:33.758Z,200.42
2023-07-24T08:21:33.761Z,201.20
2023-07-24T08:22:33.833Z,203.11
2023-07-24T08:23:33.806Z,203.94
2023-07-24T08:24:33.833Z,204.65
2023-07-24T08:25:33.782Z,206.32
2023-07-24T08:26:33.816Z,206.99
2023-07-24T08:27:37.870Z,209.58
2023-07-24T08:28:34.807Z,209.77
2023-07-24T08:29:33.795Z,209.91
2023-07-24T08:30:33.800Z,210.00
2023-07-24T08:31:33.918Z,211.55
2023-07-24T08:32:33.799Z,213.60
2023-07-24T08:33:33.784Z,212.01
2023-07-24T08:34:33.765Z,213.73
2023-07-24T08:35:33.815Z,214.68
2023-07-24T08:36:33.724Z,214.59
2023-07-24T08:37:33.757Z,214.34
2023-07-24T08:38:33.721Z,215.86
2023-07-24T08:39:33.752Z,217.91
2023-07-24T08:40:33.713Z,220.64
2023-07-24T08:41:33.816Z,221.30
2023-07-24T08:42:33.701Z,223.51
2023-07-24T08:43:33.787Z,222.82
2023-07-24T08:44:33.688Z,220.93
2023-07-24T08:45:33.680Z,221.85
2023-07-24T08:46:33.989Z,221.06
2023-07-24T08:47:33.758Z,222.14
2023-07-24T08:48:33.661Z,222.91
2023-07-24T08:49:33.632Z,228.00
2023-07-24T08:50:33.660Z,228.74
2023-07-24T08:51:33.693Z,229.32
2023-07-24T08:52:36.784Z,231.16
2023-07-24T08:53:33.655Z,231.42
2023-07-24T08:54:33.633Z,230.65
2023-07-24T08:55:33.623Z,228.58
2023-07-24T08:56:33.606Z,227.37
2023-07-24T08:57:33.631Z,231.62
2023-07-24T08:58:33.610Z,232.60
2023-07-24T08:59:33.614Z,230.91
2023-07-24T09:00:33.666Z,223.53
2023-07-24T09:01:33.685Z,224.48
2023-07-24T09:02:33.665Z,223.35
2023-07-24T09:03:33.694Z,226.39
2023-07-24T09:04:33.557Z,226.62
2023-07-24T09:05:33.568Z,224.31
2023-07-24T09:06:33.704Z,223.29
2023-07-24T09:07:33.529Z,225.26
2023-07-24T09:08:33.534Z,224.11
2023-07-24T09:09:33.519Z,216.33
2023-07-24T09:10:33.543Z,217.19
2023-07-24T09:11:33.550Z,209.34
2023-07-24T09:12:33.504Z,209.42
2023-07-24T09:13:33.493Z,212.14
2023-07-24T09:14:33.485Z,215.07
2023-07-24T09:15:33.472Z,217.38
2023-07-24T09:16:35.105Z,216.63
2023-07-24T09:17:33.554Z,226.00
2023-07-24T09:18:33.458Z,225.65
2023-07-24T09:19:33.424Z,227.69
2023-07-24T09:20:33.482Z,228.27
2023-07-24T09:21:33.565Z,227.40
2023-07-24T09:22:34.829Z,224.61
2023-07-24T09:23:33.498Z,231.75
2023-07-24T09:24:33.553Z,228.51
2023-07-24T09:25:33.584Z,229.06
2023-07-24T09:26:33.960Z,226.60
2023-07-24T09:27:34.343Z,219.90
2023-07-24T09:28:33.751Z,212.45
2023-07-24T09:29:33.851Z,212.88
2023-07-24T09:30:33.877Z,213.84
2023-07-24T09:31:33.922Z,214.03
2023-07-24T09:32:34.038Z,215.55
2023-07-24T09:33:34.048Z,219.36
2023-07-24T09:34:34.070Z,217.53
2023-07-24T09:35:34.138Z,217.34
2023-07-24T09:36:34.211Z,207.61
2023-07-24T09:37:34.318Z,208.97
2023-07-24T09:38:34.350Z,203.10
2023-07-24T09:39:35.280Z,200.19
2023-07-24T09:40:34.438Z,196.91
2023-07-24T09:41:34.508Z,200.59
2023-07-24T09:42:34.534Z,197.88
2023-07-24T09:44:34.663Z,198.22
2023-07-24T09:45:36.431Z,198.56
2023-07-24T09:46:46.110Z,196.24
2023-07-24T09:47:55.922Z,196.31
2023-07-24T09:49:34.821Z,196.63
2023-07-24T09:50:34.745Z,196.66
2023-07-24T09:51:34.757Z,194.91
2023-07-24T09:52:34.754Z,196.38
2023-07-24T09:53:34.750Z,192.78
2023-07-24T09:54:34.721Z,188.54
2023-07-24T09:55:34.766Z,191.08
2023-07-24T09:56:47.548Z,188.79
2023-07-24T09:57:35.736Z,188.95
2023-07-24T09:58:34.687Z,187.68
2023-07-24T09:59:34.695Z,188.70
2023-07-24T10:00:34.680Z,190.71
2023-07-24T10:01:35.023Z,187.58
2023-07-24T10:02:34.688Z,185.44
2023-07-24T10:03:34.682Z,179.71
2023-07-24T10:04:34.739Z,176.92
2023-07-24T10:05:34.693Z,175.41
2023-07-24T10:06:34.858Z,178.71
2023-07-24T10:07:34.792Z,170.71
2023-07-24T10:08:34.830Z,172.05
2023-07-24T10:09:34.890Z,173.71
2023-07-24T10:10:34.957Z,174.23
2023-07-24T10:11:35.137Z,173.26
2023-07-24T10:12:35.079Z,173.32
2023-07-24T10:13:35.221Z,166.46
2023-07-24T10:14:35.233Z,173.66
2023-07-24T10:15:35.272Z,174.66
2023-07-24T10:16:35.346Z,168.38
2023-07-24T10:17:35.479Z,165.17
2023-07-24T10:18:35.398Z,169.47
2023-07-24T10:19:35.487Z,164.50
2023-07-24T10:20:35.584Z,159.76
2023-07-24T10:21:35.682Z,162.46
2023-07-24T10:22:35.611Z,169.31
2023-07-24T10:23:35.660Z,164.68
2023-07-24T10:24:41.876Z,158.73
2023-07-24T10:25:36.705Z,159.13
2023-07-24T10:26:35.700Z,159.84
2023-07-24T10:27:35.663Z,159.92
2023-07-24T10:28:35.708Z,154.04
2023-07-24T10:29:35.679Z,143.62
2023-07-24T10:30:35.761Z,146.78
2023-07-24T10:31:36.238Z,153.25
2023-07-24T10:32:35.796Z,160.91
2023-07-24T10:33:35.860Z,159.07
2023-07-24T10:34:35.666Z,147.71
2023-07-24T10:35:35.683Z,147.92
2023-07-24T10:36:35.752Z,149.93
2023-07-24T10:37:35.794Z,153.69
2023-07-24T10:38:39.430Z,155.51
2023-07-24T10:39:35.806Z,155.73
2023-07-24T10:40:35.794Z,150.90
2023-07-24T10:41:35.806Z,139.40
2023-07-24T10:42:35.809Z,132.53
2023-07-24T10:43:35.789Z,128.56
2023-07-24T10:44:35.801Z,131.57
2023-07-24T10:45:35.781Z,129.76
2023-07-24T10:46:35.781Z,123.97
2023-07-24T10:47:35.812Z,116.98
2023-07-24T10:48:35.758Z,119.01
2023-07-24T10:49:35.764Z,114.03
2023-07-24T10:50:35.839Z,107.48
2023-07-24T10:51:35.744Z,118.15
2023-07-24T10:52:35.733Z,119.71
2023-07-24T10:53:35.718Z,117.94
2023-07-24T10:54:35.721Z,131.91
2023-07-24T10:55:35.730Z,145.62
2023-07-24T10:56:35.702Z,154.71
2023-07-24T10:57:35.704Z,161.92
2023-07-24T10:58:35.699Z,173.55
2023-07-24T10:59:35.685Z,174.71
2023-07-24T11:00:35.984Z,173.66
2023-07-24T11:01:36.317Z,175.09
2023-07-24T11:02:35.725Z,191.23
2023-07-24T11:03:35.699Z,189.01
2023-07-24T11:04:35.697Z,169.81
2023-07-24T11:05:35.663Z,161.31
2023-07-24T11:06:35.646Z,159.93
2023-07-24T11:07:35.666Z,147.38
2023-07-24T11:08:35.646Z,132.22
2023-07-24T11:09:35.650Z,129.29
2023-07-24T11:10:35.648Z,115.09
2023-07-24T11:11:36.090Z,131.51
2023-07-24T11:12:35.675Z,125.32
2023-07-24T11:13:35.708Z,96.52
2023-07-24T11:14:35.772Z,101.75
2023-07-24T11:15:35.838Z,105.96
2023-07-24T11:16:35.825Z,108.86
2023-07-24T11:17:35.818Z,77.41
2023-07-24T11:18:48.552Z,59.79
2023-07-24T11:19:36.845Z,59.90
2023-07-24T11:20:35.816Z,54.33
2023-07-24T11:21:36.144Z,42.36
2023-07-24T11:22:35.805Z,26.74
2023-07-24T11:23:35.792Z,22.23
2023-07-24T11:24:35.780Z,29.13
2023-07-24T11:25:35.780Z,25.00
2023-07-24T11:26:35.760Z,28.11
2023-07-24T11:27:35.766Z,41.19
2023-07-24T11:28:35.793Z,31.42
2023-07-24T11:29:35.758Z,20.79
2023-07-24T11:30:35.746Z,26.19
2023-07-24T11:31:35.936Z,22.98
2023-07-24T11:32:35.768Z,39.12
2023-07-24T11:33:35.730Z,40.59
2023-07-24T11:34:35.735Z,25.00
2023-07-24T11:35:35.772Z,25.16
2023-07-24T11:36:35.784Z,32.32
2023-07-24T11:37:35.843Z,40.55
2023-07-24T11:38:35.872Z,27.68
2023-07-24T11:39:35.871Z,29.81
2023-07-24T11:40:35.914Z,38.01
2023-07-24T11:41:35.941Z,42.59
2023-07-24T11:42:36.012Z,30.11
2023-07-24T11:43:36.019Z,38.28
2023-07-24T11:44:36.962Z,59.94
2023-07-24T11:45:36.058Z,72.37
2023-07-24T11:46:36.095Z,58.68
2023-07-24T11:47:36.133Z,59.45
2023-07-24T11:48:36.160Z,47.53
2023-07-24T11:49:36.189Z,48.58
2023-07-24T11:50:36.231Z,43.87
2023-07-24T11:51:36.282Z,29.95
2023-07-24T11:52:36.303Z,25.00
2023-07-24T11:53:36.358Z,43.40
2023-07-24T11:54:36.401Z,63.55
2023-07-24T11:55:36.367Z,66.79
2023-07-24T11:56:36.482Z,73.96
2023-07-24T11:57:36.438Z,68.15
2023-07-24T11:58:36.459Z,77.89
2023-07-24T11:59:36.477Z,88.92
2023-07-24T12:00:37.855Z,98.00
2023-07-24T12:01:36.502Z,96.16
2023-07-24T12:02:36.588Z,113.11
2023-07-24T12:03:36.749Z,148.77
2023-07-24T12:04:36.638Z,162.78
2023-07-24T12:05:36.618Z,168.07
2023-07-24T12:06:36.611Z,178.50
2023-07-24T12:07:36.681Z,182.21
2023-07-24T12:08:36.703Z,178.62
2023-07-24T12:09:38.472Z,178.73
2023-07-24T12:10:36.987Z,180.49
2023-07-24T12:11:36.717Z,174.55
2023-07-24T12:12:36.713Z,183.25
2023-07-24T12:13:36.743Z,178.12
2023-07-24T12:14:36.749Z,172.96
2023-07-24T12:15:36.867Z,173.29
2023-07-24T12:16:36.800Z,181.67
2023-07-24T12:17:36.835Z,182.42
2023-07-24T12:18:36.826Z,186.15
2023-07-24T12:19:36.874Z,181.39
2023-07-24T12:20:36.875Z,183.48
2023-07-24T12:21:36.887Z,176.65
2023-07-24T12:22:36.894Z,173.63
2023-07-24T12:23:36.877Z,179.25
2023-07-24T12:24:36.891Z,170.95
2023-07-24T12:25:36.863Z,168.73
2023-07-24T12:26:36.926Z,171.43
2023-07-24T12:27:36.895Z,172.76
2023-07-24T12:28:36.887Z,167.24
2023-07-24T12:29:36.922Z,163.86
2023-07-24T12:30:36.901Z,168.03
2023-07-24T12:31:37.397Z,164.15