createdAt,value
2022-10-15T00:00:24.671Z,11.70
2022-10-15T00:02:53.030Z,11.50
2022-10-15T00:06:29.634Z,11.40
2022-10-15T00:08:57.879Z,11.20
2022-10-15T00:11:30.009Z,11.20
2022-10-15T00:14:00.504Z,11.10
2022-10-15T00:16:35.275Z,11.10
2022-10-15T00:19:11.334Z,11.20
2022-10-15T00:21:41.523Z,11.20
2022-10-15T00:24:14.108Z,11.20
2022-10-15T00:26:51.325Z,11.30
2022-10-15T00:29:20.928Z,11.30
2022-10-15T00:32:03.895Z,11.20
2022-10-15T00:34:34.309Z,11.20
2022-10-15T00:37:05.623Z,11.30
2022-10-15T00:39:43.995Z,11.30
2022-10-15T00:42:12.514Z,11.40
2022-10-15T00:44:58.654Z,11.40
2022-10-15T00:47:42.259Z,11.30
2022-10-15T00:50:31.768Z,11.20
2022-10-15T00:53:15.863Z,11.00
2022-10-15T00:55:49.951Z,11.00
2022-10-15T00:58:31.008Z,11.00
2022-10-15T01:01:09.064Z,11.00
2022-10-15T01:03:40.418Z,10.90
2022-10-15T01:06:10.293Z,10.90
2022-10-15T01:08:44.203Z,10.90
2022-10-15T01:11:33.035Z,10.90
2022-10-15T01:14:41.375Z,10.90
2022-10-15T01:17:26.807Z,10.90
2022-10-15T01:20:27.429Z,10.90
2022-10-15T01:23:41.987Z,10.90
2022-10-15T01:26:49.964Z,10.90
2022-10-15T01:29:51.093Z,10.90
2022-10-15T01:32:27.528Z,10.90
2022-10-15T01:35:20.279Z,10.90
2022-10-15T01:37:56.099Z,11.00
2022-10-15T01:40:44.204Z,11.10
2022-10-15T01:43:17.756Z,11.10
2022-10-15T01:45:54.787Z,11.10
2022-10-15T01:48:26.499Z,11.10
2022-10-15T01:50:58.249Z,11.10
2022-10-15T01:53:27.369Z,11.10
2022-10-15T01:56:02.279Z,11.10
2022-10-15T01:58:31.139Z,11.10
2022-10-15T02:00:59.660Z,11.00
2022-10-15T02:03:26.916Z,11.00
2022-10-15T02:06:05.529Z,10.90
2022-10-15T02:08:38.410Z,10.90
2022-10-15T02:11:13.208Z,10.80
2022-10-15T02:14:03.878Z,10.70
2022-10-15T02:16:42.090Z,10.60
2022-10-15T02:19:38.269Z,10.70
2022-10-15T02:22:26.958Z,10.80
2022-10-15T02:25:08.974Z,10.90
2022-10-15T02:27:37.769Z,10.90
2022-10-15T02:30:09.077Z,10.90
2022-10-15T02:32:39.114Z,10.80
2022-10-15T02:35:09.725Z,10.80
2022-10-15T02:37:40.025Z,10.90
2022-10-15T02:40:07.554Z,10.90
2022-10-15T02:42:34.729Z,10.90
2022-10-15T02:45:01.781Z,11.00
2022-10-15T02:47:28.889Z,10.90
2022-10-15T02:49:55.938Z,10.90
2022-10-15T02:52:23.200Z,11.00
2022-10-15T02:54:50.388Z,11.00
2022-10-15T02:57:17.484Z,11.00
2022-10-15T02:59:44.548Z,11.10
2022-10-15T03:02:15.334Z,11.10
2022-10-15T03:07:30.468Z,11.10
2022-10-15T03:09:58.888Z,11.20
2022-10-15T03:12:26.313Z,11.20
2022-10-15T03:14:54.509Z,11.20
2022-10-15T03:17:21.924Z,11.20
2022-10-15T03:19:49.293Z,11.10
2022-10-15T03:22:16.373Z,11.10
2022-10-15T03:24:43.484Z,11.10
2022-10-15T03:27:10.640Z,11.10
2022-10-15T03:29:37.674Z,11.10
2022-10-15T03:32:04.895Z,11.10
2022-10-15T03:34:31.951Z,11.10
2022-10-15T03:36:59.143Z,11.10
2022-10-15T03:39:26.296Z,11.00
2022-10-15T03:41:54.049Z,10.90
2022-10-15T03:44:21.494Z,11.00
2022-10-15T03:46:48.578Z,10.90
2022-10-15T03:49:15.875Z,10.80
2022-10-15T03:51:43.130Z,10.80
2022-10-15T03:54:10.121Z,10.80
2022-10-15T03:56:37.699Z,10.80
2022-10-15T03:59:04.739Z,10.80
2022-10-15T04:01:31.935Z,10.90
2022-10-15T04:03:59.127Z,10.80
2022-10-15T04:06:26.168Z,10.80
2022-10-15T04:08:53.491Z,10.80
2022-10-15T04:11:21.234Z,10.80
2022-10-15T04:13:51.529Z,10.70
2022-10-15T04:16:18.613Z,10.80
2022-10-15T04:18:45.779Z,10.80
2022-10-15T04:21:12.954Z,10.90
2022-10-15T04:23:40.056Z,10.90
2022-10-15T04:26:07.591Z,10.90
2022-10-15T04:28:34.752Z,10.90
2022-10-15T04:31:03.036Z,11.00
2022-10-15T04:33:30.105Z,11.00
2022-10-15T04:36:06.314Z,11.00
2022-10-15T04:38:34.132Z,11.10
2022-10-15T04:41:03.826Z,11.10
2022-10-15T04:43:31.939Z,11.10
2022-10-15T04:46:00.394Z,11.00
2022-10-15T04:48:32.424Z,11.00
2022-10-15T04:51:09.454Z,11.00
2022-10-15T04:53:36.610Z,10.80
2022-10-15T04:56:15.581Z,10.80
2022-10-15T04:58:43.141Z,10.70
2022-10-15T05:01:12.729Z,10.60
2022-10-15T05:03:44.881Z,10.70
2022-10-15T05:06:19.451Z,10.80
2022-10-15T05:08:47.435Z,10.80
2022-10-15T05:11:20.845Z,10.80
2022-10-15T05:13:48.023Z,10.80
2022-10-15T05:16:21.212Z,10.90
2022-10-15T05:18:51.494Z,10.90
2022-10-15T05:21:19.691Z,10.90
2022-10-15T05:23:47.539Z,10.90
2022-10-15T05:26:17.894Z,10.80
2022-10-15T05:28:45.023Z,10.70
2022-10-15T05:31:18.549Z,10.60
2022-10-15T05:33:50.493Z,10.50
2022-10-15T05:36:22.278Z,10.50
2022-10-15T05:38:52.338Z,10.40
2022-10-15T05:41:20.519Z,10.50
2022-10-15T05:43:52.048Z,10.50
2022-10-15T05:46:20.300Z,10.60
2022-10-15T05:48:55.404Z,10.70
2022-10-15T05:51:23.173Z,10.80
2022-10-15T05:53:59.249Z,10.80
2022-10-15T05:56:27.455Z,10.90
2022-10-15T05:58:55.768Z,10.90
2022-10-15T06:01:23.268Z,11.00
2022-10-15T06:03:50.344Z,11.00
2022-10-15T06:06:22.968Z,11.00
2022-10-15T06:08:51.248Z,11.10
2022-10-15T06:11:18.388Z,11.10
2022-10-15T06:13:46.454Z,11.20
2022-10-15T06:16:18.040Z,11.20
2022-10-15T06:18:48.153Z,11.30
2022-10-15T06:21:15.280Z,11.40
2022-10-15T06:23:42.308Z,11.40
2022-10-15T06:26:10.887Z,11.30
2022-10-15T06:28:39.285Z,11.20
2022-10-15T06:31:06.958Z,11.30
2022-10-15T06:33:36.077Z,11.30
2022-10-15T06:36:09.129Z,11.40
2022-10-15T06:38:37.094Z,11.50
2022-10-15T06:41:08.229Z,11.50
2022-10-15T06:43:36.323Z,11.50
2022-10-15T06:46:05.418Z,11.60
2022-10-15T06:48:33.209Z,11.60
2022-10-15T06:51:01.503Z,11.60
2022-10-15T06:53:30.131Z,11.60
2022-10-15T06:56:02.468Z,11.70
2022-10-15T06:58:29.966Z,11.70
2022-10-15T07:01:04.774Z,11.80
2022-10-15T07:03:32.463Z,11.80
2022-10-15T07:06:07.662Z,11.90
2022-10-15T07:08:35.747Z,12.00
2022-10-15T07:11:04.379Z,12.00
2022-10-15T07:13:31.726Z,12.00
2022-10-15T07:15:58.787Z,12.00
2022-10-15T07:18:25.925Z,12.00
2022-10-15T07:20:53.265Z,12.10
2022-10-15T07:23:24.075Z,12.20
2022-10-15T07:25:54.268Z,12.20
2022-10-15T07:28:21.634Z,12.30
2022-10-15T07:30:48.828Z,12.30
2022-10-15T07:33:15.854Z,12.30
2022-10-15T07:35:42.969Z,12.20
2022-10-15T07:38:10.128Z,12.20
2022-10-15T07:40:37.177Z,12.30
2022-10-15T07:43:04.233Z,12.40
2022-10-15T07:45:31.316Z,12.50
2022-10-15T07:47:58.294Z,12.50
2022-10-15T07:50:28.125Z,12.50
2022-10-15T07:52:57.746Z,12.50
2022-10-15T07:55:24.718Z,12.60
2022-10-15T07:57:59.998Z,12.60
2022-10-15T08:00:29.884Z,12.60
2022-10-15T08:02:58.433Z,12.60
2022-10-15T08:05:25.600Z,12.70
2022-10-15T08:08:02.700Z,12.60
2022-10-15T08:10:29.988Z,12.60
2022-10-15T08:13:05.962Z,12.60
2022-10-15T08:15:36.488Z,12.70
2022-10-15T08:18:06.060Z,12.70
2022-10-15T08:20:35.148Z,12.80
2022-10-15T08:23:06.227Z,12.90
2022-10-15T08:25:34.292Z,13.00
2022-10-15T08:28:10.683Z,13.10
2022-10-15T08:30:39.871Z,13.10
2022-10-15T08:33:08.298Z,13.10
2022-10-15T08:35:39.962Z,13.10
2022-10-15T08:38:07.046Z,13.20
2022-10-15T08:40:34.329Z,13.20
2022-10-15T08:43:05.523Z,13.20
2022-10-15T08:45:40.064Z,13.20
2022-10-15T08:48:27.918Z,13.20
2022-10-15T08:51:18.324Z,13.20
2022-10-15T08:53:56.478Z,13.20
2022-10-15T08:57:09.209Z,13.20
2022-10-15T08:59:52.869Z,13.30
2022-10-15T09:02:34.645Z,13.30
2022-10-15T09:05:36.363Z,13.40
2022-10-15T09:08:17.510Z,13.40
2022-10-15T09:10:56.771Z,13.40
2022-10-15T09:13:50.713Z,13.40
2022-10-15T09:16:50.748Z,13.50
2022-10-15T09:19:26.260Z,13.70
2022-10-15T09:21:56.674Z,13.90
2022-10-15T09:24:28.804Z,14.00
2022-10-15T09:27:37.223Z,14.10
2022-10-15T09:30:37.390Z,14.40
2022-10-15T09:33:25.269Z,14.50
2022-10-15T09:36:13.333Z,14.60
2022-10-15T09:39:06.308Z,14.60
2022-10-15T09:42:20.350Z,14.60
2022-10-15T09:44:51.540Z,14.70
2022-10-15T09:47:32.568Z,14.80
2022-10-15T09:50:10.336Z,14.80
2022-10-15T09:53:24.495Z,14.90
2022-10-15T09:56:15.004Z,15.00
2022-10-15T09:59:01.969Z,15.20
2022-10-15T10:01:33.434Z,15.30
2022-10-15T10:04:37.944Z,15.30
2022-10-15T10:07:11.490Z,15.50
2022-10-15T10:09:58.788Z,15.70
2022-10-15T10:12:34.724Z,15.90
2022-10-15T10:15:36.902Z,15.80
2022-10-15T10:18:07.646Z,16.00
2022-10-15T10:20:53.187Z,15.90
2022-10-15T10:23:34.237Z,15.90
2022-10-15T10:26:14.483Z,15.80
2022-10-15T10:29:04.964Z,15.20
2022-10-15T10:31:47.889Z,12.90
2022-10-15T10:34:25.044Z,11.00
2022-10-15T10:37:18.106Z,10.10
2022-10-15T10:39:53.803Z,9.70
2022-10-15T10:42:37.053Z,9.40
2022-10-15T10:45:24.200Z,9.80
2022-10-15T10:48:00.768Z,11.00
2022-10-15T10:50:35.647Z,12.00
2022-10-15T10:53:34.172Z,12.90
2022-10-15T10:56:15.384Z,13.60
2022-10-15T10:58:44.873Z,14.20
2022-10-15T11:01:18.825Z,14.60
2022-10-15T11:03:49.638Z,15.00
2022-10-15T11:07:04.627Z,15.30
2022-10-15T11:10:22.238Z,15.60
2022-10-15T11:13:08.028Z,15.90
2022-10-15T11:16:08.161Z,16.10
2022-10-15T11:19:03.527Z,16.30
2022-10-15T11:22:13.830Z,16.20
2022-10-15T11:25:21.419Z,16.30
2022-10-15T11:28:12.219Z,16.40
2022-10-15T11:31:03.967Z,16.60
2022-10-15T11:34:12.520Z,16.50
2022-10-15T11:37:34.467Z,16.60
2022-10-15T11:40:34.961Z,16.70
2022-10-15T11:43:41.083Z,16.80
2022-10-15T11:46:36.948Z,16.70
2022-10-15T11:49:41.650Z,16.70
2022-10-15T11:52:47.163Z,16.70
2022-10-15T11:55:42.583Z,16.80
2022-10-15T11:58:55.917Z,16.70
2022-10-15T12:01:52.648Z,16.70
2022-10-15T12:04:37.026Z,16.70
2022-10-15T12:07:08.618Z,16.70
2022-10-15T12:09:44.029Z,16.60
2022-10-15T12:12:36.909Z,16.40
2022-10-15T12:15:39.144Z,16.40
2022-10-15T12:18:49.348Z,16.50
2022-10-15T12:21:58.108Z,16.60
2022-10-15T12:24:56.049Z,16.50
2022-10-15T12:27:37.229Z,16.50
2022-10-15T12:30:09.644Z,16.40
2022-10-15T12:32:46.604Z,16.40
2022-10-15T12:35:46.308Z,16.40
2022-10-15T12:38:30.125Z,16.20
2022-10-15T12:41:06.907Z,16.10
2022-10-15T12:43:55.844Z,16.00
2022-10-15T12:46:40.003Z,16.10
2022-10-15T12:49:35.083Z,16.30
2022-10-15T12:52:42.592Z,16.50
2022-10-15T12:56:00.259Z,16.60
2022-10-15T12:58:48.807Z,16.60
2022-10-15T13:01:16.937Z,16.70
2022-10-15T13:03:51.271Z,16.70
2022-10-15T13:06:32.203Z,16.80
2022-10-15T13:09:20.363Z,16.60
2022-10-15T13:11:54.325Z,16.50
2022-10-15T13:14:52.692Z,16.50
2022-10-15T13:17:34.312Z,16.40
2022-10-15T13:20:30.422Z,16.60
2022-10-15T13:23:30.057Z,16.50
2022-10-15T13:26:36.035Z,16.60
2022-10-15T13:29:06.392Z,16.60
2022-10-15T13:31:40.908Z,16.60
2022-10-15T13:34:38.624Z,16.60
2022-10-15T13:37:08.238Z,16.60
2022-10-15T13:39:41.788Z,16.70
2022-10-15T13:42:26.695Z,16.70
2022-10-15T13:45:19.392Z,16.70
2022-10-15T13:47:53.816Z,16.80
2022-10-15T13:50:31.758Z,16.80
2022-10-15T13:53:07.482Z,16.90
2022-10-15T13:55:39.395Z,16.90
2022-10-15T13:58:10.349Z,16.90
2022-10-15T14:00:40.481Z,16.90
2022-10-15T14:03:41.035Z,16.90
2022-10-15T14:06:33.698Z,16.70
2022-10-15T14:09:17.514Z,16.80
2022-10-15T14:11:45.859Z,16.70
2022-10-15T14:14:44.123Z,16.60
2022-10-15T14:17:22.848Z,16.70
2022-10-15T14:22:52.059Z,16.60
2022-10-15T14:25:27.859Z,16.60
2022-10-15T14:28:00.564Z,16.50
2022-10-15T14:30:39.639Z,16.60
2022-10-15T14:33:31.808Z,16.60
2022-10-15T14:36:43.907Z,16.40
2022-10-15T14:39:38.793Z,16.20
2022-10-15T14:42:07.749Z,16.10
2022-10-15T14:45:19.843Z,16.10
2022-10-15T14:47:51.568Z,15.90
2022-10-15T14:50:23.705Z,15.80
2022-10-15T14:52:54.923Z,15.80
2022-10-15T14:55:41.274Z,15.90
2022-10-15T14:58:18.964Z,15.80
2022-10-15T15:01:04.147Z,15.60
2022-10-15T15:03:43.224Z,15.60
2022-10-15T15:06:14.123Z,15.60
2022-10-15T15:08:50.084Z,15.60
2022-10-15T15:11:37.743Z,15.60
2022-10-15T15:14:23.647Z,15.50
2022-10-15T15:17:00.687Z,15.50
2022-10-15T15:19:28.769Z,15.40
2022-10-15T15:21:56.974Z,15.30
2022-10-15T15:24:25.418Z,15.30
2022-10-15T15:26:55.949Z,15.20
2022-10-15T15:29:23.209Z,15.10
2022-10-15T15:31:52.044Z,15.10
2022-10-15T15:34:20.503Z,15.10
2022-10-15T15:36:49.008Z,15.00
2022-10-15T15:39:26.149Z,15.00
2022-10-15T15:41:54.358Z,14.90
2022-10-15T15:44:26.478Z,14.80
2022-10-15T15:46:56.217Z,14.80
2022-10-15T15:49:25.707Z,14.70
2022-10-15T15:51:53.923Z,14.80
2022-10-15T15:54:23.568Z,14.70
2022-10-15T15:56:50.660Z,14.70
2022-10-15T15:59:22.154Z,14.70
2022-10-15T16:01:52.503Z,14.70
2022-10-15T16:04:24.266Z,14.70
2022-10-15T16:06:52.424Z,14.60
2022-10-15T16:09:22.913Z,14.60
2022-10-15T16:11:54.103Z,14.50
2022-10-15T16:14:23.153Z,14.50
2022-10-15T16:16:52.963Z,14.40
2022-10-15T16:19:21.983Z,14.40
2022-10-15T16:21:50.233Z,14.40
2022-10-15T16:24:18.728Z,14.40
2022-10-15T16:26:47.967Z,14.40
2022-10-15T16:29:17.763Z,14.30
2022-10-15T16:31:47.448Z,14.30
2022-10-15T16:34:16.075Z,14.20
2022-10-15T16:36:46.565Z,14.10
2022-10-15T16:39:13.571Z,14.00
2022-10-15T16:41:43.910Z,13.90
2022-10-15T16:44:16.138Z,13.80
2022-10-15T16:46:43.653Z,13.70
2022-10-15T16:49:13.359Z,13.60
2022-10-15T16:51:43.676Z,13.60
2022-10-15T16:54:17.878Z,13.60
2022-10-15T16:56:50.542Z,13.60
2022-10-15T16:59:30.352Z,13.60
2022-10-15T17:02:01.468Z,13.60
2022-10-15T17:04:38.691Z,13.60
2022-10-15T17:07:09.203Z,13.50
2022-10-15T17:09:38.608Z,13.40
2022-10-15T17:12:06.938Z,13.30
2022-10-15T17:14:41.679Z,13.30
2022-10-15T17:17:13.967Z,13.20
2022-10-15T17:19:44.784Z,13.10
2022-10-15T17:22:12.848Z,13.10
2022-10-15T17:24:41.252Z,13.10
2022-10-15T17:27:11.515Z,13.10
2022-10-15T17:29:41.599Z,13.10
2022-10-15T17:32:11.068Z,13.10
2022-10-15T17:34:40.469Z,13.00
2022-10-15T17:37:10.622Z,13.00
2022-10-15T17:39:45.037Z,13.00
2022-10-15T17:42:17.489Z,12.90
2022-10-15T17:44:44.704Z,12.90
2022-10-15T17:47:16.878Z,12.90
2022-10-15T17:49:45.238Z,12.90
2022-10-15T17:52:13.869Z,12.90
2022-10-15T17:54:40.848Z,12.90
2022-10-15T17:57:10.548Z,12.90
2022-10-15T17:59:37.604Z,13.00
2022-10-15T18:02:04.779Z,13.00
2022-10-15T18:04:37.309Z,13.00
2022-10-15T18:07:09.144Z,13.00
2022-10-15T18:09:38.959Z,13.00
2022-10-15T18:12:17.889Z,13.00
2022-10-15T18:14:48.469Z,13.00
2022-10-15T18:17:19.948Z,12.90
2022-10-15T18:19:49.334Z,12.90
2022-10-15T18:22:19.165Z,12.80
2022-10-15T18:24:50.427Z,12.80
2022-10-15T18:27:18.973Z,12.70
2022-10-15T18:29:47.573Z,12.70
2022-10-15T18:32:19.863Z,12.70
2022-10-15T18:34:52.283Z,12.70
2022-10-15T18:37:25.314Z,12.70
2022-10-15T18:39:56.779Z,12.70
2022-10-15T18:42:26.704Z,12.70
2022-10-15T18:44:55.301Z,12.70
2022-10-15T18:47:23.338Z,12.70
2022-10-15T18:49:52.268Z,12.70
2022-10-15T18:52:38.772Z,12.70
2022-10-15T18:55:17.929Z,12.70
2022-10-15T18:57:46.673Z,12.70
2022-10-15T19:00:17.224Z,12.70
2022-10-15T19:02:45.313Z,12.80
2022-10-15T19:05:16.383Z,12.80
2022-10-15T19:07:45.639Z,12.80
2022-10-15T19:10:15.352Z,12.70
2022-10-15T19:12:50.273Z,12.70
2022-10-15T19:15:18.390Z,12.80
2022-10-15T19:17:46.960Z,12.80
2022-10-15T19:20:23.008Z,12.80
2022-10-15T19:22:51.773Z,12.80
2022-10-15T19:25:19.895Z,12.70
2022-10-15T19:27:56.780Z,12.60
2022-10-15T19:30:25.343Z,12.70
2022-10-15T19:32:58.050Z,12.70
2022-10-15T19:35:26.747Z,12.80
2022-10-15T19:37:55.095Z,12.70
2022-10-15T19:40:32.342Z,12.80
2022-10-15T19:43:00.867Z,12.80
2022-10-15T19:45:36.384Z,12.90
2022-10-15T19:48:12.914Z,12.90
2022-10-15T19:50:45.919Z,12.90
2022-10-15T19:53:17.439Z,12.90
2022-10-15T19:55:57.112Z,12.90
2022-10-15T19:58:27.696Z,12.90
2022-10-15T20:00:57.477Z,12.90
2022-10-15T20:03:28.103Z,12.80
2022-10-15T20:05:57.598Z,12.70
2022-10-15T20:08:33.889Z,12.60
2022-10-15T20:11:10.278Z,12.60
2022-10-15T20:13:39.143Z,12.60
2022-10-15T20:16:22.987Z,12.60
2022-10-15T20:18:56.344Z,12.60
2022-10-15T20:21:25.308Z,12.60
2022-10-15T20:23:53.963Z,12.60
2022-10-15T20:26:24.122Z,12.60
2022-10-15T20:28:57.136Z,12.60
2022-10-15T20:31:31.447Z,12.60
2022-10-15T20:34:02.294Z,12.80
2022-10-15T20:36:33.044Z,12.70
2022-10-15T20:39:02.181Z,12.70
2022-10-15T20:41:34.449Z,12.70
2022-10-15T20:44:04.068Z,12.70
2022-10-15T20:46:37.363Z,12.60
2022-10-15T20:49:13.421Z,12.60
2022-10-15T20:51:52.889Z,12.60
2022-10-15T20:54:20.709Z,12.60
2022-10-15T20:56:49.938Z,12.50
2022-10-15T20:59:19.343Z,12.40
2022-10-15T21:01:49.660Z,12.30
2022-10-15T21:04:19.520Z,12.20
2022-10-15T21:06:48.235Z,12.10
2022-10-15T21:09:18.798Z,12.10
2022-10-15T21:11:50.717Z,12.00
2022-10-15T21:14:19.383Z,11.90
2022-10-15T21:16:47.968Z,11.90
2022-10-15T21:19:16.592Z,11.90
2022-10-15T21:21:47.301Z,11.80
2022-10-15T21:24:15.761Z,11.90
2022-10-15T21:26:44.307Z,11.90
2022-10-15T21:29:20.157Z,11.80
2022-10-15T21:31:48.841Z,11.90
2022-10-15T21:34:17.623Z,11.90
2022-10-15T21:36:47.899Z,11.90
2022-10-15T21:39:16.982Z,12.00
2022-10-15T21:41:46.402Z,11.90
2022-10-15T21:44:17.067Z,12.00
2022-10-15T21:46:46.760Z,12.00
2022-10-15T21:49:20.897Z,12.00
2022-10-15T21:51:51.097Z,12.00
2022-10-15T21:54:19.519Z,12.10
2022-10-15T21:56:46.524Z,12.10
2022-10-15T21:59:17.727Z,12.10
2022-10-15T22:01:55.706Z,10.60
2022-10-15T22:04:27.483Z,8.80
2022-10-15T22:06:59.627Z,7.50
2022-10-15T22:09:31.372Z,6.80
2022-10-15T22:12:01.765Z,6.30
2022-10-15T22:14:31.885Z,6.10
2022-10-15T22:16:59.672Z,5.90
2022-10-15T22:19:32.346Z,5.70
2022-10-15T22:22:00.862Z,5.70
2022-10-15T22:24:29.738Z,5.70
2022-10-15T22:26:58.547Z,5.60
2022-10-15T22:29:34.575Z,5.70
2022-10-15T22:32:05.417Z,5.70
2022-10-15T22:34:34.563Z,5.90
2022-10-15T22:37:10.506Z,6.30
2022-10-15T22:39:41.257Z,7.40
2022-10-15T22:42:10.853Z,8.70
2022-10-15T22:44:39.297Z,9.60
2022-10-15T22:47:07.812Z,10.00
2022-10-15T22:49:35.543Z,10.20
2022-10-15T22:52:03.750Z,10.40
2022-10-15T22:54:30.947Z,10.60
2022-10-15T22:56:59.147Z,10.70
2022-10-15T22:59:29.747Z,10.90
2022-10-15T23:01:58.952Z,11.00
2022-10-15T23:04:27.408Z,11.00
2022-10-15T23:06:56.829Z,11.10
2022-10-15T23:09:26.697Z,11.10
2022-10-15T23:12:03.864Z,11.20
2022-10-15T23:14:41.077Z,11.20
2022-10-15T23:17:12.670Z,11.20
2022-10-15T23:19:43.682Z,11.10
2022-10-15T23:22:14.353Z,11.00
2022-10-15T23:24:42.738Z,11.00
2022-10-15T23:27:13.567Z,11.10
2022-10-15T23:29:44.203Z,11.00
2022-10-15T23:32:22.588Z,11.00
2022-10-15T23:34:50.858Z,10.90
2022-10-15T23:37:29.388Z,10.90
2022-10-15T23:39:59.237Z,10.80
2022-10-15T23:42:26.404Z,10.80
2022-10-15T23:44:54.539Z,10.90
2022-10-15T23:47:21.562Z,10.90
2022-10-15T23:49:51.327Z,10.90
2022-10-15T23:52:19.949Z,10.90
2022-10-15T23:54:52.842Z,10.80
2022-10-15T23:57:31.449Z,10.80
