createdAt,value
2018-11-06T00:00:47.282Z,0.70
2018-11-06T00:03:15.497Z,0.60
2018-11-06T00:05:43.701Z,0.70
2018-11-06T00:08:12.722Z,0.70
2018-11-06T00:10:40.982Z,0.60
2018-11-06T00:13:09.215Z,0.70
2018-11-06T00:15:38.037Z,0.70
2018-11-06T00:18:06.235Z,0.70
2018-11-06T00:20:34.461Z,0.70
2018-11-06T00:23:02.710Z,0.70
2018-11-06T00:25:30.916Z,0.70
2018-11-06T00:27:59.169Z,0.70
2018-11-06T00:30:27.388Z,0.60
2018-11-06T00:32:55.607Z,0.67
2018-11-06T00:35:23.887Z,0.70
2018-11-06T00:37:52.127Z,0.70
2018-11-06T00:40:20.391Z,0.60
2018-11-06T00:42:48.635Z,0.70
2018-11-06T00:45:16.891Z,0.73
2018-11-06T00:47:45.153Z,0.63
2018-11-06T00:50:14.147Z,0.70
2018-11-06T00:52:43.132Z,0.70
2018-11-06T00:55:12.108Z,0.70
2018-11-06T00:57:40.326Z,0.70
2018-11-06T01:00:08.611Z,0.70
2018-11-06T01:02:36.816Z,0.67
2018-11-06T01:05:05.023Z,0.70
2018-11-06T01:07:34.049Z,0.70
2018-11-06T01:10:02.244Z,0.70
2018-11-06T01:12:30.506Z,0.70
2018-11-06T01:14:58.711Z,0.70
2018-11-06T01:17:26.937Z,0.70
2018-11-06T01:19:55.941Z,0.70
2018-11-06T01:22:24.203Z,0.70
2018-11-06T01:24:53.220Z,0.70
2018-11-06T01:27:21.463Z,0.63
2018-11-06T01:29:49.666Z,0.80
2018-11-06T01:32:17.889Z,0.70
2018-11-06T01:34:46.100Z,0.70
2018-11-06T01:37:15.128Z,0.70
2018-11-06T01:39:43.316Z,0.80
2018-11-06T01:42:11.532Z,0.70
2018-11-06T01:44:39.742Z,0.80
2018-11-06T01:47:08.014Z,0.70
2018-11-06T01:49:37.002Z,0.70
2018-11-06T01:52:06.020Z,0.70
2018-11-06T01:54:34.235Z,0.70
2018-11-06T01:57:02.476Z,0.70
2018-11-06T01:59:30.732Z,0.70
2018-11-06T02:01:58.942Z,0.70
2018-11-06T02:04:27.156Z,0.70
2018-11-06T02:06:56.142Z,0.70
2018-11-06T02:09:24.348Z,0.80
2018-11-06T02:11:52.582Z,0.70
2018-11-06T02:14:20.823Z,0.70
2018-11-06T02:16:49.060Z,0.80
2018-11-06T02:19:18.088Z,0.70
2018-11-06T02:21:46.316Z,0.70
2018-11-06T02:24:14.508Z,0.80
2018-11-06T02:26:43.520Z,0.70
2018-11-06T02:29:12.494Z,0.70
2018-11-06T02:31:41.469Z,0.73
2018-11-06T02:34:09.691Z,0.70
2018-11-06T02:36:37.905Z,0.70
2018-11-06T02:39:06.168Z,0.70
2018-11-06T02:41:34.460Z,0.70
2018-11-06T02:44:03.440Z,0.70
2018-11-06T02:46:31.681Z,0.70
2018-11-06T02:49:00.714Z,0.80
2018-11-06T02:51:28.914Z,0.80
2018-11-06T02:53:57.174Z,0.80
2018-11-06T02:56:25.417Z,0.80
2018-11-06T02:58:53.634Z,0.70
2018-11-06T03:01:21.877Z,0.80
2018-11-06T03:03:50.148Z,0.70
2018-11-06T03:06:18.350Z,0.70
2018-11-06T03:08:46.569Z,0.70
2018-11-06T03:11:14.775Z,0.70
2018-11-06T03:13:43.037Z,0.70
2018-11-06T03:16:11.264Z,0.80
2018-11-06T03:18:39.466Z,0.70
2018-11-06T03:21:08.168Z,0.73
2018-11-06T03:23:38.217Z,0.80
2018-11-06T03:26:06.457Z,0.70
2018-11-06T03:28:34.666Z,0.73
2018-11-06T03:31:02.870Z,0.80
2018-11-06T03:33:31.387Z,0.80
2018-11-06T03:35:59.570Z,0.80
2018-11-06T03:38:28.600Z,0.80
2018-11-06T03:40:56.849Z,0.77
2018-11-06T03:43:25.849Z,0.70
2018-11-06T03:45:54.054Z,0.70
2018-11-06T03:48:22.347Z,0.70
2018-11-06T03:50:50.554Z,0.80
2018-11-06T03:53:19.595Z,0.80
2018-11-06T03:55:47.848Z,0.70
2018-11-06T03:58:16.999Z,0.70
2018-11-06T04:00:45.218Z,0.80
2018-11-06T04:03:13.865Z,0.80
2018-11-06T04:05:42.069Z,0.80
2018-11-06T04:08:10.347Z,0.70
2018-11-06T04:10:38.542Z,0.80
2018-11-06T04:13:06.758Z,0.80
2018-11-06T04:15:35.005Z,0.70
2018-11-06T04:18:04.603Z,0.70
2018-11-06T04:20:32.869Z,0.70
2018-11-06T04:23:01.890Z,0.70
2018-11-06T04:25:31.040Z,0.80
2018-11-06T04:28:00.093Z,0.80
2018-11-06T04:30:28.307Z,0.70
2018-11-06T04:32:57.445Z,0.70
2018-11-06T04:35:26.482Z,0.80
2018-11-06T04:37:54.745Z,0.80
2018-11-06T04:40:22.987Z,0.70
2018-11-06T04:43:01.777Z,0.80
2018-11-06T04:45:30.041Z,0.80
2018-11-06T04:47:58.257Z,0.70
2018-11-06T04:50:26.511Z,0.80
2018-11-06T04:52:54.732Z,0.80
2018-11-06T04:55:23.009Z,0.80
2018-11-06T04:57:51.275Z,0.70
2018-11-06T05:00:20.394Z,0.70
2018-11-06T05:02:48.899Z,0.70
2018-11-06T05:05:17.147Z,0.80
2018-11-06T05:07:45.407Z,0.73
2018-11-06T05:10:13.688Z,0.80
2018-11-06T05:12:41.945Z,0.70
2018-11-06T05:15:10.950Z,0.80
2018-11-06T05:17:39.916Z,0.80
2018-11-06T05:20:08.907Z,0.80
2018-11-06T05:22:37.153Z,0.80
2018-11-06T05:25:05.391Z,0.80
2018-11-06T05:27:33.685Z,0.70
2018-11-06T05:30:01.799Z,0.80
2018-11-06T05:32:30.019Z,0.70
2018-11-06T05:34:58.311Z,0.80
2018-11-06T05:37:26.456Z,0.80
2018-11-06T05:39:55.441Z,0.77
2018-11-06T05:42:24.684Z,0.73
2018-11-06T05:44:52.936Z,0.80
2018-11-06T05:47:21.960Z,0.70
2018-11-06T05:49:50.173Z,0.80
2018-11-06T05:52:18.371Z,0.70
2018-11-06T05:54:48.181Z,0.70
2018-11-06T05:57:17.106Z,0.70
2018-11-06T05:59:46.154Z,0.73
2018-11-06T06:02:14.404Z,0.70
2018-11-06T06:04:44.101Z,0.70
2018-11-06T06:07:12.338Z,0.70
2018-11-06T06:09:41.318Z,0.70
2018-11-06T06:12:09.514Z,0.70
2018-11-06T06:14:37.744Z,0.70
2018-11-06T06:17:06.021Z,0.70
2018-11-06T06:19:35.208Z,0.80
2018-11-06T06:22:03.498Z,0.80
2018-11-06T06:24:31.717Z,0.70
2018-11-06T06:27:00.714Z,0.70
2018-11-06T06:29:29.706Z,0.70
2018-11-06T06:31:57.964Z,0.70
2018-11-06T06:34:28.743Z,0.70
2018-11-06T06:36:57.939Z,0.70
2018-11-06T06:39:27.975Z,0.70
2018-11-06T06:41:57.732Z,0.70
2018-11-06T06:44:25.945Z,0.70
2018-11-06T06:46:54.894Z,0.70
2018-11-06T06:49:24.786Z,0.70
2018-11-06T06:51:53.581Z,0.77
2018-11-06T06:54:22.410Z,0.80
2018-11-06T06:56:51.348Z,0.70
2018-11-06T06:59:19.599Z,0.70
2018-11-06T07:01:47.849Z,0.80
2018-11-06T07:04:16.841Z,0.73
2018-11-06T07:06:45.844Z,0.80
2018-11-06T07:09:14.850Z,0.80
2018-11-06T07:11:43.061Z,0.80
2018-11-06T07:14:11.281Z,0.70
2018-11-06T07:16:40.257Z,0.73
2018-11-06T07:19:08.525Z,0.80
2018-11-06T07:21:36.777Z,0.70
2018-11-06T07:24:05.041Z,0.80
2018-11-06T07:26:33.294Z,0.80
2018-11-06T07:29:02.293Z,0.70
2018-11-06T07:31:30.504Z,0.70
2018-11-06T07:33:58.775Z,0.80
2018-11-06T07:36:27.020Z,0.70
2018-11-06T07:38:56.073Z,0.70
2018-11-06T07:41:24.286Z,0.70
2018-11-06T07:43:53.270Z,0.70
2018-11-06T07:46:22.232Z,0.70
2018-11-06T07:48:50.454Z,0.70
2018-11-06T07:51:18.655Z,0.73
2018-11-06T07:53:46.924Z,0.70
2018-11-06T07:56:15.221Z,0.70
2018-11-06T07:58:43.388Z,0.70
2018-11-06T08:01:11.618Z,0.70
2018-11-06T08:03:40.602Z,0.70
2018-11-06T08:06:08.851Z,0.70
2018-11-06T08:08:37.063Z,0.70
2018-11-06T08:11:06.098Z,0.70
2018-11-06T08:13:34.336Z,0.70
2018-11-06T08:16:03.317Z,0.70
2018-11-06T08:18:31.596Z,0.70
2018-11-06T08:20:59.787Z,0.60
2018-11-06T08:23:28.818Z,0.60
2018-11-06T08:25:57.016Z,0.70
2018-11-06T08:28:25.276Z,0.70
2018-11-06T08:30:53.604Z,0.70
2018-11-06T08:33:21.780Z,0.70
2018-11-06T08:35:49.978Z,0.70
2018-11-06T08:38:18.201Z,0.70
2018-11-06T08:40:46.426Z,0.60
2018-11-06T08:43:14.710Z,0.70
2018-11-06T08:45:42.984Z,0.70
2018-11-06T08:48:11.326Z,0.70
2018-11-06T08:50:40.216Z,0.70
2018-11-06T08:53:08.532Z,0.70
2018-11-06T08:55:36.736Z,0.70
2018-11-06T08:58:05.010Z,0.70
2018-11-06T09:00:33.225Z,0.70
2018-11-06T09:03:01.525Z,0.63
2018-11-06T09:05:30.491Z,0.70
2018-11-06T09:07:58.758Z,0.70
2018-11-06T09:10:27.003Z,0.70
2018-11-06T09:12:55.200Z,0.60
2018-11-06T09:15:23.483Z,0.70
2018-11-06T09:17:51.728Z,0.70
2018-11-06T09:20:19.979Z,0.70
2018-11-06T09:22:48.945Z,0.70
2018-11-06T09:25:17.204Z,0.70
2018-11-06T09:27:45.421Z,0.60
2018-11-06T09:30:14.413Z,0.60
2018-11-06T09:32:43.396Z,0.60
2018-11-06T09:35:12.523Z,0.50
2018-11-06T09:37:40.700Z,0.60
2018-11-06T09:40:08.961Z,0.60
2018-11-06T09:42:38.272Z,0.60
2018-11-06T09:45:07.517Z,0.60
2018-11-06T09:47:35.656Z,0.60
2018-11-06T09:50:03.983Z,0.60
2018-11-06T09:52:32.193Z,0.60
2018-11-06T09:55:00.428Z,0.60
2018-11-06T09:57:28.636Z,0.57
2018-11-06T09:59:57.690Z,0.60
2018-11-06T10:02:26.525Z,0.60
2018-11-06T10:04:55.549Z,0.60
2018-11-06T10:07:23.982Z,0.60
2018-11-06T10:09:52.005Z,0.70
2018-11-06T10:12:20.212Z,0.60
2018-11-06T10:14:48.475Z,0.60
2018-11-06T10:17:16.683Z,0.60
2018-11-06T10:19:44.957Z,0.50
2018-11-06T10:22:13.201Z,0.57
2018-11-06T10:24:41.429Z,0.60
2018-11-06T10:27:10.445Z,0.60
2018-11-06T10:29:38.769Z,0.50
2018-11-06T10:32:06.972Z,0.60
2018-11-06T10:34:35.967Z,0.60
2018-11-06T10:37:04.948Z,0.60
2018-11-06T10:39:33.166Z,0.50
2018-11-06T10:42:01.377Z,0.60
2018-11-06T10:44:29.635Z,0.60
2018-11-06T10:46:57.848Z,0.60
2018-11-06T10:49:26.121Z,0.50
2018-11-06T10:51:54.383Z,0.50
2018-11-06T10:54:22.578Z,0.70
2018-11-06T10:56:50.805Z,0.50
2018-11-06T10:59:19.036Z,0.60
2018-11-06T11:04:41.442Z,0.60
2018-11-06T11:07:09.684Z,0.60
2018-11-06T11:09:38.678Z,0.60
2018-11-06T11:12:07.702Z,0.50
2018-11-06T11:14:35.924Z,0.60
2018-11-06T11:17:04.147Z,0.50
2018-11-06T11:19:33.119Z,0.50
2018-11-06T11:22:02.100Z,0.50
2018-11-06T11:24:30.334Z,0.60
2018-11-06T11:26:58.540Z,0.60
2018-11-06T11:29:26.773Z,0.50
2018-11-06T11:31:55.025Z,0.50
2018-11-06T11:34:24.009Z,0.50
2018-11-06T11:36:53.024Z,0.60
2018-11-06T11:39:22.042Z,0.50
2018-11-06T11:41:50.305Z,0.50
2018-11-06T11:44:18.521Z,0.53
2018-11-06T11:46:46.779Z,0.50
2018-11-06T11:49:15.038Z,0.50
2018-11-06T11:51:43.242Z,0.50
2018-11-06T11:54:11.513Z,0.50
2018-11-06T11:56:39.777Z,0.50
2018-11-06T11:59:07.990Z,0.50
2018-11-06T12:01:36.248Z,0.50
2018-11-06T12:04:04.514Z,0.50
2018-11-06T12:06:32.729Z,0.50
2018-11-06T12:09:00.990Z,0.50
2018-11-06T12:11:29.207Z,0.50
2018-11-06T12:13:58.246Z,0.50
2018-11-06T12:16:26.491Z,0.50
2018-11-06T12:18:54.711Z,0.50
2018-11-06T12:21:22.987Z,0.50
2018-11-06T12:23:51.242Z,0.50
2018-11-06T12:26:19.442Z,0.60
2018-11-06T12:28:47.706Z,0.60
2018-11-06T12:31:15.915Z,0.60
2018-11-06T12:33:44.202Z,0.50
2018-11-06T12:36:12.438Z,0.50
2018-11-06T12:38:40.695Z,0.50
2018-11-06T12:41:08.948Z,0.60
2018-11-06T12:43:38.050Z,0.50
2018-11-06T12:46:06.221Z,0.50
2018-11-06T12:48:35.223Z,0.53
2018-11-06T12:51:03.473Z,0.57
2018-11-06T12:53:32.477Z,0.50
2018-11-06T12:56:01.481Z,0.50
2018-11-06T12:58:29.736Z,0.40
2018-11-06T13:00:57.992Z,0.50
2018-11-06T13:03:26.239Z,0.50
2018-11-06T13:05:54.478Z,0.50
2018-11-06T13:08:23.450Z,0.40
2018-11-06T13:10:51.729Z,0.50
2018-11-06T13:13:19.987Z,0.50
2018-11-06T13:15:48.427Z,0.40
2018-11-06T13:18:17.327Z,0.50
2018-11-06T13:20:45.547Z,0.50
2018-11-06T13:23:13.758Z,0.40
2018-11-06T13:25:41.999Z,0.40
2018-11-06T13:28:10.234Z,0.40
2018-11-06T13:30:38.530Z,0.40
2018-11-06T13:33:07.457Z,0.50
2018-11-06T13:35:35.693Z,0.40
2018-11-06T13:38:03.928Z,0.50
2018-11-06T13:40:32.203Z,0.50
2018-11-06T13:43:00.523Z,0.50
2018-11-06T13:45:28.809Z,0.40
2018-11-06T13:47:56.920Z,0.40
2018-11-06T13:50:25.963Z,0.40
2018-11-06T13:52:54.216Z,0.50
2018-11-06T13:55:23.358Z,0.50
2018-11-06T13:57:51.584Z,0.47
2018-11-06T14:00:20.601Z,0.50
2018-11-06T14:02:48.823Z,0.50
2018-11-06T14:05:17.090Z,0.40
2018-11-06T14:07:45.295Z,0.47
2018-11-06T14:10:14.288Z,0.40
2018-11-06T14:12:43.276Z,0.40
2018-11-06T14:15:11.552Z,0.40
2018-11-06T14:17:39.794Z,0.50
2018-11-06T14:20:08.026Z,0.50
2018-11-06T14:22:36.284Z,0.50
2018-11-06T14:25:05.274Z,0.50
2018-11-06T14:27:33.596Z,0.40
2018-11-06T14:30:01.826Z,0.60
2018-11-06T14:32:30.038Z,0.47
2018-11-06T14:34:58.314Z,0.50
2018-11-06T14:37:27.281Z,0.50
2018-11-06T14:39:56.280Z,0.50
2018-11-06T14:42:25.306Z,0.50
2018-11-06T14:44:53.504Z,0.50
2018-11-06T14:47:21.708Z,0.60
2018-11-06T14:49:49.988Z,0.50
2018-11-06T14:52:18.214Z,0.50
2018-11-06T14:54:46.443Z,0.50
2018-11-06T14:57:15.421Z,0.50
2018-11-06T14:59:43.649Z,0.50
2018-11-06T15:02:11.867Z,0.50
2018-11-06T15:04:40.098Z,0.60
2018-11-06T15:07:08.314Z,0.50
2018-11-06T15:09:36.538Z,0.60
2018-11-06T15:12:05.558Z,0.50
2018-11-06T15:14:33.779Z,0.50
2018-11-06T15:17:02.777Z,0.50
2018-11-06T15:19:30.991Z,0.50
2018-11-06T15:21:59.221Z,0.60
2018-11-06T15:24:27.479Z,0.40
2018-11-06T15:26:55.698Z,0.50
2018-11-06T15:29:24.733Z,0.57
2018-11-06T15:31:52.982Z,0.60
2018-11-06T15:34:21.255Z,0.50
2018-11-06T15:36:50.295Z,0.60
2018-11-06T15:39:18.548Z,0.60
2018-11-06T15:41:47.657Z,0.60
2018-11-06T15:44:15.737Z,0.60
2018-11-06T15:46:44.011Z,0.60
2018-11-06T15:49:12.277Z,0.50
2018-11-06T15:51:40.507Z,0.50
2018-11-06T15:54:09.489Z,0.60
2018-11-06T15:56:37.775Z,0.60
2018-11-06T15:59:06.805Z,0.60
2018-11-06T16:01:35.032Z,0.60
2018-11-06T16:04:04.769Z,0.60
2018-11-06T16:06:33.045Z,0.60
2018-11-06T16:09:01.320Z,0.60
2018-11-06T16:11:29.544Z,0.60
2018-11-06T16:13:57.809Z,0.60
2018-11-06T16:16:26.021Z,0.60
2018-11-06T16:18:54.242Z,0.53
2018-11-06T16:21:22.480Z,0.60
2018-11-06T16:23:50.684Z,0.60
2018-11-06T16:26:19.714Z,0.60
2018-11-06T16:28:47.959Z,0.60
2018-11-06T16:31:16.989Z,0.60
2018-11-06T16:33:45.195Z,0.60
2018-11-06T16:36:13.426Z,0.50
2018-11-06T16:38:41.652Z,0.60
2018-11-06T16:41:09.886Z,0.60
2018-11-06T16:43:38.109Z,0.60
2018-11-06T16:46:06.341Z,0.60
2018-11-06T16:48:34.559Z,0.60
2018-11-06T16:51:02.796Z,0.60
2018-11-06T16:53:31.065Z,0.60
2018-11-06T16:55:59.294Z,0.60
2018-11-06T16:58:27.541Z,0.60
2018-11-06T17:00:55.968Z,0.60
2018-11-06T17:03:24.775Z,0.57
2018-11-06T17:05:53.036Z,0.60
2018-11-06T17:08:22.052Z,0.60
2018-11-06T17:10:50.282Z,0.50
2018-11-06T17:13:18.539Z,0.60
2018-11-06T17:15:46.792Z,0.70
2018-11-06T17:18:15.046Z,0.60
2018-11-06T17:20:44.067Z,0.67
2018-11-06T17:23:12.311Z,0.60
2018-11-06T17:25:41.380Z,0.60
2018-11-06T17:28:09.540Z,0.60
2018-11-06T17:30:37.769Z,0.60
2018-11-06T17:33:05.990Z,0.60
2018-11-06T17:35:34.268Z,0.60
2018-11-06T17:38:02.526Z,0.60
2018-11-06T17:40:31.658Z,0.60
2018-11-06T17:42:59.916Z,0.70
2018-11-06T17:45:28.246Z,0.60
2018-11-06T17:47:56.451Z,0.60
2018-11-06T17:50:24.675Z,0.60
2018-11-06T17:52:52.874Z,0.60
2018-11-06T17:55:21.343Z,0.60
2018-11-06T17:57:50.173Z,0.60
2018-11-06T18:00:18.408Z,0.60
2018-11-06T18:02:47.419Z,0.60
2018-11-06T18:05:15.717Z,0.60
2018-11-06T18:07:43.915Z,0.70
2018-11-06T18:10:12.146Z,0.70
2018-11-06T18:12:40.394Z,0.70
2018-11-06T18:15:08.663Z,0.60
2018-11-06T18:17:37.057Z,0.50
2018-11-06T18:20:05.181Z,0.60
2018-11-06T18:22:33.403Z,0.60
2018-11-06T18:25:01.651Z,0.70
2018-11-06T18:27:29.849Z,0.60
2018-11-06T18:29:58.179Z,0.60
2018-11-06T18:32:26.448Z,0.60
2018-11-06T18:34:54.642Z,0.60
2018-11-06T18:37:22.860Z,0.60
2018-11-06T18:39:51.089Z,0.60
2018-11-06T18:42:19.312Z,0.70
2018-11-06T18:44:47.572Z,0.60
2018-11-06T18:47:15.826Z,0.60
2018-11-06T18:49:44.096Z,0.60
2018-11-06T18:52:12.298Z,0.70
2018-11-06T18:54:40.504Z,0.60
2018-11-06T18:57:09.522Z,0.60
2018-11-06T18:59:37.779Z,0.60
2018-11-06T19:02:06.765Z,0.70
2018-11-06T19:04:35.928Z,0.70
2018-11-06T19:07:04.047Z,0.70
2018-11-06T19:09:33.033Z,0.60
2018-11-06T19:12:02.072Z,0.60
2018-11-06T19:14:30.331Z,0.60
2018-11-06T19:16:58.623Z,0.60
2018-11-06T19:19:26.829Z,0.70
2018-11-06T19:21:55.050Z,0.60
2018-11-06T19:24:23.334Z,0.70
2018-11-06T19:26:52.386Z,0.60
2018-11-06T19:29:20.602Z,0.70
2018-11-06T19:31:48.922Z,0.70
2018-11-06T19:34:17.164Z,0.60
2018-11-06T19:36:46.154Z,0.70
2018-11-06T19:39:14.422Z,0.60
2018-11-06T19:41:42.685Z,0.60
2018-11-06T19:44:10.900Z,0.60
2018-11-06T19:46:39.138Z,0.63
2018-11-06T19:49:08.159Z,0.70
2018-11-06T19:51:37.143Z,0.70
2018-11-06T19:54:05.455Z,0.67
2018-11-06T19:56:34.474Z,0.67
2018-11-06T19:59:02.724Z,0.60
2018-11-06T20:01:30.992Z,0.70
2018-11-06T20:03:59.243Z,0.67
2018-11-06T20:06:28.244Z,0.70
2018-11-06T20:08:56.501Z,0.60
2018-11-06T20:11:24.741Z,0.70
2018-11-06T20:13:52.985Z,0.70
2018-11-06T20:16:21.280Z,0.70
2018-11-06T20:18:49.516Z,0.70
2018-11-06T20:21:18.578Z,0.70
2018-11-06T20:23:46.865Z,0.70
2018-11-06T20:26:15.787Z,0.70
2018-11-06T20:28:44.088Z,0.70
2018-11-06T20:31:12.311Z,0.70
2018-11-06T20:33:40.771Z,0.70
2018-11-06T20:36:08.854Z,0.70
2018-11-06T20:38:37.106Z,0.60
2018-11-06T20:41:05.375Z,0.67
2018-11-06T20:43:33.635Z,0.70
2018-11-06T20:46:01.916Z,0.70
2018-11-06T20:48:30.926Z,0.70
2018-11-06T20:50:59.214Z,0.60
2018-11-06T20:53:27.515Z,0.67
2018-11-06T20:55:55.742Z,0.70
2018-11-06T20:58:24.757Z,0.60
2018-11-06T21:00:52.974Z,0.70
2018-11-06T21:03:21.197Z,0.70
2018-11-06T21:05:49.463Z,0.70
2018-11-06T21:08:17.690Z,0.60
2018-11-06T21:10:45.968Z,0.70
2018-11-06T21:13:14.253Z,0.70
2018-11-06T21:15:43.179Z,0.70
2018-11-06T21:18:11.408Z,0.60
2018-11-06T21:20:39.693Z,0.60
2018-11-06T21:23:07.899Z,0.60
2018-11-06T21:25:37.239Z,0.70
2018-11-06T21:28:05.229Z,0.60
2018-11-06T21:30:33.444Z,0.60
2018-11-06T21:33:02.438Z,0.70
2018-11-06T21:35:31.460Z,0.70
2018-11-06T21:37:59.675Z,0.70
2018-11-06T21:40:27.946Z,0.70
2018-11-06T21:42:56.137Z,0.70
2018-11-06T21:45:24.455Z,0.70
2018-11-06T21:47:53.363Z,0.73
2018-11-06T21:50:21.611Z,0.63
2018-11-06T21:52:50.549Z,0.60
2018-11-06T21:55:18.769Z,0.70
2018-11-06T21:57:47.040Z,0.70
2018-11-06T22:00:15.284Z,0.70
2018-11-06T22:02:44.215Z,0.70
2018-11-06T22:05:13.206Z,0.70
2018-11-06T22:07:41.460Z,0.70
2018-11-06T22:10:09.644Z,0.70
2018-11-06T22:12:37.937Z,0.70
2018-11-06T22:15:06.080Z,0.70
2018-11-06T22:17:34.345Z,0.60
2018-11-06T22:20:02.593Z,0.70
2018-11-06T22:22:31.629Z,0.67
2018-11-06T22:24:59.826Z,0.70
2018-11-06T22:27:28.154Z,0.70
2018-11-06T22:29:57.148Z,0.70
2018-11-06T22:32:26.158Z,0.70
2018-11-06T22:34:54.597Z,0.70
2018-11-06T22:37:22.854Z,0.70
2018-11-06T22:39:51.010Z,0.70
2018-11-06T22:42:19.246Z,0.70
2018-11-06T22:44:47.455Z,0.70
2018-11-06T22:47:15.717Z,0.70
2018-11-06T22:49:43.971Z,0.70
2018-11-06T22:52:12.950Z,0.70
2018-11-06T22:54:41.915Z,0.70
2018-11-06T22:57:10.139Z,0.60
2018-11-06T22:59:38.387Z,0.70
2018-11-06T23:02:06.651Z,0.73
2018-11-06T23:04:34.907Z,0.70
2018-11-06T23:07:03.287Z,0.70
2018-11-06T23:09:31.395Z,0.70
2018-11-06T23:11:59.638Z,0.70
2018-11-06T23:14:27.846Z,0.70
2018-11-06T23:16:56.106Z,0.67
2018-11-06T23:19:24.322Z,0.70
2018-11-06T23:21:52.592Z,0.70
2018-11-06T23:24:21.600Z,0.70
2018-11-06T23:26:49.862Z,0.70
2018-11-06T23:29:18.880Z,0.70
2018-11-06T23:31:47.184Z,0.70
2018-11-06T23:34:16.146Z,0.70
2018-11-06T23:36:44.358Z,0.70
2018-11-06T23:39:12.597Z,0.70
2018-11-06T23:41:41.598Z,0.70
2018-11-06T23:44:09.806Z,0.70
2018-11-06T23:46:38.059Z,0.70
2018-11-06T23:49:06.258Z,0.70
2018-11-06T23:51:34.521Z,0.70
2018-11-06T23:54:02.729Z,0.70
2018-11-06T23:56:31.024Z,0.70
2018-11-06T23:58:59.158Z,0.70
