createdAt,value
2022-11-27T00:02:40.379Z,-7.06
2022-11-27T00:05:53.796Z,-5.81
2022-11-27T00:09:02.830Z,-5.11
2022-11-27T00:12:07.552Z,-4.70
2022-11-27T00:15:16.969Z,-4.22
2022-11-27T00:18:21.488Z,-4.03
2022-11-27T00:21:28.866Z,-4.07
2022-11-27T00:24:33.429Z,-3.69
2022-11-27T00:27:37.947Z,-4.87
2022-11-27T00:30:42.518Z,-3.61
2022-11-27T00:33:47.470Z,-3.22
2022-11-27T00:36:52.438Z,-2.80
2022-11-27T00:39:56.595Z,-3.28
2022-11-27T00:43:02.358Z,-3.81
2022-11-27T00:46:07.116Z,-2.88
2022-11-27T00:49:14.978Z,-2.67
2022-11-27T00:52:19.110Z,-2.54
2022-11-27T00:55:23.445Z,-2.69
2022-11-27T00:58:28.981Z,-2.15
2022-11-27T01:01:36.597Z,-1.60
2022-11-27T01:04:41.062Z,-1.73
2022-11-27T01:07:45.557Z,-1.57
2022-11-27T01:10:54.779Z,-1.53
2022-11-27T01:14:06.776Z,-2.28
2022-11-27T01:17:11.148Z,-1.79
2022-11-27T01:20:15.950Z,-1.31
2022-11-27T01:23:21.603Z,-0.91
2022-11-27T01:26:26.801Z,-1.21
2022-11-27T01:29:31.237Z,-0.70
2022-11-27T01:32:35.517Z,-1.26
2022-11-27T01:35:40.424Z,-0.79
2022-11-27T01:38:45.386Z,-1.64
2022-11-27T01:41:50.268Z,-2.15
2022-11-27T01:44:56.655Z,-2.40
2022-11-27T01:48:04.573Z,-2.55
2022-11-27T01:51:08.954Z,-1.97
2022-11-27T01:54:14.513Z,-1.84
2022-11-27T01:57:39.753Z,-2.12
2022-11-27T02:00:46.614Z,-2.05
2022-11-27T02:03:51.321Z,-2.72
2022-11-27T02:06:58.661Z,-2.55
2022-11-27T02:10:03.895Z,-3.03
2022-11-27T02:13:17.511Z,-3.08
2022-11-27T02:16:45.846Z,-2.99
2022-11-27T02:20:16.566Z,-3.40
2022-11-27T02:23:44.772Z,-5.22
2022-11-27T02:27:27.545Z,-4.43
2022-11-27T02:30:38.018Z,-3.94
2022-11-27T02:33:47.739Z,-4.01
2022-11-27T02:37:01.577Z,-3.86
2022-11-27T02:40:35.917Z,-4.07
2022-11-27T02:43:48.291Z,-4.12
2022-11-27T02:46:54.080Z,-3.82
2022-11-27T02:49:59.313Z,-4.42
2022-11-27T02:53:08.160Z,-3.87
2022-11-27T02:56:17.974Z,-3.88
2022-11-27T02:59:25.486Z,-3.97
2022-11-27T03:02:43.534Z,-3.92
2022-11-27T03:05:51.695Z,-4.41
2022-11-27T03:09:06.164Z,-4.87
2022-11-27T03:12:12.675Z,-3.95
2022-11-27T03:15:17.541Z,-4.46
2022-11-27T03:18:37.096Z,-4.09
2022-11-27T03:21:46.559Z,-4.46
2022-11-27T03:24:51.297Z,-4.29
2022-11-27T03:28:03.568Z,-4.08
2022-11-27T03:31:08.526Z,-4.66
2022-11-27T03:34:13.696Z,-5.03
2022-11-27T03:37:18.416Z,-4.93
2022-11-27T03:40:47.002Z,-5.34
2022-11-27T03:44:11.008Z,-5.36
2022-11-27T03:47:39.987Z,-5.78
2022-11-27T03:50:50.061Z,-4.71
2022-11-27T03:54:06.486Z,-4.58
2022-11-27T03:57:31.763Z,-4.01
2022-11-27T04:00:43.633Z,-4.05
2022-11-27T04:03:48.489Z,-4.40
2022-11-27T04:06:53.301Z,-4.58
2022-11-27T04:09:57.978Z,-4.36
2022-11-27T04:13:02.269Z,-4.37
2022-11-27T04:16:07.422Z,-4.55
2022-11-27T04:19:12.214Z,-4.38
2022-11-27T04:22:18.208Z,-4.21
2022-11-27T04:25:22.852Z,-4.08
2022-11-27T04:28:27.226Z,-4.36
2022-11-27T04:31:31.411Z,-4.47
2022-11-27T04:34:36.326Z,-4.40
2022-11-27T04:37:40.969Z,-4.58
2022-11-27T04:40:45.393Z,-4.81
2022-11-27T04:43:49.781Z,-4.90
2022-11-27T04:46:55.053Z,-4.95
2022-11-27T04:49:59.572Z,-4.99
2022-11-27T04:53:04.042Z,-4.95
2022-11-27T04:56:08.461Z,-5.10
2022-11-27T04:59:13.371Z,-5.04
2022-11-27T05:02:17.964Z,-5.67
2022-11-27T05:05:22.813Z,-5.88
2022-11-27T05:08:27.997Z,-5.61
2022-11-27T05:11:33.311Z,-6.35
2022-11-27T05:14:38.318Z,-6.56
2022-11-27T05:17:43.116Z,-6.59
2022-11-27T05:20:47.493Z,-6.07
2022-11-27T05:23:51.907Z,-5.65
2022-11-27T05:26:57.649Z,-5.52
2022-11-27T05:30:01.851Z,-5.99
2022-11-27T05:33:08.393Z,-5.87
2022-11-27T05:36:12.877Z,-5.90
2022-11-27T05:39:18.707Z,-5.75
2022-11-27T05:42:25.798Z,-5.56
2022-11-27T05:45:30.359Z,-5.71
2022-11-27T05:48:35.686Z,-5.39
2022-11-27T05:51:40.427Z,-5.59
2022-11-27T05:54:44.877Z,-5.77
2022-11-27T05:57:51.812Z,-5.94
2022-11-27T06:00:56.068Z,-5.72
2022-11-27T06:04:00.695Z,-6.24
2022-11-27T06:07:07.831Z,-5.75
2022-11-27T06:10:13.203Z,-5.63
2022-11-27T06:13:17.724Z,-5.78
2022-11-27T06:16:24.374Z,-6.17
2022-11-27T06:19:29.362Z,-6.30
2022-11-27T06:22:34.056Z,-6.46
2022-11-27T06:25:38.317Z,-6.73
2022-11-27T06:28:43.190Z,-6.91
2022-11-27T06:31:47.903Z,-6.81
2022-11-27T06:34:52.568Z,-7.04
2022-11-27T06:37:57.048Z,-7.13
2022-11-27T06:41:12.497Z,-7.20
2022-11-27T06:44:17.002Z,-7.14
2022-11-27T06:47:21.380Z,-7.48
2022-11-27T06:50:25.624Z,-7.90
2022-11-27T06:53:36.328Z,-7.58
2022-11-27T06:56:40.677Z,-7.12
2022-11-27T06:59:45.070Z,-6.78
2022-11-27T07:02:50.730Z,-6.55
2022-11-27T07:05:55.375Z,-6.68
2022-11-27T07:08:59.691Z,-6.72
2022-11-27T07:12:06.921Z,-6.75
2022-11-27T07:15:12.734Z,-6.63
2022-11-27T07:18:17.465Z,-6.60
2022-11-27T07:21:22.360Z,-6.57
2022-11-27T07:24:26.530Z,-6.65
2022-11-27T07:27:31.019Z,-6.55
2022-11-27T07:30:36.778Z,-6.45
2022-11-27T07:33:43.975Z,-6.46
2022-11-27T07:36:53.560Z,-6.66
2022-11-27T07:40:03.465Z,-6.75
2022-11-27T07:43:08.194Z,-6.81
2022-11-27T07:46:21.838Z,-6.94
2022-11-27T07:49:26.101Z,-6.89
2022-11-27T07:52:30.919Z,-6.78
2022-11-27T07:55:35.435Z,-6.94
2022-11-27T07:58:39.756Z,-6.79
2022-11-27T08:01:45.811Z,-6.68
2022-11-27T08:04:50.312Z,-6.76
2022-11-27T08:07:54.913Z,-6.91
2022-11-27T08:11:00.047Z,-6.81
2022-11-27T08:14:07.113Z,-6.88
2022-11-27T08:17:14.477Z,-7.30
2022-11-27T08:20:20.971Z,-7.17
2022-11-27T08:23:25.157Z,-7.24
2022-11-27T08:26:29.913Z,-7.17
2022-11-27T08:29:34.582Z,-7.12
2022-11-27T08:32:44.412Z,-7.16
2022-11-27T08:35:51.766Z,-7.58
2022-11-27T08:38:56.927Z,-8.23
2022-11-27T08:42:01.877Z,-7.88
2022-11-27T08:45:06.746Z,-7.62
2022-11-27T08:48:11.141Z,-7.37
2022-11-27T08:51:17.180Z,-7.44
2022-11-27T08:54:21.567Z,-7.48
2022-11-27T08:57:26.368Z,-7.63
2022-11-27T09:00:31.080Z,-7.65
2022-11-27T09:03:35.460Z,-7.60
2022-11-27T09:06:43.076Z,-7.56
2022-11-27T09:09:50.177Z,-7.70
2022-11-27T09:12:57.024Z,-7.68
2022-11-27T09:16:02.041Z,-7.83
2022-11-27T09:19:07.337Z,-8.21
2022-11-27T09:22:12.101Z,-8.24
2022-11-27T09:25:16.751Z,-8.38
2022-11-27T09:28:23.008Z,-8.37
2022-11-27T09:31:29.312Z,-8.24
2022-11-27T09:34:37.447Z,-8.17
2022-11-27T09:37:42.204Z,-8.29
2022-11-27T09:40:52.048Z,-8.49
2022-11-27T09:44:00.316Z,-8.93
2022-11-27T09:47:29.310Z,-8.73
2022-11-27T09:50:42.314Z,-8.58
2022-11-27T09:54:48.073Z,-8.33
2022-11-27T09:58:03.827Z,-8.63
2022-11-27T10:01:19.038Z,-8.75
2022-11-27T10:04:23.736Z,-8.79
2022-11-27T10:08:14.978Z,-8.73
2022-11-27T10:11:47.731Z,-8.63
2022-11-27T10:15:05.007Z,-8.85
2022-11-27T10:18:12.003Z,-9.00
2022-11-27T10:21:45.179Z,-9.30
2022-11-27T10:25:15.762Z,-9.61
2022-11-27T10:28:35.085Z,-9.96
2022-11-27T10:31:45.096Z,-9.54
2022-11-27T10:35:02.945Z,-9.24
2022-11-27T10:38:18.944Z,-9.18
2022-11-27T10:41:48.944Z,-9.01
2022-11-27T10:45:33.963Z,-9.38
2022-11-27T10:48:38.650Z,-9.49
2022-11-27T10:51:46.879Z,-9.55
2022-11-27T10:55:19.704Z,-9.36
2022-11-27T10:58:42.201Z,-9.45
2022-11-27T11:01:54.351Z,-9.95
2022-11-27T11:05:24.226Z,-10.03
2022-11-27T11:08:23.548Z,-10.13
2022-11-27T11:11:28.481Z,-10.18
2022-11-27T11:14:32.757Z,-10.13
2022-11-27T11:17:39.352Z,-9.96
2022-11-27T11:20:49.256Z,-10.10
2022-11-27T11:24:03.736Z,-9.77
2022-11-27T11:27:16.537Z,-9.91
2022-11-27T11:30:35.534Z,-10.51
2022-11-27T11:34:10.634Z,-11.03
2022-11-27T11:37:35.410Z,-11.07
2022-11-27T11:40:45.523Z,-11.14
2022-11-27T11:43:59.745Z,-10.89
2022-11-27T11:47:04.699Z,-10.79
2022-11-27T11:50:15.692Z,-10.97
2022-11-27T11:53:25.581Z,-11.18
2022-11-27T11:56:44.229Z,-11.67
2022-11-27T12:00:29.764Z,-11.71
2022-11-27T12:03:50.528Z,-11.43
2022-11-27T12:07:06.318Z,-11.41
2022-11-27T12:10:18.447Z,-12.30
2022-11-27T12:13:43.963Z,-12.07
2022-11-27T12:17:25.450Z,-12.31
2022-11-27T12:20:38.582Z,-12.58
2022-11-27T12:24:00.198Z,-12.80
2022-11-27T12:27:48.756Z,-12.35
2022-11-27T12:31:12.221Z,-12.12
2022-11-27T12:34:31.874Z,-12.60
2022-11-27T12:37:58.348Z,-12.55
2022-11-27T12:41:33.627Z,-12.31
2022-11-27T12:45:28.705Z,-12.76
2022-11-27T12:48:39.720Z,-13.42
2022-11-27T12:51:56.432Z,-13.30
2022-11-27T12:55:07.426Z,-13.43
2022-11-27T12:58:25.034Z,-13.10
2022-11-27T13:01:36.253Z,-13.18
2022-11-27T13:04:48.043Z,-13.11
2022-11-27T13:07:58.628Z,-12.85
2022-11-27T13:11:08.124Z,-12.31
2022-11-27T13:14:19.996Z,-12.37
2022-11-27T13:17:31.740Z,-12.94
2022-11-27T13:20:41.086Z,-13.04
2022-11-27T13:23:45.633Z,-13.12
2022-11-27T13:27:01.758Z,-12.92
2022-11-27T13:30:18.428Z,-12.71
2022-11-27T13:33:44.540Z,-12.96
2022-11-27T13:36:58.165Z,-13.14
2022-11-27T13:40:23.189Z,-13.28
2022-11-27T13:43:43.422Z,-13.24
2022-11-27T13:46:50.086Z,-13.32
2022-11-27T13:50:06.069Z,-12.94
2022-11-27T13:53:10.614Z,-13.41
2022-11-27T13:56:14.904Z,-13.05
2022-11-27T13:59:23.223Z,-13.08
2022-11-27T14:02:42.200Z,-12.75
2022-11-27T14:05:47.292Z,-13.04
2022-11-27T14:09:02.123Z,-12.80
2022-11-27T14:12:30.772Z,-13.07
2022-11-27T14:15:37.667Z,-12.98
2022-11-27T14:18:52.868Z,-12.70
2022-11-27T14:21:57.197Z,-12.99
2022-11-27T14:25:01.517Z,-12.80
2022-11-27T14:28:18.617Z,-12.63
2022-11-27T14:31:32.624Z,-12.26
2022-11-27T14:34:36.893Z,-12.34
2022-11-27T14:37:41.048Z,-12.57
2022-11-27T14:40:45.541Z,-12.33
2022-11-27T14:43:50.307Z,-12.53
2022-11-27T14:46:55.900Z,-13.02
2022-11-27T14:50:00.554Z,-13.10
2022-11-27T14:53:05.135Z,-13.30
2022-11-27T14:56:09.567Z,-13.48
2022-11-27T14:59:19.490Z,-13.51
2022-11-27T15:02:29.392Z,-13.25
2022-11-27T15:05:37.596Z,-13.47
2022-11-27T15:08:42.166Z,-13.75
2022-11-27T15:11:56.215Z,-13.81
2022-11-27T15:15:09.593Z,-13.91
2022-11-27T15:18:23.728Z,-14.00
2022-11-27T15:21:28.576Z,-13.74
2022-11-27T15:24:40.463Z,-13.54
2022-11-27T15:27:50.551Z,-13.56
2022-11-27T15:30:55.602Z,-13.56
2022-11-27T15:34:01.632Z,-13.57
2022-11-27T15:37:35.114Z,-13.15
2022-11-27T15:40:41.942Z,-13.85
2022-11-27T15:43:46.383Z,-13.97
2022-11-27T15:46:51.586Z,-13.71
2022-11-27T15:49:56.859Z,-13.51
2022-11-27T15:53:02.874Z,-13.20
2022-11-27T15:56:07.871Z,-13.53
2022-11-27T15:59:12.678Z,-14.13
2022-11-27T16:02:18.320Z,-14.23
2022-11-27T16:05:23.152Z,-14.60
2022-11-27T16:08:27.506Z,-14.60
2022-11-27T16:11:33.475Z,-14.71
2022-11-27T16:14:37.755Z,-14.80
2022-11-27T16:17:42.297Z,-14.64
2022-11-27T16:20:46.796Z,-14.56
2022-11-27T16:23:51.114Z,-14.75
2022-11-27T16:26:55.568Z,-14.70
2022-11-27T16:30:00.828Z,-14.54
2022-11-27T16:33:06.557Z,-14.34
2022-11-27T16:36:15.287Z,-14.66
2022-11-27T16:39:20.003Z,-14.75
2022-11-27T16:42:24.538Z,-14.66
2022-11-27T16:45:29.181Z,-14.53
2022-11-27T16:48:35.184Z,-14.66
2022-11-27T16:51:40.441Z,-14.55
2022-11-27T16:54:49.284Z,-14.81
2022-11-27T16:57:55.451Z,-14.92
2022-11-27T17:01:00.291Z,-14.94
2022-11-27T17:04:10.034Z,-14.86
2022-11-27T17:07:14.405Z,-14.81
2022-11-27T17:10:18.860Z,-15.22
2022-11-27T17:13:25.568Z,-15.36
2022-11-27T17:16:30.896Z,-15.33
2022-11-27T17:19:36.007Z,-15.28
2022-11-27T17:22:40.548Z,-14.93
2022-11-27T17:25:45.802Z,-14.97
2022-11-27T17:28:50.525Z,-15.14
2022-11-27T17:31:55.056Z,-15.33
2022-11-27T17:34:59.641Z,-15.30
2022-11-27T17:38:04.397Z,-15.39
2022-11-27T17:41:14.556Z,-15.32
2022-11-27T17:44:19.137Z,-15.27
2022-11-27T17:47:23.716Z,-15.33
2022-11-27T17:50:28.664Z,-15.97
2022-11-27T17:53:33.585Z,-16.13
2022-11-27T17:56:38.145Z,-16.18
2022-11-27T17:59:42.778Z,-15.99
2022-11-27T18:02:47.556Z,-16.11
2022-11-27T18:05:52.009Z,-16.09
2022-11-27T18:08:58.868Z,-15.89
2022-11-27T18:12:03.680Z,-16.06
2022-11-27T18:15:10.388Z,-16.12
2022-11-27T18:18:15.396Z,-16.31
2022-11-27T18:21:21.873Z,-16.10
2022-11-27T18:24:26.012Z,-16.03
2022-11-27T18:27:30.432Z,-15.81
2022-11-27T18:30:36.241Z,-15.83
2022-11-27T18:33:40.915Z,-15.97
2022-11-27T18:36:46.031Z,-16.37
2022-11-27T18:39:51.534Z,-16.52
2022-11-27T18:42:55.669Z,-16.63
2022-11-27T18:46:00.396Z,-16.63
2022-11-27T18:49:04.833Z,-16.76
2022-11-27T18:52:09.865Z,-16.70
2022-11-27T18:55:15.400Z,-16.31
2022-11-27T18:58:19.501Z,-16.38
2022-11-27T19:01:30.526Z,-16.38
2022-11-27T19:04:38.505Z,-16.30
2022-11-27T19:07:42.814Z,-16.26
2022-11-27T19:10:47.314Z,-16.65
2022-11-27T19:13:54.508Z,-16.30
2022-11-27T19:16:59.509Z,-16.74
2022-11-27T19:20:07.759Z,-17.00
2022-11-27T19:23:12.860Z,-16.76
2022-11-27T19:26:20.316Z,-16.87
2022-11-27T19:29:25.344Z,-17.22
2022-11-27T19:32:30.184Z,-16.75
2022-11-27T19:35:35.867Z,-16.64
2022-11-27T19:38:43.922Z,-16.58
2022-11-27T19:41:48.520Z,-17.09
2022-11-27T19:44:56.626Z,-17.26
2022-11-27T19:48:00.996Z,-17.17
2022-11-27T19:51:05.576Z,-17.40
2022-11-27T19:54:10.843Z,-17.57
2022-11-27T19:57:15.843Z,-17.26
2022-11-27T20:00:20.866Z,-16.95
2022-11-27T20:03:25.191Z,-16.87
2022-11-27T20:06:29.664Z,-16.80
2022-11-27T20:09:34.601Z,-16.85
2022-11-27T20:12:39.368Z,-16.91
2022-11-27T20:15:43.677Z,-16.91
2022-11-27T20:18:48.646Z,-17.32
2022-11-27T20:21:53.533Z,-17.33
2022-11-27T20:25:18.265Z,-17.61
2022-11-27T20:28:22.924Z,-17.59
2022-11-27T20:31:33.716Z,-17.51
2022-11-27T20:34:38.770Z,-17.83
2022-11-27T20:37:43.632Z,-18.14
2022-11-27T20:40:48.001Z,-18.24
2022-11-27T20:43:58.012Z,-17.76
2022-11-27T20:47:02.249Z,-17.76
2022-11-27T20:50:08.136Z,-17.59
2022-11-27T20:53:12.412Z,-17.23
2022-11-27T20:56:19.333Z,-17.24
2022-11-27T20:59:24.367Z,-17.23
2022-11-27T21:02:29.020Z,-17.18
2022-11-27T21:05:34.649Z,-17.14
2022-11-27T21:08:39.372Z,-17.65
2022-11-27T21:11:45.932Z,-17.73
2022-11-27T21:14:50.472Z,-18.27
2022-11-27T21:17:55.074Z,-18.20
2022-11-27T21:21:15.223Z,-17.81
2022-11-27T21:24:20.969Z,-17.63
2022-11-27T21:27:25.570Z,-17.40
2022-11-27T21:30:30.420Z,-17.33
2022-11-27T21:33:35.307Z,-17.34
2022-11-27T21:36:39.658Z,-17.39
2022-11-27T21:39:45.523Z,-17.59
2022-11-27T21:42:53.094Z,-17.90
2022-11-27T21:45:57.377Z,-17.95
2022-11-27T21:49:02.663Z,-18.00
2022-11-27T21:52:08.344Z,-17.88
2022-11-27T21:55:12.776Z,-17.87
2022-11-27T21:58:17.039Z,-17.88
2022-11-27T22:01:24.070Z,-18.08
2022-11-27T22:04:28.396Z,-18.07
2022-11-27T22:07:33.056Z,-17.70
2022-11-27T22:10:41.507Z,-17.93
2022-11-27T22:13:46.480Z,-18.00
2022-11-27T22:16:50.953Z,-17.91
2022-11-27T22:19:55.082Z,-17.46
2022-11-27T22:22:59.239Z,-17.40
2022-11-27T22:26:12.932Z,-17.28
2022-11-27T22:29:17.411Z,-17.38
2022-11-27T22:32:21.779Z,-17.61
2022-11-27T22:35:27.442Z,-17.77
2022-11-27T22:38:31.856Z,-17.49
2022-11-27T22:41:37.639Z,-17.47
2022-11-27T22:44:42.079Z,-17.80
2022-11-27T22:47:46.888Z,-17.88
2022-11-27T22:50:58.467Z,-17.87
2022-11-27T22:54:04.853Z,-17.64
2022-11-27T22:57:09.761Z,-17.53
2022-11-27T23:00:14.978Z,-17.66
2022-11-27T23:03:23.002Z,-17.54
2022-11-27T23:06:27.432Z,-17.54
2022-11-27T23:09:32.896Z,-17.49
2022-11-27T23:12:37.295Z,-16.88
2022-11-27T23:15:42.120Z,-16.53
2022-11-27T23:18:46.905Z,-16.31
2022-11-27T23:21:51.402Z,-16.18
2022-11-27T23:24:55.740Z,-15.96
2022-11-27T23:28:00.237Z,-15.74
2022-11-27T23:31:28.895Z,-15.79
2022-11-27T23:34:33.946Z,-15.92
2022-11-27T23:37:38.235Z,-16.20
2022-11-27T23:40:42.683Z,-15.76
2022-11-27T23:43:47.875Z,-15.28
2022-11-27T23:46:52.372Z,-15.11
2022-11-27T23:49:56.514Z,-14.90
2022-11-27T23:53:00.793Z,-13.57
2022-11-27T23:56:08.832Z,-13.00
2022-11-27T23:59:13.168Z,-13.72
