createdAt,value
2023-04-27T00:00:26.885Z,49.90
2023-04-27T00:01:22.392Z,49.08
2023-04-27T00:02:18.658Z,49.90
2023-04-27T00:03:15.892Z,50.01
2023-04-27T00:04:11.710Z,49.59
2023-04-27T00:05:08.335Z,50.01
2023-04-27T00:06:07.866Z,49.29
2023-04-27T00:07:03.709Z,49.59
2023-04-27T00:08:00.319Z,49.69
2023-04-27T00:09:07.201Z,50.21
2023-04-27T00:10:04.172Z,50.42
2023-04-27T00:11:00.147Z,50.21
2023-04-27T00:11:55.809Z,49.90
2023-04-27T00:12:51.910Z,49.90
2023-04-27T00:13:47.937Z,50.85
2023-04-27T00:14:45.053Z,49.72
2023-04-27T00:15:43.063Z,50.01
2023-04-27T00:16:39.774Z,50.13
2023-04-27T00:17:35.878Z,50.02
2023-04-27T00:18:32.452Z,50.23
2023-04-27T00:19:28.517Z,49.49
2023-04-27T00:20:24.537Z,49.29
2023-04-27T00:21:20.110Z,50.01
2023-04-27T00:22:16.205Z,50.01
2023-04-27T00:23:14.765Z,50.01
2023-04-27T00:24:11.808Z,49.90
2023-04-27T00:25:07.890Z,50.21
2023-04-27T00:26:03.852Z,50.02
2023-04-27T00:26:59.468Z,50.01
2023-04-27T00:27:56.540Z,50.64
2023-04-27T00:28:52.096Z,50.01
2023-04-27T00:29:47.586Z,50.21
2023-04-27T00:30:43.297Z,50.02
2023-04-27T00:31:39.511Z,49.93
2023-04-27T00:32:35.037Z,50.34
2023-04-27T00:33:30.339Z,49.80
2023-04-27T00:34:27.550Z,49.90
2023-04-27T00:35:23.449Z,50.42
2023-04-27T00:36:19.670Z,50.64
2023-04-27T00:37:15.757Z,49.72
2023-04-27T00:38:11.863Z,49.72
2023-04-27T00:39:08.903Z,49.51
2023-04-27T00:40:04.306Z,49.82
2023-04-27T00:41:00.373Z,50.02
2023-04-27T00:41:56.180Z,49.72
2023-04-27T00:42:53.194Z,50.64
2023-04-27T00:43:48.882Z,50.85
2023-04-27T00:44:45.769Z,49.51
2023-04-27T00:45:42.976Z,50.74
2023-04-27T00:46:39.007Z,50.54
2023-04-27T00:47:34.519Z,49.93
2023-04-27T00:48:30.166Z,49.72
2023-04-27T00:49:25.761Z,50.54
2023-04-27T00:50:21.333Z,51.15
2023-04-27T00:51:16.842Z,50.95
2023-04-27T00:52:12.509Z,50.64
2023-04-27T00:53:07.997Z,51.05
2023-04-27T00:54:05.229Z,51.15
2023-04-27T00:55:01.261Z,51.05
2023-04-27T00:55:58.355Z,51.36
2023-04-27T00:56:53.880Z,51.15
2023-04-27T00:58:00.780Z,51.05
2023-04-27T00:58:57.821Z,50.95
2023-04-27T00:59:53.819Z,50.54
2023-04-27T01:00:51.113Z,51.05
2023-04-27T01:01:48.202Z,50.95
2023-04-27T01:02:45.368Z,50.85
2023-04-27T01:03:40.888Z,50.95
2023-04-27T01:04:37.934Z,51.36
2023-04-27T01:05:34.873Z,51.36
2023-04-27T01:06:30.930Z,51.05
2023-04-27T01:07:27.487Z,51.05
2023-04-27T01:08:24.581Z,50.74
2023-04-27T01:09:20.850Z,51.26
2023-04-27T01:10:17.650Z,51.36
2023-04-27T01:11:13.711Z,50.74
2023-04-27T01:12:09.239Z,51.26
2023-04-27T01:13:05.850Z,50.77
2023-04-27T01:14:01.515Z,50.87
2023-04-27T01:14:57.477Z,51.15
2023-04-27T01:15:53.160Z,51.05
2023-04-27T01:16:48.742Z,51.67
2023-04-27T01:17:44.748Z,51.98
2023-04-27T01:18:40.312Z,51.67
2023-04-27T01:19:35.704Z,51.05
2023-04-27T01:20:31.426Z,51.59
2023-04-27T01:21:27.982Z,50.95
2023-04-27T01:22:24.068Z,51.46
2023-04-27T01:23:20.638Z,51.46
2023-04-27T01:24:16.776Z,51.26
2023-04-27T01:25:01.451Z,51.46
2023-04-27T01:25:58.372Z,51.46
2023-04-27T01:26:54.627Z,51.18
2023-04-27T01:27:51.479Z,51.05
2023-04-27T01:28:47.562Z,51.98
2023-04-27T01:29:43.772Z,51.56
2023-04-27T01:30:40.659Z,51.48
2023-04-27T01:31:36.381Z,51.69
2023-04-27T01:32:32.007Z,51.59
2023-04-27T01:33:38.608Z,51.46
2023-04-27T01:34:34.174Z,51.46
2023-04-27T01:35:31.529Z,51.48
2023-04-27T01:36:28.571Z,51.15
2023-04-27T01:37:14.696Z,51.69
2023-04-27T01:38:11.283Z,51.18
2023-04-27T01:39:08.363Z,51.48
2023-04-27T01:39:56.135Z,51.67
2023-04-27T01:40:53.104Z,51.48
2023-04-27T01:41:50.158Z,51.59
2023-04-27T01:42:37.897Z,51.48
2023-04-27T01:43:34.909Z,51.48
2023-04-27T01:44:31.981Z,51.69
2023-04-27T01:45:28.073Z,51.28
2023-04-27T01:46:27.501Z,51.67
2023-04-27T01:47:24.640Z,51.69
2023-04-27T01:48:20.198Z,51.28
2023-04-27T01:49:16.250Z,51.90
2023-04-27T01:50:11.360Z,51.79
2023-04-27T01:51:08.025Z,51.69
2023-04-27T01:52:03.396Z,51.69
2023-04-27T01:52:59.404Z,51.59
2023-04-27T01:53:56.632Z,51.69
2023-04-27T01:54:52.727Z,51.69
2023-04-27T01:55:48.251Z,51.69
2023-04-27T01:56:44.369Z,51.07
2023-04-27T01:57:40.005Z,51.69
2023-04-27T01:58:36.537Z,52.20
2023-04-27T01:59:32.585Z,51.69
2023-04-27T02:00:28.178Z,51.79
2023-04-27T02:01:23.754Z,51.69
2023-04-27T02:02:19.721Z,51.90
2023-04-27T02:03:15.850Z,52.10
2023-04-27T02:04:01.198Z,51.79
2023-04-27T02:04:58.057Z,51.28
2023-04-27T02:05:56.844Z,51.90
2023-04-27T02:06:52.816Z,52.20
2023-04-27T02:07:48.401Z,52.00
2023-04-27T02:08:44.534Z,51.92
2023-04-27T02:09:40.135Z,51.18
2023-04-27T02:10:36.349Z,52.41
2023-04-27T02:11:32.248Z,52.20
2023-04-27T02:12:27.774Z,52.00
2023-04-27T02:13:23.950Z,51.69
2023-04-27T02:14:19.554Z,52.10
2023-04-27T02:15:15.560Z,51.18
2023-04-27T02:16:11.179Z,51.79
2023-04-27T02:17:07.234Z,52.20
2023-04-27T02:18:04.407Z,52.00
2023-04-27T02:18:59.935Z,51.92
2023-04-27T02:19:55.552Z,51.72
2023-04-27T02:20:53.019Z,51.79
2023-04-27T02:21:48.128Z,51.79
2023-04-27T02:22:45.148Z,52.00
2023-04-27T02:23:40.678Z,51.90
2023-04-27T02:24:37.320Z,52.00
2023-04-27T02:25:35.859Z,51.72
2023-04-27T02:26:31.783Z,52.00
2023-04-27T02:27:27.488Z,52.23
2023-04-27T02:28:24.608Z,51.61
2023-04-27T02:29:21.694Z,52.00
2023-04-27T02:30:17.266Z,52.02
2023-04-27T02:31:12.719Z,52.44
2023-04-27T02:32:09.540Z,52.54
2023-04-27T02:33:05.588Z,51.72
2023-04-27T02:34:04.790Z,51.90
2023-04-27T02:35:02.492Z,51.79
2023-04-27T02:35:58.212Z,51.48
2023-04-27T02:36:57.602Z,51.61
2023-04-27T02:37:53.910Z,52.64
2023-04-27T02:39:00.791Z,52.12
2023-04-27T02:39:56.421Z,51.92
2023-04-27T02:40:52.723Z,52.61
2023-04-27T02:41:49.852Z,52.54
2023-04-27T02:42:45.219Z,53.03
2023-04-27T02:43:41.645Z,53.13
2023-04-27T02:44:37.096Z,52.95
2023-04-27T02:45:34.194Z,52.84
2023-04-27T02:46:32.297Z,53.15
2023-04-27T02:47:29.380Z,53.23
2023-04-27T02:48:27.888Z,52.95
2023-04-27T02:49:24.940Z,52.95
2023-04-27T02:50:23.345Z,52.74
2023-04-27T02:51:19.086Z,52.84
2023-04-27T02:52:17.444Z,52.95
2023-04-27T02:53:13.198Z,52.95
2023-04-27T02:54:10.280Z,52.95
2023-04-27T02:55:07.158Z,52.84
2023-04-27T02:56:06.011Z,52.64
2023-04-27T02:57:03.110Z,52.95
2023-04-27T02:58:00.175Z,52.95
2023-04-27T02:58:56.226Z,53.25
2023-04-27T02:59:53.284Z,52.74
2023-04-27T03:00:49.403Z,52.64
2023-04-27T03:01:46.408Z,52.95
2023-04-27T03:03:06.188Z,53.15
2023-04-27T03:04:03.262Z,52.74
2023-04-27T03:05:00.208Z,53.25
2023-04-27T03:05:56.192Z,52.74
2023-04-27T03:06:53.291Z,53.49
2023-04-27T03:07:50.393Z,53.15
2023-04-27T03:08:46.417Z,53.15
2023-04-27T03:09:43.716Z,53.08
2023-04-27T03:10:39.517Z,53.25
2023-04-27T03:11:37.275Z,53.15
2023-04-27T03:12:31.644Z,52.84
2023-04-27T03:13:27.228Z,53.69
2023-04-27T03:14:23.697Z,52.64
2023-04-27T03:15:20.207Z,52.74
2023-04-27T03:16:15.987Z,52.54
2023-04-27T03:17:13.000Z,52.64
2023-04-27T03:18:08.635Z,52.66
2023-04-27T03:19:04.185Z,53.15
2023-04-27T03:20:01.172Z,53.69
2023-04-27T03:20:57.293Z,53.56
2023-04-27T03:22:07.117Z,52.84
2023-04-27T03:23:03.127Z,52.64
2023-04-27T03:24:10.546Z,53.87
2023-04-27T03:25:07.606Z,52.74
2023-04-27T03:26:06.247Z,53.87
2023-04-27T03:27:02.263Z,53.49
2023-04-27T03:27:59.277Z,53.69
2023-04-27T03:28:54.860Z,53.49
2023-04-27T03:29:50.929Z,53.59
2023-04-27T03:30:46.878Z,53.69
2023-04-27T03:31:44.665Z,53.89
2023-04-27T03:32:40.722Z,53.38
2023-04-27T03:33:37.769Z,53.59
2023-04-27T03:34:34.611Z,53.38
2023-04-27T03:35:30.958Z,53.28
2023-04-27T03:36:38.264Z,53.79
2023-04-27T03:37:34.293Z,54.00
2023-04-27T03:38:29.918Z,53.49
2023-04-27T03:39:25.985Z,53.49
2023-04-27T03:40:23.062Z,53.89
2023-04-27T03:41:18.458Z,53.49
2023-04-27T03:42:14.702Z,54.00
2023-04-27T03:43:10.288Z,53.59
2023-04-27T03:44:08.207Z,53.89
2023-04-27T03:45:05.244Z,53.38
2023-04-27T03:46:01.365Z,53.38
2023-04-27T03:46:58.373Z,53.28
2023-04-27T03:47:55.450Z,53.59
2023-04-27T03:48:51.438Z,53.49
2023-04-27T03:49:46.930Z,53.38
2023-04-27T03:50:43.142Z,53.38
2023-04-27T03:51:40.163Z,53.59
2023-04-27T03:52:35.781Z,53.69
2023-04-27T03:53:31.154Z,53.28
2023-04-27T03:54:27.481Z,53.59
2023-04-27T03:55:23.493Z,53.38
2023-04-27T03:56:19.075Z,53.59
2023-04-27T03:57:15.125Z,53.59
2023-04-27T03:58:12.221Z,53.79
2023-04-27T03:59:07.829Z,53.28
2023-04-27T04:00:03.954Z,53.38
2023-04-27T04:00:59.965Z,53.38
2023-04-27T04:01:55.638Z,53.69
2023-04-27T04:02:51.819Z,53.59
2023-04-27T04:03:48.981Z,53.49
2023-04-27T04:04:45.971Z,53.49
2023-04-27T04:05:42.849Z,53.89
2023-04-27T04:06:38.479Z,53.28
2023-04-27T04:07:34.478Z,53.38
2023-04-27T04:08:30.428Z,54.10
2023-04-27T04:09:26.488Z,53.59
2023-04-27T04:10:23.701Z,53.69
2023-04-27T04:11:21.745Z,53.59
2023-04-27T04:12:18.839Z,53.49
2023-04-27T04:13:16.982Z,54.00
2023-04-27T04:14:15.087Z,54.10
2023-04-27T04:15:12.132Z,53.89
2023-04-27T04:16:08.319Z,53.59
2023-04-27T04:17:05.260Z,53.69
2023-04-27T04:18:00.849Z,53.89
2023-04-27T04:18:57.938Z,54.10
2023-04-27T04:19:55.035Z,53.59
2023-04-27T04:20:52.062Z,53.28
2023-04-27T04:21:47.466Z,53.59
2023-04-27T04:22:43.536Z,53.28
2023-04-27T04:23:39.106Z,53.92
2023-04-27T04:24:34.697Z,53.69
2023-04-27T04:25:30.803Z,53.89
2023-04-27T04:26:26.784Z,53.59
2023-04-27T04:27:22.816Z,53.28
2023-04-27T04:28:20.252Z,53.08
2023-04-27T04:29:17.045Z,53.28
2023-04-27T04:30:14.163Z,54.21
2023-04-27T04:31:11.327Z,53.89
2023-04-27T04:32:07.298Z,54.02
2023-04-27T04:33:06.713Z,54.23
2023-04-27T04:34:03.918Z,54.10
2023-04-27T04:35:01.605Z,53.79
2023-04-27T04:35:57.548Z,54.10
2023-04-27T04:36:53.616Z,54.33
2023-04-27T04:38:02.006Z,54.10
2023-04-27T04:38:59.044Z,54.00
2023-04-27T04:39:55.166Z,54.10
2023-04-27T04:40:53.642Z,53.89
2023-04-27T04:41:49.601Z,53.61
2023-04-27T04:42:45.152Z,53.41
2023-04-27T04:43:40.730Z,53.38
2023-04-27T04:44:37.661Z,54.23
2023-04-27T04:45:33.664Z,54.02
2023-04-27T04:46:29.537Z,54.53
2023-04-27T04:47:26.737Z,54.10
2023-04-27T04:48:22.690Z,54.00
2023-04-27T04:49:18.918Z,54.13
2023-04-27T04:50:15.171Z,53.79
2023-04-27T04:51:12.510Z,54.30
2023-04-27T04:52:09.699Z,53.89
2023-04-27T04:53:07.423Z,53.28
2023-04-27T04:54:03.850Z,54.10
2023-04-27T04:54:59.337Z,54.30
2023-04-27T04:55:55.658Z,53.89
2023-04-27T04:56:52.151Z,54.51
2023-04-27T04:57:49.291Z,53.79
2023-04-27T04:58:45.593Z,53.69
2023-04-27T04:59:41.504Z,53.49
2023-04-27T05:00:38.506Z,54.10
2023-04-27T05:01:35.531Z,54.10
2023-04-27T05:02:31.337Z,53.49
2023-04-27T05:03:26.828Z,54.10
2023-04-27T05:04:22.459Z,54.21
2023-04-27T05:05:17.757Z,53.89
2023-04-27T05:06:13.293Z,53.79
2023-04-27T05:07:09.323Z,54.21
2023-04-27T05:08:05.055Z,54.10
2023-04-27T05:09:01.108Z,54.21
2023-04-27T05:09:57.198Z,54.10
2023-04-27T05:10:53.187Z,53.89
2023-04-27T05:11:48.790Z,54.00
2023-04-27T05:12:44.900Z,54.41
2023-04-27T05:13:40.450Z,54.41
2023-04-27T05:14:26.615Z,53.79
2023-04-27T05:15:22.742Z,53.59
2023-04-27T05:16:18.315Z,54.30
2023-04-27T05:17:14.281Z,54.00
2023-04-27T05:18:09.893Z,54.21
2023-04-27T05:19:05.366Z,54.21
2023-04-27T05:20:00.939Z,54.30
2023-04-27T05:20:56.957Z,54.21
2023-04-27T05:21:53.055Z,54.00
2023-04-27T05:22:50.240Z,53.49
2023-04-27T05:23:45.883Z,54.00
2023-04-27T05:24:41.924Z,54.30
2023-04-27T05:25:37.481Z,53.79
2023-04-27T05:26:34.724Z,53.79
2023-04-27T05:27:30.775Z,53.49
2023-04-27T05:28:26.415Z,53.79
2023-04-27T05:29:23.484Z,53.89
2023-04-27T05:30:20.520Z,53.59
2023-04-27T05:31:16.139Z,53.05
2023-04-27T05:32:13.227Z,54.10
2023-04-27T05:33:09.839Z,53.46
2023-04-27T05:34:05.804Z,53.66
2023-04-27T05:35:13.124Z,53.89
2023-04-27T05:36:09.162Z,53.25
2023-04-27T05:37:05.224Z,53.56
2023-04-27T05:38:02.283Z,53.46
2023-04-27T05:38:58.294Z,53.36
2023-04-27T05:39:54.302Z,53.56
2023-04-27T05:40:49.913Z,53.36
2023-04-27T05:41:45.452Z,53.87
2023-04-27T05:42:41.139Z,53.25
2023-04-27T05:43:36.670Z,53.87
2023-04-27T05:44:32.746Z,53.77
2023-04-27T05:45:29.357Z,53.87
2023-04-27T05:46:24.918Z,53.66
2023-04-27T05:47:20.553Z,53.46
2023-04-27T05:48:16.471Z,53.56
2023-04-27T05:49:12.222Z,53.15
2023-04-27T05:50:07.861Z,53.05
2023-04-27T05:51:03.711Z,53.13
2023-04-27T05:51:59.271Z,53.05
2023-04-27T05:52:54.894Z,52.64
2023-04-27T05:53:50.913Z,53.36
2023-04-27T05:54:47.040Z,52.74
2023-04-27T05:55:43.059Z,52.74
2023-04-27T05:56:38.645Z,52.92
2023-04-27T05:57:34.726Z,53.33
2023-04-27T05:58:31.820Z,53.13
2023-04-27T05:59:27.840Z,52.72
2023-04-27T06:00:23.872Z,52.61
2023-04-27T06:01:19.974Z,52.92
2023-04-27T06:02:15.584Z,52.92
2023-04-27T06:03:12.701Z,52.61
2023-04-27T06:04:09.664Z,52.61
2023-04-27T06:05:05.222Z,52.92
2023-04-27T06:06:01.216Z,52.69
2023-04-27T06:06:56.780Z,52.80
2023-04-27T06:07:52.860Z,53.31
2023-04-27T06:08:48.921Z,52.49
2023-04-27T06:09:44.928Z,53.10
2023-04-27T06:10:40.983Z,52.69
2023-04-27T06:11:36.543Z,52.80
2023-04-27T06:12:32.578Z,52.69
2023-04-27T06:13:28.136Z,52.39
2023-04-27T06:14:24.453Z,52.69
2023-04-27T06:15:20.627Z,52.69
2023-04-27T06:16:16.700Z,52.59
2023-04-27T06:17:12.262Z,51.85
2023-04-27T06:18:07.828Z,52.56
2023-04-27T06:19:03.345Z,52.47
2023-04-27T06:19:59.439Z,52.67
2023-04-27T06:20:55.472Z,52.75
2023-04-27T06:21:51.035Z,51.62
2023-04-27T06:22:47.167Z,51.82
2023-04-27T06:23:43.262Z,52.03
2023-04-27T06:24:38.821Z,51.39
2023-04-27T06:25:34.382Z,52.00
2023-04-27T06:26:19.549Z,51.08
2023-04-27T06:27:15.600Z,51.39
2023-04-27T06:28:11.746Z,51.50
2023-04-27T06:29:07.775Z,51.70
2023-04-27T06:30:03.315Z,51.26
2023-04-27T06:30:59.327Z,50.96
2023-04-27T06:31:55.428Z,50.65
2023-04-27T06:32:51.527Z,50.65
2023-04-27T06:33:47.475Z,51.37
2023-04-27T06:34:43.054Z,51.06
2023-04-27T06:35:38.645Z,51.04
2023-04-27T06:36:24.615Z,49.30
2023-04-27T06:37:20.182Z,49.60
2023-04-27T06:38:16.199Z,50.73
2023-04-27T06:39:11.938Z,50.83
2023-04-27T06:40:08.020Z,50.71
2023-04-27T06:41:03.387Z,49.89
2023-04-27T06:42:00.468Z,49.55
2023-04-27T06:42:56.594Z,50.07
2023-04-27T06:43:52.792Z,49.43
2023-04-27T06:44:48.755Z,49.74
2023-04-27T06:45:44.325Z,49.13
2023-04-27T06:46:40.540Z,49.62
2023-04-27T06:47:35.963Z,49.02
2023-04-27T06:48:31.579Z,49.02
2023-04-27T06:49:27.574Z,47.90
2023-04-27T06:50:23.750Z,48.39
2023-04-27T06:51:19.736Z,48.69
2023-04-27T06:52:15.718Z,48.77
2023-04-27T06:53:11.767Z,47.96
2023-04-27T06:54:07.380Z,47.96
2023-04-27T06:55:03.432Z,48.67
2023-04-27T06:56:00.467Z,48.57
2023-04-27T06:56:56.470Z,47.83
2023-04-27T06:57:53.152Z,47.96
2023-04-27T06:58:49.327Z,47.94
2023-04-27T06:59:45.253Z,47.83
2023-04-27T07:00:41.315Z,47.94
2023-04-27T07:01:37.445Z,47.91
2023-04-27T07:02:33.499Z,48.40
2023-04-27T07:03:29.175Z,47.08
2023-04-27T07:04:25.795Z,46.97
2023-04-27T07:05:21.226Z,47.17
2023-04-27T07:06:17.223Z,46.87
2023-04-27T07:07:12.777Z,46.67
2023-04-27T07:08:09.851Z,47.38
2023-04-27T07:09:13.284Z,46.56
2023-04-27T07:10:01.459Z,46.77
2023-04-27T07:10:57.008Z,45.95
2023-04-27T07:11:53.047Z,46.44
2023-04-27T07:12:49.083Z,45.94
2023-04-27T07:13:44.695Z,44.59
2023-04-27T07:14:40.830Z,45.71
2023-04-27T07:15:38.029Z,45.22
2023-04-27T07:16:35.002Z,45.30
2023-04-27T07:17:33.225Z,45.30
2023-04-27T07:18:29.123Z,45.18
2023-04-27T07:19:25.371Z,45.07
2023-04-27T07:20:22.431Z,44.75
2023-04-27T07:21:19.495Z,44.87
2023-04-27T07:22:17.608Z,44.16
2023-04-27T07:23:16.132Z,44.77
2023-04-27T07:24:12.074Z,43.96
2023-04-27T07:25:09.381Z,44.87
2023-04-27T07:26:05.414Z,45.28
2023-04-27T07:27:01.475Z,44.77
2023-04-27T07:27:57.139Z,44.57
2023-04-27T07:28:53.158Z,44.97
2023-04-27T07:29:49.129Z,43.65
2023-04-27T07:30:45.139Z,44.46
2023-04-27T07:31:41.196Z,44.36
2023-04-27T07:32:39.228Z,43.65
2023-04-27T07:33:35.185Z,43.63
2023-04-27T07:34:41.078Z,43.35
2023-04-27T07:35:28.342Z,43.43
2023-04-27T07:36:24.460Z,43.53
2023-04-27T07:37:21.609Z,44.45
2023-04-27T07:38:19.094Z,43.32
2023-04-27T07:39:15.059Z,43.53
2023-04-27T07:40:10.820Z,43.43
2023-04-27T07:41:06.872Z,43.12
2023-04-27T07:42:03.975Z,42.21
2023-04-27T07:43:00.024Z,43.23
2023-04-27T07:43:57.089Z,43.43
2023-04-27T07:44:41.835Z,42.41
2023-04-27T07:45:38.085Z,43.12
2023-04-27T07:46:34.143Z,42.90
2023-04-27T07:47:30.191Z,43.02
2023-04-27T07:48:26.343Z,42.51
2023-04-27T07:49:12.716Z,42.41
2023-04-27T07:50:08.551Z,42.21
2023-04-27T07:51:05.076Z,41.80
2023-04-27T07:52:01.076Z,41.90
2023-04-27T07:52:46.316Z,42.21
2023-04-27T07:53:43.332Z,42.51
2023-04-27T07:54:38.877Z,42.59
2023-04-27T07:55:34.911Z,42.29
2023-04-27T07:56:30.966Z,42.39
2023-04-27T07:57:27.008Z,41.99
2023-04-27T07:58:22.583Z,42.29
2023-04-27T07:59:18.614Z,41.68
2023-04-27T08:00:14.683Z,40.77
2023-04-27T08:01:10.733Z,41.68
2023-04-27T08:02:18.361Z,41.68
2023-04-27T08:03:01.993Z,40.97
2023-04-27T08:03:57.688Z,41.38
2023-04-27T08:04:53.826Z,40.77
2023-04-27T08:05:49.338Z,41.38
2023-04-27T08:06:47.014Z,41.58
2023-04-27T08:07:44.773Z,41.38
2023-04-27T08:08:37.784Z,41.15
2023-04-27T08:09:33.337Z,41.05
2023-04-27T08:10:28.891Z,40.84
2023-04-27T08:11:24.952Z,40.23
2023-04-27T08:12:20.963Z,41.05
2023-04-27T08:13:16.525Z,40.77
2023-04-27T08:14:12.088Z,40.36
2023-04-27T08:15:07.722Z,40.25
2023-04-27T08:16:03.696Z,40.46
2023-04-27T08:16:59.292Z,40.16
2023-04-27T08:17:55.311Z,40.25
2023-04-27T08:18:51.314Z,40.86
2023-04-27T08:19:47.347Z,40.23
2023-04-27T08:20:42.907Z,40.75
2023-04-27T08:21:38.481Z,41.86
2023-04-27T08:22:34.528Z,40.54
2023-04-27T08:23:41.828Z,40.32
2023-04-27T08:24:37.868Z,40.93
2023-04-27T08:25:33.929Z,40.01
2023-04-27T08:26:29.466Z,40.42
2023-04-27T08:27:25.514Z,40.22
2023-04-27T08:28:21.092Z,40.81
2023-04-27T08:29:26.855Z,40.91
2023-04-27T08:30:12.839Z,40.30
2023-04-27T08:31:08.489Z,40.09
2023-04-27T08:32:04.984Z,40.20
2023-04-27T08:33:01.098Z,39.69
2023-04-27T08:33:56.586Z,40.50
2023-04-27T08:34:52.659Z,40.40
2023-04-27T08:35:48.773Z,40.30
2023-04-27T08:36:44.843Z,40.50
2023-04-27T08:37:40.410Z,40.30
2023-04-27T08:38:36.400Z,39.59
2023-04-27T08:39:31.969Z,40.30
2023-04-27T08:40:27.518Z,40.20
2023-04-27T08:41:23.571Z,39.79
2023-04-27T08:42:19.612Z,40.40
2023-04-27T08:43:15.240Z,40.30
2023-04-27T08:44:10.843Z,40.42
2023-04-27T08:45:06.888Z,40.22
2023-04-27T08:46:02.978Z,39.81
2023-04-27T08:46:58.956Z,40.01
2023-04-27T08:47:54.630Z,40.32
2023-04-27T08:48:39.662Z,40.22
2023-04-27T08:49:35.711Z,40.32
2023-04-27T08:50:31.784Z,40.52
2023-04-27T08:51:27.322Z,40.23
2023-04-27T08:52:12.523Z,40.75
2023-04-27T08:53:08.606Z,40.54
2023-04-27T08:54:04.150Z,40.14
2023-04-27T08:55:01.178Z,40.34
2023-04-27T08:55:58.215Z,40.03
2023-04-27T08:56:54.266Z,40.75
2023-04-27T08:57:49.823Z,39.51
2023-04-27T08:58:45.402Z,40.32
2023-04-27T08:59:41.433Z,39.51
2023-04-27T09:00:36.980Z,39.49
2023-04-27T09:01:32.571Z,39.69
2023-04-27T09:02:29.984Z,38.96
2023-04-27T09:03:26.095Z,39.47
2023-04-27T09:04:23.104Z,39.84
2023-04-27T09:05:20.021Z,39.43
2023-04-27T09:06:16.083Z,39.72
2023-04-27T09:07:12.107Z,38.79
2023-04-27T09:08:09.119Z,39.37
2023-04-27T09:09:05.208Z,38.77
2023-04-27T09:10:01.507Z,38.67
2023-04-27T09:10:57.367Z,38.35
2023-04-27T09:11:52.932Z,38.73
2023-04-27T09:12:50.011Z,37.90
2023-04-27T09:13:46.037Z,37.79
2023-04-27T09:14:41.608Z,37.28
2023-04-27T09:15:37.166Z,37.16
2023-04-27T09:16:34.328Z,37.65
2023-04-27T09:17:30.390Z,36.44
2023-04-27T09:18:26.368Z,35.92
2023-04-27T09:19:23.425Z,35.31
2023-04-27T09:20:19.445Z,35.21
2023-04-27T09:21:15.011Z,33.70
2023-04-27T09:22:11.741Z,33.70
2023-04-27T09:23:07.113Z,34.10
2023-04-27T09:24:02.659Z,33.39
2023-04-27T09:24:58.347Z,34.30
2023-04-27T09:26:05.179Z,33.80
2023-04-27T09:27:01.284Z,33.50
2023-04-27T09:27:57.194Z,33.80
2023-04-27T09:28:53.252Z,33.80
2023-04-27T09:29:49.916Z,34.32
2023-04-27T09:30:45.975Z,34.12
2023-04-27T09:31:42.038Z,34.42
2023-04-27T09:32:38.146Z,34.10
2023-04-27T09:33:33.656Z,34.32
2023-04-27T09:34:29.269Z,34.22
2023-04-27T09:35:25.272Z,34.22
2023-04-27T09:36:20.822Z,34.12
2023-04-27T09:37:16.476Z,34.62
2023-04-27T09:38:12.532Z,34.32
2023-04-27T09:39:08.506Z,34.84
2023-04-27T09:40:16.617Z,35.04
2023-04-27T09:41:12.019Z,34.64
2023-04-27T09:42:08.200Z,34.44
2023-04-27T09:43:05.244Z,33.73
2023-04-27T09:44:01.276Z,34.45
2023-04-27T09:44:58.290Z,34.33
2023-04-27T09:45:54.516Z,34.45
2023-04-27T09:46:50.485Z,34.25
2023-04-27T09:47:46.034Z,33.44
2023-04-27T09:48:42.223Z,33.54
2023-04-27T09:49:39.132Z,33.36
2023-04-27T09:50:37.887Z,34.57
2023-04-27T09:51:32.214Z,34.47
2023-04-27T09:52:27.787Z,34.27
2023-04-27T09:53:23.852Z,34.18
2023-04-27T09:54:19.886Z,34.57
2023-04-27T09:55:15.955Z,34.59
2023-04-27T09:56:24.279Z,34.79
2023-04-27T09:57:20.326Z,34.80
2023-04-27T09:58:16.369Z,34.60
2023-04-27T09:59:12.652Z,35.11
2023-04-27T10:00:09.487Z,34.91
2023-04-27T10:01:05.842Z,35.01
2023-04-27T10:02:07.281Z,35.31
2023-04-27T10:02:57.486Z,34.80
2023-04-27T10:03:53.118Z,35.33
2023-04-27T10:04:49.002Z,35.01
2023-04-27T10:05:45.991Z,34.70
2023-04-27T10:06:41.578Z,35.11
2023-04-27T10:07:37.613Z,34.40
2023-04-27T10:08:44.437Z,34.52
2023-04-27T10:09:40.483Z,34.60
2023-04-27T10:10:36.535Z,34.52
2023-04-27T10:11:33.639Z,34.40
2023-04-27T10:12:29.615Z,34.91
2023-04-27T10:13:25.241Z,34.40
2023-04-27T10:14:21.245Z,34.38
2023-04-27T10:15:16.794Z,33.88
2023-04-27T10:16:22.920Z,34.28
2023-04-27T10:17:19.831Z,34.47
2023-04-27T10:18:17.934Z,34.17
2023-04-27T10:19:14.516Z,33.56
2023-04-27T10:20:13.615Z,34.05
2023-04-27T10:21:02.181Z,34.45
2023-04-27T10:22:01.174Z,33.95
2023-04-27T10:22:59.712Z,33.92
2023-04-27T10:23:56.068Z,34.12
2023-04-27T10:24:54.020Z,33.70
2023-04-27T10:25:52.433Z,33.58
2023-04-27T10:27:02.247Z,32.17
2023-04-27T10:27:59.602Z,32.15
2023-04-27T10:28:57.470Z,31.84
2023-04-27T10:29:53.274Z,32.12
2023-04-27T10:30:51.297Z,31.40
2023-04-27T10:32:01.098Z,31.99
2023-04-27T10:32:58.587Z,30.87
2023-04-27T10:33:56.369Z,31.05
2023-04-27T10:34:52.973Z,30.64
2023-04-27T10:35:50.428Z,30.93
2023-04-27T10:36:46.197Z,30.91
2023-04-27T10:37:42.930Z,31.10
2023-04-27T10:38:40.001Z,30.97
2023-04-27T10:39:47.086Z,30.76
2023-04-27T10:40:21.296Z,30.05
2023-04-27T10:41:17.328Z,29.53
2023-04-27T10:42:02.382Z,28.32
2023-04-27T10:42:59.322Z,27.61
2023-04-27T10:43:56.336Z,28.51
2023-04-27T10:44:51.954Z,28.19
2023-04-27T10:45:36.908Z,28.28
2023-04-27T10:46:35.059Z,27.98
2023-04-27T10:47:33.602Z,28.27
2023-04-27T10:48:30.132Z,27.77
2023-04-27T10:49:27.244Z,27.17
2023-04-27T10:50:24.558Z,26.68
2023-04-27T10:51:09.450Z,27.48
2023-04-27T10:52:05.494Z,26.28
2023-04-27T10:53:02.027Z,26.20
2023-04-27T10:53:47.428Z,25.20
2023-04-27T10:54:43.376Z,25.51
2023-04-27T10:55:39.692Z,26.10
2023-04-27T10:56:37.930Z,26.51
2023-04-27T10:57:36.016Z,26.81
2023-04-27T10:58:45.369Z,27.22
2023-04-27T10:59:29.100Z,27.42
2023-04-27T11:00:26.097Z,27.52
2023-04-27T11:01:33.491Z,27.82
2023-04-27T11:02:29.853Z,27.02
2023-04-27T11:03:26.892Z,26.73
2023-04-27T11:04:11.882Z,27.44
2023-04-27T11:05:17.503Z,26.93
2023-04-27T11:06:13.436Z,27.83
2023-04-27T11:07:09.512Z,26.73
2023-04-27T11:08:06.664Z,27.64
2023-04-27T11:08:52.737Z,27.52
2023-04-27T11:09:48.749Z,27.53
2023-04-27T11:10:33.826Z,28.32
2023-04-27T11:11:29.807Z,27.52
2023-04-27T11:12:25.874Z,26.81
2023-04-27T11:13:22.113Z,27.59
2023-04-27T11:14:19.160Z,26.50
2023-04-27T11:15:15.142Z,26.98
2023-04-27T11:16:11.352Z,25.68
2023-04-27T11:17:07.187Z,25.78
2023-04-27T11:18:03.251Z,24.79
2023-04-27T11:19:00.558Z,24.49
2023-04-27T11:20:00.034Z,24.69
2023-04-27T11:20:56.025Z,24.41
2023-04-27T11:21:53.133Z,24.80
2023-04-27T11:22:49.291Z,25.51
2023-04-27T11:23:45.261Z,24.99
2023-04-27T11:24:41.670Z,25.59
2023-04-27T11:25:38.396Z,25.27
2023-04-27T11:26:34.534Z,24.37
2023-04-27T11:27:31.160Z,25.27
2023-04-27T11:28:28.260Z,23.77
2023-04-27T11:29:25.378Z,23.18
2023-04-27T11:30:10.358Z,23.87
2023-04-27T11:31:07.327Z,23.76
2023-04-27T11:32:05.137Z,23.77
2023-04-27T11:33:02.239Z,24.27
2023-04-27T11:33:58.358Z,24.07
2023-04-27T11:34:55.603Z,24.18
2023-04-27T11:35:51.278Z,23.79
2023-04-27T11:36:47.610Z,24.49
2023-04-27T11:37:43.729Z,24.79
2023-04-27T11:38:40.682Z,23.99
2023-04-27T11:39:37.956Z,23.80
2023-04-27T11:40:34.865Z,25.11
2023-04-27T11:41:34.684Z,25.51
2023-04-27T11:42:33.179Z,24.41
2023-04-27T11:43:30.967Z,24.91
2023-04-27T11:44:28.036Z,25.32
2023-04-27T11:45:13.752Z,25.71
2023-04-27T11:45:59.711Z,24.82
2023-04-27T11:46:57.277Z,25.22
2023-04-27T11:47:53.415Z,25.72
2023-04-27T11:48:49.196Z,25.22
2023-04-27T11:49:47.367Z,25.22
2023-04-27T11:50:45.238Z,23.83
2023-04-27T11:51:41.807Z,25.13
2023-04-27T11:52:37.831Z,25.23
2023-04-27T11:53:37.056Z,23.83
2023-04-27T11:54:36.604Z,23.24
2023-04-27T11:55:35.443Z,23.84
2023-04-27T11:56:33.238Z,25.04
2023-04-27T11:57:32.174Z,24.04
2023-04-27T11:58:28.659Z,24.74
2023-04-27T11:59:25.477Z,24.24
2023-04-27T12:00:23.624Z,23.75
2023-04-27T12:01:27.727Z,23.05
2023-04-27T12:02:15.556Z,23.75
2023-04-27T12:03:11.959Z,23.85
2023-04-27T12:04:07.927Z,24.26
2023-04-27T12:05:05.015Z,24.07