createdAt,value
2022-11-16T00:01:39.668Z,97318.91
2022-11-16T00:07:02.882Z,97312.63
2022-11-16T00:12:24.702Z,97316.41
2022-11-16T00:17:46.398Z,97316.53
2022-11-16T00:23:08.092Z,97321.91
2022-11-16T00:28:29.872Z,97316.66
2022-11-16T00:33:52.507Z,97318.78
2022-11-16T00:39:15.930Z,97297.03
2022-11-16T00:44:37.623Z,97299.72
2022-11-16T00:49:59.309Z,97306.75
2022-11-16T00:55:21.080Z,97298.34
2022-11-16T01:00:43.549Z,97294.03
2022-11-16T01:06:08.187Z,97286.66
2022-11-16T01:11:48.660Z,97277.09
2022-11-16T01:17:10.500Z,97286.38
2022-11-16T01:22:35.351Z,97268.91
2022-11-16T01:27:57.053Z,97283.88
2022-11-16T01:33:18.747Z,97269.16
2022-11-16T01:38:42.337Z,97268.00
2022-11-16T01:44:07.355Z,97268.09
2022-11-16T01:49:32.637Z,97257.72
2022-11-16T01:54:55.267Z,97248.47
2022-11-16T02:00:17.973Z,97248.47
2022-11-16T02:06:04.336Z,97251.81
2022-11-16T02:11:38.137Z,97254.28
2022-11-16T02:17:16.409Z,97251.09
2022-11-16T02:22:56.842Z,97249.69
2022-11-16T02:28:32.191Z,97248.34
2022-11-16T02:33:56.898Z,97247.09
2022-11-16T02:39:21.026Z,97242.88
2022-11-16T02:44:47.229Z,97235.91
2022-11-16T02:50:16.237Z,97236.47
2022-11-16T02:55:38.177Z,97237.78
2022-11-16T03:01:05.961Z,97238.72
2022-11-16T03:06:31.556Z,97237.56
2022-11-16T03:11:59.822Z,97235.91
2022-11-16T03:17:29.175Z,97235.31
2022-11-16T03:22:56.559Z,97221.88
2022-11-16T03:28:24.738Z,97217.13
2022-11-16T03:33:50.736Z,97212.97
2022-11-16T03:39:18.777Z,97213.13
2022-11-16T03:44:42.064Z,97208.56
2022-11-16T03:50:04.315Z,97203.13
2022-11-16T03:55:25.992Z,97203.31
2022-11-16T04:00:47.830Z,97218.66
2022-11-16T04:06:29.127Z,97236.72
2022-11-16T04:12:09.801Z,97251.59
2022-11-16T04:17:50.025Z,97253.94
2022-11-16T04:23:34.866Z,97272.50
2022-11-16T04:28:56.535Z,97288.38
2022-11-16T04:34:41.098Z,97257.97
2022-11-16T04:40:04.264Z,97266.91
2022-11-16T04:45:46.385Z,97277.47
2022-11-16T04:51:08.061Z,97268.47
2022-11-16T04:56:29.795Z,97266.41
2022-11-16T05:02:09.984Z,97254.41
2022-11-16T05:07:31.790Z,97254.03
2022-11-16T05:12:53.579Z,97257.13
2022-11-16T05:18:15.246Z,97244.91
2022-11-16T05:23:55.350Z,97252.88
2022-11-16T05:29:17.025Z,97260.81
2022-11-16T05:34:39.169Z,97269.38
2022-11-16T05:40:00.849Z,97271.06
2022-11-16T05:45:22.532Z,97278.03
2022-11-16T05:50:44.238Z,97278.19
2022-11-16T05:56:06.690Z,97262.97
2022-11-16T06:01:28.747Z,97267.94
2022-11-16T06:06:50.469Z,97262.50
2022-11-16T06:12:12.289Z,97259.53
2022-11-16T06:17:34.015Z,97266.06
2022-11-16T06:22:55.722Z,97282.34
2022-11-16T06:28:17.427Z,97295.06
2022-11-16T06:33:39.149Z,97290.53
2022-11-16T06:39:01.223Z,97298.13
2022-11-16T06:44:22.987Z,97306.78
2022-11-16T06:49:45.334Z,97313.09
2022-11-16T06:55:07.424Z,97317.13
2022-11-16T07:00:29.136Z,97325.09
2022-11-16T07:05:50.832Z,97329.03
2022-11-16T07:11:12.664Z,97337.94
2022-11-16T07:16:36.205Z,97348.25
2022-11-16T07:21:57.889Z,97360.75
2022-11-16T07:27:19.607Z,97363.22
2022-11-16T07:32:42.924Z,97365.25
2022-11-16T07:38:04.715Z,97370.25
2022-11-16T07:43:27.748Z,97375.00
2022-11-16T07:48:49.530Z,97375.22
2022-11-16T07:54:12.974Z,97382.97
2022-11-16T07:59:34.812Z,97387.25
2022-11-16T08:04:56.545Z,97381.78
2022-11-16T08:10:18.488Z,97384.84
2022-11-16T08:15:40.387Z,97392.94
2022-11-16T08:21:03.123Z,97387.72
2022-11-16T08:26:24.947Z,97379.53
2022-11-16T08:31:46.733Z,97386.28
2022-11-16T08:37:08.442Z,97383.19
2022-11-16T08:42:30.305Z,97388.66
2022-11-16T08:48:03.248Z,97385.81
2022-11-16T08:53:25.580Z,97389.38
2022-11-16T08:58:48.245Z,97406.03
2022-11-16T09:04:11.536Z,97403.63
2022-11-16T09:09:33.259Z,97406.69
2022-11-16T09:14:55.027Z,97403.03
2022-11-16T09:20:16.752Z,97405.97
2022-11-16T09:25:38.494Z,97403.50
2022-11-16T09:31:02.325Z,97414.06
2022-11-16T09:36:25.459Z,97405.88
2022-11-16T09:42:08.796Z,97411.34
2022-11-16T09:47:49.750Z,97426.44
2022-11-16T09:53:33.769Z,97421.44
2022-11-16T09:59:09.392Z,97414.16
2022-11-16T10:05:11.611Z,97406.28
2022-11-16T10:10:38.979Z,97401.13
2022-11-16T10:16:13.556Z,97400.50
2022-11-16T10:21:51.916Z,97401.72
2022-11-16T10:27:27.590Z,97393.50
2022-11-16T10:33:00.297Z,97389.75
2022-11-16T10:38:27.518Z,97379.34
2022-11-16T10:43:49.533Z,97365.72
2022-11-16T10:49:39.913Z,97363.50
2022-11-16T10:55:02.684Z,97353.41
2022-11-16T11:00:46.029Z,97348.81
2022-11-16T11:06:11.208Z,97334.25
2022-11-16T11:11:51.358Z,97336.06
2022-11-16T11:17:17.699Z,97332.41
2022-11-16T11:23:02.841Z,97335.91
2022-11-16T11:28:33.506Z,97330.34
2022-11-16T11:33:59.414Z,97327.31
2022-11-16T11:39:21.242Z,97319.13
2022-11-16T11:44:44.540Z,97323.47
2022-11-16T11:50:12.353Z,97322.75
2022-11-16T11:55:34.323Z,97326.06
2022-11-16T12:01:11.278Z,97326.66
2022-11-16T12:06:45.784Z,97323.22
2022-11-16T12:12:15.770Z,97310.13
2022-11-16T12:18:14.904Z,97305.31
2022-11-16T12:23:43.751Z,97296.00
2022-11-16T12:29:19.017Z,97299.78
2022-11-16T12:35:04.536Z,97300.38
2022-11-16T12:40:33.096Z,97301.75
2022-11-16T12:46:49.054Z,97302.84
2022-11-16T12:52:56.512Z,97293.22
2022-11-16T12:58:45.755Z,97279.00
2022-11-16T13:04:18.215Z,97282.72
2022-11-16T13:09:59.012Z,97281.50
2022-11-16T13:15:24.855Z,97278.31
2022-11-16T13:20:55.921Z,97277.06
2022-11-16T13:26:30.155Z,97277.25
2022-11-16T13:31:57.252Z,97263.44
2022-11-16T13:37:34.260Z,97259.81
2022-11-16T13:43:11.251Z,97263.28
2022-11-16T13:48:37.005Z,97261.75
2022-11-16T13:59:40.588Z,97263.81
2022-11-16T14:05:41.583Z,97262.84
2022-11-16T14:11:04.628Z,97258.69
2022-11-16T14:16:26.382Z,97262.84
2022-11-16T14:22:01.673Z,97242.16
2022-11-16T14:27:56.833Z,97233.72
2022-11-16T14:33:30.502Z,97233.59
2022-11-16T14:38:52.207Z,97233.16
2022-11-16T14:44:19.822Z,97228.06
2022-11-16T14:49:43.129Z,97214.66
2022-11-16T14:55:07.641Z,97214.00
2022-11-16T15:00:30.239Z,97213.81
2022-11-16T15:05:52.068Z,97203.72
2022-11-16T15:11:57.166Z,97213.78
2022-11-16T15:17:22.405Z,97209.34
2022-11-16T15:22:46.170Z,97208.47
2022-11-16T15:28:13.978Z,97217.28
2022-11-16T15:33:38.286Z,97213.19
2022-11-16T15:39:02.447Z,97201.13
2022-11-16T15:44:24.647Z,97194.06
2022-11-16T15:49:49.516Z,97189.09
2022-11-16T15:55:23.865Z,97196.91
2022-11-16T16:00:48.351Z,97202.47
2022-11-16T16:06:15.723Z,97186.84
2022-11-16T16:11:37.448Z,97180.91
2022-11-16T16:17:00.376Z,97181.53
2022-11-16T16:22:31.413Z,97194.47
2022-11-16T16:27:53.067Z,97192.22
2022-11-16T16:33:19.866Z,97187.97
2022-11-16T16:38:41.628Z,97197.16
2022-11-16T16:44:10.908Z,97195.16
2022-11-16T16:49:32.771Z,97189.97
2022-11-16T16:54:54.416Z,97182.31
2022-11-16T17:00:16.724Z,97174.34
2022-11-16T17:05:38.624Z,97168.06
2022-11-16T17:11:00.304Z,97158.69
2022-11-16T17:16:24.755Z,97164.75
2022-11-16T17:21:46.576Z,97155.63
2022-11-16T17:27:08.317Z,97161.06
2022-11-16T17:32:30.297Z,97148.06
2022-11-16T17:37:51.960Z,97147.34
2022-11-16T17:43:13.647Z,97139.59
2022-11-16T17:48:36.286Z,97131.75
2022-11-16T17:53:58.049Z,97131.03
2022-11-16T17:59:20.635Z,97134.09
2022-11-16T18:04:49.661Z,97128.53
2022-11-16T18:10:17.878Z,97128.94
2022-11-16T18:15:42.505Z,97129.19
2022-11-16T18:21:05.884Z,97116.31
2022-11-16T18:26:27.593Z,97107.09
2022-11-16T18:31:49.333Z,97099.09
2022-11-16T18:37:11.327Z,97090.69
2022-11-16T18:42:33.069Z,97073.09
2022-11-16T18:47:54.866Z,97062.66
2022-11-16T18:53:16.584Z,97053.91
2022-11-16T18:58:54.424Z,97052.06
2022-11-16T19:04:16.141Z,97044.66
2022-11-16T19:09:37.895Z,97038.13
2022-11-16T19:14:59.732Z,97045.38
2022-11-16T19:20:21.428Z,97060.06
2022-11-16T19:25:43.192Z,97053.44
2022-11-16T19:31:15.083Z,97047.13
2022-11-16T19:36:37.238Z,97057.97
2022-11-16T19:41:58.965Z,97053.78
2022-11-16T19:47:22.992Z,97056.31
2022-11-16T19:52:45.258Z,97051.59
2022-11-16T19:58:06.970Z,97062.59
2022-11-16T20:03:29.819Z,97069.72
2022-11-16T20:08:53.803Z,97083.47
2022-11-16T20:14:15.699Z,97080.50
2022-11-16T20:19:37.400Z,97041.38
2022-11-16T20:24:59.221Z,97023.81
2022-11-16T20:30:20.948Z,97026.41
2022-11-16T20:35:42.761Z,97019.69
2022-11-16T20:41:08.129Z,97020.88
2022-11-16T20:46:32.255Z,97020.75
2022-11-16T20:51:53.976Z,97019.72
2022-11-16T20:57:15.767Z,97017.69
2022-11-16T21:02:37.493Z,97013.53
2022-11-16T21:07:59.597Z,96997.75
2022-11-16T21:13:44.550Z,96987.19
2022-11-16T21:19:07.113Z,96979.00
2022-11-16T21:24:29.276Z,96979.72
2022-11-16T21:29:50.970Z,96985.56
2022-11-16T21:35:12.725Z,96989.00
2022-11-16T21:40:34.447Z,96982.72
2022-11-16T21:46:05.903Z,96979.75
2022-11-16T21:51:27.787Z,96975.97
2022-11-16T21:56:49.465Z,96974.66
2022-11-16T22:02:11.762Z,96975.41
2022-11-16T22:07:33.637Z,96960.44
2022-11-16T22:12:55.337Z,96974.44
2022-11-16T22:18:17.157Z,96976.81
2022-11-16T22:23:39.327Z,96973.97
2022-11-16T22:29:01.467Z,96961.94
2022-11-16T22:34:23.474Z,96953.53
2022-11-16T22:39:45.144Z,96952.91
2022-11-16T22:45:07.131Z,96939.75
2022-11-16T22:50:28.816Z,96931.00
2022-11-16T22:55:50.576Z,96937.66
2022-11-16T23:01:13.365Z,96919.03
2022-11-16T23:06:35.313Z,96921.16
2022-11-16T23:12:15.657Z,96917.03
2022-11-16T23:17:37.413Z,96912.63
2022-11-16T23:23:17.839Z,96916.44
2022-11-16T23:28:40.705Z,96907.66
2022-11-16T23:34:05.176Z,96906.34
2022-11-16T23:39:26.854Z,96899.31
2022-11-16T23:44:48.586Z,96884.31
2022-11-16T23:50:10.305Z,96874.81
2022-11-16T23:55:33.553Z,96864.84
