createdAt,value
2022-11-16T00:04:12.017Z,33.87
2022-11-16T00:09:23.988Z,33.03
2022-11-16T00:14:29.780Z,33.87
2022-11-16T00:19:32.952Z,34.93
2022-11-16T00:24:35.919Z,35.97
2022-11-16T00:29:39.082Z,34.07
2022-11-16T05:33:47.256Z,20.93
2022-11-16T05:38:53.892Z,22.17
2022-11-16T05:43:59.363Z,22.97
2022-11-16T05:49:19.638Z,22.03
2022-11-16T05:54:27.691Z,22.33
2022-11-16T05:59:36.285Z,21.07
2022-11-16T06:04:39.667Z,19.93
2022-11-16T06:09:43.930Z,21.03
2022-11-16T06:14:47.217Z,20.53
2022-11-16T06:19:50.271Z,20.27
2022-11-16T06:24:53.189Z,20.83
2022-11-16T06:29:56.229Z,19.63
2022-11-16T06:34:59.407Z,18.90
2022-11-16T06:40:02.441Z,17.23
2022-11-16T06:45:06.237Z,18.77
2022-11-16T06:50:13.130Z,17.50
2022-11-16T06:55:16.829Z,17.73
2022-11-16T07:00:19.987Z,18.03
2022-11-16T07:05:23.017Z,18.90
2022-11-16T07:10:26.182Z,20.37
2022-11-16T07:15:29.168Z,21.53
2022-11-16T07:20:32.696Z,21.93
2022-11-16T07:25:35.695Z,23.60
2022-11-16T07:30:41.972Z,24.67
2022-11-16T07:35:45.506Z,24.90
2022-11-16T07:40:48.780Z,25.13
2022-11-16T07:45:53.274Z,23.20
2022-11-16T07:51:07.626Z,24.60
2022-11-16T07:56:11.493Z,24.27
2022-11-16T08:01:16.511Z,23.77
2022-11-16T08:06:25.903Z,24.40
2022-11-16T08:11:29.179Z,22.17
2022-11-16T08:16:33.592Z,22.60
2022-11-16T08:21:36.797Z,24.47
2022-11-16T08:26:41.021Z,23.77
2022-11-16T08:31:45.116Z,22.37
2022-11-16T08:36:48.499Z,21.13
2022-11-16T08:41:51.845Z,23.77
2022-11-16T08:46:54.901Z,25.00
2022-11-16T08:51:57.986Z,27.63
2022-11-16T08:57:01.079Z,26.77
2022-11-16T09:02:04.508Z,25.97
2022-11-16T09:07:07.905Z,26.67
2022-11-16T09:12:13.246Z,27.03
2022-11-16T09:17:23.083Z,31.10
2022-11-16T09:22:26.563Z,30.70
2022-11-16T09:27:29.787Z,30.47
2022-11-16T09:32:32.846Z,28.53
2022-11-16T09:37:35.803Z,29.53
2022-11-16T09:43:00.035Z,28.07
2022-11-16T09:48:06.140Z,29.73
2022-11-16T09:53:27.008Z,29.63
2022-11-16T09:58:53.109Z,33.53
2022-11-16T10:04:12.463Z,32.83
2022-11-16T10:09:15.425Z,34.93
2022-11-16T10:15:01.611Z,33.80
2022-11-16T10:20:19.554Z,32.67
2022-11-16T10:25:26.140Z,33.30
2022-11-16T10:30:29.253Z,32.23
2022-11-16T10:35:32.182Z,33.40
2022-11-16T10:40:38.936Z,29.97
2022-11-16T10:46:05.991Z,30.23
2022-11-16T10:51:10.138Z,32.37
2022-11-16T10:56:41.606Z,34.97
2022-11-16T11:02:00.667Z,31.37
2022-11-16T11:07:24.662Z,33.87
2022-11-16T11:12:54.175Z,32.63
2022-11-16T11:18:16.173Z,33.67
2022-11-16T11:23:21.838Z,34.93
2022-11-16T11:28:33.764Z,35.07
2022-11-16T11:33:42.807Z,33.00
2022-11-16T11:39:07.281Z,37.63
2022-11-16T11:44:17.426Z,27.43
2022-11-16T11:49:36.343Z,19.37
2022-11-16T11:54:45.834Z,13.90
2022-11-16T11:59:50.971Z,11.57
2022-11-16T12:05:29.108Z,11.57
2022-11-16T12:10:52.930Z,9.37
2022-11-16T12:16:29.597Z,9.33
2022-11-16T12:21:50.346Z,8.70
2022-11-16T12:27:15.696Z,10.77
2022-11-16T12:32:36.749Z,8.40
2022-11-16T12:38:14.059Z,8.10
2022-11-16T12:43:21.526Z,8.57
2022-11-16T12:48:30.188Z,7.90
2022-11-16T12:54:03.773Z,6.13
2022-11-16T12:59:45.878Z,6.10
2022-11-16T13:05:25.806Z,5.23
2022-11-16T13:10:33.797Z,6.03
2022-11-16T13:15:39.848Z,5.47
2022-11-16T13:20:55.578Z,5.43
2022-11-16T13:26:16.345Z,5.30
2022-11-16T13:31:32.693Z,4.83
2022-11-16T13:36:43.405Z,5.60
2022-11-16T13:41:48.881Z,4.77
2022-11-16T13:47:04.389Z,6.13
2022-11-16T13:52:23.167Z,6.33
2022-11-16T13:57:34.667Z,6.23
2022-11-16T14:02:42.017Z,5.90
2022-11-16T14:07:49.963Z,6.50
2022-11-16T14:12:54.479Z,6.77
2022-11-16T14:18:08.671Z,6.73
2022-11-16T14:23:36.195Z,8.73
2022-11-16T14:29:05.437Z,6.43
2022-11-16T14:34:17.671Z,6.70
2022-11-16T14:39:29.279Z,6.70
2022-11-16T14:44:39.153Z,5.60
2022-11-16T14:49:43.861Z,6.13
2022-11-16T14:54:57.394Z,5.80
2022-11-16T15:00:11.831Z,5.03
2022-11-16T15:05:22.768Z,6.27
2022-11-16T15:10:28.125Z,5.27
2022-11-16T15:15:35.339Z,5.90
2022-11-16T15:20:47.110Z,5.63
2022-11-16T15:25:59.482Z,6.07
2022-11-16T15:31:06.060Z,5.80
2022-11-16T15:36:38.188Z,6.20
2022-11-16T15:41:41.436Z,6.47
2022-11-16T15:46:55.752Z,6.00
2022-11-16T15:52:01.637Z,5.80
2022-11-16T15:57:11.646Z,5.37
2022-11-16T16:02:19.773Z,5.10
2022-11-16T16:07:49.257Z,5.00
2022-11-16T16:12:53.745Z,5.90
2022-11-16T16:17:57.313Z,5.67
2022-11-16T16:23:16.337Z,6.63
2022-11-16T16:28:19.338Z,5.97
2022-11-16T16:33:25.670Z,6.17
2022-11-16T16:38:29.119Z,5.17
2022-11-16T16:43:32.807Z,5.90
2022-11-16T16:48:39.108Z,5.07
2022-11-16T16:53:46.200Z,5.33
2022-11-16T16:58:49.024Z,11.63
2022-11-16T17:03:52.138Z,6.97
2022-11-16T17:08:55.095Z,6.80
2022-11-16T17:13:57.984Z,7.23
2022-11-16T17:19:01.157Z,8.83
2022-11-16T17:24:04.286Z,7.60
2022-11-16T17:29:07.199Z,5.90
2022-11-16T17:34:13.790Z,6.80
2022-11-16T17:39:18.253Z,7.33
2022-11-16T17:44:22.091Z,7.80
2022-11-16T17:49:25.211Z,6.53
2022-11-16T17:54:27.992Z,7.07
2022-11-16T17:59:30.928Z,6.10
2022-11-16T18:04:33.776Z,6.17
2022-11-16T18:09:36.631Z,7.27
2022-11-16T18:14:39.476Z,6.30
2022-11-16T18:19:42.340Z,5.93
2022-11-16T18:24:45.256Z,5.97
2022-11-16T18:29:48.151Z,6.67
2022-11-16T18:34:51.030Z,7.17
2022-11-16T18:39:53.901Z,6.33
2022-11-16T18:44:56.773Z,6.73
2022-11-16T18:49:59.618Z,6.67
2022-11-16T18:55:02.495Z,3.97
2022-11-16T19:00:05.775Z,4.40
2022-11-16T19:05:08.744Z,4.80
2022-11-16T19:10:11.922Z,3.77
2022-11-16T19:15:15.043Z,4.77
2022-11-16T19:20:17.937Z,5.07
2022-11-16T19:25:20.753Z,4.63
2022-11-16T19:30:23.551Z,4.10
2022-11-16T19:35:26.532Z,4.40
2022-11-16T19:40:29.386Z,3.80
2022-11-16T19:45:32.678Z,3.90
2022-11-16T19:50:36.281Z,4.00
2022-11-16T19:55:39.098Z,3.20
2022-11-16T20:00:41.983Z,3.10
2022-11-16T20:05:44.958Z,3.30
2022-11-16T20:10:47.763Z,2.73
2022-11-16T20:15:50.595Z,3.03
2022-11-16T20:20:53.369Z,3.83
2022-11-16T20:25:56.177Z,4.30
2022-11-16T20:30:59.516Z,4.10
2022-11-16T20:36:04.038Z,3.93
2022-11-16T20:41:11.330Z,4.40
2022-11-16T20:46:15.641Z,4.13
2022-11-16T20:51:19.933Z,4.03
2022-11-16T20:56:23.027Z,4.83
2022-11-16T21:01:32.079Z,4.00
2022-11-16T21:06:35.033Z,3.57
2022-11-16T21:11:56.511Z,3.77
2022-11-16T21:16:59.493Z,4.00
2022-11-16T21:22:02.347Z,3.20
2022-11-16T21:27:05.258Z,3.67
2022-11-16T21:32:08.122Z,3.07
2022-11-16T21:37:11.019Z,3.03
2022-11-16T21:42:13.967Z,3.20
2022-11-16T21:47:19.381Z,3.23
2022-11-16T21:52:24.176Z,4.40
2022-11-16T21:57:27.168Z,4.13
2022-11-16T22:02:30.017Z,3.50
2022-11-16T22:07:32.995Z,3.77
2022-11-16T22:12:36.238Z,3.43
2022-11-16T22:17:45.754Z,4.03
2022-11-16T22:22:48.949Z,3.90
2022-11-16T22:28:19.029Z,4.20
2022-11-16T22:33:14.951Z,4.50
2022-11-16T22:38:17.918Z,4.90
2022-11-16T22:43:21.873Z,5.00
2022-11-16T22:48:28.544Z,4.60
2022-11-16T22:53:31.588Z,5.30
2022-11-16T22:58:35.347Z,4.80
2022-11-16T23:03:39.080Z,4.57
2022-11-16T23:08:42.291Z,3.87
2022-11-16T23:14:04.138Z,3.47
2022-11-16T23:19:28.191Z,4.33
2022-11-16T23:24:49.577Z,4.53
2022-11-16T23:29:53.611Z,3.13
2022-11-16T23:34:56.497Z,3.40
2022-11-16T23:39:59.976Z,3.10
2022-11-16T23:45:02.960Z,3.20
2022-11-16T23:50:08.952Z,2.93
2022-11-16T23:55:11.783Z,3.30
