createdAt,value
2019-04-27T00:00:45.833Z,10.50
2019-04-27T00:03:16.368Z,10.77
2019-04-27T00:05:55.844Z,10.47
2019-04-27T00:08:35.629Z,10.40
2019-04-27T00:11:08.745Z,9.93
2019-04-27T00:13:40.724Z,10.40
2019-04-27T00:16:10.887Z,12.93
2019-04-27T00:18:45.122Z,10.13
2019-04-27T00:21:19.552Z,10.43
2019-04-27T00:23:48.662Z,10.40
2019-04-27T00:26:17.273Z,10.70
2019-04-27T00:28:45.926Z,10.90
2019-04-27T00:31:14.662Z,11.37
2019-04-27T00:33:43.517Z,10.63
2019-04-27T00:36:23.287Z,10.73
2019-04-27T00:38:59.571Z,9.90
2019-04-27T00:41:28.236Z,10.63
2019-04-27T00:43:56.858Z,10.50
2019-04-27T00:46:25.535Z,10.70
2019-04-27T00:48:54.149Z,10.27
2019-04-27T00:51:23.216Z,9.50
2019-04-27T00:53:53.565Z,10.57
2019-04-27T00:56:33.889Z,9.33
2019-04-27T00:59:20.383Z,9.17
2019-04-27T01:02:08.916Z,9.27
2019-04-27T01:04:37.636Z,9.60
2019-04-27T01:07:06.567Z,9.63
2019-04-27T01:09:35.773Z,9.67
2019-04-27T01:12:05.096Z,9.60
2019-04-27T01:14:34.289Z,10.13
2019-04-27T01:17:03.192Z,9.37
2019-04-27T01:19:31.928Z,10.93
2019-04-27T01:22:00.859Z,9.73
2019-04-27T01:24:30.471Z,10.30
2019-04-27T01:27:12.996Z,9.40
2019-04-27T01:29:42.367Z,9.30
2019-04-27T01:32:12.817Z,10.07
2019-04-27T01:34:41.495Z,12.97
2019-04-27T01:37:10.176Z,8.63
2019-04-27T01:39:39.080Z,9.30
2019-04-27T01:42:09.270Z,7.53
2019-04-27T01:44:39.377Z,9.07
2019-04-27T01:47:08.640Z,8.50
2019-04-27T01:49:39.734Z,8.57
2019-04-27T01:52:09.604Z,6.70
2019-04-27T01:54:40.802Z,6.70
2019-04-27T01:57:10.257Z,7.10
2019-04-27T01:59:39.104Z,7.37
2019-04-27T02:02:12.429Z,7.80
2019-04-27T02:04:59.419Z,8.67
2019-04-27T02:07:30.062Z,8.43
2019-04-27T02:09:58.979Z,9.00
2019-04-27T02:12:29.445Z,8.20
2019-04-27T02:14:58.864Z,8.90
2019-04-27T02:17:28.824Z,8.30
2019-04-27T02:19:59.415Z,8.80
2019-04-27T02:22:29.620Z,8.57
2019-04-27T02:24:59.116Z,9.13
2019-04-27T02:27:29.487Z,8.47
2019-04-27T02:30:16.009Z,9.13
2019-04-27T02:33:01.656Z,9.40
2019-04-27T02:35:30.476Z,8.03
2019-04-27T02:38:00.433Z,8.20
2019-04-27T02:40:49.624Z,8.00
2019-04-27T02:43:20.852Z,7.63
2019-04-27T02:45:50.360Z,7.20
2019-04-27T02:48:19.883Z,7.30
2019-04-27T02:50:50.477Z,6.73
2019-04-27T02:53:40.018Z,6.93
2019-04-27T02:56:10.227Z,7.47
2019-04-27T02:58:40.666Z,7.30
2019-04-27T03:01:10.032Z,6.40
2019-04-27T03:03:40.947Z,5.77
2019-04-27T03:06:09.839Z,6.20
2019-04-27T03:08:39.371Z,7.93
2019-04-27T03:11:09.919Z,6.40
2019-04-27T03:13:40.576Z,7.67
2019-04-27T03:16:13.742Z,5.37
2019-04-27T03:18:46.508Z,6.53
2019-04-27T03:21:25.901Z,6.00
2019-04-27T03:23:54.652Z,6.20
2019-04-27T03:26:25.080Z,5.83
2019-04-27T03:28:54.397Z,6.50
2019-04-27T03:31:23.188Z,6.00
2019-04-27T03:33:58.592Z,6.70
2019-04-27T03:36:22.369Z,5.73
2019-04-27T03:38:51.104Z,5.60
2019-04-27T03:41:19.910Z,5.50
2019-04-27T03:43:50.313Z,6.47
2019-04-27T03:46:20.449Z,5.93
2019-04-27T03:48:49.829Z,5.83
2019-04-27T03:51:32.639Z,5.47
2019-04-27T03:54:10.721Z,5.57
2019-04-27T03:56:41.042Z,5.87
2019-04-27T03:59:19.497Z,7.63
2019-04-27T04:01:47.404Z,5.33
2019-04-27T04:04:16.329Z,6.43
2019-04-27T04:06:45.133Z,5.40
2019-04-27T04:09:14.060Z,5.07
2019-04-27T04:11:49.047Z,4.90
2019-04-27T04:14:20.235Z,5.47
2019-04-27T04:16:53.566Z,5.83
2019-04-27T04:19:22.875Z,5.20
2019-04-27T04:21:51.537Z,5.83
2019-04-27T04:24:20.278Z,5.63
2019-04-27T04:26:50.249Z,7.43
2019-04-27T04:29:20.255Z,5.47
2019-04-27T04:31:50.302Z,6.83
2019-04-27T04:34:19.985Z,5.90
2019-04-27T04:36:50.419Z,4.80
2019-04-27T04:39:19.925Z,5.07
2019-04-27T04:41:51.036Z,4.50
2019-04-27T04:44:30.072Z,5.57
2019-04-27T04:47:11.538Z,4.87
2019-04-27T04:49:40.211Z,5.80
2019-04-27T04:52:09.603Z,5.07
2019-04-27T04:54:40.716Z,4.40
2019-04-27T04:57:09.315Z,4.10
2019-04-27T04:59:38.957Z,6.73
2019-04-27T05:02:10.338Z,3.70
2019-04-27T05:04:39.079Z,3.50
2019-04-27T05:07:09.219Z,6.30
2019-04-27T05:09:39.516Z,5.23
2019-04-27T05:12:08.908Z,4.27
2019-04-27T05:14:38.900Z,4.23
2019-04-27T05:17:09.321Z,5.20
2019-04-27T05:19:38.935Z,3.83
2019-04-27T05:22:09.228Z,3.93
2019-04-27T05:24:39.327Z,4.63
2019-04-27T05:27:09.249Z,5.17
2019-04-27T05:29:38.973Z,4.13
2019-04-27T05:32:09.144Z,3.07
2019-04-27T05:34:39.484Z,5.27
2019-04-27T05:37:08.940Z,3.80
2019-04-27T05:39:38.880Z,4.80
2019-04-27T05:42:12.449Z,4.80
2019-04-27T05:45:11.333Z,3.83
2019-04-27T05:47:51.975Z,4.43
2019-04-27T05:50:22.070Z,3.73
2019-04-27T05:52:50.951Z,3.80
2019-04-27T05:55:19.701Z,4.07
2019-04-27T05:57:49.045Z,5.27
2019-04-27T06:00:19.564Z,3.50
2019-04-27T06:02:48.693Z,4.57
2019-04-27T06:05:18.946Z,3.93
2019-04-27T06:07:48.797Z,3.07
2019-04-27T06:10:17.693Z,3.97
2019-04-27T06:12:46.361Z,3.80
2019-04-27T06:15:15.307Z,3.37
2019-04-27T06:17:43.929Z,3.67
2019-04-27T06:20:13.132Z,5.33
2019-04-27T06:22:41.753Z,3.97
2019-04-27T06:25:11.731Z,3.33
2019-04-27T06:27:40.780Z,5.13
2019-04-27T06:30:10.097Z,3.23
2019-04-27T06:32:39.514Z,3.23
2019-04-27T06:35:10.828Z,5.13
2019-04-27T06:37:39.238Z,3.80
2019-04-27T06:40:09.644Z,4.17
2019-04-27T06:42:39.838Z,5.37
2019-04-27T06:45:09.905Z,6.27
2019-04-27T06:47:39.685Z,3.60
2019-04-27T06:50:09.818Z,4.00
2019-04-27T06:52:39.043Z,3.87
2019-04-27T06:55:09.366Z,3.50
2019-04-27T06:57:39.081Z,4.70
2019-04-27T07:00:09.057Z,4.07
2019-04-27T07:02:39.222Z,4.27
2019-04-27T07:05:08.988Z,4.13
2019-04-27T07:07:39.480Z,6.03
2019-04-27T07:10:08.748Z,6.10
2019-04-27T07:12:40.730Z,6.60
2019-04-27T07:15:08.868Z,5.70
2019-04-27T07:17:38.917Z,4.20
2019-04-27T07:20:09.032Z,3.80
2019-04-27T07:22:39.531Z,3.97
2019-04-27T07:25:09.013Z,5.90
2019-04-27T07:27:39.484Z,5.53
2019-04-27T07:30:11.792Z,6.13
2019-04-27T07:32:39.056Z,5.07
2019-04-27T07:35:09.594Z,3.80
2019-04-27T07:37:39.297Z,5.17
2019-04-27T07:40:09.139Z,4.13
2019-04-27T07:42:39.695Z,6.17
2019-04-27T07:45:13.367Z,5.73
2019-04-27T07:47:43.581Z,4.80
2019-04-27T07:50:12.741Z,5.63
2019-04-27T07:52:41.422Z,4.80
2019-04-27T07:55:10.349Z,4.63
2019-04-27T07:57:40.003Z,6.30
2019-04-27T08:00:09.657Z,5.47
2019-04-27T08:02:39.044Z,5.77
2019-04-27T08:05:09.343Z,6.73
2019-04-27T08:07:39.151Z,7.17
2019-04-27T08:10:09.786Z,5.63
2019-04-27T08:12:38.748Z,8.27
