createdAt,value
2017-08-30T00:01:19.754Z,9.17
2017-08-30T00:03:47.199Z,9.60
2017-08-30T00:06:14.643Z,9.80
2017-08-30T00:08:42.094Z,13.83
2017-08-30T00:11:09.539Z,21.30
2017-08-30T00:13:37.006Z,19.07
2017-08-30T00:16:04.452Z,22.90
2017-08-30T00:18:31.895Z,17.40
2017-08-30T00:20:59.351Z,9.50
2017-08-30T00:23:26.794Z,10.37
2017-08-30T00:26:05.954Z,9.63
2017-08-30T00:28:33.398Z,9.10
2017-08-30T00:31:00.838Z,9.70
2017-08-30T00:33:28.279Z,8.80
2017-08-30T00:35:55.727Z,10.07
2017-08-30T00:38:23.178Z,9.47
2017-08-30T00:40:50.638Z,8.53
2017-08-30T00:43:18.095Z,8.50
2017-08-30T00:45:45.545Z,8.90
2017-08-30T00:48:12.983Z,8.97
2017-08-30T00:50:40.426Z,9.70
2017-08-30T00:53:08.651Z,10.87
2017-08-30T00:55:36.114Z,11.80
2017-08-30T00:58:03.548Z,9.17
2017-08-30T01:00:31.007Z,9.53
2017-08-30T01:02:58.443Z,8.67
2017-08-30T01:05:25.918Z,8.57
2017-08-30T01:07:53.351Z,8.97
2017-08-30T01:10:20.795Z,9.17
2017-08-30T01:12:48.241Z,11.50
2017-08-30T01:15:15.680Z,10.70
2017-08-30T01:17:43.123Z,9.00
2017-08-30T01:20:10.566Z,11.33
2017-08-30T01:22:38.011Z,8.87
2017-08-30T01:25:05.450Z,8.70
2017-08-30T01:27:32.924Z,9.43
2017-08-30T01:30:00.364Z,9.13
2017-08-30T01:32:27.811Z,7.90
2017-08-30T01:34:55.263Z,8.17
2017-08-30T01:37:22.707Z,9.43
2017-08-30T01:39:50.148Z,9.73
2017-08-30T01:42:17.596Z,9.33
2017-08-30T01:44:45.027Z,9.23
2017-08-30T01:47:12.470Z,9.30
2017-08-30T01:49:39.921Z,11.60
2017-08-30T01:52:07.369Z,8.60
2017-08-30T01:54:34.807Z,11.73
2017-08-30T01:57:03.026Z,8.50
2017-08-30T01:59:30.468Z,7.97
2017-08-30T02:01:57.927Z,8.37
2017-08-30T02:04:25.363Z,8.87
2017-08-30T02:06:52.812Z,8.83
2017-08-30T02:09:20.251Z,8.03
2017-08-30T02:11:47.699Z,8.73
2017-08-30T02:14:15.138Z,8.83
2017-08-30T02:16:42.587Z,7.63
2017-08-30T02:19:10.038Z,8.43
2017-08-30T02:21:37.478Z,8.63
2017-08-30T02:24:04.936Z,7.93
2017-08-30T02:26:32.388Z,9.23
2017-08-30T02:28:59.849Z,9.10
2017-08-30T02:31:27.307Z,8.30
2017-08-30T02:33:54.765Z,8.00
2017-08-30T02:36:22.194Z,8.93
2017-08-30T02:38:49.644Z,7.57
2017-08-30T02:41:17.074Z,9.93
2017-08-30T02:43:44.531Z,10.30
2017-08-30T02:46:11.988Z,8.07
2017-08-30T02:48:39.433Z,9.40
2017-08-30T02:51:06.872Z,8.53
2017-08-30T02:53:34.319Z,8.00
2017-08-30T02:56:01.758Z,7.97
2017-08-30T02:58:29.210Z,7.90
2017-08-30T03:00:56.659Z,8.40
2017-08-30T03:03:24.115Z,8.00
2017-08-30T03:05:51.550Z,7.57
2017-08-30T03:08:18.995Z,8.37
2017-08-30T03:10:46.436Z,7.73
2017-08-30T03:13:13.876Z,8.03
2017-08-30T03:15:41.319Z,8.80
2017-08-30T03:18:08.764Z,8.27
2017-08-30T03:20:36.213Z,8.27
2017-08-30T03:23:03.674Z,8.00
2017-08-30T03:25:31.122Z,8.13
2017-08-30T03:27:58.559Z,8.40
2017-08-30T03:30:26.007Z,8.57
2017-08-30T03:32:53.451Z,9.10
2017-08-30T03:35:20.898Z,10.93
2017-08-30T03:37:48.331Z,9.13
2017-08-30T03:40:15.783Z,9.30
2017-08-30T03:42:43.224Z,8.87
2017-08-30T03:45:10.678Z,8.23
2017-08-30T03:47:38.107Z,8.07
2017-08-30T03:50:05.551Z,8.63
2017-08-30T03:52:32.998Z,8.70
2017-08-30T03:55:00.443Z,8.50
2017-08-30T03:57:27.887Z,8.10
2017-08-30T03:59:55.326Z,7.57
2017-08-30T04:02:22.767Z,8.50
2017-08-30T04:04:50.208Z,8.93
2017-08-30T04:07:17.644Z,8.77
2017-08-30T04:09:45.099Z,8.87
2017-08-30T04:12:12.530Z,7.80
2017-08-30T04:14:39.987Z,8.13
2017-08-30T04:17:07.423Z,7.40
2017-08-30T04:19:34.878Z,8.60
2017-08-30T04:22:02.319Z,8.87
2017-08-30T04:24:29.761Z,7.90
2017-08-30T04:26:57.203Z,8.73
2017-08-30T04:29:24.635Z,8.57
2017-08-30T04:31:52.080Z,8.13
2017-08-30T04:34:19.513Z,9.50
2017-08-30T04:36:46.966Z,8.33
2017-08-30T04:39:14.514Z,9.20
2017-08-30T04:41:41.947Z,8.17
2017-08-30T04:44:09.382Z,9.67
2017-08-30T04:46:36.883Z,9.13
2017-08-30T04:49:04.319Z,9.47
2017-08-30T04:51:31.759Z,9.40
2017-08-30T04:53:59.191Z,9.20
2017-08-30T04:56:26.642Z,9.70
2017-08-30T04:58:55.127Z,8.20
2017-08-30T05:01:22.586Z,8.27
2017-08-30T05:03:50.025Z,9.53
2017-08-30T05:06:17.474Z,9.00
2017-08-30T05:08:44.923Z,9.10
2017-08-30T05:11:12.368Z,9.70
2017-08-30T05:13:39.827Z,9.83
2017-08-30T05:16:07.283Z,9.60
2017-08-30T05:18:35.558Z,9.20
2017-08-30T05:21:03.015Z,10.20
2017-08-30T05:23:30.471Z,10.23
2017-08-30T05:25:57.925Z,11.77
2017-08-30T05:28:25.387Z,11.70
2017-08-30T05:30:52.832Z,9.97
2017-08-30T05:33:20.270Z,10.47
2017-08-30T05:35:47.711Z,10.70
2017-08-30T05:38:15.161Z,10.93
2017-08-30T05:40:42.594Z,11.10
2017-08-30T05:43:10.041Z,17.60
2017-08-30T05:45:37.492Z,10.90
2017-08-30T05:48:04.946Z,13.67
2017-08-30T05:50:32.387Z,11.50
2017-08-30T05:52:59.842Z,10.80
2017-08-30T05:55:27.283Z,13.57
2017-08-30T05:57:55.615Z,11.40
2017-08-30T06:00:23.056Z,12.13
2017-08-30T06:02:50.504Z,12.30
2017-08-30T06:05:17.956Z,12.90
2017-08-30T06:07:45.398Z,11.50
2017-08-30T06:10:12.856Z,11.97
2017-08-30T06:12:40.305Z,11.73
2017-08-30T06:15:07.761Z,12.60
2017-08-30T06:17:35.207Z,11.77
2017-08-30T06:20:02.654Z,11.13
2017-08-30T06:22:30.090Z,12.00
2017-08-30T06:24:57.559Z,14.17
2017-08-30T06:27:24.999Z,14.13
2017-08-30T06:29:52.438Z,15.77
2017-08-30T06:32:19.886Z,12.30
2017-08-30T06:34:47.331Z,13.00
2017-08-30T06:37:14.787Z,12.50
2017-08-30T06:39:42.230Z,13.73
2017-08-30T06:42:09.687Z,13.67
2017-08-30T06:44:37.134Z,14.97
2017-08-30T06:47:04.592Z,12.07
2017-08-30T06:49:32.030Z,12.80
2017-08-30T06:51:59.479Z,12.00
2017-08-30T06:54:26.922Z,13.90
2017-08-30T06:56:54.369Z,12.30
2017-08-30T06:59:21.814Z,11.30
2017-08-30T07:01:49.275Z,11.67
2017-08-30T07:04:17.486Z,11.93
2017-08-30T07:06:44.975Z,14.33
2017-08-30T07:09:12.406Z,13.77
2017-08-30T07:11:39.850Z,12.50
2017-08-30T07:14:07.319Z,13.80
2017-08-30T07:16:34.760Z,12.63
2017-08-30T07:19:02.210Z,13.90
2017-08-30T07:21:29.674Z,11.93
2017-08-30T07:23:57.122Z,11.17
2017-08-30T07:26:24.559Z,11.93
2017-08-30T07:28:52.008Z,14.23
2017-08-30T07:31:19.451Z,14.53
2017-08-30T07:33:46.905Z,11.70
2017-08-30T07:36:14.350Z,10.80
2017-08-30T07:38:41.807Z,11.97
2017-08-30T07:41:09.252Z,14.33
2017-08-30T07:43:36.706Z,14.43
2017-08-30T07:46:04.150Z,11.50
2017-08-30T07:48:31.606Z,11.70
2017-08-30T07:50:59.042Z,9.00
2017-08-30T07:53:26.477Z,10.70
2017-08-30T07:55:53.927Z,10.80
2017-08-30T07:58:21.383Z,11.90
2017-08-30T08:00:48.822Z,13.23
2017-08-30T08:03:16.266Z,11.00
2017-08-30T08:05:43.726Z,10.40
2017-08-30T08:08:11.175Z,11.10
2017-08-30T08:10:38.629Z,11.80
2017-08-30T08:13:06.082Z,12.47
2017-08-30T08:15:33.538Z,11.80
2017-08-30T08:18:00.999Z,14.17
2017-08-30T08:20:28.454Z,11.23
2017-08-30T08:22:55.910Z,15.53
2017-08-30T08:25:23.382Z,13.10
2017-08-30T08:27:50.843Z,11.93
2017-08-30T08:30:18.301Z,13.43
2017-08-30T08:32:45.755Z,11.07
2017-08-30T08:35:13.198Z,11.90
2017-08-30T08:37:40.668Z,12.20
2017-08-30T08:40:08.111Z,11.17
2017-08-30T08:42:35.571Z,13.70
2017-08-30T08:45:03.014Z,13.17
2017-08-30T08:47:30.468Z,10.60
2017-08-30T08:49:57.925Z,10.57
2017-08-30T08:52:25.387Z,10.83
2017-08-30T08:54:52.822Z,13.37
2017-08-30T08:57:20.287Z,11.13
2017-08-30T08:59:47.717Z,13.93
2017-08-30T09:02:15.984Z,9.43
2017-08-30T09:04:43.431Z,10.60
2017-08-30T09:07:10.874Z,11.57
2017-08-30T09:09:38.317Z,9.33
2017-08-30T09:12:05.762Z,13.53
2017-08-30T09:14:33.206Z,9.30
2017-08-30T09:17:00.643Z,11.00
2017-08-30T09:19:28.097Z,10.20
2017-08-30T09:21:55.530Z,11.20
2017-08-30T09:24:22.979Z,10.50
2017-08-30T09:26:50.423Z,11.37
2017-08-30T09:29:17.875Z,10.50
2017-08-30T09:31:45.325Z,12.77
2017-08-30T09:34:12.767Z,10.23
2017-08-30T09:36:40.210Z,18.40
2017-08-30T09:39:07.662Z,10.03
2017-08-30T09:41:35.119Z,10.40
2017-08-30T09:44:02.563Z,11.03
2017-08-30T09:46:30.019Z,10.50
2017-08-30T09:48:57.458Z,12.53
2017-08-30T09:51:24.899Z,12.03
2017-08-30T09:53:52.340Z,11.20
2017-08-30T09:56:19.792Z,11.23
2017-08-30T09:58:47.237Z,13.47
2017-08-30T10:01:14.682Z,14.63
2017-08-30T10:03:42.126Z,13.30
2017-08-30T10:06:09.575Z,9.97
2017-08-30T10:08:37.019Z,10.83
2017-08-30T10:11:04.474Z,11.80
2017-08-30T10:13:31.916Z,13.33
2017-08-30T10:15:59.387Z,11.13
2017-08-30T10:18:26.831Z,17.37
2017-08-30T10:20:54.276Z,11.20
2017-08-30T10:23:21.717Z,10.63
2017-08-30T10:25:49.932Z,22.23
2017-08-30T10:28:17.374Z,10.07
2017-08-30T10:30:44.815Z,14.70
2017-08-30T10:33:12.266Z,11.20
2017-08-30T10:35:39.698Z,10.27
2017-08-30T10:38:07.151Z,11.97
2017-08-30T10:40:34.595Z,12.83
2017-08-30T10:43:02.069Z,11.43
2017-08-30T10:45:30.315Z,12.63
2017-08-30T10:47:57.791Z,11.37
2017-08-30T10:50:25.240Z,10.13
2017-08-30T10:52:52.683Z,14.67
2017-08-30T10:55:20.137Z,13.53
2017-08-30T10:57:47.575Z,10.30
2017-08-30T11:00:15.023Z,14.17
2017-08-30T11:02:42.466Z,14.60
2017-08-30T11:05:09.907Z,10.17
2017-08-30T11:07:37.354Z,9.67
2017-08-30T11:10:04.819Z,12.43
2017-08-30T11:12:32.267Z,11.97
2017-08-30T11:14:59.710Z,9.80
2017-08-30T11:17:27.163Z,15.17
2017-08-30T11:19:54.614Z,10.77
2017-08-30T11:22:22.059Z,12.40
2017-08-30T11:24:49.516Z,11.90
2017-08-30T11:27:16.974Z,11.70
2017-08-30T11:29:44.414Z,13.20
2017-08-30T11:32:11.863Z,14.57
2017-08-30T11:34:39.311Z,13.20
2017-08-30T11:37:06.767Z,13.80
2017-08-30T11:39:34.207Z,12.27
2017-08-30T11:42:01.647Z,11.70
2017-08-30T11:44:29.086Z,8.97
2017-08-30T11:46:56.537Z,13.73
2017-08-30T11:49:23.975Z,11.90
2017-08-30T11:51:51.443Z,16.40
2017-08-30T11:54:18.888Z,8.90
2017-08-30T11:56:46.328Z,11.30
2017-08-30T11:59:13.782Z,11.37
2017-08-30T12:01:41.237Z,11.03
2017-08-30T12:04:08.688Z,13.67
2017-08-30T12:06:36.887Z,14.63
2017-08-30T12:09:04.340Z,9.80
2017-08-30T12:11:31.787Z,16.07
2017-08-30T12:13:59.243Z,14.33
2017-08-30T12:16:26.682Z,9.50
2017-08-30T12:18:54.142Z,10.90
2017-08-30T12:21:21.586Z,7.60
2017-08-30T12:23:49.026Z,10.20
2017-08-30T12:26:16.466Z,10.93
2017-08-30T12:28:43.915Z,10.90
2017-08-30T12:31:11.359Z,9.80
2017-08-30T12:33:38.803Z,11.70
2017-08-30T12:36:06.246Z,14.00
2017-08-30T12:38:39.476Z,8.13
2017-08-30T12:41:06.918Z,11.83
2017-08-30T12:43:34.363Z,7.73
2017-08-30T12:46:01.806Z,15.30
2017-08-30T12:48:29.259Z,12.47
2017-08-30T12:50:56.702Z,13.27
2017-08-30T12:53:24.944Z,11.23
2017-08-30T12:55:52.393Z,15.20
2017-08-30T12:58:19.859Z,11.43
2017-08-30T13:00:47.299Z,11.13
2017-08-30T13:03:14.740Z,5.80
2017-08-30T13:05:42.187Z,8.60
2017-08-30T13:08:09.623Z,7.17
2017-08-30T13:10:37.071Z,17.13
2017-08-30T13:13:04.509Z,11.77
2017-08-30T13:15:31.951Z,12.97
2017-08-30T13:17:59.400Z,11.50
2017-08-30T13:20:26.843Z,7.27
2017-08-30T13:22:54.294Z,10.37
2017-08-30T13:25:21.731Z,5.50
2017-08-30T13:27:49.172Z,9.13
2017-08-30T13:30:16.627Z,13.47
2017-08-30T13:32:44.063Z,9.30
2017-08-30T13:35:12.275Z,11.87
2017-08-30T13:37:39.725Z,13.80
2017-08-30T13:40:07.174Z,14.80
2017-08-30T13:42:34.610Z,17.57
2017-08-30T13:45:02.084Z,12.40
2017-08-30T13:47:30.301Z,12.50
2017-08-30T13:49:57.743Z,13.80
2017-08-30T13:52:25.187Z,21.43
2017-08-30T13:54:52.636Z,13.30
2017-08-30T13:57:20.084Z,11.87
2017-08-30T13:59:47.519Z,8.60
2017-08-30T14:02:14.958Z,11.77
2017-08-30T14:04:42.398Z,7.00
2017-08-30T14:07:09.841Z,7.43
2017-08-30T14:09:37.295Z,8.67
2017-08-30T14:12:04.748Z,10.37
2017-08-30T14:14:32.188Z,9.57
2017-08-30T14:16:59.653Z,10.10
2017-08-30T14:19:27.093Z,8.57
2017-08-30T14:21:54.535Z,8.37
2017-08-30T14:24:21.971Z,7.93
2017-08-30T14:26:49.428Z,8.80
2017-08-30T14:29:16.863Z,13.40
2017-08-30T14:31:44.311Z,9.10
2017-08-30T14:34:11.751Z,13.97
2017-08-30T14:36:39.215Z,10.27
2017-08-30T14:39:06.672Z,11.83
2017-08-30T14:41:34.124Z,10.83
2017-08-30T14:44:01.575Z,8.17
2017-08-30T14:46:29.019Z,12.13
2017-08-30T14:48:56.463Z,9.90
2017-08-30T14:51:23.907Z,13.27
2017-08-30T14:53:51.354Z,16.53
2017-08-30T14:56:19.562Z,23.17
2017-08-30T14:58:47.019Z,14.20
2017-08-30T15:01:14.458Z,10.43
2017-08-30T15:03:41.903Z,14.60
2017-08-30T15:06:09.364Z,11.77
2017-08-30T15:08:36.810Z,12.53
2017-08-30T15:11:04.274Z,11.10
2017-08-30T15:13:31.722Z,13.00
2017-08-30T15:15:59.172Z,12.03
2017-08-30T15:18:27.382Z,21.17
2017-08-30T15:20:54.847Z,10.70
2017-08-30T15:23:22.295Z,13.20
2017-08-30T15:25:49.735Z,9.40
2017-08-30T15:28:17.182Z,12.97
2017-08-30T15:30:44.628Z,15.37
2017-08-30T15:33:12.083Z,13.43
2017-08-30T15:35:39.513Z,11.33
2017-08-30T15:38:06.966Z,13.90
2017-08-30T15:40:34.490Z,20.80
2017-08-30T15:43:01.927Z,12.10
2017-08-30T15:45:29.373Z,16.20
2017-08-30T15:47:56.819Z,10.80
2017-08-30T15:50:24.266Z,16.10
2017-08-30T15:52:51.708Z,12.03
2017-08-30T15:55:19.156Z,16.33
2017-08-30T15:57:46.595Z,16.47
2017-08-30T16:00:14.042Z,13.10
2017-08-30T16:02:41.495Z,14.20
2017-08-30T16:05:08.952Z,9.50
2017-08-30T16:07:36.394Z,10.20
2017-08-30T16:10:03.843Z,8.77
2017-08-30T16:12:31.267Z,6.67
2017-08-30T16:14:58.714Z,12.50
2017-08-30T16:17:26.160Z,11.93
2017-08-30T16:19:53.607Z,12.90
2017-08-30T16:22:21.054Z,16.23
2017-08-30T16:24:48.629Z,10.83
2017-08-30T16:27:16.076Z,14.90
2017-08-30T16:29:43.526Z,14.33
2017-08-30T16:32:10.976Z,11.73
2017-08-30T16:34:38.427Z,14.97
2017-08-30T16:37:05.869Z,11.13
2017-08-30T16:39:33.319Z,10.63
2017-08-30T16:42:00.763Z,9.53
2017-08-30T16:44:28.211Z,11.63
2017-08-30T16:46:55.662Z,13.23
2017-08-30T16:49:23.110Z,14.70
2017-08-30T16:51:50.555Z,13.43
2017-08-30T16:54:18.006Z,10.53
2017-08-30T16:56:45.460Z,8.53
2017-08-30T16:59:12.902Z,11.90
2017-08-30T17:01:40.359Z,12.47
2017-08-30T17:04:07.807Z,15.80
2017-08-30T17:06:35.342Z,13.83
2017-08-30T17:09:02.789Z,9.77
2017-08-30T17:11:30.231Z,13.73
2017-08-30T17:13:57.771Z,14.00
2017-08-30T17:16:25.220Z,12.70
2017-08-30T17:18:52.670Z,14.17
2017-08-30T17:21:20.126Z,12.23
2017-08-30T17:23:47.581Z,16.00
2017-08-30T17:26:15.023Z,15.30
2017-08-30T17:28:42.467Z,16.80
2017-08-30T17:31:09.924Z,20.00
2017-08-30T17:33:37.367Z,13.57
2017-08-30T17:36:04.807Z,13.23
2017-08-30T17:38:32.258Z,13.87
2017-08-30T19:48:35.931Z,14.40
2017-08-30T19:51:03.397Z,13.20
2017-08-30T19:53:30.846Z,11.90
2017-08-30T19:55:58.286Z,11.00
2017-08-30T19:58:25.738Z,9.97
2017-08-30T20:00:53.214Z,11.40
2017-08-30T20:03:20.667Z,9.50
2017-08-30T20:05:48.123Z,15.10
2017-08-30T20:08:15.599Z,13.73
2017-08-30T20:10:43.247Z,12.63
2017-08-30T20:13:10.690Z,12.87
2017-08-30T20:15:38.130Z,11.40
2017-08-30T20:18:05.573Z,9.03
2017-08-30T20:20:33.019Z,9.50
2017-08-30T20:23:00.459Z,8.73
2017-08-30T20:25:28.678Z,10.17
2017-08-30T20:27:56.133Z,9.27
2017-08-30T20:30:23.570Z,9.53
2017-08-30T20:32:51.014Z,8.80
2017-08-30T20:35:18.450Z,9.73
2017-08-30T20:37:45.895Z,7.70
2017-08-30T20:40:13.337Z,8.03
2017-08-30T20:42:40.786Z,14.07
2017-08-30T20:45:08.225Z,8.00
2017-08-30T20:47:35.675Z,7.50
2017-08-30T20:50:03.122Z,6.80
2017-08-30T20:52:30.701Z,5.67
2017-08-30T20:54:58.147Z,6.40
2017-08-30T20:57:25.619Z,9.13
2017-08-30T20:59:53.060Z,9.47
2017-08-30T21:02:20.512Z,11.13
2017-08-30T21:04:47.964Z,9.17
2017-08-30T21:07:15.416Z,8.80
2017-08-30T21:09:42.873Z,6.90
2017-08-30T21:12:10.312Z,7.57
2017-08-30T21:14:37.758Z,8.00
2017-08-30T21:17:05.195Z,8.50
2017-08-30T21:19:32.655Z,8.50
2017-08-30T21:22:00.087Z,7.20
2017-08-30T21:24:27.523Z,6.30
2017-08-30T21:26:54.975Z,8.07
2017-08-30T21:29:22.421Z,8.50
2017-08-30T21:31:49.881Z,6.53
2017-08-30T21:34:17.315Z,5.27
2017-08-30T21:36:44.788Z,5.27
2017-08-30T21:39:12.220Z,5.33
2017-08-30T21:41:39.676Z,4.30
2017-08-30T21:44:07.109Z,4.83
2017-08-30T21:46:34.550Z,4.63
2017-08-30T21:49:02.019Z,5.00
2017-08-30T21:51:29.446Z,4.50
2017-08-30T21:53:56.918Z,4.63
2017-08-30T21:56:24.366Z,4.93
2017-08-30T21:58:51.807Z,5.63
2017-08-30T22:01:19.267Z,4.60
2017-08-30T22:03:46.704Z,5.90
2017-08-30T22:06:14.160Z,4.20
2017-08-30T22:08:41.606Z,5.03
2017-08-30T22:11:09.078Z,4.90
2017-08-30T22:13:36.507Z,4.63
2017-08-30T22:16:04.719Z,4.90
2017-08-30T22:18:32.174Z,4.33
2017-08-30T22:20:59.623Z,3.40
2017-08-30T22:23:27.074Z,3.07
2017-08-30T22:25:54.515Z,3.53
2017-08-30T22:28:21.958Z,4.20
2017-08-30T22:30:49.400Z,2.83
2017-08-30T22:33:16.846Z,2.97
2017-08-30T22:35:44.290Z,4.90
2017-08-30T22:38:11.742Z,3.67
2017-08-30T22:40:39.176Z,3.00
2017-08-30T22:43:06.620Z,3.20
2017-08-30T22:45:34.075Z,2.67
2017-08-30T22:48:01.536Z,2.20
2017-08-30T22:50:28.994Z,2.70
2017-08-30T22:52:56.427Z,3.03
2017-08-30T22:55:23.867Z,2.13
2017-08-30T22:57:51.306Z,2.93
2017-08-30T23:00:18.741Z,3.40
2017-08-30T23:02:46.205Z,2.83
2017-08-30T23:05:13.650Z,2.70
2017-08-30T23:07:41.090Z,2.70
2017-08-30T23:10:08.563Z,2.60
2017-08-30T23:12:36.014Z,2.20
2017-08-30T23:15:03.485Z,2.20
2017-08-30T23:17:30.918Z,2.53
2017-08-30T23:19:58.368Z,3.50
2017-08-30T23:22:25.818Z,1.90
2017-08-30T23:24:53.252Z,2.47
2017-08-30T23:27:20.718Z,2.00
2017-08-30T23:29:48.159Z,3.07
2017-08-30T23:32:15.602Z,2.13
2017-08-30T23:34:43.047Z,2.40
2017-08-30T23:37:10.486Z,2.60
2017-08-30T23:39:37.952Z,2.03
2017-08-30T23:42:05.393Z,3.10
2017-08-30T23:44:32.840Z,2.00
2017-08-30T23:47:00.293Z,2.03
2017-08-30T23:49:27.738Z,3.60
2017-08-30T23:51:55.191Z,2.27
2017-08-30T23:54:22.630Z,3.37
2017-08-30T23:56:50.075Z,1.90
2017-08-30T23:59:17.530Z,2.43
