createdAt,value
2023-01-09T00:01:41.748Z,100113.06
2023-01-09T00:04:10.246Z,100111.42
2023-01-09T00:06:40.355Z,100106.56
2023-01-09T00:09:08.474Z,100107.38
2023-01-09T00:11:38.761Z,100108.90
2023-01-09T00:14:06.982Z,100106.60
2023-01-09T00:16:35.094Z,100104.23
2023-01-09T00:19:03.155Z,100102.05
2023-01-09T00:21:31.465Z,100098.41
2023-01-09T00:23:59.629Z,100097.13
2023-01-09T00:26:27.703Z,100092.34
2023-01-09T00:28:55.985Z,100093.16
2023-01-09T00:31:23.947Z,100093.48
2023-01-09T00:33:57.929Z,100091.42
2023-01-09T00:36:26.271Z,100090.45
2023-01-09T00:38:54.326Z,100088.33
2023-01-09T00:41:43.656Z,100084.48
2023-01-09T00:44:23.764Z,100079.65
2023-01-09T00:46:57.243Z,100072.86
2023-01-09T00:49:25.178Z,100082.54
2023-01-09T00:51:53.141Z,100089.39
2023-01-09T00:54:21.910Z,100091.35
2023-01-09T00:56:49.930Z,100090.75
2023-01-09T00:59:18.092Z,100083.77
2023-01-09T01:01:46.186Z,100082.18
2023-01-09T01:04:33.608Z,100076.02
2023-01-09T01:07:20.477Z,100070.72
2023-01-09T01:09:48.478Z,100067.23
2023-01-09T01:12:16.514Z,100074.58
2023-01-09T01:14:44.457Z,100078.02
2023-01-09T01:17:12.380Z,100076.95
2023-01-09T01:19:40.423Z,100077.77
2023-01-09T01:22:08.489Z,100065.73
2023-01-09T01:24:36.486Z,100064.38
2023-01-09T01:27:04.477Z,100056.58
2023-01-09T01:29:32.962Z,100054.67
2023-01-09T01:32:01.029Z,100050.70
2023-01-09T01:34:29.658Z,100050.64
2023-01-09T01:36:57.743Z,100051.54
2023-01-09T01:39:26.092Z,100049.52
2023-01-09T01:41:54.188Z,100048.56
2023-01-09T01:45:00.379Z,100046.30
2023-01-09T01:47:39.030Z,100042.67
2023-01-09T01:50:19.999Z,100048.73
2023-01-09T01:52:57.036Z,100040.91
2023-01-09T01:55:25.111Z,100041.30
2023-01-09T01:57:56.265Z,100037.70
2023-01-09T02:00:32.999Z,100032.52
2023-01-09T02:03:01.425Z,100028.55
2023-01-09T02:05:29.599Z,100023.73
2023-01-09T02:07:57.830Z,100024.80
2023-01-09T02:10:25.863Z,100024.59
2023-01-09T02:12:53.937Z,100025.82
2023-01-09T02:15:22.489Z,100021.20
2023-01-09T02:17:56.915Z,100019.11
2023-01-09T02:20:30.950Z,100017.07
2023-01-09T02:23:17.925Z,100015.66
2023-01-09T02:26:07.687Z,100014.55
2023-01-09T02:29:10.039Z,100015.11
2023-01-09T02:31:40.843Z,100019.14
2023-01-09T02:34:25.271Z,100018.54
2023-01-09T02:36:53.185Z,100019.69
2023-01-09T02:39:33.230Z,100021.83
2023-01-09T02:42:08.655Z,100023.66
2023-01-09T02:44:37.150Z,100018.23
2023-01-09T02:47:32.190Z,100014.55
2023-01-09T02:50:04.885Z,100015.66
2023-01-09T02:53:11.658Z,100018.08
2023-01-09T02:55:59.197Z,100015.91
2023-01-09T02:58:53.093Z,100016.84
2023-01-09T03:01:29.344Z,100016.19
2023-01-09T03:04:15.962Z,100012.15
2023-01-09T03:06:56.373Z,100015.04
2023-01-09T03:09:27.641Z,100011.57
2023-01-09T03:12:20.633Z,100012.67
2023-01-09T03:14:51.019Z,100005.94
2023-01-09T03:17:30.341Z,100001.71
2023-01-09T03:19:58.368Z,99996.50
2023-01-09T03:22:26.386Z,99988.08
2023-01-09T03:24:54.449Z,99990.04
2023-01-09T03:27:22.466Z,99980.15
2023-01-09T03:29:51.426Z,99972.23
2023-01-09T03:32:20.040Z,99968.46
2023-01-09T03:34:48.090Z,99976.05
2023-01-09T03:37:16.478Z,99978.64
2023-01-09T03:39:44.457Z,99975.73
2023-01-09T03:42:12.594Z,99972.11
2023-01-09T03:44:40.560Z,99971.66
2023-01-09T03:47:08.595Z,99965.73
2023-01-09T03:49:36.707Z,99961.73
2023-01-09T03:52:05.119Z,99958.98
2023-01-09T03:54:33.051Z,99959.08
2023-01-09T03:57:01.045Z,99957.60
2023-01-09T03:59:29.009Z,99957.64
2023-01-09T04:01:57.168Z,99952.56
2023-01-09T04:04:25.302Z,99948.41
2023-01-09T04:06:53.310Z,99948.24
2023-01-09T04:09:21.438Z,99946.76
2023-01-09T04:11:49.522Z,99948.27
2023-01-09T04:14:17.625Z,99955.80
2023-01-09T04:16:45.784Z,99959.39
2023-01-09T04:19:14.239Z,99964.88
2023-01-09T04:21:42.308Z,99960.38
2023-01-09T04:24:10.440Z,99953.84
2023-01-09T04:26:38.553Z,99951.23
2023-01-09T04:29:07.237Z,99948.41
2023-01-09T04:31:36.054Z,99946.69
2023-01-09T04:34:04.196Z,99942.92
2023-01-09T04:36:34.764Z,99936.84
2023-01-09T04:39:03.434Z,99939.37
2023-01-09T04:41:49.674Z,99942.89
2023-01-09T04:44:19.214Z,99943.42
2023-01-09T04:46:47.780Z,99949.05
2023-01-09T04:49:16.077Z,99944.06
2023-01-09T04:51:44.267Z,99943.05
2023-01-09T04:54:12.764Z,99951.92
2023-01-09T04:56:40.889Z,99951.14
2023-01-09T04:59:09.217Z,99954.52
2023-01-09T05:01:37.643Z,99954.01
2023-01-09T05:04:06.097Z,99956.70
2023-01-09T05:06:34.531Z,99957.31
2023-01-09T05:09:02.760Z,99956.85
2023-01-09T05:11:30.928Z,99958.45
2023-01-09T05:13:59.133Z,99953.89
2023-01-09T05:16:27.239Z,99949.39
2023-01-09T05:18:57.310Z,99943.73
2023-01-09T05:21:25.494Z,99945.70
2023-01-09T05:23:53.774Z,99946.64
2023-01-09T05:26:26.403Z,99945.25
2023-01-09T05:28:56.601Z,99939.54
2023-01-09T05:31:25.957Z,99936.06
2023-01-09T05:33:54.289Z,99936.27
2023-01-09T05:36:22.734Z,99929.56
2023-01-09T05:38:51.059Z,99918.82
2023-01-09T05:41:19.145Z,99915.50
2023-01-09T05:43:47.203Z,99912.40
2023-01-09T05:46:16.418Z,99907.95
2023-01-09T05:48:45.341Z,99910.61
2023-01-09T05:51:13.533Z,99910.59
2023-01-09T05:53:43.555Z,99910.77
2023-01-09T05:56:12.059Z,99903.29
2023-01-09T05:58:40.546Z,99900.44
2023-01-09T06:01:08.769Z,99886.17
2023-01-09T06:03:36.826Z,99891.40
2023-01-09T06:06:05.129Z,99886.20
2023-01-09T06:08:33.121Z,99889.96
2023-01-09T06:11:01.326Z,99893.46
2023-01-09T06:13:29.604Z,99892.11
2023-01-09T06:15:57.825Z,99886.72
2023-01-09T06:18:26.015Z,99885.41
2023-01-09T06:20:55.492Z,99880.98
2023-01-09T06:23:23.608Z,99878.70
2023-01-09T06:25:51.875Z,99872.30
2023-01-09T06:28:20.263Z,99870.16
2023-01-09T06:30:54.276Z,99860.45
2023-01-09T06:33:22.724Z,99862.19
2023-01-09T06:35:50.753Z,99866.42
2023-01-09T06:38:18.838Z,99866.36
2023-01-09T06:40:46.962Z,99865.84
2023-01-09T06:43:15.143Z,99871.02
2023-01-09T06:45:44.018Z,99873.22
2023-01-09T06:48:12.487Z,99869.91
2023-01-09T06:50:40.808Z,99874.34
2023-01-09T06:53:10.881Z,99876.23
2023-01-09T06:55:39.113Z,99871.79
2023-01-09T06:58:07.362Z,99871.09
2023-01-09T07:00:35.628Z,99875.02
2023-01-09T07:03:04.249Z,99880.05
2023-01-09T07:05:34.286Z,99882.11
2023-01-09T07:08:02.422Z,99877.97
2023-01-09T07:10:30.661Z,99879.58
2023-01-09T07:12:58.773Z,99881.77
2023-01-09T07:15:26.980Z,99877.30
2023-01-09T07:17:54.983Z,99873.61
2023-01-09T07:20:23.187Z,99868.54
2023-01-09T07:22:51.466Z,99869.94
2023-01-09T07:25:19.644Z,99873.52
2023-01-09T07:27:47.825Z,99871.64
2023-01-09T07:30:16.322Z,99865.89
2023-01-09T07:32:45.198Z,99864.40
2023-01-09T07:35:13.645Z,99868.14
2023-01-09T07:37:41.839Z,99878.69
2023-01-09T07:40:10.728Z,99883.30
2023-01-09T07:42:38.894Z,99881.14
2023-01-09T07:45:07.723Z,99883.02
2023-01-09T07:47:35.989Z,99886.87
2023-01-09T07:50:04.382Z,99890.47
2023-01-09T07:52:32.828Z,99891.30
2023-01-09T07:55:00.836Z,99893.89
2023-01-09T07:57:30.848Z,99899.70
2023-01-09T08:00:00.675Z,99900.79
2023-01-09T08:02:29.072Z,99896.59
2023-01-09T08:04:57.261Z,99894.41
2023-01-09T08:07:25.294Z,99891.10
2023-01-09T08:09:53.476Z,99885.21
2023-01-09T08:12:21.441Z,99882.61
2023-01-09T08:14:49.517Z,99882.85
2023-01-09T08:17:17.638Z,99883.61
2023-01-09T08:19:45.728Z,99882.63
2023-01-09T08:22:14.082Z,99880.66
2023-01-09T08:24:42.265Z,99876.70
2023-01-09T08:27:10.623Z,99878.47
2023-01-09T08:29:38.820Z,99872.15
2023-01-09T08:32:07.264Z,99877.80
2023-01-09T08:34:35.858Z,99872.40
2023-01-09T08:37:04.591Z,99871.51
2023-01-09T08:39:33.255Z,99866.05
2023-01-09T08:42:20.279Z,99859.47
2023-01-09T08:45:07.144Z,99855.99
2023-01-09T08:47:36.351Z,99848.94
2023-01-09T08:50:05.150Z,99843.91
2023-01-09T08:52:33.160Z,99839.20
2023-01-09T08:55:01.152Z,99838.97
2023-01-09T08:57:29.525Z,99836.33
2023-01-09T09:00:00.632Z,99831.11
2023-01-09T09:02:28.933Z,99828.54
2023-01-09T09:04:57.064Z,99827.21
2023-01-09T09:07:28.296Z,99825.09
2023-01-09T09:09:56.544Z,99818.60
2023-01-09T09:12:24.629Z,99814.73
2023-01-09T09:15:11.686Z,99807.09
2023-01-09T09:17:40.559Z,99807.14
2023-01-09T09:20:09.956Z,99810.38
2023-01-09T09:22:38.469Z,99808.61
2023-01-09T09:25:07.184Z,99808.73
2023-01-09T09:27:36.687Z,99811.84
2023-01-09T09:30:05.168Z,99811.67
2023-01-09T09:32:33.300Z,99809.14
2023-01-09T09:35:01.369Z,99811.27
2023-01-09T09:37:29.493Z,99807.66
2023-01-09T09:39:58.088Z,99804.20
2023-01-09T09:42:59.069Z,99800.71
2023-01-09T09:45:33.463Z,99788.65
2023-01-09T09:48:30.502Z,99785.99
2023-01-09T09:51:20.483Z,99782.20
2023-01-09T09:53:51.942Z,99771.45
2023-01-09T09:56:21.928Z,99775.92
2023-01-09T09:59:09.851Z,99778.17
2023-01-09T10:01:51.322Z,99774.45
2023-01-09T10:04:20.223Z,99775.30
2023-01-09T10:06:51.371Z,99775.46
2023-01-09T10:09:57.787Z,99780.56
2023-01-09T10:12:32.615Z,99782.59
2023-01-09T10:15:21.899Z,99782.31
2023-01-09T10:18:31.780Z,99773.94
2023-01-09T10:21:10.322Z,99775.80
2023-01-09T10:23:48.074Z,99766.98
2023-01-09T10:26:24.236Z,99760.01
2023-01-09T10:29:07.588Z,99754.36
2023-01-09T10:32:07.009Z,99743.14
2023-01-09T10:34:54.947Z,99734.79
2023-01-09T10:37:28.399Z,99735.65
2023-01-09T10:40:08.361Z,99740.38
2023-01-09T10:42:43.221Z,99743.21
2023-01-09T10:45:20.324Z,99741.06
2023-01-09T10:47:48.500Z,99738.62
2023-01-09T10:50:22.158Z,99748.17
2023-01-09T10:52:52.421Z,99750.58
2023-01-09T10:55:36.057Z,99753.60
2023-01-09T10:58:10.765Z,99752.59
2023-01-09T11:00:38.909Z,99749.17
2023-01-09T11:03:18.118Z,99748.70
2023-01-09T11:05:57.415Z,99747.63
2023-01-09T11:08:33.861Z,99748.47
2023-01-09T11:11:03.279Z,99741.63
2023-01-09T11:13:33.577Z,99742.42
2023-01-09T11:16:07.098Z,99740.09
2023-01-09T11:18:38.447Z,99735.41
2023-01-09T11:21:13.687Z,99729.52
2023-01-09T11:23:41.800Z,99729.02
2023-01-09T11:26:22.464Z,99730.61
2023-01-09T11:29:26.178Z,99727.92
2023-01-09T11:31:59.571Z,99727.32
2023-01-09T11:34:29.354Z,99722.55
2023-01-09T11:37:11.911Z,99721.39
2023-01-09T11:39:41.991Z,99717.91
2023-01-09T11:42:40.917Z,99716.67
2023-01-09T11:45:19.952Z,99715.66
2023-01-09T11:47:48.240Z,99713.41
2023-01-09T11:50:21.242Z,99714.60
2023-01-09T11:53:08.065Z,99714.42
2023-01-09T11:55:42.582Z,99713.17
2023-01-09T11:58:18.262Z,99717.75
2023-01-09T12:00:58.381Z,99711.30
2023-01-09T12:03:52.440Z,99710.09
2023-01-09T12:06:23.230Z,99704.38
2023-01-09T12:09:01.387Z,99697.64
2023-01-09T12:11:54.202Z,99696.44
2023-01-09T12:14:33.875Z,99692.00
2023-01-09T12:17:26.295Z,99691.90
2023-01-09T12:20:19.672Z,99689.20
2023-01-09T12:23:13.455Z,99683.95
2023-01-09T12:26:17.726Z,99684.97
2023-01-09T12:29:07.502Z,99682.34
2023-01-09T12:31:58.997Z,99676.77
2023-01-09T12:34:30.906Z,99672.27
2023-01-09T12:37:11.748Z,99669.05
2023-01-09T12:39:56.920Z,99672.45
2023-01-09T12:42:35.361Z,99675.42
2023-01-09T12:45:24.577Z,99670.80
2023-01-09T12:47:53.527Z,99666.39
2023-01-09T12:50:47.024Z,99668.16
2023-01-09T12:53:20.391Z,99657.59
2023-01-09T12:56:15.204Z,99658.54
2023-01-09T12:58:48.270Z,99658.77
2023-01-09T13:01:25.355Z,99661.55
2023-01-09T13:04:14.064Z,99656.84
2023-01-09T13:06:45.721Z,99661.42
2023-01-09T13:09:45.107Z,99655.94
2023-01-09T13:12:21.452Z,99654.13
2023-01-09T13:14:54.116Z,99652.34
2023-01-09T13:17:28.540Z,99649.77
2023-01-09T13:19:56.753Z,99648.80
2023-01-09T13:22:26.515Z,99647.98
2023-01-09T13:25:16.761Z,99647.55
2023-01-09T13:27:49.244Z,99647.02
2023-01-09T13:30:21.625Z,99642.14
2023-01-09T13:33:17.397Z,99641.81
2023-01-09T13:35:50.334Z,99640.17
2023-01-09T13:38:23.187Z,99639.27
2023-01-09T13:41:30.243Z,99645.52
2023-01-09T13:43:59.781Z,99642.80
2023-01-09T13:46:42.979Z,99649.06
2023-01-09T13:49:31.317Z,99649.68
2023-01-09T13:52:07.046Z,99655.27
2023-01-09T13:54:47.514Z,99653.77
2023-01-09T13:57:19.036Z,99657.75
2023-01-09T13:59:48.779Z,99656.48
2023-01-09T14:02:36.008Z,99657.73
2023-01-09T14:05:10.705Z,99665.89
2023-01-09T14:07:39.277Z,99664.21
2023-01-09T14:10:23.192Z,99665.94
2023-01-09T14:12:52.044Z,99664.27
2023-01-09T14:15:27.571Z,99667.50
2023-01-09T14:18:00.131Z,99672.87
2023-01-09T14:20:37.837Z,99673.95
2023-01-09T14:23:45.545Z,99683.38
2023-01-09T14:25:56.073Z,99681.88
2023-01-09T14:28:28.380Z,99685.14
2023-01-09T14:30:56.496Z,99686.33
2023-01-09T14:33:27.099Z,99684.20
2023-01-09T14:36:14.380Z,99685.89
2023-01-09T14:38:49.261Z,99686.63
2023-01-09T14:42:05.692Z,99693.12
2023-01-09T14:44:42.864Z,99694.23
2023-01-09T14:47:31.172Z,99694.32
2023-01-09T14:50:04.419Z,99696.41
2023-01-09T14:52:40.768Z,99697.43
2023-01-09T14:55:21.952Z,99704.92
2023-01-09T14:57:59.463Z,99703.61
2023-01-09T15:00:27.516Z,99704.77
2023-01-09T15:02:55.793Z,99711.00
2023-01-09T15:05:25.395Z,99711.21
2023-01-09T15:07:58.559Z,99709.42
2023-01-09T15:10:29.361Z,99717.33
2023-01-09T15:12:58.859Z,99718.52
2023-01-09T15:15:27.092Z,99713.24
2023-01-09T15:17:59.634Z,99709.91
2023-01-09T15:20:30.101Z,99712.73
2023-01-09T15:23:00.890Z,99709.59
2023-01-09T15:25:45.106Z,99711.36
2023-01-09T15:28:23.765Z,99710.40
2023-01-09T15:31:01.493Z,99713.44
2023-01-09T15:33:33.198Z,99721.30
2023-01-09T15:36:02.854Z,99730.33
2023-01-09T15:38:31.764Z,99731.76
2023-01-09T15:41:10.083Z,99732.23
2023-01-09T15:43:43.138Z,99734.95
2023-01-09T15:46:12.130Z,99737.70
2023-01-09T15:48:40.325Z,99742.36
2023-01-09T15:51:13.615Z,99741.17
2023-01-09T15:53:41.794Z,99752.82
2023-01-09T15:56:17.352Z,99756.31
2023-01-09T15:58:47.397Z,99760.75
2023-01-09T16:01:42.226Z,99758.20
2023-01-09T16:04:15.927Z,99761.52
2023-01-09T16:06:49.126Z,99761.92
2023-01-09T16:09:23.321Z,99766.66
2023-01-09T16:11:53.738Z,99764.55
2023-01-09T16:14:35.571Z,99763.68
2023-01-09T16:17:07.288Z,99764.27
2023-01-09T16:19:51.670Z,99772.23
2023-01-09T16:22:27.800Z,99772.61
2023-01-09T16:25:01.212Z,99781.00
2023-01-09T16:27:36.108Z,99779.04
2023-01-09T16:30:20.591Z,99782.32
2023-01-09T16:32:51.574Z,99783.30
2023-01-09T16:35:21.125Z,99786.67
2023-01-09T16:37:49.297Z,99789.85
2023-01-09T16:40:17.373Z,99796.07
2023-01-09T16:43:01.145Z,99791.48
2023-01-09T16:45:39.604Z,99793.70
2023-01-09T16:48:18.671Z,99799.29
2023-01-09T16:50:47.421Z,99804.19
2023-01-09T16:53:17.462Z,99807.64
2023-01-09T16:55:45.976Z,99810.17
2023-01-09T16:58:17.706Z,99812.05
2023-01-09T17:00:48.222Z,99813.80
2023-01-09T17:03:16.838Z,99821.92
2023-01-09T17:05:45.135Z,99831.05
2023-01-09T17:08:19.484Z,99831.81
2023-01-09T17:10:47.495Z,99822.58
2023-01-09T17:13:15.553Z,99830.65
2023-01-09T17:15:43.656Z,99832.77
2023-01-09T17:18:16.426Z,99831.42
2023-01-09T17:20:45.729Z,99828.59
2023-01-09T17:23:13.912Z,99824.71
2023-01-09T17:26:01.245Z,99818.02
2023-01-09T17:28:32.289Z,99817.14
2023-01-09T17:31:00.901Z,99816.70
2023-01-09T17:33:29.344Z,99818.67
2023-01-09T17:35:57.674Z,99829.58
2023-01-09T17:38:25.764Z,99835.83
2023-01-09T17:40:55.679Z,99842.91
2023-01-09T17:43:23.736Z,99843.65
2023-01-09T17:45:51.881Z,99847.08
2023-01-09T17:48:21.641Z,99850.11
2023-01-09T17:50:49.768Z,99851.86
2023-01-09T17:53:20.804Z,99852.87
2023-01-09T17:55:48.813Z,99860.91
2023-01-09T17:58:29.061Z,99866.16
2023-01-09T18:00:57.902Z,99856.14
2023-01-09T18:03:31.290Z,99857.95
2023-01-09T18:05:59.920Z,99850.77
2023-01-09T18:08:27.951Z,99850.63
2023-01-09T18:10:56.241Z,99844.98
2023-01-09T18:13:24.634Z,99837.20
2023-01-09T18:15:52.855Z,99832.73
2023-01-09T18:18:22.601Z,99835.64
2023-01-09T18:20:51.249Z,99853.02
2023-01-09T18:23:19.676Z,99859.48
2023-01-09T18:25:51.553Z,99862.27
2023-01-09T18:28:20.595Z,99866.64
2023-01-09T18:30:52.219Z,99870.95
2023-01-09T18:33:20.539Z,99871.90
2023-01-09T18:35:48.685Z,99876.35
2023-01-09T18:38:16.752Z,99873.31
2023-01-09T18:40:46.887Z,99879.23
2023-01-09T18:43:15.749Z,99887.16
2023-01-09T18:45:43.964Z,99888.48
2023-01-09T18:48:12.289Z,99886.02
2023-01-09T18:50:40.411Z,99884.83
2023-01-09T18:53:08.610Z,99886.30
2023-01-09T18:55:36.887Z,99885.98
2023-01-09T18:58:05.096Z,99891.09
2023-01-09T19:00:33.119Z,99898.42
2023-01-09T19:03:01.292Z,99903.20
2023-01-09T19:05:29.256Z,99899.23
2023-01-09T19:07:57.355Z,99906.88
2023-01-09T19:10:25.391Z,99907.95
2023-01-09T19:12:53.929Z,99910.22
2023-01-09T19:15:21.972Z,99905.65
2023-01-09T19:17:51.927Z,99905.82
2023-01-09T19:20:19.984Z,99914.94
2023-01-09T19:22:48.036Z,99920.00
2023-01-09T19:25:16.493Z,99920.23
2023-01-09T19:27:44.601Z,99921.86
2023-01-09T19:30:13.115Z,99923.34
2023-01-09T19:32:41.308Z,99924.16
2023-01-09T19:35:09.867Z,99926.98
2023-01-09T19:37:38.024Z,99927.92
2023-01-09T19:40:06.999Z,99932.76
2023-01-09T19:42:35.162Z,99936.88
2023-01-09T19:45:03.425Z,99938.11
2023-01-09T19:47:37.680Z,99941.79
2023-01-09T19:50:06.197Z,99950.57
2023-01-09T19:52:34.594Z,99964.23
2023-01-09T19:55:02.576Z,99977.33
2023-01-09T19:57:30.602Z,99981.21
2023-01-09T19:59:58.750Z,99988.13
2023-01-09T20:02:28.196Z,99992.08
2023-01-09T20:04:56.413Z,99996.50
2023-01-09T20:07:24.376Z,100000.73
2023-01-09T20:09:52.526Z,100003.33
2023-01-09T20:12:20.846Z,100009.76
2023-01-09T20:14:49.698Z,100013.02
2023-01-09T20:17:20.168Z,100013.46
2023-01-09T20:19:50.835Z,100014.05
2023-01-09T20:22:18.825Z,100008.10
2023-01-09T20:24:48.852Z,100004.00
2023-01-09T20:27:18.464Z,100007.94
2023-01-09T20:29:48.161Z,100015.45
2023-01-09T20:32:16.391Z,100028.15
2023-01-09T20:34:44.530Z,100028.84
2023-01-09T20:37:12.955Z,100032.16
2023-01-09T20:39:42.806Z,100032.77
2023-01-09T20:42:12.322Z,100034.15
2023-01-09T20:44:40.279Z,100035.22
2023-01-09T20:47:08.443Z,100035.45
2023-01-09T20:49:36.937Z,100039.95
2023-01-09T20:52:05.291Z,100049.16
2023-01-09T20:54:33.367Z,100053.98
2023-01-09T20:57:01.329Z,100046.73
2023-01-09T20:59:29.432Z,100054.10
2023-01-09T21:01:57.894Z,100062.89
2023-01-09T21:04:26.309Z,100065.84
2023-01-09T21:06:54.719Z,100065.27
2023-01-09T21:09:25.320Z,100060.43
2023-01-09T21:11:53.340Z,100058.31
2023-01-09T21:14:21.513Z,100066.27
2023-01-09T21:16:54.596Z,100070.64
2023-01-09T21:19:23.379Z,100075.92
2023-01-09T21:21:53.236Z,100074.04
2023-01-09T21:24:21.821Z,100081.96
2023-01-09T21:26:49.832Z,100085.58
2023-01-09T21:29:17.821Z,100097.80
2023-01-09T21:31:46.150Z,100103.09
2023-01-09T21:34:16.160Z,100106.56
2023-01-09T21:36:46.609Z,100112.34
2023-01-09T21:39:19.090Z,100121.02
2023-01-09T21:42:05.824Z,100119.95
2023-01-09T21:44:52.875Z,100129.28
2023-01-09T21:47:21.197Z,100127.52
2023-01-09T21:49:49.621Z,100136.58
2023-01-09T21:52:18.757Z,100138.52
2023-01-09T21:54:46.857Z,100151.95
2023-01-09T21:57:14.954Z,100159.08
2023-01-09T21:59:42.992Z,100166.95
2023-01-09T22:02:12.483Z,100175.34
2023-01-09T22:04:40.512Z,100179.66
2023-01-09T22:07:10.262Z,100178.89
2023-01-09T22:09:38.237Z,100178.13
2023-01-09T22:12:06.574Z,100176.77
2023-01-09T22:14:34.581Z,100176.07
2023-01-09T22:17:02.573Z,100180.00
2023-01-09T22:19:30.648Z,100182.98
2023-01-09T22:21:59.918Z,100181.27
2023-01-09T22:24:27.841Z,100185.40
2023-01-09T22:26:55.824Z,100188.40
2023-01-09T22:29:23.904Z,100195.06
2023-01-09T22:31:52.371Z,100202.06
2023-01-09T22:34:20.510Z,100205.02
2023-01-09T22:36:48.588Z,100211.18
2023-01-09T22:39:18.338Z,100213.14
2023-01-09T22:41:50.577Z,100218.95
2023-01-09T22:44:19.590Z,100224.44
2023-01-09T22:46:48.045Z,100229.08
2023-01-09T22:49:16.273Z,100231.69
2023-01-09T22:51:45.056Z,100237.42
2023-01-09T22:54:13.159Z,100240.98
2023-01-09T22:56:41.097Z,100244.48
2023-01-09T22:59:09.157Z,100247.95
2023-01-09T23:01:37.340Z,100247.22
2023-01-09T23:04:05.502Z,100245.08
2023-01-09T23:06:33.483Z,100250.55
2023-01-09T23:09:01.505Z,100258.15
2023-01-09T23:11:53.473Z,100259.92
2023-01-09T23:14:21.653Z,100263.93
2023-01-09T23:16:49.570Z,100263.69
2023-01-09T23:19:17.543Z,100262.13
2023-01-09T23:21:45.732Z,100263.85
2023-01-09T23:24:15.599Z,100269.39
2023-01-09T23:26:43.952Z,100274.75
2023-01-09T23:29:12.094Z,100278.68
2023-01-09T23:31:40.117Z,100277.79
2023-01-09T23:34:08.477Z,100288.11
2023-01-09T23:36:36.870Z,100294.70
2023-01-09T23:39:09.088Z,100296.83
2023-01-09T23:41:56.079Z,100300.95
2023-01-09T23:44:24.071Z,100305.09
2023-01-09T23:46:52.155Z,100304.28
2023-01-09T23:49:20.356Z,100312.29
2023-01-09T23:51:48.407Z,100318.06
2023-01-09T23:54:17.232Z,100321.84
2023-01-09T23:56:45.205Z,100322.52
2023-01-09T23:59:14.685Z,100325.17
