createdAt,value
2018-06-10T00:00:58.586Z,0.00
2018-06-10T00:01:58.580Z,0.00
2018-06-10T00:02:58.591Z,0.00
2018-06-10T00:03:58.581Z,0.00
2018-06-10T00:04:58.579Z,0.00
2018-06-10T00:05:58.580Z,0.00
2018-06-10T00:06:58.613Z,0.00
2018-06-10T00:07:58.570Z,0.00
2018-06-10T00:08:58.574Z,0.00
2018-06-10T00:09:58.577Z,0.00
2018-06-10T00:10:58.572Z,0.00
2018-06-10T00:11:58.566Z,0.00
2018-06-10T00:12:58.571Z,0.00
2018-06-10T00:13:58.571Z,0.00
2018-06-10T00:14:58.565Z,0.00
2018-06-10T00:15:58.566Z,0.00
2018-06-10T00:16:58.560Z,0.00
2018-06-10T00:17:58.562Z,0.00
2018-06-10T00:18:58.559Z,0.00
2018-06-10T00:19:58.557Z,0.00
2018-06-10T00:20:58.560Z,0.00
2018-06-10T00:21:58.558Z,0.00
2018-06-10T00:22:58.579Z,0.00
2018-06-10T00:23:58.562Z,0.00
2018-06-10T00:24:58.555Z,0.00
2018-06-10T00:25:58.547Z,0.00
2018-06-10T00:26:58.550Z,0.00
2018-06-10T00:27:58.546Z,0.00
2018-06-10T00:28:58.542Z,0.00
2018-06-10T00:29:58.548Z,0.00
2018-06-10T00:30:58.534Z,0.00
2018-06-10T00:31:58.534Z,0.00
2018-06-10T00:32:58.533Z,0.00
2018-06-10T00:33:58.532Z,0.00
2018-06-10T00:34:58.531Z,0.00
2018-06-10T00:35:58.532Z,0.00
2018-06-10T00:36:58.533Z,0.00
2018-06-10T00:37:58.529Z,0.00
2018-06-10T00:38:58.524Z,0.00
2018-06-10T00:39:58.527Z,0.00
2018-06-10T00:40:58.527Z,0.00
2018-06-10T00:41:58.523Z,0.00
2018-06-10T00:42:58.533Z,0.00
2018-06-10T00:43:58.517Z,0.00
2018-06-10T00:44:58.525Z,0.00
2018-06-10T00:45:58.527Z,0.00
2018-06-10T00:46:58.522Z,0.00
2018-06-10T00:47:58.523Z,0.00
2018-06-10T00:48:58.510Z,0.00
2018-06-10T00:49:58.510Z,0.00
2018-06-10T00:50:58.515Z,0.00
2018-06-10T00:51:58.507Z,0.00
2018-06-10T00:52:58.501Z,0.00
2018-06-10T00:53:58.507Z,0.00
2018-06-10T00:54:58.505Z,0.00
2018-06-10T00:55:58.501Z,0.00
2018-06-10T00:56:58.501Z,0.00
2018-06-10T00:57:58.499Z,0.00
2018-06-10T00:58:58.502Z,0.00
2018-06-10T00:59:58.496Z,0.00
2018-06-10T01:00:58.498Z,0.00
2018-06-10T01:01:58.488Z,0.00
2018-06-10T01:02:58.487Z,0.00
2018-06-10T01:03:58.488Z,0.00
2018-06-10T01:04:58.482Z,0.00
2018-06-10T01:05:58.485Z,0.00
2018-06-10T01:06:58.479Z,0.00
2018-06-10T01:07:58.506Z,0.00
2018-06-10T01:08:58.545Z,0.00
2018-06-10T01:09:58.497Z,0.00
2018-06-10T01:10:58.472Z,0.00
2018-06-10T01:11:58.471Z,0.00
2018-06-10T01:12:58.482Z,0.00
2018-06-10T01:13:58.483Z,0.00
2018-06-10T01:14:58.471Z,0.00
2018-06-10T01:15:58.465Z,0.00
2018-06-10T01:16:58.463Z,0.00
2018-06-10T01:17:58.472Z,0.00
2018-06-10T01:18:58.464Z,0.00
2018-06-10T01:19:58.478Z,0.00
2018-06-10T01:20:58.456Z,0.00
2018-06-10T01:21:58.455Z,0.00
2018-06-10T01:22:58.451Z,0.00
2018-06-10T01:23:58.449Z,0.00
2018-06-10T01:24:58.450Z,0.00
2018-06-10T01:25:58.447Z,0.00
2018-06-10T01:26:58.444Z,0.00
2018-06-10T01:27:58.453Z,0.00
2018-06-10T01:28:58.449Z,0.00
2018-06-10T01:29:58.448Z,0.00
2018-06-10T01:30:58.437Z,0.00
2018-06-10T01:31:58.437Z,0.00
2018-06-10T01:32:58.434Z,0.00
2018-06-10T01:33:58.445Z,0.00
2018-06-10T01:34:58.429Z,0.00
2018-06-10T01:35:58.428Z,0.00
2018-06-10T01:36:58.433Z,0.00
2018-06-10T01:37:58.425Z,0.00
2018-06-10T01:38:58.422Z,0.00
2018-06-10T01:39:58.426Z,0.00
2018-06-10T01:40:58.421Z,0.00
2018-06-10T01:41:58.416Z,0.00
2018-06-10T01:42:58.413Z,0.00
2018-06-10T01:43:58.411Z,0.00
2018-06-10T01:44:58.416Z,0.00
2018-06-10T01:45:58.412Z,0.00
2018-06-10T01:46:58.409Z,0.00
2018-06-10T01:47:58.405Z,0.00
2018-06-10T01:48:58.470Z,0.00
2018-06-10T01:49:58.402Z,0.00
2018-06-10T01:50:58.416Z,0.00
2018-06-10T01:51:58.403Z,0.00
2018-06-10T01:52:58.409Z,0.00
2018-06-10T01:53:58.395Z,0.00
2018-06-10T01:54:58.482Z,0.00
2018-06-10T01:55:58.398Z,0.00
2018-06-10T01:56:58.388Z,0.00
2018-06-10T01:57:58.384Z,0.00
2018-06-10T01:58:58.388Z,0.00
2018-06-10T01:59:58.384Z,0.00
2018-06-10T02:00:58.378Z,0.00
2018-06-10T02:01:58.384Z,0.00
2018-06-10T02:02:58.380Z,0.00
2018-06-10T02:03:58.377Z,0.00
2018-06-10T02:04:58.450Z,0.00
2018-06-10T02:05:58.374Z,0.00
2018-06-10T02:06:58.368Z,0.00
2018-06-10T02:07:58.366Z,0.00
2018-06-10T02:08:58.365Z,0.00
2018-06-10T02:09:58.381Z,0.00
2018-06-10T02:10:58.361Z,0.00
2018-06-10T02:11:58.362Z,0.00
2018-06-10T02:12:58.369Z,0.00
2018-06-10T02:13:58.360Z,0.00
2018-06-10T02:14:58.353Z,0.00
2018-06-10T02:15:58.351Z,0.00
2018-06-10T02:16:58.361Z,0.00
2018-06-10T02:17:58.434Z,0.00
2018-06-10T02:18:58.351Z,0.00
2018-06-10T02:19:58.351Z,0.00
2018-06-10T02:20:58.339Z,0.00
2018-06-10T02:21:58.391Z,0.00
2018-06-10T02:22:58.350Z,0.00
2018-06-10T02:23:58.339Z,0.00
2018-06-10T02:24:58.332Z,0.00
2018-06-10T02:25:58.334Z,0.00
2018-06-10T02:26:58.330Z,0.00
2018-06-10T02:27:58.409Z,0.00
2018-06-10T02:28:58.326Z,0.00
2018-06-10T02:29:58.321Z,0.00
2018-06-10T02:30:58.327Z,0.00
2018-06-10T02:31:58.322Z,0.00
2018-06-10T02:32:58.316Z,0.00
2018-06-10T02:33:58.317Z,0.00
2018-06-10T02:34:58.314Z,0.00
2018-06-10T02:35:58.309Z,0.00
2018-06-10T02:36:58.312Z,0.00
2018-06-10T02:37:58.313Z,0.00
2018-06-10T02:38:58.311Z,0.00
2018-06-10T02:39:58.310Z,0.00
2018-06-10T02:40:58.308Z,0.00
2018-06-10T02:41:58.304Z,0.00
2018-06-10T02:42:58.313Z,0.00
2018-06-10T02:43:58.294Z,0.00
2018-06-10T02:44:58.290Z,0.00
2018-06-10T02:45:58.296Z,0.00
2018-06-10T02:46:58.287Z,0.00
2018-06-10T02:47:58.284Z,0.00
2018-06-10T02:48:58.292Z,0.00
2018-06-10T02:49:58.292Z,0.00
2018-06-10T02:50:58.295Z,0.00
2018-06-10T02:51:58.299Z,0.00
2018-06-10T02:52:58.307Z,0.00
2018-06-10T02:53:58.274Z,0.00
2018-06-10T02:54:58.272Z,0.00
2018-06-10T02:55:58.268Z,0.00
2018-06-10T02:56:58.267Z,0.00
2018-06-10T02:57:58.265Z,0.00
2018-06-10T02:58:58.263Z,0.00
2018-06-10T02:59:58.273Z,0.00
2018-06-10T03:00:58.328Z,0.00
2018-06-10T03:01:58.260Z,0.00
2018-06-10T03:02:58.255Z,0.00
2018-06-10T03:03:58.257Z,0.00
2018-06-10T03:04:58.256Z,0.00
2018-06-10T03:05:58.262Z,0.00
2018-06-10T03:06:58.247Z,0.00
2018-06-10T03:07:58.326Z,0.00
2018-06-10T03:08:58.242Z,0.00
2018-06-10T03:09:58.248Z,0.00
2018-06-10T03:10:58.238Z,0.00
2018-06-10T03:11:58.244Z,0.00
2018-06-10T03:12:58.231Z,0.00
2018-06-10T03:13:58.230Z,0.00
2018-06-10T03:14:58.234Z,0.00
2018-06-10T03:15:58.231Z,0.00
2018-06-10T03:16:58.225Z,0.00
2018-06-10T03:17:58.226Z,0.00
2018-06-10T03:18:58.223Z,0.00
2018-06-10T03:19:58.215Z,0.00
2018-06-10T03:20:58.213Z,0.00
2018-06-10T03:21:58.223Z,0.00
2018-06-10T03:22:58.212Z,0.00
2018-06-10T03:23:58.284Z,0.00
2018-06-10T03:24:58.215Z,0.00
2018-06-10T03:25:58.205Z,0.00
2018-06-10T03:26:58.200Z,0.00
2018-06-10T03:27:58.232Z,0.00
2018-06-10T03:28:58.197Z,0.00
2018-06-10T03:29:58.204Z,0.00
2018-06-10T03:30:58.209Z,0.00
2018-06-10T03:31:58.195Z,0.00
2018-06-10T03:32:58.210Z,0.00
2018-06-10T03:33:58.255Z,0.00
2018-06-10T03:34:58.184Z,5.63
2018-06-10T03:35:58.189Z,5.63
2018-06-10T03:36:58.179Z,5.63
2018-06-10T03:37:58.182Z,5.63
2018-06-10T03:38:58.188Z,5.63
2018-06-10T03:39:58.170Z,5.63
2018-06-10T03:40:58.170Z,5.63
2018-06-10T03:41:58.166Z,5.63
2018-06-10T03:42:58.170Z,5.63
2018-06-10T03:43:58.225Z,5.63
2018-06-10T03:44:58.159Z,5.63
2018-06-10T03:45:58.156Z,11.25
2018-06-10T03:46:58.239Z,11.25
2018-06-10T03:47:58.152Z,11.25
2018-06-10T03:48:58.149Z,11.25
2018-06-10T03:49:58.146Z,11.25
2018-06-10T03:50:58.152Z,11.25
2018-06-10T03:51:58.145Z,11.25
2018-06-10T03:52:58.139Z,11.25
2018-06-10T03:53:58.137Z,11.25
2018-06-10T03:54:58.139Z,5.63
2018-06-10T03:55:58.139Z,5.63
2018-06-10T03:56:58.132Z,5.63
2018-06-10T03:57:58.126Z,5.63
2018-06-10T03:58:58.125Z,5.63
2018-06-10T03:59:58.124Z,11.25
2018-06-10T04:00:58.127Z,11.25
2018-06-10T04:01:58.118Z,11.25
2018-06-10T04:02:58.126Z,11.25
2018-06-10T04:03:58.123Z,11.25
2018-06-10T04:04:58.126Z,11.25
2018-06-10T04:05:58.109Z,11.25
2018-06-10T04:06:58.173Z,11.25
2018-06-10T04:07:58.109Z,16.88
2018-06-10T04:08:58.116Z,16.88
2018-06-10T04:09:58.106Z,16.88
2018-06-10T04:10:58.103Z,11.25
2018-06-10T04:11:58.092Z,11.25
2018-06-10T04:12:58.093Z,11.25
2018-06-10T04:13:58.089Z,11.25
2018-06-10T04:14:58.085Z,11.25
2018-06-10T04:15:58.098Z,11.25
2018-06-10T04:16:58.141Z,11.25
2018-06-10T04:17:58.090Z,16.88
2018-06-10T04:18:58.079Z,16.88
2018-06-10T04:19:58.074Z,16.88
2018-06-10T04:20:58.078Z,16.88
2018-06-10T04:21:58.077Z,28.13
2018-06-10T04:22:58.078Z,61.88
2018-06-10T04:23:58.067Z,95.63
2018-06-10T04:24:58.072Z,112.50
2018-06-10T04:25:58.069Z,90.00
2018-06-10T04:26:58.110Z,56.25
2018-06-10T04:27:58.070Z,56.25
2018-06-10T04:28:58.058Z,50.63
2018-06-10T04:29:58.052Z,50.63
2018-06-10T04:30:58.052Z,56.25
2018-06-10T04:31:58.054Z,56.25
2018-06-10T04:32:58.046Z,56.25
2018-06-10T04:33:58.044Z,50.63
2018-06-10T04:34:58.061Z,73.13
2018-06-10T04:35:58.060Z,84.38
2018-06-10T04:36:58.044Z,90.00
2018-06-10T04:37:58.040Z,129.38
2018-06-10T04:38:58.033Z,208.13
2018-06-10T04:39:58.031Z,331.88
2018-06-10T04:40:58.044Z,708.75
2018-06-10T04:41:58.030Z,793.13
2018-06-10T04:42:58.028Z,894.38
2018-06-10T04:43:58.027Z,894.38
2018-06-10T04:44:58.034Z,888.75
2018-06-10T04:45:58.027Z,883.13
2018-06-10T04:46:58.035Z,601.88
2018-06-10T04:47:58.029Z,596.25
2018-06-10T04:48:58.030Z,281.25
2018-06-10T04:49:58.064Z,157.50
2018-06-10T04:50:58.026Z,151.88
2018-06-10T04:51:58.023Z,129.38
2018-06-10T04:52:58.088Z,106.88
2018-06-10T04:53:58.024Z,101.25
2018-06-10T04:54:58.031Z,78.75
2018-06-10T04:55:58.023Z,67.50
2018-06-10T04:56:58.028Z,61.88
2018-06-10T04:57:58.027Z,61.88
2018-06-10T04:58:58.035Z,61.88
2018-06-10T04:59:58.038Z,61.88
2018-06-10T05:00:58.029Z,61.88
2018-06-10T05:01:58.025Z,61.88
2018-06-10T05:02:58.034Z,61.88
2018-06-10T05:03:58.027Z,67.50
2018-06-10T05:04:58.026Z,73.13
2018-06-10T05:05:58.074Z,90.00
2018-06-10T05:06:58.026Z,106.88
2018-06-10T05:07:58.025Z,106.88
2018-06-10T05:08:58.033Z,106.88
2018-06-10T05:09:58.023Z,101.25
2018-06-10T05:10:58.038Z,95.63
2018-06-10T05:11:58.030Z,95.63
2018-06-10T05:12:58.023Z,112.50
2018-06-10T05:13:58.033Z,123.75
2018-06-10T05:14:58.029Z,123.75
2018-06-10T05:15:58.023Z,112.50
2018-06-10T05:16:58.025Z,101.25
2018-06-10T05:17:58.034Z,78.75
2018-06-10T05:18:58.065Z,67.50
2018-06-10T05:19:58.062Z,61.88
2018-06-10T05:20:58.022Z,61.88
2018-06-10T05:21:58.065Z,61.88
2018-06-10T05:22:58.022Z,67.50
2018-06-10T05:23:58.019Z,84.38
2018-06-10T05:24:58.028Z,78.75
2018-06-10T05:25:58.015Z,90.00
2018-06-10T05:26:58.079Z,106.88
2018-06-10T05:27:58.013Z,123.75
2018-06-10T05:28:58.015Z,151.88
2018-06-10T05:29:58.021Z,163.13
2018-06-10T05:30:58.013Z,174.38
2018-06-10T05:31:58.015Z,185.63
2018-06-10T05:32:58.011Z,208.13
2018-06-10T05:33:58.011Z,213.75
2018-06-10T05:34:58.016Z,219.38
2018-06-10T05:35:58.009Z,225.00
2018-06-10T05:36:58.012Z,230.63
2018-06-10T05:37:58.008Z,230.63
2018-06-10T05:38:58.010Z,213.75
2018-06-10T05:39:58.015Z,208.13
2018-06-10T05:40:58.009Z,208.13
2018-06-10T05:41:58.013Z,208.13
2018-06-10T05:42:58.009Z,202.50
2018-06-10T05:43:58.006Z,213.75
2018-06-10T05:44:58.040Z,230.63
2018-06-10T05:45:58.017Z,241.88
2018-06-10T05:46:58.009Z,241.88
2018-06-10T05:47:58.005Z,241.88
2018-06-10T05:48:58.009Z,230.63
2018-06-10T05:49:58.006Z,230.63
2018-06-10T05:50:58.008Z,225.00
2018-06-10T05:51:58.007Z,225.00
2018-06-10T05:52:58.011Z,225.00
2018-06-10T05:53:58.009Z,219.38
2018-06-10T05:54:58.016Z,213.75
2018-06-10T05:55:58.014Z,191.25
2018-06-10T05:56:58.034Z,213.75
2018-06-10T05:57:58.022Z,208.13
2018-06-10T05:58:58.015Z,208.13
2018-06-10T05:59:58.012Z,202.50
2018-06-10T06:00:58.016Z,196.88
2018-06-10T06:01:58.021Z,196.88
2018-06-10T06:02:58.019Z,185.63
2018-06-10T06:03:58.020Z,168.75
2018-06-10T06:04:58.012Z,180.00
2018-06-10T06:05:58.012Z,185.63
2018-06-10T06:06:58.016Z,180.00
2018-06-10T06:07:58.031Z,180.00
2018-06-10T06:08:58.015Z,185.63
2018-06-10T06:09:58.015Z,185.63
2018-06-10T06:10:58.015Z,185.63
2018-06-10T06:11:58.017Z,191.25
2018-06-10T06:12:58.021Z,191.25
2018-06-10T06:13:58.017Z,196.88
2018-06-10T06:14:58.017Z,196.88
2018-06-10T06:15:58.016Z,191.25
2018-06-10T06:16:58.015Z,191.25
2018-06-10T06:17:58.023Z,191.25
2018-06-10T06:18:58.037Z,185.63
2018-06-10T06:19:58.026Z,180.00
2018-06-10T06:20:58.027Z,185.63
2018-06-10T06:21:58.028Z,185.63
2018-06-10T06:22:58.018Z,180.00
2018-06-10T06:23:58.022Z,180.00
2018-06-10T06:24:58.019Z,174.38
2018-06-10T06:25:58.022Z,163.13
2018-06-10T06:26:58.030Z,163.13
2018-06-10T06:27:58.026Z,163.13
2018-06-10T06:28:58.024Z,157.50
2018-06-10T06:29:58.030Z,157.50
2018-06-10T06:30:58.024Z,157.50
2018-06-10T06:31:58.033Z,151.88
2018-06-10T06:32:58.026Z,151.88
2018-06-10T06:33:58.026Z,157.50
2018-06-10T06:34:58.029Z,157.50
2018-06-10T06:35:58.037Z,157.50
2018-06-10T06:36:58.041Z,157.50
2018-06-10T06:37:58.371Z,151.88
2018-06-10T06:38:58.065Z,151.88
2018-06-10T06:39:58.031Z,151.88
2018-06-10T06:40:58.046Z,151.88
2018-06-10T06:41:58.191Z,151.88
2018-06-10T06:42:58.038Z,157.50
2018-06-10T06:43:58.034Z,151.88
2018-06-10T06:44:58.047Z,157.50
2018-06-10T06:45:58.037Z,157.50
2018-06-10T06:46:58.035Z,157.50
2018-06-10T06:47:58.037Z,163.13
2018-06-10T06:48:58.046Z,163.13
2018-06-10T06:49:58.040Z,163.13
2018-06-10T06:50:58.046Z,163.13
2018-06-10T06:51:58.044Z,163.13
2018-06-10T06:52:58.047Z,163.13
2018-06-10T06:53:58.043Z,163.13
2018-06-10T06:54:58.051Z,163.13
2018-06-10T06:55:58.049Z,163.13
2018-06-10T06:56:58.050Z,163.13
2018-06-10T06:57:58.095Z,163.13
2018-06-10T06:58:58.058Z,163.13
2018-06-10T06:59:58.070Z,157.50
2018-06-10T07:00:58.066Z,151.88
2018-06-10T07:01:58.068Z,146.25
2018-06-10T07:02:58.059Z,157.50
2018-06-10T07:03:58.066Z,157.50
2018-06-10T07:04:58.069Z,151.88
2018-06-10T07:05:58.062Z,151.88
2018-06-10T07:06:58.074Z,151.88
2018-06-10T07:07:58.075Z,151.88
2018-06-10T07:08:58.069Z,151.88
2018-06-10T07:09:58.069Z,151.88
2018-06-10T07:10:58.076Z,146.25
2018-06-10T07:11:58.108Z,146.25
2018-06-10T07:12:58.082Z,140.63
2018-06-10T07:13:58.076Z,140.63
2018-06-10T07:14:58.079Z,140.63
2018-06-10T07:15:58.089Z,140.63
2018-06-10T07:16:58.085Z,140.63
2018-06-10T07:17:58.089Z,140.63
2018-06-10T07:18:58.088Z,135.00
2018-06-10T07:19:58.116Z,135.00
2018-06-10T07:20:58.094Z,135.00
2018-06-10T07:21:58.093Z,135.00
2018-06-10T07:22:58.116Z,140.63
2018-06-10T07:23:58.095Z,140.63
2018-06-10T07:24:58.100Z,135.00
2018-06-10T07:25:58.110Z,140.63
2018-06-10T07:26:58.101Z,140.63
2018-06-10T07:27:58.103Z,140.63
2018-06-10T07:28:58.106Z,140.63
2018-06-10T07:29:58.108Z,135.00
2018-06-10T07:30:58.109Z,135.00
2018-06-10T07:31:58.114Z,135.00
2018-06-10T07:32:58.124Z,135.00
2018-06-10T07:33:58.117Z,135.00
2018-06-10T07:34:58.119Z,135.00
2018-06-10T07:35:58.126Z,135.00
2018-06-10T07:36:58.133Z,135.00
2018-06-10T07:37:58.134Z,135.00
2018-06-10T07:38:58.128Z,135.00
2018-06-10T07:39:58.131Z,135.00
2018-06-10T07:40:58.139Z,135.00
2018-06-10T07:41:58.142Z,129.38
2018-06-10T07:42:58.152Z,135.00
2018-06-10T07:43:58.140Z,129.38
2018-06-10T07:44:58.145Z,129.38
2018-06-10T07:45:58.151Z,129.38
2018-06-10T07:46:58.152Z,129.38
2018-06-10T07:47:58.154Z,129.38
2018-06-10T07:48:58.157Z,129.38
2018-06-10T07:49:58.164Z,129.38
2018-06-10T07:50:58.159Z,129.38
2018-06-10T07:51:58.171Z,129.38
2018-06-10T07:52:58.164Z,129.38
2018-06-10T07:53:58.170Z,129.38
2018-06-10T07:54:58.175Z,129.38
2018-06-10T07:55:58.171Z,129.38
2018-06-10T07:56:58.175Z,129.38
2018-06-10T07:57:58.179Z,129.38
2018-06-10T07:58:58.181Z,129.38
2018-06-10T07:59:58.183Z,129.38
2018-06-10T08:00:58.190Z,129.38
2018-06-10T08:01:58.189Z,129.38
2018-06-10T08:02:58.197Z,129.38
2018-06-10T08:03:58.202Z,123.75
2018-06-10T08:04:58.209Z,129.38
2018-06-10T08:05:58.209Z,129.38
2018-06-10T08:06:58.220Z,129.38
2018-06-10T08:07:58.215Z,135.00
2018-06-10T08:08:58.215Z,129.38
2018-06-10T08:09:58.225Z,129.38
2018-06-10T08:10:58.222Z,129.38
2018-06-10T08:11:58.225Z,123.75
2018-06-10T08:12:58.229Z,129.38
2018-06-10T08:13:58.230Z,129.38
2018-06-10T08:14:58.231Z,129.38
2018-06-10T08:15:58.232Z,129.38
2018-06-10T08:16:58.236Z,123.75
2018-06-10T08:17:58.244Z,123.75
2018-06-10T08:18:58.242Z,129.38
2018-06-10T08:19:58.249Z,123.75
2018-06-10T08:20:58.250Z,123.75
2018-06-10T08:21:58.252Z,129.38
2018-06-10T08:22:58.265Z,123.75
2018-06-10T08:23:58.267Z,129.38
2018-06-10T08:24:58.272Z,123.75
2018-06-10T08:25:58.273Z,129.38
2018-06-10T08:26:58.281Z,123.75
2018-06-10T08:27:58.285Z,123.75
2018-06-10T08:28:58.275Z,123.75
2018-06-10T08:29:58.281Z,123.75
2018-06-10T08:30:58.293Z,123.75
2018-06-10T08:31:58.328Z,123.75
2018-06-10T08:32:58.292Z,123.75
2018-06-10T08:33:58.296Z,129.38
2018-06-10T08:34:58.296Z,123.75
2018-06-10T08:35:58.302Z,123.75
2018-06-10T08:36:58.310Z,118.13
2018-06-10T08:37:58.308Z,123.75
2018-06-10T08:38:58.312Z,123.75
2018-06-10T08:39:58.314Z,123.75
2018-06-10T08:40:58.326Z,123.75
2018-06-10T08:41:58.323Z,123.75
2018-06-10T08:42:58.334Z,123.75
2018-06-10T08:43:58.409Z,123.75
2018-06-10T08:44:58.337Z,123.75
2018-06-10T08:45:58.341Z,123.75
2018-06-10T08:46:58.344Z,123.75
2018-06-10T08:47:58.344Z,123.75
2018-06-10T08:48:58.347Z,123.75
2018-06-10T08:49:58.357Z,118.13
2018-06-10T08:50:58.356Z,118.13
2018-06-10T08:51:58.367Z,118.13
2018-06-10T08:52:58.370Z,118.13
2018-06-10T08:53:58.367Z,118.13
2018-06-10T08:54:58.373Z,118.13
2018-06-10T08:55:58.373Z,118.13
2018-06-10T08:56:58.436Z,118.13
2018-06-10T08:57:58.390Z,112.50
2018-06-10T08:58:58.388Z,112.50
2018-06-10T08:59:58.405Z,112.50
2018-06-10T09:00:58.404Z,112.50
2018-06-10T09:01:58.413Z,112.50
2018-06-10T09:02:58.403Z,112.50
2018-06-10T09:03:58.407Z,112.50
2018-06-10T09:04:58.414Z,118.13
2018-06-10T09:05:58.423Z,112.50
2018-06-10T09:06:58.422Z,112.50
2018-06-10T09:07:58.436Z,112.50
2018-06-10T09:08:58.443Z,112.50
2018-06-10T09:09:58.441Z,112.50
2018-06-10T09:10:58.439Z,112.50
2018-06-10T09:11:58.441Z,112.50
2018-06-10T09:12:58.446Z,112.50
2018-06-10T09:13:58.452Z,112.50
2018-06-10T09:14:58.452Z,112.50
2018-06-10T09:15:58.459Z,112.50
2018-06-10T09:16:58.456Z,112.50
2018-06-10T09:17:58.462Z,112.50
2018-06-10T09:18:58.465Z,112.50
2018-06-10T09:19:58.473Z,112.50
2018-06-10T09:20:58.487Z,112.50
2018-06-10T09:21:58.488Z,112.50
2018-06-10T09:22:58.487Z,112.50
2018-06-10T09:23:58.496Z,112.50
2018-06-10T09:24:58.505Z,112.50
2018-06-10T09:25:58.496Z,112.50
2018-06-10T09:26:58.502Z,112.50
2018-06-10T09:27:58.507Z,112.50
2018-06-10T09:28:58.509Z,118.13
2018-06-10T09:29:58.513Z,118.13
2018-06-10T09:30:58.532Z,118.13
2018-06-10T09:31:58.521Z,118.13
2018-06-10T09:32:58.527Z,112.50
2018-06-10T09:33:58.537Z,112.50
2018-06-10T09:34:58.540Z,112.50
2018-06-10T09:35:58.546Z,112.50
2018-06-10T09:36:58.542Z,112.50
2018-06-10T09:37:58.550Z,112.50
2018-06-10T09:38:58.552Z,112.50
2018-06-10T09:39:58.560Z,118.13
2018-06-10T09:40:58.568Z,118.13
2018-06-10T09:41:58.614Z,118.13
2018-06-10T09:42:58.568Z,118.13
2018-06-10T09:43:58.573Z,118.13
2018-06-10T09:44:58.586Z,112.50
2018-06-10T09:45:58.592Z,112.50
2018-06-10T09:46:58.598Z,112.50
2018-06-10T09:47:58.599Z,112.50
2018-06-10T09:48:58.595Z,112.50
2018-06-10T09:49:58.646Z,112.50
2018-06-10T09:50:58.613Z,112.50
2018-06-10T09:51:58.608Z,112.50
2018-06-10T09:52:58.614Z,112.50
2018-06-10T09:53:58.620Z,112.50
2018-06-10T09:54:58.630Z,112.50
2018-06-10T09:55:58.630Z,112.50
2018-06-10T09:56:58.632Z,112.50
2018-06-10T09:57:58.646Z,112.50
2018-06-10T09:58:58.643Z,112.50
2018-06-10T09:59:58.658Z,112.50
2018-06-10T10:00:58.654Z,112.50
2018-06-10T10:01:58.662Z,112.50
2018-06-10T10:02:58.677Z,118.13
2018-06-10T10:03:58.666Z,118.13
2018-06-10T10:04:58.676Z,118.13
2018-06-10T10:05:58.680Z,118.13
2018-06-10T10:06:58.681Z,123.75
2018-06-10T10:07:58.695Z,118.13
2018-06-10T10:08:58.698Z,118.13
2018-06-10T10:09:58.694Z,112.50
2018-06-10T10:10:58.701Z,101.25
2018-06-10T10:11:58.732Z,106.88
2018-06-10T10:12:58.726Z,106.88
2018-06-10T10:13:58.719Z,101.25
2018-06-10T10:14:58.720Z,106.88
2018-06-10T10:15:58.721Z,112.50
2018-06-10T10:16:58.726Z,112.50
2018-06-10T10:17:58.732Z,118.13
2018-06-10T10:18:58.743Z,118.13
2018-06-10T10:19:58.754Z,123.75
2018-06-10T10:20:58.758Z,123.75
2018-06-10T10:21:58.759Z,123.75
2018-06-10T10:22:58.769Z,118.13
2018-06-10T10:23:58.761Z,123.75
2018-06-10T10:24:58.765Z,123.75
2018-06-10T10:25:58.771Z,123.75
2018-06-10T10:26:58.776Z,123.75
2018-06-10T10:27:58.779Z,123.75
2018-06-10T10:28:58.793Z,123.75
2018-06-10T10:29:58.791Z,123.75
2018-06-10T10:30:58.813Z,112.50
2018-06-10T10:31:58.872Z,123.75
2018-06-10T10:32:58.822Z,95.63
2018-06-10T10:33:58.816Z,123.75
2018-06-10T10:34:58.812Z,123.75
2018-06-10T10:35:58.817Z,123.75
2018-06-10T10:36:58.833Z,118.13
2018-06-10T10:37:58.833Z,118.13
2018-06-10T10:38:58.847Z,123.75
2018-06-10T10:39:58.838Z,123.75
2018-06-10T10:40:58.843Z,129.38
2018-06-10T10:41:58.862Z,123.75
2018-06-10T10:42:58.850Z,112.50
2018-06-10T10:43:58.868Z,95.63
2018-06-10T10:44:58.873Z,112.50
2018-06-10T10:45:58.872Z,101.25
2018-06-10T10:46:58.872Z,112.50
2018-06-10T10:47:58.872Z,95.63
2018-06-10T10:48:58.930Z,90.00
2018-06-10T10:49:58.884Z,84.38
2018-06-10T10:50:58.899Z,95.63
2018-06-10T10:51:58.891Z,95.63
2018-06-10T10:52:58.904Z,135.00
2018-06-10T10:53:58.905Z,129.38
2018-06-10T10:54:58.903Z,95.63
2018-06-10T10:55:58.978Z,101.25
2018-06-10T10:56:58.913Z,135.00
2018-06-10T10:57:58.921Z,118.13
2018-06-10T10:58:58.924Z,95.63
2018-06-10T10:59:58.925Z,95.63
2018-06-10T11:00:58.930Z,106.88
2018-06-10T11:01:59.033Z,129.38
2018-06-10T11:02:58.945Z,123.75
2018-06-10T11:03:58.942Z,123.75
2018-06-10T11:04:58.947Z,129.38
2018-06-10T11:05:58.955Z,123.75
2018-06-10T11:06:58.970Z,118.13
2018-06-10T11:07:58.974Z,112.50
2018-06-10T11:08:58.966Z,106.88
2018-06-10T11:09:58.971Z,106.88
2018-06-10T11:10:58.976Z,118.13
2018-06-10T11:11:58.980Z,157.50
2018-06-10T11:12:58.984Z,163.13
2018-06-10T11:13:58.988Z,157.50
2018-06-10T11:14:59.090Z,157.50
2018-06-10T11:15:59.029Z,151.88
2018-06-10T11:16:59.003Z,146.25
2018-06-10T11:17:59.017Z,140.63
2018-06-10T11:18:59.012Z,135.00
2018-06-10T11:19:59.023Z,112.50
2018-06-10T11:20:59.028Z,101.25
2018-06-10T11:21:59.028Z,95.63
2018-06-10T11:22:59.045Z,95.63
2018-06-10T11:23:59.049Z,90.00
2018-06-10T11:24:59.042Z,90.00
2018-06-10T11:25:59.055Z,90.00
2018-06-10T11:26:59.093Z,84.38
2018-06-10T11:27:59.059Z,78.75
2018-06-10T11:28:59.062Z,78.75
2018-06-10T11:29:59.078Z,78.75
2018-06-10T11:30:59.072Z,73.13
2018-06-10T11:31:59.083Z,73.13
2018-06-10T11:32:59.089Z,73.13
2018-06-10T11:33:59.087Z,78.75
2018-06-10T11:34:59.106Z,78.75
2018-06-10T11:35:59.097Z,78.75
2018-06-10T11:36:59.115Z,84.38
2018-06-10T11:37:59.126Z,84.38
2018-06-10T11:38:59.121Z,90.00
2018-06-10T11:39:59.117Z,95.63
2018-06-10T11:40:59.121Z,95.63
2018-06-10T11:41:59.125Z,95.63
2018-06-10T11:42:59.130Z,101.25
2018-06-10T11:43:59.148Z,101.25
2018-06-10T11:44:59.138Z,106.88
2018-06-10T11:45:59.142Z,106.88
2018-06-10T11:46:59.156Z,106.88
2018-06-10T11:47:59.155Z,106.88
2018-06-10T11:48:59.187Z,106.88
2018-06-10T11:49:59.170Z,106.88
2018-06-10T11:50:59.166Z,106.88
2018-06-10T11:51:59.202Z,106.88
2018-06-10T11:52:59.186Z,106.88
2018-06-10T11:53:59.179Z,101.25
2018-06-10T11:54:59.184Z,101.25
2018-06-10T11:55:59.189Z,101.25
2018-06-10T11:56:59.214Z,112.50
2018-06-10T11:57:59.283Z,112.50
2018-06-10T11:58:59.236Z,135.00
2018-06-10T11:59:59.207Z,146.25
2018-06-10T12:00:59.221Z,151.88
2018-06-10T12:01:59.270Z,163.13
2018-06-10T12:02:59.232Z,163.13
2018-06-10T12:03:59.228Z,168.75
2018-06-10T12:04:59.239Z,174.38
2018-06-10T12:05:59.230Z,168.75
2018-06-10T12:06:59.235Z,174.38
2018-06-10T12:07:59.249Z,180.00
2018-06-10T12:08:59.244Z,180.00
2018-06-10T12:09:59.248Z,180.00
2018-06-10T12:10:59.251Z,180.00
2018-06-10T12:11:59.263Z,180.00
2018-06-10T12:12:59.263Z,180.00
2018-06-10T12:13:59.266Z,174.38
2018-06-10T12:14:59.281Z,174.38
2018-06-10T12:15:59.276Z,168.75
2018-06-10T12:16:59.288Z,163.13
2018-06-10T12:17:59.293Z,163.13
2018-06-10T12:18:59.298Z,163.13
2018-06-10T12:19:59.291Z,157.50
2018-06-10T12:20:59.309Z,157.50
2018-06-10T12:21:59.302Z,151.88
2018-06-10T12:22:59.317Z,146.25
2018-06-10T12:23:59.315Z,135.00
2018-06-10T12:24:59.316Z,135.00
2018-06-10T12:25:59.329Z,135.00
2018-06-10T12:26:59.333Z,135.00
2018-06-10T12:27:59.338Z,135.00
2018-06-10T12:28:59.335Z,140.63
2018-06-10T12:29:59.341Z,140.63
2018-06-10T12:30:59.346Z,140.63
2018-06-10T12:31:59.350Z,140.63
2018-06-10T12:32:59.359Z,140.63
2018-06-10T12:33:59.363Z,140.63
2018-06-10T12:34:59.363Z,140.63
2018-06-10T12:35:59.373Z,140.63
2018-06-10T12:36:59.373Z,135.00
2018-06-10T12:37:59.378Z,135.00
2018-06-10T12:38:59.390Z,135.00
2018-06-10T12:39:59.391Z,135.00
2018-06-10T12:40:59.423Z,135.00
2018-06-10T12:41:59.422Z,135.00
2018-06-10T12:42:59.413Z,135.00
2018-06-10T12:43:59.409Z,135.00
2018-06-10T12:44:59.418Z,135.00
2018-06-10T12:45:59.434Z,140.63
2018-06-10T12:46:59.433Z,163.13