createdAt,value
2023-02-08T00:00:31.703Z,0.00
2023-02-08T00:01:31.852Z,0.00
2023-02-08T00:02:32.132Z,0.00
2023-02-08T00:03:32.224Z,0.00
2023-02-08T00:04:32.389Z,0.00
2023-02-08T00:05:32.589Z,0.00
2023-02-08T00:06:32.742Z,0.00
2023-02-08T00:07:32.911Z,0.00
2023-02-08T00:08:33.101Z,0.00
2023-02-08T00:09:33.279Z,0.00
2023-02-08T00:10:33.432Z,0.00
2023-02-08T00:11:33.613Z,0.00
2023-02-08T00:12:33.790Z,0.00
2023-02-08T00:13:33.973Z,0.00
2023-02-08T00:14:34.191Z,0.00
2023-02-08T00:15:34.320Z,0.00
2023-02-08T00:16:34.541Z,0.00
2023-02-08T00:17:34.681Z,0.00
2023-02-08T00:18:34.860Z,0.00
2023-02-08T00:19:35.051Z,0.00
2023-02-08T00:20:35.231Z,0.00
2023-02-08T00:21:35.413Z,0.00
2023-02-08T00:22:35.600Z,0.00
2023-02-08T00:23:35.785Z,0.00
2023-02-08T00:24:35.989Z,0.00
2023-02-08T00:25:36.160Z,0.00
2023-02-08T00:26:36.350Z,0.00
2023-02-08T00:27:36.505Z,0.00
2023-02-08T00:28:36.687Z,0.00
2023-02-08T00:29:36.866Z,0.00
2023-02-08T00:30:37.096Z,0.00
2023-02-08T00:31:37.335Z,0.00
2023-02-08T00:32:37.394Z,0.00
2023-02-08T00:33:37.575Z,0.00
2023-02-08T00:34:37.764Z,0.00
2023-02-08T00:35:37.912Z,0.00
2023-02-08T00:36:38.112Z,0.00
2023-02-08T00:37:38.253Z,0.00
2023-02-08T00:38:38.444Z,0.00
2023-02-08T00:39:38.659Z,0.00
2023-02-08T00:40:39.126Z,0.00
2023-02-08T00:41:38.957Z,0.00
2023-02-08T00:42:39.131Z,0.00
2023-02-08T00:43:39.323Z,0.00
2023-02-08T00:44:39.528Z,0.00
2023-02-08T00:45:39.668Z,0.00
2023-02-08T00:46:39.955Z,0.00
2023-02-08T00:47:40.033Z,0.00
2023-02-08T00:48:40.229Z,0.00
2023-02-08T00:49:40.387Z,0.00
2023-02-08T00:50:40.825Z,0.00
2023-02-08T00:51:40.709Z,0.00
2023-02-08T00:52:40.897Z,0.00
2023-02-08T00:53:41.078Z,0.00
2023-02-08T00:54:41.278Z,0.00
2023-02-08T00:55:41.427Z,0.00
2023-02-08T00:56:41.634Z,0.00
2023-02-08T00:57:41.781Z,0.00
2023-02-08T00:58:41.979Z,0.00
2023-02-08T00:59:42.148Z,0.00
2023-02-08T01:00:42.544Z,0.00
2023-02-08T01:01:42.656Z,0.00
2023-02-08T01:02:42.698Z,0.00
2023-02-08T01:03:42.899Z,0.00
2023-02-08T01:04:43.087Z,0.00
2023-02-08T01:05:43.257Z,0.00
2023-02-08T01:06:43.429Z,0.00
2023-02-08T01:07:43.604Z,0.00
2023-02-08T01:08:43.815Z,0.00
2023-02-08T01:09:43.986Z,0.00
2023-02-08T01:10:44.137Z,0.00
2023-02-08T01:11:44.317Z,0.00
2023-02-08T01:12:44.505Z,0.00
2023-02-08T01:13:44.715Z,0.00
2023-02-08T01:14:44.865Z,0.00
2023-02-08T01:15:45.015Z,0.00
2023-02-08T01:16:45.198Z,0.00
2023-02-08T01:17:45.374Z,0.00
2023-02-08T01:18:45.559Z,0.00
2023-02-08T01:19:45.753Z,0.00
2023-02-08T01:20:45.894Z,0.00
2023-02-08T01:21:46.084Z,0.00
2023-02-08T01:22:46.267Z,0.00
2023-02-08T01:23:46.460Z,0.00
2023-02-08T01:24:46.657Z,0.00
2023-02-08T01:25:46.812Z,0.00
2023-02-08T01:26:47.009Z,0.00
2023-02-08T01:27:47.252Z,0.00
2023-02-08T01:28:47.314Z,0.00
2023-02-08T01:29:47.511Z,0.00
2023-02-08T01:30:47.701Z,0.00
2023-02-08T01:31:47.924Z,0.00
2023-02-08T01:32:48.065Z,0.00
2023-02-08T01:33:48.241Z,0.00
2023-02-08T01:34:48.430Z,0.00
2023-02-08T01:35:48.591Z,0.00
2023-02-08T01:36:48.769Z,0.00
2023-02-08T01:37:48.950Z,0.00
2023-02-08T01:38:49.137Z,0.00
2023-02-08T01:39:49.334Z,0.00
2023-02-08T01:40:49.480Z,0.00
2023-02-08T01:41:49.659Z,0.00
2023-02-08T01:42:49.847Z,0.00
2023-02-08T01:43:50.031Z,0.00
2023-02-08T01:44:50.224Z,0.00
2023-02-08T01:45:50.410Z,0.00
2023-02-08T01:46:50.554Z,0.00
2023-02-08T01:47:50.741Z,0.00
2023-02-08T01:48:50.916Z,0.00
2023-02-08T01:49:51.117Z,0.00
2023-02-08T01:50:51.267Z,0.00
2023-02-08T01:51:51.467Z,0.00
2023-02-08T01:52:51.638Z,0.00
2023-02-08T01:53:51.826Z,0.00
2023-02-08T01:54:52.018Z,0.00
2023-02-08T01:55:52.168Z,0.00
2023-02-08T01:56:52.350Z,0.00
2023-02-08T01:57:52.553Z,0.00
2023-02-08T01:58:52.715Z,0.00
2023-02-08T01:59:52.934Z,0.00
2023-02-08T02:00:53.101Z,0.00
2023-02-08T02:01:53.291Z,0.00
2023-02-08T02:02:53.440Z,0.00
2023-02-08T02:03:53.641Z,0.00
2023-02-08T02:04:53.804Z,0.00
2023-02-08T02:05:53.965Z,0.00
2023-02-08T02:06:54.177Z,0.00
2023-02-08T02:07:54.353Z,0.00
2023-02-08T02:08:54.513Z,0.00
2023-02-08T02:09:54.684Z,0.00
2023-02-08T02:10:54.840Z,0.00
2023-02-08T02:11:55.034Z,0.00
2023-02-08T02:12:55.223Z,0.00
2023-02-08T02:13:55.416Z,0.00
2023-02-08T02:14:55.572Z,0.00
2023-02-08T02:15:55.731Z,0.00
2023-02-08T02:16:55.920Z,0.00
2023-02-08T02:17:56.112Z,0.00
2023-02-08T02:18:56.302Z,0.00
2023-02-08T02:19:56.501Z,0.00
2023-02-08T02:20:56.659Z,0.00
2023-02-08T02:21:56.844Z,0.00
2023-02-08T02:22:57.014Z,0.00
2023-02-08T02:23:57.193Z,0.00
2023-02-08T02:24:57.394Z,0.00
2023-02-08T02:25:57.554Z,0.00
2023-02-08T02:26:57.702Z,0.00
2023-02-08T02:27:57.909Z,0.00
2023-02-08T02:28:58.050Z,0.00
2023-02-08T02:29:58.266Z,0.00
2023-02-08T02:30:58.516Z,0.00
2023-02-08T02:31:58.647Z,0.00
2023-02-08T02:32:58.750Z,0.00
2023-02-08T02:33:58.942Z,0.00
2023-02-08T02:34:59.140Z,0.00
2023-02-08T02:35:59.299Z,0.00
2023-02-08T02:36:59.448Z,0.00
2023-02-08T02:37:59.647Z,0.00
2023-02-08T02:38:59.830Z,0.00
2023-02-08T02:40:00.035Z,0.00
2023-02-08T02:41:00.183Z,0.00
2023-02-08T02:42:00.390Z,0.00
2023-02-08T02:43:00.557Z,0.00
2023-02-08T02:44:00.746Z,0.00
2023-02-08T02:45:00.915Z,0.00
2023-02-08T02:46:01.092Z,0.00
2023-02-08T02:47:01.322Z,0.00
2023-02-08T02:48:01.430Z,0.00
2023-02-08T02:49:01.616Z,0.00
2023-02-08T02:50:01.827Z,0.00
2023-02-08T02:51:02.008Z,0.00
2023-02-08T02:52:02.183Z,0.00
2023-02-08T02:53:02.339Z,0.00
2023-02-08T02:54:02.526Z,0.00
2023-02-08T02:55:02.710Z,0.00
2023-02-08T02:56:02.919Z,0.00
2023-02-08T02:57:03.099Z,0.00
2023-02-08T02:58:03.270Z,0.00
2023-02-08T02:59:03.411Z,0.00
2023-02-08T03:00:03.631Z,0.00
2023-02-08T03:01:03.815Z,0.00
2023-02-08T03:02:03.982Z,0.00
2023-02-08T03:03:04.132Z,0.00
2023-02-08T03:04:04.340Z,0.00
2023-02-08T03:05:04.504Z,0.00
2023-02-08T03:06:04.700Z,0.00
2023-02-08T03:07:04.844Z,0.00
2023-02-08T03:08:04.998Z,0.00
2023-02-08T03:09:05.158Z,0.00
2023-02-08T03:10:05.330Z,0.00
2023-02-08T03:11:05.487Z,0.00
2023-02-08T03:12:05.680Z,0.00
2023-02-08T03:13:05.839Z,0.00
2023-02-08T03:14:06.028Z,0.00
2023-02-08T03:15:06.237Z,0.00
2023-02-08T03:16:06.391Z,0.00
2023-02-08T03:17:06.567Z,0.00
2023-02-08T03:18:06.763Z,0.00
2023-02-08T03:19:06.960Z,0.00
2023-02-08T03:20:07.129Z,0.00
2023-02-08T03:21:07.276Z,0.00
2023-02-08T03:22:07.466Z,0.00
2023-02-08T03:23:07.661Z,0.00
2023-02-08T03:24:07.818Z,0.00
2023-02-08T03:25:07.999Z,0.00
2023-02-08T03:26:08.188Z,0.00
2023-02-08T03:27:08.379Z,0.00
2023-02-08T03:28:08.618Z,0.00
2023-02-08T03:29:08.740Z,0.00
2023-02-08T03:30:08.930Z,0.00
2023-02-08T03:31:09.189Z,0.00
2023-02-08T03:32:09.276Z,0.00
2023-02-08T03:33:09.455Z,0.00
2023-02-08T03:34:09.616Z,0.00
2023-02-08T03:35:09.795Z,0.00
2023-02-08T03:36:09.962Z,0.00
2023-02-08T03:37:10.111Z,0.00
2023-02-08T03:38:10.300Z,0.00
2023-02-08T03:39:10.455Z,0.00
2023-02-08T03:40:10.665Z,0.00
2023-02-08T03:41:10.812Z,0.00
2023-02-08T03:42:11.006Z,0.00
2023-02-08T03:43:11.155Z,0.00
2023-02-08T03:44:11.348Z,0.00
2023-02-08T03:45:11.544Z,0.00
2023-02-08T03:46:11.732Z,0.00
2023-02-08T03:47:11.877Z,0.00
2023-02-08T03:48:12.065Z,0.00
2023-02-08T03:49:12.245Z,0.00
2023-02-08T03:50:12.445Z,0.00
2023-02-08T03:51:12.597Z,0.00
2023-02-08T03:52:12.787Z,0.00
2023-02-08T03:53:12.921Z,0.00
2023-02-08T03:54:13.110Z,0.00
2023-02-08T03:55:13.319Z,0.00
2023-02-08T03:56:13.467Z,0.00
2023-02-08T03:57:13.652Z,0.00
2023-02-08T03:58:13.840Z,0.00
2023-02-08T03:59:14.042Z,0.00
2023-02-08T04:00:14.199Z,0.00
2023-02-08T04:01:14.382Z,0.00
2023-02-08T04:02:14.550Z,0.00
2023-02-08T04:03:14.678Z,0.00
2023-02-08T04:04:14.868Z,0.00
2023-02-08T04:05:15.068Z,0.00
2023-02-08T04:06:15.227Z,0.00
2023-02-08T04:07:15.396Z,0.00
2023-02-08T04:08:15.545Z,0.00
2023-02-08T04:09:15.707Z,0.00
2023-02-08T04:10:15.901Z,0.00
2023-02-08T04:11:16.077Z,0.00
2023-02-08T04:12:16.278Z,0.00
2023-02-08T04:13:16.436Z,0.00
2023-02-08T04:14:16.614Z,0.00
2023-02-08T04:15:16.773Z,0.00
2023-02-08T04:16:16.961Z,0.00
2023-02-08T04:17:17.167Z,0.00
2023-02-08T04:18:17.334Z,0.00
2023-02-08T04:19:17.486Z,0.00
2023-02-08T04:20:17.695Z,0.00
2023-02-08T04:21:17.842Z,0.00
2023-02-08T04:22:18.032Z,0.00
2023-02-08T04:23:18.185Z,0.00
2023-02-08T04:24:18.373Z,0.00
2023-02-08T04:25:18.578Z,0.00
2023-02-08T04:26:18.730Z,0.00
2023-02-08T04:27:18.890Z,0.00
2023-02-08T04:28:19.104Z,0.00
2023-02-08T04:29:19.243Z,0.00
2023-02-08T04:30:19.442Z,0.00
2023-02-08T04:31:19.676Z,0.00
2023-02-08T04:32:19.762Z,0.00
2023-02-08T04:33:19.944Z,0.00
2023-02-08T04:34:20.143Z,0.00
2023-02-08T04:35:20.320Z,0.00
2023-02-08T04:36:20.465Z,0.00
2023-02-08T04:37:20.628Z,0.00
2023-02-08T04:38:20.785Z,0.00
2023-02-08T04:39:20.965Z,0.00
2023-02-08T04:40:21.179Z,0.00
2023-02-08T04:41:21.331Z,0.00
2023-02-08T04:42:21.524Z,0.00
2023-02-08T04:43:21.712Z,0.00
2023-02-08T04:44:21.902Z,0.00
2023-02-08T04:45:22.103Z,0.00
2023-02-08T04:46:22.289Z,0.00
2023-02-08T04:47:22.431Z,0.00
2023-02-08T04:48:22.621Z,0.00
2023-02-08T04:49:22.816Z,0.00
2023-02-08T04:50:23.018Z,0.00
2023-02-08T04:51:23.173Z,0.00
2023-02-08T04:52:23.333Z,0.00
2023-02-08T04:53:23.519Z,0.00
2023-02-08T04:54:23.712Z,0.00
2023-02-08T04:55:23.916Z,0.00
2023-02-08T04:56:24.065Z,0.00
2023-02-08T04:57:24.213Z,0.00
2023-02-08T04:58:24.541Z,0.00
2023-02-08T04:59:24.590Z,0.00
2023-02-08T05:00:24.791Z,0.00
2023-02-08T05:01:25.060Z,0.00
2023-02-08T05:02:25.137Z,0.00
2023-02-08T05:03:25.302Z,0.00
2023-02-08T05:04:25.485Z,0.00
2023-02-08T05:05:25.714Z,0.00
2023-02-08T05:06:25.789Z,0.00
2023-02-08T05:07:26.012Z,0.00
2023-02-08T05:08:26.175Z,0.00
2023-02-08T05:09:26.316Z,0.00
2023-02-08T05:10:26.519Z,0.00
2023-02-08T05:11:26.679Z,0.00
2023-02-08T05:12:26.843Z,0.00
2023-02-08T05:13:26.994Z,0.00
2023-02-08T05:14:27.186Z,0.00
2023-02-08T05:15:27.378Z,0.00
2023-02-08T05:16:27.539Z,0.00
2023-02-08T05:17:27.726Z,0.00
2023-02-08T05:18:27.863Z,0.00
2023-02-08T05:19:28.053Z,0.00
2023-02-08T05:20:28.266Z,0.00
2023-02-08T05:21:28.434Z,0.00
2023-02-08T05:22:28.633Z,0.00
2023-02-08T05:23:28.803Z,0.00
2023-02-08T05:24:28.965Z,0.00
2023-02-08T05:25:29.141Z,0.00
2023-02-08T05:26:29.333Z,0.00
2023-02-08T05:27:29.521Z,0.00
2023-02-08T05:28:29.746Z,0.00
2023-02-08T05:29:29.903Z,0.00
2023-02-08T05:30:30.100Z,0.00
2023-02-08T05:31:30.379Z,0.00
2023-02-08T05:32:30.427Z,0.00
2023-02-08T05:33:30.620Z,0.00
2023-02-08T05:34:30.799Z,0.00
2023-02-08T05:35:31.023Z,0.00
2023-02-08T05:36:31.164Z,0.00
2023-02-08T05:37:31.356Z,0.00
2023-02-08T05:38:31.506Z,0.00
2023-02-08T05:39:31.695Z,0.00
2023-02-08T05:40:31.893Z,0.00
2023-02-08T05:41:32.056Z,0.00
2023-02-08T05:42:32.274Z,0.00
2023-02-08T05:43:32.396Z,0.00
2023-02-08T05:44:32.587Z,0.00
2023-02-08T05:45:32.795Z,0.00
2023-02-08T05:46:33.026Z,0.00
2023-02-08T05:47:33.111Z,0.00
2023-02-08T05:48:33.302Z,0.00
2023-02-08T05:49:33.447Z,0.00
2023-02-08T05:50:33.660Z,0.00
2023-02-08T05:51:33.824Z,0.00
2023-02-08T05:52:33.978Z,0.00
2023-02-08T05:53:34.168Z,0.00
2023-02-08T05:54:34.324Z,0.00
2023-02-08T05:55:34.532Z,0.00
2023-02-08T05:56:34.692Z,0.00
2023-02-08T05:57:35.780Z,0.00
2023-02-08T05:58:35.057Z,0.00
2023-02-08T05:59:35.240Z,0.00
2023-02-08T06:00:35.439Z,0.00
2023-02-08T06:01:35.604Z,0.00
2023-02-08T06:02:35.793Z,0.00
2023-02-08T06:03:35.928Z,0.00
2023-02-08T06:04:38.743Z,0.00
2023-02-08T06:05:36.313Z,0.00
2023-02-08T06:06:36.460Z,0.00
2023-02-08T06:07:36.656Z,0.00
2023-02-08T06:08:36.820Z,0.00
2023-02-08T06:09:36.985Z,0.00
2023-02-08T06:10:37.206Z,0.00
2023-02-08T06:11:37.375Z,0.00
2023-02-08T06:12:37.515Z,0.00
2023-02-08T06:13:37.695Z,0.00
2023-02-08T06:14:37.886Z,0.00
2023-02-08T06:15:38.064Z,0.00
2023-02-08T06:16:38.286Z,0.00
2023-02-08T06:17:38.414Z,0.00
2023-02-08T06:18:38.571Z,0.00
2023-02-08T06:19:38.743Z,0.00
2023-02-08T06:20:39.316Z,0.00
2023-02-08T06:21:39.104Z,0.00
2023-02-08T06:22:39.276Z,0.00
2023-02-08T06:23:39.483Z,5.62
2023-02-08T06:24:39.614Z,5.62
2023-02-08T06:25:39.793Z,5.62
2023-02-08T06:26:39.962Z,5.62
2023-02-08T06:27:40.132Z,5.62
2023-02-08T06:28:40.304Z,5.62
2023-02-08T06:29:40.463Z,5.62
2023-02-08T06:30:40.933Z,11.25
2023-02-08T06:31:40.888Z,11.25
2023-02-08T06:32:40.995Z,11.25
2023-02-08T06:33:41.151Z,11.25
2023-02-08T06:34:41.304Z,11.25
2023-02-08T06:35:41.471Z,11.25
2023-02-08T06:36:41.641Z,16.88
2023-02-08T06:37:41.812Z,16.88
2023-02-08T06:38:42.014Z,16.88
2023-02-08T06:39:42.165Z,16.88
2023-02-08T06:40:42.574Z,22.50
2023-02-08T06:41:42.518Z,22.50
2023-02-08T06:42:42.661Z,22.50
2023-02-08T06:43:42.855Z,28.12
2023-02-08T06:44:54.097Z,28.12
2023-02-08T06:45:44.215Z,28.12
2023-02-08T06:46:43.350Z,33.75
2023-02-08T06:47:43.539Z,33.75
2023-02-08T06:48:43.728Z,33.75
2023-02-08T06:49:43.880Z,39.38
2023-02-08T06:50:44.476Z,39.38
2023-02-08T06:51:44.229Z,45.00
2023-02-08T06:52:44.398Z,45.00
2023-02-08T06:53:44.570Z,45.00
2023-02-08T06:54:44.738Z,50.62
2023-02-08T06:55:44.946Z,50.62
2023-02-08T06:56:45.093Z,56.25
2023-02-08T06:57:45.259Z,56.25
2023-02-08T06:58:45.426Z,56.25
2023-02-08T06:59:45.602Z,61.88
2023-02-08T07:00:45.787Z,61.88
2023-02-08T07:01:45.961Z,67.50
2023-02-08T07:02:46.125Z,67.50
2023-02-08T07:03:46.304Z,73.12
2023-02-08T07:04:46.447Z,73.12
2023-02-08T07:06:02.457Z,73.12
2023-02-08T07:06:47.804Z,78.75
2023-02-08T07:07:46.994Z,78.75
2023-02-08T07:08:47.136Z,84.38
2023-02-08T07:09:47.362Z,84.38
2023-02-08T07:10:47.507Z,90.00
2023-02-08T07:11:47.668Z,90.00
2023-02-08T07:12:47.826Z,95.62
2023-02-08T07:13:48.020Z,95.62
2023-02-08T07:14:48.176Z,95.62
2023-02-08T07:15:48.363Z,101.25
2023-02-08T07:16:48.599Z,101.25
2023-02-08T07:17:48.718Z,106.88
2023-02-08T07:18:48.895Z,112.50
2023-02-08T07:19:49.085Z,112.50
2023-02-08T07:20:49.264Z,118.12
2023-02-08T07:21:49.433Z,118.12
2023-02-08T07:22:49.605Z,123.75
2023-02-08T07:23:49.804Z,123.75
2023-02-08T07:24:49.969Z,129.38
2023-02-08T07:25:50.155Z,129.38
2023-02-08T07:26:50.315Z,135.00
2023-02-08T07:27:50.527Z,135.00
2023-02-08T07:28:50.683Z,135.00
2023-02-08T07:29:50.866Z,140.62
2023-02-08T07:30:51.081Z,140.62
2023-02-08T07:31:51.274Z,140.62
2023-02-08T07:32:51.383Z,146.25
2023-02-08T07:33:51.564Z,146.25
2023-02-08T07:34:51.747Z,151.88
2023-02-08T07:35:51.942Z,151.88
2023-02-08T07:36:52.073Z,151.88
2023-02-08T07:37:52.253Z,157.50
2023-02-08T07:38:52.425Z,163.12
2023-02-08T07:39:52.615Z,163.12
2023-02-08T07:40:52.803Z,168.75
2023-02-08T07:41:52.970Z,174.38
2023-02-08T07:42:53.151Z,180.00
2023-02-08T07:43:53.326Z,180.00
2023-02-08T07:44:53.503Z,180.00
2023-02-08T07:45:53.725Z,180.00
2023-02-08T07:46:53.846Z,185.62
2023-02-08T07:47:54.018Z,191.25
2023-02-08T07:48:54.187Z,202.50
2023-02-08T07:49:54.358Z,202.50
2023-02-08T07:50:54.541Z,202.50
2023-02-08T07:51:54.706Z,219.38
2023-02-08T07:52:54.873Z,247.50
2023-02-08T07:53:55.044Z,281.25
2023-02-08T07:54:55.213Z,315.00
2023-02-08T07:55:55.404Z,331.88
2023-02-08T07:56:55.553Z,326.25
2023-02-08T07:57:55.734Z,326.25
2023-02-08T07:58:55.903Z,343.12
2023-02-08T07:59:56.094Z,348.75
2023-02-08T08:00:56.251Z,348.75
2023-02-08T08:01:56.495Z,331.88
2023-02-08T08:02:56.581Z,326.25
2023-02-08T08:03:56.809Z,320.62
2023-02-08T08:04:56.942Z,326.25
2023-02-08T08:05:57.132Z,343.12
2023-02-08T08:06:57.306Z,360.00
2023-02-08T08:07:57.480Z,360.00
2023-02-08T08:08:57.642Z,354.38
2023-02-08T08:09:57.826Z,348.75
2023-02-08T08:10:57.997Z,354.38
2023-02-08T08:11:58.179Z,376.88
2023-02-08T08:12:58.367Z,382.50
2023-02-08T08:13:58.521Z,388.12
2023-02-08T08:14:58.690Z,388.12
2023-02-08T08:15:58.905Z,388.12
2023-02-08T08:16:59.042Z,405.00
2023-02-08T08:17:59.215Z,410.62
2023-02-08T08:18:59.410Z,405.00
2023-02-08T08:19:59.561Z,405.00
2023-02-08T08:20:59.750Z,421.88
2023-02-08T08:21:59.930Z,433.12
2023-02-08T08:23:00.115Z,438.75
2023-02-08T08:24:00.299Z,455.62
2023-02-08T08:25:00.470Z,483.75
2023-02-08T08:26:00.631Z,517.50
2023-02-08T08:27:00.811Z,523.12
2023-02-08T08:28:01.066Z,506.25
2023-02-08T08:29:01.232Z,528.75
2023-02-08T08:30:01.382Z,556.88
2023-02-08T08:31:01.643Z,573.75
2023-02-08T08:32:01.729Z,568.12
2023-02-08T08:33:01.905Z,534.38
2023-02-08T08:34:02.026Z,573.75
2023-02-08T08:35:02.189Z,618.75
2023-02-08T08:36:02.366Z,613.12
2023-02-08T08:37:02.585Z,585.00
2023-02-08T08:38:02.738Z,540.00
2023-02-08T08:39:02.896Z,500.62
2023-02-08T08:40:03.085Z,523.12
2023-02-08T08:41:03.267Z,568.12
2023-02-08T08:42:03.427Z,607.50
2023-02-08T08:43:03.588Z,630.00
2023-02-08T08:44:03.765Z,635.62
2023-02-08T08:45:03.946Z,663.75
2023-02-08T08:46:04.117Z,703.12
2023-02-08T08:47:04.296Z,725.62
2023-02-08T08:48:04.463Z,753.75
2023-02-08T08:49:04.628Z,759.38
2023-02-08T08:50:04.810Z,753.75
2023-02-08T08:51:04.999Z,770.62
2023-02-08T08:52:05.177Z,804.38
2023-02-08T08:53:05.347Z,815.62
2023-02-08T08:54:05.545Z,821.25
2023-02-08T08:55:05.677Z,838.12
2023-02-08T08:56:05.876Z,855.00
2023-02-08T08:57:06.047Z,849.38
2023-02-08T08:58:06.229Z,883.12
2023-02-08T08:59:06.374Z,905.62
2023-02-08T09:00:06.594Z,922.50
2023-02-08T09:01:06.764Z,933.75
2023-02-08T09:02:06.903Z,922.50
2023-02-08T09:03:07.141Z,933.75
2023-02-08T09:04:07.224Z,967.50
2023-02-08T09:05:07.386Z,1012.50
2023-02-08T09:06:07.584Z,1040.62
2023-02-08T09:07:07.718Z,1080.00
2023-02-08T09:08:07.884Z,1108.12
2023-02-08T09:09:08.055Z,1136.25
2023-02-08T09:10:08.232Z,1153.12
2023-02-08T09:11:08.444Z,1164.38
2023-02-08T09:12:08.581Z,1170.00
2023-02-08T09:13:08.806Z,1181.25
2023-02-08T09:14:08.948Z,1186.88
2023-02-08T09:15:09.069Z,1226.25
2023-02-08T09:16:09.401Z,1248.75
2023-02-08T09:17:09.399Z,1231.88
2023-02-08T09:18:09.576Z,1271.25
2023-02-08T09:19:09.739Z,1305.00
2023-02-08T09:20:09.918Z,1361.25
2023-02-08T09:21:10.135Z,1395.00
2023-02-08T09:22:10.279Z,1406.25
2023-02-08T09:23:10.453Z,1389.38
2023-02-08T09:24:10.628Z,1372.50
2023-02-08T09:25:10.815Z,1175.62
2023-02-08T09:26:10.978Z,1158.75
2023-02-08T09:27:11.169Z,1192.50
2023-02-08T09:28:11.359Z,1316.25
2023-02-08T09:29:11.488Z,1389.38
2023-02-08T09:30:11.659Z,1378.12
2023-02-08T09:31:11.958Z,1355.62
2023-02-08T09:32:12.122Z,1417.50
2023-02-08T09:33:12.177Z,1490.62
2023-02-08T09:34:12.348Z,1586.25
2023-02-08T09:35:12.523Z,1586.25
2023-02-08T09:36:12.704Z,1507.50
2023-02-08T09:37:12.884Z,1462.50
2023-02-08T09:38:13.041Z,1490.62
2023-02-08T09:39:13.209Z,1541.25
2023-02-08T09:40:13.401Z,1603.12
2023-02-08T09:41:13.570Z,1636.88
2023-02-08T09:42:13.742Z,1681.88
2023-02-08T09:43:13.921Z,1704.38
2023-02-08T09:44:14.082Z,1811.25
2023-02-08T09:45:14.277Z,1985.62
2023-02-08T09:46:14.443Z,2081.25
2023-02-08T09:47:14.623Z,2047.50
2023-02-08T09:48:14.774Z,2070.00
2023-02-08T09:49:14.941Z,2165.62
2023-02-08T09:50:15.132Z,2199.38
2023-02-08T09:51:15.296Z,2193.75
2023-02-08T09:52:15.471Z,2053.12
2023-02-08T09:53:15.643Z,1980.00
2023-02-08T09:54:15.814Z,1991.25
2023-02-08T09:55:15.983Z,1906.88
2023-02-08T09:56:16.153Z,1800.00
2023-02-08T09:57:16.333Z,1687.50
2023-02-08T09:58:16.503Z,1687.50
2023-02-08T09:59:16.673Z,1687.50
2023-02-08T10:00:16.841Z,1698.75
2023-02-08T10:01:17.094Z,1755.00
2023-02-08T10:02:17.184Z,1771.88
2023-02-08T10:03:17.403Z,1777.50
2023-02-08T10:04:17.513Z,1822.50
2023-02-08T10:05:17.675Z,1918.12
2023-02-08T10:06:17.842Z,1951.88
2023-02-08T10:07:18.025Z,1738.12
2023-02-08T10:08:18.184Z,1147.50
2023-02-08T10:09:18.386Z,680.62
2023-02-08T10:10:18.676Z,489.38
2023-02-08T10:11:18.724Z,376.88
2023-02-08T10:12:18.902Z,348.75
2023-02-08T10:13:19.073Z,337.50
2023-02-08T10:14:19.241Z,337.50
2023-02-08T10:15:19.459Z,337.50
2023-02-08T10:16:19.694Z,331.88
2023-02-08T10:17:19.781Z,331.88
2023-02-08T10:18:20.001Z,331.88
2023-02-08T10:19:20.131Z,331.88
2023-02-08T10:20:20.324Z,326.25
2023-02-08T10:21:20.493Z,326.25
2023-02-08T10:22:20.704Z,326.25
2023-02-08T10:23:22.531Z,326.25
2023-02-08T10:24:21.013Z,326.25
2023-02-08T10:25:21.170Z,320.62
2023-02-08T10:26:21.344Z,320.62
2023-02-08T10:27:21.586Z,320.62
2023-02-08T10:28:21.759Z,320.62
2023-02-08T10:29:21.874Z,320.62
2023-02-08T10:30:22.096Z,320.62
2023-02-08T10:31:22.343Z,320.62
2023-02-08T10:32:22.386Z,320.62
2023-02-08T10:33:22.560Z,315.00
2023-02-08T10:34:22.732Z,315.00
2023-02-08T10:35:22.919Z,315.00
2023-02-08T10:36:23.075Z,315.00
2023-02-08T10:37:23.250Z,315.00
2023-02-08T10:38:24.086Z,309.38
2023-02-08T10:39:23.619Z,309.38
2023-02-08T10:40:23.800Z,309.38
2023-02-08T10:41:23.988Z,309.38
2023-02-08T10:42:24.188Z,309.38
2023-02-08T10:43:24.318Z,303.75
2023-02-08T10:44:24.499Z,303.75
2023-02-08T10:45:25.058Z,303.75
2023-02-08T10:46:24.876Z,303.75
2023-02-08T10:47:25.040Z,303.75
2023-02-08T10:48:25.206Z,303.75
2023-02-08T10:49:25.394Z,303.75
2023-02-08T10:50:25.565Z,298.12
2023-02-08T10:51:25.749Z,298.12
2023-02-08T10:52:25.936Z,298.12
2023-02-08T10:53:26.113Z,298.12
2023-02-08T10:54:26.273Z,298.12
2023-02-08T10:55:26.449Z,298.12
2023-02-08T10:56:26.635Z,298.12
2023-02-08T10:57:26.822Z,298.12
2023-02-08T10:58:26.983Z,298.12
2023-02-08T10:59:27.175Z,292.50
2023-02-08T11:00:27.333Z,292.50
2023-02-08T11:01:27.512Z,286.88
2023-02-08T11:02:27.690Z,286.88
2023-02-08T11:03:27.863Z,286.88
2023-02-08T11:04:28.054Z,286.88
2023-02-08T11:05:28.212Z,286.88
2023-02-08T11:06:28.381Z,286.88
2023-02-08T11:07:28.572Z,286.88
2023-02-08T11:08:28.734Z,286.88
2023-02-08T11:09:28.900Z,286.88
2023-02-08T11:10:29.073Z,286.88
2023-02-08T11:11:29.257Z,286.88
2023-02-08T11:12:29.495Z,281.25
2023-02-08T11:13:29.599Z,281.25
2023-02-08T11:14:44.419Z,281.25
2023-02-08T11:15:30.951Z,281.25
2023-02-08T11:16:30.161Z,281.25
2023-02-08T11:17:30.300Z,281.25
2023-02-08T11:18:30.467Z,281.25
2023-02-08T11:19:30.657Z,281.25
2023-02-08T11:20:30.894Z,281.25
2023-02-08T11:21:30.990Z,281.25
2023-02-08T11:22:31.229Z,281.25
2023-02-08T11:23:31.340Z,275.62
2023-02-08T11:24:31.501Z,275.62
2023-02-08T11:25:31.678Z,275.62
2023-02-08T11:26:31.876Z,275.62
2023-02-08T11:27:32.046Z,275.62
2023-02-08T11:28:32.202Z,275.62
2023-02-08T11:29:32.379Z,275.62
2023-02-08T11:30:32.586Z,275.62
2023-02-08T11:31:32.781Z,270.00
2023-02-08T11:32:32.939Z,270.00
2023-02-08T11:33:33.065Z,270.00
2023-02-08T11:34:33.235Z,270.00
2023-02-08T11:35:33.401Z,270.00
2023-02-08T11:36:33.590Z,270.00
2023-02-08T11:37:33.760Z,275.62
2023-02-08T11:38:33.956Z,275.62
2023-02-08T11:39:34.120Z,270.00
2023-02-08T11:40:34.289Z,270.00
2023-02-08T11:41:35.654Z,270.00
2023-02-08T11:42:34.640Z,270.00
2023-02-08T11:43:34.800Z,270.00
2023-02-08T11:44:34.969Z,270.00
2023-02-08T11:45:35.151Z,270.00
2023-02-08T11:46:35.327Z,270.00
2023-02-08T11:47:35.515Z,270.00
2023-02-08T11:48:35.676Z,270.00
2023-02-08T11:49:35.851Z,270.00
2023-02-08T11:50:36.027Z,270.00
2023-02-08T11:51:36.201Z,270.00
2023-02-08T11:52:36.388Z,264.38
2023-02-08T11:53:36.592Z,264.38
2023-02-08T11:54:36.726Z,264.38
2023-02-08T11:55:36.899Z,264.38
2023-02-08T11:56:37.072Z,264.38
2023-02-08T11:57:37.264Z,264.38
2023-02-08T11:58:37.417Z,264.38
2023-02-08T11:59:37.591Z,264.38
2023-02-08T12:00:37.770Z,264.38
2023-02-08T12:01:37.960Z,264.38
2023-02-08T12:02:38.227Z,258.75
2023-02-08T12:03:38.365Z,258.75
2023-02-08T12:04:38.466Z,258.75
2023-02-08T12:05:38.644Z,258.75
2023-02-08T12:06:38.818Z,258.75
2023-02-08T12:07:39.007Z,258.75
2023-02-08T12:08:39.158Z,258.75
2023-02-08T12:09:39.345Z,253.12
2023-02-08T12:10:39.506Z,253.12
2023-02-08T12:11:39.724Z,253.12
2023-02-08T12:12:39.878Z,253.12
2023-02-08T12:13:40.089Z,253.12
2023-02-08T12:14:40.222Z,253.12
2023-02-08T12:15:57.141Z,253.12
2023-02-08T12:16:41.610Z,253.12
2023-02-08T12:17:40.744Z,253.12
2023-02-08T12:18:40.925Z,247.50
2023-02-08T12:19:41.105Z,247.50
2023-02-08T12:20:41.276Z,247.50
2023-02-08T12:21:41.490Z,247.50
2023-02-08T12:22:41.635Z,247.50
2023-02-08T12:23:41.819Z,247.50
2023-02-08T12:24:41.975Z,247.50
2023-02-08T12:25:42.486Z,247.50
2023-02-08T12:26:42.340Z,247.50
2023-02-08T12:27:42.513Z,247.50
2023-02-08T12:28:42.720Z,247.50
2023-02-08T12:29:47.624Z,241.88
2023-02-08T12:30:44.099Z,241.88
2023-02-08T12:31:43.294Z,241.88
2023-02-08T12:32:43.371Z,241.88
2023-02-08T12:33:43.595Z,241.88
2023-02-08T12:34:43.758Z,241.88
2023-02-08T12:36:01.395Z,241.88
2023-02-08T12:36:45.092Z,236.25
2023-02-08T12:37:44.269Z,236.25
2023-02-08T12:38:44.449Z,236.25
2023-02-08T12:39:44.620Z,236.25
2023-02-08T12:40:44.828Z,236.25
2023-02-08T12:41:44.998Z,236.25
2023-02-08T12:42:45.168Z,236.25
2023-02-08T12:43:45.357Z,236.25
2023-02-08T12:44:45.547Z,236.25
2023-02-08T12:45:45.728Z,236.25
2023-02-08T12:46:45.937Z,230.62
2023-02-08T12:47:54.928Z,230.62
2023-02-08T12:48:47.267Z,230.62
2023-02-08T12:49:46.440Z,230.62
2023-02-08T12:50:46.608Z,230.62
2023-02-08T12:51:46.784Z,230.62
2023-02-08T12:52:46.945Z,225.00
2023-02-08T12:53:47.135Z,225.00
2023-02-08T12:54:47.296Z,225.00