createdAt,value
2023-02-22T00:00:15.976Z,0
2023-02-22T00:01:16.282Z,0
2023-02-22T00:02:15.983Z,0
2023-02-22T00:03:16.115Z,0
2023-02-22T00:04:16.061Z,0
2023-02-22T00:05:15.989Z,0
2023-02-22T00:06:15.986Z,0
2023-02-22T00:07:15.986Z,0
2023-02-22T00:08:15.991Z,0
2023-02-22T00:09:15.989Z,0
2023-02-22T00:10:15.997Z,0
2023-02-22T00:11:16.244Z,0
2023-02-22T00:12:15.990Z,0
2023-02-22T00:13:15.998Z,0
2023-02-22T00:14:16.021Z,0
2023-02-22T00:15:16.004Z,0
2023-02-22T00:16:16.016Z,0
2023-02-22T00:17:15.999Z,0
2023-02-22T00:18:16.003Z,0
2023-02-22T00:19:16.006Z,0
2023-02-22T00:20:18.441Z,0
2023-02-22T00:21:16.307Z,0
2023-02-22T00:22:16.004Z,0
2023-02-22T00:23:16.004Z,0
2023-02-22T00:24:16.005Z,0
2023-02-22T00:25:16.004Z,0
2023-02-22T00:26:16.005Z,0
2023-02-22T00:27:16.006Z,0
2023-02-22T00:28:16.004Z,0
2023-02-22T00:29:16.009Z,0
2023-02-22T00:30:16.057Z,0
2023-02-22T00:31:16.303Z,0
2023-02-22T00:32:16.100Z,0
2023-02-22T00:33:16.014Z,0
2023-02-22T00:34:16.012Z,0
2023-02-22T00:35:16.013Z,0
2023-02-22T00:36:16.017Z,0
2023-02-22T00:37:16.008Z,0
2023-02-22T00:38:16.014Z,0
2023-02-22T00:39:16.030Z,0
2023-02-22T00:40:16.018Z,0
2023-02-22T00:41:16.246Z,0
2023-02-22T00:42:16.017Z,0
2023-02-22T00:43:16.021Z,0
2023-02-22T00:44:16.016Z,0
2023-02-22T00:45:16.028Z,0
2023-02-22T00:46:16.100Z,0
2023-02-22T00:47:16.017Z,0
2023-02-22T00:48:16.018Z,0
2023-02-22T00:49:16.018Z,0
2023-02-22T00:50:16.031Z,0
2023-02-22T00:51:16.262Z,0
2023-02-22T00:52:16.027Z,0
2023-02-22T00:53:16.021Z,0
2023-02-22T00:54:16.026Z,0
2023-02-22T00:55:16.028Z,0
2023-02-22T00:56:16.026Z,0
2023-02-22T00:57:18.241Z,0
2023-02-22T00:58:16.025Z,0
2023-02-22T00:59:16.027Z,0
2023-02-22T01:00:16.030Z,0
2023-02-22T01:01:16.342Z,0
2023-02-22T01:02:16.108Z,0
2023-02-22T01:03:16.031Z,0
2023-02-22T01:04:16.030Z,0
2023-02-22T01:05:16.030Z,0
2023-02-22T01:06:16.034Z,0
2023-02-22T01:07:16.044Z,0
2023-02-22T01:08:16.034Z,0
2023-02-22T01:09:16.032Z,0
2023-02-22T01:10:16.037Z,0
2023-02-22T01:11:16.333Z,0
2023-02-22T01:12:16.032Z,0
2023-02-22T01:13:16.033Z,0
2023-02-22T01:14:16.034Z,0
2023-02-22T01:15:16.029Z,0
2023-02-22T01:16:16.061Z,0
2023-02-22T01:17:16.033Z,0
2023-02-22T01:18:16.061Z,0
2023-02-22T01:19:16.040Z,0
2023-02-22T01:20:16.042Z,0
2023-02-22T01:21:16.322Z,0
2023-02-22T01:22:16.045Z,0
2023-02-22T01:23:16.041Z,0
2023-02-22T01:24:16.042Z,0
2023-02-22T01:25:16.047Z,0
2023-02-22T01:26:16.049Z,0
2023-02-22T01:27:16.043Z,0
2023-02-22T01:28:16.052Z,0
2023-02-22T01:29:16.047Z,0
2023-02-22T01:30:16.083Z,0
2023-02-22T01:31:16.441Z,0
2023-02-22T01:32:16.128Z,0
2023-02-22T01:33:16.053Z,0
2023-02-22T01:34:16.077Z,0
2023-02-22T01:35:16.052Z,0
2023-02-22T01:36:16.051Z,0
2023-02-22T01:37:16.056Z,0
2023-02-22T01:38:16.056Z,0
2023-02-22T01:39:16.055Z,0
2023-02-22T01:40:16.064Z,0
2023-02-22T01:41:16.281Z,0
2023-02-22T01:42:16.057Z,0
2023-02-22T01:43:16.071Z,0
2023-02-22T01:44:16.072Z,0
2023-02-22T01:45:16.058Z,0
2023-02-22T01:46:16.114Z,0
2023-02-22T01:47:16.062Z,0
2023-02-22T01:48:16.076Z,0
2023-02-22T01:49:16.068Z,0
2023-02-22T01:50:16.089Z,0
2023-02-22T01:51:16.448Z,0
2023-02-22T01:52:16.062Z,0
2023-02-22T01:53:16.064Z,0
2023-02-22T01:54:16.062Z,0
2023-02-22T01:55:16.062Z,0
2023-02-22T01:56:16.058Z,0
2023-02-22T01:57:16.066Z,0
2023-02-22T01:58:16.065Z,0
2023-02-22T01:59:16.061Z,0
2023-02-22T02:00:16.063Z,0
2023-02-22T02:01:16.264Z,0
2023-02-22T02:02:16.073Z,0
2023-02-22T02:03:16.106Z,0
2023-02-22T02:04:16.143Z,0
2023-02-22T02:05:16.083Z,0
2023-02-22T02:06:16.097Z,0
2023-02-22T02:07:16.078Z,0
2023-02-22T02:08:16.075Z,0
2023-02-22T02:09:16.077Z,0
2023-02-22T02:10:16.087Z,0
2023-02-22T02:11:16.317Z,0
2023-02-22T02:12:16.080Z,0
2023-02-22T02:13:16.084Z,0
2023-02-22T02:14:16.084Z,0
2023-02-22T02:15:16.080Z,0
2023-02-22T02:16:16.079Z,0
2023-02-22T02:17:16.079Z,0
2023-02-22T02:18:16.084Z,0
2023-02-22T02:19:16.096Z,0
2023-02-22T02:20:16.085Z,0
2023-02-22T02:21:16.402Z,0
2023-02-22T02:22:16.116Z,0
2023-02-22T02:23:16.089Z,0
2023-02-22T02:24:16.093Z,0
2023-02-22T02:25:16.093Z,0
2023-02-22T02:26:16.095Z,0
2023-02-22T02:27:16.091Z,0
2023-02-22T02:28:16.094Z,0
2023-02-22T02:29:16.092Z,0
2023-02-22T02:30:16.119Z,0
2023-02-22T02:31:16.400Z,0
2023-02-22T02:32:16.214Z,0
2023-02-22T02:33:16.096Z,0
2023-02-22T02:34:16.094Z,0
2023-02-22T02:35:16.097Z,0
2023-02-22T02:36:16.101Z,0
2023-02-22T02:37:16.103Z,0
2023-02-22T02:38:16.120Z,0
2023-02-22T02:39:16.098Z,0
2023-02-22T02:40:16.110Z,0
2023-02-22T02:41:16.391Z,0
2023-02-22T02:42:16.099Z,0
2023-02-22T02:43:16.102Z,0
2023-02-22T02:44:16.112Z,0
2023-02-22T02:45:16.104Z,0
2023-02-22T02:46:16.103Z,0
2023-02-22T02:47:16.112Z,0
2023-02-22T02:48:16.108Z,0
2023-02-22T02:49:16.106Z,0
2023-02-22T02:50:16.097Z,0
2023-02-22T02:51:16.418Z,0
2023-02-22T02:52:16.106Z,0
2023-02-22T02:53:16.108Z,0
2023-02-22T02:54:16.132Z,0
2023-02-22T02:55:16.120Z,0
2023-02-22T02:56:16.109Z,0
2023-02-22T02:57:16.107Z,0
2023-02-22T02:58:16.107Z,0
2023-02-22T02:59:16.110Z,0
2023-02-22T03:00:16.110Z,0
2023-02-22T03:01:16.361Z,0
2023-02-22T03:02:16.111Z,0
2023-02-22T03:03:16.115Z,0
2023-02-22T03:04:16.116Z,0
2023-02-22T03:05:16.115Z,0
2023-02-22T03:06:16.117Z,0
2023-02-22T03:07:16.132Z,0
2023-02-22T03:08:16.118Z,0
2023-02-22T03:09:16.118Z,0
2023-02-22T03:10:16.142Z,0
2023-02-22T03:11:16.478Z,0
2023-02-22T03:12:16.113Z,0
2023-02-22T03:13:16.136Z,0
2023-02-22T03:14:16.120Z,0
2023-02-22T03:15:16.116Z,0
2023-02-22T03:16:16.151Z,0
2023-02-22T03:17:16.163Z,0
2023-02-22T03:18:16.117Z,0
2023-02-22T03:19:16.120Z,0
2023-02-22T03:20:16.121Z,0
2023-02-22T03:21:16.376Z,0
2023-02-22T03:22:16.123Z,0
2023-02-22T03:23:16.122Z,0
2023-02-22T03:24:16.123Z,0
2023-02-22T03:25:16.127Z,0
2023-02-22T03:26:16.149Z,0
2023-02-22T03:27:16.128Z,0
2023-02-22T03:28:16.125Z,0
2023-02-22T03:29:16.127Z,0
2023-02-22T03:30:16.177Z,0
2023-02-22T03:31:16.474Z,0
2023-02-22T03:32:16.154Z,0
2023-02-22T03:33:16.132Z,0
2023-02-22T03:34:16.127Z,0
2023-02-22T03:35:16.129Z,0
2023-02-22T03:36:16.129Z,0
2023-02-22T03:37:16.136Z,0
2023-02-22T03:38:16.132Z,0
2023-02-22T03:39:16.146Z,0
2023-02-22T03:40:16.134Z,0
2023-02-22T03:41:16.422Z,0
2023-02-22T03:42:16.156Z,0
2023-02-22T03:43:16.128Z,0
2023-02-22T03:44:16.130Z,0
2023-02-22T03:45:16.137Z,0
2023-02-22T03:46:16.163Z,0
2023-02-22T03:47:16.132Z,0
2023-02-22T03:48:16.140Z,0
2023-02-22T03:49:16.134Z,0
2023-02-22T03:50:16.129Z,0
2023-02-22T03:51:16.979Z,0
2023-02-22T03:52:16.134Z,0
2023-02-22T03:53:16.131Z,0
2023-02-22T03:54:16.137Z,0
2023-02-22T03:55:16.135Z,0
2023-02-22T03:56:16.140Z,0
2023-02-22T03:57:16.137Z,0
2023-02-22T03:58:16.159Z,0
2023-02-22T03:59:16.136Z,0
2023-02-22T04:00:16.133Z,0
2023-02-22T04:01:16.434Z,0
2023-02-22T04:02:16.135Z,0
2023-02-22T04:03:16.147Z,0
2023-02-22T04:04:16.132Z,0
2023-02-22T04:05:16.137Z,0
2023-02-22T04:06:16.135Z,0
2023-02-22T04:07:16.141Z,0
2023-02-22T04:08:16.145Z,0
2023-02-22T04:09:16.140Z,0
2023-02-22T04:10:16.154Z,0
2023-02-22T04:11:16.365Z,0
2023-02-22T04:12:16.142Z,0
2023-02-22T04:13:16.143Z,0
2023-02-22T04:14:16.165Z,0
2023-02-22T04:15:16.145Z,0
2023-02-22T04:16:16.247Z,0
2023-02-22T04:17:16.144Z,0
2023-02-22T04:18:16.143Z,0
2023-02-22T04:19:16.148Z,0
2023-02-22T04:20:16.153Z,0
2023-02-22T04:21:16.421Z,0
2023-02-22T04:22:16.153Z,0
2023-02-22T04:23:16.154Z,0
2023-02-22T04:24:16.157Z,0
2023-02-22T04:25:16.160Z,0
2023-02-22T04:26:16.160Z,0
2023-02-22T04:27:16.160Z,0
2023-02-22T04:28:16.161Z,0
2023-02-22T04:29:16.158Z,0
2023-02-22T04:30:16.240Z,0
2023-02-22T04:31:16.528Z,0
2023-02-22T04:32:16.212Z,0
2023-02-22T04:33:16.182Z,0
2023-02-22T04:34:16.172Z,0
2023-02-22T04:35:16.165Z,0
2023-02-22T04:36:16.236Z,0
2023-02-22T04:37:16.172Z,0
2023-02-22T04:38:16.175Z,0
2023-02-22T04:39:16.184Z,0
2023-02-22T04:40:16.175Z,0
2023-02-22T04:41:16.448Z,0
2023-02-22T04:42:16.176Z,0
2023-02-22T04:43:16.176Z,0
2023-02-22T04:44:16.175Z,0
2023-02-22T04:45:16.176Z,0
2023-02-22T04:46:16.293Z,0
2023-02-22T04:47:16.178Z,0
2023-02-22T04:48:16.182Z,0
2023-02-22T04:49:16.183Z,0
2023-02-22T04:50:16.184Z,0
2023-02-22T04:51:16.441Z,0
2023-02-22T04:52:16.182Z,0
2023-02-22T04:53:16.196Z,0
2023-02-22T04:54:16.186Z,0
2023-02-22T04:55:16.191Z,0
2023-02-22T04:56:16.192Z,0
2023-02-22T04:57:16.200Z,0
2023-02-22T04:58:16.194Z,0
2023-02-22T04:59:16.196Z,0
2023-02-22T05:00:16.195Z,0
2023-02-22T05:01:16.478Z,0
2023-02-22T05:02:16.236Z,0
2023-02-22T05:03:16.193Z,0
2023-02-22T05:04:16.200Z,0
2023-02-22T05:05:16.207Z,0
2023-02-22T05:06:16.201Z,0
2023-02-22T05:07:16.200Z,0
2023-02-22T05:08:16.197Z,0
2023-02-22T05:09:16.202Z,0
2023-02-22T05:10:16.200Z,0
2023-02-22T05:11:16.421Z,0
2023-02-22T05:12:16.201Z,0
2023-02-22T05:13:16.202Z,0
2023-02-22T05:14:16.209Z,0
2023-02-22T05:15:16.202Z,0
2023-02-22T05:16:16.262Z,0
2023-02-22T05:17:16.205Z,0
2023-02-22T05:18:16.233Z,0
2023-02-22T05:19:16.211Z,0
2023-02-22T05:20:17.432Z,0
2023-02-22T05:21:16.515Z,0
2023-02-22T05:22:16.209Z,0
2023-02-22T05:23:16.220Z,0
2023-02-22T05:24:16.216Z,0
2023-02-22T05:25:16.213Z,0
2023-02-22T05:26:16.215Z,0
2023-02-22T05:27:16.215Z,0
2023-02-22T05:28:16.217Z,0
2023-02-22T05:29:16.221Z,0
2023-02-22T05:30:16.249Z,0
2023-02-22T05:31:16.554Z,0
2023-02-22T05:32:16.256Z,0
2023-02-22T05:33:16.221Z,0
2023-02-22T05:34:16.270Z,0
2023-02-22T05:35:16.245Z,0
2023-02-22T05:36:16.233Z,0
2023-02-22T05:37:16.234Z,0
2023-02-22T05:38:16.231Z,0
2023-02-22T05:39:16.234Z,0
2023-02-22T05:40:16.229Z,0
2023-02-22T05:41:16.667Z,2
2023-02-22T05:42:16.235Z,2
2023-02-22T05:43:16.236Z,2
2023-02-22T05:44:16.239Z,2
2023-02-22T05:45:16.240Z,2
2023-02-22T05:46:16.294Z,5
2023-02-22T05:47:16.241Z,5
2023-02-22T05:48:16.245Z,5
2023-02-22T05:49:16.260Z,5
2023-02-22T05:50:16.289Z,5
2023-02-22T05:51:16.482Z,13
2023-02-22T05:52:16.255Z,13
2023-02-22T05:53:16.251Z,13
2023-02-22T05:54:16.251Z,13
2023-02-22T05:55:16.254Z,23
2023-02-22T05:56:16.250Z,23
2023-02-22T05:57:16.252Z,23
2023-02-22T05:58:16.251Z,23
2023-02-22T05:59:16.258Z,23
2023-02-22T06:00:16.259Z,45
2023-02-22T06:01:16.498Z,45
2023-02-22T06:02:16.301Z,45
2023-02-22T06:03:16.260Z,45
2023-02-22T06:04:16.271Z,45
2023-02-22T06:05:16.292Z,74
2023-02-22T06:06:16.286Z,74
2023-02-22T06:07:16.270Z,74
2023-02-22T06:08:16.259Z,74
2023-02-22T06:09:16.259Z,74
2023-02-22T06:10:16.260Z,112
2023-02-22T06:11:16.645Z,112
2023-02-22T06:12:16.259Z,112
2023-02-22T06:13:16.269Z,112
2023-02-22T06:14:16.261Z,112
2023-02-22T06:15:16.262Z,166
2023-02-22T06:16:16.307Z,166
2023-02-22T06:17:16.265Z,166
2023-02-22T06:18:16.279Z,166
2023-02-22T06:19:16.260Z,166
2023-02-22T06:20:16.272Z,229
2023-02-22T06:21:16.547Z,229
2023-02-22T06:22:16.306Z,229
2023-02-22T06:23:16.264Z,229
2023-02-22T06:24:16.270Z,229
2023-02-22T06:25:16.277Z,296
2023-02-22T06:26:16.274Z,296
2023-02-22T06:27:16.270Z,296
2023-02-22T06:28:16.271Z,296
2023-02-22T06:29:16.272Z,296
2023-02-22T06:30:16.354Z,363
2023-02-22T06:31:16.595Z,363
2023-02-22T06:32:16.362Z,363
2023-02-22T06:33:16.275Z,363
2023-02-22T06:34:16.277Z,363
2023-02-22T06:35:16.278Z,434
2023-02-22T06:36:16.286Z,434
2023-02-22T06:37:16.278Z,434
2023-02-22T06:38:16.305Z,434
2023-02-22T06:39:16.283Z,434
2023-02-22T06:40:16.290Z,513
2023-02-22T06:41:16.533Z,513
2023-02-22T06:42:16.360Z,513
2023-02-22T06:43:16.288Z,513
2023-02-22T06:44:16.290Z,513
2023-02-22T06:45:16.288Z,600
2023-02-22T06:46:16.297Z,600
2023-02-22T06:47:16.290Z,600
2023-02-22T06:48:16.290Z,600
2023-02-22T06:49:16.289Z,600
2023-02-22T06:50:16.294Z,653
2023-02-22T06:51:16.528Z,653
2023-02-22T06:52:16.314Z,653
2023-02-22T06:53:16.297Z,653
2023-02-22T06:54:16.321Z,653
2023-02-22T06:55:16.296Z,742
2023-02-22T06:56:16.298Z,742
2023-02-22T06:57:16.301Z,742
2023-02-22T06:58:16.296Z,742
2023-02-22T06:59:16.297Z,742
2023-02-22T07:00:16.295Z,916
2023-02-22T07:01:16.783Z,916
2023-02-22T07:02:16.298Z,916
2023-02-22T07:03:16.397Z,916
2023-02-22T07:04:16.306Z,916
2023-02-22T07:05:16.304Z,4069
2023-02-22T07:06:16.312Z,4048
2023-02-22T07:07:16.311Z,4048
2023-02-22T07:08:16.312Z,4048
2023-02-22T07:09:16.307Z,4048
2023-02-22T07:10:16.336Z,4048
2023-02-22T07:11:16.559Z,2432
2023-02-22T07:12:16.323Z,2432
2023-02-22T07:13:16.315Z,2432
2023-02-22T07:14:16.323Z,2432
2023-02-22T07:15:16.316Z,2432
2023-02-22T07:16:16.379Z,2814
2023-02-22T07:17:16.321Z,2814
2023-02-22T07:18:16.333Z,2814
2023-02-22T07:19:16.316Z,2814
2023-02-22T07:20:16.318Z,2814
2023-02-22T07:21:16.626Z,5049
2023-02-22T07:22:16.321Z,5049
2023-02-22T07:23:16.321Z,5049
2023-02-22T07:24:16.323Z,5049
2023-02-22T07:25:16.324Z,5049
2023-02-22T07:26:16.349Z,3966
2023-02-22T07:27:16.325Z,3966
2023-02-22T07:28:16.326Z,3966
2023-02-22T07:29:16.325Z,3966
2023-02-22T07:30:16.381Z,3966
2023-02-22T07:31:16.562Z,5428
2023-02-22T07:32:16.472Z,5428
2023-02-22T07:33:16.434Z,5428
2023-02-22T07:34:16.335Z,5428
2023-02-22T07:35:16.328Z,5428
2023-02-22T07:36:16.328Z,7355
2023-02-22T07:37:16.327Z,7355
2023-02-22T07:38:16.346Z,7355
2023-02-22T07:39:16.331Z,7355
2023-02-22T07:40:16.331Z,7355
2023-02-22T07:41:16.625Z,7355
2023-02-22T07:42:16.364Z,7610
2023-02-22T07:43:16.353Z,7610
2023-02-22T07:44:16.338Z,7610
2023-02-22T07:45:16.339Z,7610
2023-02-22T07:46:16.377Z,7610
2023-02-22T07:47:16.341Z,7596
2023-02-22T07:48:17.544Z,7596
2023-02-22T07:49:16.341Z,7596
2023-02-22T07:50:16.342Z,7596
2023-02-22T07:51:16.705Z,7596
2023-02-22T07:52:16.350Z,7932
2023-02-22T07:53:16.347Z,7932
2023-02-22T07:54:16.351Z,7932
2023-02-22T07:55:16.348Z,7932
2023-02-22T07:56:16.349Z,7932
2023-02-22T07:57:16.347Z,8466
2023-02-22T07:58:16.380Z,8466
2023-02-22T07:59:16.351Z,8466
2023-02-22T08:00:16.356Z,8466
2023-02-22T08:01:16.728Z,8466
2023-02-22T08:02:16.383Z,6850
2023-02-22T08:03:16.398Z,6850
2023-02-22T08:04:16.350Z,6850
2023-02-22T08:05:16.357Z,6850
2023-02-22T08:06:16.363Z,6850
2023-02-22T08:07:16.356Z,8453
2023-02-22T08:08:18.782Z,8453
2023-02-22T08:09:16.357Z,8453
2023-02-22T08:10:16.352Z,8453
2023-02-22T08:11:16.700Z,8453
2023-02-22T08:12:16.356Z,7784
2023-02-22T08:13:16.367Z,7784
2023-02-22T08:14:16.424Z,7784
2023-02-22T08:15:16.354Z,7784
2023-02-22T08:16:16.357Z,7784
2023-02-22T08:17:16.377Z,8202
2023-02-22T08:18:16.356Z,8202
2023-02-22T08:19:16.359Z,8202
2023-02-22T08:20:16.362Z,6776
2023-02-22T08:21:16.650Z,6776
2023-02-22T08:22:16.360Z,6776
2023-02-22T08:23:16.359Z,6776
2023-02-22T08:24:16.362Z,6776
2023-02-22T08:25:16.370Z,8496
2023-02-22T08:26:16.358Z,8496
2023-02-22T08:27:16.365Z,8496
2023-02-22T08:28:16.360Z,8496
2023-02-22T08:29:16.360Z,8496
2023-02-22T08:30:16.400Z,7967
2023-02-22T08:31:16.718Z,7967
2023-02-22T08:32:16.454Z,7967
2023-02-22T08:33:16.494Z,7967
2023-02-22T08:34:16.374Z,7967
2023-02-22T08:35:16.368Z,5463
2023-02-22T08:36:16.367Z,5463
2023-02-22T08:37:16.364Z,5463
2023-02-22T08:38:16.366Z,5463
2023-02-22T08:39:16.366Z,5463
2023-02-22T08:40:16.366Z,6174
2023-02-22T08:41:16.684Z,6174
2023-02-22T08:42:16.364Z,6174
2023-02-22T08:43:16.368Z,6174
2023-02-22T08:44:16.371Z,6174
2023-02-22T08:45:16.370Z,5824
2023-02-22T08:46:16.460Z,5824
2023-02-22T08:47:16.367Z,5824
2023-02-22T08:48:16.382Z,5824
2023-02-22T08:49:16.367Z,5824
2023-02-22T08:50:16.364Z,5346
2023-02-22T08:51:16.585Z,5346
2023-02-22T08:52:16.369Z,5346
2023-02-22T08:53:16.469Z,5346
2023-02-22T08:54:16.367Z,5346
2023-02-22T08:55:16.369Z,4393
2023-02-22T08:56:16.373Z,4393
2023-02-22T08:57:16.374Z,4393
2023-02-22T08:58:16.377Z,4393
2023-02-22T08:59:16.371Z,4393
2023-02-22T09:00:16.370Z,4737
2023-02-22T09:01:22.000Z,4737
2023-02-22T09:02:16.421Z,4737
2023-02-22T09:03:16.432Z,4737
2023-02-22T09:04:16.380Z,4737
2023-02-22T09:05:16.379Z,4150
2023-02-22T09:06:16.419Z,4150
2023-02-22T09:07:16.382Z,4150
2023-02-22T09:08:16.399Z,4150
2023-02-22T09:09:16.399Z,4150
2023-02-22T09:10:16.428Z,5635
2023-02-22T09:11:16.638Z,5635
2023-02-22T09:12:16.383Z,5635
2023-02-22T09:13:16.386Z,5635
2023-02-22T09:14:16.387Z,5635
2023-02-22T09:15:16.393Z,7739
2023-02-22T09:16:16.437Z,7739
2023-02-22T09:17:16.426Z,7739
2023-02-22T09:18:16.412Z,7739
2023-02-22T09:19:16.391Z,7739
2023-02-22T09:20:16.395Z,5674
2023-02-22T09:21:16.609Z,5674
2023-02-22T09:22:16.391Z,5674
2023-02-22T09:23:16.395Z,5674
2023-02-22T09:24:16.392Z,5674
2023-02-22T09:25:17.386Z,8247
2023-02-22T09:26:16.395Z,8247
2023-02-22T09:27:16.399Z,8247
2023-02-22T09:28:16.397Z,8247
2023-02-22T09:29:16.398Z,8247
2023-02-22T09:30:16.417Z,6700
2023-02-22T09:31:16.770Z,6700
2023-02-22T09:32:16.543Z,6700
2023-02-22T09:33:16.483Z,6700
2023-02-22T09:34:16.425Z,6700
2023-02-22T09:35:16.410Z,8291
2023-02-22T09:36:16.627Z,8529
2023-02-22T09:37:16.408Z,8529
2023-02-22T09:38:16.407Z,8529
2023-02-22T09:39:16.408Z,9152
2023-02-22T09:40:16.407Z,9135
2023-02-22T09:41:16.680Z,9135
2023-02-22T09:42:16.428Z,9135
2023-02-22T09:43:16.419Z,9135
2023-02-22T09:44:16.427Z,9135
2023-02-22T09:45:16.417Z,8535
2023-02-22T09:46:16.806Z,8535
2023-02-22T09:47:16.473Z,8535
2023-02-22T09:48:21.912Z,8535
2023-02-22T09:49:16.423Z,8213
2023-02-22T09:50:16.496Z,8177
2023-02-22T09:51:16.422Z,8177
2023-02-22T09:52:16.422Z,8543
2023-02-22T09:53:16.424Z,8543
2023-02-22T09:54:16.427Z,8935
2023-02-22T09:55:16.430Z,8915
2023-02-22T09:56:16.650Z,8806
2023-02-22T09:57:16.434Z,8806
2023-02-22T09:58:16.435Z,8806
2023-02-22T09:59:16.442Z,8806
2023-02-22T10:00:16.453Z,8806
2023-02-22T10:01:16.435Z,8559
2023-02-22T10:02:16.439Z,8559
2023-02-22T10:03:16.483Z,8559
2023-02-22T10:04:16.445Z,8933
2023-02-22T10:05:16.455Z,8917
2023-02-22T10:06:16.767Z,8917
2023-02-22T10:07:16.440Z,8917
2023-02-22T10:08:16.444Z,8917
2023-02-22T10:09:16.441Z,8995
2023-02-22T10:10:16.445Z,9022
2023-02-22T10:11:16.445Z,9022
2023-02-22T10:12:16.451Z,8980
2023-02-22T10:13:16.450Z,8980
2023-02-22T10:14:16.445Z,8980
2023-02-22T10:15:16.450Z,8980
2023-02-22T10:16:16.904Z,8416
2023-02-22T10:17:16.444Z,8416
2023-02-22T10:18:16.450Z,8416
2023-02-22T10:19:16.446Z,8416
2023-02-22T10:20:16.449Z,8299
2023-02-22T10:21:16.446Z,8299
2023-02-22T10:22:16.473Z,8299
2023-02-22T10:23:16.487Z,8299
2023-02-22T10:24:16.447Z,8299
2023-02-22T10:25:16.452Z,8543
2023-02-22T10:26:17.007Z,8543
2023-02-22T10:27:16.458Z,8543
2023-02-22T10:28:16.456Z,8543
2023-02-22T10:29:16.457Z,8543
2023-02-22T10:30:24.365Z,8939
2023-02-22T10:31:16.529Z,8939
2023-02-22T10:32:16.591Z,8776
2023-02-22T10:33:16.461Z,8874
2023-02-22T10:34:16.466Z,8874
2023-02-22T10:35:16.462Z,8874
2023-02-22T10:36:16.796Z,8874
2023-02-22T10:37:16.481Z,8874
2023-02-22T10:38:16.617Z,8551
2023-02-22T10:39:16.537Z,8551
2023-02-22T10:40:16.461Z,8551
2023-02-22T10:41:17.559Z,8551
2023-02-22T10:42:16.471Z,8551
2023-02-22T10:43:16.472Z,9049
2023-02-22T10:44:16.471Z,9049
2023-02-22T10:45:16.474Z,9049
2023-02-22T10:46:16.979Z,9049
2023-02-22T10:47:18.049Z,9049
2023-02-22T10:48:16.476Z,9032
2023-02-22T10:49:16.477Z,9032
2023-02-22T10:50:16.477Z,9032
2023-02-22T10:51:16.478Z,9032
2023-02-22T10:52:16.478Z,9032
2023-02-22T10:53:16.482Z,9232
2023-02-22T10:54:16.517Z,9232
2023-02-22T10:55:16.525Z,9232
2023-02-22T10:56:16.829Z,9232
2023-02-22T10:57:16.486Z,9089
2023-02-22T10:58:16.479Z,9089
2023-02-22T10:59:16.480Z,9207
2023-02-22T11:00:16.486Z,8978
2023-02-22T11:01:16.698Z,9114
2023-02-22T11:02:16.484Z,9133
2023-02-22T11:03:16.476Z,9057
2023-02-22T11:04:16.483Z,8941
2023-02-22T11:05:16.498Z,8786
2023-02-22T11:06:16.743Z,8833
2023-02-22T11:07:16.482Z,8966
2023-02-22T11:08:16.485Z,8978
2023-02-22T11:09:16.482Z,8978
2023-02-22T11:10:16.539Z,8917
2023-02-22T11:11:16.857Z,8872
2023-02-22T11:12:16.489Z,8829
2023-02-22T11:13:16.487Z,8829
2023-02-22T11:14:16.489Z,8837
2023-02-22T11:15:16.505Z,8373
2023-02-22T11:16:16.504Z,8819
2023-02-22T11:17:16.483Z,8819
2023-02-22T11:18:16.483Z,8819
2023-02-22T11:19:16.486Z,8819
2023-02-22T11:20:16.539Z,8819
2023-02-22T11:21:16.796Z,8300
2023-02-22T11:22:16.489Z,8300
2023-02-22T11:23:16.486Z,8300
2023-02-22T11:25:16.490Z,8300
2023-02-22T11:26:16.528Z,8549
2023-02-22T11:27:16.491Z,8549
2023-02-22T11:28:16.490Z,8553
2023-02-22T11:29:16.489Z,8553
2023-02-22T11:30:16.580Z,8553
2023-02-22T11:31:16.829Z,8553
2023-02-22T11:32:16.523Z,8553
2023-02-22T11:33:16.501Z,7989
2023-02-22T11:34:16.502Z,8084
2023-02-22T11:35:16.505Z,8624
2023-02-22T11:36:16.512Z,8624
2023-02-22T11:37:16.498Z,8624
2023-02-22T11:38:16.507Z,8624
2023-02-22T11:39:16.571Z,8624
2023-02-22T11:40:16.501Z,9166
2023-02-22T11:41:16.960Z,9166
2023-02-22T11:42:16.530Z,9166
2023-02-22T11:43:16.501Z,9166
2023-02-22T11:44:16.503Z,9166
2023-02-22T11:45:16.499Z,9034
2023-02-22T11:46:16.534Z,9034
2023-02-22T11:47:16.505Z,9034
2023-02-22T11:48:16.501Z,9034
2023-02-22T11:49:16.502Z,9034
2023-02-22T11:50:16.507Z,8551
2023-02-22T11:51:16.872Z,8551
2023-02-22T11:52:16.515Z,8551
2023-02-22T11:53:16.513Z,8551
2023-02-22T11:54:16.512Z,8551
2023-02-22T11:55:16.512Z,8706
2023-02-22T11:56:18.730Z,8706
2023-02-22T11:57:16.510Z,8706
2023-02-22T11:58:16.541Z,8706
2023-02-22T11:59:16.512Z,8706
2023-02-22T12:00:16.811Z,8935
2023-02-22T12:01:16.515Z,8935
2023-02-22T12:02:16.515Z,8825
2023-02-22T12:03:16.528Z,8825
2023-02-22T12:04:16.839Z,8738
2023-02-22T12:05:16.558Z,8758
2023-02-22T12:06:16.862Z,8823
2023-02-22T12:07:16.524Z,8896
2023-02-22T12:08:19.917Z,8744
2023-02-22T12:09:16.524Z,8726
2023-02-22T12:10:16.518Z,8726
2023-02-22T12:11:16.516Z,8549
2023-02-22T12:12:16.526Z,8680
2023-02-22T12:13:16.519Z,8680
2023-02-22T12:14:16.604Z,8680
2023-02-22T12:15:16.521Z,8680
2023-02-22T12:16:16.893Z,8680
2023-02-22T12:17:16.519Z,8995
2023-02-22T12:18:16.521Z,8995
2023-02-22T12:19:16.520Z,8995
2023-02-22T12:20:16.523Z,9059
2023-02-22T12:21:16.522Z,9059
2023-02-22T12:22:16.524Z,9059
2023-02-22T12:23:16.528Z,9059
2023-02-22T12:24:16.584Z,8896
2023-02-22T12:25:16.527Z,8896
2023-02-22T12:26:16.900Z,8806
2023-02-22T12:27:16.567Z,8874
2023-02-22T12:28:24.141Z,8688
2023-02-22T12:29:16.525Z,8541
2023-02-22T12:30:16.631Z,8543
2023-02-22T12:31:16.826Z,8700
2023-02-22T12:32:16.653Z,8734
2023-02-22T12:33:16.531Z,7912
2023-02-22T12:34:16.690Z,7542
2023-02-22T12:35:16.537Z,7238
2023-02-22T12:36:16.538Z,7238
2023-02-22T12:37:16.544Z,7238
2023-02-22T12:38:16.541Z,7238
2023-02-22T12:39:16.541Z,8572
2023-02-22T12:40:16.552Z,8572
2023-02-22T12:41:16.854Z,9030
2023-02-22T12:42:16.546Z,8902
2023-02-22T12:43:16.580Z,8810
2023-02-22T12:44:16.543Z,8810
2023-02-22T12:45:16.545Z,8810
2023-02-22T12:46:16.635Z,8810
2023-02-22T12:47:16.550Z,8810
2023-02-22T12:48:16.548Z,8262
2023-02-22T12:49:16.552Z,8262
2023-02-22T12:50:16.548Z,8541
2023-02-22T12:51:16.862Z,8551
2023-02-22T12:52:21.471Z,8551
2023-02-22T12:53:16.549Z,8551
2023-02-22T12:54:16.557Z,8551
2023-02-22T12:55:16.559Z,8551
2023-02-22T12:56:16.551Z,8539
2023-02-22T12:57:16.551Z,8539
2023-02-22T12:58:16.557Z,8539
2023-02-22T12:59:16.557Z,8539
2023-02-22T13:00:16.560Z,8507
2023-02-22T13:01:17.006Z,8459
2023-02-22T13:02:16.589Z,8459
2023-02-22T13:03:16.583Z,8459
2023-02-22T13:04:20.813Z,8422
2023-02-22T13:05:16.594Z,8422
2023-02-22T13:06:16.555Z,8422
2023-02-22T13:07:16.558Z,8422
2023-02-22T13:08:16.553Z,8541
2023-02-22T13:09:16.558Z,8541
2023-02-22T13:10:16.564Z,8541
2023-02-22T13:11:16.876Z,8541
2023-02-22T13:12:16.561Z,8541
2023-02-22T13:13:16.565Z,8541
2023-02-22T13:14:16.558Z,8541
2023-02-22T13:15:16.562Z,8541
2023-02-22T13:16:16.598Z,8541
2023-02-22T13:17:16.560Z,8541
2023-02-22T13:18:16.600Z,8541
2023-02-22T13:19:16.564Z,8424
2023-02-22T13:20:16.574Z,8424
2023-02-22T13:21:16.956Z,8424
2023-02-22T13:22:16.561Z,8424
2023-02-22T13:23:16.564Z,8424
2023-02-22T13:24:16.564Z,7389
2023-02-22T13:25:16.573Z,7607
2023-02-22T13:26:16.565Z,7963
2023-02-22T13:27:16.576Z,7473
2023-02-22T13:28:16.565Z,7473
2023-02-22T13:29:16.569Z,7473
2023-02-22T13:30:16.618Z,7473
2023-02-22T13:31:16.917Z,7173
2023-02-22T13:32:16.608Z,7595
2023-02-22T13:33:16.570Z,7631
2023-02-22T13:34:16.609Z,8093
2023-02-22T13:35:16.569Z,8093
2023-02-22T13:36:17.015Z,8511
2023-02-22T13:37:16.571Z,8523
2023-02-22T13:38:16.568Z,8515
2023-02-22T13:39:16.572Z,8515
2023-02-22T13:40:16.567Z,8515
2023-02-22T13:41:16.903Z,8515
2023-02-22T13:42:16.568Z,6495
2023-02-22T13:43:16.573Z,6495
2023-02-22T13:44:16.567Z,6820
2023-02-22T13:45:16.584Z,6820
2023-02-22T13:46:16.884Z,3038
2023-02-22T13:47:16.568Z,3842
2023-02-22T13:48:16.568Z,5202
2023-02-22T13:49:16.567Z,5124
2023-02-22T13:50:16.590Z,5205
2023-02-22T13:51:16.566Z,5205
2023-02-22T13:52:16.565Z,5205
2023-02-22T13:53:16.566Z,4198
2023-02-22T13:54:16.573Z,4198
2023-02-22T13:55:16.566Z,2498
2023-02-22T13:56:16.818Z,2498
2023-02-22T13:57:16.573Z,2498