createdAt,value
2022-07-31T04:00:27.330Z,1006.08
2022-07-31T04:01:27.330Z,1006.01
2022-07-31T04:02:28.333Z,1006.05
2022-07-31T04:03:27.257Z,1006.02
2022-07-31T04:04:27.241Z,1005.98
2022-07-31T04:05:27.271Z,1005.98
2022-07-31T04:06:27.235Z,1006.02
2022-07-31T04:07:27.216Z,1005.99
2022-07-31T04:08:27.197Z,1006.00
2022-07-31T04:09:27.199Z,1006.04
2022-07-31T04:10:27.177Z,1006.10
2022-07-31T04:11:32.217Z,1006.01
2022-07-31T04:12:27.156Z,1005.99
2022-07-31T04:13:27.149Z,1006.04
2022-07-31T04:14:27.136Z,1006.04
2022-07-31T04:15:27.141Z,1006.03
2022-07-31T04:16:27.122Z,1006.02
2022-07-31T04:17:27.101Z,1006.08
2022-07-31T04:18:27.087Z,1006.08
2022-07-31T04:19:27.082Z,1006.08
2022-07-31T04:20:27.067Z,1006.09
2022-07-31T04:21:27.076Z,1006.02
2022-07-31T04:22:32.065Z,1006.12
2022-07-31T04:23:27.867Z,1006.11
2022-07-31T04:24:28.019Z,1006.15
2022-07-31T04:25:27.022Z,1006.13
2022-07-31T04:26:27.025Z,1006.04
2022-07-31T04:27:26.989Z,1006.07
2022-07-31T04:28:26.976Z,1006.15
2022-07-31T04:29:26.967Z,1006.12
2022-07-31T04:30:26.956Z,1006.13
2022-07-31T04:31:26.959Z,1006.13
2022-07-31T04:32:26.950Z,1006.07
2022-07-31T04:33:31.944Z,1006.03
2022-07-31T04:34:26.938Z,1006.05
2022-07-31T04:35:26.906Z,1006.04
2022-07-31T04:36:29.611Z,1006.02
2022-07-31T04:37:26.892Z,1005.98
2022-07-31T04:38:26.866Z,1006.02
2022-07-31T04:39:26.866Z,1006.07
2022-07-31T04:40:26.843Z,1006.00
2022-07-31T04:41:26.852Z,1005.97
2022-07-31T04:42:26.824Z,1006.06
2022-07-31T04:43:26.814Z,1006.08
2022-07-31T04:44:31.821Z,1006.06
2022-07-31T04:45:26.798Z,1006.08
2022-07-31T04:46:26.788Z,1006.18
2022-07-31T04:47:26.778Z,1006.03
2022-07-31T04:48:26.768Z,1006.09
2022-07-31T04:49:26.872Z,1006.11
2022-07-31T04:50:26.735Z,1006.14
2022-07-31T04:51:26.736Z,1006.13
2022-07-31T04:52:26.714Z,1006.09
2022-07-31T04:53:26.707Z,1006.12
2022-07-31T04:54:26.697Z,1006.15
2022-07-31T04:55:31.698Z,1006.13
2022-07-31T04:56:26.709Z,1006.14
2022-07-31T04:57:26.659Z,1006.15
2022-07-31T04:58:26.642Z,1006.14
2022-07-31T05:00:00.508Z,1006.16
2022-07-31T05:00:27.626Z,1006.12
2022-07-31T05:01:26.662Z,1006.13
2022-07-31T05:02:26.616Z,1006.13
2022-07-31T05:03:26.605Z,1006.14
2022-07-31T05:04:26.594Z,1006.13
2022-07-31T05:05:26.566Z,1006.23
2022-07-31T05:06:31.603Z,1006.15
2022-07-31T05:07:27.704Z,1006.12
2022-07-31T05:08:26.556Z,1006.17
2022-07-31T05:09:26.525Z,1006.12
2022-07-31T05:10:26.511Z,1006.14
2022-07-31T05:11:26.498Z,1006.17
2022-07-31T05:12:26.501Z,1006.13
2022-07-31T05:13:26.477Z,1006.13
2022-07-31T05:14:26.466Z,1006.18
2022-07-31T05:15:26.454Z,1006.14
2022-07-31T05:16:26.447Z,1006.16
2022-07-31T05:17:31.494Z,1006.17
2022-07-31T05:18:26.422Z,1006.14
2022-07-31T05:19:26.427Z,1006.12
2022-07-31T05:20:26.398Z,1006.13
2022-07-31T05:21:26.387Z,1006.21
2022-07-31T05:22:26.410Z,1006.19
2022-07-31T05:23:26.377Z,1006.13
2022-07-31T05:24:33.414Z,1006.16
2022-07-31T05:25:27.343Z,1006.20
2022-07-31T05:26:26.339Z,1006.16
2022-07-31T05:27:26.334Z,1006.21
2022-07-31T05:28:32.341Z,1006.20
2022-07-31T05:29:26.306Z,1006.24
2022-07-31T05:30:30.396Z,1006.27
2022-07-31T05:31:26.277Z,1006.24
2022-07-31T05:32:26.286Z,1006.24
2022-07-31T05:33:26.260Z,1006.25
2022-07-31T05:34:26.250Z,1006.31
2022-07-31T05:35:26.237Z,1006.30
2022-07-31T05:36:26.243Z,1006.33
2022-07-31T05:37:26.214Z,1006.28
2022-07-31T05:38:26.206Z,1006.29
2022-07-31T05:39:31.213Z,1006.30
2022-07-31T05:40:26.184Z,1006.28
2022-07-31T05:41:26.184Z,1006.27
2022-07-31T05:42:26.156Z,1006.31
2022-07-31T05:43:26.142Z,1006.24
2022-07-31T05:44:26.142Z,1006.24
2022-07-31T05:45:26.122Z,1006.22
2022-07-31T05:46:26.130Z,1006.29
2022-07-31T05:47:26.114Z,1006.24
2022-07-31T05:48:27.089Z,1006.21
2022-07-31T05:49:26.107Z,1006.25
2022-07-31T05:50:31.089Z,1006.25
2022-07-31T05:51:26.056Z,1006.30
2022-07-31T05:52:26.060Z,1006.30
2022-07-31T05:53:26.034Z,1006.31
2022-07-31T05:54:26.033Z,1006.30
2022-07-31T05:55:26.011Z,1006.24
2022-07-31T05:56:26.004Z,1006.27
2022-07-31T05:57:33.781Z,1006.28
2022-07-31T05:58:26.980Z,1006.22
2022-07-31T05:59:25.971Z,1006.28
2022-07-31T06:00:25.962Z,1006.23
2022-07-31T06:01:31.037Z,1006.22
2022-07-31T06:02:25.957Z,1006.22
2022-07-31T06:03:25.930Z,1006.18
2022-07-31T06:04:25.920Z,1006.17
2022-07-31T06:05:25.898Z,1006.24
2022-07-31T06:06:25.927Z,1006.21
2022-07-31T06:07:25.891Z,1006.12
2022-07-31T06:08:25.867Z,1006.19
2022-07-31T06:09:25.891Z,1006.18
2022-07-31T06:10:25.851Z,1006.22
2022-07-31T06:11:25.830Z,1006.25
2022-07-31T06:12:30.861Z,1006.19
2022-07-31T06:13:25.820Z,1006.30
2022-07-31T06:14:25.816Z,1006.25
2022-07-31T06:15:25.798Z,1006.24
2022-07-31T06:16:25.787Z,1006.24
2022-07-31T06:17:40.291Z,1006.22
2022-07-31T06:18:26.765Z,1006.15
2022-07-31T06:19:25.754Z,1006.20
2022-07-31T06:20:25.746Z,1006.21
2022-07-31T06:21:30.424Z,1006.18
2022-07-31T06:22:26.726Z,1006.20
2022-07-31T06:23:32.321Z,1006.21
2022-07-31T06:24:25.690Z,1006.19
2022-07-31T06:25:25.679Z,1006.22
2022-07-31T06:26:27.667Z,1006.14
2022-07-31T06:27:34.049Z,1006.21
2022-07-31T06:28:47.378Z,1006.21
2022-07-31T06:29:41.850Z,1006.22
2022-07-31T06:30:26.694Z,1006.22
2022-07-31T06:31:25.617Z,1006.25
2022-07-31T06:32:25.633Z,1006.25
2022-07-31T06:33:37.483Z,1006.19
2022-07-31T06:34:31.611Z,1006.24
2022-07-31T06:35:25.595Z,1006.25
2022-07-31T06:36:25.556Z,1006.25
2022-07-31T06:37:25.558Z,1006.22
2022-07-31T06:38:25.534Z,1006.26
2022-07-31T06:39:54.391Z,1006.26
2022-07-31T06:40:26.509Z,1006.27
2022-07-31T06:41:25.499Z,1006.32
2022-07-31T06:42:25.507Z,1006.38
2022-07-31T06:43:25.475Z,1006.39
2022-07-31T06:44:25.473Z,1006.42
2022-07-31T06:45:49.861Z,1006.34
2022-07-31T06:46:26.456Z,1006.37
2022-07-31T06:47:25.444Z,1006.43
2022-07-31T06:48:25.428Z,1006.42
2022-07-31T06:49:25.447Z,1006.41
2022-07-31T06:50:25.462Z,1006.43
2022-07-31T06:51:32.722Z,1006.41
2022-07-31T06:52:26.393Z,1006.41
2022-07-31T06:53:25.372Z,1006.39
2022-07-31T06:54:27.080Z,1006.41
2022-07-31T06:55:25.385Z,1006.43
2022-07-31T06:56:30.358Z,1006.48
2022-07-31T06:57:25.334Z,1006.42
2022-07-31T06:58:25.310Z,1006.43
2022-07-31T06:59:39.894Z,1006.48
2022-07-31T07:00:26.286Z,1006.48
2022-07-31T07:01:25.386Z,1006.45
2022-07-31T07:02:25.291Z,1006.53
2022-07-31T07:03:25.254Z,1006.48
2022-07-31T07:04:25.248Z,1006.51
2022-07-31T07:05:26.240Z,1006.55
2022-07-31T07:06:25.226Z,1006.49
2022-07-31T07:07:31.928Z,1006.52
2022-07-31T07:08:25.199Z,1006.47
2022-07-31T07:09:25.193Z,1006.49
2022-07-31T07:10:25.188Z,1006.51
2022-07-31T07:11:25.169Z,1006.43
2022-07-31T07:12:25.181Z,1006.42
2022-07-31T07:13:25.157Z,1006.36
2022-07-31T07:14:26.150Z,1006.44
2022-07-31T07:15:25.135Z,1006.29
2022-07-31T07:16:25.115Z,1006.33
2022-07-31T07:17:28.990Z,1006.38
2022-07-31T07:18:30.128Z,1006.40
2022-07-31T07:19:25.079Z,1006.31
2022-07-31T07:20:25.071Z,1006.30
2022-07-31T07:21:25.086Z,1006.22
2022-07-31T07:22:31.564Z,1006.29
2022-07-31T07:23:26.045Z,1006.31
2022-07-31T07:24:25.049Z,1006.17
2022-07-31T07:25:25.009Z,1006.28
2022-07-31T07:26:25.008Z,1006.22
2022-07-31T07:27:24.991Z,1006.21
2022-07-31T07:28:30.923Z,1006.20
2022-07-31T07:29:31.228Z,1006.22
2022-07-31T07:30:24.957Z,1006.28
2022-07-31T07:31:24.974Z,1006.29
2022-07-31T07:32:24.984Z,1006.23
2022-07-31T07:33:39.929Z,1006.25
2022-07-31T07:34:25.919Z,1006.20
2022-07-31T07:35:24.903Z,1006.20
2022-07-31T07:36:25.004Z,1006.27
2022-07-31T07:37:24.880Z,1006.22
2022-07-31T07:38:24.878Z,1006.20
2022-07-31T07:39:24.856Z,1006.29
2022-07-31T07:40:29.884Z,1006.22
2022-07-31T07:41:24.906Z,1006.27
2022-07-31T07:42:24.828Z,1006.28
2022-07-31T07:43:24.841Z,1006.21
2022-07-31T07:44:24.819Z,1006.29
2022-07-31T07:45:24.791Z,1006.27
2022-07-31T07:46:24.788Z,1006.19
2022-07-31T07:47:24.795Z,1006.23
2022-07-31T07:48:24.785Z,1006.26
2022-07-31T07:49:24.839Z,1006.19
2022-07-31T07:50:26.786Z,1006.22
2022-07-31T07:51:29.758Z,1006.21
2022-07-31T07:52:28.748Z,1006.13
2022-07-31T07:53:24.726Z,1006.16
2022-07-31T07:54:24.737Z,1006.13
2022-07-31T07:55:24.686Z,1006.10
2022-07-31T07:56:24.878Z,1006.13
2022-07-31T07:57:24.695Z,1006.10
2022-07-31T07:58:24.723Z,1006.13
2022-07-31T07:59:24.676Z,1006.10
2022-07-31T08:00:24.635Z,1006.03
2022-07-31T08:01:24.708Z,1006.10
2022-07-31T08:02:29.632Z,1006.05
2022-07-31T08:03:51.432Z,1006.05
2022-07-31T08:04:25.589Z,1006.04
2022-07-31T08:05:24.703Z,1006.01
2022-07-31T08:06:24.570Z,1006.04
2022-07-31T08:07:24.553Z,1006.10
2022-07-31T08:08:25.603Z,1006.05
2022-07-31T08:09:24.527Z,1006.06
2022-07-31T08:10:24.521Z,1006.05
2022-07-31T08:11:24.511Z,1006.07
2022-07-31T08:12:24.496Z,1006.03
2022-07-31T08:13:29.519Z,1006.07
2022-07-31T08:14:24.472Z,1006.06
2022-07-31T08:15:24.464Z,1005.99
2022-07-31T08:16:24.458Z,1005.99
2022-07-31T08:17:24.449Z,1006.02
2022-07-31T08:18:27.804Z,1006.00
2022-07-31T08:19:24.432Z,1005.95
2022-07-31T08:20:24.419Z,1005.93
2022-07-31T08:21:24.399Z,1005.88
2022-07-31T08:22:24.401Z,1005.95
2022-07-31T08:23:24.385Z,1005.92
2022-07-31T08:24:29.388Z,1005.91
2022-07-31T08:25:24.349Z,1005.87
2022-07-31T08:26:27.351Z,1005.85
2022-07-31T08:27:24.338Z,1005.92
2022-07-31T08:28:25.368Z,1005.91
2022-07-31T08:29:28.750Z,1005.91
2022-07-31T08:30:24.295Z,1005.91
2022-07-31T08:31:25.325Z,1005.92
2022-07-31T08:32:24.281Z,1005.86
2022-07-31T08:33:24.261Z,1005.90
2022-07-31T08:34:31.515Z,1005.87
2022-07-31T08:35:30.329Z,1005.85
2022-07-31T08:36:24.232Z,1005.90
2022-07-31T08:37:50.967Z,1005.91
2022-07-31T08:38:25.237Z,1005.88
2022-07-31T08:39:24.217Z,1005.79
2022-07-31T08:40:24.190Z,1005.88
2022-07-31T08:41:24.175Z,1005.86
2022-07-31T08:42:24.192Z,1005.86
2022-07-31T08:44:01.684Z,1005.87
2022-07-31T08:44:26.884Z,1005.78
2022-07-31T08:45:25.144Z,1005.82
2022-07-31T08:46:29.214Z,1005.88
2022-07-31T08:47:24.120Z,1005.87
2022-07-31T08:48:24.099Z,1005.86
2022-07-31T08:49:24.183Z,1005.81
2022-07-31T08:50:24.122Z,1005.84
2022-07-31T08:51:24.072Z,1005.79
2022-07-31T08:52:24.056Z,1005.71
2022-07-31T08:53:24.051Z,1005.79
2022-07-31T08:54:24.047Z,1005.80
2022-07-31T08:55:24.684Z,1005.83
2022-07-31T08:56:25.009Z,1005.89
2022-07-31T08:57:29.024Z,1005.81
2022-07-31T08:58:23.990Z,1005.83
2022-07-31T08:59:24.001Z,1005.82
2022-07-31T09:00:23.977Z,1005.83
2022-07-31T09:01:24.089Z,1005.83
2022-07-31T09:02:23.966Z,1005.80
2022-07-31T09:03:23.933Z,1005.80
2022-07-31T09:04:23.957Z,1005.80
2022-07-31T09:05:23.916Z,1005.75
2022-07-31T09:06:23.918Z,1005.76
2022-07-31T09:07:23.895Z,1005.73
2022-07-31T09:08:28.924Z,1005.72
2022-07-31T09:09:23.895Z,1005.73
2022-07-31T09:10:24.868Z,1005.72
2022-07-31T09:11:23.896Z,1005.70
2022-07-31T09:12:33.557Z,1005.64
2022-07-31T09:13:24.860Z,1005.71
2022-07-31T09:14:23.826Z,1005.74
2022-07-31T09:15:23.801Z,1005.71
2022-07-31T09:16:30.842Z,1005.68
2022-07-31T09:17:24.788Z,1005.65
2022-07-31T09:18:23.799Z,1005.73
2022-07-31T09:19:52.988Z,1005.69
2022-07-31T09:20:24.794Z,1005.62
2022-07-31T09:21:23.738Z,1005.65
2022-07-31T09:22:23.759Z,1005.59
2022-07-31T09:23:23.730Z,1005.66
2022-07-31T09:24:23.732Z,1005.63
2022-07-31T09:25:23.734Z,1005.54
2022-07-31T09:26:23.757Z,1005.62
2022-07-31T09:27:23.681Z,1005.66
2022-07-31T09:28:25.277Z,1005.69
2022-07-31T09:29:23.684Z,1005.63
2022-07-31T09:30:28.667Z,1005.55
2022-07-31T09:31:23.656Z,1005.58
2022-07-31T09:32:23.625Z,1005.51
2022-07-31T09:33:23.701Z,1005.52
2022-07-31T09:34:23.604Z,1005.53
2022-07-31T09:35:23.599Z,1005.52
2022-07-31T09:36:23.577Z,1005.59
2022-07-31T09:37:23.565Z,1005.53
2022-07-31T09:38:23.561Z,1005.54
2022-07-31T09:39:27.715Z,1005.51
2022-07-31T09:40:23.586Z,1005.55
2022-07-31T09:42:01.477Z,1005.55
2022-07-31T09:42:24.518Z,1005.53
2022-07-31T09:43:23.506Z,1005.50
2022-07-31T09:44:25.375Z,1005.54
2022-07-31T09:45:23.503Z,1005.49
2022-07-31T09:46:23.470Z,1005.57
2022-07-31T09:47:23.463Z,1005.47
2022-07-31T09:48:26.587Z,1005.54
2022-07-31T09:49:24.543Z,1005.51
2022-07-31T09:50:23.448Z,1005.48
2022-07-31T09:51:23.431Z,1005.50
2022-07-31T09:52:28.429Z,1005.47
2022-07-31T09:53:23.391Z,1005.51
2022-07-31T09:54:23.383Z,1005.50
2022-07-31T09:55:23.389Z,1005.45
2022-07-31T09:56:23.365Z,1005.47
2022-07-31T09:57:23.395Z,1005.45
2022-07-31T09:58:23.372Z,1005.46
2022-07-31T09:59:23.326Z,1005.41
2022-07-31T10:00:23.326Z,1005.30
2022-07-31T10:01:23.447Z,1005.32
2022-07-31T10:02:23.296Z,1005.28
2022-07-31T10:03:28.331Z,1005.26
2022-07-31T10:04:23.343Z,1005.25
2022-07-31T10:05:23.361Z,1005.35
2022-07-31T10:06:23.249Z,1005.29
2022-07-31T10:07:24.297Z,1005.18
2022-07-31T10:08:24.235Z,1005.20
2022-07-31T10:09:23.222Z,1005.23
2022-07-31T10:10:23.234Z,1005.23
2022-07-31T10:11:23.200Z,1005.17
2022-07-31T10:12:23.199Z,1005.21
2022-07-31T10:13:23.174Z,1005.17
2022-07-31T10:14:28.181Z,1005.20
2022-07-31T10:15:23.167Z,1005.17
2022-07-31T10:16:23.136Z,1005.17
2022-07-31T10:17:23.131Z,1005.10
2022-07-31T10:18:36.452Z,1005.16
2022-07-31T10:19:24.110Z,1005.07
2022-07-31T10:20:23.094Z,1005.12
2022-07-31T10:21:23.098Z,1005.11
2022-07-31T10:22:23.073Z,1005.08
2022-07-31T10:23:23.061Z,1005.13
2022-07-31T10:24:27.957Z,1005.13
2022-07-31T10:25:29.113Z,1005.15
2022-07-31T10:26:34.303Z,1005.07
2022-07-31T10:27:24.016Z,1005.01
2022-07-31T10:28:23.073Z,1004.95
2022-07-31T10:29:22.995Z,1004.99
2022-07-31T10:30:27.442Z,1005.02
2022-07-31T10:31:23.993Z,1005.01
2022-07-31T10:32:22.980Z,1005.02
2022-07-31T10:33:42.897Z,1004.98
2022-07-31T10:34:24.024Z,1005.00
2022-07-31T10:35:22.938Z,1004.95
2022-07-31T10:36:27.959Z,1005.01
2022-07-31T10:37:22.923Z,1005.00
2022-07-31T10:38:22.907Z,1004.94
2022-07-31T10:39:22.888Z,1004.89
2022-07-31T10:40:22.876Z,1004.96
2022-07-31T10:41:22.882Z,1004.98
2022-07-31T10:42:22.861Z,1004.93
2022-07-31T10:43:22.860Z,1004.90
2022-07-31T10:44:22.909Z,1004.88
2022-07-31T10:45:22.843Z,1004.85
2022-07-31T10:46:22.867Z,1004.78
2022-07-31T10:47:27.831Z,1004.81
2022-07-31T10:48:22.795Z,1004.77
2022-07-31T10:49:22.846Z,1004.82
2022-07-31T10:50:22.764Z,1004.78
2022-07-31T10:51:22.773Z,1004.72
2022-07-31T10:52:22.748Z,1004.77
2022-07-31T10:53:50.626Z,1004.72
2022-07-31T10:54:23.726Z,1004.69
2022-07-31T10:55:22.725Z,1004.71
2022-07-31T10:56:22.734Z,1004.69
2022-07-31T10:57:22.890Z,1004.57
2022-07-31T10:58:27.717Z,1004.64
2022-07-31T10:59:22.676Z,1004.59
2022-07-31T11:00:22.656Z,1004.55
2022-07-31T11:01:23.722Z,1004.60
2022-07-31T11:02:22.639Z,1004.63
2022-07-31T11:03:22.642Z,1004.57
2022-07-31T11:04:22.614Z,1004.55
2022-07-31T11:05:22.609Z,1004.53
2022-07-31T11:06:22.679Z,1004.54
2022-07-31T11:07:22.595Z,1004.52
2022-07-31T11:08:22.589Z,1004.46
2022-07-31T11:09:27.598Z,1004.49
2022-07-31T11:10:22.558Z,1004.49
2022-07-31T11:11:26.177Z,1004.46
2022-07-31T11:12:22.537Z,1004.43
2022-07-31T11:13:22.554Z,1004.37
2022-07-31T11:14:23.510Z,1004.37
2022-07-31T11:15:22.514Z,1004.39
2022-07-31T11:16:22.524Z,1004.42
2022-07-31T11:18:16.655Z,1004.43
2022-07-31T11:18:27.558Z,1004.37
2022-07-31T11:19:23.463Z,1004.37
2022-07-31T11:20:27.612Z,1004.37
2022-07-31T11:21:37.990Z,1004.38
2022-07-31T11:22:32.123Z,1004.27
2022-07-31T11:23:23.413Z,1004.35
2022-07-31T11:24:22.406Z,1004.37
2022-07-31T11:25:22.389Z,1004.34
2022-07-31T11:26:32.758Z,1004.36
2022-07-31T11:27:23.513Z,1004.38
2022-07-31T11:28:22.364Z,1004.31
2022-07-31T11:30:01.735Z,1004.33
2022-07-31T11:30:23.352Z,1004.23
2022-07-31T11:31:22.352Z,1004.21
2022-07-31T11:32:25.309Z,1004.20
2022-07-31T11:33:27.327Z,1004.25
2022-07-31T11:34:22.342Z,1004.23
2022-07-31T11:35:22.325Z,1004.34
2022-07-31T11:36:22.295Z,1004.45
2022-07-31T11:37:22.289Z,1004.29
2022-07-31T11:38:22.259Z,1004.24
2022-07-31T11:39:32.796Z,1004.23
2022-07-31T11:40:27.261Z,1004.18
2022-07-31T11:41:23.046Z,1004.30
2022-07-31T11:42:27.501Z,1004.23
2022-07-31T11:43:25.931Z,1004.28
2022-07-31T11:44:22.205Z,1004.26
2022-07-31T11:45:22.203Z,1004.25
2022-07-31T11:46:27.194Z,1004.23
2022-07-31T11:48:11.735Z,1004.18
2022-07-31T11:48:26.563Z,1004.08
2022-07-31T11:49:22.234Z,1004.13
2022-07-31T11:50:23.120Z,1004.13
2022-07-31T11:51:22.137Z,1004.10
2022-07-31T11:52:30.883Z,1004.07
2022-07-31T11:53:23.087Z,1004.05
2022-07-31T11:54:22.134Z,1003.98
2022-07-31T11:55:22.067Z,1003.92
2022-07-31T11:56:22.078Z,1003.94
2022-07-31T11:57:22.075Z,1003.91
2022-07-31T11:58:22.041Z,1003.83
2022-07-31T11:59:45.071Z,1003.86
2022-07-31T12:00:29.223Z,1003.84
2022-07-31T12:01:23.004Z,1003.81
2022-07-31T12:02:22.051Z,1003.83
2022-07-31T12:03:21.999Z,1003.82
2022-07-31T12:04:21.992Z,1003.78
2022-07-31T12:05:38.389Z,1003.78
2022-07-31T12:06:22.954Z,1003.75
2022-07-31T12:07:22.013Z,1003.73
2022-07-31T12:08:22.056Z,1003.71
2022-07-31T12:10:00.893Z,1003.70
2022-07-31T12:10:27.950Z,1003.69
2022-07-31T12:11:21.911Z,1003.73
2022-07-31T12:12:21.889Z,1003.76
2022-07-31T12:13:22.874Z,1003.68
2022-07-31T12:14:21.926Z,1003.74
2022-07-31T12:15:21.860Z,1003.94
2022-07-31T12:16:21.858Z,1004.12
2022-07-31T12:17:21.847Z,1003.72
2022-07-31T12:18:21.948Z,1003.82
2022-07-31T12:19:21.850Z,1003.75
2022-07-31T12:20:34.893Z,1003.60
2022-07-31T12:21:27.846Z,1003.66
2022-07-31T12:22:21.814Z,1003.59
2022-07-31T12:23:38.772Z,1003.60
2022-07-31T12:24:22.756Z,1003.77
2022-07-31T12:25:21.768Z,1003.56
2022-07-31T12:26:21.751Z,1003.56
2022-07-31T12:27:21.743Z,1003.70
2022-07-31T12:28:21.709Z,1003.46
2022-07-31T12:29:21.709Z,1003.47
2022-07-31T12:30:21.715Z,1003.46
2022-07-31T12:31:21.707Z,1003.43
2022-07-31T12:32:21.699Z,1003.39
2022-07-31T12:33:21.661Z,1003.44
2022-07-31T12:34:26.685Z,1003.41
2022-07-31T12:35:21.656Z,1003.42
2022-07-31T12:36:21.662Z,1003.69
2022-07-31T12:37:21.686Z,1003.51
2022-07-31T12:38:38.229Z,1003.42
2022-07-31T12:39:22.590Z,1003.35
2022-07-31T12:40:21.612Z,1003.31
2022-07-31T12:41:21.612Z,1003.30
2022-07-31T12:42:21.563Z,1003.35
2022-07-31T12:43:22.558Z,1003.34
2022-07-31T12:44:21.619Z,1003.27
2022-07-31T12:45:21.532Z,1003.23
2022-07-31T12:46:21.607Z,1003.25
2022-07-31T12:47:26.768Z,1003.25
2022-07-31T12:48:21.527Z,1003.33
2022-07-31T12:49:21.593Z,1003.33
2022-07-31T12:50:21.538Z,1003.20
2022-07-31T12:51:46.052Z,1003.29
2022-07-31T12:52:22.472Z,1003.17
2022-07-31T12:53:21.441Z,1003.30
2022-07-31T12:54:21.435Z,1003.24
2022-07-31T12:55:21.509Z,1003.14
2022-07-31T12:56:21.442Z,1003.17
2022-07-31T12:57:21.402Z,1003.14
2022-07-31T12:58:21.411Z,1003.12
2022-07-31T12:59:21.377Z,1003.10
2022-07-31T13:00:26.401Z,1003.17
2022-07-31T13:01:21.442Z,1003.09
2022-07-31T13:02:21.384Z,1003.16
2022-07-31T13:03:21.354Z,1003.10
2022-07-31T13:04:21.348Z,1003.08
2022-07-31T13:05:21.326Z,1003.11
2022-07-31T13:06:21.356Z,1003.14
2022-07-31T13:07:21.307Z,1003.07
2022-07-31T13:08:21.320Z,1003.02
2022-07-31T13:09:21.266Z,1003.02
2022-07-31T13:10:24.813Z,1003.03
2022-07-31T13:11:21.282Z,1003.04
2022-07-31T13:12:21.255Z,1003.06
2022-07-31T13:13:26.267Z,1003.00
2022-07-31T13:14:21.234Z,1002.97
2022-07-31T13:15:22.558Z,1002.95
2022-07-31T13:16:21.219Z,1002.99
2022-07-31T13:17:21.239Z,1002.92
2022-07-31T13:18:21.231Z,1002.95
2022-07-31T13:19:21.159Z,1002.93
2022-07-31T13:20:21.152Z,1002.90
2022-07-31T13:21:21.143Z,1002.89
2022-07-31T13:22:21.172Z,1002.80
2022-07-31T13:23:21.123Z,1002.90
2022-07-31T13:24:21.140Z,1002.85
2022-07-31T13:25:21.095Z,1002.87
2022-07-31T13:26:26.111Z,1002.86
2022-07-31T13:27:21.138Z,1002.78
2022-07-31T13:28:21.128Z,1002.77
2022-07-31T13:29:21.055Z,1002.79
2022-07-31T13:30:21.043Z,1002.75
2022-07-31T13:31:21.039Z,1002.80
2022-07-31T13:32:21.183Z,1002.75
2022-07-31T13:33:21.028Z,1002.73
2022-07-31T13:34:21.028Z,1002.74
2022-07-31T13:35:28.416Z,1002.74
2022-07-31T13:36:22.028Z,1002.72
2022-07-31T13:37:21.011Z,1002.73
2022-07-31T13:38:21.002Z,1002.66
2022-07-31T13:39:26.045Z,1002.69
2022-07-31T13:40:20.979Z,1002.72
2022-07-31T13:41:20.956Z,1002.68
2022-07-31T13:42:20.928Z,1002.61
2022-07-31T13:43:20.910Z,1002.65
2022-07-31T13:44:20.914Z,1002.67
2022-07-31T13:45:20.930Z,1002.62
2022-07-31T13:46:20.904Z,1002.57
2022-07-31T13:47:20.877Z,1002.59
2022-07-31T13:48:20.855Z,1002.57
2022-07-31T13:49:20.857Z,1002.61
2022-07-31T13:50:20.861Z,1002.54
2022-07-31T13:51:23.983Z,1002.50
2022-07-31T13:52:26.846Z,1002.57
2022-07-31T13:53:20.871Z,1002.56
2022-07-31T13:54:20.821Z,1002.57
2022-07-31T13:55:20.782Z,1002.58
2022-07-31T13:56:39.272Z,1002.60
2022-07-31T13:57:21.767Z,1002.60
2022-07-31T13:58:20.753Z,1002.56
2022-07-31T13:59:20.745Z,1002.59
2022-07-31T14:00:20.741Z,1002.54
2022-07-31T14:01:20.743Z,1002.54
2022-07-31T14:02:21.234Z,1002.46
2022-07-31T14:03:21.250Z,1002.52
2022-07-31T14:04:23.544Z,1002.47
2022-07-31T14:05:26.455Z,1002.47
2022-07-31T14:06:20.701Z,1002.50
2022-07-31T14:07:20.681Z,1002.43
2022-07-31T14:08:33.273Z,1002.41
2022-07-31T14:09:21.623Z,1002.36
2022-07-31T14:10:21.160Z,1002.29
2022-07-31T14:11:20.604Z,1002.31
2022-07-31T14:12:20.660Z,1002.25
2022-07-31T14:13:20.615Z,1002.33
2022-07-31T14:14:23.007Z,1002.29
2022-07-31T14:15:20.581Z,1002.26
2022-07-31T14:16:20.550Z,1002.30
2022-07-31T14:17:20.598Z,1002.29
2022-07-31T14:18:25.637Z,1002.31
2022-07-31T14:19:20.547Z,1002.31
2022-07-31T14:20:20.583Z,1002.28
2022-07-31T14:21:20.497Z,1002.35
2022-07-31T14:22:20.496Z,1002.29
2022-07-31T14:23:20.487Z,1002.29
2022-07-31T14:24:21.475Z,1002.27
2022-07-31T14:25:20.458Z,1002.29
2022-07-31T14:26:20.472Z,1002.31
2022-07-31T14:27:20.452Z,1002.32
2022-07-31T14:28:20.445Z,1002.31
2022-07-31T14:29:20.429Z,1002.28
2022-07-31T14:30:20.429Z,1002.25
2022-07-31T14:31:25.449Z,1002.25
2022-07-31T14:32:20.403Z,1002.27
2022-07-31T14:33:20.425Z,1002.28
2022-07-31T14:34:20.418Z,1002.25
2022-07-31T14:35:20.350Z,1002.23
2022-07-31T14:36:20.339Z,1002.19
2022-07-31T14:37:20.333Z,1002.24
2022-07-31T14:38:27.375Z,1002.21
2022-07-31T14:39:21.318Z,1002.28
2022-07-31T14:40:20.307Z,1002.23
2022-07-31T14:41:20.313Z,1002.28
2022-07-31T14:42:22.341Z,1002.22
2022-07-31T14:43:21.274Z,1002.14
2022-07-31T14:44:28.673Z,1002.22
2022-07-31T14:45:20.320Z,1002.26
2022-07-31T14:46:20.255Z,1002.30
2022-07-31T14:47:20.214Z,1002.19
2022-07-31T14:48:20.221Z,1002.19
2022-07-31T14:49:20.267Z,1002.13
2022-07-31T14:50:20.267Z,1002.24
2022-07-31T14:51:20.175Z,1002.18
2022-07-31T14:52:20.177Z,1002.22
2022-07-31T14:53:20.195Z,1002.24
2022-07-31T14:54:20.145Z,1002.27
2022-07-31T14:55:20.189Z,1002.25
2022-07-31T14:56:39.375Z,1002.30
2022-07-31T14:57:26.139Z,1002.22
2022-07-31T14:58:20.165Z,1002.22
2022-07-31T14:59:20.183Z,1002.23
2022-07-31T15:00:20.089Z,1002.22
2022-07-31T15:01:20.148Z,1002.18
2022-07-31T15:02:22.681Z,1002.14
2022-07-31T15:03:20.125Z,1002.15
2022-07-31T15:04:20.035Z,1002.10
2022-07-31T15:06:39.385Z,1002.12
2022-07-31T15:06:41.881Z,1002.22
2022-07-31T15:07:39.757Z,1002.15
2022-07-31T15:08:21.015Z,1002.06
2022-07-31T15:09:19.983Z,1002.18
2022-07-31T15:10:25.056Z,1002.09
2022-07-31T15:11:19.988Z,1002.07
2022-07-31T15:12:20.010Z,1002.00
2022-07-31T15:13:19.983Z,1002.18
2022-07-31T15:14:19.936Z,1002.05
2022-07-31T15:15:19.940Z,1002.03
2022-07-31T15:16:19.916Z,1002.11
2022-07-31T15:17:19.901Z,1002.07
2022-07-31T15:18:19.934Z,1001.98
2022-07-31T15:19:19.998Z,1002.10
2022-07-31T15:20:20.195Z,1002.06
2022-07-31T15:21:20.914Z,1002.09
2022-07-31T15:22:19.845Z,1002.08
2022-07-31T15:23:24.868Z,1002.07
2022-07-31T15:24:20.853Z,1002.00
2022-07-31T15:25:19.902Z,1002.06
2022-07-31T15:26:19.799Z,1002.07
2022-07-31T15:27:19.790Z,1002.03
2022-07-31T15:28:19.806Z,1002.01
2022-07-31T15:29:19.816Z,1002.07
2022-07-31T15:30:19.764Z,1002.05
2022-07-31T15:31:19.774Z,1002.09
2022-07-31T15:32:19.740Z,1002.15
2022-07-31T15:33:19.828Z,1002.17
2022-07-31T15:34:19.714Z,1002.15
2022-07-31T15:35:19.703Z,1002.11
2022-07-31T15:36:24.733Z,1002.06
2022-07-31T15:37:19.849Z,1002.04
2022-07-31T15:38:19.718Z,1002.09
2022-07-31T15:39:19.664Z,1002.09
2022-07-31T15:40:19.652Z,1002.02
2022-07-31T15:41:19.655Z,1002.04
2022-07-31T15:42:23.109Z,1002.08
2022-07-31T15:43:19.823Z,1002.10
2022-07-31T15:44:19.615Z,1001.93
2022-07-31T15:45:19.597Z,1001.97
2022-07-31T15:46:19.601Z,1002.03
2022-07-31T15:47:19.578Z,1002.01
2022-07-31T15:48:19.587Z,1001.84
2022-07-31T15:49:24.635Z,1001.88
2022-07-31T15:50:19.574Z,1001.89
2022-07-31T15:51:19.572Z,1001.92
2022-07-31T15:52:19.856Z,1001.84
2022-07-31T15:53:19.561Z,1001.90
2022-07-31T15:54:19.570Z,1001.90
2022-07-31T15:55:19.541Z,1001.90
2022-07-31T15:56:19.522Z,1001.86
2022-07-31T15:57:19.493Z,1001.87
2022-07-31T15:58:19.502Z,1001.85
2022-07-31T15:59:19.448Z,1001.87
2022-07-31T16:00:19.464Z,1001.84
2022-07-31T16:01:19.492Z,1001.83
2022-07-31T16:02:24.448Z,1001.85
2022-07-31T16:03:19.450Z,1001.72
2022-07-31T16:04:19.420Z,1001.73
2022-07-31T16:05:22.072Z,1001.80