createdAt,value
2023-04-27T00:01:37.590Z,85.82
2023-04-27T00:04:04.666Z,85.18
2023-04-27T00:06:32.783Z,84.27
2023-04-27T00:08:59.758Z,84.94
2023-04-27T00:11:26.590Z,86.16
2023-04-27T00:13:53.382Z,86.54
2023-04-27T00:16:20.196Z,85.94
2023-04-27T00:18:47.090Z,85.55
2023-04-27T00:21:13.892Z,85.44
2023-04-27T00:23:40.666Z,86.74
2023-04-27T00:26:07.479Z,87.13
2023-04-27T00:28:34.325Z,88.35
2023-04-27T00:31:03.475Z,88.54
2023-04-27T00:33:30.399Z,89.23
2023-04-27T00:36:01.599Z,88.36
2023-04-27T00:38:29.518Z,89.75
2023-04-27T00:41:07.215Z,89.74
2023-04-27T00:43:43.680Z,90.68
2023-04-27T00:46:13.178Z,90.27
2023-04-27T00:48:41.428Z,90.39
2023-04-27T00:51:08.330Z,89.97
2023-04-27T00:53:36.171Z,90.86
2023-04-27T00:56:06.934Z,91.22
2023-04-27T00:58:33.914Z,90.73
2023-04-27T01:01:01.224Z,90.88
2023-04-27T01:03:28.174Z,91.31
2023-04-27T01:05:56.720Z,91.71
2023-04-27T01:08:23.557Z,92.36
2023-04-27T01:10:50.639Z,92.14
2023-04-27T01:13:17.535Z,91.61
2023-04-27T01:15:44.386Z,91.38
2023-04-27T01:18:11.260Z,90.95
2023-04-27T01:20:38.487Z,90.93
2023-04-27T01:23:05.643Z,90.90
2023-04-27T01:25:32.470Z,90.56
2023-04-27T01:27:59.237Z,89.88
2023-04-27T01:30:28.410Z,90.33
2023-04-27T01:32:55.864Z,90.59
2023-04-27T01:35:22.697Z,91.00
2023-04-27T01:37:49.532Z,92.09
2023-04-27T01:40:16.332Z,91.38
2023-04-27T01:42:43.129Z,90.81
2023-04-27T01:45:11.290Z,91.36
2023-04-27T01:47:38.140Z,91.77
2023-04-27T01:50:05.545Z,92.52
2023-04-27T01:52:32.545Z,92.22
2023-04-27T01:54:59.313Z,92.78
2023-04-27T01:57:26.655Z,92.32
2023-04-27T01:59:53.428Z,92.73
2023-04-27T02:02:20.233Z,92.65
2023-04-27T02:04:47.156Z,92.95
2023-04-27T02:07:14.087Z,91.95
2023-04-27T02:09:40.867Z,91.73
2023-04-27T02:12:07.752Z,92.83
2023-04-27T02:14:34.520Z,93.29
2023-04-27T02:17:01.315Z,94.14
2023-04-27T02:19:28.066Z,94.09
2023-04-27T02:21:54.922Z,94.98
2023-04-27T02:24:21.672Z,95.68
2023-04-27T02:26:48.566Z,95.54
2023-04-27T02:29:15.580Z,96.41
2023-04-27T02:31:42.881Z,95.90
2023-04-27T02:34:09.633Z,96.09
2023-04-27T02:36:36.594Z,95.74
2023-04-27T02:39:03.608Z,95.60
2023-04-27T02:41:33.274Z,96.21
2023-04-27T02:44:00.129Z,96.65
2023-04-27T02:46:27.434Z,95.83
2023-04-27T02:48:55.542Z,94.88
2023-04-27T02:51:22.464Z,94.53
2023-04-27T02:53:49.249Z,93.98
2023-04-27T02:56:16.552Z,94.28
2023-04-27T02:58:44.767Z,96.09
2023-04-27T03:01:17.273Z,96.82
2023-04-27T03:03:49.975Z,97.05
2023-04-27T03:06:16.927Z,96.87
2023-04-27T03:08:43.790Z,97.52
2023-04-27T03:11:12.396Z,97.74
2023-04-27T03:13:42.068Z,97.50
2023-04-27T03:16:11.924Z,97.95
2023-04-27T03:18:40.421Z,97.70
2023-04-27T03:21:09.506Z,96.72
2023-04-27T03:23:36.564Z,96.75
2023-04-27T03:26:11.790Z,97.06
2023-04-27T03:28:39.035Z,96.34
2023-04-27T03:31:10.988Z,96.21
2023-04-27T03:33:38.563Z,96.46
2023-04-27T03:36:06.829Z,95.71
2023-04-27T03:38:34.793Z,96.38
2023-04-27T03:41:01.786Z,96.65
2023-04-27T03:43:28.592Z,96.31
2023-04-27T03:45:55.440Z,94.63
2023-04-27T03:48:22.432Z,95.11
2023-04-27T03:50:49.537Z,94.66
2023-04-27T03:53:16.324Z,95.11
2023-04-27T03:55:44.462Z,96.28
2023-04-27T03:58:12.058Z,96.64
2023-04-27T04:00:39.048Z,97.25
2023-04-27T04:03:07.113Z,97.70
2023-04-27T04:05:34.204Z,97.65
2023-04-27T04:08:01.139Z,97.92
2023-04-27T04:10:27.930Z,97.34
2023-04-27T04:12:54.743Z,98.31
2023-04-27T04:15:21.528Z,97.75
2023-04-27T04:17:49.275Z,97.33
2023-04-27T04:20:16.690Z,98.45
2023-04-27T04:22:44.140Z,99.06
2023-04-27T04:25:11.399Z,98.02
2023-04-27T04:27:38.283Z,98.22
2023-04-27T04:30:06.883Z,98.99
2023-04-27T04:32:34.117Z,98.58
2023-04-27T04:35:01.503Z,98.09
2023-04-27T04:37:28.399Z,98.36
2023-04-27T04:39:55.159Z,98.25
2023-04-27T04:42:22.112Z,98.21
2023-04-27T04:44:48.894Z,98.34
2023-04-27T04:47:15.970Z,98.21
2023-04-27T04:49:42.727Z,97.85
2023-04-27T04:52:09.651Z,97.82
2023-04-27T04:54:36.728Z,98.74
2023-04-27T04:57:03.587Z,98.47
2023-04-27T04:59:34.039Z,100.00
2023-04-27T05:02:01.070Z,99.68
2023-04-27T05:04:29.210Z,99.37
2023-04-27T05:06:56.224Z,99.59
2023-04-27T05:09:23.167Z,99.70
2023-04-27T05:11:49.990Z,99.59
2023-04-27T05:14:16.758Z,99.51
2023-04-27T05:16:43.776Z,99.40
2023-04-27T05:19:10.742Z,99.67
2023-04-27T05:21:37.515Z,99.18
2023-04-27T05:24:04.305Z,98.75
2023-04-27T05:26:31.148Z,98.89
2023-04-27T05:28:57.892Z,98.51
2023-04-27T05:31:24.754Z,98.61
2023-04-27T05:33:51.562Z,98.50
2023-04-27T05:36:18.335Z,98.43
2023-04-27T05:38:45.282Z,97.86
2023-04-27T05:41:12.145Z,97.53
2023-04-27T05:43:38.989Z,97.45
2023-04-27T05:46:05.986Z,96.26
2023-04-27T05:48:32.886Z,96.03
2023-04-27T05:51:03.636Z,94.55
2023-04-27T05:53:33.030Z,95.17
2023-04-27T05:56:01.031Z,93.94
2023-04-27T05:58:28.080Z,93.09
2023-04-27T06:00:55.061Z,93.53
2023-04-27T06:03:22.056Z,92.85
2023-04-27T06:05:58.655Z,92.61
2023-04-27T06:08:26.950Z,94.33
2023-04-27T06:10:54.498Z,93.49
2023-04-27T06:13:21.656Z,93.16
2023-04-27T06:15:48.578Z,93.57
2023-04-27T06:18:15.482Z,92.99
2023-04-27T06:20:42.960Z,92.91
2023-04-27T06:23:09.791Z,92.45
2023-04-27T06:25:38.794Z,92.04
2023-04-27T06:28:06.293Z,91.60
2023-04-27T06:30:33.083Z,92.44
2023-04-27T06:32:59.886Z,92.99
2023-04-27T06:35:26.712Z,92.97
2023-04-27T06:37:53.494Z,91.32
2023-04-27T06:40:20.666Z,91.26
2023-04-27T06:42:47.432Z,90.68
2023-04-27T06:45:14.220Z,90.63
2023-04-27T06:47:41.231Z,89.14
2023-04-27T06:50:08.598Z,89.00
2023-04-27T06:52:35.366Z,88.18
2023-04-27T06:55:02.178Z,86.94
2023-04-27T06:57:29.038Z,86.83
2023-04-27T06:59:55.820Z,86.80
2023-04-27T07:02:25.524Z,87.00
2023-04-27T07:04:52.756Z,86.67
2023-04-27T07:07:19.576Z,86.62
2023-04-27T07:09:46.521Z,86.10
2023-04-27T07:12:13.296Z,85.68
2023-04-27T07:14:40.090Z,85.82
2023-04-27T07:17:06.980Z,86.83
2023-04-27T07:19:33.732Z,86.98
2023-04-27T07:22:00.530Z,86.86
2023-04-27T07:24:27.351Z,87.13
2023-04-27T07:26:54.220Z,86.39
2023-04-27T07:29:27.161Z,85.97
2023-04-27T07:31:55.793Z,85.96
2023-04-27T07:34:23.211Z,85.49
2023-04-27T07:36:49.990Z,82.93
2023-04-27T07:39:16.774Z,83.76
2023-04-27T07:41:43.651Z,84.90
2023-04-27T07:44:12.195Z,83.96
2023-04-27T07:46:39.163Z,84.40
2023-04-27T07:49:05.991Z,81.96
2023-04-27T07:51:34.473Z,83.57
2023-04-27T07:54:02.490Z,84.08
2023-04-27T07:56:29.398Z,83.71
2023-04-27T07:58:56.213Z,83.47
2023-04-27T08:01:23.126Z,84.03
2023-04-27T08:03:50.195Z,84.46
2023-04-27T08:06:19.291Z,84.43
2023-04-27T08:08:46.600Z,84.61
2023-04-27T08:11:13.573Z,84.23
2023-04-27T08:13:40.440Z,84.54
2023-04-27T08:16:07.516Z,84.45
2023-04-27T08:18:34.541Z,83.36
2023-04-27T08:21:01.452Z,83.24
2023-04-27T08:23:29.388Z,83.18
2023-04-27T08:25:56.431Z,81.73
2023-04-27T08:28:23.481Z,81.83
2023-04-27T08:30:50.469Z,81.66
2023-04-27T08:33:17.302Z,81.16
2023-04-27T08:35:44.101Z,79.03
2023-04-27T08:38:10.952Z,79.61
2023-04-27T08:40:43.765Z,80.94
2023-04-27T08:43:10.578Z,80.30
2023-04-27T08:45:37.570Z,78.77
2023-04-27T08:48:04.746Z,77.24
2023-04-27T08:50:32.437Z,67.90
2023-04-27T08:52:59.792Z,64.39
2023-04-27T08:55:26.820Z,64.32
2023-04-27T08:57:58.461Z,68.36
2023-04-27T09:00:26.891Z,68.23
2023-04-27T09:02:54.054Z,68.83
2023-04-27T09:05:23.550Z,71.29
2023-04-27T09:08:19.765Z,71.23
2023-04-27T09:10:47.963Z,72.12
2023-04-27T09:13:15.424Z,66.71
2023-04-27T09:15:48.906Z,68.75
2023-04-27T09:18:21.797Z,66.45
2023-04-27T09:20:50.378Z,67.30
2023-04-27T09:23:32.174Z,67.05
2023-04-27T09:26:02.086Z,67.88
2023-04-27T09:28:34.123Z,65.89
2023-04-27T09:31:04.265Z,63.84
2023-04-27T09:33:36.015Z,60.53
2023-04-27T09:36:06.289Z,61.68
2023-04-27T09:41:01.319Z,64.39
2023-04-27T09:43:29.811Z,64.46
2023-04-27T09:45:58.222Z,61.74
2023-04-27T09:48:26.684Z,59.03
2023-04-27T09:50:53.516Z,54.28
2023-04-27T09:53:26.612Z,57.37
2023-04-27T09:56:41.795Z,60.25
2023-04-27T10:00:00.793Z,55.35
2023-04-27T10:02:30.357Z,55.70
2023-04-27T10:05:22.479Z,53.68
2023-04-27T10:07:52.170Z,55.89
2023-04-27T10:10:19.995Z,53.21
2023-04-27T10:13:02.875Z,51.21
2023-04-27T10:15:30.471Z,52.32
2023-04-27T10:18:05.250Z,52.31
2023-04-27T10:20:37.228Z,52.64
2023-04-27T10:23:04.462Z,52.38
2023-04-27T10:25:41.324Z,51.29
2023-04-27T10:28:09.013Z,52.25
2023-04-27T10:30:38.369Z,53.25
2023-04-27T10:33:10.977Z,54.74
2023-04-27T10:35:44.562Z,55.40
2023-04-27T10:38:21.512Z,55.00
2023-04-27T10:41:01.352Z,53.94
2023-04-27T10:43:34.794Z,55.81
2023-04-27T10:46:10.384Z,55.97
2023-04-27T10:48:39.849Z,56.57
2023-04-27T10:51:07.518Z,56.31
2023-04-27T10:53:36.289Z,55.75
2023-04-27T10:56:06.663Z,55.25
2023-04-27T10:58:45.282Z,55.25
2023-04-27T11:01:29.388Z,54.34
2023-04-27T11:03:58.704Z,54.66
2023-04-27T11:06:26.222Z,53.42
2023-04-27T11:08:53.073Z,53.16
2023-04-27T11:11:20.525Z,53.23
2023-04-27T11:13:49.829Z,52.92
2023-04-27T11:16:16.864Z,48.00
2023-04-27T11:18:43.747Z,46.37
2023-04-27T11:21:21.565Z,48.28
2023-04-27T11:23:48.383Z,47.15
2023-04-27T11:26:18.283Z,47.33
2023-04-27T11:28:57.829Z,44.71
2023-04-27T11:31:25.812Z,47.18
2023-04-27T11:33:53.533Z,48.32
2023-04-27T11:36:22.912Z,47.73
2023-04-27T11:38:49.871Z,48.94
2023-04-27T11:41:17.581Z,48.19
2023-04-27T11:43:51.214Z,48.85
2023-04-27T11:46:22.285Z,48.60
2023-04-27T11:48:49.434Z,47.09
2023-04-27T11:51:16.353Z,46.93
2023-04-27T11:53:48.307Z,46.37
2023-04-27T11:56:15.138Z,45.05
2023-04-27T11:58:42.602Z,44.95
2023-04-27T12:01:11.963Z,45.54
2023-04-27T12:03:39.162Z,46.12
2023-04-27T12:06:27.642Z,46.55
2023-04-27T12:08:53.358Z,47.41
2023-04-27T12:11:20.777Z,47.90
2023-04-27T12:13:48.153Z,47.79
2023-04-27T12:16:15.004Z,47.19
2023-04-27T12:18:42.037Z,47.15
2023-04-27T12:21:10.186Z,45.76
2023-04-27T12:23:37.154Z,46.63
2023-04-27T12:26:04.004Z,47.63
2023-04-27T12:28:30.816Z,48.50
2023-04-27T12:30:57.853Z,48.24
2023-04-27T12:33:24.920Z,49.73
2023-04-27T12:35:52.067Z,47.20
2023-04-27T12:38:18.962Z,49.02
2023-04-27T12:40:46.085Z,48.83
2023-04-27T12:43:12.938Z,47.00
2023-04-27T12:45:39.907Z,44.56
2023-04-27T12:48:07.468Z,45.67
2023-04-27T12:50:37.898Z,47.21
2023-04-27T12:53:04.698Z,48.29
2023-04-27T12:55:34.099Z,48.68
2023-04-27T12:58:02.724Z,48.30
2023-04-27T13:00:29.937Z,47.85
2023-04-27T13:02:58.387Z,47.94
2023-04-27T13:05:26.345Z,48.00
2023-04-27T13:07:53.274Z,48.24
2023-04-27T13:10:20.117Z,48.69
2023-04-27T13:12:46.996Z,47.22
2023-04-27T13:15:13.900Z,47.91
2023-04-27T13:17:43.129Z,48.43
2023-04-27T13:20:11.646Z,48.32
2023-04-27T13:22:40.608Z,48.62
2023-04-27T13:25:09.371Z,45.90
2023-04-27T13:27:36.541Z,46.83
2023-04-27T13:30:05.077Z,47.81
2023-04-27T13:32:31.946Z,45.88
2023-04-27T13:34:59.517Z,46.35
2023-04-27T13:37:27.079Z,47.46
2023-04-27T13:39:53.942Z,47.93
2023-04-27T13:42:21.492Z,47.92
2023-04-27T13:44:48.295Z,48.50
2023-04-27T13:47:15.118Z,48.45
2023-04-27T13:49:41.971Z,46.36
2023-04-27T13:52:09.607Z,46.25
2023-04-27T13:54:36.486Z,46.66
2023-04-27T13:57:04.039Z,46.29
2023-04-27T13:59:30.926Z,47.44
2023-04-27T14:01:57.745Z,48.15
2023-04-27T14:04:24.802Z,46.63
2023-04-27T14:06:51.742Z,47.40
2023-04-27T14:09:18.797Z,45.21
2023-04-27T14:11:55.751Z,45.92
2023-04-27T14:14:24.079Z,47.63
2023-04-27T14:16:51.390Z,46.10
2023-04-27T14:19:20.273Z,46.52
2023-04-27T14:21:48.138Z,47.47
2023-04-27T14:24:15.106Z,48.22
2023-04-27T14:26:43.997Z,48.12
2023-04-27T14:29:11.526Z,47.16
2023-04-27T14:31:39.309Z,47.25
2023-04-27T14:34:07.368Z,47.00
2023-04-27T14:36:34.522Z,47.03
2023-04-27T14:39:01.356Z,46.88
2023-04-27T14:41:28.530Z,45.47
2023-04-27T14:43:55.945Z,45.12
2023-04-27T14:46:22.852Z,45.74
2023-04-27T14:48:49.921Z,45.76
2023-04-27T14:51:17.096Z,46.17
2023-04-27T14:53:44.243Z,45.63
2023-04-27T14:56:11.787Z,46.31
2023-04-27T14:58:38.914Z,47.42
2023-04-27T15:01:07.732Z,47.12
2023-04-27T15:03:35.053Z,47.30
2023-04-27T15:06:02.791Z,46.91
2023-04-27T15:08:31.410Z,47.05
2023-04-27T15:11:00.495Z,47.17
2023-04-27T15:13:28.047Z,47.70
2023-04-27T15:15:59.516Z,48.07
2023-04-27T15:18:26.708Z,47.26
2023-04-27T15:20:58.396Z,47.42
2023-04-27T15:23:26.736Z,47.43
2023-04-27T15:25:58.408Z,47.04
2023-04-27T15:28:25.361Z,47.08
2023-04-27T15:30:52.460Z,47.25
2023-04-27T15:33:19.534Z,47.58
2023-04-27T15:35:46.456Z,47.06
2023-04-27T15:38:14.950Z,47.36
2023-04-27T15:40:41.853Z,47.64
2023-04-27T15:43:08.671Z,46.76
2023-04-27T15:45:35.489Z,45.94
2023-04-27T15:48:02.535Z,46.71
2023-04-27T15:50:29.441Z,45.66
2023-04-27T15:52:56.369Z,46.14
2023-04-27T15:55:23.340Z,46.47
2023-04-27T15:57:50.575Z,46.83
2023-04-27T16:00:18.981Z,46.89
2023-04-27T16:02:46.789Z,47.57
2023-04-27T16:05:14.181Z,47.41
2023-04-27T16:07:43.900Z,47.70
2023-04-27T16:10:11.691Z,46.69
2023-04-27T16:12:38.865Z,46.86
2023-04-27T16:15:10.082Z,47.02
2023-04-27T16:17:38.074Z,47.56
2023-04-27T16:20:06.757Z,47.72
2023-04-27T16:22:34.580Z,47.75
2023-04-27T16:25:02.067Z,47.85
2023-04-27T16:27:28.934Z,48.53
2023-04-27T16:29:56.447Z,48.79
2023-04-27T16:32:23.577Z,48.53
2023-04-27T16:34:50.668Z,48.54
2023-04-27T16:37:17.599Z,47.96
2023-04-27T16:39:45.172Z,47.51
2023-04-27T16:42:16.195Z,47.90
2023-04-27T16:44:43.007Z,48.50
2023-04-27T16:47:09.800Z,48.19
2023-04-27T16:49:37.704Z,48.33
2023-04-27T16:52:05.199Z,48.27
2023-04-27T16:54:32.103Z,47.98
2023-04-27T16:56:58.902Z,47.62
2023-04-27T16:59:25.688Z,47.28
2023-04-27T17:01:52.585Z,47.63
2023-04-27T17:04:19.697Z,47.81
2023-04-27T17:06:48.299Z,48.08
2023-04-27T17:09:15.516Z,48.27
2023-04-27T17:11:42.655Z,48.90
2023-04-27T17:14:09.477Z,48.02
2023-04-27T17:16:36.301Z,48.18
2023-04-27T17:19:03.760Z,48.72
2023-04-27T17:21:31.672Z,48.63
2023-04-27T17:23:58.475Z,48.19
2023-04-27T17:26:25.367Z,48.20
2023-04-27T17:28:52.292Z,47.82
2023-04-27T17:31:19.237Z,48.04
2023-04-27T17:33:46.169Z,48.41
2023-04-27T17:36:13.282Z,48.22
2023-04-27T17:38:40.734Z,48.40
2023-04-27T17:41:07.722Z,48.61
2023-04-27T17:43:34.537Z,48.68
2023-04-27T17:46:01.320Z,48.64
2023-04-27T17:48:28.178Z,48.71
2023-04-27T17:50:55.009Z,49.60
2023-04-27T17:53:21.801Z,49.97
2023-04-27T17:55:48.681Z,50.28
2023-04-27T17:58:17.028Z,50.92
2023-04-27T18:00:44.523Z,51.24
2023-04-27T18:03:11.954Z,51.16
2023-04-27T18:05:38.975Z,51.29
2023-04-27T18:08:06.046Z,52.04
2023-04-27T18:10:32.951Z,52.33
2023-04-27T18:13:00.097Z,52.47
2023-04-27T18:15:26.936Z,53.18
2023-04-27T18:17:53.847Z,53.15
2023-04-27T18:20:23.271Z,54.11
2023-04-27T18:22:50.542Z,53.88
2023-04-27T18:25:17.428Z,53.79
2023-04-27T18:27:45.153Z,54.13
2023-04-27T18:30:12.258Z,55.56
2023-04-27T18:32:39.242Z,56.69
2023-04-27T18:35:06.688Z,57.48
2023-04-27T18:37:33.687Z,58.41
2023-04-27T18:40:00.965Z,58.36
2023-04-27T18:42:27.826Z,58.34
2023-04-27T18:44:55.216Z,59.21
2023-04-27T18:47:22.117Z,59.19
2023-04-27T18:49:48.972Z,59.38
2023-04-27T18:52:15.923Z,59.17
2023-04-27T18:54:42.954Z,59.64
2023-04-27T18:57:09.875Z,59.04
2023-04-27T18:59:39.228Z,59.87
2023-04-27T19:02:07.566Z,60.40
2023-04-27T19:04:35.333Z,61.07
2023-04-27T19:07:02.492Z,61.26
2023-04-27T19:09:29.413Z,61.48
2023-04-27T19:12:02.433Z,62.39
2023-04-27T19:14:31.491Z,64.27
2023-04-27T19:16:58.411Z,64.19
2023-04-27T19:19:26.489Z,65.16
2023-04-27T19:21:53.736Z,64.33
2023-04-27T19:24:20.798Z,65.30
2023-04-27T19:26:48.324Z,66.47
2023-04-27T19:29:15.800Z,68.06
2023-04-27T19:31:43.167Z,67.18
2023-04-27T19:34:10.020Z,68.21
2023-04-27T19:36:36.835Z,68.12
2023-04-27T19:39:03.850Z,68.31
2023-04-27T19:41:30.880Z,68.90
2023-04-27T19:43:57.679Z,69.37
2023-04-27T19:46:24.888Z,69.98
2023-04-27T19:48:53.544Z,69.91
2023-04-27T19:51:20.362Z,69.91
2023-04-27T19:53:47.142Z,70.64
2023-04-27T19:56:13.996Z,71.09
2023-04-27T19:58:40.882Z,71.83
2023-04-27T20:01:07.697Z,72.77
2023-04-27T20:03:35.726Z,73.73
2023-04-27T20:06:03.027Z,73.68
2023-04-27T20:08:30.506Z,74.10
2023-04-27T20:10:57.404Z,74.99
2023-04-27T20:13:24.211Z,75.08
2023-04-27T20:15:52.144Z,75.30
2023-04-27T20:18:19.217Z,75.44
2023-04-27T20:20:45.995Z,75.97
2023-04-27T20:23:12.846Z,76.14
2023-04-27T20:25:39.628Z,77.20
2023-04-27T20:28:06.436Z,76.79
2023-04-27T20:30:33.343Z,77.14
2023-04-27T20:33:01.330Z,76.46
2023-04-27T20:35:28.186Z,76.57
2023-04-27T20:37:55.011Z,76.89
2023-04-27T20:40:21.814Z,76.79
2023-04-27T20:42:49.400Z,76.56
2023-04-27T20:45:17.405Z,76.76
2023-04-27T20:47:44.273Z,76.81
2023-04-27T20:50:11.374Z,76.72
2023-04-27T20:52:38.144Z,76.86
2023-04-27T20:55:06.185Z,76.81
2023-04-27T20:57:33.042Z,77.22
2023-04-27T20:59:59.835Z,78.35
2023-04-27T21:02:26.606Z,78.62
2023-04-27T21:04:53.537Z,79.14
2023-04-27T21:07:20.903Z,79.67
2023-04-27T21:09:47.873Z,79.95
2023-04-27T21:12:17.139Z,79.40
2023-04-27T21:14:44.601Z,80.02
2023-04-27T21:17:11.493Z,80.65
2023-04-27T21:19:38.418Z,81.34
2023-04-27T21:22:05.460Z,81.90
2023-04-27T21:24:32.270Z,82.13
2023-04-27T21:26:59.238Z,81.67
2023-04-27T21:29:26.117Z,82.32
2023-04-27T21:31:52.943Z,82.53
2023-04-27T21:34:19.725Z,83.02
2023-04-27T21:36:46.558Z,83.35
2023-04-27T21:39:13.381Z,83.75
2023-04-27T21:41:40.995Z,84.38
2023-04-27T21:44:10.054Z,84.44
2023-04-27T21:46:37.548Z,84.37
2023-04-27T21:49:04.653Z,84.21
2023-04-27T21:51:34.917Z,84.62
2023-04-27T21:54:02.173Z,85.75
2023-04-27T21:56:29.175Z,85.38
2023-04-27T21:58:56.014Z,85.40
2023-04-27T22:01:23.555Z,85.68
2023-04-27T22:03:50.721Z,85.97
2023-04-27T22:06:17.796Z,85.71
2023-04-27T22:08:44.818Z,85.64
2023-04-27T22:11:11.932Z,86.40
2023-04-27T22:13:38.751Z,87.28
2023-04-27T22:16:05.738Z,86.99
2023-04-27T22:18:32.611Z,87.40
2023-04-27T22:20:59.469Z,87.10
2023-04-27T22:23:26.358Z,87.43
2023-04-27T22:25:53.155Z,87.37
2023-04-27T22:28:19.949Z,87.05
2023-04-27T22:30:46.978Z,86.95
2023-04-27T22:33:13.945Z,86.34
2023-04-27T22:35:41.244Z,87.72
2023-04-27T22:38:09.158Z,87.89
2023-04-27T22:40:36.427Z,88.08
2023-04-27T22:43:03.710Z,88.92
2023-04-27T22:45:30.565Z,89.12
2023-04-27T22:47:57.555Z,89.46
2023-04-27T22:50:24.699Z,89.85
2023-04-27T22:52:52.849Z,90.45
2023-04-27T22:55:19.760Z,90.26
2023-04-27T22:57:46.892Z,90.68
2023-04-27T23:00:14.147Z,91.23
2023-04-27T23:02:41.757Z,91.56
2023-04-27T23:05:10.544Z,91.71
2023-04-27T23:07:37.478Z,91.87
2023-04-27T23:10:05.830Z,92.39
2023-04-27T23:12:33.214Z,92.85
2023-04-27T23:15:00.183Z,93.02
2023-04-27T23:17:30.588Z,94.25
2023-04-27T23:20:02.599Z,94.50
2023-04-27T23:22:30.054Z,94.50
2023-04-27T23:24:56.844Z,94.72
2023-04-27T23:27:24.750Z,94.82
2023-04-27T23:29:51.877Z,94.90
2023-04-27T23:32:18.716Z,94.96
2023-04-27T23:34:45.494Z,95.92
2023-04-27T23:37:12.279Z,95.36
2023-04-27T23:39:39.098Z,95.23
2023-04-27T23:42:06.027Z,94.77
2023-04-27T23:44:32.831Z,94.61
2023-04-27T23:46:59.746Z,94.98
2023-04-27T23:49:26.545Z,95.33
2023-04-27T23:51:53.492Z,95.43
2023-04-27T23:54:20.320Z,96.10
2023-04-27T23:56:47.207Z,95.43
2023-04-27T23:59:15.040Z,95.42
