createdAt,value
2018-06-01T00:01:12.273Z,4.62
2018-06-01T00:03:46.481Z,5.43
2018-06-01T00:06:21.528Z,5.65
2018-06-01T00:08:55.732Z,5.62
2018-06-01T00:11:30.377Z,3.67
2018-06-01T00:14:05.547Z,4.65
2018-06-01T00:16:39.791Z,4.07
2018-06-01T00:19:17.558Z,3.20
2018-06-01T00:21:52.158Z,2.67
2018-06-01T00:24:25.817Z,5.93
2018-06-01T00:26:59.500Z,4.07
2018-06-01T00:29:33.139Z,5.33
2018-06-01T00:32:07.756Z,4.87
2018-06-01T00:34:42.332Z,7.50
2018-06-01T00:37:16.552Z,3.40
2018-06-01T00:39:50.185Z,5.33
2018-06-01T00:42:23.859Z,3.50
2018-06-01T00:44:57.503Z,7.67
2018-06-01T00:47:31.740Z,3.90
2018-06-01T00:50:05.835Z,3.17
2018-06-01T00:52:39.523Z,3.83
2018-06-01T00:55:24.336Z,3.40
2018-06-01T00:57:58.020Z,3.73
2018-06-01T01:00:32.408Z,5.97
2018-06-01T01:03:05.766Z,5.27
2018-06-01T01:05:39.398Z,5.57
2018-06-01T01:08:14.032Z,5.15
2018-06-01T01:10:47.653Z,7.90
2018-06-01T01:13:21.770Z,6.83
2018-06-01T01:15:56.167Z,4.23
2018-06-01T01:18:30.860Z,7.90
2018-06-01T01:21:05.477Z,5.53
2018-06-01T01:23:39.143Z,5.13
2018-06-01T01:26:12.786Z,9.57
2018-06-01T01:28:46.473Z,5.27
2018-06-01T01:31:20.122Z,7.50
2018-06-01T01:33:53.795Z,6.97
2018-06-01T01:36:27.479Z,5.10
2018-06-01T01:39:01.140Z,8.07
2018-06-01T01:41:35.545Z,4.77
2018-06-01T01:44:09.214Z,5.53
2018-06-01T01:46:42.846Z,3.43
2018-06-01T01:49:16.517Z,4.87
2018-06-01T01:51:50.147Z,9.03
2018-06-01T01:54:23.825Z,4.03
2018-06-01T01:56:57.464Z,3.13
2018-06-01T01:59:31.955Z,10.33
2018-06-01T02:02:05.593Z,7.00
2018-06-01T02:04:39.264Z,9.37
2018-06-01T02:07:12.891Z,8.50
2018-06-01T02:09:47.327Z,7.60
2018-06-01T02:12:21.975Z,7.23
2018-06-01T02:14:56.571Z,4.93
2018-06-01T02:17:31.208Z,3.30
2018-06-01T02:20:04.556Z,9.93
2018-06-01T02:22:39.028Z,3.47
2018-06-01T02:25:12.670Z,6.10
2018-06-01T02:27:46.349Z,5.57
2018-06-01T02:30:19.734Z,5.87
2018-06-01T02:32:53.421Z,6.17
2018-06-01T02:35:28.192Z,9.17
2018-06-01T02:38:01.869Z,9.60
2018-06-01T02:40:36.468Z,6.80
2018-06-01T02:43:11.112Z,5.77
2018-06-01T02:45:44.420Z,7.60
2018-06-01T02:48:18.099Z,9.33
2018-06-01T02:50:51.731Z,6.97
2018-06-01T02:53:25.419Z,5.23
2018-06-01T02:55:59.062Z,8.53
2018-06-01T02:58:33.503Z,6.47
2018-06-01T03:01:06.800Z,6.83
2018-06-01T03:03:40.480Z,11.63
2018-06-01T03:06:15.103Z,7.77
2018-06-01T03:08:48.568Z,9.00
2018-06-01T03:11:22.251Z,7.77
2018-06-01T03:13:55.921Z,5.00
2018-06-01T03:16:30.569Z,6.70
2018-06-01T03:19:04.582Z,10.70
2018-06-01T03:21:38.230Z,9.07
2018-06-01T03:24:12.664Z,10.03
2018-06-01T03:26:46.336Z,11.43
2018-06-01T03:29:20.003Z,9.17
2018-06-01T03:31:54.993Z,3.47
2018-06-01T03:34:29.248Z,5.22
2018-06-01T03:37:04.215Z,7.80
2018-06-01T03:39:38.461Z,5.45
2018-06-01T03:42:12.660Z,7.28
2018-06-01T03:44:47.860Z,6.32
2018-06-01T03:47:22.056Z,5.57
2018-06-01T03:49:57.051Z,7.35
2018-06-01T03:52:31.251Z,4.43
2018-06-01T03:55:05.495Z,5.35
2018-06-01T03:57:40.663Z,5.65
2018-06-01T04:00:14.911Z,3.67
2018-06-01T04:02:49.110Z,6.10
2018-06-01T04:05:23.338Z,3.87
2018-06-01T04:07:57.536Z,4.00
2018-06-01T04:10:32.748Z,5.32
2018-06-01T04:13:07.708Z,6.10
2018-06-01T04:15:41.640Z,5.12
2018-06-01T04:18:15.853Z,6.35
2018-06-01T04:20:50.093Z,5.78
2018-06-01T04:23:24.356Z,12.25
2018-06-01T04:25:58.625Z,8.55
2018-06-01T04:28:32.814Z,7.22
2018-06-01T04:31:07.051Z,9.45
2018-06-01T04:33:41.323Z,4.85
2018-06-01T04:36:16.539Z,3.60
2018-06-01T04:38:50.748Z,5.57
2018-06-01T04:41:24.991Z,7.25
2018-06-01T04:44:00.620Z,7.57
2018-06-01T04:46:34.855Z,4.43
2018-06-01T04:49:09.058Z,5.47
2018-06-01T04:51:43.896Z,4.18
2018-06-01T04:54:19.056Z,4.75
2018-06-01T04:56:53.300Z,6.47
2018-06-01T04:59:28.275Z,9.48
2018-06-01T05:02:03.486Z,7.95
2018-06-01T05:04:37.694Z,8.32
2018-06-01T05:07:12.911Z,7.15
2018-06-01T05:09:47.872Z,4.93
2018-06-01T05:12:22.108Z,6.87
2018-06-01T05:14:56.356Z,5.53
2018-06-01T05:17:30.590Z,5.93
2018-06-01T05:20:05.589Z,6.72
2018-06-01T05:22:39.831Z,10.40
2018-06-01T05:25:15.028Z,5.05
2018-06-01T05:27:49.995Z,5.62
2018-06-01T05:30:24.211Z,5.07
2018-06-01T05:32:58.460Z,5.70
2018-06-01T05:35:32.756Z,6.45
2018-06-01T05:38:07.150Z,4.50
2018-06-01T05:40:41.345Z,6.10
2018-06-01T05:43:15.599Z,6.32
2018-06-01T05:45:50.564Z,7.50
2018-06-01T05:48:24.809Z,4.87
2018-06-01T05:50:59.994Z,5.60
2018-06-01T05:53:35.009Z,6.68
2018-06-01T05:56:09.987Z,7.65
2018-06-01T05:58:44.233Z,3.47
2018-06-01T06:01:18.449Z,10.82
2018-06-01T06:03:52.683Z,9.27
2018-06-01T06:06:27.359Z,11.00
2018-06-01T06:09:01.594Z,10.35
2018-06-01T06:11:36.474Z,11.43
2018-06-01T06:14:10.708Z,6.72
2018-06-01T06:16:45.910Z,5.37
2018-06-01T06:19:20.870Z,5.53
2018-06-01T06:21:54.820Z,6.57
2018-06-01T06:24:28.725Z,8.20
2018-06-01T06:27:02.689Z,8.17
2018-06-01T06:29:36.604Z,10.20
2018-06-01T06:32:10.560Z,10.40
2018-06-01T06:34:44.457Z,9.50
2018-06-01T06:37:19.171Z,6.13
2018-06-01T06:39:53.103Z,9.73
2018-06-01T06:42:27.094Z,10.43
2018-06-01T06:45:01.001Z,11.43
2018-06-01T06:47:36.495Z,9.20
2018-06-01T06:50:11.399Z,5.53
2018-06-01T06:52:47.380Z,9.70
2018-06-01T06:55:21.296Z,7.43
2018-06-01T06:57:56.216Z,10.73
2018-06-01T07:00:30.150Z,11.03
2018-06-01T07:03:04.101Z,7.50
2018-06-01T07:05:41.619Z,11.40
2018-06-01T07:08:16.567Z,7.10
2018-06-01T07:10:50.475Z,7.70
2018-06-01T07:13:24.413Z,7.47
2018-06-01T07:15:58.491Z,9.23
2018-06-01T07:18:32.674Z,7.97
2018-06-01T07:21:25.999Z,6.50
2018-06-01T07:24:00.994Z,6.87
2018-06-01T07:26:38.623Z,6.30
2018-06-01T07:29:12.742Z,6.83
2018-06-01T07:31:48.223Z,5.87
2018-06-01T07:34:23.043Z,4.30
2018-06-01T07:36:56.992Z,6.50
2018-06-01T07:39:30.894Z,8.60
2018-06-01T07:42:04.876Z,8.87
2018-06-01T07:44:38.812Z,5.77
2018-06-01T07:47:12.733Z,4.80
2018-06-01T07:49:46.691Z,11.40
2018-06-01T07:52:20.593Z,6.37
2018-06-01T07:54:54.537Z,9.17
2018-06-01T07:57:28.444Z,8.03
2018-06-01T08:00:02.385Z,6.87
2018-06-01T08:02:36.299Z,6.50
2018-06-01T08:05:11.043Z,5.80
2018-06-01T08:07:46.677Z,6.73
2018-06-01T08:10:22.352Z,8.10
2018-06-01T08:12:56.291Z,6.37
2018-06-01T08:15:30.200Z,9.03
2018-06-01T08:18:04.147Z,6.33
2018-06-01T08:20:38.832Z,10.30
2018-06-01T08:23:13.756Z,4.93
2018-06-01T08:25:47.666Z,9.60
2018-06-01T08:28:21.609Z,9.57
2018-06-01T08:30:55.512Z,7.00
2018-06-01T08:33:29.478Z,6.07
2018-06-01T08:36:03.386Z,5.93
2018-06-01T08:38:37.340Z,8.97
2018-06-01T08:41:11.262Z,6.07
2018-06-01T08:43:45.977Z,6.87
2018-06-01T08:46:20.691Z,8.10
2018-06-01T08:48:54.796Z,11.40
2018-06-01T08:51:28.699Z,9.87
2018-06-01T08:54:03.592Z,4.90
2018-06-01T08:56:37.497Z,6.50
2018-06-01T08:59:11.132Z,7.30
2018-06-01T09:01:46.191Z,7.37
2018-06-01T09:04:21.865Z,7.47
2018-06-01T09:06:55.948Z,8.43
2018-06-01T09:09:30.662Z,6.97
2018-06-01T09:12:04.755Z,7.97
2018-06-01T09:14:39.663Z,7.00
2018-06-01T09:17:13.570Z,6.20
2018-06-01T09:19:48.478Z,7.17
2018-06-01T09:22:22.403Z,10.53
2018-06-01T09:24:56.343Z,5.77
2018-06-01T09:27:30.261Z,13.07
2018-06-01T09:30:03.885Z,5.07
2018-06-01T09:32:38.613Z,8.20
2018-06-01T09:35:13.334Z,4.73
2018-06-01T09:37:48.981Z,10.57
2018-06-01T09:40:23.700Z,7.47
2018-06-01T09:42:59.989Z,5.40
2018-06-01T09:45:34.174Z,5.90
2018-06-01T09:48:08.854Z,7.47
2018-06-01T09:50:42.789Z,4.43
2018-06-01T09:53:16.697Z,6.03
2018-06-01T09:55:50.639Z,4.77
2018-06-01T09:58:24.580Z,4.23
2018-06-01T10:01:00.002Z,7.33
2018-06-01T10:03:33.941Z,8.27
2018-06-01T10:06:07.559Z,6.33
2018-06-01T10:08:41.499Z,7.23
2018-06-01T10:11:17.163Z,3.30
2018-06-01T10:13:52.080Z,5.57
2018-06-01T10:16:25.982Z,5.20
2018-06-01T10:19:00.696Z,4.97
2018-06-01T10:21:35.380Z,5.83
2018-06-01T10:24:09.321Z,4.97
2018-06-01T10:26:43.221Z,6.60
2018-06-01T10:29:17.154Z,3.97
2018-06-01T10:31:51.822Z,5.63
2018-06-01T10:34:26.806Z,4.70
2018-06-01T10:37:01.513Z,7.17
2018-06-01T10:39:35.681Z,4.57
2018-06-01T10:42:09.788Z,4.53
2018-06-01T10:44:43.720Z,7.17
2018-06-01T10:47:18.587Z,5.60
2018-06-01T10:49:54.311Z,7.00
2018-06-01T10:52:28.255Z,4.27
2018-06-01T10:55:02.933Z,5.57
2018-06-01T10:57:36.872Z,4.87
2018-06-01T11:00:10.811Z,4.87
2018-06-01T11:02:44.769Z,4.73
2018-06-01T11:05:19.100Z,5.07
2018-06-01T11:08:00.424Z,4.20
2018-06-01T11:10:35.415Z,4.43
2018-06-01T11:13:09.324Z,4.50
2018-06-01T11:15:44.444Z,4.00
2018-06-01T11:18:18.422Z,3.90
2018-06-01T11:20:53.285Z,3.37
2018-06-01T11:23:28.021Z,6.33
2018-06-01T11:26:03.579Z,4.30
2018-06-01T11:28:38.120Z,5.13
2018-06-01T11:31:14.611Z,5.13
2018-06-01T11:33:52.647Z,9.70
2018-06-01T11:36:28.366Z,3.90
2018-06-01T11:39:09.288Z,4.47
2018-06-01T11:41:47.181Z,4.93
2018-06-01T11:44:22.916Z,7.67
2018-06-01T11:46:57.848Z,7.90
2018-06-01T11:49:31.790Z,6.20
2018-06-01T11:52:06.773Z,7.37
2018-06-01T11:54:40.704Z,7.53
2018-06-01T11:57:15.411Z,6.97
2018-06-01T11:59:49.320Z,7.07
2018-06-01T12:02:23.258Z,4.63
2018-06-01T12:04:59.577Z,6.10
2018-06-01T12:07:34.749Z,6.77
2018-06-01T12:10:09.367Z,5.40
2018-06-01T12:12:44.080Z,6.77
2018-06-01T12:15:18.935Z,5.90
2018-06-01T12:17:54.620Z,8.77
2018-06-01T12:20:28.568Z,6.00
2018-06-01T12:23:02.476Z,5.80
2018-06-01T12:25:36.428Z,4.73
2018-06-01T12:28:10.341Z,7.30
2018-06-01T12:30:48.318Z,7.23
2018-06-01T12:33:23.961Z,6.63
2018-06-01T12:35:57.907Z,7.93
2018-06-01T12:38:32.279Z,6.77
2018-06-01T12:41:08.353Z,6.70
2018-06-01T12:43:43.749Z,8.03
2018-06-01T12:46:17.721Z,5.67
2018-06-01T12:48:51.677Z,5.67
2018-06-01T12:51:25.581Z,6.40
2018-06-01T12:54:00.525Z,7.30
2018-06-01T12:56:34.595Z,7.03
2018-06-01T12:59:08.533Z,5.60
2018-06-01T13:01:42.436Z,6.17
2018-06-01T13:04:16.374Z,6.97
2018-06-01T13:06:52.030Z,7.63
2018-06-01T13:09:25.988Z,6.33
2018-06-01T13:11:59.896Z,9.63
2018-06-01T13:14:33.832Z,7.77
2018-06-01T13:17:08.704Z,7.10
2018-06-01T13:19:42.652Z,6.53
2018-06-01T13:22:16.605Z,4.53
2018-06-01T13:24:51.513Z,5.73
2018-06-01T13:27:26.188Z,7.87
2018-06-01T13:30:00.135Z,6.60
2018-06-01T13:32:34.051Z,8.70
2018-06-01T13:35:08.942Z,5.77
2018-06-01T13:37:42.843Z,6.03
2018-06-01T13:40:16.774Z,8.60
2018-06-01T13:42:50.713Z,5.30
2018-06-01T13:45:24.613Z,7.07
2018-06-01T13:47:59.312Z,9.23
2018-06-01T13:50:33.215Z,6.13
2018-06-01T13:53:07.167Z,5.93
2018-06-01T13:55:41.070Z,7.57
2018-06-01T13:58:15.007Z,7.40
2018-06-01T14:00:48.918Z,7.60
2018-06-01T14:03:22.876Z,4.43
2018-06-01T14:05:57.556Z,9.23
2018-06-01T14:08:31.499Z,7.83
2018-06-01T14:11:06.187Z,6.90
2018-06-01T14:13:40.149Z,9.27
2018-06-01T14:16:15.636Z,6.80
2018-06-01T14:18:49.585Z,6.40
2018-06-01T14:21:23.491Z,8.77
2018-06-01T14:23:57.428Z,9.90
2018-06-01T14:26:32.321Z,7.43
2018-06-01T14:29:06.416Z,10.07
2018-06-01T14:31:40.331Z,7.00
2018-06-01T14:34:14.272Z,9.07
2018-06-01T14:36:49.154Z,8.37
2018-06-01T14:39:24.084Z,9.20
2018-06-01T14:41:57.997Z,7.90
2018-06-01T14:44:31.945Z,7.67
2018-06-01T14:47:06.388Z,9.63
2018-06-01T14:49:40.423Z,6.37
2018-06-01T14:52:15.328Z,6.10
2018-06-01T14:54:49.267Z,7.47
2018-06-01T14:57:24.139Z,9.00
2018-06-01T14:59:58.368Z,9.80
2018-06-01T15:02:33.375Z,6.35
2018-06-01T15:05:07.584Z,6.10
2018-06-01T15:07:41.824Z,6.93
2018-06-01T15:10:16.793Z,9.35
2018-06-01T15:12:51.040Z,9.18
2018-06-01T15:15:26.235Z,7.30
2018-06-01T15:18:00.476Z,5.68
2018-06-01T15:20:34.672Z,8.75
2018-06-01T15:23:08.900Z,6.87
2018-06-01T15:25:43.166Z,8.57
2018-06-01T15:28:17.532Z,8.63
2018-06-01T15:30:51.735Z,7.20
2018-06-01T15:33:25.971Z,5.60
2018-06-01T15:36:01.134Z,9.32
2018-06-01T15:38:35.364Z,5.97
2018-06-01T15:41:10.325Z,7.10
2018-06-01T15:43:44.549Z,9.55
2018-06-01T15:46:19.717Z,6.90
2018-06-01T15:48:54.024Z,4.95
2018-06-01T15:51:28.228Z,6.07
2018-06-01T15:54:02.212Z,10.10
2018-06-01T15:56:37.423Z,9.38
2018-06-01T15:59:11.668Z,8.20
2018-06-01T16:01:47.626Z,9.35
2018-06-01T16:04:21.834Z,8.52
2018-06-01T16:06:55.745Z,9.35
2018-06-01T16:09:29.941Z,6.50
2018-06-01T16:12:04.943Z,12.00
2018-06-01T16:14:39.156Z,9.07
2018-06-01T16:17:13.410Z,7.45
2018-06-01T16:19:47.609Z,5.25
2018-06-01T16:22:21.847Z,6.18
2018-06-01T16:24:56.097Z,5.30
2018-06-01T16:27:31.302Z,8.07
2018-06-01T16:30:05.532Z,5.65
2018-06-01T16:32:40.527Z,6.20
2018-06-01T16:35:14.732Z,6.80
2018-06-01T16:37:48.963Z,5.82
2018-06-01T16:40:23.165Z,8.45
2018-06-01T16:42:58.350Z,6.12
2018-06-01T16:45:32.555Z,7.43
2018-06-01T16:48:07.754Z,3.95
2018-06-01T16:50:41.959Z,6.00
2018-06-01T16:53:16.188Z,7.78
2018-06-01T16:55:50.396Z,6.20
2018-06-01T16:58:25.618Z,5.57
2018-06-01T17:01:00.613Z,6.75
2018-06-01T17:03:34.803Z,6.45
2018-06-01T17:06:09.714Z,9.53
2018-06-01T17:08:43.909Z,8.50
2018-06-01T17:11:18.915Z,6.72
2018-06-01T17:13:53.112Z,11.68
2018-06-01T17:16:28.439Z,10.13
2018-06-01T17:19:02.677Z,6.05
2018-06-01T17:21:36.905Z,9.35
2018-06-01T17:24:12.090Z,6.00
2018-06-01T17:26:46.320Z,7.93
2018-06-01T17:29:20.521Z,7.55
2018-06-01T17:31:55.740Z,7.25
2018-06-01T17:34:29.990Z,7.45
2018-06-01T17:37:05.206Z,9.23
2018-06-01T17:39:40.434Z,9.27
2018-06-01T17:42:14.662Z,12.90
2018-06-01T17:44:48.855Z,5.90
2018-06-01T17:47:23.102Z,6.90
2018-06-01T17:49:57.349Z,5.43
2018-06-01T17:52:31.792Z,6.20
2018-06-01T17:55:05.656Z,7.12
2018-06-01T17:57:40.916Z,5.05
2018-06-01T18:00:15.113Z,8.18
2018-06-01T18:02:49.346Z,9.82
2018-06-01T18:05:23.540Z,8.27
2018-06-01T18:07:57.775Z,5.78
2018-06-01T18:10:31.965Z,7.82
2018-06-01T18:13:06.214Z,9.10
2018-06-01T18:15:41.209Z,8.02
2018-06-01T18:18:16.416Z,7.70
2018-06-01T18:20:50.655Z,6.18
2018-06-01T18:23:24.916Z,5.50
2018-06-01T18:25:59.126Z,9.00
2018-06-01T18:28:33.375Z,5.05
2018-06-01T18:31:07.576Z,5.30
2018-06-01T18:33:41.813Z,5.78
2018-06-01T18:36:16.011Z,5.72
2018-06-01T18:38:51.240Z,8.23
2018-06-01T18:41:25.442Z,6.28
2018-06-01T18:44:00.466Z,5.30
2018-06-01T18:46:35.435Z,5.00
2018-06-01T18:49:10.676Z,9.60
2018-06-01T18:51:44.849Z,9.45
2018-06-01T18:54:19.856Z,6.37
2018-06-01T18:56:54.065Z,10.98
2018-06-01T18:59:28.299Z,8.65
2018-06-01T19:02:03.271Z,8.77
2018-06-01T19:04:37.710Z,8.77
2018-06-01T19:07:12.877Z,11.77
2018-06-01T19:09:47.112Z,8.65
2018-06-01T19:12:21.308Z,4.18
2018-06-01T19:14:55.563Z,7.05
2018-06-01T19:17:29.823Z,9.50
2018-06-01T19:20:04.859Z,6.53
2018-06-01T19:22:39.051Z,7.18
2018-06-01T19:25:13.291Z,8.45
2018-06-01T19:27:47.488Z,7.70
2018-06-01T19:30:22.683Z,8.30
2018-06-01T19:32:57.852Z,13.90
2018-06-01T19:35:32.092Z,9.35
2018-06-01T19:38:05.963Z,5.43
2018-06-01T19:40:40.200Z,6.55
2018-06-01T19:43:14.397Z,4.22
2018-06-01T19:45:48.633Z,9.52
2018-06-01T19:48:22.828Z,8.60
2018-06-01T19:50:58.046Z,10.88
2018-06-01T19:53:33.955Z,5.80
2018-06-01T19:56:09.148Z,9.20
2018-06-01T19:58:43.326Z,9.52
2018-06-01T20:01:19.361Z,10.98
2018-06-01T20:03:53.540Z,9.18
2018-06-01T20:06:28.762Z,11.15
2018-06-01T20:09:02.949Z,9.13
2018-06-01T20:11:37.179Z,9.95
2018-06-01T20:14:12.330Z,9.48
2018-06-01T20:16:46.599Z,13.27
2018-06-01T20:19:21.560Z,13.77
2018-06-01T20:21:55.808Z,9.80
2018-06-01T20:24:30.002Z,11.93
2018-06-01T20:27:05.238Z,15.13
2018-06-01T20:29:39.448Z,12.73
2018-06-01T20:32:14.692Z,11.20
2018-06-01T20:34:48.887Z,13.50
2018-06-01T20:37:23.194Z,13.77
2018-06-01T20:39:57.447Z,10.88
2018-06-01T20:42:32.601Z,11.60
2018-06-01T20:45:06.487Z,12.68
2018-06-01T20:47:40.725Z,11.63
2018-06-01T20:50:14.926Z,12.15
2018-06-01T20:52:50.134Z,9.60
2018-06-01T20:55:24.336Z,13.43
2018-06-01T21:00:56.212Z,9.82
2018-06-01T21:03:30.653Z,11.57
2018-06-01T21:06:05.420Z,10.52
2018-06-01T21:08:39.592Z,11.65
2018-06-01T21:11:13.798Z,11.00
2018-06-01T21:13:48.078Z,10.85
2018-06-01T21:16:23.052Z,12.15
2018-06-01T21:18:57.278Z,10.63
2018-06-01T21:21:31.670Z,13.13
2018-06-01T21:24:05.904Z,13.23
2018-06-01T21:26:40.123Z,12.77
2018-06-01T21:29:14.371Z,12.68
2018-06-01T21:31:48.570Z,12.80
2018-06-01T21:34:22.804Z,10.88
2018-06-01T21:36:57.016Z,14.45
2018-06-01T21:39:31.262Z,15.45
2018-06-01T21:42:05.463Z,13.95
2018-06-01T21:44:41.437Z,13.02
2018-06-01T21:47:15.674Z,13.55
2018-06-01T21:49:49.899Z,13.80
2018-06-01T21:52:24.096Z,11.80
2018-06-01T21:54:59.308Z,12.80
2018-06-01T21:57:33.512Z,12.23
2018-06-01T22:00:08.104Z,14.98
2018-06-01T22:02:42.311Z,18.42
2018-06-01T22:05:16.535Z,14.35
2018-06-01T22:07:51.513Z,17.65
2018-06-01T22:10:25.773Z,14.70
2018-06-01T22:12:59.982Z,16.00
2018-06-01T22:15:34.239Z,20.23
2018-06-01T22:18:09.438Z,21.17
2018-06-01T22:20:43.677Z,15.57
2018-06-01T22:23:18.672Z,14.57
2018-06-01T22:25:53.867Z,14.05
2018-06-01T22:28:28.104Z,15.95
2018-06-01T22:31:03.334Z,16.20
2018-06-01T22:33:38.311Z,16.48
2018-06-01T22:36:12.550Z,15.45
2018-06-01T22:38:48.502Z,13.68
2018-06-01T22:41:23.503Z,13.25
2018-06-01T22:43:57.729Z,16.00
2018-06-01T22:46:31.983Z,18.33
2018-06-01T22:49:06.184Z,11.60
2018-06-01T22:51:41.204Z,13.70
2018-06-01T22:54:16.181Z,13.18
2018-06-01T22:56:50.824Z,14.93
2018-06-01T22:59:25.038Z,15.25
2018-06-01T23:01:59.288Z,14.63
2018-06-01T23:04:33.497Z,11.32
2018-06-01T23:07:07.739Z,10.70
2018-06-01T23:09:41.937Z,10.35
2018-06-01T23:12:17.932Z,14.60
2018-06-01T23:14:52.142Z,15.50
2018-06-01T23:17:27.353Z,14.07
2018-06-01T23:20:02.314Z,10.27
2018-06-01T23:22:37.539Z,14.60
2018-06-01T23:25:11.766Z,15.15
2018-06-01T23:27:46.082Z,14.82
2018-06-01T23:30:20.302Z,17.40
2018-06-01T23:32:54.556Z,9.90
2018-06-01T23:35:30.508Z,16.00
2018-06-01T23:38:04.744Z,13.88
2018-06-01T23:40:39.705Z,13.32
2018-06-01T23:43:14.926Z,12.68
2018-06-01T23:45:50.096Z,17.95
2018-06-01T23:48:25.325Z,15.63
2018-06-01T23:50:59.541Z,15.23
2018-06-01T23:53:33.807Z,13.55
2018-06-01T23:56:08.794Z,14.00
2018-06-01T23:58:43.054Z,15.25
