createdAt,value
2018-08-04T00:02:10.300Z,4.43
2018-08-04T00:04:39.733Z,4.43
2018-08-04T00:07:09.302Z,4.33
2018-08-04T00:09:39.296Z,4.30
2018-08-04T00:12:09.097Z,4.30
2018-08-04T00:14:38.554Z,4.73
2018-08-04T00:17:08.200Z,4.13
2018-08-04T00:19:37.983Z,4.37
2018-08-04T00:22:07.713Z,4.40
2018-08-04T00:24:38.639Z,4.00
2018-08-04T00:27:08.851Z,3.80
2018-08-04T00:29:38.999Z,4.40
2018-08-04T00:32:08.654Z,4.20
2018-08-04T00:34:38.444Z,4.07
2018-08-04T00:37:08.353Z,4.30
2018-08-04T00:39:37.989Z,3.97
2018-08-04T00:42:07.588Z,4.03
2018-08-04T00:44:36.994Z,4.07
2018-08-04T00:47:06.837Z,3.93
2018-08-04T00:49:37.335Z,4.50
2018-08-04T00:52:07.283Z,4.30
2018-08-04T00:54:36.669Z,4.23
2018-08-04T00:57:06.050Z,4.37
2018-08-04T00:59:35.574Z,3.80
2018-08-04T01:02:05.154Z,3.30
2018-08-04T01:04:34.894Z,3.27
2018-08-04T01:07:05.357Z,3.40
2018-08-04T01:09:34.959Z,3.50
2018-08-04T01:12:04.875Z,2.97
2018-08-04T01:14:34.209Z,3.53
2018-08-04T01:17:03.837Z,3.10
2018-08-04T01:19:34.096Z,3.00
2018-08-04T01:22:03.382Z,2.97
2018-08-04T01:24:33.057Z,2.50
2018-08-04T01:27:02.627Z,3.00
2018-08-04T01:29:32.085Z,2.70
2018-08-04T01:32:01.911Z,2.53
2018-08-04T01:34:31.188Z,3.37
2018-08-04T01:37:00.464Z,3.07
2018-08-04T01:39:30.156Z,3.00
2018-08-04T01:41:59.734Z,2.87
2018-08-04T01:44:29.722Z,2.93
2018-08-04T01:46:58.828Z,2.40
2018-08-04T01:49:28.376Z,2.57
2018-08-04T01:51:58.166Z,2.70
2018-08-04T01:54:28.069Z,2.50
2018-08-04T01:56:57.820Z,2.53
2018-08-04T01:59:27.232Z,2.67
2018-08-04T02:01:56.427Z,2.63
2018-08-04T02:04:26.186Z,2.57
2018-08-04T02:06:55.822Z,2.83
2018-08-04T02:09:25.468Z,2.60
2018-08-04T02:11:55.282Z,2.40
2018-08-04T02:14:24.854Z,2.30
2018-08-04T02:16:54.416Z,2.67
2018-08-04T02:19:24.036Z,2.20
2018-08-04T02:21:53.396Z,2.47
2018-08-04T02:24:22.932Z,2.63
2018-08-04T02:26:52.710Z,2.67
2018-08-04T02:29:22.424Z,2.90
2018-08-04T02:31:52.183Z,2.50
2018-08-04T02:34:21.812Z,3.00
2018-08-04T02:36:51.601Z,2.70
2018-08-04T02:39:21.290Z,2.70
2018-08-04T02:41:51.548Z,2.90
2018-08-04T02:44:21.614Z,2.50
2018-08-04T02:46:50.878Z,2.83
2018-08-04T02:49:20.402Z,2.40
2018-08-04T02:51:49.686Z,2.80
2018-08-04T02:54:19.649Z,2.30
2018-08-04T02:56:49.554Z,2.63
2018-08-04T02:59:19.160Z,2.70
2018-08-04T03:01:48.556Z,2.50
2018-08-04T03:04:18.348Z,2.63
2018-08-04T03:06:47.634Z,2.63
2018-08-04T03:09:16.663Z,2.63
2018-08-04T03:11:46.138Z,2.40
2018-08-04T03:14:15.398Z,2.60
2018-08-04T03:16:44.423Z,2.33
2018-08-04T03:19:13.550Z,2.30
2018-08-04T03:21:42.736Z,2.63
2018-08-04T03:24:12.442Z,2.83
2018-08-04T03:26:41.706Z,2.80
2018-08-04T03:29:10.760Z,2.60
2018-08-04T03:31:40.298Z,2.63
2018-08-04T03:34:09.814Z,2.80
2018-08-04T03:36:39.042Z,2.60
2018-08-04T03:39:10.125Z,2.57
2018-08-04T03:41:39.968Z,2.50
2018-08-04T03:44:09.292Z,2.57
2018-08-04T03:46:38.593Z,2.97
2018-08-04T03:49:07.872Z,2.77
2018-08-04T03:51:37.450Z,2.73
2018-08-04T03:54:07.101Z,2.67
2018-08-04T03:56:36.562Z,3.13
2018-08-04T03:59:06.970Z,2.50
2018-08-04T04:01:36.374Z,2.90
2018-08-04T04:04:06.430Z,2.83
2018-08-04T04:06:36.181Z,2.77
2018-08-04T04:09:08.254Z,2.60
2018-08-04T04:11:38.412Z,2.67
2018-08-04T04:14:07.954Z,2.50
2018-08-04T04:16:37.999Z,3.00
2018-08-04T04:19:08.266Z,2.67
2018-08-04T04:21:37.986Z,2.70
2018-08-04T04:24:08.124Z,2.53
2018-08-04T04:26:38.428Z,2.33
2018-08-04T04:29:08.592Z,2.57
2018-08-04T04:31:38.965Z,2.40
2018-08-04T04:34:09.524Z,2.60
2018-08-04T04:36:39.640Z,2.63
2018-08-04T04:39:11.022Z,2.60
2018-08-04T04:41:41.652Z,2.87
2018-08-04T04:44:11.832Z,2.70
2018-08-04T04:46:42.013Z,2.97
2018-08-04T04:49:13.723Z,2.90
2018-08-04T04:51:44.121Z,2.47
2018-08-04T04:54:14.344Z,2.73
2018-08-04T04:56:44.319Z,2.83
2018-08-04T04:59:13.985Z,2.43
2018-08-04T05:01:43.923Z,2.80
2018-08-04T05:04:14.971Z,2.77
2018-08-04T05:06:45.067Z,2.70
2018-08-04T05:09:15.245Z,2.73
2018-08-04T05:11:45.815Z,2.63
2018-08-04T05:14:15.519Z,2.70
2018-08-04T05:16:45.680Z,2.73
2018-08-04T05:19:15.977Z,3.37
2018-08-04T05:21:46.398Z,2.70
2018-08-04T05:24:17.711Z,3.07
2018-08-04T05:26:48.103Z,2.80
2018-08-04T05:29:18.335Z,3.10
2018-08-04T05:31:48.678Z,3.10
2018-08-04T05:34:22.345Z,3.07
2018-08-04T05:36:52.881Z,3.17
2018-08-04T05:39:23.134Z,3.53
2018-08-04T05:41:53.550Z,3.27
2018-08-04T05:44:23.637Z,3.13
2018-08-04T05:46:54.347Z,3.40
2018-08-04T05:49:25.205Z,3.40
2018-08-04T05:51:55.581Z,3.30
2018-08-04T05:54:25.621Z,3.13
2018-08-04T05:56:56.311Z,3.30
2018-08-04T05:59:26.341Z,3.23
2018-08-04T06:01:56.321Z,3.20
2018-08-04T06:04:26.741Z,3.23
2018-08-04T06:06:56.091Z,3.40
2018-08-04T06:09:26.389Z,3.90
2018-08-04T06:11:55.982Z,3.17
2018-08-04T06:14:25.595Z,3.90
2018-08-04T06:16:55.745Z,4.00
2018-08-04T06:19:25.953Z,3.90
2018-08-04T06:21:55.552Z,3.63
2018-08-04T06:24:25.803Z,3.77
2018-08-04T06:26:55.698Z,4.30
2018-08-04T06:29:25.720Z,3.53
2018-08-04T06:31:56.108Z,3.83
2018-08-04T06:34:26.040Z,3.90
2018-08-04T06:36:56.121Z,4.00
2018-08-04T06:39:26.058Z,4.27
2018-08-04T06:41:56.098Z,3.77
2018-08-04T06:44:26.425Z,4.60
2018-08-04T06:46:56.039Z,3.90
2018-08-04T06:49:26.309Z,4.33
2018-08-04T06:51:56.124Z,4.20
2018-08-04T06:54:26.929Z,3.73
2018-08-04T06:56:57.205Z,3.53
2018-08-04T06:59:27.694Z,3.87
2018-08-04T07:01:57.753Z,4.00
2018-08-04T07:04:27.989Z,3.87
2018-08-04T07:06:58.176Z,3.90
2018-08-04T07:09:28.289Z,4.17
2018-08-04T07:11:58.241Z,3.63
2018-08-04T07:14:28.609Z,4.27
2018-08-04T07:16:58.785Z,4.07
2018-08-04T07:19:28.799Z,3.57
2018-08-04T07:21:58.909Z,3.80
2018-08-04T07:24:28.703Z,4.60
2018-08-04T07:26:58.921Z,4.10
2018-08-04T07:29:29.565Z,3.77
2018-08-04T07:31:59.517Z,3.80
2018-08-04T07:34:29.616Z,3.97
2018-08-04T07:37:00.172Z,4.67
2018-08-04T07:39:30.604Z,4.93
2018-08-04T07:42:01.268Z,4.30
2018-08-04T07:44:31.530Z,4.37
2018-08-04T07:47:01.909Z,4.40
2018-08-04T07:49:31.709Z,3.73
2018-08-04T07:52:02.436Z,4.27
2018-08-04T07:54:33.023Z,4.47
2018-08-04T07:57:03.185Z,4.10
2018-08-04T07:59:33.161Z,4.20
2018-08-04T08:02:03.526Z,4.27
2018-08-04T08:04:33.459Z,4.53
2018-08-04T08:07:03.285Z,4.33
2018-08-04T08:09:33.117Z,3.80
2018-08-04T08:12:02.995Z,3.70
2018-08-04T08:14:33.261Z,4.10
2018-08-04T08:17:03.416Z,4.10
2018-08-04T08:19:34.001Z,4.40
2018-08-04T08:22:04.554Z,4.10
2018-08-04T08:24:35.172Z,4.33
2018-08-04T08:27:05.245Z,3.60
2018-08-04T08:29:35.475Z,4.33
2018-08-04T08:32:05.876Z,3.90
2018-08-04T08:34:36.035Z,4.40
2018-08-04T08:37:06.264Z,3.90
2018-08-04T08:39:36.208Z,3.83
2018-08-04T08:42:06.698Z,4.33
2018-08-04T08:44:37.364Z,4.07
2018-08-04T08:47:07.180Z,4.57
2018-08-04T08:49:37.171Z,3.73
2018-08-04T08:52:07.355Z,4.30
2018-08-04T08:54:37.570Z,4.30
2018-08-04T08:57:08.254Z,4.60
2018-08-04T08:59:38.593Z,4.17
2018-08-04T09:02:08.524Z,4.67
2018-08-04T09:04:38.711Z,4.27
2018-08-04T09:07:09.014Z,4.30
2018-08-04T09:09:38.766Z,4.23
2018-08-04T09:12:08.449Z,4.00
2018-08-04T09:14:39.092Z,4.40
2018-08-04T09:17:09.554Z,4.17
2018-08-04T09:19:39.762Z,3.70
2018-08-04T09:22:10.086Z,3.60
2018-08-04T09:24:40.398Z,3.80
2018-08-04T09:27:11.154Z,4.10
2018-08-04T09:29:41.371Z,3.87
2018-08-04T09:32:11.765Z,3.60
2018-08-04T09:34:42.191Z,4.30
2018-08-04T09:37:12.177Z,3.43
2018-08-04T09:39:42.261Z,2.97
2018-08-04T09:42:12.905Z,3.37
2018-08-04T09:44:43.180Z,3.77
2018-08-04T09:47:13.578Z,3.47
2018-08-04T09:49:43.724Z,3.45
2018-08-04T09:52:13.740Z,3.83
2018-08-04T09:54:43.827Z,3.65
2018-08-04T09:57:13.538Z,3.50
2018-08-04T09:59:43.403Z,3.40
2018-08-04T10:02:14.063Z,3.70
2018-08-04T10:04:44.193Z,3.33
2018-08-04T10:07:14.735Z,3.50
2018-08-04T10:09:45.461Z,3.27
2018-08-04T10:12:15.719Z,3.80
2018-08-04T10:14:45.942Z,2.95
2018-08-04T10:17:16.281Z,3.20
2018-08-04T10:19:46.320Z,3.40
2018-08-04T10:22:16.965Z,3.33
2018-08-04T10:24:46.968Z,3.50
2018-08-04T10:27:17.016Z,3.47
2018-08-04T10:29:47.058Z,3.35
2018-08-04T10:32:17.422Z,3.35
2018-08-04T10:34:48.305Z,3.70
2018-08-04T10:37:18.677Z,3.10
2018-08-04T10:39:49.104Z,3.55
2018-08-04T10:42:19.038Z,3.45
2018-08-04T10:44:48.808Z,3.33
2018-08-04T10:47:19.067Z,3.22
2018-08-04T10:49:48.753Z,3.98
2018-08-04T10:52:18.572Z,3.17
2018-08-04T10:54:50.556Z,3.10
2018-08-04T10:57:23.101Z,2.98
2018-08-04T10:59:53.242Z,3.62
2018-08-04T11:02:23.485Z,3.20
2018-08-04T11:04:54.787Z,4.10
2018-08-04T11:07:25.983Z,3.15
2018-08-04T11:09:56.660Z,3.70
2018-08-04T11:12:26.984Z,3.30
2018-08-04T11:14:57.139Z,3.37
2018-08-04T11:17:28.361Z,3.00
2018-08-04T11:19:58.423Z,3.77
2018-08-04T11:22:28.221Z,3.40
2018-08-04T11:25:00.109Z,3.42
2018-08-04T11:27:30.743Z,3.60
2018-08-04T11:30:00.953Z,3.37
2018-08-04T11:32:31.064Z,3.15
2018-08-04T11:35:02.782Z,3.17
2018-08-04T11:37:33.546Z,3.33
2018-08-04T11:40:04.285Z,3.22
2018-08-04T11:42:34.797Z,3.10
2018-08-04T11:45:06.036Z,3.00
2018-08-04T11:47:35.849Z,2.55
2018-08-04T11:50:05.749Z,3.05
2018-08-04T11:52:35.717Z,3.08
2018-08-04T11:55:05.478Z,3.33
2018-08-04T11:57:35.720Z,3.17
2018-08-04T12:00:06.211Z,2.92
2018-08-04T12:02:35.910Z,2.85
2018-08-04T12:05:06.852Z,2.67
2018-08-04T12:07:37.208Z,2.55
2018-08-04T12:10:07.889Z,2.70
2018-08-04T12:12:38.310Z,2.85
2018-08-04T12:15:08.683Z,2.70
2018-08-04T12:17:39.152Z,2.60
2018-08-04T12:20:09.612Z,2.80
2018-08-04T12:22:39.606Z,2.60
2018-08-04T12:25:09.824Z,2.70
2018-08-04T12:27:40.129Z,2.55
2018-08-04T12:30:10.543Z,2.60
2018-08-04T12:32:40.417Z,2.80
2018-08-04T12:35:10.636Z,2.30
2018-08-04T12:37:40.606Z,2.20
2018-08-04T12:40:10.306Z,2.52
2018-08-04T12:42:40.552Z,2.42
2018-08-04T12:45:10.803Z,2.10
2018-08-04T12:47:40.528Z,2.20
2018-08-04T12:50:10.625Z,1.72
2018-08-04T12:52:40.641Z,2.10
2018-08-04T12:55:11.046Z,2.22
2018-08-04T12:57:41.610Z,2.20
2018-08-04T13:00:12.183Z,2.27
2018-08-04T13:02:42.116Z,2.10
2018-08-04T13:05:11.661Z,2.30
2018-08-04T13:07:42.455Z,2.20
2018-08-04T13:10:12.430Z,2.08
2018-08-04T13:12:42.513Z,2.37
2018-08-04T13:15:12.627Z,2.20
2018-08-04T13:17:42.659Z,2.30
2018-08-04T13:20:12.763Z,2.30
2018-08-04T13:22:43.607Z,2.25
2018-08-04T13:25:14.711Z,2.15
2018-08-04T13:27:44.945Z,2.20
2018-08-04T13:30:14.661Z,2.20
2018-08-04T13:32:44.825Z,2.10
2018-08-04T13:35:15.483Z,2.35
2018-08-04T13:37:45.409Z,2.50
2018-08-04T13:40:16.005Z,2.05
2018-08-04T13:42:46.001Z,2.12
2018-08-04T13:45:16.557Z,4.05
2018-08-04T13:47:46.457Z,2.50
2018-08-04T13:50:16.516Z,2.50
2018-08-04T13:52:47.481Z,2.33
2018-08-04T13:55:17.809Z,2.87
2018-08-04T13:57:47.991Z,2.15
2018-08-04T14:00:18.595Z,2.30
2018-08-04T14:02:49.598Z,2.20
2018-08-04T14:05:19.827Z,2.45
2018-08-04T14:07:49.367Z,2.27
2018-08-04T14:10:19.366Z,2.10
2018-08-04T14:12:48.947Z,2.20
2018-08-04T14:15:19.558Z,2.20
2018-08-04T14:17:49.357Z,2.17
2018-08-04T14:20:19.186Z,2.30
2018-08-04T14:22:49.648Z,2.17
2018-08-04T14:25:19.991Z,1.98
2018-08-04T14:27:52.227Z,2.17
2018-08-04T14:30:22.055Z,2.00
2018-08-04T14:32:53.292Z,2.00
2018-08-04T14:35:23.721Z,1.92
2018-08-04T14:37:53.541Z,2.35
2018-08-04T14:40:23.743Z,1.87
2018-08-04T14:42:53.776Z,1.90
2018-08-04T14:45:23.524Z,2.10
2018-08-04T14:47:54.119Z,2.05
2018-08-04T14:50:23.901Z,2.60
2018-08-04T14:52:53.659Z,1.90
2018-08-04T14:55:23.614Z,1.98
2018-08-04T14:57:54.123Z,1.92
2018-08-04T15:00:24.179Z,2.40
2018-08-04T15:02:54.629Z,1.72
2018-08-04T15:05:24.600Z,1.90
2018-08-04T15:07:54.688Z,1.52
2018-08-04T15:10:24.791Z,1.62
2018-08-04T15:12:54.445Z,1.80
2018-08-04T15:15:24.389Z,1.95
2018-08-04T15:17:54.648Z,1.62
2018-08-04T15:20:24.263Z,1.98
2018-08-04T15:22:54.541Z,1.40
2018-08-04T15:25:26.736Z,1.55
2018-08-04T15:27:56.727Z,2.02
2018-08-04T15:30:26.704Z,1.80
2018-08-04T15:32:56.729Z,1.62
2018-08-04T15:35:27.161Z,1.75
2018-08-04T15:37:57.908Z,1.80
2018-08-04T15:40:27.999Z,1.92
2018-08-04T15:42:58.507Z,1.82
2018-08-04T15:45:28.863Z,2.27
2018-08-04T15:47:59.508Z,1.67
2018-08-04T15:50:29.429Z,1.90
2018-08-04T15:53:00.194Z,1.70
2018-08-04T15:55:30.936Z,2.50
2018-08-04T15:58:01.371Z,2.25
2018-08-04T16:00:31.796Z,1.95
2018-08-04T16:03:03.342Z,2.00
2018-08-04T16:05:33.504Z,2.55
2018-08-04T16:08:04.256Z,2.08
2018-08-04T16:10:35.583Z,2.17
2018-08-04T16:13:06.080Z,2.10
2018-08-04T16:15:36.133Z,1.90
2018-08-04T16:18:07.286Z,1.92
2018-08-04T16:20:37.418Z,1.55
2018-08-04T16:23:07.544Z,1.67
2018-08-04T16:25:37.809Z,1.62
2018-08-04T16:28:07.987Z,1.90
2018-08-04T16:30:38.237Z,1.60
2018-08-04T16:33:08.503Z,1.60
2018-08-04T16:35:38.307Z,1.70
2018-08-04T16:38:08.835Z,1.80
2018-08-04T16:40:38.749Z,1.60
2018-08-04T16:43:08.255Z,1.55
2018-08-04T16:45:38.423Z,1.70
2018-08-04T16:48:08.345Z,1.77
2018-08-04T16:50:38.791Z,1.80
2018-08-04T16:53:09.379Z,1.57
2018-08-04T16:55:38.900Z,1.50
2018-08-04T16:58:09.349Z,1.60
2018-08-04T17:00:39.084Z,1.67
2018-08-04T17:03:10.163Z,1.40
2018-08-04T17:05:42.336Z,1.60
2018-08-04T17:08:12.541Z,1.90
2018-08-04T17:10:42.735Z,1.57
2018-08-04T17:13:12.928Z,1.90
2018-08-04T17:15:43.221Z,1.87
2018-08-04T17:18:14.037Z,1.82
2018-08-04T17:20:44.060Z,1.77
2018-08-04T17:23:14.480Z,1.85
2018-08-04T17:25:45.274Z,1.60
2018-08-04T17:28:16.413Z,1.77
2018-08-04T17:30:47.320Z,1.60
2018-08-04T17:33:18.165Z,1.55
2018-08-04T17:35:48.884Z,2.00
2018-08-04T17:38:19.498Z,1.70
2018-08-04T17:40:49.420Z,1.80
2018-08-04T17:43:20.017Z,1.95
2018-08-04T17:45:51.220Z,1.87
2018-08-04T17:48:21.673Z,1.82
2018-08-04T17:50:52.755Z,2.27
2018-08-04T17:53:23.493Z,2.17
2018-08-04T17:55:53.987Z,2.12
2018-08-04T17:58:24.794Z,2.45
2018-08-04T18:00:55.293Z,2.00
2018-08-04T18:03:25.662Z,2.13
2018-08-04T18:05:56.341Z,2.00
2018-08-04T18:08:26.498Z,1.80
2018-08-04T18:10:56.713Z,2.00
2018-08-04T18:13:26.809Z,2.10
2018-08-04T18:15:57.333Z,2.00
2018-08-04T18:18:27.499Z,2.03
2018-08-04T18:20:57.667Z,1.63
2018-08-04T18:23:28.016Z,1.73
2018-08-04T18:25:59.006Z,2.30
2018-08-04T18:28:29.896Z,2.00
2018-08-04T18:30:59.931Z,2.20
2018-08-04T18:33:31.208Z,1.93
2018-08-04T18:36:00.872Z,2.00
2018-08-04T18:38:32.291Z,2.20
2018-08-04T18:41:02.179Z,2.17
2018-08-04T18:43:32.136Z,1.97
2018-08-04T18:46:02.417Z,1.80
2018-08-04T18:48:32.400Z,2.17
2018-08-04T18:51:02.312Z,1.93
2018-08-04T18:53:32.272Z,1.80
2018-08-04T18:56:02.292Z,1.80
2018-08-04T18:58:32.181Z,1.80
2018-08-04T19:01:02.262Z,2.27
2018-08-04T19:03:32.407Z,2.10
2018-08-04T19:06:02.220Z,1.97
2018-08-04T19:08:31.437Z,2.40
2018-08-04T19:11:01.136Z,1.87
2018-08-04T19:13:30.538Z,2.10
2018-08-04T19:15:59.732Z,2.40
2018-08-04T19:18:29.114Z,2.27
2018-08-04T19:20:58.185Z,2.17
2018-08-04T19:23:28.221Z,1.80
2018-08-04T19:25:57.928Z,2.30
2018-08-04T19:28:27.182Z,2.30
2018-08-04T19:30:56.536Z,2.57
2018-08-04T19:33:25.766Z,2.13
2018-08-04T19:35:55.394Z,2.33
2018-08-04T19:38:24.705Z,1.90
2018-08-04T19:40:54.512Z,1.90
2018-08-04T19:43:23.918Z,2.40
2018-08-04T19:45:53.615Z,2.40
2018-08-04T19:48:23.175Z,2.07
2018-08-04T19:50:53.106Z,2.00
2018-08-04T19:53:22.734Z,1.87
2018-08-04T19:55:52.590Z,2.03
2018-08-04T19:58:22.664Z,2.30
2018-08-04T20:00:52.478Z,2.27
2018-08-04T20:03:22.332Z,1.80
2018-08-04T20:05:51.708Z,2.10
2018-08-04T20:08:21.688Z,2.10
2018-08-04T20:10:51.515Z,2.00
2018-08-04T20:13:21.461Z,2.00
2018-08-04T20:15:51.391Z,2.17
2018-08-04T20:18:21.136Z,2.23
2018-08-04T20:20:50.612Z,2.27
2018-08-04T20:23:21.000Z,2.00
2018-08-04T20:25:50.497Z,2.40
2018-08-04T20:28:20.166Z,2.10
2018-08-04T20:30:50.126Z,2.10
2018-08-04T20:33:20.475Z,2.10
2018-08-04T20:35:50.268Z,1.90
2018-08-04T20:38:19.880Z,1.93
2018-08-04T20:40:49.302Z,2.23
2018-08-04T20:43:18.958Z,1.90
2018-08-04T20:45:48.538Z,1.67
2018-08-04T20:48:18.154Z,1.57
2018-08-04T20:50:47.944Z,1.60
2018-08-04T20:53:17.799Z,2.00
2018-08-04T20:55:47.725Z,1.50
2018-08-04T20:58:17.261Z,1.80
2018-08-04T21:00:57.792Z,2.03
2018-08-04T21:03:27.512Z,1.93
2018-08-04T21:05:57.763Z,1.80
2018-08-04T21:08:27.377Z,2.77
2018-08-04T21:10:57.062Z,1.80
2018-08-04T21:13:26.993Z,1.63
2018-08-04T21:15:56.830Z,1.80
2018-08-04T21:18:26.140Z,1.70
2018-08-04T21:20:55.685Z,1.73
2018-08-04T21:23:26.260Z,1.60
2018-08-04T21:25:55.997Z,1.77
2018-08-04T21:28:26.167Z,1.70
2018-08-04T21:30:57.200Z,1.77
2018-08-04T21:33:27.287Z,1.70
2018-08-04T21:35:56.700Z,1.50
2018-08-04T21:38:26.386Z,1.40
2018-08-04T21:40:55.882Z,1.47
2018-08-04T21:43:25.672Z,1.60
2018-08-04T21:45:55.635Z,1.77
2018-08-04T21:48:25.223Z,1.47
2018-08-04T21:50:54.915Z,1.67
2018-08-04T21:53:24.780Z,1.40
2018-08-04T21:55:54.399Z,1.30
2018-08-04T21:58:24.096Z,1.70
2018-08-04T22:00:59.218Z,1.50
2018-08-04T22:03:29.050Z,1.97
2018-08-04T22:05:59.164Z,1.37
2018-08-04T22:08:39.512Z,1.10
2018-08-04T22:11:09.570Z,1.30
2018-08-04T22:13:40.040Z,1.60
2018-08-04T22:16:09.849Z,1.60
2018-08-04T22:18:39.325Z,1.50
2018-08-04T22:21:08.871Z,1.40
2018-08-04T22:23:38.676Z,1.57
2018-08-04T22:26:08.444Z,1.27
2018-08-04T22:28:37.989Z,1.20
2018-08-04T22:31:07.710Z,1.70
2018-08-04T22:33:37.364Z,1.53
2018-08-04T22:36:06.899Z,1.57
2018-08-04T22:38:36.456Z,1.30
2018-08-04T22:41:05.927Z,1.20
2018-08-04T22:43:35.225Z,1.40
2018-08-04T22:46:13.520Z,1.60
2018-08-04T22:48:44.325Z,1.40
2018-08-04T22:51:14.039Z,1.50
2018-08-04T22:53:43.266Z,1.50
2018-08-04T22:56:13.069Z,1.50
2018-08-04T22:58:42.670Z,1.23
2018-08-04T23:01:12.351Z,1.43
2018-08-04T23:03:42.146Z,1.70
2018-08-04T23:06:11.713Z,1.20
2018-08-04T23:08:41.423Z,1.43
2018-08-04T23:11:11.148Z,1.83
2018-08-04T23:13:41.396Z,1.70
2018-08-04T23:16:10.829Z,1.40
2018-08-04T23:18:40.824Z,1.50
2018-08-04T23:21:11.276Z,1.40
2018-08-04T23:23:40.854Z,1.33
2018-08-04T23:26:10.604Z,1.90
2018-08-04T23:28:40.762Z,1.43
2018-08-04T23:31:10.333Z,1.70
2018-08-04T23:33:40.655Z,1.67
2018-08-04T23:36:10.300Z,1.70
2018-08-04T23:38:40.365Z,1.60
2018-08-04T23:41:12.748Z,1.50
2018-08-04T23:43:45.412Z,1.43
2018-08-04T23:46:15.878Z,1.50
2018-08-04T23:48:45.354Z,1.40
2018-08-04T23:51:15.592Z,1.30
2018-08-04T23:53:45.377Z,1.60
2018-08-04T23:56:14.857Z,1.73
2018-08-04T23:58:44.431Z,1.60
