createdAt,value
2018-08-11T00:01:37.180Z,16.00
2018-08-11T00:04:06.524Z,16.00
2018-08-11T00:06:35.354Z,15.96
2018-08-11T00:09:04.816Z,15.94
2018-08-11T00:11:33.932Z,15.92
2018-08-11T00:17:02.284Z,15.87
2018-08-11T00:19:31.167Z,15.84
2018-08-11T00:22:00.044Z,15.80
2018-08-11T00:24:28.915Z,15.80
2018-08-11T00:26:58.492Z,15.79
2018-08-11T00:29:28.051Z,15.77
2018-08-11T00:31:56.868Z,15.77
2018-08-11T00:34:25.740Z,15.76
2018-08-11T00:37:25.307Z,15.75
2018-08-11T00:39:54.617Z,15.73
2018-08-11T00:42:23.536Z,15.71
2018-08-11T00:44:52.363Z,15.68
2018-08-11T00:47:21.510Z,15.65
2018-08-11T00:49:51.068Z,15.63
2018-08-11T00:52:20.700Z,15.62
2018-08-11T00:54:49.513Z,15.58
2018-08-11T00:57:18.991Z,15.53
2018-08-11T00:59:49.303Z,15.51
2018-08-11T01:02:18.889Z,15.48
2018-08-11T01:04:48.473Z,15.46
2018-08-11T01:07:17.619Z,15.43
2018-08-11T01:09:47.034Z,15.41
2018-08-11T01:12:16.527Z,15.36
2018-08-11T01:14:46.063Z,15.35
2018-08-11T01:17:15.661Z,15.32
2018-08-11T01:19:44.601Z,15.31
2018-08-11T01:22:13.393Z,15.29
2018-08-11T01:24:42.192Z,15.27
2018-08-11T01:27:11.649Z,15.25
2018-08-11T01:29:40.907Z,15.23
2018-08-11T01:32:09.754Z,15.21
2018-08-11T01:34:38.503Z,15.17
2018-08-11T01:37:07.357Z,15.15
2018-08-11T01:39:36.867Z,15.14
2018-08-11T01:42:05.650Z,15.14
2018-08-11T01:44:34.539Z,15.11
2018-08-11T01:47:03.449Z,15.09
2018-08-11T01:49:32.815Z,15.07
2018-08-11T01:52:02.339Z,15.04
2018-08-11T01:54:31.151Z,15.02
2018-08-11T01:57:00.736Z,15.00
2018-08-11T01:59:29.501Z,15.00
2018-08-11T02:01:59.227Z,14.98
2018-08-11T02:04:28.567Z,14.96
2018-08-11T02:06:57.392Z,14.93
2018-08-11T02:09:26.467Z,14.92
2018-08-11T02:11:55.264Z,14.90
2018-08-11T02:14:24.015Z,14.89
2018-08-11T02:16:52.939Z,14.88
2018-08-11T02:19:22.167Z,14.87
2018-08-11T02:21:51.034Z,14.85
2018-08-11T02:24:20.747Z,14.84
2018-08-11T02:26:50.236Z,14.82
2018-08-11T02:29:18.994Z,14.80
2018-08-11T02:31:48.923Z,14.80
2018-08-11T02:34:17.993Z,14.78
2018-08-11T02:36:47.095Z,14.78
2018-08-11T02:39:16.300Z,14.78
2018-08-11T02:41:46.108Z,14.76
2018-08-11T02:44:15.130Z,14.78
2018-08-11T02:46:43.935Z,14.78
2018-08-11T02:49:13.690Z,14.78
2018-08-11T02:51:42.840Z,14.75
2018-08-11T02:54:11.574Z,14.74
2018-08-11T02:56:41.116Z,14.72
2018-08-11T02:59:10.054Z,14.70
2018-08-11T03:01:38.866Z,14.69
2018-08-11T03:04:08.147Z,14.68
2018-08-11T03:06:36.893Z,14.68
2018-08-11T03:09:08.336Z,14.71
2018-08-11T03:11:37.136Z,14.71
2018-08-11T03:14:06.083Z,14.73
2018-08-11T03:16:34.872Z,14.73
2018-08-11T03:19:04.253Z,14.76
2018-08-11T03:21:33.003Z,14.76
2018-08-11T03:24:01.823Z,14.78
2018-08-11T03:26:31.236Z,14.84
2018-08-11T03:29:00.768Z,15.06
2018-08-11T03:31:30.112Z,15.31
2018-08-11T03:33:58.904Z,15.53
2018-08-11T03:36:27.643Z,15.78
2018-08-11T03:38:56.432Z,16.02
2018-08-11T03:41:25.199Z,16.25
2018-08-11T03:43:54.488Z,16.50
2018-08-11T03:46:23.246Z,16.76
2018-08-11T03:48:52.699Z,16.98
2018-08-11T03:51:22.175Z,17.25
2018-08-11T03:53:51.003Z,17.39
2018-08-11T03:56:20.148Z,17.53
2018-08-11T03:58:49.512Z,17.65
2018-08-11T04:01:18.470Z,17.67
2018-08-11T04:03:48.480Z,17.63
2018-08-11T04:06:18.196Z,17.51
2018-08-11T04:08:47.167Z,17.42
2018-08-11T04:11:16.784Z,17.30
2018-08-11T04:13:45.891Z,17.17
2018-08-11T04:16:15.947Z,17.06
2018-08-11T04:18:45.564Z,16.97
2018-08-11T04:21:15.793Z,16.92
2018-08-11T04:23:46.143Z,16.86
2018-08-11T04:26:15.855Z,16.81
2018-08-11T04:28:46.096Z,16.81
2018-08-11T04:31:15.720Z,16.83
2018-08-11T04:33:44.549Z,16.86
2018-08-11T04:36:13.517Z,16.89
2018-08-11T04:38:42.308Z,16.92
2018-08-11T04:41:11.133Z,16.96
2018-08-11T04:43:40.398Z,16.98
2018-08-11T04:46:09.263Z,16.99
2018-08-11T04:48:38.652Z,17.03
2018-08-11T04:51:08.096Z,17.06
2018-08-11T04:53:36.863Z,17.13
2018-08-11T04:56:06.400Z,17.17
2018-08-11T04:58:35.688Z,17.20
2018-08-11T05:01:04.460Z,17.27
2018-08-11T05:03:33.893Z,17.28
2018-08-11T05:06:02.857Z,17.33
2018-08-11T05:08:31.622Z,17.41
2018-08-11T05:11:00.466Z,17.49
2018-08-11T05:13:29.371Z,17.55
2018-08-11T05:15:58.331Z,17.57
2018-08-11T05:18:27.140Z,17.62
2018-08-11T05:20:56.580Z,17.68
2018-08-11T05:23:25.756Z,17.74
2018-08-11T05:25:55.289Z,17.85
2018-08-11T05:28:24.728Z,17.95
2018-08-11T05:30:54.246Z,18.05
2018-08-11T05:33:23.036Z,18.12
2018-08-11T05:35:51.883Z,18.19
2018-08-11T05:38:20.721Z,18.23
2018-08-11T05:40:49.490Z,18.27
2018-08-11T05:43:19.068Z,18.32
2018-08-11T05:45:48.097Z,18.36
2018-08-11T05:48:18.296Z,18.41
2018-08-11T05:50:47.986Z,18.48
2018-08-11T05:53:17.925Z,18.53
2018-08-11T05:55:47.967Z,18.55
2018-08-11T05:58:17.980Z,18.61
2018-08-11T06:00:47.874Z,18.69
2018-08-11T06:03:18.329Z,18.76
2018-08-11T06:05:47.925Z,18.75
2018-08-11T06:08:17.021Z,18.74
2018-08-11T06:10:46.715Z,18.78
2018-08-11T06:13:15.747Z,18.84
2018-08-11T06:15:45.473Z,18.92
2018-08-11T06:18:14.625Z,18.99
2018-08-11T06:20:44.048Z,19.11
2018-08-11T06:23:12.840Z,19.18
2018-08-11T06:25:42.363Z,19.15
2018-08-11T06:28:11.710Z,19.13
2018-08-11T06:30:41.124Z,19.08
2018-08-11T06:33:09.891Z,19.01
2018-08-11T06:35:38.713Z,18.96
2018-08-11T06:38:07.591Z,19.06
2018-08-11T06:40:36.447Z,19.14
2018-08-11T06:43:05.767Z,19.22
2018-08-11T06:45:34.575Z,19.34
2018-08-11T06:48:04.046Z,19.44
2018-08-11T06:50:33.348Z,19.50
2018-08-11T06:53:02.176Z,19.55
2018-08-11T06:55:31.598Z,19.53
2018-08-11T06:58:00.804Z,19.58
2018-08-11T07:00:29.582Z,19.57
2018-08-11T07:02:58.790Z,19.61
2018-08-11T07:05:27.560Z,19.64
2018-08-11T07:07:56.296Z,19.70
2018-08-11T07:10:25.085Z,19.71
2018-08-11T07:12:53.888Z,19.82
2018-08-11T07:15:22.802Z,19.96
2018-08-11T07:17:51.574Z,20.11
2018-08-11T07:20:21.287Z,20.24
2018-08-11T07:22:50.102Z,20.36
2018-08-11T07:25:19.532Z,20.47
2018-08-11T07:27:49.140Z,20.58
2018-08-11T07:30:18.695Z,20.68
2018-08-11T07:32:48.311Z,20.76
2018-08-11T07:35:17.291Z,20.76
2018-08-11T07:37:46.371Z,20.67
2018-08-11T07:40:15.629Z,20.61
2018-08-11T07:42:45.442Z,20.76
2018-08-11T07:45:14.218Z,20.92
2018-08-11T07:47:43.676Z,21.03
2018-08-11T07:50:13.226Z,21.04
2018-08-11T07:52:42.032Z,21.09
2018-08-11T07:55:10.809Z,21.21
2018-08-11T07:57:40.256Z,21.38
2018-08-11T08:00:10.802Z,21.46
2018-08-11T08:02:40.517Z,21.54
2018-08-11T08:05:09.697Z,21.52
2018-08-11T08:07:38.421Z,21.49
2018-08-11T08:10:07.755Z,21.43
2018-08-11T08:12:36.519Z,21.44
2018-08-11T08:15:06.047Z,21.51
2018-08-11T08:17:34.896Z,21.73
2018-08-11T08:20:04.507Z,21.86
2018-08-11T08:22:33.338Z,21.81
2018-08-11T08:25:02.836Z,21.78
2018-08-11T08:27:32.171Z,21.89
2018-08-11T08:30:00.917Z,22.15
2018-08-11T08:32:30.246Z,22.38
2018-08-11T08:34:59.005Z,22.67
2018-08-11T08:37:27.724Z,22.85
2018-08-11T08:39:56.487Z,23.03
2018-08-11T08:42:25.801Z,23.11
2018-08-11T08:44:54.575Z,23.37
2018-08-11T08:47:23.814Z,23.57
2018-08-11T08:49:53.002Z,23.66
2018-08-11T08:52:21.723Z,23.88
2018-08-11T08:54:50.762Z,24.05
2018-08-11T08:57:20.072Z,24.26
2018-08-11T08:59:49.013Z,24.40
2018-08-11T09:02:18.703Z,24.50
2018-08-11T09:04:49.365Z,24.45
2018-08-11T09:07:18.407Z,24.40
2018-08-11T09:09:47.628Z,24.42
2018-08-11T09:12:16.725Z,24.40
2018-08-11T09:14:46.345Z,24.37
2018-08-11T09:17:15.440Z,24.28
2018-08-11T09:19:45.443Z,24.47
2018-08-11T09:22:14.366Z,24.65
2018-08-11T09:24:43.313Z,24.60
2018-08-11T09:27:12.739Z,24.74
2018-08-11T09:29:41.578Z,24.61
2018-08-11T09:32:11.072Z,24.49
2018-08-11T09:34:39.876Z,24.50
2018-08-11T09:37:08.644Z,24.47
2018-08-11T09:39:37.444Z,24.38
2018-08-11T09:42:06.907Z,24.22
2018-08-11T09:44:35.713Z,24.21
2018-08-11T09:47:04.576Z,24.19
2018-08-11T09:49:34.342Z,24.26
2018-08-11T09:52:03.696Z,24.28
2018-08-11T09:54:32.433Z,24.32
2018-08-11T09:57:01.679Z,24.48
2018-08-11T09:59:30.424Z,24.73
2018-08-11T10:02:04.780Z,24.96
2018-08-11T10:04:34.876Z,25.12
2018-08-11T10:07:03.764Z,25.18
2018-08-11T10:09:32.563Z,25.13
2018-08-11T10:12:01.323Z,25.06
2018-08-11T10:14:30.112Z,25.04
2018-08-11T10:16:58.999Z,25.09
2018-08-11T10:19:28.476Z,25.09
2018-08-11T10:21:57.227Z,25.22
2018-08-11T10:24:26.010Z,25.31
2018-08-11T10:26:55.531Z,25.44
2018-08-11T10:29:24.257Z,25.34
2018-08-11T10:31:53.817Z,25.23
2018-08-11T10:34:22.566Z,25.13
2018-08-11T10:36:51.323Z,25.21
2018-08-11T10:39:20.089Z,25.29
2018-08-11T10:41:49.866Z,25.37
2018-08-11T10:44:18.785Z,25.53
2018-08-11T10:46:47.948Z,25.71
2018-08-11T10:49:17.608Z,25.88
2018-08-11T10:51:49.759Z,25.74
2018-08-11T10:54:18.623Z,25.75
2018-08-11T10:56:48.268Z,25.75
2018-08-11T10:59:17.338Z,25.85
2018-08-11T11:01:46.418Z,25.94
2018-08-11T11:04:15.996Z,26.01
2018-08-11T11:06:44.960Z,25.85
2018-08-11T11:09:13.759Z,25.72
2018-08-11T11:11:42.565Z,25.58
2018-08-11T11:14:11.385Z,25.51
2018-08-11T11:16:40.213Z,25.65
2018-08-11T11:19:09.783Z,25.67
2018-08-11T11:21:38.568Z,25.61
2018-08-11T11:24:07.371Z,25.56
2018-08-11T11:26:36.847Z,25.62
2018-08-11T11:29:06.251Z,25.60
2018-08-11T11:31:35.947Z,25.63
2018-08-11T11:34:05.085Z,25.82
2018-08-11T11:36:33.852Z,26.04
2018-08-11T11:39:02.764Z,26.19
2018-08-11T11:41:32.171Z,26.31
2018-08-11T11:44:01.096Z,26.23
2018-08-11T11:46:29.839Z,26.19
2018-08-11T11:48:59.024Z,26.18
2018-08-11T11:51:28.332Z,26.24
2018-08-11T11:53:57.510Z,26.35
2018-08-11T11:56:26.672Z,26.58
2018-08-11T11:58:55.850Z,26.76
2018-08-11T12:01:24.664Z,26.94
2018-08-11T12:03:54.073Z,27.07
2018-08-11T12:06:22.837Z,27.09
2018-08-11T12:08:51.628Z,27.09
2018-08-11T12:11:20.496Z,27.13
2018-08-11T12:13:49.268Z,27.17
2018-08-11T12:16:18.254Z,27.12
2018-08-11T12:18:47.591Z,27.09
2018-08-11T12:21:17.202Z,27.10
2018-08-11T12:23:46.186Z,27.03
2018-08-11T12:26:15.892Z,27.05
2018-08-11T12:28:45.573Z,27.07
2018-08-11T12:31:15.283Z,27.04
2018-08-11T12:33:44.002Z,27.03
2018-08-11T12:36:13.011Z,27.04
2018-08-11T12:38:41.823Z,27.05
2018-08-11T12:41:10.668Z,27.08
2018-08-11T12:43:40.100Z,27.13
2018-08-11T12:46:09.745Z,27.15
2018-08-11T12:48:39.087Z,27.19
2018-08-11T12:51:08.797Z,27.15
2018-08-11T12:53:38.072Z,27.16
2018-08-11T12:56:08.830Z,27.09
2018-08-11T12:58:38.046Z,26.95
2018-08-11T13:01:06.912Z,26.81
2018-08-11T13:03:36.395Z,26.77
2018-08-11T13:06:05.366Z,26.67
2018-08-11T13:08:34.072Z,26.35
2018-08-11T13:11:03.031Z,25.86
2018-08-11T13:13:31.768Z,25.30
2018-08-11T13:16:00.609Z,24.78
2018-08-11T13:18:29.388Z,24.31
2018-08-11T13:20:58.697Z,23.88
2018-08-11T13:23:27.414Z,23.72
2018-08-11T13:25:56.950Z,23.63
2018-08-11T13:28:26.428Z,23.48
2018-08-11T13:30:56.023Z,23.17
2018-08-11T13:33:24.868Z,22.97
2018-08-11T13:35:53.636Z,22.78
2018-08-11T13:38:22.480Z,22.58
2018-08-11T13:40:51.299Z,22.36
2018-08-11T13:43:21.017Z,22.12
2018-08-11T13:45:49.813Z,21.80
2018-08-11T13:48:19.495Z,21.52
2018-08-11T13:50:49.081Z,21.20
2018-08-11T13:53:18.881Z,20.97
2018-08-11T13:55:49.087Z,20.74
2018-08-11T13:58:20.222Z,20.64
2018-08-11T14:00:49.015Z,20.51
2018-08-11T14:03:19.140Z,20.52
2018-08-11T14:05:48.231Z,20.54
2018-08-11T14:08:18.184Z,20.57
2018-08-11T14:10:47.721Z,20.60
2018-08-11T14:13:17.528Z,20.68
2018-08-11T14:15:46.642Z,20.76
2018-08-11T14:18:15.946Z,20.83
2018-08-11T14:20:46.033Z,20.86
2018-08-11T14:23:15.186Z,20.87
2018-08-11T14:25:46.889Z,20.88
2018-08-11T14:28:16.732Z,20.90
2018-08-11T14:30:46.202Z,20.88
2018-08-11T14:33:15.160Z,20.87
2018-08-11T14:35:43.941Z,20.89
2018-08-11T14:38:12.751Z,20.85
2018-08-11T14:40:41.558Z,20.82
2018-08-11T14:43:11.147Z,20.81
2018-08-11T14:45:39.999Z,20.78
2018-08-11T14:48:09.563Z,20.75
2018-08-11T14:50:39.484Z,20.76
2018-08-11T14:53:08.915Z,20.63
2018-08-11T14:55:38.388Z,20.50
2018-08-11T14:58:07.877Z,20.25
2018-08-11T15:00:37.066Z,20.04
2018-08-11T15:03:06.519Z,19.80
2018-08-11T15:05:35.641Z,19.60
2018-08-11T15:08:04.424Z,19.33
2018-08-11T15:10:33.195Z,19.19
2018-08-11T15:13:01.988Z,19.07
2018-08-11T15:15:30.877Z,18.93
2018-08-11T15:17:59.708Z,18.84
2018-08-11T15:20:28.469Z,18.76
2018-08-11T15:22:57.211Z,18.65
2018-08-11T15:25:26.842Z,18.60
2018-08-11T15:27:56.431Z,18.63
2018-08-11T15:30:25.240Z,18.63
2018-08-11T15:32:54.566Z,18.64
2018-08-11T15:35:23.304Z,18.69
2018-08-11T15:37:52.062Z,18.68
2018-08-11T15:40:20.858Z,18.67
2018-08-11T15:42:50.519Z,18.56
2018-08-11T15:45:20.268Z,18.47
2018-08-11T15:47:49.523Z,18.41
2018-08-11T15:50:18.854Z,18.37
2018-08-11T15:52:48.457Z,18.33
2018-08-11T15:55:18.111Z,18.19
2018-08-11T15:57:48.473Z,18.06
2018-08-11T16:00:19.175Z,17.93
2018-08-11T16:02:48.940Z,17.79
2018-08-11T16:05:18.561Z,17.68
2018-08-11T16:07:48.507Z,17.60
2018-08-11T16:10:17.783Z,17.52
2018-08-11T16:12:47.027Z,17.48
2018-08-11T16:15:16.259Z,17.49
2018-08-11T16:17:45.780Z,17.42
2018-08-11T16:20:14.687Z,17.37
2018-08-11T16:22:43.492Z,17.42
2018-08-11T16:25:12.886Z,17.41
2018-08-11T16:27:43.064Z,17.37
2018-08-11T16:30:13.090Z,17.34
2018-08-11T16:32:42.447Z,17.33
2018-08-11T16:35:11.219Z,17.41
2018-08-11T16:37:40.024Z,17.42
2018-08-11T16:40:09.225Z,17.45
2018-08-11T16:42:38.502Z,17.49
2018-08-11T16:45:07.456Z,17.49
2018-08-11T16:47:36.821Z,17.49
2018-08-11T16:50:06.337Z,17.53
2018-08-11T16:52:35.824Z,17.57
2018-08-11T16:55:05.383Z,17.56
2018-08-11T16:57:35.102Z,17.57
2018-08-11T17:00:04.000Z,17.57
2018-08-11T17:02:33.792Z,17.55
2018-08-11T17:05:02.507Z,17.54
2018-08-11T17:07:31.234Z,17.42
2018-08-11T17:10:00.018Z,17.43
2018-08-11T17:12:29.494Z,17.52
2018-08-11T17:14:58.215Z,17.59
2018-08-11T17:17:26.967Z,17.66
2018-08-11T17:19:55.733Z,17.75
2018-08-11T17:22:24.651Z,17.85
2018-08-11T17:24:53.551Z,17.91
2018-08-11T17:27:22.892Z,17.94
2018-08-11T17:29:51.639Z,17.95
2018-08-11T17:32:20.911Z,17.94
2018-08-11T17:34:49.699Z,17.89
2018-08-11T17:37:19.040Z,17.80
2018-08-11T17:39:48.159Z,17.75
2018-08-11T17:42:18.590Z,17.74
2018-08-11T17:44:47.785Z,17.76
2018-08-11T17:47:17.313Z,17.76
2018-08-11T17:49:47.319Z,17.75
2018-08-11T17:52:17.473Z,17.71
2018-08-11T17:54:46.438Z,17.69
2018-08-11T17:57:16.388Z,17.67
2018-08-11T17:59:45.461Z,17.64
2018-08-11T18:02:15.185Z,17.59
2018-08-11T18:04:43.947Z,17.56
2018-08-11T18:07:12.732Z,17.53
2018-08-11T18:09:41.494Z,17.50
2018-08-11T18:12:10.511Z,17.45
2018-08-11T18:14:39.371Z,17.39
2018-08-11T18:17:09.052Z,17.38
2018-08-11T18:19:37.922Z,17.37
2018-08-11T18:22:06.899Z,17.35
2018-08-11T18:24:35.730Z,17.31
2018-08-11T18:27:05.416Z,17.31
2018-08-11T18:29:34.187Z,17.29
2018-08-11T18:32:03.583Z,17.25
2018-08-11T18:34:32.416Z,17.23
2018-08-11T18:37:01.179Z,17.20
2018-08-11T18:39:29.968Z,17.20
2018-08-11T18:41:59.489Z,17.21
2018-08-11T18:44:28.262Z,17.23
2018-08-11T18:46:57.559Z,17.24
2018-08-11T18:49:26.981Z,17.24
2018-08-11T18:51:56.439Z,17.20
2018-08-11T18:54:25.431Z,17.18
2018-08-11T18:56:54.843Z,17.10
2018-08-11T18:59:23.591Z,17.03
2018-08-11T19:01:52.858Z,16.95
2018-08-11T19:04:21.959Z,16.87
2018-08-11T19:06:50.823Z,16.78
2018-08-11T19:09:21.390Z,16.76
2018-08-11T19:11:50.263Z,16.70
2018-08-11T19:14:19.263Z,16.60
2018-08-11T19:16:48.355Z,16.58
2018-08-11T19:19:17.478Z,16.58
2018-08-11T19:21:46.412Z,16.60
2018-08-11T19:24:16.096Z,16.61
2018-08-11T19:26:46.215Z,16.62
2018-08-11T19:29:16.468Z,16.65
2018-08-11T19:31:45.891Z,16.65
2018-08-11T19:34:14.690Z,16.66
2018-08-11T19:36:43.548Z,16.66
2018-08-11T19:39:13.094Z,16.64
2018-08-11T19:41:42.756Z,16.66
2018-08-11T19:44:11.701Z,16.63
2018-08-11T19:46:41.065Z,16.60
2018-08-11T19:49:10.445Z,16.59
2018-08-11T19:51:39.766Z,16.58
2018-08-11T19:54:09.398Z,16.53
2018-08-11T19:56:38.831Z,16.47
2018-08-11T19:59:08.013Z,16.47
2018-08-11T20:01:36.828Z,16.47
2018-08-11T20:04:06.220Z,16.47
2018-08-11T20:06:35.001Z,16.45
2018-08-11T20:09:03.939Z,16.46
2018-08-11T20:11:32.736Z,16.48
2018-08-11T20:14:01.528Z,16.50
2018-08-11T20:16:30.383Z,16.52
2018-08-11T20:18:59.166Z,16.54
2018-08-11T20:21:28.670Z,16.54
2018-08-11T20:23:57.471Z,16.54
2018-08-11T20:26:27.028Z,16.54
2018-08-11T20:28:57.125Z,16.56
2018-08-11T20:31:26.498Z,16.55
2018-08-11T20:33:55.274Z,16.50
2018-08-11T20:36:24.052Z,16.44
2018-08-11T20:38:52.803Z,16.40
2018-08-11T20:41:23.163Z,16.39
2018-08-11T20:43:52.488Z,16.34
2018-08-11T20:46:22.080Z,16.28
2018-08-11T20:48:51.434Z,16.16
2018-08-11T20:51:20.728Z,16.07
2018-08-11T20:53:49.979Z,16.01
2018-08-11T20:56:20.209Z,15.98
2018-08-11T20:58:49.470Z,15.99
2018-08-11T21:01:18.689Z,16.01
2018-08-11T21:03:48.305Z,16.07
2018-08-11T21:06:17.843Z,16.12
2018-08-11T21:08:46.889Z,16.15
2018-08-11T21:11:16.127Z,16.20
2018-08-11T21:13:44.980Z,16.20
2018-08-11T21:16:13.948Z,16.20
2018-08-11T21:18:42.792Z,16.21
2018-08-11T21:21:11.563Z,16.22
2018-08-11T21:23:40.873Z,16.24
2018-08-11T21:26:10.432Z,16.24
2018-08-11T21:28:40.504Z,16.19
2018-08-11T21:31:09.867Z,16.17
2018-08-11T21:33:38.690Z,16.17
2018-08-11T21:36:07.504Z,16.16
2018-08-11T21:38:36.335Z,16.16
2018-08-11T21:41:05.175Z,16.16
2018-08-11T21:43:34.343Z,16.16
2018-08-11T21:46:03.155Z,16.16
2018-08-11T21:48:32.621Z,16.13
2018-08-11T21:51:02.087Z,16.11
2018-08-11T21:53:31.438Z,16.11
2018-08-11T21:56:00.738Z,16.10
2018-08-11T21:58:30.113Z,16.10
2018-08-11T22:01:06.288Z,16.12
2018-08-11T22:03:36.041Z,16.13
2018-08-11T22:06:04.848Z,16.13
2018-08-11T22:08:33.754Z,16.13
2018-08-11T22:11:02.554Z,16.13
2018-08-11T22:13:31.559Z,16.13
2018-08-11T22:16:00.693Z,16.10
2018-08-11T22:18:29.478Z,16.07
2018-08-11T22:20:58.283Z,16.05
2018-08-11T22:23:27.080Z,16.02
2018-08-11T22:25:56.490Z,15.98
2018-08-11T22:28:26.410Z,15.99
2018-08-11T22:30:55.874Z,15.98
2018-08-11T22:33:24.674Z,15.97
2018-08-11T22:35:53.537Z,15.95
2018-08-11T22:38:22.620Z,15.95
2018-08-11T22:40:51.797Z,15.94
2018-08-11T22:43:21.655Z,15.94
2018-08-11T22:45:50.498Z,15.93
2018-08-11T22:48:20.007Z,15.89
2018-08-11T22:50:49.484Z,15.85
2018-08-11T22:53:19.478Z,15.83
2018-08-11T22:55:48.909Z,15.81
2018-08-11T22:58:18.558Z,15.76
2018-08-11T23:00:47.833Z,15.70
2018-08-11T23:03:17.694Z,15.63
2018-08-11T23:05:46.955Z,15.60
2018-08-11T23:08:15.864Z,15.60
2018-08-11T23:10:45.058Z,15.54
2018-08-11T23:13:13.923Z,15.47
2018-08-11T23:15:42.916Z,15.49
2018-08-11T23:18:11.767Z,15.49
2018-08-11T23:20:40.591Z,15.47
2018-08-11T23:23:09.328Z,15.43
2018-08-11T23:25:39.310Z,15.37
2018-08-11T23:28:08.759Z,15.32
2018-08-11T23:30:38.483Z,15.31
2018-08-11T23:33:07.398Z,15.31
2018-08-11T23:35:36.196Z,15.32
2018-08-11T23:38:05.145Z,15.31
2018-08-11T23:40:33.925Z,15.32
2018-08-11T23:43:03.751Z,15.33
2018-08-11T23:45:32.610Z,15.33
2018-08-11T23:48:02.202Z,15.32
2018-08-11T23:50:32.985Z,15.36
2018-08-11T23:53:02.383Z,15.41
2018-08-11T23:55:31.954Z,15.43
2018-08-11T23:58:01.285Z,15.43
