createdAt,value
2019-04-01T00:01:14.688Z,7.77
2019-04-01T00:03:44.283Z,50.70
2019-04-01T00:06:13.997Z,36.70
2019-04-01T00:08:43.502Z,31.83
2019-04-01T00:11:12.975Z,15.13
2019-04-01T00:13:42.460Z,17.90
2019-04-01T00:16:11.927Z,15.00
2019-04-01T00:18:41.455Z,11.57
2019-04-01T00:21:10.965Z,68.87
2019-04-01T00:23:40.434Z,74.30
2019-04-01T00:26:09.861Z,33.03
2019-04-01T00:28:39.376Z,35.50
2019-04-01T00:31:08.790Z,35.03
2019-04-01T00:33:38.188Z,27.73
2019-04-01T00:36:07.710Z,33.93
2019-04-01T00:38:38.305Z,39.53
2019-04-01T00:41:07.877Z,23.10
2019-04-01T00:43:39.045Z,38.97
2019-04-01T00:46:09.587Z,31.30
2019-04-01T00:48:39.110Z,20.37
2019-04-01T00:51:08.544Z,47.40
2019-04-01T00:53:38.004Z,37.47
2019-04-01T00:56:07.557Z,3.80
2019-04-01T00:58:36.959Z,4.00
2019-04-01T01:01:06.653Z,3.87
2019-04-01T01:03:36.172Z,3.40
2019-04-01T01:06:05.565Z,4.40
2019-04-01T01:08:35.002Z,3.83
2019-04-01T01:11:04.561Z,4.23
2019-04-01T01:13:34.012Z,4.17
2019-04-01T01:16:03.743Z,4.50
2019-04-01T01:18:33.145Z,4.67
2019-04-01T01:21:02.771Z,4.87
2019-04-01T01:23:32.417Z,4.50
2019-04-01T01:26:01.841Z,4.73
2019-04-01T01:28:31.273Z,5.70
2019-04-01T01:31:00.865Z,5.70
2019-04-01T01:33:30.468Z,5.07
2019-04-01T01:35:59.877Z,6.30
2019-04-01T01:38:29.349Z,5.43
2019-04-01T01:40:58.827Z,5.33
2019-04-01T01:43:28.192Z,4.70
2019-04-01T01:45:57.608Z,4.60
2019-04-01T01:48:27.175Z,4.63
2019-04-01T01:50:56.783Z,4.17
2019-04-01T01:53:26.211Z,4.37
2019-04-01T01:55:55.744Z,4.33
2019-04-01T01:58:25.202Z,4.10
2019-04-01T02:00:56.348Z,4.27
2019-04-01T02:03:25.904Z,4.33
2019-04-01T02:05:55.435Z,4.03
2019-04-01T02:08:24.999Z,3.77
2019-04-01T02:10:54.658Z,4.47
2019-04-01T02:13:24.266Z,4.30
2019-04-01T02:15:53.737Z,4.67
2019-04-01T02:18:23.279Z,4.27
2019-04-01T02:20:52.911Z,4.50
2019-04-01T02:23:22.381Z,4.23
2019-04-01T02:25:51.933Z,4.87
2019-04-01T02:28:21.598Z,4.93
2019-04-01T02:30:51.207Z,4.63
2019-04-01T02:33:20.616Z,4.80
2019-04-01T02:35:50.102Z,5.00
2019-04-01T02:38:19.734Z,4.53
2019-04-01T02:40:49.408Z,5.87
2019-04-01T02:43:18.795Z,4.80
2019-04-01T02:45:48.282Z,5.53
2019-04-01T02:48:17.751Z,4.70
2019-04-01T02:50:47.363Z,4.87
2019-04-01T02:53:16.856Z,5.07
2019-04-01T02:55:46.459Z,4.47
2019-04-01T02:58:15.944Z,4.93
2019-04-01T03:00:45.882Z,5.07
2019-04-01T03:03:16.525Z,4.73
2019-04-01T03:05:45.959Z,5.07
2019-04-01T03:08:15.551Z,4.43
2019-04-01T03:10:45.127Z,4.50
2019-04-01T03:13:14.527Z,4.57
2019-04-01T03:15:44.137Z,4.50
2019-04-01T03:18:13.556Z,4.30
2019-04-01T03:20:43.042Z,4.40
2019-04-01T03:23:12.594Z,5.17
2019-04-01T03:25:42.253Z,4.80
2019-04-01T03:28:11.655Z,5.20
2019-04-01T03:30:41.066Z,5.70
2019-04-01T03:33:12.730Z,5.57
2019-04-01T03:35:42.246Z,5.13
2019-04-01T03:38:11.809Z,5.87
2019-04-01T03:40:41.250Z,4.67
2019-04-01T03:43:10.717Z,4.53
2019-04-01T03:45:40.179Z,4.70
2019-04-01T03:48:09.755Z,5.23
2019-04-01T03:50:39.233Z,5.47
2019-04-01T03:53:08.822Z,5.40
2019-04-01T03:55:38.273Z,5.93
2019-04-01T03:58:07.749Z,4.20
2019-04-01T04:00:37.360Z,4.73
2019-04-01T04:03:06.892Z,5.07
2019-04-01T04:05:36.386Z,5.00
2019-04-01T04:08:05.935Z,4.63
2019-04-01T04:10:35.389Z,3.97
2019-04-01T04:13:04.985Z,5.13
2019-04-01T04:15:35.040Z,4.97
2019-04-01T04:18:04.525Z,5.13
2019-04-01T04:20:34.059Z,5.30
2019-04-01T04:23:03.557Z,4.90
2019-04-01T04:25:33.180Z,5.10
2019-04-01T04:28:02.723Z,6.13
2019-04-01T04:30:32.239Z,4.67
2019-04-01T04:33:01.654Z,5.57
2019-04-01T04:35:31.121Z,4.80
2019-04-01T04:38:00.607Z,4.90
2019-04-01T04:40:30.066Z,5.60
2019-04-01T04:42:59.482Z,5.87
2019-04-01T04:45:28.889Z,7.80
2019-04-01T04:47:58.263Z,8.50
2019-04-01T04:50:27.697Z,9.40
2019-04-01T04:52:57.181Z,7.23
2019-04-01T04:55:27.686Z,5.90
2019-04-01T04:57:58.432Z,5.50
2019-04-01T05:00:27.967Z,4.90
2019-04-01T05:02:57.446Z,4.80
2019-04-01T05:05:26.910Z,5.40
2019-04-01T05:07:56.597Z,5.17
2019-04-01T05:10:26.119Z,5.23
2019-04-01T05:12:55.499Z,5.00
2019-04-01T05:15:25.029Z,4.77
2019-04-01T05:17:54.528Z,5.13
2019-04-01T05:20:24.044Z,4.70
2019-04-01T05:22:54.748Z,5.13
2019-04-01T05:25:24.927Z,4.73
2019-04-01T05:27:56.065Z,5.20
2019-04-01T05:30:25.588Z,5.40
2019-04-01T05:32:56.173Z,5.17
2019-04-01T05:35:26.535Z,5.50
2019-04-01T05:37:56.132Z,5.70
2019-04-01T05:40:26.599Z,4.93
2019-04-01T05:42:56.380Z,5.00
2019-04-01T05:45:25.788Z,4.60
2019-04-01T05:47:55.796Z,4.77
2019-04-01T05:50:25.501Z,4.13
2019-04-01T05:52:55.485Z,4.30
2019-04-01T05:55:25.648Z,4.43
2019-04-01T05:57:55.256Z,3.90
2019-04-01T06:00:27.463Z,3.97
2019-04-01T06:02:57.085Z,4.40
2019-04-01T06:05:26.521Z,4.47
2019-04-01T06:07:57.827Z,4.03
2019-04-01T06:10:27.506Z,4.60
2019-04-01T06:12:58.044Z,5.00
2019-04-01T06:15:27.426Z,4.53
2019-04-01T06:17:57.096Z,4.97
2019-04-01T06:20:26.620Z,4.93
2019-04-01T06:22:56.110Z,4.43
2019-04-01T06:25:25.609Z,4.20
2019-04-01T06:27:55.157Z,4.63
2019-04-01T06:30:24.762Z,4.83
2019-04-01T06:32:54.395Z,5.60
2019-04-01T06:35:24.060Z,5.17
2019-04-01T06:37:53.769Z,4.47
2019-04-01T06:40:23.381Z,3.87
2019-04-01T06:42:53.402Z,5.00
2019-04-01T06:45:22.917Z,4.83
2019-04-01T06:47:52.385Z,4.33
2019-04-01T06:50:22.030Z,4.50
2019-04-01T06:52:51.564Z,3.50
2019-04-01T06:55:20.937Z,2.33
2019-04-01T06:57:50.834Z,5.77
2019-04-01T07:00:20.292Z,4.87
2019-04-01T07:02:49.773Z,4.87
2019-04-01T07:05:19.337Z,4.87
2019-04-01T07:07:48.838Z,4.87
2019-04-01T07:10:18.323Z,5.17
2019-04-01T07:12:47.963Z,4.97
2019-04-01T07:15:17.591Z,5.00
2019-04-01T07:17:47.098Z,4.43
2019-04-01T07:20:17.642Z,4.73
2019-04-01T07:22:47.251Z,4.00
2019-04-01T07:25:17.240Z,3.67
2019-04-01T07:27:46.926Z,3.97
2019-04-01T07:30:16.866Z,4.37
2019-04-01T07:32:46.393Z,4.30
2019-04-01T07:35:16.135Z,4.13
2019-04-01T07:37:45.819Z,4.17
2019-04-01T07:40:15.506Z,4.87
2019-04-01T07:42:45.449Z,4.57
2019-04-01T07:45:15.194Z,4.63
2019-04-01T07:47:45.075Z,4.07
2019-04-01T07:50:15.465Z,4.30
2019-04-01T07:52:45.240Z,4.70
2019-04-01T07:55:14.920Z,4.10
2019-04-01T07:57:44.455Z,4.63
2019-04-01T08:00:14.332Z,3.90
2019-04-01T08:02:43.792Z,3.93
2019-04-01T08:05:14.077Z,3.70
2019-04-01T08:07:43.607Z,4.07
2019-04-01T08:10:13.848Z,3.83
2019-04-01T08:12:43.389Z,3.73
2019-04-01T08:15:12.993Z,4.27
2019-04-01T08:17:42.520Z,4.20
2019-04-01T08:20:12.509Z,4.47
2019-04-01T08:22:43.431Z,3.83
2019-04-01T08:25:13.288Z,4.27
2019-04-01T08:27:42.923Z,3.70
2019-04-01T08:30:12.942Z,4.93
2019-04-01T08:32:42.564Z,4.43
2019-04-01T08:35:12.275Z,4.60
2019-04-01T08:37:41.961Z,3.87
2019-04-01T08:40:11.936Z,3.70
2019-04-01T08:42:41.697Z,3.10
2019-04-01T08:45:11.494Z,3.63
2019-04-01T08:47:41.037Z,3.57
2019-04-01T08:50:11.770Z,4.13
2019-04-01T08:52:41.283Z,3.03
2019-04-01T08:55:12.597Z,3.40
2019-04-01T08:57:42.186Z,2.87
2019-04-01T09:00:12.784Z,3.23
2019-04-01T09:02:42.539Z,2.63
2019-04-01T09:05:12.051Z,3.10
2019-04-01T09:07:41.871Z,2.80
2019-04-01T09:10:11.970Z,2.73
2019-04-01T09:12:41.897Z,3.23
2019-04-01T09:15:12.210Z,2.87
2019-04-01T09:17:41.800Z,3.33
2019-04-01T09:20:12.341Z,2.63
2019-04-01T09:22:41.829Z,2.80
2019-04-01T09:25:11.492Z,2.77
2019-04-01T09:27:40.867Z,2.53
2019-04-01T09:30:11.130Z,2.63
2019-04-01T09:32:40.666Z,2.30
2019-04-01T09:35:10.557Z,2.30
2019-04-01T09:37:40.048Z,2.20
2019-04-01T09:40:09.892Z,2.33
2019-04-01T09:42:39.532Z,2.53
2019-04-01T09:45:09.132Z,3.00
2019-04-01T09:47:39.759Z,1.80
2019-04-01T09:50:09.616Z,2.63
2019-04-01T09:52:39.021Z,2.33
2019-04-01T09:55:08.778Z,2.07
2019-04-01T09:57:38.399Z,2.20
2019-04-01T10:00:10.861Z,2.20
2019-04-01T10:02:40.590Z,1.60
2019-04-01T10:05:10.627Z,2.10
2019-04-01T10:07:40.352Z,1.60
2019-04-01T10:10:10.481Z,1.97
2019-04-01T10:12:40.036Z,1.40
2019-04-01T10:15:09.896Z,1.70
2019-04-01T10:17:39.434Z,2.10
2019-04-01T10:20:09.558Z,1.60
2019-04-01T10:22:39.183Z,1.37
2019-04-01T10:25:09.187Z,1.70
2019-04-01T10:27:38.700Z,1.40
2019-04-01T10:30:10.288Z,1.50
2019-04-01T10:32:39.914Z,1.70
2019-04-01T10:35:09.981Z,1.13
2019-04-01T10:37:39.581Z,1.03
2019-04-01T10:40:09.740Z,1.30
2019-04-01T10:42:39.371Z,1.63
2019-04-01T10:45:10.320Z,1.50
2019-04-01T10:47:39.830Z,2.30
2019-04-01T10:50:10.113Z,1.43
2019-04-01T10:52:39.880Z,1.40
2019-04-01T10:55:09.587Z,1.40
2019-04-01T10:57:39.371Z,1.17
2019-04-01T11:00:10.080Z,1.13
2019-04-01T11:02:39.593Z,1.20
2019-04-01T11:05:09.219Z,1.20
2019-04-01T11:07:38.781Z,1.20
2019-04-01T11:10:11.387Z,1.20
2019-04-01T11:12:40.239Z,1.10
2019-04-01T11:15:10.382Z,1.50
2019-04-01T11:17:39.983Z,1.10
2019-04-01T11:20:10.614Z,0.97
2019-04-01T11:22:40.196Z,1.20
2019-04-01T11:25:09.684Z,1.10
2019-04-01T11:27:39.272Z,1.27
2019-04-01T11:30:13.414Z,1.03
2019-04-01T11:32:40.774Z,1.37
2019-04-01T11:35:10.586Z,1.00
2019-04-01T11:37:41.555Z,1.40
2019-04-01T11:40:12.527Z,1.20
2019-04-01T11:42:42.377Z,1.27
2019-04-01T11:45:12.235Z,0.90
2019-04-01T11:47:41.816Z,1.13
2019-04-01T11:50:11.515Z,1.03
2019-04-01T11:52:41.093Z,1.10
2019-04-01T11:55:10.951Z,1.00
2019-04-01T11:57:41.011Z,1.30
2019-04-01T12:00:13.540Z,1.13
2019-04-01T12:02:43.392Z,0.97
2019-04-01T12:05:13.359Z,0.80
2019-04-01T12:07:43.052Z,0.90
2019-04-01T12:10:12.880Z,1.10
2019-04-01T12:12:42.489Z,0.87
2019-04-01T12:15:12.818Z,1.10
2019-04-01T12:17:42.529Z,1.30
2019-04-01T12:20:12.163Z,0.83
2019-04-01T12:22:45.458Z,0.90
2019-04-01T12:25:12.790Z,0.63
2019-04-01T12:27:42.424Z,0.70
2019-04-01T12:30:12.614Z,0.60
2019-04-01T12:32:42.022Z,0.80
2019-04-01T12:35:11.545Z,1.00
2019-04-01T12:37:41.031Z,1.03
2019-04-01T12:40:12.298Z,1.50
2019-04-01T12:42:41.853Z,1.20
2019-04-01T12:45:11.929Z,1.30
2019-04-01T12:47:43.351Z,1.93
2019-04-01T12:50:12.877Z,3.50
2019-04-01T12:52:42.421Z,0.83
2019-04-01T12:55:12.309Z,0.90
2019-04-01T12:57:41.864Z,0.97
2019-04-01T13:00:13.396Z,1.67
2019-04-01T13:02:43.030Z,1.17
2019-04-01T13:05:12.915Z,2.77
2019-04-01T13:07:42.536Z,4.77
2019-04-01T13:10:12.191Z,0.97
2019-04-01T13:12:41.758Z,1.83
2019-04-01T13:15:13.121Z,2.33
2019-04-01T13:17:42.911Z,2.20
2019-04-01T13:20:14.362Z,1.90
2019-04-01T13:22:43.929Z,1.60
2019-04-01T13:25:13.483Z,1.20
2019-04-01T13:27:43.014Z,1.03
2019-04-01T13:30:14.220Z,1.03
2019-04-01T13:32:43.718Z,1.17
2019-04-01T13:35:13.574Z,1.40
2019-04-01T13:37:44.041Z,0.90
2019-04-01T13:40:15.227Z,1.03
2019-04-01T13:42:44.937Z,1.07
2019-04-01T13:45:16.145Z,1.17
2019-04-01T13:47:45.583Z,1.10
2019-04-01T13:50:16.553Z,1.67
2019-04-01T13:52:46.263Z,1.00
2019-04-01T13:55:15.913Z,0.63
2019-04-01T13:57:45.447Z,1.20
2019-04-01T14:00:15.653Z,2.83
2019-04-01T14:02:45.192Z,1.60
2019-04-01T14:05:15.174Z,1.00
2019-04-01T14:07:44.805Z,1.20
2019-04-01T14:10:14.608Z,2.20
2019-04-01T14:12:45.247Z,1.23
2019-04-01T14:15:15.079Z,1.73
2019-04-01T14:17:44.613Z,1.67
2019-04-01T14:20:15.811Z,1.40
2019-04-01T14:22:45.391Z,1.50
2019-04-01T14:25:14.899Z,1.90
2019-04-01T14:27:44.292Z,1.27
2019-04-01T14:30:14.211Z,1.50
2019-04-01T14:32:43.812Z,1.40
2019-04-01T14:35:13.429Z,1.50
2019-04-01T14:37:42.873Z,2.10
2019-04-01T14:40:12.789Z,2.07
2019-04-01T14:42:42.437Z,2.03
2019-04-01T14:45:12.166Z,1.60
2019-04-01T14:47:56.052Z,1.30
2019-04-01T14:50:13.348Z,0.90
2019-04-01T14:52:42.912Z,1.30
2019-04-01T14:55:12.485Z,0.90
2019-04-01T14:57:41.908Z,2.73
2019-04-01T15:00:12.993Z,1.60
2019-04-01T15:02:42.596Z,3.23
2019-04-01T15:05:12.514Z,2.90
2019-04-01T15:07:41.914Z,1.17
2019-04-01T15:10:11.892Z,1.00
2019-04-01T15:12:41.493Z,1.23
2019-04-01T15:15:11.053Z,2.30
2019-04-01T15:17:40.618Z,1.27
2019-04-01T15:20:10.857Z,1.30
2019-04-01T15:22:40.346Z,1.27
2019-04-01T15:25:10.148Z,1.40
2019-04-01T15:27:39.556Z,1.73
2019-04-01T15:30:13.708Z,1.20
2019-04-01T15:32:41.167Z,1.40
2019-04-01T15:35:11.901Z,1.47
2019-04-01T15:37:41.382Z,2.90
2019-04-01T15:40:33.050Z,1.90
2019-04-01T15:43:01.237Z,2.40
2019-04-01T15:45:31.428Z,2.10
2019-04-01T15:48:01.207Z,3.20
2019-04-01T15:50:30.730Z,2.90
2019-04-01T15:53:00.195Z,1.77
2019-04-01T15:55:29.681Z,1.60
2019-04-01T15:57:59.218Z,1.77
2019-04-01T16:00:28.914Z,1.77
2019-04-01T16:02:58.404Z,2.20
2019-04-01T16:05:30.478Z,2.03
2019-04-01T16:07:59.225Z,3.57
2019-04-01T16:10:29.413Z,2.90
2019-04-01T16:12:59.018Z,3.47
2019-04-01T16:15:31.764Z,1.80
2019-04-01T16:17:59.760Z,1.27
2019-04-01T16:20:29.212Z,2.73
2019-04-01T16:22:58.736Z,5.37
2019-04-01T16:25:28.257Z,3.80
2019-04-01T16:27:57.897Z,3.47
2019-04-01T16:30:28.107Z,3.97
2019-04-01T16:32:59.560Z,2.80
2019-04-01T16:35:29.260Z,2.73
2019-04-01T16:37:59.495Z,3.07
2019-04-01T16:40:29.245Z,4.60
2019-04-01T16:42:58.722Z,6.90
2019-04-01T16:45:28.290Z,7.27
2019-04-01T16:47:57.758Z,5.07
2019-04-01T16:50:28.683Z,6.57
2019-04-01T16:52:58.608Z,6.92
2019-04-01T16:55:28.114Z,5.63
2019-04-01T16:57:57.519Z,6.23
2019-04-01T17:00:27.075Z,7.67
2019-04-01T17:02:56.671Z,8.70
2019-04-01T17:05:29.239Z,10.13
2019-04-01T17:07:59.897Z,10.67
2019-04-01T17:10:29.497Z,12.00
2019-04-01T17:13:01.402Z,11.07
2019-04-01T17:15:30.376Z,9.30
2019-04-01T17:17:59.996Z,8.90
2019-04-01T17:20:29.572Z,9.47
2019-04-01T17:22:59.081Z,9.23
2019-04-01T17:25:28.625Z,10.83
2019-04-01T17:27:58.214Z,10.23
2019-04-01T17:30:29.279Z,10.10
2019-04-01T17:32:58.809Z,10.03
2019-04-01T17:35:28.363Z,9.83
2019-04-01T17:37:57.978Z,9.10
2019-04-01T17:40:27.658Z,8.33
2019-04-01T17:42:58.182Z,9.67
2019-04-01T17:45:31.340Z,8.80
2019-04-01T17:48:00.976Z,6.90
2019-04-01T17:50:30.876Z,6.53
2019-04-01T17:53:00.443Z,16.07
2019-04-01T17:55:29.951Z,16.03
2019-04-01T17:57:59.552Z,19.63
2019-04-01T18:00:31.009Z,60.93
2019-04-01T18:03:02.005Z,87.20
2019-04-01T18:05:32.281Z,74.73
2019-04-01T18:08:02.033Z,107.27
2019-04-01T18:10:32.014Z,103.67
2019-04-01T18:13:01.699Z,92.83
2019-04-01T18:15:31.306Z,72.43
2019-04-01T18:18:01.128Z,63.17
2019-04-01T18:20:32.314Z,58.83
2019-04-01T18:23:02.020Z,19.50
2019-04-01T18:25:31.499Z,12.87
2019-04-01T18:28:02.435Z,15.67
2019-04-01T18:30:32.219Z,17.30
2019-04-01T18:33:01.772Z,20.00
2019-04-01T18:35:31.232Z,22.87
2019-04-01T18:38:00.881Z,18.87
2019-04-01T18:40:33.339Z,18.37
2019-04-01T18:43:01.636Z,16.40
2019-04-01T18:45:31.123Z,15.93
2019-04-01T18:48:00.538Z,74.10
2019-04-01T18:50:30.070Z,42.37
2019-04-01T18:52:59.549Z,28.77
2019-04-01T18:55:29.065Z,34.33
2019-04-01T18:57:58.473Z,39.43
2019-04-01T19:00:28.054Z,35.93
2019-04-01T19:02:57.580Z,40.73
2019-04-01T19:05:27.188Z,54.70
2019-04-01T19:07:56.838Z,53.63
2019-04-01T19:10:26.360Z,63.17
2019-04-01T19:13:05.775Z,34.93
2019-04-01T19:15:28.037Z,36.23
2019-04-01T19:17:57.910Z,26.63
2019-04-01T19:20:30.355Z,59.07
2019-04-01T19:22:59.496Z,151.00
2019-04-01T19:25:28.982Z,144.57
2019-04-01T19:27:58.479Z,38.57
2019-04-01T19:30:28.173Z,35.07
2019-04-01T19:32:57.774Z,31.73
2019-04-01T19:35:27.280Z,31.77
2019-04-01T19:37:56.886Z,37.60
2019-04-01T19:40:26.502Z,29.23
2019-04-01T19:42:56.036Z,25.47
2019-04-01T19:45:25.657Z,23.00
2019-04-01T19:47:57.283Z,22.40
2019-04-01T19:50:26.369Z,23.50
2019-04-01T19:52:55.942Z,21.30
2019-04-01T19:55:25.430Z,13.23
2019-04-01T19:57:56.126Z,12.93
2019-04-01T20:00:28.019Z,24.13
2019-04-01T20:02:57.011Z,23.73
2019-04-01T20:05:26.532Z,26.47
2019-04-01T20:07:56.007Z,24.80
2019-04-01T20:10:28.243Z,23.17
2019-04-01T20:12:56.757Z,21.17
2019-04-01T20:15:26.396Z,20.33
2019-04-01T20:17:55.916Z,24.47
2019-04-01T20:20:25.324Z,25.53
2019-04-01T20:22:54.793Z,31.37
2019-04-01T20:25:24.445Z,25.37
2019-04-01T20:27:54.045Z,22.73
2019-04-01T20:30:25.161Z,16.40
2019-04-01T20:32:54.690Z,18.93
2019-04-01T20:35:24.229Z,18.33
2019-04-01T20:37:53.761Z,22.40
2019-04-01T20:40:24.278Z,29.33
2019-04-01T20:42:54.360Z,33.83
2019-04-01T20:45:23.891Z,33.67
2019-04-01T20:47:53.307Z,21.93
2019-04-01T20:50:23.175Z,24.37
2019-04-01T20:52:53.612Z,23.13
2019-04-01T20:55:23.087Z,24.00
2019-04-01T20:57:52.499Z,20.83
2019-04-01T21:00:22.140Z,21.83
2019-04-01T21:02:51.823Z,21.33
2019-04-01T21:05:21.352Z,28.80
2019-04-01T21:07:50.849Z,23.63
2019-04-01T21:10:20.410Z,28.90
2019-04-01T21:12:49.943Z,31.33
2019-04-01T21:15:19.482Z,28.97
2019-04-01T21:17:48.971Z,25.07
2019-04-01T21:20:18.531Z,43.57
2019-04-01T21:22:48.015Z,48.57
2019-04-01T21:25:17.492Z,24.67
2019-04-01T21:27:46.960Z,31.17
2019-04-01T21:30:17.004Z,75.87
2019-04-01T21:32:46.568Z,47.37
2019-04-01T21:35:16.203Z,82.13
2019-04-01T21:37:45.905Z,87.00
2019-04-01T21:40:15.693Z,67.80
2019-04-01T21:42:45.212Z,61.57
2019-04-01T21:45:16.112Z,98.63
2019-04-01T21:47:45.778Z,48.53
2019-04-01T21:50:16.399Z,27.17
2019-04-01T21:52:45.868Z,25.20
2019-04-01T21:55:15.440Z,60.30
2019-04-01T21:57:44.832Z,83.87
2019-04-01T22:00:17.984Z,19.30
2019-04-01T22:02:48.972Z,48.17
2019-04-01T22:05:19.449Z,72.37
2019-04-01T22:07:49.072Z,42.60
2019-04-01T22:10:18.770Z,49.57
2019-04-01T22:12:48.634Z,33.00
2019-04-01T22:15:18.851Z,48.60
2019-04-01T22:17:48.419Z,146.53
2019-04-01T22:20:18.033Z,162.93
2019-04-01T22:22:47.576Z,216.17
2019-04-01T22:25:16.959Z,197.67
2019-04-01T22:27:46.411Z,130.47
2019-04-01T22:30:17.076Z,101.53
2019-04-01T22:32:46.856Z,533.43
2019-04-01T22:35:16.395Z,159.97
2019-04-01T22:37:45.887Z,213.17
2019-04-01T22:40:15.431Z,156.87
2019-04-01T22:42:44.995Z,121.63
2019-04-01T22:45:15.844Z,100.80
2019-04-01T22:47:45.845Z,12.87
2019-04-01T22:50:15.617Z,10.03
2019-04-01T22:52:45.157Z,14.57
2019-04-01T22:55:14.657Z,21.07
2019-04-01T22:57:44.222Z,135.10
2019-04-01T23:00:15.072Z,111.90
2019-04-01T23:02:44.728Z,114.73
2019-04-01T23:05:14.303Z,13.27
2019-04-01T23:07:43.715Z,39.17
2019-04-01T23:10:13.609Z,26.23
2019-04-01T23:12:44.185Z,20.67
2019-04-01T23:15:15.372Z,140.27
2019-04-01T23:17:45.724Z,203.70
2019-04-01T23:20:15.356Z,126.40
2019-04-01T23:22:44.866Z,140.10
2019-04-01T23:25:14.574Z,152.50
2019-04-01T23:27:44.153Z,65.47
2019-04-01T23:30:14.221Z,47.90
2019-04-01T23:32:45.179Z,32.80
2019-04-01T23:35:14.998Z,24.17
2019-04-01T23:37:44.418Z,38.23
2019-04-01T23:40:13.992Z,31.40
2019-04-01T23:42:44.571Z,60.27
2019-04-01T23:45:14.023Z,116.37
2019-04-01T23:47:45.207Z,52.43
2019-04-01T23:50:14.777Z,124.30
2019-04-01T23:52:44.253Z,58.37
2019-04-01T23:55:14.668Z,15.23
2019-04-01T23:57:44.150Z,27.43
