createdAt,value
2019-02-23T00:00:27.419Z,1016.42
2019-02-23T00:01:27.395Z,1016.42
2019-02-23T00:02:27.363Z,1016.47
2019-02-23T00:03:27.341Z,1016.45
2019-02-23T00:04:27.339Z,1016.51
2019-02-23T00:05:27.298Z,1016.50
2019-02-23T00:06:30.034Z,1016.51
2019-02-23T00:07:27.250Z,1016.53
2019-02-23T00:08:27.226Z,1016.57
2019-02-23T00:09:27.205Z,1016.49
2019-02-23T00:10:27.199Z,1016.50
2019-02-23T00:11:27.170Z,1016.51
2019-02-23T00:12:27.126Z,1016.51
2019-02-23T00:13:27.110Z,1016.53
2019-02-23T00:14:27.078Z,1016.53
2019-02-23T00:15:27.085Z,1016.54
2019-02-23T00:16:27.027Z,1016.54
2019-02-23T00:17:27.008Z,1016.54
2019-02-23T00:18:26.991Z,1016.60
2019-02-23T00:19:26.960Z,1016.54
2019-02-23T00:20:26.935Z,1016.53
2019-02-23T00:21:26.911Z,1016.55
2019-02-23T00:22:26.905Z,1016.60
2019-02-23T00:23:26.870Z,1016.58
2019-02-23T00:24:26.886Z,1016.62
2019-02-23T00:25:26.821Z,1016.65
2019-02-23T00:26:26.793Z,1016.66
2019-02-23T00:27:26.770Z,1016.66
2019-02-23T00:28:26.745Z,1016.59
2019-02-23T00:29:26.733Z,1016.61
2019-02-23T00:30:26.705Z,1016.53
2019-02-23T00:31:26.677Z,1016.56
2019-02-23T00:32:26.654Z,1016.57
2019-02-23T00:33:26.638Z,1016.62
2019-02-23T00:34:26.632Z,1016.62
2019-02-23T00:35:26.581Z,1016.60
2019-02-23T00:36:26.560Z,1016.63
2019-02-23T00:37:26.544Z,1016.62
2019-02-23T00:38:26.510Z,1016.69
2019-02-23T00:39:26.484Z,1016.70
2019-02-23T00:40:26.479Z,1016.72
2019-02-23T00:41:26.455Z,1016.76
2019-02-23T00:42:26.440Z,1016.71
2019-02-23T00:43:26.407Z,1016.73
2019-02-23T00:44:26.375Z,1016.67
2019-02-23T00:45:26.344Z,1016.64
2019-02-23T00:46:26.353Z,1016.65
2019-02-23T00:47:26.305Z,1016.61
2019-02-23T00:48:26.282Z,1016.56
2019-02-23T00:49:35.938Z,1016.61
2019-02-23T00:50:26.228Z,1016.63
2019-02-23T00:51:26.235Z,1016.64
2019-02-23T00:52:26.184Z,1016.67
2019-02-23T00:53:26.164Z,1016.66
2019-02-23T00:54:26.139Z,1016.71
2019-02-23T00:55:26.115Z,1016.69
2019-02-23T00:56:26.093Z,1016.73
2019-02-23T00:57:26.074Z,1016.73
2019-02-23T00:58:26.054Z,1016.73
2019-02-23T00:59:26.022Z,1016.72
2019-02-23T01:00:26.010Z,1016.77
2019-02-23T01:01:25.980Z,1016.74
2019-02-23T01:02:25.978Z,1016.76
2019-02-23T01:03:25.928Z,1016.76
2019-02-23T01:04:25.908Z,1016.73
2019-02-23T01:05:25.881Z,1016.79
2019-02-23T01:06:25.857Z,1016.78
2019-02-23T01:07:25.838Z,1016.77
2019-02-23T01:08:25.819Z,1016.74
2019-02-23T01:09:25.800Z,1016.70
2019-02-23T01:10:25.760Z,1016.73
2019-02-23T01:11:25.755Z,1016.79
2019-02-23T01:12:25.714Z,1016.79
2019-02-23T01:13:25.695Z,1016.72
2019-02-23T01:14:25.675Z,1016.80
2019-02-23T01:15:25.647Z,1016.82
2019-02-23T01:16:25.621Z,1016.76
2019-02-23T01:17:25.602Z,1016.78
2019-02-23T01:18:25.585Z,1016.85
2019-02-23T01:19:25.573Z,1016.82
2019-02-23T01:20:25.526Z,1016.79
2019-02-23T01:21:25.512Z,1016.76
2019-02-23T01:22:25.516Z,1016.71
2019-02-23T01:23:25.461Z,1016.69
2019-02-23T01:24:25.460Z,1016.68
2019-02-23T01:25:25.423Z,1016.71
2019-02-23T01:26:25.407Z,1016.72
2019-02-23T01:27:25.369Z,1016.72
2019-02-23T01:28:25.370Z,1016.69
2019-02-23T01:29:25.320Z,1016.69
2019-02-23T01:30:25.299Z,1016.63
2019-02-23T01:31:25.273Z,1016.69
2019-02-23T01:32:25.245Z,1016.70
2019-02-23T01:33:25.222Z,1016.72
2019-02-23T01:34:25.222Z,1016.70
2019-02-23T01:35:25.203Z,1016.69
2019-02-23T01:36:25.152Z,1016.63
2019-02-23T01:37:25.124Z,1016.64
2019-02-23T01:38:25.130Z,1016.64
2019-02-23T01:39:25.083Z,1016.65
2019-02-23T01:40:25.063Z,1016.68
2019-02-23T01:41:25.031Z,1016.70
2019-02-23T01:42:25.006Z,1016.73
2019-02-23T01:43:25.000Z,1016.74
2019-02-23T01:44:24.961Z,1016.71
2019-02-23T01:45:24.935Z,1016.68
2019-02-23T01:46:24.918Z,1016.72
2019-02-23T01:47:24.899Z,1016.72
2019-02-23T01:48:24.866Z,1016.70
2019-02-23T01:49:24.851Z,1016.68
2019-02-23T01:50:24.819Z,1016.66
2019-02-23T01:51:24.806Z,1016.70
2019-02-23T01:52:24.797Z,1016.69
2019-02-23T01:53:24.770Z,1016.68
2019-02-23T01:54:24.732Z,1016.73
2019-02-23T01:55:24.704Z,1016.63
2019-02-23T01:56:24.676Z,1016.60
2019-02-23T01:57:24.659Z,1016.65
2019-02-23T01:58:24.650Z,1016.67
2019-02-23T01:59:24.638Z,1016.64
2019-02-23T02:00:24.583Z,1016.66
2019-02-23T02:01:24.560Z,1016.66
2019-02-23T02:02:24.558Z,1016.66
2019-02-23T02:03:24.506Z,1016.72
2019-02-23T02:04:24.483Z,1016.69
2019-02-23T02:05:24.477Z,1016.73
2019-02-23T02:06:24.442Z,1016.73
2019-02-23T02:07:24.419Z,1016.79
2019-02-23T02:08:24.394Z,1016.72
2019-02-23T02:09:24.371Z,1016.76
2019-02-23T02:10:24.335Z,1016.75
2019-02-23T02:11:24.321Z,1016.75
2019-02-23T02:12:24.292Z,1016.71
2019-02-23T02:13:24.306Z,1016.74
2019-02-23T02:14:24.245Z,1016.69
2019-02-23T02:15:24.222Z,1016.70
2019-02-23T02:16:24.194Z,1016.73
2019-02-23T02:17:24.178Z,1016.66
2019-02-23T02:18:24.153Z,1016.64
2019-02-23T02:19:24.133Z,1016.64
2019-02-23T02:20:24.126Z,1016.60
2019-02-23T02:21:24.075Z,1016.72
2019-02-23T02:22:24.080Z,1016.76
2019-02-23T02:23:24.040Z,1016.76
2019-02-23T02:24:24.011Z,1016.73
2019-02-23T02:25:23.976Z,1016.76
2019-02-23T02:26:23.979Z,1016.66
2019-02-23T02:27:23.931Z,1016.70
2019-02-23T02:28:23.915Z,1016.71
2019-02-23T02:29:23.888Z,1016.75
2019-02-23T02:30:23.861Z,1016.74
2019-02-23T02:31:23.857Z,1016.78
2019-02-23T02:32:23.814Z,1016.77
2019-02-23T02:33:23.784Z,1016.75
2019-02-23T02:34:23.775Z,1016.77
2019-02-23T02:35:23.769Z,1016.77
2019-02-23T02:36:23.713Z,1016.82
2019-02-23T02:37:23.693Z,1016.80
2019-02-23T02:38:23.672Z,1016.87
2019-02-23T02:39:23.639Z,1016.82
2019-02-23T02:40:23.630Z,1016.85
2019-02-23T02:41:23.624Z,1016.86
2019-02-23T02:42:23.562Z,1016.93
2019-02-23T02:43:23.569Z,1016.86
2019-02-23T02:44:23.528Z,1016.90
2019-02-23T02:45:23.525Z,1016.91
2019-02-23T02:46:23.477Z,1016.88
2019-02-23T02:47:23.462Z,1016.88
2019-02-23T02:48:23.436Z,1016.92
2019-02-23T02:49:23.430Z,1016.83
2019-02-23T02:50:24.876Z,1016.85
2019-02-23T02:51:23.362Z,1016.85
2019-02-23T02:52:23.327Z,1016.86
2019-02-23T02:53:23.318Z,1016.87
2019-02-23T02:54:23.279Z,1016.73
2019-02-23T02:55:23.260Z,1016.75
2019-02-23T02:56:23.265Z,1016.76
2019-02-23T02:57:23.211Z,1016.77
2019-02-23T02:58:23.186Z,1016.74
2019-02-23T02:59:23.161Z,1016.76
2019-02-23T03:00:23.146Z,1016.61
2019-02-23T03:01:23.116Z,1016.65
2019-02-23T03:02:23.126Z,1016.69
2019-02-23T03:03:23.072Z,1016.74
2019-02-23T03:04:23.057Z,1016.69
2019-02-23T03:05:23.047Z,1016.75
2019-02-23T03:06:23.011Z,1016.67
2019-02-23T03:07:22.972Z,1016.75
2019-02-23T03:08:22.957Z,1016.74
2019-02-23T03:09:22.926Z,1016.77
2019-02-23T03:10:22.896Z,1016.72
2019-02-23T03:11:22.884Z,1016.77
2019-02-23T03:12:22.845Z,1016.72
2019-02-23T03:13:22.823Z,1016.82
2019-02-23T03:14:22.827Z,1016.80
2019-02-23T03:15:22.776Z,1016.79
2019-02-23T03:16:22.750Z,1016.73
2019-02-23T03:17:22.729Z,1016.80
2019-02-23T03:18:22.718Z,1016.78
2019-02-23T03:19:22.700Z,1016.72
2019-02-23T03:20:22.648Z,1016.73
2019-02-23T03:21:22.619Z,1016.77
2019-02-23T03:22:22.607Z,1016.71
2019-02-23T03:23:22.587Z,1016.64
2019-02-23T03:24:22.559Z,1016.69
2019-02-23T03:25:22.531Z,1016.72
2019-02-23T03:26:22.512Z,1016.73
2019-02-23T03:27:22.481Z,1016.68
2019-02-23T03:28:22.458Z,1016.74
2019-02-23T03:29:22.435Z,1016.74
2019-02-23T03:30:22.407Z,1016.72
2019-02-23T03:31:22.414Z,1016.73
2019-02-23T03:32:22.374Z,1016.60
2019-02-23T03:33:22.343Z,1016.62
2019-02-23T03:34:22.318Z,1016.49
2019-02-23T03:35:22.289Z,1016.51
2019-02-23T03:36:22.262Z,1016.46
2019-02-23T03:37:22.239Z,1016.42
2019-02-23T03:38:22.217Z,1016.48
2019-02-23T03:39:22.196Z,1016.59
2019-02-23T03:40:22.158Z,1016.51
2019-02-23T03:41:22.131Z,1016.51
2019-02-23T03:42:22.122Z,1016.47
2019-02-23T03:43:22.090Z,1016.56
2019-02-23T03:44:22.062Z,1016.49
2019-02-23T03:45:22.048Z,1016.57
2019-02-23T03:46:22.014Z,1016.49
2019-02-23T03:47:21.988Z,1016.47
2019-02-23T03:48:21.969Z,1016.51
2019-02-23T03:49:21.950Z,1016.50
2019-02-23T03:50:21.919Z,1016.52
2019-02-23T03:51:21.921Z,1016.58
2019-02-23T03:52:21.868Z,1016.52
2019-02-23T03:53:21.853Z,1016.49
2019-02-23T03:54:21.821Z,1016.59
2019-02-23T03:55:21.798Z,1016.53
2019-02-23T03:56:21.794Z,1016.55
2019-02-23T03:57:21.785Z,1016.57
2019-02-23T03:58:21.727Z,1016.59
2019-02-23T03:59:21.704Z,1016.62
2019-02-23T04:00:21.673Z,1016.55
2019-02-23T04:01:21.677Z,1016.58
2019-02-23T04:02:21.628Z,1016.55
2019-02-23T04:03:21.621Z,1016.51
2019-02-23T04:04:21.585Z,1016.48
2019-02-23T04:05:21.583Z,1016.48
2019-02-23T04:06:21.525Z,1016.45
2019-02-23T04:07:21.503Z,1016.50
2019-02-23T04:08:21.480Z,1016.49
2019-02-23T04:09:21.471Z,1016.50
2019-02-23T04:10:21.427Z,1016.45
2019-02-23T04:11:21.405Z,1016.45
2019-02-23T04:12:21.403Z,1016.40
2019-02-23T04:13:21.391Z,1016.33
2019-02-23T04:14:21.329Z,1016.43
2019-02-23T04:15:21.294Z,1016.42
2019-02-23T04:16:21.282Z,1016.45
2019-02-23T04:17:21.265Z,1016.46
2019-02-23T04:18:21.233Z,1016.46
2019-02-23T04:19:21.236Z,1016.44
2019-02-23T04:20:21.188Z,1016.39
2019-02-23T04:21:21.179Z,1016.38
2019-02-23T04:22:21.129Z,1016.38
2019-02-23T04:23:21.121Z,1016.43
2019-02-23T04:24:21.077Z,1016.48
2019-02-23T04:25:21.613Z,1016.46
2019-02-23T04:26:21.049Z,1016.43
2019-02-23T04:27:21.005Z,1016.40
2019-02-23T04:28:20.990Z,1016.41
2019-02-23T04:29:20.959Z,1016.40
2019-02-23T04:30:20.931Z,1016.39
2019-02-23T04:31:20.912Z,1016.43
2019-02-23T04:32:20.883Z,1016.50
2019-02-23T04:33:20.858Z,1016.50
2019-02-23T04:34:20.829Z,1016.53
2019-02-23T04:35:20.813Z,1016.47
2019-02-23T04:36:20.791Z,1016.48
2019-02-23T04:37:20.760Z,1016.46
2019-02-23T04:38:20.774Z,1016.45
2019-02-23T04:39:20.715Z,1016.46
2019-02-23T04:40:20.707Z,1016.45
2019-02-23T04:41:20.666Z,1016.46
2019-02-23T04:42:20.627Z,1016.42
2019-02-23T04:43:20.628Z,1016.41
2019-02-23T04:44:20.615Z,1016.37
2019-02-23T04:45:20.560Z,1016.35
2019-02-23T04:46:20.560Z,1016.33
2019-02-23T04:47:20.524Z,1016.28
2019-02-23T04:48:20.491Z,1016.34
2019-02-23T04:49:20.473Z,1016.39
2019-02-23T04:50:20.440Z,1016.38
2019-02-23T04:51:20.417Z,1016.35
2019-02-23T04:52:20.395Z,1016.30
2019-02-23T04:53:20.381Z,1016.26
2019-02-23T04:54:20.337Z,1016.26
2019-02-23T04:55:20.334Z,1016.29
2019-02-23T04:56:20.283Z,1016.30
2019-02-23T04:57:20.297Z,1016.37
2019-02-23T04:58:20.257Z,1016.34
2019-02-23T04:59:20.214Z,1016.34
2019-02-23T05:00:20.187Z,1016.32
2019-02-23T05:01:20.159Z,1016.32
2019-02-23T05:02:20.144Z,1016.36
2019-02-23T05:03:20.113Z,1016.41
2019-02-23T05:04:20.090Z,1016.42
2019-02-23T05:05:20.068Z,1016.49
2019-02-23T05:06:20.034Z,1016.45
2019-02-23T05:07:20.011Z,1016.43
2019-02-23T05:08:20.026Z,1016.40
2019-02-23T05:09:19.965Z,1016.37
2019-02-23T05:10:19.940Z,1016.39
2019-02-23T05:11:19.920Z,1016.34
2019-02-23T05:12:19.904Z,1016.29
2019-02-23T05:13:19.862Z,1016.25
2019-02-23T05:14:19.874Z,1016.33
2019-02-23T05:15:19.845Z,1016.29
2019-02-23T05:16:19.793Z,1016.30
2019-02-23T05:17:19.763Z,1016.27
2019-02-23T05:18:19.764Z,1016.29
2019-02-23T05:19:19.739Z,1016.26
2019-02-23T05:20:19.694Z,1016.28
2019-02-23T05:21:26.522Z,1016.25
2019-02-23T05:22:19.643Z,1016.29
2019-02-23T05:23:19.631Z,1016.27
2019-02-23T05:24:19.595Z,1016.27
2019-02-23T05:25:19.585Z,1016.26
2019-02-23T05:26:19.550Z,1016.23
2019-02-23T05:27:19.516Z,1016.32
2019-02-23T05:28:19.513Z,1016.30
2019-02-23T05:29:19.493Z,1016.32
2019-02-23T05:30:19.440Z,1016.32
2019-02-23T05:31:22.127Z,1016.29
2019-02-23T05:32:19.392Z,1016.34
2019-02-23T05:33:19.378Z,1016.38
2019-02-23T05:34:19.366Z,1016.36
2019-02-23T05:35:19.315Z,1016.34
2019-02-23T05:36:19.297Z,1016.35
2019-02-23T05:37:19.275Z,1016.29
2019-02-23T05:38:19.280Z,1016.33
2019-02-23T05:39:19.234Z,1016.36
2019-02-23T05:40:19.193Z,1016.37
2019-02-23T05:41:19.183Z,1016.36
2019-02-23T05:42:19.158Z,1016.31
2019-02-23T05:43:19.122Z,1016.33
2019-02-23T05:44:19.100Z,1016.36
2019-02-23T05:45:19.093Z,1016.33
2019-02-23T05:46:19.046Z,1016.39
2019-02-23T05:47:19.040Z,1016.37
2019-02-23T05:48:19.001Z,1016.33
2019-02-23T05:49:18.972Z,1016.35
2019-02-23T05:50:18.955Z,1016.43
2019-02-23T05:51:18.924Z,1016.43
2019-02-23T05:52:18.903Z,1016.40
2019-02-23T05:53:18.872Z,1016.41
2019-02-23T05:54:18.869Z,1016.42
2019-02-23T05:55:18.839Z,1016.43
2019-02-23T05:56:18.814Z,1016.42
2019-02-23T05:57:18.782Z,1016.45
2019-02-23T05:58:18.773Z,1016.48
2019-02-23T05:59:18.735Z,1016.45
2019-02-23T06:00:18.756Z,1016.43
2019-02-23T06:01:18.677Z,1016.45
2019-02-23T06:02:18.644Z,1016.47
2019-02-23T06:03:18.614Z,1016.45
2019-02-23T06:04:18.598Z,1016.52
2019-02-23T06:05:18.585Z,1016.54
2019-02-23T06:06:18.549Z,1016.52
2019-02-23T06:07:18.520Z,1016.51
2019-02-23T06:08:18.501Z,1016.52
2019-02-23T06:09:18.471Z,1016.49
2019-02-23T06:10:18.449Z,1016.52
2019-02-23T06:11:18.416Z,1016.46
2019-02-23T06:12:18.430Z,1016.47
2019-02-23T06:13:18.362Z,1016.46
2019-02-23T06:14:18.363Z,1016.49
2019-02-23T06:15:18.331Z,1016.49
2019-02-23T06:16:18.311Z,1016.47
2019-02-23T06:17:18.270Z,1016.44
2019-02-23T06:18:18.272Z,1016.42
2019-02-23T06:19:18.215Z,1016.41
2019-02-23T06:20:18.199Z,1016.47
2019-02-23T06:21:18.168Z,1016.46
2019-02-23T06:22:18.139Z,1016.41
2019-02-23T06:23:18.151Z,1016.36
2019-02-23T06:24:18.103Z,1016.37
2019-02-23T06:25:18.078Z,1016.35
2019-02-23T06:26:18.053Z,1016.33
2019-02-23T06:27:18.037Z,1016.34
2019-02-23T06:28:18.012Z,1016.37
2019-02-23T06:29:17.969Z,1016.32
2019-02-23T06:30:18.532Z,1016.37
2019-02-23T06:31:17.919Z,1016.37
2019-02-23T06:32:17.889Z,1016.39
2019-02-23T06:33:17.865Z,1016.34
2019-02-23T06:34:17.839Z,1016.32
2019-02-23T06:35:17.820Z,1016.33
2019-02-23T06:36:17.792Z,1016.32
2019-02-23T06:37:17.791Z,1016.30
2019-02-23T06:38:17.778Z,1016.31
2019-02-23T06:39:17.713Z,1016.34
2019-02-23T06:40:17.697Z,1016.32
2019-02-23T06:41:17.671Z,1016.35
2019-02-23T06:42:17.636Z,1016.36
2019-02-23T06:43:17.613Z,1016.36
2019-02-23T06:44:17.589Z,1016.39
2019-02-23T06:45:17.566Z,1016.41
2019-02-23T06:46:17.568Z,1016.44
2019-02-23T06:47:17.512Z,1016.46
2019-02-23T06:48:19.871Z,1016.49
2019-02-23T06:49:17.489Z,1016.49
2019-02-23T06:50:17.449Z,1016.52
2019-02-23T06:51:17.417Z,1016.53
2019-02-23T06:52:17.393Z,1016.47
2019-02-23T06:53:17.418Z,1016.42
2019-02-23T06:54:17.332Z,1016.45
2019-02-23T06:55:17.355Z,1016.48
2019-02-23T06:56:17.289Z,1016.50
2019-02-23T06:57:17.259Z,1016.54
2019-02-23T06:58:17.243Z,1016.53
2019-02-23T06:59:17.217Z,1016.59
2019-02-23T07:00:17.212Z,1016.52
2019-02-23T07:01:17.198Z,1016.58
2019-02-23T07:02:17.134Z,1016.60
2019-02-23T07:03:17.114Z,1016.62
2019-02-23T07:04:17.089Z,1016.67
2019-02-23T07:05:17.063Z,1016.70
2019-02-23T07:06:17.053Z,1016.69
2019-02-23T07:07:17.016Z,1016.73
2019-02-23T07:08:16.986Z,1016.73
2019-02-23T07:09:16.967Z,1016.77
2019-02-23T07:10:16.937Z,1016.79
2019-02-23T07:11:17.624Z,1016.81
2019-02-23T07:12:16.901Z,1016.84
2019-02-23T07:13:16.861Z,1016.84
2019-02-23T07:14:16.901Z,1016.83
2019-02-23T07:15:16.830Z,1016.85
2019-02-23T07:16:16.790Z,1016.84
2019-02-23T07:17:16.774Z,1016.83
2019-02-23T07:18:16.740Z,1016.85
2019-02-23T07:19:16.723Z,1016.87
2019-02-23T07:20:16.697Z,1016.89
2019-02-23T07:21:16.672Z,1016.91
2019-02-23T07:22:16.669Z,1016.90
2019-02-23T07:23:16.617Z,1016.94
2019-02-23T07:24:16.590Z,1016.98
2019-02-23T07:25:16.571Z,1017.01
2019-02-23T07:26:16.540Z,1017.00
2019-02-23T07:27:16.534Z,1017.01
2019-02-23T07:28:16.493Z,1017.01
2019-02-23T07:29:16.585Z,1017.05
2019-02-23T07:30:16.448Z,1017.06
2019-02-23T07:31:16.512Z,1017.08
2019-02-23T07:32:16.438Z,1017.12
2019-02-23T07:33:20.295Z,1017.14
2019-02-23T07:34:16.376Z,1017.19
2019-02-23T07:35:16.321Z,1017.16
2019-02-23T07:36:16.288Z,1017.20
2019-02-23T07:37:16.267Z,1017.18
2019-02-23T07:38:17.247Z,1017.19
2019-02-23T07:39:16.292Z,1017.20
2019-02-23T07:40:16.245Z,1017.23
2019-02-23T07:41:16.163Z,1017.23
2019-02-23T07:42:16.221Z,1017.26
2019-02-23T07:43:16.126Z,1017.26
2019-02-23T07:44:16.154Z,1017.26
2019-02-23T07:45:16.094Z,1017.32
2019-02-23T07:46:16.052Z,1017.36
2019-02-23T07:47:16.023Z,1017.36
2019-02-23T07:48:15.994Z,1017.37
2019-02-23T07:49:16.020Z,1017.42
2019-02-23T07:50:16.656Z,1017.41
2019-02-23T07:51:15.961Z,1017.44
2019-02-23T07:52:25.748Z,1017.49
2019-02-23T07:53:15.870Z,1017.44
2019-02-23T07:54:15.860Z,1017.46
2019-02-23T07:55:15.870Z,1017.54
2019-02-23T07:56:15.804Z,1017.47
2019-02-23T07:57:15.802Z,1017.53
2019-02-23T07:58:15.752Z,1017.50
2019-02-23T07:59:15.740Z,1017.50
2019-02-23T08:00:15.735Z,1017.53
2019-02-23T08:01:15.683Z,1017.54
2019-02-23T08:02:15.665Z,1017.50
2019-02-23T08:03:15.635Z,1017.53
2019-02-23T08:04:15.718Z,1017.61
2019-02-23T08:05:15.619Z,1017.60
2019-02-23T08:06:15.570Z,1017.65
2019-02-23T08:07:15.554Z,1017.65
2019-02-23T08:08:15.513Z,1017.73
2019-02-23T08:09:15.494Z,1017.76
2019-02-23T08:10:15.475Z,1017.77
2019-02-23T08:11:15.465Z,1017.76
2019-02-23T08:12:15.459Z,1017.77
2019-02-23T08:13:15.395Z,1017.78
2019-02-23T08:14:15.363Z,1017.77
2019-02-23T08:15:15.347Z,1017.78
2019-02-23T08:16:15.330Z,1017.73
2019-02-23T08:17:15.301Z,1017.71
2019-02-23T08:18:15.285Z,1017.70
2019-02-23T08:19:15.259Z,1017.73
2019-02-23T08:20:15.246Z,1017.76
2019-02-23T08:21:15.205Z,1017.74
2019-02-23T08:22:15.198Z,1017.73
2019-02-23T08:23:15.154Z,1017.73
2019-02-23T08:24:15.157Z,1017.71
2019-02-23T08:25:15.110Z,1017.69
2019-02-23T08:26:15.100Z,1017.68
2019-02-23T08:27:15.068Z,1017.69
2019-02-23T08:28:15.067Z,1017.69
2019-02-23T08:29:15.047Z,1017.72
2019-02-23T08:30:14.989Z,1017.69
2019-02-23T08:31:14.982Z,1017.67
2019-02-23T08:32:14.956Z,1017.61
2019-02-23T08:33:14.926Z,1017.56
2019-02-23T08:34:14.898Z,1017.56
2019-02-23T08:35:14.882Z,1017.57
2019-02-23T08:36:14.862Z,1017.53
2019-02-23T08:37:14.851Z,1017.43
2019-02-23T08:38:14.805Z,1017.46
2019-02-23T08:39:14.802Z,1017.43
2019-02-23T08:40:14.770Z,1017.41
2019-02-23T08:41:14.735Z,1017.40
2019-02-23T08:42:14.748Z,1017.39
2019-02-23T08:43:14.703Z,1017.37
2019-02-23T08:44:14.672Z,1017.35
2019-02-23T08:45:14.672Z,1017.28
2019-02-23T08:46:14.632Z,1017.28
2019-02-23T08:47:14.622Z,1017.29
2019-02-23T08:48:14.606Z,1017.31
2019-02-23T08:49:14.561Z,1017.31
2019-02-23T08:50:14.542Z,1017.36
2019-02-23T08:51:14.541Z,1017.38
2019-02-23T08:52:14.603Z,1017.39
2019-02-23T08:53:14.638Z,1017.40
2019-02-23T08:54:14.465Z,1017.38
2019-02-23T08:55:14.427Z,1017.35
2019-02-23T08:56:14.460Z,1017.37
2019-02-23T08:57:14.385Z,1017.41
2019-02-23T08:58:14.362Z,1017.38
2019-02-23T08:59:14.337Z,1017.36
2019-02-23T09:00:14.326Z,1017.34
2019-02-23T09:01:14.314Z,1017.33
2019-02-23T09:02:14.311Z,1017.30
2019-02-23T09:03:14.260Z,1017.31
2019-02-23T09:04:14.227Z,1017.27
2019-02-23T09:05:14.220Z,1017.27
2019-02-23T09:06:14.189Z,1017.25
2019-02-23T09:07:14.167Z,1017.26
2019-02-23T09:08:14.138Z,1017.30
2019-02-23T09:09:14.151Z,1017.33
2019-02-23T09:10:14.096Z,1017.42
2019-02-23T09:11:14.079Z,1017.33
2019-02-23T09:12:14.063Z,1017.33
2019-02-23T09:13:14.039Z,1017.26
2019-02-23T09:14:14.051Z,1017.33
2019-02-23T09:15:13.990Z,1017.34
2019-02-23T09:16:13.977Z,1017.36
2019-02-23T09:17:13.968Z,1017.43
2019-02-23T09:18:13.935Z,1017.39
2019-02-23T09:19:13.902Z,1017.37
2019-02-23T09:20:13.917Z,1017.42
2019-02-23T09:21:13.869Z,1017.43
2019-02-23T09:22:13.835Z,1017.46
2019-02-23T09:23:13.841Z,1017.41
2019-02-23T09:24:13.797Z,1017.42
2019-02-23T09:25:13.781Z,1017.42
2019-02-23T09:26:13.749Z,1017.46
2019-02-23T09:27:13.761Z,1017.42
2019-02-23T09:28:13.717Z,1017.45
2019-02-23T09:29:13.691Z,1017.49
2019-02-23T09:30:13.674Z,1017.54
2019-02-23T09:31:13.657Z,1017.58
2019-02-23T09:32:13.646Z,1017.59
2019-02-23T09:33:13.612Z,1017.61
2019-02-23T09:34:13.592Z,1017.65
2019-02-23T09:35:13.567Z,1017.61
2019-02-23T09:36:13.567Z,1017.62
2019-02-23T09:37:13.522Z,1017.66
2019-02-23T09:38:13.515Z,1017.67
2019-02-23T09:39:13.480Z,1017.70
2019-02-23T09:40:13.481Z,1017.76
2019-02-23T09:41:13.439Z,1017.72
2019-02-23T09:42:13.418Z,1017.77
2019-02-23T09:43:13.427Z,1017.78
2019-02-23T09:44:13.371Z,1017.76
2019-02-23T09:45:13.359Z,1017.70
2019-02-23T09:46:13.334Z,1017.65
2019-02-23T09:47:13.314Z,1017.66
2019-02-23T09:48:13.293Z,1017.66
2019-02-23T09:49:13.325Z,1017.61
2019-02-23T09:50:13.254Z,1017.57
2019-02-23T09:51:13.260Z,1017.59
2019-02-23T09:52:13.215Z,1017.66
2019-02-23T09:53:13.685Z,1017.61
2019-02-23T09:54:13.168Z,1017.57
2019-02-23T09:55:13.151Z,1017.56
2019-02-23T09:56:13.152Z,1017.58
2019-02-23T09:57:13.104Z,1017.53
2019-02-23T09:58:13.123Z,1017.51
2019-02-23T09:59:13.056Z,1017.53
2019-02-23T10:00:13.041Z,1017.56
2019-02-23T10:01:13.037Z,1017.50
2019-02-23T10:02:12.996Z,1017.49
2019-02-23T10:03:12.982Z,1017.54
2019-02-23T10:04:12.958Z,1017.55
2019-02-23T10:05:12.938Z,1017.59
2019-02-23T10:06:12.935Z,1017.54
2019-02-23T10:07:12.898Z,1017.57
2019-02-23T10:08:12.885Z,1017.61
2019-02-23T10:09:12.857Z,1017.55
2019-02-23T10:10:12.833Z,1017.53
2019-02-23T10:11:12.842Z,1017.53
2019-02-23T10:12:12.799Z,1017.48
2019-02-23T10:13:12.777Z,1017.50
2019-02-23T10:14:12.764Z,1017.57
2019-02-23T10:15:12.735Z,1017.53
2019-02-23T10:16:12.723Z,1017.57
2019-02-23T10:17:12.711Z,1017.59
2019-02-23T10:18:12.675Z,1017.59
2019-02-23T10:19:12.688Z,1017.69
2019-02-23T10:20:12.648Z,1017.62
2019-02-23T10:21:12.621Z,1017.60
2019-02-23T10:22:14.254Z,1017.54
2019-02-23T10:23:21.510Z,1017.47
2019-02-23T10:24:12.557Z,1017.49
2019-02-23T10:25:12.547Z,1017.44
2019-02-23T10:26:12.519Z,1017.46
2019-02-23T10:27:12.511Z,1017.44
2019-02-23T10:28:12.482Z,1017.49
2019-02-23T10:29:12.470Z,1017.44
2019-02-23T10:30:12.450Z,1017.44
2019-02-23T10:31:12.434Z,1017.28
2019-02-23T10:32:12.412Z,1017.28
2019-02-23T10:33:12.395Z,1017.37
2019-02-23T10:34:12.383Z,1017.32
2019-02-23T10:35:12.396Z,1017.32
2019-02-23T10:36:12.335Z,1017.25
2019-02-23T10:37:12.325Z,1017.28
2019-02-23T10:38:12.302Z,1017.17
2019-02-23T10:39:12.321Z,1017.15
2019-02-23T10:40:12.268Z,1017.09
2019-02-23T10:41:12.273Z,1017.08
2019-02-23T10:42:12.226Z,1017.14
2019-02-23T10:43:12.216Z,1017.10
2019-02-23T10:44:12.198Z,1017.11
2019-02-23T10:45:12.188Z,1017.06
2019-02-23T10:46:12.327Z,1017.11
2019-02-23T10:47:12.162Z,1017.10
2019-02-23T10:48:12.129Z,1017.04
2019-02-23T10:49:12.107Z,1017.06
2019-02-23T10:50:12.710Z,1017.00
2019-02-23T10:51:12.093Z,1017.02
2019-02-23T10:52:12.065Z,1017.01
2019-02-23T10:53:12.035Z,1017.04
2019-02-23T10:54:12.018Z,1017.06
2019-02-23T10:55:12.005Z,1017.12
2019-02-23T10:56:12.002Z,1017.10
2019-02-23T10:57:11.973Z,1017.12
2019-02-23T10:58:11.957Z,1017.17
2019-02-23T10:59:11.950Z,1017.21
2019-02-23T11:00:11.947Z,1017.28
2019-02-23T11:01:11.923Z,1017.41
2019-02-23T11:02:11.911Z,1017.30
2019-02-23T11:03:11.877Z,1017.42
2019-02-23T11:04:11.854Z,1017.45
2019-02-23T11:05:11.842Z,1017.44
2019-02-23T11:06:11.845Z,1017.45
2019-02-23T11:07:11.809Z,1017.47
2019-02-23T11:08:11.787Z,1017.52
2019-02-23T11:09:11.777Z,1017.55
2019-02-23T11:10:11.765Z,1017.50
2019-02-23T11:11:11.742Z,1017.48
2019-02-23T11:12:11.716Z,1017.48
2019-02-23T11:13:11.710Z,1017.48
2019-02-23T11:14:11.748Z,1017.39
2019-02-23T11:15:11.680Z,1017.39
2019-02-23T11:16:11.661Z,1017.42
2019-02-23T11:17:11.658Z,1017.48
2019-02-23T11:18:11.623Z,1017.50
2019-02-23T11:19:11.620Z,1017.47
2019-02-23T11:20:11.606Z,1017.48
2019-02-23T11:21:11.610Z,1017.47
2019-02-23T11:22:11.572Z,1017.51
2019-02-23T11:23:11.581Z,1017.51
2019-02-23T11:24:11.571Z,1017.55
2019-02-23T11:25:11.528Z,1017.57
2019-02-23T11:26:11.506Z,1017.58
2019-02-23T11:27:11.522Z,1017.46
2019-02-23T11:28:11.490Z,1017.47
2019-02-23T11:29:11.471Z,1017.45
2019-02-23T11:30:11.471Z,1017.42
2019-02-23T11:31:11.460Z,1017.38
2019-02-23T11:32:11.433Z,1017.47
2019-02-23T11:33:11.420Z,1017.39
2019-02-23T11:34:11.419Z,1017.46
2019-02-23T11:35:11.388Z,1017.41
2019-02-23T11:36:11.381Z,1017.43
2019-02-23T11:37:11.362Z,1017.44
2019-02-23T11:38:11.349Z,1017.45
2019-02-23T11:39:11.339Z,1017.46
2019-02-23T11:40:11.321Z,1017.39
2019-02-23T11:41:11.312Z,1017.40
2019-02-23T11:42:11.295Z,1017.41
2019-02-23T11:43:11.283Z,1017.31
2019-02-23T11:44:11.272Z,1017.35
2019-02-23T11:45:11.250Z,1017.31
2019-02-23T11:46:12.226Z,1017.32
2019-02-23T11:47:11.241Z,1017.34
2019-02-23T11:48:11.232Z,1017.32
2019-02-23T11:49:11.198Z,1017.37
2019-02-23T11:50:11.203Z,1017.41
2019-02-23T11:51:11.173Z,1017.41
2019-02-23T11:52:11.158Z,1017.40
2019-02-23T11:53:11.170Z,1017.47
2019-02-23T11:54:11.142Z,1017.48
2019-02-23T11:55:11.121Z,1017.42
2019-02-23T11:56:11.129Z,1017.42
2019-02-23T11:57:11.095Z,1017.37
2019-02-23T11:58:11.078Z,1017.38
2019-02-23T11:59:11.065Z,1017.36
2019-02-23T12:00:11.053Z,1017.30
2019-02-23T12:01:11.046Z,1017.31
2019-02-23T12:02:11.030Z,1017.26
2019-02-23T12:03:11.027Z,1017.29
2019-02-23T12:04:11.003Z,1017.27
2019-02-23T12:05:10.985Z,1017.26