createdAt,value
2019-03-11T00:00:34.731Z,7.10
2019-03-11T00:03:39.494Z,7.10
2019-03-11T00:06:43.928Z,7.00
2019-03-11T00:09:48.363Z,6.90
2019-03-11T00:12:53.081Z,6.90
2019-03-11T00:15:57.583Z,6.80
2019-03-11T00:19:02.034Z,6.80
2019-03-11T00:22:06.518Z,6.80
2019-03-11T00:25:11.015Z,6.70
2019-03-11T00:28:15.438Z,6.70
2019-03-11T00:31:19.876Z,6.70
2019-03-11T00:34:24.314Z,6.70
2019-03-11T00:37:28.734Z,6.80
2019-03-11T00:40:33.169Z,6.70
2019-03-11T00:43:37.926Z,6.80
2019-03-11T00:46:42.369Z,6.80
2019-03-11T00:49:46.816Z,6.70
2019-03-11T00:52:51.267Z,6.70
2019-03-11T00:55:55.681Z,6.70
2019-03-11T00:59:00.117Z,6.70
2019-03-11T01:02:04.630Z,6.70
2019-03-11T01:05:09.610Z,6.70
2019-03-11T01:08:14.038Z,6.70
2019-03-11T01:11:18.775Z,6.70
2019-03-11T01:14:23.493Z,6.70
2019-03-11T01:17:28.226Z,6.60
2019-03-11T01:20:33.051Z,6.60
2019-03-11T01:23:37.487Z,6.60
2019-03-11T01:26:41.927Z,6.60
2019-03-11T01:29:46.844Z,6.60
2019-03-11T01:32:51.565Z,6.60
2019-03-11T01:35:55.999Z,6.60
2019-03-11T01:39:00.441Z,6.50
2019-03-11T01:42:04.862Z,6.50
2019-03-11T01:45:13.095Z,6.40
2019-03-11T01:48:17.505Z,6.50
2019-03-11T01:51:21.943Z,6.50
2019-03-11T01:54:26.370Z,6.50
2019-03-11T01:57:30.813Z,6.40
2019-03-11T02:00:35.580Z,6.30
2019-03-11T02:03:40.012Z,6.40
2019-03-11T02:06:44.444Z,6.40
2019-03-11T02:09:48.876Z,6.40
2019-03-11T02:12:53.328Z,6.40
2019-03-11T02:15:58.009Z,6.40
2019-03-11T02:19:02.436Z,6.50
2019-03-11T02:22:06.872Z,6.50
2019-03-11T02:25:11.506Z,6.40
2019-03-11T02:28:16.212Z,6.50
2019-03-11T02:31:20.682Z,6.50
2019-03-11T02:34:25.077Z,6.60
2019-03-11T02:37:29.524Z,6.70
2019-03-11T02:40:33.963Z,6.70
2019-03-11T02:43:38.664Z,6.70
2019-03-11T02:46:43.385Z,6.80
2019-03-11T02:49:48.101Z,6.70
2019-03-11T02:52:52.834Z,6.70
2019-03-11T02:55:57.261Z,6.70
2019-03-11T02:59:02.204Z,6.70
2019-03-11T03:02:17.166Z,6.70
2019-03-11T03:05:23.226Z,6.70
2019-03-11T03:08:27.953Z,6.80
2019-03-11T03:11:32.389Z,6.70
2019-03-11T03:14:37.108Z,6.70
2019-03-11T03:17:41.837Z,6.80
2019-03-11T03:20:46.268Z,6.90
2019-03-11T03:23:50.995Z,6.90
2019-03-11T03:26:55.456Z,7.00
2019-03-11T03:30:00.252Z,6.90
2019-03-11T03:33:05.072Z,6.80
2019-03-11T03:36:09.489Z,6.70
2019-03-11T03:39:13.919Z,6.70
2019-03-11T03:42:18.450Z,6.60
2019-03-11T03:45:35.408Z,6.60
2019-03-11T03:48:40.269Z,6.60
2019-03-11T03:51:45.145Z,6.50
2019-03-11T03:54:49.584Z,6.50
2019-03-11T03:57:54.309Z,6.50
2019-03-11T04:00:59.037Z,6.40
2019-03-11T04:04:03.756Z,6.30
2019-03-11T04:07:08.488Z,6.20
2019-03-11T04:10:18.131Z,6.10
2019-03-11T04:13:22.533Z,6.00
2019-03-11T04:16:27.291Z,5.90
2019-03-11T04:19:31.789Z,5.80
2019-03-11T04:22:36.569Z,5.80
2019-03-11T04:25:40.992Z,5.90
2019-03-11T04:28:45.506Z,6.00
2019-03-11T04:31:49.941Z,6.10
2019-03-11T04:34:54.393Z,6.20
2019-03-11T04:37:58.828Z,6.30
2019-03-11T04:41:03.595Z,6.30
2019-03-11T04:44:08.038Z,6.30
2019-03-11T04:47:12.457Z,6.40
2019-03-11T04:50:21.444Z,6.30
2019-03-11T04:53:26.203Z,6.20
2019-03-11T04:56:30.631Z,6.20
2019-03-11T04:59:35.070Z,6.20
2019-03-11T05:02:39.784Z,6.10
2019-03-11T05:05:44.515Z,6.00
2019-03-11T05:08:48.955Z,6.10
2019-03-11T05:11:53.380Z,6.00
2019-03-11T05:14:57.816Z,6.00
2019-03-11T05:18:02.248Z,6.00
2019-03-11T05:21:06.685Z,6.00
2019-03-11T05:24:11.461Z,6.00
2019-03-11T05:27:15.886Z,6.00
2019-03-11T05:30:23.590Z,5.90
2019-03-11T05:33:28.031Z,5.90
2019-03-11T05:36:32.741Z,5.90
2019-03-11T05:39:37.470Z,5.90
2019-03-11T05:42:42.201Z,6.00
2019-03-11T05:45:46.636Z,5.90
2019-03-11T05:48:51.072Z,5.90
2019-03-11T05:51:55.784Z,5.90
2019-03-11T05:55:00.369Z,5.90
2019-03-11T05:58:04.728Z,5.90
2019-03-11T06:01:09.158Z,5.90
2019-03-11T06:04:13.593Z,5.80
2019-03-11T06:07:18.316Z,5.80
2019-03-11T06:10:23.038Z,5.80
2019-03-11T06:13:35.632Z,5.80
2019-03-11T06:16:33.939Z,5.80
2019-03-11T06:19:38.367Z,5.80
2019-03-11T06:22:42.796Z,5.60
2019-03-11T06:25:47.713Z,5.60
2019-03-11T06:28:52.453Z,5.60
2019-03-11T06:31:56.878Z,5.60
2019-03-11T06:35:01.321Z,5.50
2019-03-11T06:38:05.754Z,5.50
2019-03-11T06:41:10.188Z,5.60
2019-03-11T06:44:14.628Z,5.60
2019-03-11T06:47:19.399Z,5.60
2019-03-11T06:50:23.841Z,5.60
2019-03-11T06:53:28.548Z,5.70
2019-03-11T06:56:32.994Z,5.70
2019-03-11T06:59:37.707Z,5.70
2019-03-11T07:02:42.440Z,5.70
2019-03-11T07:05:46.866Z,5.70
2019-03-11T07:08:51.591Z,5.70
2019-03-11T07:11:56.031Z,5.70
2019-03-11T07:15:00.751Z,5.70
2019-03-11T07:18:05.183Z,5.70
2019-03-11T07:21:09.611Z,5.70
2019-03-11T07:24:14.329Z,5.70
2019-03-11T07:27:18.762Z,5.70
2019-03-11T07:30:23.483Z,5.70
2019-03-11T07:33:28.311Z,5.70
2019-03-11T07:36:33.041Z,5.70
2019-03-11T07:39:37.473Z,5.70
2019-03-11T07:42:41.914Z,5.70
2019-03-11T07:45:46.355Z,5.60
2019-03-11T07:48:51.044Z,5.10
2019-03-11T07:51:55.482Z,4.80
2019-03-11T07:54:59.917Z,4.40
2019-03-11T07:58:04.405Z,4.30
2019-03-11T08:01:09.054Z,4.10
2019-03-11T08:04:13.774Z,4.00
2019-03-11T08:07:18.205Z,3.90
2019-03-11T08:10:24.852Z,3.70
2019-03-11T08:13:29.277Z,3.60
2019-03-11T08:16:34.026Z,3.60
2019-03-11T08:19:38.460Z,3.50
2019-03-11T08:22:42.981Z,3.20
2019-03-11T08:25:47.397Z,3.20
2019-03-11T08:28:51.829Z,3.40
2019-03-11T08:31:56.263Z,3.50
2019-03-11T08:35:01.090Z,3.70
2019-03-11T08:38:05.614Z,3.80
2019-03-11T08:41:10.045Z,4.10
2019-03-11T08:44:14.469Z,4.30
2019-03-11T08:47:18.907Z,4.70
2019-03-11T08:50:23.343Z,4.90
2019-03-11T08:53:27.769Z,5.10
2019-03-11T08:56:32.254Z,5.30
2019-03-11T08:59:36.688Z,5.40
2019-03-11T09:02:41.299Z,5.50
2019-03-11T09:05:45.735Z,5.50
2019-03-11T09:08:50.165Z,5.50
2019-03-11T09:11:54.884Z,5.60
2019-03-11T09:14:59.318Z,5.70
2019-03-11T09:18:03.746Z,5.70
2019-03-11T09:21:08.462Z,5.80
2019-03-11T09:24:19.132Z,5.90
2019-03-11T09:27:19.666Z,6.00
2019-03-11T09:30:25.576Z,6.00
2019-03-11T09:33:30.361Z,6.10
2019-03-11T09:36:35.083Z,6.10
2019-03-11T09:39:39.817Z,6.20
2019-03-11T09:42:44.250Z,6.40
2019-03-11T09:45:48.974Z,6.60
2019-03-11T09:48:53.404Z,6.70
2019-03-11T09:51:57.844Z,6.70
2019-03-11T09:55:02.654Z,6.80
2019-03-11T09:58:07.486Z,6.90
2019-03-11T10:01:11.922Z,6.90
2019-03-11T10:04:16.740Z,7.00
2019-03-11T10:07:21.481Z,7.00
2019-03-11T10:10:28.879Z,6.90
2019-03-11T10:13:33.603Z,6.90
2019-03-11T10:16:38.333Z,7.00
2019-03-11T10:19:43.056Z,7.10
2019-03-11T10:22:48.096Z,7.20
2019-03-11T10:25:52.530Z,7.10
2019-03-11T10:28:57.271Z,7.10
2019-03-11T10:32:01.707Z,7.10
2019-03-11T10:35:30.325Z,7.10
2019-03-11T10:38:15.533Z,6.90
2019-03-11T10:41:19.964Z,6.60
2019-03-11T10:44:24.690Z,6.50
2019-03-11T10:47:29.136Z,6.60
2019-03-11T10:50:33.594Z,6.80
2019-03-11T10:53:38.479Z,6.90
2019-03-11T10:56:42.909Z,7.10
2019-03-11T10:59:47.335Z,7.30
2019-03-11T11:02:51.847Z,7.60
2019-03-11T11:05:56.279Z,7.80
2019-03-11T11:09:01.000Z,7.80
2019-03-11T11:12:05.435Z,7.50
2019-03-11T11:15:17.128Z,7.00
2019-03-11T11:18:21.558Z,6.50
2019-03-11T11:21:26.270Z,6.10
2019-03-11T11:24:31.066Z,6.20
2019-03-11T11:27:36.579Z,6.40
2019-03-11T11:30:41.105Z,6.70
2019-03-11T11:33:45.810Z,6.80
2019-03-11T11:36:50.255Z,7.00
2019-03-11T11:39:54.965Z,7.10
2019-03-11T11:42:59.701Z,7.50
2019-03-11T11:46:04.421Z,7.80
2019-03-11T11:49:08.846Z,8.10
2019-03-11T11:52:13.287Z,8.50
2019-03-11T11:55:20.884Z,9.00
2019-03-11T11:58:25.600Z,9.50
2019-03-11T12:01:30.378Z,9.60
2019-03-11T12:04:34.816Z,9.50
2019-03-11T12:07:39.587Z,9.10
2019-03-11T12:10:44.320Z,8.60
2019-03-11T12:13:48.754Z,7.80
2019-03-11T12:16:53.186Z,7.50
2019-03-11T12:19:57.895Z,7.50
2019-03-11T12:23:02.627Z,7.50
2019-03-11T12:26:07.361Z,7.80
2019-03-11T12:29:12.109Z,8.30
2019-03-11T12:32:16.818Z,8.50
2019-03-11T12:35:21.417Z,8.60
2019-03-11T12:38:28.689Z,8.70
2019-03-11T12:41:32.333Z,8.50
2019-03-11T12:44:37.076Z,8.70
2019-03-11T12:47:41.511Z,9.10
2019-03-11T12:50:45.947Z,9.30
2019-03-11T12:53:50.652Z,9.50
2019-03-11T12:56:55.382Z,9.80
2019-03-11T13:00:00.351Z,9.90
2019-03-11T13:03:05.003Z,9.80
2019-03-11T13:06:09.441Z,9.80
2019-03-11T13:09:14.203Z,9.70
2019-03-11T13:12:18.865Z,9.60
2019-03-11T13:15:24.082Z,9.70
2019-03-11T13:18:36.177Z,9.80
2019-03-11T13:21:40.910Z,10.10
2019-03-11T13:24:45.744Z,10.20
2019-03-11T13:27:50.180Z,10.40
2019-03-11T13:30:54.622Z,10.60
2019-03-11T13:33:59.122Z,10.80
2019-03-11T13:37:03.525Z,10.70
2019-03-11T13:40:10.950Z,10.30
2019-03-11T13:43:15.692Z,10.40
2019-03-11T13:46:20.115Z,10.50
2019-03-11T13:49:24.580Z,11.00
2019-03-11T13:52:29.345Z,11.50
2019-03-11T13:55:34.080Z,12.20
2019-03-11T13:58:38.806Z,12.70
2019-03-11T14:01:43.542Z,12.60
2019-03-11T14:04:47.982Z,12.80
2019-03-11T14:07:52.695Z,13.00
2019-03-11T14:10:57.138Z,13.40
2019-03-11T14:14:01.851Z,13.30
2019-03-11T14:17:06.682Z,13.20
2019-03-11T14:20:13.891Z,12.30
2019-03-11T14:23:18.323Z,10.80
2019-03-11T14:26:23.019Z,9.70
2019-03-11T14:29:27.749Z,9.30
2019-03-11T14:32:32.177Z,9.10
2019-03-11T14:35:36.683Z,8.90
2019-03-11T14:38:41.117Z,8.70
2019-03-11T14:41:45.852Z,8.50
2019-03-11T14:44:50.585Z,8.20
2019-03-11T14:47:55.019Z,8.00
2019-03-11T14:50:59.451Z,8.10
2019-03-11T14:54:04.167Z,8.30
2019-03-11T14:57:08.602Z,8.40
2019-03-11T15:00:23.523Z,8.30
2019-03-11T15:03:28.293Z,8.30
2019-03-11T15:06:32.727Z,8.60
2019-03-11T15:09:37.155Z,8.80
2019-03-11T15:12:41.598Z,8.60
2019-03-11T15:15:46.027Z,8.30
2019-03-11T15:18:50.531Z,8.30
2019-03-11T15:21:54.972Z,8.20
2019-03-11T15:24:59.656Z,7.90
2019-03-11T15:28:04.395Z,7.90
2019-03-11T15:31:10.807Z,7.90
2019-03-11T15:34:14.983Z,7.70
2019-03-11T15:37:19.709Z,7.60
2019-03-11T15:40:24.439Z,7.50
2019-03-11T15:43:28.872Z,7.30
2019-03-11T15:46:39.227Z,7.20
2019-03-11T15:49:39.754Z,7.20
2019-03-11T15:52:44.189Z,7.20
2019-03-11T15:55:48.625Z,7.00
2019-03-11T15:58:53.342Z,6.60
2019-03-11T16:01:58.072Z,6.20
2019-03-11T16:05:02.804Z,5.70
2019-03-11T16:08:07.237Z,5.60
2019-03-11T16:11:11.957Z,5.60
2019-03-11T16:14:16.379Z,5.60
2019-03-11T16:17:20.814Z,5.70
2019-03-11T16:20:27.300Z,5.80
2019-03-11T16:23:32.006Z,5.80
2019-03-11T16:26:37.378Z,5.90
2019-03-11T16:29:42.082Z,5.90
2019-03-11T16:32:58.473Z,5.90
2019-03-11T16:35:52.963Z,5.80
2019-03-11T16:38:57.711Z,5.80
2019-03-11T16:42:02.441Z,5.90
2019-03-11T16:45:12.836Z,5.90
2019-03-11T16:48:17.526Z,6.00
2019-03-11T16:51:22.259Z,6.10
2019-03-11T16:54:27.004Z,6.10
2019-03-11T16:57:31.456Z,6.10
2019-03-11T17:00:37.797Z,6.00
2019-03-11T17:03:42.228Z,6.10
2019-03-11T17:06:46.939Z,6.10
2019-03-11T17:09:51.373Z,6.00
2019-03-11T17:12:55.810Z,6.10
2019-03-11T17:16:00.516Z,6.00
2019-03-11T17:19:05.025Z,6.00
2019-03-11T17:22:09.466Z,5.90
2019-03-11T17:25:15.200Z,6.00
2019-03-11T17:28:19.636Z,6.00
2019-03-11T17:31:24.070Z,6.00
2019-03-11T17:34:28.495Z,6.00
2019-03-11T17:37:33.224Z,6.00
2019-03-11T17:40:37.958Z,6.00
2019-03-11T17:43:42.702Z,6.00
2019-03-11T17:46:47.413Z,5.90
2019-03-11T17:49:52.144Z,5.90
2019-03-11T17:52:56.579Z,6.00
2019-03-11T17:56:01.135Z,6.00
2019-03-11T17:59:05.824Z,5.90
2019-03-11T18:02:10.402Z,5.90
2019-03-11T18:05:15.784Z,5.80
2019-03-11T18:08:20.268Z,5.80
2019-03-11T18:11:25.773Z,5.80
2019-03-11T18:14:30.249Z,5.90
2019-03-11T18:17:34.737Z,5.90
2019-03-11T18:20:39.147Z,5.90
2019-03-11T18:23:43.649Z,5.90
2019-03-11T18:26:48.108Z,5.90
2019-03-11T18:29:52.515Z,5.90
2019-03-11T18:32:57.375Z,5.90
2019-03-11T18:36:02.084Z,5.80
2019-03-11T18:39:08.283Z,5.80
2019-03-11T18:42:12.686Z,5.70
2019-03-11T18:45:18.151Z,5.70
2019-03-11T18:48:22.849Z,5.80
2019-03-11T18:51:27.620Z,5.80
2019-03-11T18:54:32.310Z,5.90
2019-03-11T18:57:36.809Z,5.80
2019-03-11T19:00:41.266Z,5.80
2019-03-11T19:03:46.000Z,5.90
2019-03-11T19:06:50.729Z,6.00
2019-03-11T19:09:55.186Z,6.00
2019-03-11T19:12:59.636Z,6.00
2019-03-11T19:16:04.296Z,6.10
2019-03-11T19:19:08.873Z,6.00
2019-03-11T19:22:13.680Z,6.00
2019-03-11T19:25:18.531Z,6.00
2019-03-11T19:28:23.031Z,6.00
2019-03-11T19:31:29.385Z,5.90
2019-03-11T19:34:34.174Z,6.00
2019-03-11T19:37:38.643Z,6.00
2019-03-11T19:40:43.393Z,5.90
2019-03-11T19:43:48.129Z,5.90
2019-03-11T19:46:52.531Z,5.90
2019-03-11T19:49:57.244Z,5.90
2019-03-11T19:53:02.317Z,5.90
2019-03-11T19:56:06.776Z,5.80
2019-03-11T19:59:11.476Z,5.80
2019-03-11T20:02:16.196Z,5.80
2019-03-11T20:05:24.945Z,5.80
2019-03-11T20:08:29.407Z,5.80
2019-03-11T20:11:34.184Z,5.70
2019-03-11T20:14:39.039Z,5.70
2019-03-11T20:17:43.551Z,5.60
2019-03-11T20:20:50.600Z,5.70
2019-03-11T20:23:54.173Z,5.70
2019-03-11T20:26:58.967Z,5.70
2019-03-11T20:30:03.882Z,5.80
2019-03-11T20:33:08.628Z,5.80
2019-03-11T20:36:20.690Z,5.80
2019-03-11T20:39:19.601Z,5.80
2019-03-11T20:42:24.388Z,5.80
2019-03-11T20:45:29.255Z,5.70
2019-03-11T20:48:33.707Z,5.70
2019-03-11T20:51:38.174Z,5.60
2019-03-11T20:54:42.863Z,5.60
2019-03-11T20:57:47.921Z,5.60
2019-03-11T21:00:52.461Z,5.70
2019-03-11T21:03:57.179Z,5.70
2019-03-11T21:07:01.981Z,5.70
2019-03-11T21:10:13.085Z,5.70
2019-03-11T21:13:17.511Z,5.70
2019-03-11T21:16:22.016Z,5.70
2019-03-11T21:19:26.763Z,5.70
2019-03-11T21:22:31.292Z,5.60
2019-03-11T21:25:35.767Z,5.60
2019-03-11T21:28:40.647Z,5.60
2019-03-11T21:31:45.392Z,5.50
2019-03-11T21:34:50.182Z,5.50
2019-03-11T21:37:54.953Z,5.50
2019-03-11T21:40:59.717Z,5.40
2019-03-11T21:44:04.536Z,5.40
2019-03-11T21:47:09.229Z,5.40
2019-03-11T21:50:25.580Z,5.50
2019-03-11T21:53:30.333Z,5.40
2019-03-11T21:56:34.821Z,5.40
2019-03-11T21:59:39.363Z,5.30
2019-03-11T22:02:43.775Z,5.40
2019-03-11T22:05:48.280Z,5.40
2019-03-11T22:08:52.973Z,5.40
2019-03-11T22:11:57.411Z,5.40
2019-03-11T22:15:01.845Z,5.40
2019-03-11T22:18:06.556Z,5.30
2019-03-11T22:21:11.003Z,5.30
2019-03-11T22:24:15.712Z,5.30
2019-03-11T22:27:20.444Z,5.30
2019-03-11T22:30:26.358Z,5.20
2019-03-11T22:33:31.029Z,5.20
2019-03-11T22:36:35.754Z,5.10
2019-03-11T22:39:40.488Z,5.00
2019-03-11T22:42:45.087Z,5.10
2019-03-11T22:45:49.844Z,5.10
2019-03-11T22:48:54.271Z,5.00
2019-03-11T22:51:59.005Z,5.00
2019-03-11T22:55:04.341Z,5.10
2019-03-11T22:58:08.782Z,5.10
2019-03-11T23:01:13.923Z,5.00
2019-03-11T23:04:18.353Z,4.90
2019-03-11T23:07:22.795Z,4.90
2019-03-11T23:10:27.230Z,4.90
2019-03-11T23:13:31.664Z,4.90
2019-03-11T23:16:36.099Z,4.90
2019-03-11T23:19:40.859Z,4.90
2019-03-11T23:22:46.133Z,4.90
2019-03-11T23:25:50.840Z,5.00
2019-03-11T23:28:55.262Z,4.90
2019-03-11T23:31:59.698Z,5.00
2019-03-11T23:35:04.862Z,5.00
2019-03-11T23:38:09.297Z,5.00
2019-03-11T23:41:13.738Z,5.00
2019-03-11T23:44:18.511Z,4.90
2019-03-11T23:47:23.233Z,5.00
2019-03-11T23:50:27.738Z,5.00
2019-03-11T23:53:32.492Z,4.90
2019-03-11T23:56:37.219Z,4.90
2019-03-11T23:59:41.955Z,4.90
