createdAt,value
2023-06-04T00:00:18.764Z,98.86
2023-06-04T00:01:28.130Z,96.12
2023-06-04T00:02:47.185Z,93.83
2023-06-04T00:03:56.738Z,90.70
2023-06-04T00:05:04.848Z,90.30
2023-06-04T00:06:09.854Z,93.07
2023-06-04T00:07:16.553Z,93.47
2023-06-04T00:08:20.036Z,91.23
2023-06-04T00:09:27.240Z,91.78
2023-06-04T00:10:31.760Z,89.24
2023-06-04T00:11:41.412Z,90.25
2023-06-04T00:12:45.619Z,89.76
2023-06-04T00:13:55.866Z,90.57
2023-06-04T00:15:00.537Z,91.71
2023-06-04T00:16:14.686Z,88.98
2023-06-04T00:17:25.196Z,87.93
2023-06-04T00:18:32.459Z,89.03
2023-06-04T00:19:36.234Z,89.89
2023-06-04T00:20:42.633Z,89.33
2023-06-04T00:21:47.513Z,89.83
2023-06-04T00:23:00.140Z,88.60
2023-06-04T00:25:17.999Z,91.03
2023-06-04T00:26:26.811Z,89.47
2023-06-04T00:27:39.704Z,90.83
2023-06-04T00:28:43.439Z,90.53
2023-06-04T00:29:49.886Z,90.45
2023-06-04T00:30:54.623Z,93.49
2023-06-04T00:32:01.679Z,92.79
2023-06-04T00:33:06.097Z,92.29
2023-06-04T00:34:13.480Z,93.66
2023-06-04T00:35:21.476Z,96.61
2023-06-04T00:36:29.577Z,98.10
2023-06-04T00:37:36.843Z,100.00
2023-06-04T00:38:41.753Z,100.00
2023-06-04T00:39:52.770Z,100.00
2023-06-04T00:40:57.850Z,100.00
2023-06-04T00:42:05.327Z,100.00
2023-06-04T00:43:13.216Z,100.00
2023-06-04T00:44:20.156Z,100.00
2023-06-04T00:45:27.783Z,100.00
2023-06-04T00:46:35.394Z,100.00
2023-06-04T00:47:39.583Z,100.00
2023-06-04T00:48:47.274Z,100.00
2023-06-04T00:49:56.892Z,100.00
2023-06-04T00:51:00.988Z,100.00
2023-06-04T00:52:14.412Z,100.00
2023-06-04T00:53:19.071Z,100.00
2023-06-04T00:54:29.078Z,100.00
2023-06-04T00:55:33.681Z,100.00
2023-06-04T00:56:49.342Z,100.00
2023-06-04T00:57:54.821Z,100.00
2023-06-04T00:59:05.344Z,100.00
2023-06-04T01:00:11.925Z,100.00
2023-06-04T01:01:26.460Z,99.74
2023-06-04T01:02:32.467Z,99.28
2023-06-04T01:03:43.332Z,98.24
2023-06-04T01:04:53.035Z,97.08
2023-06-04T01:06:06.960Z,97.27
2023-06-04T01:07:15.151Z,98.20
2023-06-04T01:08:22.372Z,96.05
2023-06-04T01:09:27.263Z,96.75
2023-06-04T01:10:33.893Z,98.58
2023-06-04T01:11:41.808Z,94.71
2023-06-04T01:12:49.100Z,95.62
2023-06-04T01:13:56.466Z,93.90
2023-06-04T01:15:10.272Z,95.38
2023-06-04T01:16:16.891Z,95.16
2023-06-04T01:17:30.768Z,96.69
2023-06-04T01:18:39.233Z,96.05
2023-06-04T01:20:19.826Z,95.25
2023-06-04T01:21:25.120Z,99.87
2023-06-04T01:22:42.838Z,99.91
2023-06-04T01:23:51.397Z,100.00
2023-06-04T01:25:03.409Z,100.00
2023-06-04T01:26:12.042Z,100.00
2023-06-04T01:27:24.400Z,100.00
2023-06-04T01:28:32.191Z,100.00
2023-06-04T01:29:50.829Z,100.00
2023-06-04T01:31:05.048Z,100.00
2023-06-04T01:32:13.362Z,100.00
2023-06-04T01:33:22.430Z,100.00
2023-06-04T01:34:35.438Z,100.00
2023-06-04T01:35:39.820Z,100.00
2023-06-04T01:36:46.474Z,100.00
2023-06-04T01:37:52.930Z,100.00
2023-06-04T01:39:03.471Z,100.00
2023-06-04T01:40:10.136Z,100.00
2023-06-04T01:41:16.717Z,100.00
2023-06-04T01:42:28.039Z,100.00
2023-06-04T01:43:43.055Z,100.00
2023-06-04T01:44:51.062Z,100.00
2023-06-04T01:46:03.112Z,100.00
2023-06-04T01:47:07.178Z,100.00
2023-06-04T01:48:17.023Z,100.00
2023-06-04T01:49:23.304Z,100.00
2023-06-04T01:50:34.351Z,100.00
2023-06-04T01:51:38.891Z,100.00
2023-06-04T01:52:49.975Z,100.00
2023-06-04T01:53:57.804Z,100.00
2023-06-04T01:55:04.774Z,100.00
2023-06-04T01:56:10.420Z,100.00
2023-06-04T01:57:19.065Z,100.00
2023-06-04T01:58:29.006Z,100.00
2023-06-04T01:59:33.983Z,100.00
2023-06-04T02:00:40.641Z,100.00
2023-06-04T02:01:47.292Z,100.00
2023-06-04T02:02:57.936Z,100.00
2023-06-04T02:04:02.025Z,100.00
2023-06-04T02:05:10.273Z,100.00
2023-06-04T02:06:19.307Z,100.00
2023-06-04T02:07:23.496Z,100.00
2023-06-04T02:08:32.223Z,100.00
2023-06-04T02:09:38.042Z,100.00
2023-06-04T02:10:48.777Z,100.00
2023-06-04T02:11:55.472Z,100.00
2023-06-04T02:13:04.275Z,100.00
2023-06-04T02:14:08.529Z,100.00
2023-06-04T02:15:16.821Z,100.00
2023-06-04T02:16:21.229Z,100.00
2023-06-04T02:17:34.470Z,100.00
2023-06-04T02:18:41.936Z,100.00
2023-06-04T02:20:00.203Z,100.00
2023-06-04T02:21:04.129Z,100.00
2023-06-04T02:22:19.528Z,100.00
2023-06-04T02:23:39.084Z,100.00
2023-06-04T02:24:44.384Z,100.00
2023-06-04T02:25:52.071Z,100.00
2023-06-04T02:26:56.942Z,100.00
2023-06-04T02:28:04.093Z,100.00
2023-06-04T02:29:09.136Z,100.00
2023-06-04T02:30:18.823Z,100.00
2023-06-04T02:31:23.380Z,100.00
2023-06-04T02:32:38.296Z,100.00
2023-06-04T02:33:45.447Z,100.00
2023-06-04T02:34:56.129Z,100.00
2023-06-04T02:36:07.390Z,100.00
2023-06-04T02:37:11.313Z,100.00
2023-06-04T02:38:18.300Z,100.00
2023-06-04T02:39:23.233Z,100.00
2023-06-04T02:40:30.518Z,100.00
2023-06-04T02:41:46.892Z,100.00
2023-06-04T02:43:06.040Z,100.00
2023-06-04T02:44:10.226Z,100.00
2023-06-04T02:45:19.593Z,100.00
2023-06-04T02:46:24.309Z,100.00
2023-06-04T02:47:39.579Z,100.00
2023-06-04T02:48:49.191Z,100.00
2023-06-04T02:49:57.247Z,100.00
2023-06-04T02:51:04.898Z,100.00
2023-06-04T02:52:16.145Z,100.00
2023-06-04T02:53:26.234Z,100.00
2023-06-04T02:54:39.329Z,100.00
2023-06-04T02:55:49.402Z,100.00
2023-06-04T02:57:03.028Z,100.00
2023-06-04T02:58:13.566Z,100.00
2023-06-04T02:59:23.020Z,100.00
2023-06-04T03:00:27.857Z,100.00
2023-06-04T03:01:45.166Z,100.00
2023-06-04T03:02:55.419Z,100.00
2023-06-04T03:04:08.037Z,100.00
2023-06-04T03:05:14.492Z,100.00
2023-06-04T03:06:23.069Z,100.00
2023-06-04T03:07:29.001Z,100.00
2023-06-04T03:08:36.736Z,100.00
2023-06-04T03:09:44.725Z,100.00
2023-06-04T03:10:58.226Z,100.00
2023-06-04T03:12:06.026Z,100.00
2023-06-04T03:13:15.779Z,100.00
2023-06-04T03:14:34.583Z,100.00
2023-06-04T03:15:50.975Z,100.00
2023-06-04T03:16:57.270Z,100.00
2023-06-04T03:18:14.336Z,100.00
2023-06-04T03:19:18.874Z,100.00
2023-06-04T03:20:27.656Z,100.00
2023-06-04T03:21:37.382Z,100.00
2023-06-04T03:22:45.330Z,100.00
2023-06-04T03:23:52.294Z,100.00
2023-06-04T03:25:01.169Z,100.00
2023-06-04T03:26:05.824Z,100.00
2023-06-04T03:27:27.267Z,99.69
2023-06-04T03:28:36.295Z,99.54
2023-06-04T03:29:51.974Z,98.81
2023-06-04T03:30:59.007Z,98.21
2023-06-04T03:32:04.511Z,98.31
2023-06-04T03:33:14.462Z,96.80
2023-06-04T03:34:22.744Z,96.86
2023-06-04T03:35:31.999Z,95.51
2023-06-04T03:36:40.040Z,96.18
2023-06-04T03:37:44.176Z,97.35
2023-06-04T03:38:55.364Z,97.79
2023-06-04T03:40:05.526Z,97.16
2023-06-04T03:41:13.835Z,96.32
2023-06-04T03:42:19.512Z,96.02
2023-06-04T03:43:27.269Z,95.62
2023-06-04T03:44:32.635Z,94.55
2023-06-04T03:45:46.942Z,94.32
2023-06-04T03:46:54.619Z,93.08
2023-06-04T03:48:09.047Z,92.96
2023-06-04T03:49:19.753Z,93.68
2023-06-04T03:50:33.603Z,95.12
2023-06-04T03:51:42.327Z,94.00
2023-06-04T03:52:52.709Z,94.34
2023-06-04T03:54:00.220Z,93.47
2023-06-04T03:55:08.826Z,94.36
2023-06-04T03:56:12.913Z,93.67
2023-06-04T03:57:22.996Z,93.46
2023-06-04T03:58:28.698Z,93.28
2023-06-04T03:59:36.475Z,94.37
2023-06-04T04:00:50.226Z,95.37
2023-06-04T04:01:56.673Z,96.40
2023-06-04T04:03:01.890Z,96.37
2023-06-04T04:04:11.839Z,97.00
2023-06-04T04:05:19.172Z,96.54
2023-06-04T04:06:32.057Z,95.87
2023-06-04T04:07:36.809Z,95.24
2023-06-04T04:08:46.073Z,95.28
2023-06-04T04:09:50.697Z,95.92
2023-06-04T04:10:57.725Z,95.15
2023-06-04T04:12:09.926Z,93.57
2023-06-04T04:13:17.877Z,92.79
2023-06-04T04:14:26.413Z,93.26
2023-06-04T04:15:34.228Z,92.65
2023-06-04T04:16:38.490Z,93.00
2023-06-04T04:17:52.335Z,93.38
2023-06-04T04:18:59.993Z,93.76
2023-06-04T04:20:10.335Z,95.00
2023-06-04T04:21:27.393Z,94.30
2023-06-04T04:22:35.134Z,93.97
2023-06-04T04:23:47.740Z,94.15
2023-06-04T04:24:52.525Z,94.63
2023-06-04T04:26:04.118Z,93.18
2023-06-04T04:27:10.805Z,92.30
2023-06-04T04:28:26.769Z,92.12
2023-06-04T04:29:34.444Z,92.76
2023-06-04T04:30:45.638Z,90.83
2023-06-04T04:31:50.287Z,90.26
2023-06-04T04:33:02.622Z,89.41
2023-06-04T04:34:10.453Z,88.30
2023-06-04T04:35:20.070Z,86.37
2023-06-04T04:36:31.412Z,86.21
2023-06-04T04:37:35.574Z,86.80
2023-06-04T04:38:52.584Z,85.02
2023-06-04T04:40:00.304Z,84.97
2023-06-04T04:41:09.556Z,85.58
2023-06-04T04:42:16.732Z,85.11
2023-06-04T04:43:33.786Z,85.43
2023-06-04T04:44:38.338Z,84.97
2023-06-04T04:45:47.116Z,83.44
2023-06-04T04:46:51.457Z,83.08
2023-06-04T04:48:03.447Z,81.76
2023-06-04T04:49:10.864Z,80.83
2023-06-04T04:50:18.535Z,80.81
2023-06-04T04:51:31.079Z,80.52
2023-06-04T04:52:38.531Z,80.43
2023-06-04T04:53:51.696Z,80.12
2023-06-04T04:54:59.446Z,79.69
2023-06-04T04:56:09.452Z,78.42
2023-06-04T04:57:19.224Z,77.58
2023-06-04T04:58:23.282Z,76.04
2023-06-04T04:59:36.391Z,76.05
2023-06-04T05:00:41.462Z,74.38
2023-06-04T05:01:57.272Z,74.13
2023-06-04T05:03:05.647Z,74.46
2023-06-04T05:04:13.192Z,74.73
2023-06-04T05:05:17.694Z,73.38
2023-06-04T05:06:25.391Z,73.78
2023-06-04T05:07:37.560Z,72.57
2023-06-04T05:08:47.422Z,72.83
2023-06-04T05:09:54.740Z,71.97
2023-06-04T05:11:02.123Z,72.35
2023-06-04T05:12:07.397Z,72.76
2023-06-04T05:13:14.573Z,72.19
2023-06-04T05:14:19.270Z,72.93
2023-06-04T05:15:31.932Z,73.81
2023-06-04T05:16:45.948Z,74.09
2023-06-04T05:17:58.391Z,73.72
2023-06-04T05:19:04.434Z,74.13
2023-06-04T05:20:14.884Z,74.36
2023-06-04T05:21:22.393Z,74.81
2023-06-04T05:22:31.149Z,72.70
2023-06-04T05:23:39.296Z,73.39
2023-06-04T05:24:46.535Z,73.71
2023-06-04T05:25:54.252Z,72.80
2023-06-04T05:26:59.213Z,73.04
2023-06-04T05:28:10.677Z,74.19
2023-06-04T05:29:16.679Z,75.32
2023-06-04T05:30:30.271Z,74.62
2023-06-04T05:31:34.985Z,75.03
2023-06-04T05:32:45.846Z,75.82
2023-06-04T05:33:50.045Z,76.47
2023-06-04T05:34:58.960Z,74.71
2023-06-04T05:36:10.375Z,73.87
2023-06-04T05:37:18.934Z,74.12
2023-06-04T05:38:27.810Z,73.74
2023-06-04T05:39:35.616Z,73.19
2023-06-04T05:40:45.808Z,72.94
2023-06-04T05:41:50.171Z,71.87
2023-06-04T05:43:00.314Z,71.34
2023-06-04T05:44:07.488Z,71.67
2023-06-04T05:45:17.743Z,72.82
2023-06-04T05:46:24.046Z,72.87
2023-06-04T05:47:30.833Z,72.73
2023-06-04T05:48:38.708Z,72.78
2023-06-04T05:49:43.060Z,74.06
2023-06-04T05:50:53.945Z,74.08
2023-06-04T05:52:00.712Z,74.18
2023-06-04T05:53:09.686Z,74.18
2023-06-04T05:54:14.538Z,74.95
2023-06-04T05:55:24.986Z,74.52
2023-06-04T05:56:33.140Z,74.14
2023-06-04T05:57:40.710Z,74.27
2023-06-04T05:58:45.399Z,74.29
2023-06-04T05:59:53.696Z,74.34
2023-06-04T06:00:58.388Z,72.38
2023-06-04T06:02:06.142Z,71.12
2023-06-04T06:03:11.978Z,70.93
2023-06-04T06:04:19.886Z,70.17
2023-06-04T06:05:23.808Z,70.08
2023-06-04T06:06:30.737Z,70.90
2023-06-04T06:07:37.913Z,70.30
2023-06-04T06:08:49.694Z,69.96
2023-06-04T06:10:03.851Z,71.98
2023-06-04T06:11:13.588Z,70.41
2023-06-04T06:12:22.340Z,70.56
2023-06-04T06:13:29.895Z,71.22
2023-06-04T06:14:39.144Z,71.33
2023-06-04T06:15:46.449Z,70.54
2023-06-04T06:16:56.918Z,70.85
2023-06-04T06:18:03.665Z,71.21
2023-06-04T06:19:07.846Z,70.86
2023-06-04T06:20:19.258Z,70.50
2023-06-04T06:21:23.880Z,69.45
2023-06-04T06:22:30.978Z,69.44
2023-06-04T06:23:36.145Z,69.56
2023-06-04T06:24:45.180Z,69.25
2023-06-04T06:25:58.774Z,68.25
2023-06-04T06:27:05.828Z,68.57
2023-06-04T06:28:13.556Z,68.48
2023-06-04T06:29:20.917Z,66.86
2023-06-04T06:30:25.719Z,66.53
2023-06-04T06:31:34.686Z,66.26
2023-06-04T06:32:48.068Z,65.14
2023-06-04T06:33:52.454Z,64.65
2023-06-04T06:35:02.837Z,64.39
2023-06-04T06:36:08.039Z,63.86
2023-06-04T06:37:14.620Z,62.42
2023-06-04T06:38:19.325Z,62.60
2023-06-04T06:39:28.849Z,62.37
2023-06-04T06:40:33.570Z,61.94
2023-06-04T06:41:44.028Z,60.66
2023-06-04T06:42:53.875Z,60.44
2023-06-04T06:44:06.802Z,60.29
2023-06-04T06:45:12.020Z,58.71
2023-06-04T06:46:19.280Z,60.53
2023-06-04T06:47:24.012Z,59.34
2023-06-04T06:48:38.669Z,60.32
2023-06-04T06:49:43.361Z,57.55
2023-06-04T06:50:50.376Z,57.90
2023-06-04T06:51:55.084Z,56.92
2023-06-04T06:53:10.017Z,55.74
2023-06-04T06:54:17.038Z,55.18
2023-06-04T06:55:24.052Z,54.76
2023-06-04T06:56:28.809Z,58.13
2023-06-04T06:57:37.453Z,56.16
2023-06-04T06:58:45.300Z,56.33
2023-06-04T06:59:56.486Z,55.40
2023-06-04T07:01:01.428Z,54.91
2023-06-04T07:02:09.510Z,54.05
2023-06-04T07:03:22.727Z,53.82
2023-06-04T07:04:33.321Z,52.82
2023-06-04T07:05:43.417Z,53.23
2023-06-04T07:06:54.308Z,52.63
2023-06-04T07:08:02.925Z,52.83
2023-06-04T07:09:11.698Z,53.49
2023-06-04T07:10:21.899Z,55.28
2023-06-04T07:11:28.226Z,54.85
2023-06-04T07:12:35.768Z,55.43
2023-06-04T07:13:40.387Z,53.72
2023-06-04T07:14:50.299Z,54.59
2023-06-04T07:16:01.422Z,55.67
2023-06-04T07:17:08.237Z,56.13
2023-06-04T07:18:13.223Z,56.53
2023-06-04T07:19:22.235Z,54.04
2023-06-04T07:20:29.833Z,53.79
2023-06-04T07:21:36.911Z,55.37
2023-06-04T07:22:58.417Z,53.91
2023-06-04T07:24:08.319Z,55.37
2023-06-04T07:25:17.602Z,55.53
2023-06-04T07:26:34.947Z,55.16
2023-06-04T07:27:43.452Z,55.64
2023-06-04T07:28:50.742Z,52.71
2023-06-04T07:29:59.383Z,51.02
2023-06-04T07:31:09.967Z,50.45
2023-06-04T07:32:17.706Z,49.79
2023-06-04T07:33:32.641Z,49.76
2023-06-04T07:34:39.074Z,49.34
2023-06-04T07:35:46.295Z,49.40
2023-06-04T07:36:51.529Z,50.03
2023-06-04T07:37:59.530Z,50.22
2023-06-04T07:39:04.942Z,49.37
2023-06-04T07:40:13.268Z,49.51
2023-06-04T07:41:18.496Z,50.69
2023-06-04T07:42:26.119Z,51.14
2023-06-04T07:43:33.619Z,49.10
2023-06-04T07:44:41.407Z,50.37
2023-06-04T07:45:50.681Z,50.46
2023-06-04T07:46:57.690Z,50.13
2023-06-04T07:48:05.196Z,50.29
2023-06-04T07:49:11.025Z,50.40
2023-06-04T07:50:18.403Z,50.38
2023-06-04T07:51:23.689Z,50.84
2023-06-04T07:52:30.364Z,50.79
2023-06-04T07:53:38.026Z,49.94
2023-06-04T07:54:43.773Z,49.79
2023-06-04T07:55:52.283Z,51.49
2023-06-04T07:56:57.823Z,52.43
2023-06-04T07:58:09.606Z,50.34
2023-06-04T07:59:22.147Z,51.92
2023-06-04T08:00:29.184Z,51.60
2023-06-04T08:01:33.823Z,53.14
2023-06-04T08:02:49.103Z,52.07
2023-06-04T08:04:00.242Z,52.24
2023-06-04T08:05:10.084Z,52.80
2023-06-04T08:06:24.396Z,52.80
2023-06-04T08:07:28.892Z,52.37
2023-06-04T08:08:36.369Z,51.63
2023-06-04T08:09:53.293Z,55.37
2023-06-04T08:11:00.065Z,56.37
2023-06-04T08:12:11.228Z,55.11
2023-06-04T08:13:19.315Z,54.95
2023-06-04T08:14:29.959Z,54.39
2023-06-04T08:15:37.740Z,56.43
2023-06-04T08:16:46.335Z,56.24
2023-06-04T08:17:57.404Z,57.15
2023-06-04T08:19:06.743Z,56.08
2023-06-04T08:20:17.006Z,52.91
2023-06-04T08:21:31.691Z,53.44
2023-06-04T08:22:47.490Z,52.55
2023-06-04T08:23:57.850Z,51.79
2023-06-04T08:25:17.853Z,52.93
2023-06-04T08:26:22.548Z,54.09
2023-06-04T08:27:47.308Z,52.63
2023-06-04T08:28:52.230Z,52.53
2023-06-04T08:30:02.859Z,51.38
2023-06-04T08:31:13.368Z,49.45
2023-06-04T08:32:22.157Z,48.47
2023-06-04T08:33:42.800Z,49.71
2023-06-04T08:34:48.123Z,51.48
2023-06-04T08:35:50.774Z,48.49
2023-06-04T08:36:56.146Z,53.04
2023-06-04T08:37:59.426Z,49.48
2023-06-04T08:39:04.843Z,48.85
2023-06-04T08:40:10.411Z,48.94
2023-06-04T08:41:20.407Z,46.91
2023-06-04T08:42:28.204Z,46.62
2023-06-04T08:43:34.942Z,46.31
2023-06-04T08:44:37.286Z,46.84
2023-06-04T08:45:44.272Z,50.87
2023-06-04T08:46:52.984Z,45.03
2023-06-04T08:47:59.393Z,43.52
2023-06-04T08:49:06.158Z,43.59
2023-06-04T08:50:15.429Z,42.23
2023-06-04T08:51:19.368Z,42.49
2023-06-04T08:52:24.814Z,43.27
2023-06-04T08:53:28.189Z,41.71
2023-06-04T08:54:35.454Z,44.49
2023-06-04T08:55:39.727Z,46.86
2023-06-04T08:56:48.382Z,43.89
2023-06-04T08:57:52.843Z,41.76
2023-06-04T08:59:05.216Z,41.80
2023-06-04T09:00:13.256Z,41.95
2023-06-04T09:01:19.539Z,40.48
2023-06-04T09:02:25.324Z,44.01
2023-06-04T09:03:28.144Z,43.20
2023-06-04T09:04:36.580Z,41.81
2023-06-04T09:05:41.385Z,41.23
2023-06-04T09:06:47.106Z,40.23
2023-06-04T09:07:53.148Z,41.21
2023-06-04T09:09:02.015Z,42.87
2023-06-04T09:10:13.407Z,42.75
2023-06-04T09:11:21.164Z,44.51
2023-06-04T09:12:30.236Z,42.73
2023-06-04T09:13:36.260Z,43.95
2023-06-04T09:14:41.157Z,43.45
2023-06-04T09:15:45.452Z,42.83
2023-06-04T09:16:52.005Z,42.87
2023-06-04T09:17:54.647Z,42.58
2023-06-04T09:19:01.594Z,40.49
2023-06-04T09:20:10.166Z,41.73
2023-06-04T09:21:15.236Z,43.93
2023-06-04T09:22:17.545Z,42.49
2023-06-04T09:23:23.953Z,41.08
2023-06-04T09:24:31.461Z,41.64
2023-06-04T09:25:36.456Z,41.23
2023-06-04T09:26:38.873Z,41.65
2023-06-04T09:27:45.193Z,41.73
2023-06-04T09:28:51.158Z,42.32
2023-06-04T09:29:55.032Z,44.96
2023-06-04T09:31:00.230Z,44.34
2023-06-04T09:32:05.152Z,42.93
2023-06-04T09:33:10.956Z,42.41
2023-06-04T09:34:16.617Z,40.65
2023-06-04T09:35:22.331Z,39.41
2023-06-04T09:36:34.566Z,42.88
2023-06-04T09:37:37.003Z,43.60
2023-06-04T09:38:42.316Z,42.70
2023-06-04T09:39:47.725Z,42.05
2023-06-04T09:40:51.312Z,40.79
2023-06-04T09:42:03.416Z,38.79
2023-06-04T09:43:07.336Z,40.20
2023-06-04T09:44:14.816Z,39.48
2023-06-04T09:45:29.128Z,39.98
2023-06-04T09:46:35.262Z,39.51
2023-06-04T09:47:41.380Z,39.63
2023-06-04T09:48:47.804Z,38.40
2023-06-04T09:49:52.158Z,37.31
2023-06-04T09:51:10.957Z,39.34
2023-06-04T09:52:14.053Z,40.59
2023-06-04T09:53:19.678Z,39.72
2023-06-04T09:54:22.088Z,40.68
2023-06-04T09:55:27.404Z,38.52
2023-06-04T09:56:30.275Z,37.88
2023-06-04T09:57:37.559Z,37.78
2023-06-04T09:58:41.685Z,36.90
2023-06-04T09:59:49.732Z,38.15
2023-06-04T10:00:52.306Z,35.92
2023-06-04T10:01:57.556Z,35.90
2023-06-04T10:03:04.342Z,35.71
2023-06-04T10:04:13.273Z,37.60
2023-06-04T10:05:16.201Z,38.90
2023-06-04T10:06:24.611Z,42.29
2023-06-04T10:07:28.021Z,41.19
2023-06-04T10:08:35.292Z,40.36
2023-06-04T10:09:46.724Z,40.78
2023-06-04T10:10:54.375Z,38.76
2023-06-04T10:12:01.188Z,39.15
2023-06-04T10:13:11.122Z,38.22
2023-06-04T10:14:21.608Z,37.90
2023-06-04T10:15:27.295Z,37.11
2023-06-04T10:16:35.053Z,36.62
2023-06-04T10:17:41.795Z,38.54
2023-06-04T10:18:46.831Z,38.76
2023-06-04T10:19:55.316Z,37.79
2023-06-04T10:21:01.024Z,37.15
2023-06-04T10:22:11.382Z,36.09
2023-06-04T10:23:22.288Z,35.37
2023-06-04T10:24:28.275Z,34.58
2023-06-04T10:25:34.957Z,35.61
2023-06-04T10:26:42.959Z,35.71
2023-06-04T10:27:50.664Z,35.39
2023-06-04T10:28:58.128Z,37.17
2023-06-04T10:30:01.027Z,37.95
2023-06-04T10:31:06.254Z,39.43
2023-06-04T10:32:09.160Z,37.90
2023-06-04T10:33:16.926Z,37.59
2023-06-04T10:34:21.393Z,37.67
2023-06-04T10:35:34.511Z,37.67
2023-06-04T10:36:44.995Z,36.33
2023-06-04T10:37:54.809Z,37.23
2023-06-04T10:38:57.453Z,39.48
2023-06-04T10:40:06.103Z,37.80
2023-06-04T10:41:15.680Z,41.38
2023-06-04T10:42:22.558Z,39.63
2023-06-04T10:43:32.100Z,38.66
2023-06-04T10:44:50.709Z,37.60
2023-06-04T10:45:53.347Z,36.71
2023-06-04T10:46:58.239Z,36.83
2023-06-04T10:48:06.909Z,39.79
2023-06-04T10:49:11.749Z,37.13
2023-06-04T10:50:17.905Z,36.53
2023-06-04T10:51:34.415Z,35.55
2023-06-04T10:52:37.279Z,35.87
2023-06-04T10:53:45.033Z,35.37
2023-06-04T10:54:50.010Z,35.12
2023-06-04T10:55:54.908Z,36.40
2023-06-04T10:56:57.290Z,37.45
2023-06-04T10:58:05.154Z,38.42
2023-06-04T10:59:19.024Z,34.88
2023-06-04T11:00:24.103Z,34.10
2023-06-04T11:01:28.161Z,33.43
2023-06-04T11:02:33.513Z,34.16
2023-06-04T11:03:39.447Z,33.28
2023-06-04T11:04:45.210Z,31.59
2023-06-04T11:05:52.005Z,31.77
2023-06-04T11:07:05.118Z,31.55
2023-06-04T11:08:11.080Z,32.21
2023-06-04T11:09:18.133Z,31.67
2023-06-04T11:10:35.844Z,34.22
2023-06-04T11:11:42.344Z,33.06
2023-06-04T11:12:45.367Z,33.12
2023-06-04T11:13:50.384Z,33.03
2023-06-04T11:14:56.576Z,34.32
2023-06-04T11:16:01.553Z,35.44
2023-06-04T11:17:14.880Z,33.13
2023-06-04T11:18:21.519Z,34.03
2023-06-04T11:19:24.262Z,33.85
2023-06-04T11:20:30.355Z,34.03
2023-06-04T11:21:39.356Z,33.82
2023-06-04T11:22:41.678Z,32.03
2023-06-04T11:23:46.705Z,31.64
2023-06-04T11:24:57.960Z,28.44
2023-06-04T11:26:02.923Z,29.42
2023-06-04T11:27:12.459Z,29.65
2023-06-04T11:28:23.210Z,31.17
2023-06-04T11:29:26.147Z,30.11
2023-06-04T11:30:31.276Z,29.28
2023-06-04T11:31:43.834Z,30.05
2023-06-04T11:32:49.026Z,32.04
2023-06-04T11:33:51.307Z,31.29
2023-06-04T11:35:07.665Z,28.89
2023-06-04T11:36:10.428Z,28.11
2023-06-04T11:37:15.351Z,27.08
2023-06-04T11:38:17.563Z,26.78
2023-06-04T11:39:22.682Z,26.75
2023-06-04T11:40:28.390Z,26.15
2023-06-04T11:41:34.675Z,25.70
2023-06-04T11:42:44.258Z,24.30
2023-06-04T11:43:52.435Z,25.11
2023-06-04T11:44:57.833Z,27.34
2023-06-04T11:46:02.849Z,26.61
2023-06-04T11:47:08.175Z,25.79
2023-06-04T11:48:16.275Z,23.79
2023-06-04T11:49:20.515Z,24.00
2023-06-04T11:50:25.929Z,25.27
2023-06-04T11:51:28.870Z,24.41
2023-06-04T11:52:34.224Z,24.03
2023-06-04T11:53:41.521Z,23.64
2023-06-04T11:54:43.861Z,23.69
2023-06-04T11:55:51.857Z,23.28
2023-06-04T11:56:55.189Z,22.98
2023-06-04T11:58:00.752Z,24.82
2023-06-04T11:59:03.585Z,25.52
2023-06-04T12:00:13.460Z,22.92
2023-06-04T12:01:18.968Z,24.79
2023-06-04T12:02:24.213Z,24.61
2023-06-04T12:03:42.417Z,23.33
2023-06-04T12:04:44.900Z,25.39
2023-06-04T12:05:50.546Z,25.81
2023-06-04T12:06:54.277Z,24.27
2023-06-04T12:08:08.384Z,24.32
2023-06-04T12:09:23.984Z,22.85
2023-06-04T12:10:30.086Z,21.12
2023-06-04T12:11:36.007Z,21.97
2023-06-04T12:12:41.905Z,21.22
2023-06-04T12:13:44.340Z,20.99
2023-06-04T12:14:49.514Z,20.94
2023-06-04T12:15:53.699Z,22.92
2023-06-04T12:17:00.248Z,21.55
2023-06-04T12:18:05.508Z,23.76
2023-06-04T12:19:12.582Z,24.20
2023-06-04T12:20:17.615Z,21.81
2023-06-04T12:21:27.976Z,20.61
2023-06-04T12:22:36.108Z,20.22
2023-06-04T12:23:38.951Z,21.25
2023-06-04T12:24:54.696Z,21.70
2023-06-04T12:26:01.530Z,22.14
2023-06-04T12:27:10.626Z,19.21
2023-06-04T12:28:21.685Z,20.17
2023-06-04T12:29:24.406Z,19.89
2023-06-04T12:30:40.181Z,19.50
2023-06-04T12:31:44.068Z,19.89
2023-06-04T12:32:49.969Z,20.62
2023-06-04T12:33:52.666Z,19.88
2023-06-04T12:34:58.384Z,19.31
2023-06-04T12:36:04.510Z,20.38
2023-06-04T12:37:07.925Z,19.01
2023-06-04T12:38:13.228Z,17.22
2023-06-04T12:39:16.980Z,17.88
2023-06-04T12:40:22.026Z,17.50
2023-06-04T12:41:24.544Z,17.40
2023-06-04T12:42:32.874Z,19.31
2023-06-04T12:43:38.710Z,19.34
2023-06-04T12:44:44.292Z,19.23
2023-06-04T12:45:47.681Z,19.90
2023-06-04T12:46:52.581Z,20.32
2023-06-04T12:47:55.038Z,20.61
2023-06-04T12:49:00.207Z,21.79
2023-06-04T12:50:02.723Z,21.35
2023-06-04T12:51:08.159Z,21.68
2023-06-04T12:52:15.268Z,19.91
2023-06-04T12:53:17.987Z,20.73
2023-06-04T12:54:22.989Z,19.86
2023-06-04T12:55:27.984Z,17.79
2023-06-04T12:56:33.474Z,18.65
2023-06-04T12:57:39.255Z,18.94
2023-06-04T12:58:44.530Z,18.18
2023-06-04T12:59:46.900Z,17.47
2023-06-04T13:00:52.727Z,16.06
2023-06-04T13:01:55.749Z,16.11
2023-06-04T13:03:01.199Z,16.52
2023-06-04T13:04:12.880Z,17.54
2023-06-04T13:05:17.151Z,16.31
2023-06-04T13:06:22.063Z,16.78
2023-06-04T13:07:27.447Z,16.98
2023-06-04T13:08:33.466Z,15.84
2023-06-04T13:09:36.566Z,16.57
2023-06-04T13:10:41.834Z,16.91
2023-06-04T13:11:47.354Z,16.32
2023-06-04T13:12:54.950Z,16.38
2023-06-04T13:13:57.170Z,15.71
2023-06-04T13:15:03.685Z,15.68
2023-06-04T13:16:06.226Z,16.04
2023-06-04T13:17:22.206Z,15.39
2023-06-04T13:18:25.580Z,14.38
2023-06-04T13:19:30.630Z,14.40
2023-06-04T13:20:34.464Z,14.75
2023-06-04T13:21:39.833Z,13.42
2023-06-04T13:22:42.099Z,14.17
2023-06-04T13:23:50.976Z,13.49
2023-06-04T13:24:56.993Z,14.53
2023-06-04T13:25:59.400Z,14.84
2023-06-04T13:27:04.190Z,14.52
2023-06-04T13:28:14.613Z,15.61
2023-06-04T13:29:17.654Z,14.20
2023-06-04T13:30:22.559Z,14.67
2023-06-04T13:31:27.416Z,14.78
2023-06-04T13:32:29.997Z,14.40
2023-06-04T13:33:35.644Z,13.95
2023-06-04T13:34:38.355Z,14.57
2023-06-04T13:35:45.781Z,14.05
2023-06-04T13:36:48.149Z,14.17
2023-06-04T13:37:53.058Z,13.42
2023-06-04T13:38:58.402Z,13.31
2023-06-04T13:40:00.753Z,14.42
2023-06-04T13:41:05.869Z,14.24
2023-06-04T13:42:08.548Z,13.93
2023-06-04T13:43:16.982Z,14.25
2023-06-04T13:44:22.300Z,14.85
2023-06-04T13:45:30.425Z,13.39
2023-06-04T13:46:35.821Z,13.80
2023-06-04T13:47:38.537Z,14.71
2023-06-04T13:48:43.788Z,16.37
2023-06-04T13:49:46.354Z,15.18
2023-06-04T13:50:51.503Z,15.31
2023-06-04T13:51:53.959Z,16.15
2023-06-04T13:52:59.042Z,14.86
2023-06-04T13:54:03.814Z,14.65
2023-06-04T13:55:10.026Z,13.65
2023-06-04T13:56:12.304Z,13.16
2023-06-04T13:57:17.456Z,13.07
2023-06-04T13:58:25.028Z,13.53
2023-06-04T13:59:27.432Z,13.28
2023-06-04T14:00:33.741Z,13.37
2023-06-04T14:01:36.342Z,13.07
2023-06-04T14:02:41.515Z,13.55
2023-06-04T14:03:45.608Z,13.38
2023-06-04T14:04:50.773Z,13.14
2023-06-04T14:05:53.905Z,12.65
2023-06-04T14:07:08.447Z,13.67
2023-06-04T14:08:11.265Z,14.43
2023-06-04T14:09:16.218Z,14.63
2023-06-04T14:10:18.553Z,14.21
2023-06-04T14:11:23.714Z,14.29
2023-06-04T14:12:26.373Z,14.11
2023-06-04T14:13:34.292Z,13.81
2023-06-04T14:14:37.711Z,13.24
2023-06-04T14:15:42.782Z,14.64
2023-06-04T14:16:48.218Z,15.22
2023-06-04T14:17:53.537Z,14.82
2023-06-04T14:18:56.300Z,14.49
2023-06-04T14:20:01.438Z,14.42
2023-06-04T14:21:03.878Z,14.46
2023-06-04T14:22:09.323Z,15.16
2023-06-04T14:23:17.396Z,15.02
2023-06-04T14:24:19.797Z,15.92
2023-06-04T14:25:24.935Z,15.18
2023-06-04T14:26:28.284Z,13.12
2023-06-04T14:27:33.629Z,13.35
2023-06-04T14:28:39.581Z,13.53