createdAt,value
2023-04-24T00:00:18.107Z,10.93
2023-04-24T00:01:21.236Z,10.91
2023-04-24T00:02:24.482Z,10.85
2023-04-24T00:03:28.470Z,10.82
2023-04-24T00:04:32.240Z,10.78
2023-04-24T00:05:34.663Z,10.76
2023-04-24T00:06:39.697Z,10.73
2023-04-24T00:07:43.009Z,10.73
2023-04-24T00:08:45.333Z,10.73
2023-04-24T00:09:48.531Z,10.71
2023-04-24T00:10:53.041Z,10.69
2023-04-24T00:11:56.538Z,10.67
2023-04-24T00:12:59.172Z,10.67
2023-04-24T00:14:01.817Z,10.63
2023-04-24T00:15:05.399Z,10.62
2023-04-24T00:16:08.077Z,10.61
2023-04-24T00:17:11.309Z,10.59
2023-04-24T00:18:13.796Z,10.61
2023-04-24T00:19:16.375Z,10.63
2023-04-24T00:20:19.390Z,10.63
2023-04-24T00:21:22.466Z,10.65
2023-04-24T00:22:25.788Z,10.65
2023-04-24T00:23:28.548Z,10.63
2023-04-24T00:24:31.176Z,10.53
2023-04-24T00:25:34.595Z,10.58
2023-04-24T00:26:37.105Z,10.63
2023-04-24T00:27:39.341Z,10.62
2023-04-24T00:28:41.966Z,10.58
2023-04-24T00:29:45.443Z,10.60
2023-04-24T00:30:48.083Z,10.64
2023-04-24T00:31:50.753Z,10.65
2023-04-24T00:32:53.301Z,10.66
2023-04-24T00:33:55.935Z,10.66
2023-04-24T00:34:58.247Z,10.70
2023-04-24T00:36:01.109Z,10.68
2023-04-24T00:37:03.427Z,10.74
2023-04-24T00:38:05.703Z,10.77
2023-04-24T00:39:10.714Z,10.77
2023-04-24T00:40:13.614Z,10.79
2023-04-24T00:41:15.925Z,10.78
2023-04-24T00:42:18.174Z,10.78
2023-04-24T00:43:21.126Z,10.79
2023-04-24T00:44:24.917Z,10.79
2023-04-24T00:45:27.416Z,10.79
2023-04-24T00:46:30.083Z,10.80
2023-04-24T00:47:33.847Z,10.81
2023-04-24T00:48:36.613Z,10.74
2023-04-24T00:49:38.852Z,10.72
2023-04-24T00:50:41.451Z,10.73
2023-04-24T00:51:45.483Z,10.67
2023-04-24T00:52:48.870Z,10.70
2023-04-24T00:53:52.415Z,10.48
2023-04-24T00:54:55.489Z,10.50
2023-04-24T00:55:58.598Z,10.57
2023-04-24T00:57:02.959Z,10.64
2023-04-24T00:58:05.730Z,10.69
2023-04-24T00:59:08.395Z,10.73
2023-04-24T01:00:14.100Z,10.73
2023-04-24T01:01:17.628Z,10.81
2023-04-24T01:02:21.569Z,10.80
2023-04-24T01:03:26.993Z,10.83
2023-04-24T01:04:29.716Z,10.85
2023-04-24T01:05:33.844Z,10.88
2023-04-24T01:06:42.947Z,10.88
2023-04-24T01:07:48.620Z,10.91
2023-04-24T01:08:50.896Z,10.90
2023-04-24T01:09:53.402Z,10.86
2023-04-24T01:10:57.441Z,10.86
2023-04-24T01:12:01.515Z,10.88
2023-04-24T01:13:04.933Z,10.92
2023-04-24T01:14:07.504Z,10.94
2023-04-24T01:15:10.716Z,10.98
2023-04-24T01:16:14.608Z,10.94
2023-04-24T01:17:17.137Z,10.96
2023-04-24T01:18:19.572Z,10.97
2023-04-24T01:19:21.843Z,10.89
2023-04-24T01:20:26.672Z,10.88
2023-04-24T01:21:30.964Z,10.84
2023-04-24T01:22:36.127Z,10.85
2023-04-24T01:23:39.286Z,10.86
2023-04-24T01:24:43.056Z,10.89
2023-04-24T01:25:48.706Z,10.90
2023-04-24T01:26:51.129Z,10.92
2023-04-24T01:27:55.277Z,10.94
2023-04-24T01:28:58.265Z,10.95
2023-04-24T01:30:00.931Z,10.96
2023-04-24T01:31:05.388Z,10.95
2023-04-24T01:32:07.770Z,10.90
2023-04-24T01:33:10.794Z,10.90
2023-04-24T01:34:15.024Z,10.83
2023-04-24T01:35:17.315Z,10.86
2023-04-24T01:36:20.512Z,10.86
2023-04-24T01:37:22.897Z,10.90
2023-04-24T01:38:25.405Z,10.82
2023-04-24T01:39:29.000Z,10.73
2023-04-24T01:40:31.692Z,10.78
2023-04-24T01:41:35.438Z,10.72
2023-04-24T01:42:37.898Z,10.73
2023-04-24T01:43:40.744Z,10.69
2023-04-24T01:44:43.531Z,10.69
2023-04-24T01:45:45.781Z,10.64
2023-04-24T01:46:48.238Z,10.68
2023-04-24T01:47:51.424Z,10.69
2023-04-24T01:48:54.701Z,10.71
2023-04-24T01:49:57.287Z,10.73
2023-04-24T01:51:00.233Z,10.67
2023-04-24T01:52:02.640Z,10.67
2023-04-24T01:53:08.179Z,10.75
2023-04-24T01:54:12.800Z,10.71
2023-04-24T01:55:15.222Z,10.67
2023-04-24T01:56:18.059Z,10.65
2023-04-24T01:57:20.541Z,10.64
2023-04-24T01:58:23.480Z,10.62
2023-04-24T01:59:27.916Z,10.65
2023-04-24T02:00:31.040Z,10.64
2023-04-24T02:01:36.998Z,10.66
2023-04-24T02:02:41.521Z,10.65
2023-04-24T02:03:44.156Z,10.61
2023-04-24T02:04:46.634Z,10.63
2023-04-24T02:05:49.070Z,10.63
2023-04-24T02:06:51.611Z,10.61
2023-04-24T02:07:53.717Z,10.62
2023-04-24T02:08:55.873Z,10.59
2023-04-24T02:09:59.058Z,10.58
2023-04-24T02:11:02.780Z,10.60
2023-04-24T02:12:06.936Z,10.58
2023-04-24T02:13:09.610Z,10.58
2023-04-24T02:14:12.263Z,10.57
2023-04-24T02:15:16.008Z,10.57
2023-04-24T02:16:19.850Z,10.58
2023-04-24T02:17:23.057Z,10.59
2023-04-24T02:18:25.630Z,10.59
2023-04-24T02:19:27.938Z,10.58
2023-04-24T02:20:30.777Z,10.58
2023-04-24T02:21:33.542Z,10.59
2023-04-24T02:22:35.664Z,10.58
2023-04-24T02:23:37.786Z,10.56
2023-04-24T02:24:41.072Z,10.57
2023-04-24T02:25:43.303Z,10.56
2023-04-24T02:26:45.618Z,10.55
2023-04-24T02:27:47.727Z,10.54
2023-04-24T02:28:50.156Z,10.47
2023-04-24T02:29:52.451Z,10.45
2023-04-24T02:30:54.946Z,10.44
2023-04-24T02:31:58.358Z,10.45
2023-04-24T02:33:00.717Z,10.44
2023-04-24T02:34:03.531Z,10.45
2023-04-24T02:35:06.747Z,10.43
2023-04-24T02:36:09.409Z,10.43
2023-04-24T02:37:12.229Z,10.41
2023-04-24T02:38:14.400Z,10.42
2023-04-24T02:39:19.213Z,10.43
2023-04-24T02:40:21.404Z,10.46
2023-04-24T02:41:23.504Z,10.45
2023-04-24T02:42:25.757Z,10.46
2023-04-24T02:43:28.906Z,10.46
2023-04-24T02:44:31.415Z,10.47
2023-04-24T02:45:35.708Z,10.49
2023-04-24T02:46:38.532Z,10.47
2023-04-24T02:47:40.867Z,10.45
2023-04-24T02:48:43.148Z,10.49
2023-04-24T02:49:45.515Z,10.47
2023-04-24T02:50:48.251Z,10.47
2023-04-24T02:51:50.706Z,10.50
2023-04-24T02:52:53.244Z,10.49
2023-04-24T02:53:56.157Z,10.49
2023-04-24T02:54:59.679Z,10.50
2023-04-24T02:56:03.167Z,10.55
2023-04-24T02:57:05.664Z,10.57
2023-04-24T02:58:08.406Z,10.56
2023-04-24T02:59:10.980Z,10.57
2023-04-24T03:00:14.686Z,10.58
2023-04-24T03:01:18.328Z,10.56
2023-04-24T03:02:21.263Z,10.57
2023-04-24T03:03:24.400Z,10.59
2023-04-24T03:04:27.006Z,10.58
2023-04-24T03:05:29.253Z,10.58
2023-04-24T03:06:33.165Z,10.58
2023-04-24T03:07:35.601Z,10.57
2023-04-24T03:08:37.962Z,10.57
2023-04-24T03:09:40.886Z,10.58
2023-04-24T03:10:46.267Z,10.59
2023-04-24T03:11:50.836Z,10.57
2023-04-24T03:12:53.961Z,10.57
2023-04-24T03:13:56.260Z,10.57
2023-04-24T03:14:58.404Z,10.52
2023-04-24T03:16:00.787Z,10.36
2023-04-24T03:17:03.713Z,10.01
2023-04-24T03:18:05.850Z,10.01
2023-04-24T03:19:08.752Z,10.00
2023-04-24T03:20:13.180Z,10.05
2023-04-24T03:21:17.037Z,10.07
2023-04-24T03:22:20.333Z,10.00
2023-04-24T03:23:23.277Z,10.04
2023-04-24T03:24:27.457Z,10.04
2023-04-24T03:25:30.541Z,10.07
2023-04-24T03:26:34.457Z,10.10
2023-04-24T03:27:39.611Z,10.09
2023-04-24T03:28:43.674Z,10.13
2023-04-24T03:29:45.913Z,10.07
2023-04-24T03:30:48.593Z,10.07
2023-04-24T03:31:51.465Z,10.03
2023-04-24T03:32:55.495Z,10.06
2023-04-24T03:33:59.810Z,10.06
2023-04-24T03:35:03.051Z,10.10
2023-04-24T03:36:06.069Z,10.10
2023-04-24T03:37:10.079Z,10.12
2023-04-24T03:38:14.005Z,10.12
2023-04-24T03:39:33.462Z,10.11
2023-04-24T03:40:36.209Z,10.15
2023-04-24T03:41:40.590Z,10.17
2023-04-24T03:42:44.974Z,10.17
2023-04-24T03:43:47.382Z,10.20
2023-04-24T03:44:51.085Z,10.20
2023-04-24T03:45:54.909Z,10.21
2023-04-24T03:46:59.007Z,10.21
2023-04-24T03:48:02.360Z,10.22
2023-04-24T03:49:05.827Z,10.24
2023-04-24T03:50:12.956Z,10.24
2023-04-24T03:51:15.294Z,10.21
2023-04-24T03:52:19.682Z,10.20
2023-04-24T03:53:22.218Z,10.18
2023-04-24T03:54:24.744Z,10.14
2023-04-24T03:55:28.100Z,10.13
2023-04-24T03:56:30.386Z,10.11
2023-04-24T03:57:32.848Z,10.07
2023-04-24T03:58:40.711Z,10.05
2023-04-24T03:59:43.326Z,10.01
2023-04-24T04:00:48.514Z,10.01
2023-04-24T04:01:55.527Z,9.98
2023-04-24T04:02:58.476Z,9.96
2023-04-24T04:04:01.830Z,9.97
2023-04-24T04:05:05.636Z,9.99
2023-04-24T04:06:08.310Z,9.96
2023-04-24T04:07:12.696Z,9.93
2023-04-24T04:08:15.579Z,9.93
2023-04-24T04:09:17.839Z,9.93
2023-04-24T04:10:21.811Z,9.94
2023-04-24T04:11:24.827Z,9.91
2023-04-24T04:12:27.235Z,9.91
2023-04-24T04:13:29.969Z,9.91
2023-04-24T04:14:33.168Z,9.91
2023-04-24T04:15:36.174Z,9.93
2023-04-24T04:16:39.104Z,9.97
2023-04-24T04:17:41.926Z,9.98
2023-04-24T04:18:45.506Z,9.98
2023-04-24T04:19:48.272Z,9.97
2023-04-24T04:20:50.910Z,9.96
2023-04-24T04:21:55.322Z,9.94
2023-04-24T04:22:59.423Z,9.94
2023-04-24T04:24:06.001Z,9.95
2023-04-24T04:25:12.336Z,9.97
2023-04-24T04:26:15.164Z,9.99
2023-04-24T04:27:35.750Z,10.01
2023-04-24T04:28:40.074Z,9.85
2023-04-24T04:29:42.643Z,9.68
2023-04-24T04:30:47.528Z,9.75
2023-04-24T04:31:50.118Z,9.82
2023-04-24T04:32:52.966Z,9.90
2023-04-24T04:33:56.324Z,9.84
2023-04-24T04:34:59.082Z,9.87
2023-04-24T04:36:03.480Z,9.92
2023-04-24T04:37:06.725Z,9.99
2023-04-24T04:38:17.860Z,10.07
2023-04-24T04:39:22.048Z,10.13
2023-04-24T04:40:28.347Z,10.15
2023-04-24T04:41:32.850Z,10.19
2023-04-24T04:42:36.049Z,10.23
2023-04-24T04:43:40.711Z,10.30
2023-04-24T04:44:45.242Z,10.38
2023-04-24T04:45:50.183Z,10.44
2023-04-24T04:46:57.599Z,10.48
2023-04-24T04:48:02.802Z,10.55
2023-04-24T04:49:06.711Z,10.61
2023-04-24T04:50:10.941Z,10.68
2023-04-24T04:51:13.457Z,10.73
2023-04-24T04:52:17.724Z,10.79
2023-04-24T04:53:20.350Z,10.83
2023-04-24T04:54:22.775Z,10.90
2023-04-24T04:55:24.919Z,10.99
2023-04-24T04:56:35.283Z,11.07
2023-04-24T04:57:39.895Z,11.15
2023-04-24T04:58:43.407Z,11.22
2023-04-24T04:59:47.679Z,11.27
2023-04-24T05:00:53.699Z,11.33
2023-04-24T05:02:03.894Z,11.40
2023-04-24T05:03:20.082Z,11.44
2023-04-24T05:04:11.406Z,11.48
2023-04-24T05:05:14.311Z,11.55
2023-04-24T05:06:17.432Z,11.60
2023-04-24T05:07:20.082Z,11.66
2023-04-24T05:08:27.611Z,11.65
2023-04-24T05:09:29.865Z,11.62
2023-04-24T05:10:34.894Z,11.69
2023-04-24T05:11:37.237Z,11.74
2023-04-24T05:12:39.362Z,11.79
2023-04-24T05:13:42.564Z,11.80
2023-04-24T05:14:46.719Z,11.80
2023-04-24T05:15:50.185Z,11.82
2023-04-24T05:16:53.940Z,11.86
2023-04-24T05:17:59.374Z,11.91
2023-04-24T05:19:02.193Z,11.94
2023-04-24T05:20:09.353Z,11.96
2023-04-24T05:21:11.668Z,12.01
2023-04-24T05:22:15.527Z,12.02
2023-04-24T05:23:20.044Z,12.05
2023-04-24T05:24:22.916Z,12.08
2023-04-24T05:25:35.508Z,12.10
2023-04-24T05:26:39.562Z,12.12
2023-04-24T05:27:44.612Z,12.03
2023-04-24T05:28:48.683Z,12.06
2023-04-24T05:29:51.611Z,12.08
2023-04-24T05:30:56.205Z,12.11
2023-04-24T05:32:01.086Z,12.13
2023-04-24T05:33:04.598Z,12.19
2023-04-24T05:34:09.902Z,12.22
2023-04-24T05:35:14.399Z,12.25
2023-04-24T05:36:17.416Z,12.21
2023-04-24T05:37:20.403Z,12.13
2023-04-24T05:38:23.489Z,12.14
2023-04-24T05:39:25.856Z,12.19
2023-04-24T05:40:29.633Z,12.25
2023-04-24T05:41:32.015Z,12.32
2023-04-24T05:42:34.357Z,12.36
2023-04-24T05:43:36.757Z,12.41
2023-04-24T05:44:38.895Z,12.47
2023-04-24T05:45:41.116Z,12.48
2023-04-24T05:46:44.585Z,12.52
2023-04-24T05:47:48.402Z,12.55
2023-04-24T05:48:50.704Z,12.59
2023-04-24T05:49:53.820Z,12.62
2023-04-24T05:50:56.387Z,12.67
2023-04-24T05:51:59.507Z,12.71
2023-04-24T05:53:07.480Z,12.74
2023-04-24T05:54:12.516Z,12.77
2023-04-24T05:55:18.096Z,12.81
2023-04-24T05:56:21.596Z,12.78
2023-04-24T05:57:26.203Z,12.78
2023-04-24T05:58:30.398Z,12.80
2023-04-24T05:59:32.869Z,12.81
2023-04-24T06:00:36.182Z,12.85
2023-04-24T06:01:41.073Z,12.89
2023-04-24T06:02:48.398Z,12.90
2023-04-24T06:03:52.084Z,12.94
2023-04-24T06:04:54.641Z,12.90
2023-04-24T06:05:57.324Z,12.96
2023-04-24T06:07:00.439Z,12.97
2023-04-24T06:08:03.260Z,13.05
2023-04-24T06:09:08.123Z,13.08
2023-04-24T06:10:11.082Z,13.10
2023-04-24T06:11:15.519Z,13.13
2023-04-24T06:12:18.081Z,13.17
2023-04-24T06:13:25.352Z,13.23
2023-04-24T06:14:29.521Z,13.27
2023-04-24T06:15:52.105Z,13.32
2023-04-24T06:16:56.296Z,13.39
2023-04-24T06:18:00.644Z,13.43
2023-04-24T06:19:03.582Z,13.46
2023-04-24T06:20:08.456Z,13.47
2023-04-24T06:21:10.915Z,13.47
2023-04-24T06:22:13.664Z,13.46
2023-04-24T06:23:17.289Z,13.48
2023-04-24T06:24:19.577Z,13.52
2023-04-24T06:25:21.816Z,13.56
2023-04-24T06:26:27.385Z,13.61
2023-04-24T06:27:29.660Z,13.61
2023-04-24T06:28:32.767Z,13.64
2023-04-24T06:29:37.277Z,13.65
2023-04-24T06:30:39.783Z,13.70
2023-04-24T06:31:42.256Z,13.73
2023-04-24T06:32:46.347Z,13.76
2023-04-24T06:33:50.919Z,13.78
2023-04-24T06:34:54.084Z,13.85
2023-04-24T06:35:57.291Z,13.89
2023-04-24T06:37:00.665Z,13.95
2023-04-24T06:38:02.966Z,13.99
2023-04-24T06:39:05.694Z,13.99
2023-04-24T06:40:10.870Z,14.01
2023-04-24T06:41:13.598Z,14.08
2023-04-24T06:42:16.335Z,14.05
2023-04-24T06:43:20.842Z,13.99
2023-04-24T06:44:23.420Z,13.97
2023-04-24T06:45:25.570Z,14.03
2023-04-24T06:46:28.498Z,14.08
2023-04-24T06:47:30.945Z,14.16
2023-04-24T06:48:33.830Z,14.19
2023-04-24T06:49:39.554Z,14.12
2023-04-24T06:50:41.955Z,14.19
2023-04-24T06:51:44.420Z,14.25
2023-04-24T06:52:46.769Z,14.25
2023-04-24T06:53:50.209Z,14.27
2023-04-24T06:54:53.077Z,14.29
2023-04-24T06:55:56.594Z,14.32
2023-04-24T06:57:01.292Z,14.38
2023-04-24T06:58:03.813Z,14.42
2023-04-24T06:59:06.373Z,14.41
2023-04-24T07:00:10.618Z,14.43
2023-04-24T07:01:13.758Z,14.50
2023-04-24T07:02:16.002Z,14.47
2023-04-24T07:03:18.667Z,14.48
2023-04-24T07:04:21.631Z,14.56
2023-04-24T07:05:25.052Z,14.61
2023-04-24T07:06:27.712Z,14.64
2023-04-24T07:07:31.732Z,14.61
2023-04-24T07:08:34.339Z,14.64
2023-04-24T07:09:38.951Z,14.56
2023-04-24T07:10:41.993Z,14.58
2023-04-24T07:11:45.186Z,14.60
2023-04-24T07:12:47.984Z,14.64
2023-04-24T07:13:50.570Z,14.66
2023-04-24T07:14:54.158Z,14.69
2023-04-24T07:15:57.116Z,14.69
2023-04-24T07:17:00.185Z,14.67
2023-04-24T07:18:05.479Z,14.76
2023-04-24T07:19:07.082Z,14.80
2023-04-24T07:20:11.167Z,14.80
2023-04-24T07:21:13.568Z,14.87
2023-04-24T07:22:17.284Z,14.91
2023-04-24T07:23:20.162Z,14.97
2023-04-24T07:24:23.909Z,15.03
2023-04-24T07:25:27.340Z,15.00
2023-04-24T07:26:32.041Z,15.04
2023-04-24T07:27:35.249Z,15.08
2023-04-24T07:28:37.627Z,15.13
2023-04-24T07:29:40.726Z,15.17
2023-04-24T07:30:43.120Z,15.22
2023-04-24T07:31:45.595Z,15.26
2023-04-24T07:32:47.806Z,15.31
2023-04-24T07:33:50.920Z,15.25
2023-04-24T07:34:53.224Z,15.20
2023-04-24T07:35:56.876Z,15.22
2023-04-24T07:36:59.860Z,15.28
2023-04-24T07:38:07.918Z,15.30
2023-04-24T07:39:10.303Z,15.32
2023-04-24T07:40:15.317Z,15.32
2023-04-24T07:41:18.725Z,15.37
2023-04-24T07:42:21.083Z,15.42
2023-04-24T07:43:24.750Z,15.39
2023-04-24T07:44:27.091Z,15.39
2023-04-24T07:45:29.338Z,15.42
2023-04-24T07:46:32.128Z,15.42
2023-04-24T07:47:36.055Z,15.52
2023-04-24T07:48:38.398Z,15.53
2023-04-24T07:49:42.187Z,15.53
2023-04-24T07:50:45.509Z,15.56
2023-04-24T07:51:48.287Z,15.67
2023-04-24T07:52:50.682Z,15.75
2023-04-24T07:53:52.784Z,15.80
2023-04-24T07:54:58.036Z,15.91
2023-04-24T07:56:00.796Z,15.93
2023-04-24T07:57:03.698Z,15.98
2023-04-24T07:58:06.421Z,16.06
2023-04-24T07:59:10.499Z,16.10
2023-04-24T08:00:14.007Z,16.16
2023-04-24T08:01:18.592Z,16.20
2023-04-24T08:02:23.710Z,16.22
2023-04-24T08:03:26.874Z,16.26
2023-04-24T08:04:30.864Z,16.31
2023-04-24T08:05:34.088Z,16.35
2023-04-24T08:06:36.639Z,16.43
2023-04-24T08:07:39.207Z,16.44
2023-04-24T08:08:41.551Z,16.45
2023-04-24T08:09:44.573Z,16.56
2023-04-24T08:10:48.832Z,16.63
2023-04-24T08:11:51.264Z,16.69
2023-04-24T08:12:53.565Z,16.79
2023-04-24T08:13:56.742Z,16.78
2023-04-24T08:14:58.988Z,16.83
2023-04-24T08:16:01.592Z,16.93
2023-04-24T08:17:05.395Z,16.99
2023-04-24T08:18:08.099Z,17.05
2023-04-24T08:19:10.769Z,17.08
2023-04-24T08:20:14.938Z,17.12
2023-04-24T08:21:19.155Z,17.09
2023-04-24T08:22:21.326Z,17.12
2023-04-24T08:23:24.116Z,17.13
2023-04-24T08:24:28.228Z,17.17
2023-04-24T08:25:30.850Z,17.21
2023-04-24T08:26:33.256Z,17.30
2023-04-24T08:27:37.097Z,17.29
2023-04-24T08:28:39.785Z,17.37
2023-04-24T08:29:43.254Z,17.45
2023-04-24T08:30:45.915Z,17.39
2023-04-24T08:31:48.141Z,17.23
2023-04-24T08:32:50.309Z,17.22
2023-04-24T08:33:52.518Z,17.21
2023-04-24T08:34:57.123Z,17.17
2023-04-24T08:36:01.907Z,17.17
2023-04-24T08:37:04.951Z,17.27
2023-04-24T08:38:08.352Z,17.27
2023-04-24T08:39:10.716Z,17.34
2023-04-24T08:40:16.038Z,17.48
2023-04-24T08:41:19.437Z,17.58
2023-04-24T08:42:24.646Z,17.60
2023-04-24T08:43:27.500Z,17.62
2023-04-24T08:44:29.825Z,17.77
2023-04-24T08:45:33.545Z,17.83
2023-04-24T08:46:36.666Z,17.84
2023-04-24T08:47:40.694Z,17.93
2023-04-24T08:48:44.158Z,17.94
2023-04-24T08:49:49.155Z,18.07
2023-04-24T08:50:52.201Z,18.07
2023-04-24T08:51:54.486Z,18.17
2023-04-24T08:52:58.015Z,18.22
2023-04-24T08:54:01.313Z,18.31
2023-04-24T08:55:04.707Z,18.24
2023-04-24T08:56:07.935Z,18.14
2023-04-24T08:57:12.560Z,18.03
2023-04-24T08:58:17.051Z,17.97
2023-04-24T08:59:21.235Z,17.93
2023-04-24T09:00:23.893Z,17.86
2023-04-24T09:01:27.530Z,17.89
2023-04-24T09:02:31.235Z,17.97
2023-04-24T09:03:35.380Z,18.01
2023-04-24T09:04:40.062Z,18.14
2023-04-24T09:05:46.539Z,18.30
2023-04-24T09:06:55.065Z,18.41
2023-04-24T09:07:57.777Z,18.62
2023-04-24T09:09:02.233Z,18.76
2023-04-24T09:10:05.521Z,18.89
2023-04-24T09:11:08.996Z,19.06
2023-04-24T09:12:12.177Z,19.13
2023-04-24T09:13:15.259Z,19.17
2023-04-24T09:14:19.451Z,19.03
2023-04-24T09:15:21.921Z,19.03
2023-04-24T09:16:26.796Z,19.06
2023-04-24T09:17:29.389Z,19.06
2023-04-24T09:18:33.088Z,18.93
2023-04-24T09:19:35.546Z,19.05
2023-04-24T09:21:02.399Z,18.99
2023-04-24T09:22:08.913Z,19.16
2023-04-24T09:23:13.303Z,19.12
2023-04-24T09:24:22.655Z,19.07
2023-04-24T09:25:33.900Z,18.92
2023-04-24T09:26:37.041Z,18.96
2023-04-24T09:27:47.900Z,18.86
2023-04-24T09:28:51.387Z,18.90
2023-04-24T09:29:57.403Z,18.82
2023-04-24T09:31:10.724Z,18.72
2023-04-24T09:32:27.105Z,18.72
2023-04-24T09:33:30.768Z,18.61
2023-04-24T09:34:33.073Z,18.76
2023-04-24T09:35:36.812Z,18.90
2023-04-24T09:36:42.212Z,18.89
2023-04-24T09:37:46.236Z,18.86
2023-04-24T09:38:48.605Z,18.84
2023-04-24T09:40:00.885Z,18.86
2023-04-24T09:41:06.260Z,18.86
2023-04-24T09:42:09.630Z,18.86
2023-04-24T09:43:13.799Z,18.86
2023-04-24T09:44:20.671Z,18.89
2023-04-24T09:45:25.249Z,18.77
2023-04-24T09:46:34.864Z,18.61
2023-04-24T09:47:39.500Z,18.64
2023-04-24T09:48:41.795Z,18.74
2023-04-24T09:49:44.325Z,18.70
2023-04-24T09:50:47.824Z,18.71
2023-04-24T09:51:50.438Z,18.62
2023-04-24T09:53:01.731Z,18.61
2023-04-24T09:54:07.727Z,18.62
2023-04-24T09:55:17.243Z,18.56
2023-04-24T09:56:20.696Z,18.51
2023-04-24T09:57:23.074Z,18.47
2023-04-24T09:58:27.154Z,18.52
2023-04-24T09:59:30.606Z,18.48
2023-04-24T10:00:34.480Z,18.44
2023-04-24T10:01:38.686Z,18.44
2023-04-24T10:02:41.379Z,18.50
2023-04-24T10:03:45.160Z,18.48
2023-04-24T10:04:59.486Z,18.45
2023-04-24T10:06:05.651Z,18.43
2023-04-24T10:07:10.418Z,18.43
2023-04-24T10:08:14.009Z,18.62
2023-04-24T10:09:18.173Z,18.70
2023-04-24T10:10:21.486Z,18.67
2023-04-24T10:11:24.696Z,18.74
2023-04-24T10:12:29.399Z,18.87
2023-04-24T10:13:33.380Z,18.94
2023-04-24T10:14:36.514Z,18.85
2023-04-24T10:15:41.193Z,18.87
2023-04-24T10:16:46.841Z,18.95
2023-04-24T10:17:53.627Z,18.98
2023-04-24T10:18:57.864Z,19.08
2023-04-24T10:20:02.216Z,19.19
2023-04-24T10:21:05.188Z,19.15
2023-04-24T10:22:08.972Z,19.19
2023-04-24T10:23:12.533Z,19.20
2023-04-24T10:24:16.995Z,19.27
2023-04-24T10:25:22.100Z,19.46
2023-04-24T10:26:26.736Z,19.70
2023-04-24T10:27:31.214Z,19.87
2023-04-24T10:28:36.994Z,20.05
2023-04-24T10:29:40.781Z,20.22
2023-04-24T10:30:45.063Z,20.39
2023-04-24T10:31:48.328Z,20.62
2023-04-24T10:32:51.812Z,20.68
2023-04-24T10:33:55.126Z,20.65
2023-04-24T10:34:58.224Z,20.61
2023-04-24T10:36:02.072Z,20.53
2023-04-24T10:37:04.528Z,20.54
2023-04-24T10:38:11.018Z,20.55
2023-04-24T10:39:16.097Z,20.61
2023-04-24T10:40:21.556Z,20.51
2023-04-24T10:41:26.419Z,20.61
2023-04-24T10:42:29.822Z,20.71
2023-04-24T10:43:34.239Z,20.62
2023-04-24T10:44:37.452Z,20.62
2023-04-24T10:45:40.474Z,20.41
2023-04-24T10:46:48.770Z,20.33
2023-04-24T10:48:13.107Z,20.27
2023-04-24T10:49:16.172Z,20.15
2023-04-24T10:50:20.312Z,19.90
2023-04-24T10:51:24.400Z,19.75
2023-04-24T10:52:30.332Z,19.72
2023-04-24T10:53:35.584Z,19.67
2023-04-24T10:54:44.154Z,19.71
2023-04-24T10:55:52.388Z,19.82
2023-04-24T10:57:15.219Z,19.88
2023-04-24T10:58:19.984Z,19.74
2023-04-24T10:59:27.956Z,19.79
2023-04-24T11:00:30.847Z,19.84
2023-04-24T11:01:34.687Z,19.97
2023-04-24T11:02:38.798Z,19.89
2023-04-24T11:03:46.704Z,20.06
2023-04-24T11:04:52.214Z,20.12
2023-04-24T11:05:58.772Z,20.24
2023-04-24T11:07:02.897Z,20.25
2023-04-24T11:08:13.313Z,20.39
2023-04-24T11:09:17.360Z,20.67
2023-04-24T11:10:29.038Z,20.66
2023-04-24T11:11:31.740Z,20.74
2023-04-24T11:12:36.629Z,20.83
2023-04-24T11:14:01.043Z,20.80
2023-04-24T11:15:04.451Z,20.80
2023-04-24T11:16:23.315Z,20.85
2023-04-24T11:17:38.273Z,20.92
2023-04-24T11:18:44.622Z,20.68
2023-04-24T11:19:51.007Z,20.78
2023-04-24T11:20:55.705Z,20.85
2023-04-24T11:23:14.784Z,20.82
2023-04-24T11:24:29.566Z,20.73
2023-04-24T11:25:33.251Z,20.61
2023-04-24T11:26:39.993Z,20.43
2023-04-24T11:27:45.256Z,20.54
2023-04-24T11:28:48.835Z,20.61
2023-04-24T11:30:01.158Z,20.62
2023-04-24T11:31:37.498Z,20.43
2023-04-24T11:32:42.313Z,20.38
2023-04-24T11:33:44.979Z,20.43
2023-04-24T11:34:50.197Z,20.25
2023-04-24T11:35:52.961Z,20.03
2023-04-24T11:36:55.569Z,20.05
2023-04-24T11:39:05.779Z,20.27
2023-04-24T11:40:11.202Z,20.10
2023-04-24T11:41:14.437Z,20.00
2023-04-24T11:42:16.826Z,20.04
2023-04-24T11:43:20.356Z,20.00
2023-04-24T11:44:25.397Z,20.08
2023-04-24T11:45:29.803Z,19.94
2023-04-24T11:46:33.677Z,19.88
2023-04-24T11:47:37.522Z,19.91
2023-04-24T11:48:44.148Z,19.85
2023-04-24T11:49:46.776Z,19.84
2023-04-24T11:50:50.641Z,19.92
2023-04-24T11:52:00.488Z,19.92
2023-04-24T11:53:02.623Z,20.07
2023-04-24T11:54:08.220Z,19.83
2023-04-24T11:55:20.412Z,19.98
2023-04-24T11:56:26.367Z,19.85
2023-04-24T11:57:31.607Z,19.80
2023-04-24T11:58:39.138Z,19.80
2023-04-24T11:59:41.761Z,19.82
2023-04-24T12:00:46.436Z,19.86
2023-04-24T12:01:50.554Z,19.86
2023-04-24T12:03:09.153Z,20.02
2023-04-24T12:04:12.718Z,19.80
2023-04-24T12:05:26.818Z,19.78
2023-04-24T12:06:30.848Z,19.82
2023-04-24T12:07:44.454Z,19.87
2023-04-24T12:08:48.510Z,19.87
2023-04-24T12:09:56.986Z,19.93
2023-04-24T12:11:03.043Z,20.06
2023-04-24T12:12:07.359Z,20.21
2023-04-24T12:13:11.854Z,20.36
2023-04-24T12:14:15.236Z,20.41
2023-04-24T12:15:20.777Z,20.57
2023-04-24T12:16:25.541Z,20.65
2023-04-24T12:17:33.536Z,20.85
2023-04-24T12:18:45.166Z,21.23
2023-04-24T12:19:51.012Z,21.52
2023-04-24T12:20:54.179Z,21.32
2023-04-24T12:22:06.181Z,21.14
2023-04-24T12:23:09.237Z,21.16
2023-04-24T12:24:11.771Z,21.29
2023-04-24T12:25:15.845Z,21.06
2023-04-24T12:26:20.331Z,21.12
2023-04-24T12:27:23.384Z,20.90
2023-04-24T12:28:29.857Z,20.73
2023-04-24T12:29:32.453Z,20.71
2023-04-24T12:30:38.619Z,20.68
2023-04-24T12:31:41.056Z,20.52
2023-04-24T12:32:46.677Z,20.56
2023-04-24T12:33:49.264Z,20.51
2023-04-24T12:34:52.417Z,20.39
2023-04-24T12:35:56.860Z,20.02
2023-04-24T12:37:02.968Z,20.04
2023-04-24T12:38:10.919Z,20.01
2023-04-24T12:39:20.559Z,19.87
2023-04-24T12:40:26.442Z,19.71
2023-04-24T12:41:31.883Z,19.76
2023-04-24T12:42:35.463Z,19.69
2023-04-24T12:43:38.427Z,19.63
2023-04-24T12:44:41.547Z,19.63
2023-04-24T12:45:45.732Z,19.57
2023-04-24T12:46:48.172Z,19.52
2023-04-24T12:47:50.617Z,19.52
2023-04-24T12:48:54.497Z,19.62
2023-04-24T12:49:57.366Z,19.58
2023-04-24T12:51:03.106Z,19.65
2023-04-24T12:52:05.764Z,19.62
2023-04-24T12:53:10.595Z,19.46
2023-04-24T12:54:12.994Z,19.18
2023-04-24T12:55:16.235Z,19.23
2023-04-24T12:56:19.152Z,19.23
2023-04-24T12:57:22.390Z,19.20
2023-04-24T12:58:25.042Z,19.10
2023-04-24T12:59:27.537Z,19.23
2023-04-24T13:00:30.367Z,18.98
2023-04-24T13:01:33.670Z,18.56
2023-04-24T13:02:38.073Z,18.59
2023-04-24T13:03:42.109Z,18.60
2023-04-24T13:05:59.735Z,18.78
2023-04-24T13:07:02.573Z,18.55
2023-04-24T13:08:05.971Z,18.55
2023-04-24T13:09:08.402Z,18.72
2023-04-24T13:10:11.840Z,18.88
2023-04-24T13:11:15.206Z,19.15
2023-04-24T13:12:18.759Z,19.31
2023-04-24T13:13:22.611Z,19.54
2023-04-24T13:14:24.985Z,19.84
2023-04-24T13:15:27.351Z,20.37
2023-04-24T13:16:31.621Z,20.85
2023-04-24T13:17:34.066Z,21.29
2023-04-24T13:18:36.472Z,21.70
2023-04-24T13:19:41.726Z,21.72
2023-04-24T13:20:44.957Z,21.50
2023-04-24T13:21:50.379Z,21.14
2023-04-24T13:22:52.761Z,21.01
2023-04-24T13:23:56.246Z,20.49
2023-04-24T13:24:58.662Z,20.11
2023-04-24T13:26:01.742Z,19.92
2023-04-24T13:27:04.672Z,20.00
2023-04-24T13:28:07.858Z,19.90
2023-04-24T13:29:10.963Z,19.70
2023-04-24T13:30:14.550Z,19.66
2023-04-24T13:31:17.343Z,19.77
2023-04-24T13:32:20.352Z,19.77
2023-04-24T13:33:23.508Z,20.05
2023-04-24T13:34:27.536Z,20.12
2023-04-24T13:35:29.920Z,19.98
2023-04-24T13:36:33.408Z,19.89
2023-04-24T13:37:36.257Z,20.00
2023-04-24T13:38:38.565Z,20.23
2023-04-24T13:39:41.855Z,20.45
2023-04-24T13:40:44.863Z,20.66
2023-04-24T13:41:48.655Z,21.04
2023-04-24T13:42:51.729Z,21.31
2023-04-24T13:43:54.447Z,21.65
2023-04-24T13:44:57.202Z,21.88
2023-04-24T13:46:01.700Z,21.98
2023-04-24T13:47:04.504Z,21.98
2023-04-24T13:48:07.072Z,21.61
2023-04-24T13:49:10.551Z,22.05
2023-04-24T13:50:13.430Z,22.05