createdAt,value
2023-03-21T00:03:42.804Z,6.43
2023-03-21T00:08:48.094Z,4.33
2023-03-21T00:13:53.559Z,7.57
2023-03-21T00:18:59.044Z,5.73
2023-03-21T00:24:04.710Z,3.10
2023-03-21T00:29:10.048Z,5.07
2023-03-21T00:34:20.032Z,6.13
2023-03-21T00:39:23.254Z,4.10
2023-03-21T00:44:28.832Z,3.20
2023-03-21T00:49:34.711Z,4.40
2023-03-21T00:54:39.931Z,4.47
2023-03-21T00:59:45.154Z,4.00
2023-03-21T01:04:51.040Z,2.60
2023-03-21T01:09:56.265Z,4.63
2023-03-21T01:15:01.600Z,5.70
2023-03-21T01:20:07.176Z,6.53
2023-03-21T01:25:22.233Z,10.80
2023-03-21T01:30:23.008Z,3.80
2023-03-21T01:35:27.015Z,6.47
2023-03-21T01:40:34.398Z,7.40
2023-03-21T01:46:08.855Z,5.37
2023-03-21T01:51:14.897Z,5.23
2023-03-21T01:56:25.694Z,6.83
2023-03-21T02:01:35.345Z,6.30
2023-03-21T02:06:49.545Z,7.10
2023-03-21T02:11:56.178Z,7.40
2023-03-21T02:17:19.406Z,5.13
2023-03-21T02:22:27.661Z,5.23
2023-03-21T02:27:36.539Z,10.60
2023-03-21T02:32:53.575Z,6.80
2023-03-21T02:38:08.641Z,5.73
2023-03-21T02:43:36.365Z,5.50
2023-03-21T02:48:50.941Z,6.50
2023-03-21T02:54:28.226Z,5.07
2023-03-21T02:59:11.388Z,7.20
2023-03-21T03:04:26.842Z,6.43
2023-03-21T03:09:40.748Z,5.97
2023-03-21T03:15:02.705Z,3.80
2023-03-21T03:20:15.644Z,6.00
2023-03-21T03:25:23.206Z,5.90
2023-03-21T03:30:27.337Z,6.53
2023-03-21T03:35:31.746Z,8.37
2023-03-21T03:40:49.028Z,5.87
2023-03-21T03:46:00.005Z,6.73
2023-03-21T03:51:17.579Z,7.97
2023-03-21T03:56:25.837Z,8.97
2023-03-21T04:01:31.168Z,7.57
2023-03-21T04:06:36.517Z,7.20
2023-03-21T04:11:41.794Z,13.37
2023-03-21T04:16:47.556Z,7.00
2023-03-21T04:21:53.516Z,12.40
2023-03-21T04:26:58.840Z,10.53
2023-03-21T04:32:04.118Z,9.37
2023-03-21T04:37:11.130Z,8.87
2023-03-21T04:42:21.734Z,9.50
2023-03-21T04:47:27.203Z,7.20
2023-03-21T04:52:32.516Z,7.93
2023-03-21T04:57:38.900Z,7.33
2023-03-21T05:02:44.250Z,9.00
2023-03-21T05:07:50.677Z,10.53
2023-03-21T05:12:56.046Z,8.40
2023-03-21T05:18:02.995Z,17.30
2023-03-21T05:23:09.866Z,19.37
2023-03-21T05:28:18.464Z,29.13
2023-03-21T05:33:23.881Z,24.60
2023-03-21T05:38:29.101Z,22.07
2023-03-21T05:43:34.900Z,17.07
2023-03-21T05:48:40.189Z,13.23
2023-03-21T05:53:45.593Z,10.47
2023-03-21T05:58:50.889Z,13.33
2023-03-21T06:03:56.409Z,13.50
2023-03-21T06:09:01.783Z,17.17
2023-03-21T06:14:07.008Z,12.33
2023-03-21T06:19:12.829Z,11.40
2023-03-21T06:24:19.251Z,14.13
2023-03-21T06:29:24.664Z,17.80
2023-03-21T06:34:30.153Z,19.47
2023-03-21T06:39:43.011Z,23.00
2023-03-21T06:44:49.247Z,12.73
2023-03-21T06:49:54.389Z,13.70
2023-03-21T06:54:59.649Z,10.83
2023-03-21T07:00:05.935Z,21.87
2023-03-21T07:05:11.293Z,15.63
2023-03-21T07:10:16.653Z,17.70
2023-03-21T07:15:22.030Z,16.83
2023-03-21T07:20:27.470Z,12.03
2023-03-21T07:25:32.841Z,12.73
2023-03-21T07:30:38.183Z,5.07
2023-03-21T07:35:43.576Z,15.57
2023-03-21T07:40:49.984Z,5.60
2023-03-21T07:46:00.493Z,3.73
2023-03-21T07:51:06.779Z,5.93
2023-03-21T07:56:12.118Z,2.97
2023-03-21T08:01:18.547Z,2.53
2023-03-21T08:06:25.960Z,4.23
2023-03-21T08:11:32.231Z,4.00
2023-03-21T08:16:38.254Z,1.83
2023-03-21T08:21:43.570Z,6.13
2023-03-21T08:26:48.792Z,2.03
2023-03-21T08:31:54.288Z,3.63
2023-03-21T08:36:59.397Z,1.80
2023-03-21T08:42:05.941Z,5.17
2023-03-21T08:47:11.205Z,4.70
2023-03-21T08:52:16.564Z,6.10
2023-03-21T08:57:23.277Z,4.43
2023-03-21T09:02:28.668Z,4.70
2023-03-21T09:07:36.365Z,6.33
2023-03-21T09:12:41.671Z,11.07
2023-03-21T09:17:48.596Z,2.43
2023-03-21T09:22:54.580Z,1.70
2023-03-21T09:28:02.626Z,5.80
2023-03-21T09:33:09.825Z,2.90
2023-03-21T09:38:15.658Z,3.23
2023-03-21T09:43:52.684Z,4.37
2023-03-21T09:49:14.747Z,6.87
2023-03-21T09:54:38.293Z,6.47
2023-03-21T09:59:53.685Z,2.90
2023-03-21T10:05:01.108Z,3.93
2023-03-21T10:10:07.665Z,2.60
2023-03-21T10:15:16.024Z,1.47
2023-03-21T10:20:30.372Z,2.60
2023-03-21T10:25:41.483Z,2.47
2023-03-21T10:30:59.159Z,3.53
2023-03-21T10:36:13.782Z,2.67
2023-03-21T10:41:20.892Z,2.43
2023-03-21T10:46:28.010Z,2.00
2023-03-21T10:51:39.332Z,2.63
2023-03-21T10:56:50.769Z,2.33
2023-03-21T11:01:58.102Z,3.33
2023-03-21T11:07:09.339Z,4.57
2023-03-21T11:12:17.114Z,1.13
2023-03-21T11:17:25.676Z,2.30
2023-03-21T11:22:33.651Z,1.60
2023-03-21T11:27:40.798Z,3.60
2023-03-21T11:32:46.582Z,1.83
2023-03-21T11:37:54.789Z,1.03
2023-03-21T11:43:05.573Z,2.00
2023-03-21T11:48:14.289Z,2.43
2023-03-21T11:53:31.742Z,3.20
2023-03-21T11:59:04.100Z,2.50
2023-03-21T12:04:48.109Z,18.00
2023-03-21T12:10:14.441Z,25.23
2023-03-21T12:15:22.725Z,2.67
2023-03-21T12:20:58.338Z,1.90
2023-03-21T12:26:24.820Z,1.37
2023-03-21T12:31:55.877Z,3.67
2023-03-21T12:37:23.484Z,4.17
2023-03-21T12:42:40.562Z,2.63
2023-03-21T12:47:51.628Z,5.00
2023-03-21T12:52:59.986Z,2.23
2023-03-21T12:58:14.086Z,2.00
2023-03-21T13:03:45.087Z,2.87
2023-03-21T13:08:58.994Z,6.33
2023-03-21T13:14:17.707Z,2.77
2023-03-21T13:19:44.329Z,2.70
2023-03-21T13:25:01.506Z,2.57
2023-03-21T13:30:22.923Z,2.57
2023-03-21T13:35:39.060Z,18.43
2023-03-21T13:40:53.155Z,11.97
2023-03-21T13:46:04.280Z,5.73
2023-03-21T13:51:12.044Z,1.60
2023-03-21T13:56:20.733Z,2.10
2023-03-21T14:01:43.294Z,2.17
2023-03-21T14:07:03.830Z,2.60
2023-03-21T14:12:33.509Z,2.80
2023-03-21T14:17:36.981Z,4.47
2023-03-21T14:22:44.537Z,10.47
2023-03-21T14:27:54.202Z,1.63
2023-03-21T14:33:02.342Z,2.10
2023-03-21T14:38:09.511Z,1.47
2023-03-21T14:43:14.797Z,2.07
2023-03-21T14:48:20.603Z,2.93
2023-03-21T14:53:34.322Z,1.13
2023-03-21T14:58:42.176Z,1.63
2023-03-21T15:03:48.627Z,13.13
2023-03-21T15:09:00.251Z,2.13
2023-03-21T15:14:08.486Z,3.60
2023-03-21T15:19:16.791Z,1.70
2023-03-21T15:24:27.624Z,2.23
2023-03-21T15:29:37.062Z,2.83
2023-03-21T15:34:42.678Z,6.07
2023-03-21T15:39:49.365Z,2.13
2023-03-21T15:44:57.430Z,2.03
2023-03-21T15:50:05.641Z,6.77
2023-03-21T15:55:28.796Z,3.47
2023-03-21T16:00:42.874Z,2.03
2023-03-21T16:06:08.350Z,1.33
2023-03-21T16:11:28.541Z,5.57
2023-03-21T16:16:34.030Z,2.93
2023-03-21T16:21:39.423Z,1.43
2023-03-21T16:26:49.878Z,3.53
2023-03-21T16:31:55.697Z,10.17
2023-03-21T16:37:01.293Z,2.93
2023-03-21T16:42:06.957Z,8.23
2023-03-21T16:47:20.897Z,7.87
2023-03-21T16:52:26.660Z,6.67
2023-03-21T16:57:32.117Z,7.87
2023-03-21T17:02:37.885Z,2.67
2023-03-21T17:07:45.523Z,6.60
2023-03-21T17:12:51.130Z,2.60
2023-03-21T17:17:56.542Z,5.87
2023-03-21T17:23:01.954Z,14.93
2023-03-21T17:28:07.253Z,11.67
2023-03-21T17:33:12.531Z,6.13
2023-03-21T17:38:18.636Z,9.33
2023-03-21T17:43:23.932Z,6.53
2023-03-21T17:48:30.175Z,9.60
2023-03-21T17:53:35.619Z,8.10
2023-03-21T17:58:40.745Z,15.70
2023-03-21T18:03:46.236Z,9.13
2023-03-21T18:08:54.740Z,15.90
2023-03-21T18:14:14.341Z,12.20
2023-03-21T18:19:07.175Z,21.83
2023-03-21T18:24:12.443Z,27.40
2023-03-21T18:34:26.270Z,26.97
2023-03-21T18:39:31.710Z,22.30
2023-03-21T18:44:37.458Z,20.10
2023-03-21T18:54:50.373Z,21.83
2023-03-21T18:59:55.703Z,13.77
2023-03-21T19:05:01.452Z,32.73
2023-03-21T19:10:17.622Z,20.07
2023-03-21T19:15:17.526Z,24.13
2023-03-21T19:20:22.835Z,25.40
2023-03-21T19:25:28.195Z,29.60
2023-03-21T19:30:37.195Z,24.40
2023-03-21T19:35:44.673Z,16.93
2023-03-21T19:40:52.588Z,21.50
2023-03-21T19:46:00.082Z,17.23
2023-03-21T19:51:26.984Z,22.00
2023-03-21T19:56:22.382Z,23.87
2023-03-21T20:01:22.245Z,20.63
2023-03-21T20:06:27.740Z,72.70
2023-03-21T20:11:33.672Z,18.77
2023-03-21T20:16:43.096Z,23.67
2023-03-21T20:21:52.255Z,21.13
2023-03-21T20:26:53.855Z,22.67
2023-03-21T20:31:59.014Z,28.77
2023-03-21T20:37:06.280Z,50.40
2023-03-21T20:42:11.752Z,45.90
2023-03-21T20:47:17.058Z,53.27
2023-03-21T20:57:29.145Z,48.80
2023-03-21T21:02:34.373Z,43.40
2023-03-21T21:07:40.819Z,26.07
2023-03-21T21:12:46.761Z,25.50
2023-03-21T21:18:08.688Z,24.80
2023-03-21T21:23:00.914Z,32.40
2023-03-21T21:28:08.257Z,32.50
2023-03-21T21:33:22.236Z,36.17
2023-03-21T21:38:29.322Z,44.53
2023-03-21T21:43:34.446Z,35.50
2023-03-21T21:48:41.839Z,32.37
2023-03-21T21:53:48.499Z,28.10
2023-03-21T21:58:54.669Z,23.77
2023-03-21T22:04:01.469Z,30.17
2023-03-21T22:09:07.092Z,20.90
2023-03-21T22:14:12.356Z,24.73
2023-03-21T22:19:17.457Z,26.50
2023-03-21T22:24:22.601Z,21.10
2023-03-21T22:29:28.255Z,28.63
2023-03-21T22:34:33.451Z,28.73
2023-03-21T22:39:38.551Z,26.33
2023-03-21T22:44:43.701Z,26.03
2023-03-21T22:49:48.882Z,27.20
2023-03-21T22:54:53.997Z,27.73
2023-03-21T22:59:59.100Z,26.50
2023-03-21T23:05:04.515Z,24.90
2023-03-21T23:10:12.223Z,26.43
2023-03-21T23:15:17.466Z,25.30
2023-03-21T23:20:22.682Z,25.60
2023-03-21T23:25:29.071Z,30.60
2023-03-21T23:30:34.455Z,24.17
2023-03-21T23:35:39.601Z,33.13
2023-03-21T23:40:44.759Z,32.63
2023-03-21T23:45:51.799Z,30.13
2023-03-21T23:50:57.198Z,30.80
2023-03-21T23:56:02.460Z,32.00
