createdAt,value
2018-08-06T00:00:33.938Z,99.90
2018-08-06T00:03:02.622Z,99.90
2018-08-06T00:05:31.332Z,99.90
2018-08-06T00:08:00.034Z,99.90
2018-08-06T00:10:29.062Z,99.90
2018-08-06T00:12:57.793Z,99.90
2018-08-06T00:15:26.516Z,99.90
2018-08-06T00:17:55.205Z,99.90
2018-08-06T00:20:23.865Z,99.90
2018-08-06T00:22:52.504Z,99.90
2018-08-06T00:25:21.159Z,99.90
2018-08-06T00:27:49.922Z,99.90
2018-08-06T00:30:21.484Z,99.90
2018-08-06T00:32:51.001Z,99.90
2018-08-06T00:35:19.847Z,99.90
2018-08-06T00:37:48.586Z,99.90
2018-08-06T00:40:18.959Z,99.90
2018-08-06T00:42:48.208Z,99.90
2018-08-06T00:45:18.859Z,99.90
2018-08-06T00:47:48.113Z,99.90
2018-08-06T00:50:16.829Z,99.90
2018-08-06T00:52:45.606Z,99.90
2018-08-06T00:55:16.455Z,99.90
2018-08-06T00:57:45.139Z,99.90
2018-08-06T01:00:16.473Z,99.90
2018-08-06T01:02:45.278Z,99.90
2018-08-06T01:05:14.894Z,99.90
2018-08-06T01:07:44.028Z,99.90
2018-08-06T01:10:16.916Z,99.90
2018-08-06T01:12:45.679Z,99.90
2018-08-06T01:15:16.086Z,99.90
2018-08-06T01:17:44.889Z,99.90
2018-08-06T01:20:14.223Z,99.90
2018-08-06T01:22:43.935Z,99.90
2018-08-06T01:25:13.268Z,99.90
2018-08-06T01:27:42.030Z,99.90
2018-08-06T01:30:12.477Z,99.90
2018-08-06T01:32:41.141Z,99.90
2018-08-06T01:35:11.290Z,99.90
2018-08-06T01:37:40.110Z,99.90
2018-08-06T01:40:11.234Z,99.90
2018-08-06T01:42:40.142Z,99.90
2018-08-06T01:45:09.104Z,99.90
2018-08-06T01:47:38.431Z,99.90
2018-08-06T01:50:08.006Z,99.90
2018-08-06T01:52:36.722Z,99.90
2018-08-06T01:55:05.796Z,99.90
2018-08-06T01:57:34.619Z,99.90
2018-08-06T02:00:03.999Z,99.90
2018-08-06T02:02:32.717Z,99.90
2018-08-06T02:05:01.354Z,99.90
2018-08-06T02:07:30.075Z,99.90
2018-08-06T02:09:58.715Z,99.90
2018-08-06T02:12:27.450Z,99.90
2018-08-06T02:14:56.122Z,99.90
2018-08-06T02:17:24.837Z,99.90
2018-08-06T02:19:53.627Z,99.90
2018-08-06T02:22:22.446Z,99.90
2018-08-06T02:27:19.622Z,99.90
2018-08-06T02:29:48.274Z,99.90
2018-08-06T02:32:16.913Z,99.90
2018-08-06T02:34:45.623Z,99.90
2018-08-06T02:37:14.354Z,99.90
2018-08-06T02:39:43.072Z,99.90
2018-08-06T02:42:11.894Z,99.90
2018-08-06T02:44:40.662Z,99.90
2018-08-06T02:47:09.399Z,99.90
2018-08-06T02:49:38.207Z,99.90
2018-08-06T02:52:07.043Z,99.90
2018-08-06T02:54:35.772Z,99.90
2018-08-06T02:57:04.502Z,99.90
2018-08-06T02:59:33.262Z,99.90
2018-08-06T03:02:02.000Z,99.90
2018-08-06T03:04:30.779Z,99.90
2018-08-06T03:06:59.464Z,99.90
2018-08-06T03:09:28.128Z,99.90
2018-08-06T03:11:56.886Z,99.90
2018-08-06T03:14:25.618Z,99.90
2018-08-06T03:16:54.404Z,99.90
2018-08-06T03:19:23.086Z,99.90
2018-08-06T03:21:51.830Z,99.90
2018-08-06T03:24:20.576Z,99.90
2018-08-06T03:26:49.314Z,99.90
2018-08-06T03:29:18.001Z,99.90
2018-08-06T03:31:46.771Z,99.90
2018-08-06T03:34:15.449Z,99.90
2018-08-06T03:36:44.206Z,99.90
2018-08-06T03:39:12.973Z,99.90
2018-08-06T03:41:41.693Z,99.90
2018-08-06T03:44:10.539Z,99.90
2018-08-06T03:46:39.262Z,99.90
2018-08-06T03:49:07.968Z,99.90
2018-08-06T03:51:36.692Z,99.90
2018-08-06T03:54:05.406Z,99.90
2018-08-06T03:56:34.161Z,99.90
2018-08-06T03:59:02.947Z,99.90
2018-08-06T04:01:31.719Z,99.90
2018-08-06T04:04:00.424Z,99.90
2018-08-06T04:06:29.134Z,99.90
2018-08-06T04:08:57.826Z,99.90
2018-08-06T04:11:26.536Z,99.90
2018-08-06T04:13:55.191Z,99.90
2018-08-06T04:16:28.136Z,99.90
2018-08-06T04:18:56.767Z,99.90
2018-08-06T04:21:25.468Z,99.90
2018-08-06T04:23:54.204Z,99.90
2018-08-06T04:26:22.874Z,99.90
2018-08-06T04:28:51.549Z,99.90
2018-08-06T04:31:20.162Z,99.90
2018-08-06T04:33:49.185Z,99.90
2018-08-06T04:36:17.804Z,99.90
2018-08-06T04:38:46.508Z,99.90
2018-08-06T04:41:15.205Z,99.90
2018-08-06T04:43:51.135Z,99.90
2018-08-06T04:46:21.386Z,99.90
2018-08-06T04:48:52.217Z,99.90
2018-08-06T04:51:40.436Z,99.90
2018-08-06T04:54:09.227Z,99.90
2018-08-06T04:56:42.633Z,99.90
2018-08-06T04:59:11.338Z,99.90
2018-08-06T05:01:40.179Z,99.90
2018-08-06T05:04:08.847Z,99.90
2018-08-06T05:09:47.907Z,99.90
2018-08-06T05:12:30.022Z,99.90
2018-08-06T05:14:58.808Z,99.90
2018-08-06T05:17:34.401Z,99.90
2018-08-06T05:20:03.131Z,99.90
2018-08-06T05:22:31.890Z,99.90
2018-08-06T05:25:06.354Z,99.90
2018-08-06T05:27:35.167Z,99.90
2018-08-06T05:30:05.158Z,99.90
2018-08-06T05:32:33.881Z,99.90
2018-08-06T05:35:02.669Z,99.90
2018-08-06T05:37:31.357Z,99.90
2018-08-06T05:40:00.240Z,99.90
2018-08-06T05:42:29.067Z,99.90
2018-08-06T05:44:57.800Z,99.90
2018-08-06T05:47:26.632Z,99.90
2018-08-06T05:49:55.338Z,99.90
2018-08-06T05:52:24.132Z,99.90
2018-08-06T05:54:52.934Z,99.90
2018-08-06T05:57:21.714Z,99.90
2018-08-06T05:59:50.497Z,99.90
2018-08-06T06:02:19.444Z,99.90
2018-08-06T06:04:48.142Z,99.90
2018-08-06T06:07:29.602Z,99.90
2018-08-06T06:09:58.304Z,99.90
2018-08-06T06:12:27.028Z,99.90
2018-08-06T06:14:55.801Z,99.90
2018-08-06T06:20:40.220Z,99.90
2018-08-06T06:23:09.093Z,99.90
2018-08-06T06:25:37.824Z,99.90
2018-08-06T06:28:06.681Z,99.90
2018-08-06T06:30:35.389Z,99.90
2018-08-06T06:33:04.083Z,99.90
2018-08-06T06:35:32.888Z,99.90
2018-08-06T06:38:01.609Z,99.90
2018-08-06T06:40:30.312Z,99.90
2018-08-06T06:42:59.142Z,99.90
2018-08-06T06:45:28.018Z,99.90
2018-08-06T06:47:56.899Z,99.90
2018-08-06T06:50:25.999Z,99.90
2018-08-06T06:52:54.772Z,99.90
2018-08-06T06:55:23.754Z,99.90
2018-08-06T06:58:16.514Z,99.90
2018-08-06T07:00:45.335Z,99.90
2018-08-06T07:04:02.679Z,99.90
2018-08-06T07:06:32.534Z,99.90
2018-08-06T07:09:01.405Z,99.90
2018-08-06T07:11:30.204Z,99.90
2018-08-06T07:13:59.079Z,99.90
2018-08-06T07:16:27.934Z,99.90
2018-08-06T07:18:56.704Z,99.90
2018-08-06T07:21:25.561Z,99.90
2018-08-06T07:23:54.294Z,99.90
2018-08-06T07:28:51.427Z,99.90
2018-08-06T07:31:20.201Z,99.90
2018-08-06T07:33:49.050Z,99.90
2018-08-06T07:36:17.935Z,99.90
2018-08-06T07:38:46.691Z,99.10
2018-08-06T07:41:15.461Z,97.70
2018-08-06T07:43:44.239Z,95.50
2018-08-06T07:46:13.106Z,94.70
2018-08-06T07:48:41.938Z,93.20
2018-08-06T07:51:10.767Z,94.00
2018-08-06T07:53:39.534Z,92.00
2018-08-06T07:56:08.335Z,89.30
2018-08-06T07:58:37.139Z,87.70
2018-08-06T08:03:34.404Z,85.50
2018-08-06T08:06:03.277Z,85.50
2018-08-06T08:08:32.078Z,85.10
2018-08-06T08:11:00.878Z,87.00
2018-08-06T08:13:29.667Z,88.00
2018-08-06T08:15:58.491Z,82.20
2018-08-06T08:18:27.362Z,83.40
2018-08-06T08:20:56.176Z,82.70
2018-08-06T08:23:32.399Z,81.90
2018-08-06T08:26:01.164Z,82.50
2018-08-06T08:28:30.009Z,82.70
2018-08-06T08:30:58.843Z,83.10
2018-08-06T08:33:27.657Z,82.70
2018-08-06T08:35:56.448Z,81.70
2018-08-06T08:38:25.170Z,78.50
2018-08-06T08:40:53.931Z,75.80
2018-08-06T08:43:22.662Z,76.60
2018-08-06T08:45:51.452Z,73.20
2018-08-06T08:48:20.177Z,70.80
2018-08-06T08:50:48.966Z,69.80
2018-08-06T08:53:17.667Z,69.60
2018-08-06T08:55:46.443Z,70.30
2018-08-06T08:58:15.236Z,70.60
2018-08-06T09:00:44.058Z,70.30
2018-08-06T09:03:12.790Z,66.40
2018-08-06T09:05:41.624Z,62.40
2018-08-06T09:08:10.380Z,61.20
2018-08-06T09:10:39.107Z,61.20
2018-08-06T09:13:08.028Z,59.60
2018-08-06T09:15:36.761Z,60.60
2018-08-06T09:18:05.510Z,59.70
2018-08-06T09:20:34.239Z,58.40
2018-08-06T09:23:02.979Z,59.10
2018-08-06T09:25:31.772Z,59.20
2018-08-06T09:28:00.508Z,59.70
2018-08-06T09:30:29.225Z,60.10
2018-08-06T09:32:58.544Z,59.10
2018-08-06T09:35:27.395Z,58.20
2018-08-06T09:37:56.212Z,56.00
2018-08-06T09:40:25.317Z,57.60
2018-08-06T09:42:54.234Z,58.40
2018-08-06T09:45:23.579Z,56.70
2018-08-06T09:47:53.374Z,56.00
2018-08-06T09:50:22.508Z,57.50
2018-08-06T09:52:52.327Z,55.50
2018-08-06T09:55:23.562Z,55.80
2018-08-06T09:57:52.475Z,56.00
2018-08-06T10:00:27.139Z,55.10
2018-08-06T10:02:57.319Z,54.50
2018-08-06T10:05:26.747Z,56.50
2018-08-06T10:07:55.462Z,56.50
2018-08-06T10:10:24.253Z,56.40
2018-08-06T10:12:53.044Z,54.60
2018-08-06T10:15:22.399Z,54.60
2018-08-06T10:17:52.594Z,54.90
2018-08-06T10:20:23.534Z,56.30
2018-08-06T10:22:52.313Z,58.30
2018-08-06T10:25:21.056Z,57.50
2018-08-06T10:27:49.788Z,55.80
2018-08-06T10:30:20.559Z,57.10
2018-08-06T10:32:49.266Z,56.60
2018-08-06T10:35:18.827Z,56.70
2018-08-06T10:37:47.614Z,54.40
2018-08-06T10:40:18.679Z,55.60
2018-08-06T10:42:47.500Z,56.70
2018-08-06T10:45:17.507Z,54.80
2018-08-06T10:47:46.587Z,54.30
2018-08-06T10:50:15.230Z,53.70
2018-08-06T10:52:43.999Z,53.50
2018-08-06T10:55:13.137Z,53.70
2018-08-06T10:57:43.208Z,53.00
2018-08-06T11:00:14.293Z,52.90
2018-08-06T11:02:43.197Z,52.10
2018-08-06T11:05:13.182Z,52.40
2018-08-06T11:07:41.895Z,51.20
2018-08-06T11:10:26.758Z,52.50
2018-08-06T11:12:55.429Z,51.20
2018-08-06T11:18:00.398Z,51.20
2018-08-06T11:20:29.134Z,49.60
2018-08-06T11:22:57.834Z,49.40
2018-08-06T11:25:26.460Z,48.50
2018-08-06T11:27:55.221Z,48.70
2018-08-06T11:30:24.340Z,48.70
2018-08-06T11:32:57.316Z,49.40
2018-08-06T11:35:26.158Z,49.20
2018-08-06T11:37:54.973Z,47.30
2018-08-06T11:40:29.124Z,47.40
2018-08-06T11:42:58.014Z,48.40
2018-08-06T11:45:30.207Z,47.20
2018-08-06T11:47:58.923Z,46.50
2018-08-06T11:50:27.778Z,48.00
2018-08-06T11:52:56.582Z,47.30
2018-08-06T11:55:25.235Z,45.90
2018-08-06T11:57:54.082Z,46.60
2018-08-06T12:00:24.815Z,46.70
2018-08-06T12:02:53.632Z,46.80
2018-08-06T12:05:22.452Z,47.80
2018-08-06T12:07:51.189Z,47.20
2018-08-06T12:10:20.244Z,47.30
2018-08-06T12:15:44.074Z,47.60
2018-08-06T12:18:12.779Z,48.30
2018-08-06T12:20:46.152Z,47.10
2018-08-06T12:23:14.912Z,47.90
2018-08-06T12:25:45.622Z,47.30
2018-08-06T12:28:14.357Z,49.00
2018-08-06T12:30:43.118Z,48.30
2018-08-06T12:33:11.884Z,49.60
2018-08-06T12:35:58.774Z,49.80
2018-08-06T12:41:34.898Z,50.80
2018-08-06T12:44:03.651Z,49.60
2018-08-06T12:46:32.422Z,47.10
2018-08-06T12:49:01.456Z,45.70
2018-08-06T12:51:30.352Z,46.90
2018-08-06T12:53:59.446Z,47.50
2018-08-06T12:56:32.999Z,47.10
2018-08-06T12:59:01.782Z,48.00
2018-08-06T13:01:30.520Z,45.70
2018-08-06T13:03:59.348Z,47.10
2018-08-06T13:35:00.095Z,48.00
2018-08-06T16:07:14.718Z,52.00
2018-08-06T16:09:43.308Z,50.80
2018-08-06T16:12:11.949Z,51.00
2018-08-06T16:14:41.658Z,50.80
2018-08-06T16:17:15.930Z,51.30
2018-08-06T16:19:46.626Z,52.60
2018-08-06T16:22:15.265Z,52.70
2018-08-06T16:24:43.948Z,51.30
2018-08-06T16:27:16.226Z,50.30
2018-08-06T16:29:44.954Z,49.90
2018-08-06T16:32:13.655Z,50.10
2018-08-06T16:34:42.392Z,51.00
2018-08-06T16:37:11.201Z,50.00
2018-08-06T16:39:39.983Z,51.00
2018-08-06T16:45:09.493Z,51.60
2018-08-06T16:47:39.013Z,52.70
2018-08-06T16:50:09.763Z,53.80
2018-08-06T16:52:38.552Z,52.10
2018-08-06T16:55:08.303Z,53.60
2018-08-06T17:00:44.124Z,54.90
2018-08-06T17:03:12.822Z,54.70
2018-08-06T17:05:41.571Z,55.00
2018-08-06T17:08:10.301Z,55.90
2018-08-06T17:10:38.974Z,55.30
2018-08-06T17:13:07.641Z,55.40
2018-08-06T17:15:36.400Z,56.00
2018-08-06T17:18:05.148Z,56.10
2018-08-06T17:20:33.873Z,57.20
2018-08-06T17:23:02.629Z,57.10
2018-08-06T17:25:31.453Z,56.90
2018-08-06T17:30:59.670Z,57.60
2018-08-06T17:33:50.870Z,58.00
2018-08-06T17:36:19.642Z,57.70
2018-08-06T17:44:37.349Z,58.90
2018-08-06T17:47:07.226Z,59.60
2018-08-06T17:49:44.381Z,59.20
2018-08-06T17:57:58.770Z,60.10
2018-08-06T18:00:27.666Z,61.30
2018-08-06T18:02:56.511Z,64.20
2018-08-06T18:05:25.214Z,65.10
2018-08-06T18:10:55.638Z,66.90
2018-08-06T18:13:24.411Z,67.80
2018-08-06T18:15:58.945Z,67.40
2018-08-06T18:18:27.794Z,66.40
2018-08-06T18:20:56.519Z,66.60
2018-08-06T18:23:35.336Z,67.10
2018-08-06T18:26:04.246Z,67.70
2018-08-06T18:28:33.073Z,67.70
2018-08-06T18:31:01.805Z,68.20
2018-08-06T18:33:30.700Z,69.30
2018-08-06T18:35:59.469Z,69.60
2018-08-06T18:41:38.688Z,72.70
2018-08-06T18:44:23.179Z,73.70
2018-08-06T18:46:51.969Z,75.00
2018-08-06T18:49:20.759Z,75.50
2018-08-06T18:51:50.076Z,75.60
2018-08-06T18:54:18.884Z,76.10
2018-08-06T18:56:59.720Z,76.20
2018-08-06T18:59:28.506Z,76.30
2018-08-06T19:01:57.230Z,77.00
2018-08-06T19:04:26.035Z,77.40
2018-08-06T19:06:59.771Z,77.40
2018-08-06T19:09:32.665Z,76.40
2018-08-06T19:12:06.633Z,76.90
2018-08-06T19:14:35.316Z,77.60
2018-08-06T19:17:04.098Z,77.60
2018-08-06T19:19:32.935Z,77.40
2018-08-06T19:22:02.764Z,78.40
2018-08-06T19:24:36.749Z,77.00
2018-08-06T19:27:05.600Z,76.10
2018-08-06T19:29:34.364Z,76.20
2018-08-06T19:32:03.126Z,75.30
2018-08-06T19:34:31.886Z,75.30
2018-08-06T19:37:06.021Z,77.30
2018-08-06T19:39:34.711Z,79.10
2018-08-06T19:42:04.552Z,80.20
2018-08-06T19:44:33.342Z,80.30
2018-08-06T19:47:02.217Z,83.40
2018-08-06T19:49:36.374Z,84.50
2018-08-06T19:52:05.183Z,86.50
2018-08-06T19:57:08.255Z,89.40
2018-08-06T19:59:36.946Z,91.20
2018-08-06T20:02:05.904Z,97.20
2018-08-06T20:04:34.888Z,99.90
2018-08-06T20:07:03.664Z,99.90
2018-08-06T20:09:32.328Z,99.90
2018-08-06T20:12:01.058Z,99.90
2018-08-06T20:14:29.701Z,99.90
2018-08-06T20:16:59.218Z,99.90
2018-08-06T20:19:27.995Z,99.90
2018-08-06T20:21:56.670Z,99.90
2018-08-06T20:24:37.664Z,99.90
2018-08-06T20:27:06.913Z,99.90
2018-08-06T20:29:35.716Z,99.90
2018-08-06T20:32:04.509Z,99.90
2018-08-06T20:34:33.291Z,99.90
2018-08-06T20:37:02.061Z,99.90
2018-08-06T20:39:30.945Z,99.90
2018-08-06T20:42:00.128Z,99.90
2018-08-06T20:44:28.916Z,99.90
2018-08-06T20:46:57.734Z,99.90
2018-08-06T20:49:26.419Z,99.90
2018-08-06T20:51:55.228Z,99.90
2018-08-06T20:54:23.994Z,99.90
2018-08-06T20:56:52.803Z,99.90
2018-08-06T20:59:21.511Z,99.90
2018-08-06T21:01:51.299Z,99.90
2018-08-06T21:04:20.018Z,99.90
2018-08-06T21:06:48.684Z,99.90
2018-08-06T21:09:17.385Z,99.90
2018-08-06T21:11:46.165Z,99.90
2018-08-06T21:14:14.858Z,99.90
2018-08-06T21:16:43.782Z,99.90
2018-08-06T21:19:12.585Z,99.90
2018-08-06T21:21:41.314Z,99.90
2018-08-06T21:24:10.160Z,99.90
2018-08-06T21:26:39.070Z,99.90
2018-08-06T21:29:07.893Z,99.90
2018-08-06T21:31:36.688Z,99.90
2018-08-06T21:34:05.493Z,99.90
2018-08-06T21:36:34.320Z,99.90
2018-08-06T21:39:03.204Z,99.90
2018-08-06T21:41:32.842Z,99.90
2018-08-06T21:44:01.521Z,99.90
2018-08-06T21:46:30.128Z,99.90
2018-08-06T21:48:59.064Z,99.90
2018-08-06T21:51:27.871Z,99.90
2018-08-06T21:53:56.564Z,99.90
2018-08-06T21:56:25.335Z,99.90
2018-08-06T21:58:54.157Z,99.90
2018-08-06T22:01:22.842Z,99.90
2018-08-06T22:03:51.609Z,99.90
2018-08-06T22:06:20.361Z,99.90
2018-08-06T22:08:49.088Z,99.90
2018-08-06T22:11:17.823Z,99.90
2018-08-06T22:13:46.536Z,99.90
2018-08-06T22:16:15.327Z,99.90
2018-08-06T22:18:44.017Z,99.90
2018-08-06T22:21:12.777Z,99.90
2018-08-06T22:23:41.535Z,99.90
2018-08-06T22:26:10.242Z,99.90
2018-08-06T22:28:38.995Z,99.90
2018-08-06T22:31:07.703Z,99.90
2018-08-06T22:36:27.304Z,99.90
2018-08-06T22:41:46.782Z,99.90
2018-08-06T22:47:06.446Z,99.90
2018-08-06T22:49:35.226Z,99.90
2018-08-06T22:52:25.598Z,99.90
2018-08-06T22:54:54.384Z,99.90
2018-08-06T22:57:23.053Z,99.90
2018-08-06T22:59:51.729Z,99.90
2018-08-06T23:05:13.373Z,99.90
2018-08-06T23:07:42.080Z,99.90
2018-08-06T23:10:15.496Z,99.90
2018-08-06T23:12:44.345Z,99.90
2018-08-06T23:15:14.732Z,99.90
2018-08-06T23:17:43.899Z,99.90
2018-08-06T23:20:12.568Z,99.90
2018-08-06T23:22:41.356Z,99.90
2018-08-06T23:25:10.206Z,99.90
2018-08-06T23:27:39.545Z,99.90
2018-08-06T23:32:59.432Z,99.90
2018-08-06T23:35:28.143Z,99.90
2018-08-06T23:37:56.838Z,99.90
2018-08-06T23:40:25.604Z,99.90
2018-08-06T23:42:54.459Z,99.90
2018-08-06T23:45:23.197Z,99.90
2018-08-06T23:47:51.831Z,99.90
2018-08-06T23:50:20.518Z,99.90
2018-08-06T23:52:49.284Z,99.90
2018-08-06T23:55:19.092Z,99.90
