createdAt,value
2022-08-19T00:01:58.008Z,14.20
2022-08-19T00:04:03.826Z,14.70
2022-08-19T00:06:05.707Z,15.10
2022-08-19T00:08:07.261Z,14.60
2022-08-19T00:10:10.081Z,12.57
2022-08-19T00:12:12.300Z,15.30
2022-08-19T00:14:17.684Z,13.70
2022-08-19T00:16:20.004Z,13.30
2022-08-19T00:18:28.503Z,13.90
2022-08-19T00:20:30.046Z,13.10
2022-08-19T00:22:31.865Z,14.40
2022-08-19T00:24:33.485Z,14.80
2022-08-19T00:26:36.957Z,15.50
2022-08-19T00:28:38.611Z,13.90
2022-08-19T00:30:41.550Z,17.47
2022-08-19T00:32:43.406Z,16.87
2022-08-19T00:34:44.990Z,14.70
2022-08-19T00:36:46.887Z,19.40
2022-08-19T00:38:48.521Z,17.87
2022-08-19T00:40:50.316Z,18.33
2022-08-19T00:42:52.005Z,19.57
2022-08-19T00:44:53.748Z,19.93
2022-08-19T00:46:58.905Z,18.30
2022-08-19T00:49:03.229Z,18.73
2022-08-19T00:51:06.465Z,16.40
2022-08-19T00:53:08.466Z,16.70
2022-08-19T00:55:10.942Z,17.13
2022-08-19T00:57:17.183Z,18.93
2022-08-19T00:59:58.798Z,18.80
2022-08-19T01:01:44.227Z,16.80
2022-08-19T01:03:56.788Z,18.10
2022-08-19T01:06:00.573Z,20.03
2022-08-19T01:08:05.498Z,20.93
2022-08-19T01:10:10.435Z,19.33
2022-08-19T01:12:12.225Z,14.90
2022-08-19T01:14:14.917Z,16.30
2022-08-19T01:16:18.548Z,16.67
2022-08-19T01:18:22.141Z,20.17
2022-08-19T01:20:25.286Z,21.17
2022-08-19T01:22:33.838Z,21.77
2022-08-19T01:24:36.072Z,21.37
2022-08-19T01:26:48.707Z,20.00
2022-08-19T01:28:53.986Z,21.07
2022-08-19T01:30:58.917Z,22.13
2022-08-19T01:33:01.559Z,22.87
2022-08-19T01:35:05.160Z,22.47
2022-08-19T01:37:11.089Z,23.93
2022-08-19T01:39:16.762Z,25.00
2022-08-19T01:41:19.089Z,22.47
2022-08-19T01:43:20.835Z,22.80
2022-08-19T01:45:25.414Z,22.13
2022-08-19T01:47:28.060Z,19.53
2022-08-19T01:49:29.642Z,17.77
2022-08-19T01:51:31.342Z,14.50
2022-08-19T01:53:42.507Z,18.07
2022-08-19T01:55:45.504Z,15.97
2022-08-19T01:57:50.951Z,19.93
2022-08-19T01:59:52.698Z,19.53
2022-08-19T02:01:54.318Z,21.93
2022-08-19T02:03:56.858Z,22.17
2022-08-19T02:06:00.325Z,22.53
2022-08-19T02:08:01.911Z,22.17
2022-08-19T02:10:06.626Z,19.83
2022-08-19T02:12:15.173Z,23.40
2022-08-19T02:14:16.850Z,21.43
2022-08-19T02:16:19.040Z,24.10
2022-08-19T02:18:21.050Z,23.43
2022-08-19T02:20:29.626Z,24.33
2022-08-19T02:22:31.227Z,24.03
2022-08-19T02:24:32.795Z,27.00
2022-08-19T02:26:34.684Z,21.90
2022-08-19T02:28:41.292Z,23.03
2022-08-19T02:30:43.294Z,23.77
2022-08-19T02:32:45.039Z,21.57
2022-08-19T02:34:46.899Z,22.00
2022-08-19T02:36:51.645Z,22.30
2022-08-19T02:38:55.083Z,21.60
2022-08-19T02:40:59.703Z,23.30
2022-08-19T02:43:01.685Z,20.97
2022-08-19T02:45:05.747Z,23.00
2022-08-19T02:47:07.281Z,21.90
2022-08-19T02:49:09.019Z,21.80
2022-08-19T02:51:17.046Z,22.00
2022-08-19T02:53:18.612Z,23.87
2022-08-19T02:55:20.243Z,24.90
2022-08-19T02:57:21.903Z,20.63
2022-08-19T02:59:23.474Z,23.47
2022-08-19T03:01:29.451Z,22.50
2022-08-19T03:03:31.146Z,21.00
2022-08-19T03:05:48.142Z,20.50
2022-08-19T03:07:54.345Z,21.50
2022-08-19T03:09:55.907Z,23.07
2022-08-19T03:11:57.465Z,20.97
2022-08-19T03:14:01.453Z,20.50
2022-08-19T03:16:05.908Z,20.73
2022-08-19T03:18:08.980Z,19.80
2022-08-19T03:20:11.705Z,22.57
2022-08-19T03:22:13.311Z,22.53
2022-08-19T03:24:15.730Z,22.13
2022-08-19T03:26:17.783Z,22.67
2022-08-19T03:28:19.566Z,25.63
2022-08-19T03:30:23.348Z,21.17
2022-08-19T03:32:32.476Z,22.70
2022-08-19T03:34:38.025Z,22.63
2022-08-19T03:36:39.868Z,21.63
2022-08-19T03:38:45.438Z,22.20
2022-08-19T03:40:47.021Z,19.43
2022-08-19T03:42:49.422Z,16.87
2022-08-19T03:44:51.239Z,20.70
2022-08-19T03:46:57.584Z,25.43
2022-08-19T03:49:01.586Z,22.20
2022-08-19T03:51:06.580Z,24.67
2022-08-19T03:53:08.177Z,23.90
2022-08-19T03:55:10.212Z,25.60
2022-08-19T03:57:11.782Z,23.30
2022-08-19T03:59:17.460Z,23.20
2022-08-19T04:01:22.649Z,25.03
2022-08-19T04:03:38.690Z,24.30
2022-08-19T04:05:40.338Z,23.13
2022-08-19T04:07:48.234Z,24.50
2022-08-19T04:09:51.568Z,24.33
2022-08-19T04:11:55.683Z,24.93
2022-08-19T04:13:57.255Z,25.00
2022-08-19T04:15:58.910Z,24.00
2022-08-19T04:18:00.616Z,25.67
2022-08-19T04:20:02.313Z,23.40
2022-08-19T04:22:08.716Z,25.60
2022-08-19T04:24:12.207Z,25.67
2022-08-19T04:26:14.507Z,24.33
2022-08-19T04:28:16.131Z,24.03
2022-08-19T04:30:17.878Z,22.00
2022-08-19T04:32:19.453Z,23.07
2022-08-19T04:34:24.460Z,23.63
2022-08-19T04:36:29.152Z,22.67
2022-08-19T04:38:30.721Z,22.63
2022-08-19T04:40:33.761Z,22.37
2022-08-19T04:42:35.344Z,23.90
2022-08-19T04:44:39.006Z,23.50
2022-08-19T04:46:51.330Z,21.87
2022-08-19T04:48:53.286Z,23.73
2022-08-19T04:50:57.152Z,17.07
2022-08-19T04:52:58.747Z,22.30
2022-08-19T04:55:00.829Z,18.50
2022-08-19T04:57:08.605Z,16.80
2022-08-19T04:59:11.082Z,17.33
2022-08-19T05:01:14.231Z,20.50
2022-08-19T05:03:15.856Z,18.90
2022-08-19T05:05:17.610Z,19.03
2022-08-19T05:07:19.247Z,20.37
2022-08-19T05:09:20.814Z,19.70
2022-08-19T05:11:26.673Z,24.40
2022-08-19T05:13:29.845Z,23.37
2022-08-19T05:15:32.177Z,20.57
2022-08-19T05:17:38.297Z,19.87
2022-08-19T05:19:40.413Z,20.53
2022-08-19T05:21:42.990Z,23.60
2022-08-19T05:23:44.669Z,21.33
2022-08-19T05:25:46.265Z,20.30
2022-08-19T05:27:48.275Z,21.50
2022-08-19T05:29:51.365Z,21.63
2022-08-19T05:31:54.558Z,19.73
2022-08-19T05:33:56.167Z,19.63
2022-08-19T05:35:57.717Z,18.60
2022-08-19T05:37:59.469Z,17.50
2022-08-19T05:40:01.185Z,18.30
2022-08-19T05:42:05.704Z,18.33
2022-08-19T05:44:07.349Z,18.80
2022-08-19T05:46:18.687Z,19.80
2022-08-19T05:48:29.275Z,17.40
2022-08-19T05:50:31.027Z,16.50
2022-08-19T05:52:32.691Z,16.30
2022-08-19T05:54:37.599Z,18.70
2022-08-19T05:56:39.307Z,17.77
2022-08-19T05:58:40.995Z,18.17
2022-08-19T06:00:44.682Z,17.50
2022-08-19T06:02:47.790Z,16.63
2022-08-19T06:04:49.634Z,16.57
2022-08-19T06:06:55.071Z,18.43
2022-08-19T06:08:56.972Z,17.70
2022-08-19T06:10:58.605Z,17.63
2022-08-19T06:13:00.204Z,17.70
2022-08-19T06:15:03.637Z,18.00
2022-08-19T06:17:07.313Z,18.83
2022-08-19T06:19:12.774Z,17.33
2022-08-19T06:21:14.395Z,16.03
2022-08-19T06:23:16.270Z,17.80
2022-08-19T06:25:19.237Z,17.30
2022-08-19T06:27:21.051Z,17.37
2022-08-19T06:29:25.545Z,15.97
2022-08-19T06:31:29.036Z,17.10
2022-08-19T06:33:30.843Z,17.40
2022-08-19T06:35:39.927Z,16.97
2022-08-19T06:37:43.827Z,16.50
2022-08-19T06:39:45.984Z,17.80
2022-08-19T06:41:53.357Z,18.50
2022-08-19T06:43:57.792Z,17.93
2022-08-19T06:45:59.683Z,16.80
2022-08-19T06:48:01.544Z,18.10
2022-08-19T06:50:04.113Z,16.87
2022-08-19T06:52:09.269Z,17.23
2022-08-19T06:54:19.509Z,18.13
2022-08-19T06:56:23.782Z,16.03
2022-08-19T06:58:25.464Z,15.70
2022-08-19T07:00:28.477Z,15.83
2022-08-19T07:02:30.217Z,15.90
2022-08-19T07:04:33.115Z,17.10
2022-08-19T07:06:44.717Z,16.60
2022-08-19T07:08:48.746Z,15.10
2022-08-19T07:10:50.377Z,16.53
2022-08-19T07:12:52.180Z,17.17
2022-08-19T07:14:53.985Z,15.90
2022-08-19T07:16:57.743Z,16.07
2022-08-19T07:18:59.746Z,15.00
2022-08-19T07:21:16.798Z,16.27
2022-08-19T07:23:18.550Z,17.47
2022-08-19T07:25:21.603Z,16.40
2022-08-19T07:27:34.202Z,14.87
2022-08-19T07:29:37.004Z,14.97
2022-08-19T07:31:40.216Z,16.10
2022-08-19T07:33:46.415Z,16.43
2022-08-19T07:35:49.254Z,15.60
2022-08-19T07:37:50.965Z,16.40
2022-08-19T07:39:52.667Z,16.37
2022-08-19T07:41:57.248Z,15.47
2022-08-19T07:44:00.405Z,15.77
2022-08-19T07:46:02.109Z,16.00
2022-08-19T07:48:04.931Z,14.60
2022-08-19T07:50:11.478Z,14.70
2022-08-19T07:52:13.068Z,15.43
2022-08-19T07:54:14.839Z,14.77
2022-08-19T07:56:16.884Z,14.60
2022-08-19T07:58:22.705Z,14.20
2022-08-19T08:00:24.916Z,13.83
2022-08-19T08:02:26.831Z,13.77
2022-08-19T08:04:29.637Z,15.20
2022-08-19T08:06:31.512Z,14.50
2022-08-19T08:08:33.226Z,14.33
2022-08-19T08:10:35.132Z,13.83
2022-08-19T08:12:40.030Z,13.40
2022-08-19T08:14:47.248Z,14.77
2022-08-19T08:16:50.252Z,15.50
2022-08-19T08:18:53.302Z,14.20
2022-08-19T08:20:55.915Z,13.50
2022-08-19T08:22:57.546Z,13.20
2022-08-19T08:25:02.747Z,14.00
2022-08-19T08:27:04.705Z,12.53
2022-08-19T08:29:13.377Z,11.83
2022-08-19T08:31:16.419Z,13.07
2022-08-19T08:33:30.001Z,14.17
2022-08-19T08:35:37.145Z,12.63
2022-08-19T08:37:39.509Z,12.30
2022-08-19T08:39:41.200Z,13.20
2022-08-19T08:41:51.735Z,11.93
2022-08-19T08:43:53.510Z,13.63
2022-08-19T08:46:00.813Z,13.57
2022-08-19T08:48:23.904Z,12.00
2022-08-19T08:50:33.468Z,12.53
2022-08-19T08:52:39.991Z,13.60
2022-08-19T08:54:55.550Z,12.30
2022-08-19T08:56:57.830Z,13.80
2022-08-19T08:59:05.339Z,12.50
2022-08-19T09:01:06.993Z,12.83
2022-08-19T09:03:17.436Z,12.73
2022-08-19T09:05:22.267Z,11.93
2022-08-19T09:07:46.881Z,12.37
2022-08-19T09:09:51.970Z,11.10
2022-08-19T09:12:00.621Z,12.37
2022-08-19T09:14:35.071Z,11.30
2022-08-19T09:16:37.610Z,12.90
2022-08-19T09:18:46.916Z,11.57
2022-08-19T09:20:48.718Z,11.20
2022-08-19T09:22:50.707Z,11.47
2022-08-19T09:24:52.933Z,11.23
2022-08-19T09:26:54.511Z,11.33
2022-08-19T09:28:56.277Z,10.23
2022-08-19T09:30:59.878Z,10.77
2022-08-19T09:33:02.024Z,10.90
2022-08-19T09:35:08.732Z,10.00
2022-08-19T09:37:10.990Z,9.73
2022-08-19T09:39:16.284Z,9.67
2022-08-19T09:41:21.824Z,9.20
2022-08-19T09:43:33.276Z,9.93
2022-08-19T09:45:45.468Z,10.60
2022-08-19T09:47:47.268Z,9.20
2022-08-19T09:49:48.976Z,9.47
2022-08-19T09:51:52.590Z,8.70
2022-08-19T09:53:55.400Z,9.53
2022-08-19T09:55:57.475Z,9.70
2022-08-19T09:58:00.515Z,8.63
2022-08-19T10:00:03.259Z,9.30
2022-08-19T10:02:10.921Z,8.33
2022-08-19T10:04:19.718Z,9.80
2022-08-19T10:06:45.518Z,9.50
2022-08-19T10:08:50.185Z,9.20
2022-08-19T10:10:52.764Z,9.40
2022-08-19T10:12:54.535Z,9.30
2022-08-19T10:14:56.112Z,9.00
2022-08-19T10:16:59.142Z,9.00
2022-08-19T10:19:01.044Z,8.97
2022-08-19T10:21:11.649Z,10.00
2022-08-19T10:23:14.577Z,8.50
2022-08-19T10:25:17.716Z,8.87
2022-08-19T10:27:19.382Z,9.37
2022-08-19T10:29:33.117Z,9.50
2022-08-19T10:32:00.624Z,8.90
2022-08-19T10:33:58.863Z,8.83
2022-08-19T10:36:06.457Z,10.27
2022-08-19T10:38:10.208Z,9.73
2022-08-19T10:40:12.724Z,8.40
2022-08-19T10:42:15.797Z,8.93
2022-08-19T10:44:17.412Z,9.43
2022-08-19T10:46:19.476Z,9.03
2022-08-19T10:48:21.103Z,9.33
2022-08-19T10:50:28.826Z,9.40
2022-08-19T10:52:32.553Z,9.00
2022-08-19T10:54:34.633Z,8.03
2022-08-19T10:56:36.317Z,8.60
2022-08-19T10:58:39.328Z,8.00
2022-08-19T11:00:41.713Z,10.00
2022-08-19T11:02:43.762Z,9.43
2022-08-19T11:04:45.377Z,9.63
2022-08-19T11:06:49.709Z,8.23
2022-08-19T11:08:51.578Z,8.73
2022-08-19T11:10:54.572Z,11.03
2022-08-19T11:12:58.374Z,9.90
2022-08-19T11:15:06.865Z,10.10
2022-08-19T11:17:09.029Z,9.50
2022-08-19T11:19:12.886Z,10.17
2022-08-19T11:21:17.408Z,10.37
2022-08-19T11:23:21.639Z,9.20
2022-08-19T11:25:23.286Z,10.27
2022-08-19T11:27:25.065Z,10.17
2022-08-19T11:29:26.759Z,9.53
2022-08-19T11:31:32.202Z,10.37
2022-08-19T11:33:33.868Z,11.83
2022-08-19T11:35:40.367Z,12.50
2022-08-19T11:37:42.303Z,11.17
2022-08-19T11:39:44.260Z,11.10
2022-08-19T11:41:55.877Z,11.57
2022-08-19T11:43:58.190Z,10.27
2022-08-19T11:46:01.021Z,10.93
2022-08-19T11:48:04.225Z,9.40
2022-08-19T11:50:06.442Z,11.10
2022-08-19T11:52:08.096Z,10.77
2022-08-19T11:54:10.681Z,10.93
2022-08-19T11:56:15.726Z,11.83
2022-08-19T11:58:19.418Z,11.10
2022-08-19T12:00:21.127Z,12.13
2022-08-19T12:02:22.782Z,12.90
2022-08-19T12:04:29.860Z,12.07
2022-08-19T12:06:33.891Z,11.73
2022-08-19T12:08:35.747Z,11.97
2022-08-19T12:10:37.484Z,13.07
2022-08-19T12:12:39.212Z,11.90
2022-08-19T12:14:42.292Z,12.40
2022-08-19T12:16:51.108Z,12.03
2022-08-19T12:18:55.479Z,15.40
2022-08-19T12:20:58.928Z,12.83
2022-08-19T12:23:00.646Z,11.70
2022-08-19T12:25:02.395Z,13.53
2022-08-19T12:27:04.430Z,12.70
2022-08-19T12:29:06.546Z,11.83
2022-08-19T12:31:08.889Z,12.67
2022-08-19T12:33:10.515Z,12.70
2022-08-19T12:35:12.156Z,12.90
2022-08-19T12:37:15.153Z,11.83
2022-08-19T12:39:16.842Z,12.43
2022-08-19T12:41:19.592Z,11.30
2022-08-19T12:43:21.285Z,12.20
2022-08-19T12:45:22.962Z,11.77
2022-08-19T12:47:24.699Z,11.73
2022-08-19T12:49:52.465Z,12.40
2022-08-19T12:51:50.235Z,11.73
2022-08-19T12:53:53.289Z,12.33
2022-08-19T12:55:56.790Z,12.40
2022-08-19T12:57:58.696Z,11.93
2022-08-19T13:00:04.842Z,12.03
2022-08-19T13:02:08.162Z,13.20
2022-08-19T13:04:09.777Z,12.30
2022-08-19T13:06:11.643Z,11.40
2022-08-19T13:08:13.222Z,11.90
2022-08-19T13:10:20.399Z,15.27
2022-08-19T13:12:22.031Z,12.67
2022-08-19T13:14:26.987Z,11.60
2022-08-19T13:16:29.432Z,11.40
2022-08-19T13:18:31.090Z,11.27
2022-08-19T13:20:33.032Z,11.40
2022-08-19T13:22:34.799Z,10.80
2022-08-19T13:24:36.399Z,11.23
2022-08-19T13:26:39.352Z,10.43
2022-08-19T13:28:42.213Z,10.80
2022-08-19T13:30:48.357Z,10.67
2022-08-19T13:32:50.039Z,11.20
2022-08-19T13:34:51.662Z,11.60
2022-08-19T13:36:54.134Z,11.00
2022-08-19T13:38:58.384Z,11.37
2022-08-19T13:41:09.911Z,10.67
2022-08-19T13:43:22.550Z,11.50
2022-08-19T13:45:25.912Z,9.90
2022-08-19T13:47:27.573Z,10.50
2022-08-19T13:49:29.331Z,10.30
2022-08-19T13:51:30.945Z,10.53
2022-08-19T13:53:32.522Z,10.30
2022-08-19T13:55:34.995Z,10.30
2022-08-19T13:57:37.347Z,9.23
2022-08-19T13:59:40.568Z,10.20
2022-08-19T14:01:42.378Z,9.63
2022-08-19T14:03:43.962Z,10.20
2022-08-19T14:05:45.716Z,10.27
2022-08-19T14:07:47.789Z,9.47
2022-08-19T14:09:49.477Z,9.77
2022-08-19T14:11:51.154Z,10.20
2022-08-19T14:13:52.834Z,9.10
2022-08-19T14:15:55.848Z,9.13
2022-08-19T14:17:57.481Z,9.40
2022-08-19T14:20:00.087Z,9.07
2022-08-19T14:22:11.948Z,9.57
2022-08-19T14:24:18.340Z,9.90
2022-08-19T14:26:21.917Z,9.53
2022-08-19T14:28:23.631Z,9.80
2022-08-19T14:30:33.874Z,9.07
2022-08-19T14:32:37.277Z,9.20
2022-08-19T14:34:38.966Z,9.93
2022-08-19T14:36:40.632Z,9.40
2022-08-19T14:38:43.031Z,9.20
2022-08-19T14:40:45.233Z,8.60
2022-08-19T14:42:46.975Z,9.60
2022-08-19T14:44:48.616Z,8.77
2022-08-19T14:46:52.274Z,9.80
2022-08-19T14:48:59.994Z,10.60
2022-08-19T14:51:02.102Z,9.57
2022-08-19T14:53:09.115Z,10.40
2022-08-19T14:55:15.013Z,9.03
2022-08-19T14:57:16.921Z,9.60
2022-08-19T14:59:18.966Z,10.23
2022-08-19T15:01:22.415Z,8.37
2022-08-19T15:03:24.047Z,8.77
2022-08-19T15:05:27.013Z,9.70
2022-08-19T15:07:28.600Z,8.03
2022-08-19T15:09:31.192Z,9.67
2022-08-19T15:11:32.895Z,9.50
2022-08-19T15:13:34.508Z,7.73
2022-08-19T15:15:36.493Z,9.30
2022-08-19T15:17:54.523Z,7.87
2022-08-19T15:19:56.153Z,9.50
2022-08-19T15:21:59.616Z,7.43
2022-08-19T15:24:01.386Z,9.17
2022-08-19T15:26:02.991Z,9.33
2022-08-19T15:28:04.695Z,9.00
2022-08-19T15:30:07.878Z,8.93
2022-08-19T15:32:09.522Z,9.67
2022-08-19T15:34:11.511Z,9.10
2022-08-19T15:36:13.047Z,8.67
2022-08-19T15:38:21.840Z,9.07
2022-08-19T15:40:28.005Z,8.43
2022-08-19T15:42:30.432Z,9.07
2022-08-19T15:44:32.563Z,8.70
2022-08-19T15:46:35.904Z,7.87
2022-08-19T15:48:37.653Z,9.30
2022-08-19T15:50:39.509Z,7.60
2022-08-19T15:52:49.569Z,8.40
2022-08-19T15:54:53.030Z,7.97
2022-08-19T15:56:57.996Z,8.97
2022-08-19T15:59:00.029Z,8.77
2022-08-19T16:01:05.246Z,8.43
2022-08-19T16:03:15.064Z,9.60
2022-08-19T16:05:18.912Z,8.17
2022-08-19T16:07:23.333Z,10.20
2022-08-19T16:09:27.882Z,8.57
2022-08-19T16:11:33.238Z,8.90
2022-08-19T16:13:34.833Z,7.77
2022-08-19T16:15:36.895Z,7.87
2022-08-19T16:17:38.459Z,6.90
2022-08-19T16:19:40.098Z,6.97
2022-08-19T16:21:42.774Z,6.63
2022-08-19T16:23:45.192Z,6.83
2022-08-19T16:25:46.830Z,7.90
2022-08-19T16:27:54.306Z,8.27
2022-08-19T16:30:10.543Z,7.33
2022-08-19T16:32:12.176Z,7.00
2022-08-19T16:34:14.846Z,6.40
2022-08-19T16:36:16.765Z,6.57
2022-08-19T16:38:19.781Z,6.53
2022-08-19T16:40:22.601Z,6.40
2022-08-19T16:42:24.344Z,7.20
2022-08-19T16:44:27.469Z,6.83
2022-08-19T16:46:31.658Z,6.80
2022-08-19T16:48:35.945Z,7.17
2022-08-19T16:50:49.194Z,7.50
2022-08-19T16:52:51.368Z,6.57
2022-08-19T16:54:53.322Z,7.20
2022-08-19T16:56:54.914Z,7.20
2022-08-19T16:58:56.661Z,7.50
2022-08-19T17:01:04.143Z,7.20
2022-08-19T17:03:06.971Z,7.10
2022-08-19T17:05:09.615Z,7.43
2022-08-19T17:07:11.221Z,7.50
2022-08-19T17:09:12.961Z,7.17
2022-08-19T17:11:18.647Z,6.93
2022-08-19T17:13:21.085Z,7.53
2022-08-19T17:15:22.699Z,7.53
2022-08-19T17:17:28.872Z,7.57
2022-08-19T17:19:31.022Z,7.40
2022-08-19T17:21:35.243Z,8.43
2022-08-19T17:23:42.853Z,7.20
2022-08-19T17:25:45.448Z,6.70
2022-08-19T17:27:47.025Z,8.10
2022-08-19T17:29:48.599Z,7.40
2022-08-19T17:31:50.173Z,9.13
2022-08-19T17:33:55.050Z,8.13
2022-08-19T17:35:56.784Z,7.67
2022-08-19T17:38:02.940Z,7.13
2022-08-19T17:40:07.807Z,7.90
2022-08-19T17:42:09.460Z,6.63
2022-08-19T17:44:11.180Z,7.47
2022-08-19T17:46:18.337Z,7.40
2022-08-19T17:48:20.270Z,7.53
2022-08-19T17:50:23.360Z,7.83
2022-08-19T17:52:26.283Z,7.10
2022-08-19T17:54:28.268Z,7.10
2022-08-19T17:56:35.569Z,7.20
2022-08-19T17:58:39.516Z,8.80
2022-08-19T18:00:53.862Z,8.10
2022-08-19T18:02:57.917Z,8.20
2022-08-19T18:04:59.660Z,7.63
2022-08-19T18:07:02.792Z,7.13
2022-08-19T18:09:05.512Z,7.67
2022-08-19T18:11:08.366Z,7.90
2022-08-19T18:13:17.572Z,7.87
2022-08-19T18:15:20.622Z,7.40
2022-08-19T18:17:22.523Z,7.93
2022-08-19T18:19:26.916Z,7.00
2022-08-19T18:21:43.556Z,6.90
2022-08-19T18:23:46.596Z,8.20
2022-08-19T18:25:48.264Z,7.40
2022-08-19T18:27:50.580Z,7.63
2022-08-19T18:29:53.799Z,8.53
2022-08-19T18:31:55.865Z,7.07
2022-08-19T18:33:58.034Z,7.00
2022-08-19T18:35:59.827Z,8.60
2022-08-19T18:38:02.964Z,7.70
2022-08-19T18:40:08.798Z,8.50
2022-08-19T18:42:14.097Z,8.43
2022-08-19T18:44:15.778Z,6.77
2022-08-19T18:46:17.515Z,8.10
2022-08-19T18:48:28.025Z,7.50
2022-08-19T18:50:29.975Z,7.73
2022-08-19T18:52:34.675Z,8.13
2022-08-19T18:54:36.849Z,7.77
2022-08-19T18:56:40.043Z,8.00
2022-08-19T18:58:45.836Z,7.23
2022-08-19T19:00:47.737Z,7.80
2022-08-19T19:02:49.370Z,7.40
2022-08-19T19:04:51.497Z,7.77
2022-08-19T19:06:53.935Z,7.23
2022-08-19T19:08:56.226Z,7.60
2022-08-19T19:11:01.853Z,8.10
2022-08-19T19:13:04.995Z,8.40
2022-08-19T19:15:08.123Z,8.10
2022-08-19T19:17:14.517Z,8.33
2022-08-19T19:19:16.604Z,8.33
2022-08-19T19:21:22.857Z,8.50
2022-08-19T19:23:24.814Z,9.40
2022-08-19T19:25:26.648Z,9.10
2022-08-19T19:27:48.473Z,8.67
2022-08-19T19:29:52.626Z,7.73
2022-08-19T19:31:54.481Z,8.87
2022-08-19T19:33:57.833Z,9.43
2022-08-19T19:36:04.971Z,7.57
2022-08-19T19:38:06.786Z,8.43
2022-08-19T19:40:09.181Z,8.40
2022-08-19T19:42:19.713Z,8.30
2022-08-19T19:44:31.083Z,8.20
2022-08-19T19:46:36.408Z,8.17
2022-08-19T19:48:39.148Z,7.90
2022-08-19T19:50:41.673Z,8.30
2022-08-19T19:52:45.007Z,7.90
2022-08-19T19:54:47.976Z,9.23
2022-08-19T19:56:49.860Z,7.90
2022-08-19T19:58:52.078Z,7.40
2022-08-19T20:00:53.811Z,8.57
2022-08-19T20:02:57.085Z,8.60
2022-08-19T20:04:58.696Z,8.37
2022-08-19T20:07:00.390Z,8.37
2022-08-19T20:09:02.006Z,8.20
2022-08-19T20:11:05.765Z,9.37
2022-08-19T20:13:12.359Z,10.50
2022-08-19T20:15:16.944Z,9.30
2022-08-19T20:17:18.653Z,9.00
2022-08-19T20:19:24.456Z,10.13
2022-08-19T20:21:28.708Z,8.87
2022-08-19T20:23:30.346Z,8.60
2022-08-19T20:25:32.173Z,9.40
2022-08-19T20:27:37.152Z,8.77
2022-08-19T20:29:44.524Z,9.80
2022-08-19T20:31:57.341Z,8.20
2022-08-19T20:34:01.017Z,8.97
2022-08-19T20:36:04.497Z,7.77
2022-08-19T20:38:06.132Z,8.97
2022-08-19T20:40:09.533Z,9.00
2022-08-19T20:42:11.184Z,9.17
2022-08-19T20:44:12.813Z,8.50
2022-08-19T20:46:14.605Z,9.23
2022-08-19T20:48:16.456Z,9.80
2022-08-19T20:50:18.326Z,9.90
2022-08-19T20:52:21.360Z,8.40
2022-08-19T20:54:24.038Z,8.70
2022-08-19T20:56:26.238Z,8.07
2022-08-19T20:58:28.131Z,9.93
2022-08-19T21:00:29.904Z,9.07
2022-08-19T21:02:31.565Z,9.33
2022-08-19T21:04:33.230Z,9.50
2022-08-19T21:06:34.827Z,9.20
2022-08-19T21:08:39.017Z,8.50
2022-08-19T21:10:42.444Z,8.70
2022-08-19T21:12:44.208Z,11.10
2022-08-19T21:14:46.380Z,10.27
2022-08-19T21:16:48.122Z,9.57
2022-08-19T21:18:49.690Z,9.57
2022-08-19T21:20:51.653Z,9.20
2022-08-19T21:22:53.363Z,9.37
2022-08-19T21:24:56.336Z,9.50
2022-08-19T21:26:58.140Z,9.20
2022-08-19T21:29:00.059Z,10.43
2022-08-19T21:31:01.850Z,11.13
2022-08-19T21:33:05.061Z,10.60
2022-08-19T21:35:07.225Z,9.70
2022-08-19T21:37:11.641Z,11.40
2022-08-19T21:39:21.654Z,10.70
2022-08-19T21:41:24.581Z,11.10
2022-08-19T21:43:26.262Z,10.67
2022-08-19T21:45:28.222Z,11.67
2022-08-19T21:47:30.112Z,11.73
2022-08-19T21:49:31.749Z,10.97
2022-08-19T21:51:35.712Z,10.83
2022-08-19T21:53:37.365Z,10.27
2022-08-19T21:55:39.852Z,9.47
2022-08-19T21:57:43.004Z,10.63
2022-08-19T21:59:44.642Z,9.90
2022-08-19T22:01:50.447Z,10.80
2022-08-19T22:03:53.660Z,10.93
2022-08-19T22:05:55.603Z,9.63
2022-08-19T22:07:58.232Z,11.40
2022-08-19T22:10:01.433Z,10.00
2022-08-19T22:12:04.019Z,10.03
2022-08-19T22:14:07.001Z,9.63
2022-08-19T22:16:10.162Z,11.40
2022-08-19T22:18:11.824Z,10.40
2022-08-19T22:20:18.268Z,9.57
2022-08-19T22:22:21.721Z,9.70
2022-08-19T22:24:24.083Z,10.03
2022-08-19T22:26:25.635Z,10.57
2022-08-19T22:28:27.588Z,13.27
2022-08-19T22:30:33.269Z,9.40
2022-08-19T22:32:35.548Z,10.37
2022-08-19T22:34:37.166Z,11.07
2022-08-19T22:36:38.825Z,11.50
2022-08-19T22:38:40.571Z,10.33
2022-08-19T22:40:45.069Z,12.03
2022-08-19T22:42:46.752Z,14.00
2022-08-19T22:44:48.795Z,12.63
2022-08-19T22:46:51.796Z,11.60
2022-08-19T22:49:01.167Z,11.47
2022-08-19T22:51:03.419Z,11.10
2022-08-19T22:53:06.002Z,11.53
2022-08-19T22:55:08.216Z,10.83
2022-08-19T22:57:09.907Z,12.07
2022-08-19T22:59:11.886Z,10.97
2022-08-19T23:01:27.410Z,11.07
2022-08-19T23:03:33.740Z,10.37
2022-08-19T23:05:35.499Z,11.23
2022-08-19T23:07:40.448Z,12.77
2022-08-19T23:09:47.539Z,11.30
2022-08-19T23:11:49.409Z,9.83
2022-08-19T23:13:51.022Z,11.57
2022-08-19T23:15:52.604Z,11.33
2022-08-19T23:17:57.163Z,10.50
2022-08-19T23:20:00.224Z,10.63
2022-08-19T23:22:02.026Z,10.23
2022-08-19T23:24:04.736Z,11.13
2022-08-19T23:26:06.599Z,10.90
2022-08-19T23:28:14.186Z,11.57
2022-08-19T23:30:15.894Z,11.90
2022-08-19T23:32:18.064Z,10.50
2022-08-19T23:34:19.648Z,11.30
2022-08-19T23:36:22.896Z,11.53
2022-08-19T23:38:29.756Z,11.77
2022-08-19T23:40:31.495Z,10.50
2022-08-19T23:42:35.243Z,11.13
2022-08-19T23:44:37.270Z,10.50
2022-08-19T23:46:55.044Z,12.13
2022-08-19T23:48:58.069Z,11.10
2022-08-19T23:51:00.921Z,10.90
2022-08-19T23:53:04.291Z,12.17
2022-08-19T23:55:06.656Z,11.50
2022-08-19T23:57:13.499Z,11.40
2022-08-19T23:59:16.187Z,10.93
