createdAt,value
2024-01-20T00:01:29.402Z,16.88
2024-01-20T00:03:56.942Z,16.38
2024-01-20T00:06:24.536Z,16.98
2024-01-20T00:08:52.174Z,16.70
2024-01-20T00:11:19.849Z,18.63
2024-01-20T00:13:47.851Z,16.98
2024-01-20T00:16:15.520Z,16.73
2024-01-20T00:18:43.072Z,17.73
2024-01-20T00:21:10.705Z,16.25
2024-01-20T00:23:41.026Z,16.67
2024-01-20T00:26:08.485Z,17.33
2024-01-20T00:28:35.941Z,17.88
2024-01-20T00:31:03.486Z,17.88
2024-01-20T00:33:31.461Z,17.45
2024-01-20T00:35:58.939Z,17.27
2024-01-20T00:38:27.412Z,16.75
2024-01-20T00:40:55.229Z,16.10
2024-01-20T00:43:22.605Z,16.55
2024-01-20T00:45:50.027Z,16.88
2024-01-20T00:48:17.583Z,15.95
2024-01-20T00:50:45.026Z,16.48
2024-01-20T00:53:12.361Z,17.60
2024-01-20T00:55:39.850Z,16.40
2024-01-20T00:58:07.670Z,17.20
2024-01-20T01:00:35.210Z,15.90
2024-01-20T01:03:02.670Z,17.25
2024-01-20T01:05:30.148Z,16.25
2024-01-20T01:08:00.629Z,16.42
2024-01-20T01:10:28.043Z,16.55
2024-01-20T01:12:55.574Z,16.05
2024-01-20T01:15:23.093Z,16.27
2024-01-20T01:17:50.518Z,16.02
2024-01-20T01:20:18.069Z,15.45
2024-01-20T01:22:45.545Z,15.30
2024-01-20T01:25:13.450Z,17.33
2024-01-20T01:27:40.930Z,15.15
2024-01-20T01:30:09.160Z,14.77
2024-01-20T01:32:36.665Z,14.32
2024-01-20T01:35:04.657Z,14.68
2024-01-20T01:37:32.129Z,15.52
2024-01-20T01:39:59.501Z,14.25
2024-01-20T01:42:26.878Z,15.68
2024-01-20T01:44:54.813Z,14.90
2024-01-20T01:47:22.730Z,15.35
2024-01-20T01:49:50.267Z,15.15
2024-01-20T01:52:18.976Z,15.20
2024-01-20T01:54:46.452Z,15.30
2024-01-20T01:57:15.227Z,14.80
2024-01-20T01:59:43.538Z,14.27
2024-01-20T02:02:10.925Z,13.63
2024-01-20T02:04:38.745Z,14.55
2024-01-20T02:07:06.254Z,13.85
2024-01-20T02:09:33.905Z,14.43
2024-01-20T02:12:02.025Z,13.45
2024-01-20T02:14:29.615Z,13.73
2024-01-20T02:16:56.937Z,13.48
2024-01-20T02:19:24.519Z,13.48
2024-01-20T02:21:51.863Z,12.15
2024-01-20T02:24:19.382Z,14.20
2024-01-20T02:26:46.870Z,12.57
2024-01-20T02:29:14.263Z,13.80
2024-01-20T02:31:41.638Z,12.50
2024-01-20T02:34:09.302Z,14.38
2024-01-20T02:36:36.723Z,13.15
2024-01-20T02:39:04.689Z,12.60
2024-01-20T02:41:32.125Z,13.30
2024-01-20T02:43:59.573Z,12.35
2024-01-20T02:46:26.989Z,12.60
2024-01-20T02:48:54.660Z,13.38
2024-01-20T02:51:22.122Z,13.80
2024-01-20T02:53:49.551Z,13.13
2024-01-20T02:56:17.099Z,12.85
2024-01-20T02:58:44.499Z,12.15
2024-01-20T03:01:11.975Z,13.18
2024-01-20T03:03:39.605Z,15.15
2024-01-20T03:06:07.034Z,13.13
2024-01-20T03:08:34.527Z,12.27
2024-01-20T03:11:02.435Z,12.63
2024-01-20T03:13:29.792Z,13.18
2024-01-20T03:15:57.151Z,12.10
2024-01-20T03:18:24.848Z,11.90
2024-01-20T03:20:52.293Z,14.38
2024-01-20T03:23:19.668Z,13.40
2024-01-20T03:25:47.033Z,13.35
2024-01-20T03:28:14.490Z,12.48
2024-01-20T03:30:41.893Z,12.38
2024-01-20T03:33:09.533Z,11.70
2024-01-20T03:35:36.900Z,12.88
2024-01-20T03:38:04.381Z,12.70
2024-01-20T03:40:32.873Z,13.43
2024-01-20T03:43:00.390Z,12.70
2024-01-20T03:45:27.848Z,13.70
2024-01-20T03:47:55.485Z,11.40
2024-01-20T03:50:22.981Z,15.48
2024-01-20T03:52:50.448Z,13.75
2024-01-20T03:55:17.776Z,11.75
2024-01-20T03:57:45.124Z,13.20
2024-01-20T04:00:12.696Z,12.30
2024-01-20T04:02:40.294Z,11.25
2024-01-20T04:05:08.130Z,13.40
2024-01-20T04:07:35.567Z,13.50
2024-01-20T04:10:03.069Z,12.60
2024-01-20T04:12:30.550Z,12.23
2024-01-20T04:14:57.943Z,12.18
2024-01-20T04:17:25.619Z,13.40
2024-01-20T04:19:52.962Z,13.57
2024-01-20T04:22:20.452Z,12.82
2024-01-20T04:24:47.909Z,12.90
2024-01-20T04:27:15.433Z,12.43
2024-01-20T04:29:42.820Z,11.38
2024-01-20T04:32:10.346Z,12.23
2024-01-20T04:34:37.731Z,12.23
2024-01-20T04:37:05.206Z,12.85
2024-01-20T04:39:32.657Z,13.02
2024-01-20T04:42:00.255Z,12.95
2024-01-20T04:44:27.606Z,13.63
2024-01-20T04:46:55.238Z,12.93
2024-01-20T04:49:22.689Z,12.88
2024-01-20T04:51:51.945Z,12.82
2024-01-20T04:54:19.415Z,13.07
2024-01-20T04:56:46.872Z,11.63
2024-01-20T04:59:14.411Z,12.93
2024-01-20T05:01:41.886Z,12.13
2024-01-20T05:04:09.246Z,11.93
2024-01-20T05:06:36.732Z,12.93
2024-01-20T05:09:05.753Z,13.13
2024-01-20T05:11:33.621Z,13.90
2024-01-20T05:14:00.937Z,14.40
2024-01-20T05:16:28.452Z,12.68
2024-01-20T05:18:59.102Z,12.50
2024-01-20T05:21:26.728Z,11.80
2024-01-20T05:23:54.344Z,13.10
2024-01-20T05:26:21.736Z,11.40
2024-01-20T05:28:49.180Z,12.18
2024-01-20T05:31:16.691Z,12.98
2024-01-20T05:33:44.214Z,12.82
2024-01-20T05:36:15.649Z,13.00
2024-01-20T05:38:43.220Z,12.57
2024-01-20T05:41:11.610Z,12.40
2024-01-20T05:43:39.092Z,10.27
2024-01-20T05:46:08.224Z,11.60
2024-01-20T05:48:38.764Z,11.18
2024-01-20T05:51:06.878Z,12.73
2024-01-20T05:53:34.631Z,12.82
2024-01-20T05:56:02.257Z,12.73
2024-01-20T05:58:29.709Z,11.32
2024-01-20T06:00:57.307Z,11.10
2024-01-20T06:03:27.271Z,10.98
2024-01-20T06:05:55.141Z,11.85
2024-01-20T06:08:22.676Z,11.38
2024-01-20T06:10:51.503Z,11.45
2024-01-20T06:13:18.846Z,12.23
2024-01-20T06:15:46.339Z,11.25
2024-01-20T06:18:13.789Z,10.82
2024-01-20T06:20:41.212Z,12.27
2024-01-20T06:23:08.752Z,10.40
2024-01-20T06:25:36.158Z,11.35
2024-01-20T06:28:06.872Z,12.48
2024-01-20T06:30:34.401Z,11.40
2024-01-20T06:33:01.895Z,10.55
2024-01-20T06:35:29.374Z,10.23
2024-01-20T06:37:56.770Z,10.65
2024-01-20T06:40:24.435Z,11.02
2024-01-20T06:42:51.834Z,10.27
2024-01-20T06:45:19.308Z,11.48
2024-01-20T06:47:46.735Z,10.98
2024-01-20T06:50:14.709Z,9.95
2024-01-20T06:52:43.413Z,11.88
2024-01-20T06:55:11.110Z,10.70
2024-01-20T06:57:38.656Z,10.52
2024-01-20T07:00:09.581Z,12.07
2024-01-20T07:02:37.086Z,11.27
2024-01-20T07:05:06.237Z,12.32
2024-01-20T07:07:34.074Z,11.05
2024-01-20T07:10:01.435Z,10.20
2024-01-20T07:12:30.857Z,11.27
2024-01-20T07:14:58.521Z,11.13
2024-01-20T07:17:25.973Z,10.25
2024-01-20T07:19:53.410Z,12.18
2024-01-20T07:22:20.882Z,10.35
2024-01-20T07:24:48.296Z,11.93
2024-01-20T07:27:15.860Z,11.00
2024-01-20T07:29:43.302Z,11.13
2024-01-20T07:32:12.300Z,10.70
2024-01-20T07:34:39.807Z,10.70
2024-01-20T07:37:07.218Z,11.50
2024-01-20T07:39:34.629Z,10.52
2024-01-20T07:42:02.027Z,11.00
2024-01-20T07:44:31.264Z,11.23
2024-01-20T07:46:59.423Z,11.40
2024-01-20T07:49:26.974Z,10.63
2024-01-20T07:51:54.666Z,10.30
2024-01-20T07:54:22.180Z,9.85
2024-01-20T07:56:49.853Z,10.63
2024-01-20T07:59:17.865Z,9.85
2024-01-20T08:01:45.460Z,10.80
2024-01-20T08:04:12.858Z,10.77
2024-01-20T08:06:40.510Z,10.57
2024-01-20T08:09:08.165Z,9.25
2024-01-20T08:11:35.912Z,10.98
2024-01-20T08:14:03.454Z,10.35
2024-01-20T08:16:30.830Z,10.93
2024-01-20T08:18:58.369Z,10.77
2024-01-20T08:21:25.986Z,10.48
2024-01-20T08:23:53.463Z,10.88
2024-01-20T08:26:20.923Z,11.40
2024-01-20T08:28:48.413Z,11.27
2024-01-20T08:31:15.911Z,11.02
2024-01-20T08:33:43.638Z,12.40
2024-01-20T08:36:11.565Z,11.98
2024-01-20T08:38:39.016Z,12.23
2024-01-20T08:41:12.762Z,12.20
2024-01-20T08:43:43.834Z,12.07
2024-01-20T08:46:13.628Z,12.45
2024-01-20T08:48:41.923Z,12.57
2024-01-20T08:51:09.666Z,11.43
2024-01-20T08:53:37.250Z,11.05
2024-01-20T08:56:05.102Z,11.35
2024-01-20T08:58:32.492Z,10.65
2024-01-20T09:00:59.922Z,10.65
2024-01-20T09:03:27.609Z,9.75
2024-01-20T09:05:55.158Z,11.18
2024-01-20T09:08:23.060Z,9.82
2024-01-20T09:10:50.413Z,10.45
2024-01-20T09:13:18.976Z,10.40
2024-01-20T09:15:47.180Z,9.50
2024-01-20T09:18:17.730Z,10.13
2024-01-20T09:20:45.360Z,9.95
2024-01-20T09:23:12.710Z,10.13
2024-01-20T09:25:40.106Z,11.15
2024-01-20T09:28:07.928Z,11.38
2024-01-20T09:30:37.122Z,9.98
2024-01-20T09:33:08.419Z,10.50
2024-01-20T09:35:35.924Z,9.75
2024-01-20T09:38:04.477Z,10.02
2024-01-20T09:40:33.455Z,10.45
2024-01-20T09:43:01.040Z,11.07
2024-01-20T09:45:28.549Z,11.50
2024-01-20T09:47:56.153Z,10.15
2024-01-20T09:50:23.789Z,10.65
2024-01-20T09:53:04.409Z,10.55
2024-01-20T09:55:32.034Z,10.75
2024-01-20T09:58:00.240Z,10.70
2024-01-20T10:00:27.778Z,11.57
2024-01-20T10:02:55.997Z,10.00
2024-01-20T10:05:25.888Z,11.68
2024-01-20T10:07:53.665Z,10.90
2024-01-20T10:10:22.801Z,10.15
2024-01-20T10:12:54.677Z,10.60
2024-01-20T10:15:34.556Z,11.93
2024-01-20T10:18:10.110Z,10.93
2024-01-20T10:20:38.159Z,10.27
2024-01-20T10:23:08.922Z,9.73
2024-01-20T10:25:36.760Z,10.48
2024-01-20T10:28:04.379Z,9.52
2024-01-20T10:30:32.086Z,9.75
2024-01-20T10:33:09.070Z,10.20
2024-01-20T10:35:38.818Z,9.55
2024-01-20T10:38:10.154Z,8.70
2024-01-20T10:40:41.541Z,9.25
2024-01-20T10:43:13.965Z,10.43
2024-01-20T10:45:50.123Z,10.05
2024-01-20T10:48:19.517Z,10.02
2024-01-20T10:50:47.618Z,9.73
2024-01-20T10:53:15.248Z,9.18
2024-01-20T10:55:44.184Z,8.63
2024-01-20T10:58:12.033Z,10.43
2024-01-20T11:00:40.098Z,8.60
2024-01-20T11:03:08.199Z,7.95
2024-01-20T11:05:35.809Z,8.48
2024-01-20T11:08:07.643Z,7.88
2024-01-20T11:10:41.987Z,7.85
2024-01-20T11:13:11.159Z,8.32
2024-01-20T11:15:40.396Z,9.15
2024-01-20T11:18:21.286Z,8.48
2024-01-20T11:21:05.263Z,7.43
2024-01-20T11:23:32.976Z,8.13
2024-01-20T11:26:11.094Z,8.57
2024-01-20T11:28:41.389Z,7.90
2024-01-20T11:31:18.612Z,9.15
2024-01-20T11:33:47.284Z,8.25
2024-01-20T11:36:17.368Z,8.18
2024-01-20T11:38:45.223Z,7.38
2024-01-20T11:41:12.958Z,7.53
2024-01-20T11:43:46.670Z,6.90
2024-01-20T11:46:15.291Z,7.57
2024-01-20T11:48:43.708Z,6.82
2024-01-20T11:51:11.531Z,6.38
2024-01-20T11:53:39.640Z,7.07
2024-01-20T11:56:07.454Z,7.47
2024-01-20T11:58:35.041Z,7.97
2024-01-20T12:01:04.300Z,7.63
2024-01-20T12:03:32.177Z,8.63
2024-01-20T12:06:12.148Z,9.48
2024-01-20T12:08:43.382Z,8.48
2024-01-20T12:11:19.213Z,8.02
2024-01-20T12:13:47.373Z,7.85
2024-01-20T12:16:14.789Z,8.05
2024-01-20T12:18:42.610Z,8.32
2024-01-20T12:21:10.381Z,8.40
2024-01-20T12:23:37.793Z,8.57
2024-01-20T12:26:16.282Z,8.55
2024-01-20T12:28:46.277Z,8.50
2024-01-20T12:31:16.255Z,7.78
2024-01-20T12:33:45.445Z,8.55
2024-01-20T12:36:12.898Z,8.77
2024-01-20T12:38:40.419Z,6.93
2024-01-20T12:41:07.967Z,7.32
2024-01-20T12:43:35.529Z,7.25
2024-01-20T12:46:02.960Z,7.45
2024-01-20T12:48:30.619Z,7.80
2024-01-20T12:50:58.342Z,9.85
2024-01-20T12:53:25.862Z,8.25
2024-01-20T12:55:53.173Z,8.98
2024-01-20T12:58:20.625Z,8.95
2024-01-20T13:00:48.499Z,8.90
2024-01-20T13:03:16.280Z,9.05
2024-01-20T13:05:46.086Z,8.43
2024-01-20T13:08:13.706Z,9.07
2024-01-20T13:10:42.901Z,9.48
2024-01-20T13:13:10.263Z,9.15
2024-01-20T13:15:37.776Z,9.68
2024-01-20T13:18:06.617Z,8.57
2024-01-20T13:20:34.015Z,8.50
2024-01-20T13:23:01.524Z,7.72
2024-01-20T13:25:29.983Z,8.68
2024-01-20T13:27:57.561Z,9.23
2024-01-20T13:30:24.880Z,8.73
2024-01-20T13:32:54.893Z,7.97
2024-01-20T13:35:22.325Z,9.00
2024-01-20T13:37:49.735Z,8.55
2024-01-20T13:40:17.236Z,8.02
2024-01-20T13:42:44.610Z,7.68
2024-01-20T13:45:12.988Z,7.90
2024-01-20T13:47:40.458Z,8.05
2024-01-20T13:50:08.134Z,7.40
2024-01-20T13:52:35.645Z,7.93
2024-01-20T13:55:03.263Z,6.95
2024-01-20T13:57:30.692Z,8.07
2024-01-20T13:59:58.495Z,7.43
2024-01-20T14:02:25.932Z,6.72
2024-01-20T14:04:53.376Z,8.52
2024-01-20T14:07:20.982Z,7.68
2024-01-20T14:09:48.558Z,7.53
2024-01-20T14:12:16.132Z,7.78
2024-01-20T14:14:43.709Z,7.55
2024-01-20T14:17:11.640Z,8.00
2024-01-20T14:19:39.325Z,8.02
2024-01-20T14:22:07.897Z,7.93
2024-01-20T14:24:35.462Z,8.40
2024-01-20T14:27:02.827Z,7.63
2024-01-20T14:29:30.612Z,7.78
2024-01-20T14:31:58.086Z,8.68
2024-01-20T14:34:25.923Z,7.72
2024-01-20T14:36:53.611Z,8.15
2024-01-20T14:39:23.721Z,7.82
2024-01-20T14:41:51.384Z,7.25
2024-01-20T14:44:18.939Z,8.32
2024-01-20T14:46:46.527Z,8.10
2024-01-20T14:49:14.116Z,7.88
2024-01-20T14:51:46.092Z,7.90
2024-01-20T14:54:16.770Z,7.07
2024-01-20T14:56:44.274Z,7.88
2024-01-20T14:59:11.747Z,7.80
2024-01-20T15:01:39.705Z,8.07
2024-01-20T15:04:10.255Z,7.30
2024-01-20T15:06:37.880Z,8.27
2024-01-20T15:09:06.193Z,7.65
2024-01-20T15:11:33.620Z,8.32
2024-01-20T15:14:01.825Z,8.10
2024-01-20T15:16:29.344Z,8.75
2024-01-20T15:18:56.859Z,8.20
2024-01-20T15:21:24.392Z,8.27
2024-01-20T15:23:51.878Z,8.43
2024-01-20T15:26:19.356Z,7.75
2024-01-20T15:28:46.757Z,8.30
2024-01-20T15:31:14.246Z,7.20
2024-01-20T15:33:41.659Z,8.18
2024-01-20T15:36:09.729Z,8.20
2024-01-20T15:38:37.346Z,8.02
2024-01-20T15:41:04.916Z,7.82
2024-01-20T15:43:32.359Z,8.27
2024-01-20T15:45:59.926Z,8.02
2024-01-20T15:48:27.865Z,7.82
2024-01-20T15:50:55.404Z,8.57
2024-01-20T15:53:22.801Z,9.43
2024-01-20T15:55:50.251Z,8.70
2024-01-20T15:58:17.708Z,8.00
2024-01-20T16:00:45.202Z,8.95
2024-01-20T16:03:12.846Z,7.68
2024-01-20T16:05:40.424Z,7.25
2024-01-20T16:08:08.076Z,7.40
2024-01-20T16:10:35.887Z,7.70
2024-01-20T16:13:03.669Z,8.77
2024-01-20T16:15:31.182Z,7.75
2024-01-20T16:17:58.929Z,8.23
2024-01-20T16:20:27.750Z,9.00
2024-01-20T16:22:55.189Z,7.32
2024-01-20T16:25:22.642Z,6.95
2024-01-20T16:27:50.112Z,7.65
2024-01-20T16:30:17.608Z,7.90
2024-01-20T16:32:45.425Z,7.00
2024-01-20T16:35:12.934Z,7.65
2024-01-20T16:37:40.354Z,7.85
2024-01-20T16:40:10.411Z,7.35
2024-01-20T16:42:37.898Z,7.47
2024-01-20T16:45:05.893Z,8.10
2024-01-20T16:47:36.606Z,8.20
2024-01-20T16:50:04.319Z,7.55
2024-01-20T16:52:31.711Z,7.80
2024-01-20T16:55:13.859Z,7.07
2024-01-20T16:57:43.228Z,7.55
2024-01-20T17:00:11.687Z,7.65
2024-01-20T17:02:39.223Z,7.55
2024-01-20T17:05:06.757Z,6.95
2024-01-20T17:07:34.370Z,6.70
2024-01-20T17:10:01.691Z,7.75
2024-01-20T17:12:29.105Z,7.47
2024-01-20T17:14:56.625Z,7.40
2024-01-20T17:17:24.086Z,7.03
2024-01-20T17:19:51.522Z,7.55
2024-01-20T17:22:18.932Z,7.18
2024-01-20T17:24:47.782Z,7.63
2024-01-20T17:27:15.292Z,7.47
2024-01-20T17:29:42.627Z,7.70
2024-01-20T17:32:11.050Z,8.13
2024-01-20T17:34:38.927Z,7.70
2024-01-20T17:37:06.811Z,7.40
2024-01-20T17:39:39.215Z,7.97
2024-01-20T17:42:07.081Z,7.07
2024-01-20T17:44:34.900Z,7.85
2024-01-20T17:47:02.398Z,7.70
2024-01-20T17:49:30.141Z,7.93
2024-01-20T17:51:57.820Z,8.55
2024-01-20T17:54:28.486Z,8.13
2024-01-20T17:56:56.362Z,7.88
2024-01-20T17:59:23.875Z,8.45
2024-01-20T18:01:52.637Z,7.85
2024-01-20T18:04:20.421Z,8.45
2024-01-20T18:06:48.015Z,8.27
2024-01-20T18:09:15.869Z,7.55
2024-01-20T18:11:46.417Z,8.02
2024-01-20T18:14:13.942Z,7.72
2024-01-20T18:16:42.036Z,7.10
2024-01-20T18:19:10.990Z,7.68
2024-01-20T18:21:38.633Z,7.60
2024-01-20T18:24:06.374Z,8.43
2024-01-20T18:26:33.839Z,7.55
2024-01-20T18:29:01.247Z,7.32
2024-01-20T18:31:28.582Z,6.78
2024-01-20T18:33:56.263Z,7.28
2024-01-20T18:36:23.801Z,7.35
2024-01-20T18:38:53.170Z,6.85
2024-01-20T18:41:22.647Z,7.03
2024-01-20T18:43:50.236Z,7.13
2024-01-20T18:46:17.573Z,6.78
2024-01-20T18:48:45.221Z,7.45
2024-01-20T18:51:12.610Z,7.13
2024-01-20T18:53:40.142Z,7.28
2024-01-20T18:56:07.682Z,6.40
2024-01-20T18:58:35.200Z,7.80
2024-01-20T19:01:02.820Z,7.72
2024-01-20T19:03:30.486Z,7.30
2024-01-20T19:05:57.895Z,7.63
2024-01-20T19:08:26.273Z,7.43
2024-01-20T19:10:53.758Z,7.47
2024-01-20T19:13:21.155Z,8.40
2024-01-20T19:15:49.935Z,7.72
2024-01-20T19:18:17.719Z,7.72
2024-01-20T19:20:47.105Z,7.88
2024-01-20T19:23:17.373Z,7.60
2024-01-20T19:25:44.834Z,7.45
2024-01-20T19:28:12.270Z,7.57
2024-01-20T19:30:39.774Z,7.30
2024-01-20T19:33:10.012Z,8.00
2024-01-20T19:35:39.724Z,8.13
2024-01-20T19:38:07.386Z,8.52
2024-01-20T19:40:34.821Z,8.15
2024-01-20T19:43:02.359Z,8.55
2024-01-20T19:45:30.728Z,8.00
2024-01-20T19:47:58.173Z,8.05
2024-01-20T19:50:25.726Z,8.23
2024-01-20T19:52:53.891Z,8.07
2024-01-20T19:55:21.535Z,8.13
2024-01-20T19:57:49.018Z,7.72
2024-01-20T20:00:20.920Z,7.85
2024-01-20T20:02:48.802Z,7.47
2024-01-20T20:05:16.894Z,8.77
2024-01-20T20:07:44.576Z,7.20
2024-01-20T20:10:14.743Z,7.60
2024-01-20T20:12:42.318Z,7.78
2024-01-20T20:15:10.292Z,6.90
2024-01-20T20:17:37.778Z,7.88
2024-01-20T20:20:05.735Z,8.23
2024-01-20T20:22:33.185Z,7.80
2024-01-20T20:25:00.517Z,7.78
2024-01-20T20:27:28.180Z,6.93
2024-01-20T20:29:55.576Z,7.90
2024-01-20T20:32:23.347Z,6.45
2024-01-20T20:34:51.230Z,7.38
2024-01-20T20:37:20.044Z,7.93
2024-01-20T20:39:49.750Z,7.38
2024-01-20T20:42:17.811Z,7.85
2024-01-20T20:44:46.135Z,6.95
2024-01-20T20:47:13.543Z,6.40
2024-01-20T20:49:40.980Z,7.60
2024-01-20T20:52:09.191Z,6.80
2024-01-20T20:54:39.198Z,6.80
2024-01-20T20:57:07.907Z,6.90
2024-01-20T20:59:39.707Z,7.63
2024-01-20T21:02:08.380Z,6.57
2024-01-20T21:04:35.883Z,7.05
2024-01-20T21:07:04.077Z,7.50
2024-01-20T21:09:31.700Z,7.15
2024-01-20T21:11:59.207Z,8.27
2024-01-20T21:14:26.584Z,7.32
2024-01-20T21:16:53.992Z,7.50
2024-01-20T21:19:21.837Z,8.60
2024-01-20T21:21:49.417Z,7.72
2024-01-20T21:24:18.081Z,7.18
2024-01-20T21:26:46.063Z,8.13
2024-01-20T21:29:13.495Z,7.60
2024-01-20T21:31:40.901Z,6.55
2024-01-20T21:34:08.435Z,7.57
2024-01-20T21:36:35.847Z,8.32
2024-01-20T21:39:09.164Z,7.25
2024-01-20T21:41:37.652Z,7.68
2024-01-20T21:44:07.207Z,6.88
2024-01-20T21:46:34.738Z,9.02
2024-01-20T21:49:02.192Z,7.40
2024-01-20T21:51:29.710Z,7.95
2024-01-20T21:53:57.199Z,7.68
2024-01-20T21:56:24.731Z,8.02
2024-01-20T21:58:52.325Z,7.50
2024-01-20T22:01:19.882Z,7.72
2024-01-20T22:03:49.107Z,7.53
2024-01-20T22:06:16.744Z,6.75
2024-01-20T22:08:44.111Z,6.13
2024-01-20T22:11:11.592Z,6.80
2024-01-20T22:13:39.214Z,6.97
2024-01-20T22:16:06.929Z,6.72
2024-01-20T22:18:34.405Z,7.63
2024-01-20T22:21:01.945Z,7.22
2024-01-20T22:23:29.404Z,7.32
2024-01-20T22:25:56.958Z,7.43
2024-01-20T22:28:24.280Z,7.43
2024-01-20T22:30:52.289Z,7.30
2024-01-20T22:33:19.918Z,7.30
2024-01-20T22:35:47.644Z,7.00
2024-01-20T22:38:15.001Z,6.88
2024-01-20T22:40:43.835Z,7.05
2024-01-20T22:43:11.188Z,7.90
2024-01-20T22:45:38.804Z,7.13
2024-01-20T22:48:06.640Z,7.20
2024-01-20T22:50:34.161Z,7.47
2024-01-20T22:53:01.708Z,6.97
2024-01-20T22:55:29.126Z,7.18
2024-01-20T22:57:56.604Z,6.53
2024-01-20T23:00:27.481Z,6.47
2024-01-20T23:02:56.165Z,7.60
2024-01-20T23:05:23.799Z,7.03
2024-01-20T23:07:51.617Z,6.70
2024-01-20T23:10:20.767Z,7.07
2024-01-20T23:12:48.230Z,7.57
2024-01-20T23:15:16.047Z,6.68
2024-01-20T23:17:43.801Z,7.03
2024-01-20T23:20:11.520Z,5.78
2024-01-20T23:22:39.076Z,6.30
2024-01-20T23:25:06.600Z,6.65
2024-01-20T23:27:36.240Z,7.40
2024-01-20T23:30:03.944Z,5.97
2024-01-20T23:32:31.532Z,6.78
2024-01-20T23:34:58.926Z,6.70
2024-01-20T23:37:26.371Z,6.50
2024-01-20T23:39:53.868Z,5.88
2024-01-20T23:42:21.364Z,6.28
2024-01-20T23:44:48.822Z,6.32
2024-01-20T23:47:16.288Z,5.97
2024-01-20T23:49:43.738Z,6.78
2024-01-20T23:52:11.298Z,6.78
2024-01-20T23:54:38.916Z,5.95
2024-01-20T23:57:06.559Z,5.72
2024-01-20T23:59:33.938Z,6.13
