createdAt,value
2018-07-30T00:01:08.329Z,99.90
2018-07-30T00:03:36.777Z,99.90
2018-07-30T00:06:05.223Z,99.90
2018-07-30T00:08:33.658Z,99.90
2018-07-30T00:11:02.122Z,99.90
2018-07-30T00:13:30.561Z,99.90
2018-07-30T00:15:58.988Z,99.90
2018-07-30T00:18:27.417Z,99.90
2018-07-30T00:20:55.843Z,99.90
2018-07-30T00:23:24.271Z,99.90
2018-07-30T00:25:52.677Z,99.90
2018-07-30T00:30:49.262Z,99.90
2018-07-30T00:33:17.746Z,99.90
2018-07-30T00:35:46.226Z,99.90
2018-07-30T00:38:14.665Z,99.90
2018-07-30T00:40:43.137Z,99.90
2018-07-30T00:43:11.569Z,99.90
2018-07-30T00:45:40.025Z,99.90
2018-07-30T00:48:08.479Z,99.90
2018-07-30T00:50:36.982Z,99.90
2018-07-30T00:55:33.586Z,99.90
2018-07-30T00:58:02.049Z,99.90
2018-07-30T01:00:30.527Z,99.90
2018-07-30T01:02:58.993Z,99.90
2018-07-30T01:05:27.444Z,99.90
2018-07-30T01:10:24.046Z,99.90
2018-07-30T01:12:52.498Z,99.90
2018-07-30T01:15:20.957Z,99.90
2018-07-30T01:20:17.550Z,99.90
2018-07-30T01:22:46.037Z,99.90
2018-07-30T01:25:14.470Z,99.90
2018-07-30T01:27:42.938Z,99.90
2018-07-30T01:30:11.418Z,99.90
2018-07-30T01:32:39.898Z,99.90
2018-07-30T01:35:08.346Z,99.90
2018-07-30T01:37:36.822Z,99.90
2018-07-30T01:40:05.281Z,99.90
2018-07-30T01:42:33.809Z,99.90
2018-07-30T01:45:02.255Z,99.90
2018-07-30T01:47:30.709Z,99.90
2018-07-30T01:49:59.118Z,99.90
2018-07-30T01:52:27.582Z,99.90
2018-07-30T01:54:56.045Z,99.90
2018-07-30T01:59:52.601Z,99.90
2018-07-30T02:02:21.454Z,99.90
2018-07-30T02:04:49.874Z,99.90
2018-07-30T02:07:18.429Z,99.90
2018-07-30T02:09:46.870Z,99.90
2018-07-30T02:12:15.329Z,99.90
2018-07-30T02:14:43.774Z,99.90
2018-07-30T02:17:12.265Z,99.90
2018-07-30T02:22:08.821Z,99.90
2018-07-30T02:24:37.295Z,99.90
2018-07-30T02:27:05.811Z,99.90
2018-07-30T02:29:34.234Z,99.90
2018-07-30T02:32:02.746Z,99.90
2018-07-30T02:34:31.213Z,99.90
2018-07-30T02:39:27.874Z,99.90
2018-07-30T02:44:24.489Z,99.90
2018-07-30T02:46:52.942Z,99.90
2018-07-30T02:49:21.421Z,99.90
2018-07-30T02:51:49.905Z,99.90
2018-07-30T02:54:18.417Z,99.90
2018-07-30T02:56:46.880Z,99.90
2018-07-30T02:59:15.349Z,99.90
2018-07-30T03:01:43.798Z,99.90
2018-07-30T03:04:12.286Z,99.90
2018-07-30T03:06:40.737Z,99.90
2018-07-30T03:09:10.381Z,99.90
2018-07-30T03:11:39.034Z,99.90
2018-07-30T03:16:35.717Z,99.90
2018-07-30T03:19:04.303Z,99.90
2018-07-30T03:21:32.890Z,99.90
2018-07-30T03:24:01.365Z,99.90
2018-07-30T03:26:29.805Z,99.90
2018-07-30T03:28:58.275Z,99.90
2018-07-30T03:31:26.709Z,99.90
2018-07-30T03:33:55.230Z,99.90
2018-07-30T03:36:23.682Z,99.90
2018-07-30T03:38:52.157Z,99.90
2018-07-30T03:41:20.581Z,99.90
2018-07-30T03:43:49.038Z,99.90
2018-07-30T03:46:17.466Z,99.90
2018-07-30T03:51:14.062Z,99.90
2018-07-30T03:53:42.565Z,99.90
2018-07-30T03:56:11.013Z,99.90
2018-07-30T03:58:39.450Z,99.90
2018-07-30T04:03:36.027Z,99.90
2018-07-30T04:06:04.542Z,99.90
2018-07-30T04:08:32.975Z,99.90
2018-07-30T04:11:01.426Z,99.90
2018-07-30T04:13:29.846Z,99.90
2018-07-30T04:15:58.339Z,99.90
2018-07-30T04:18:26.773Z,99.90
2018-07-30T04:23:23.357Z,99.90
2018-07-30T04:25:52.037Z,99.90
2018-07-30T04:28:20.495Z,99.90
2018-07-30T04:33:17.101Z,99.90
2018-07-30T04:35:45.545Z,99.90
2018-07-30T04:38:13.962Z,99.90
2018-07-30T04:40:42.436Z,99.90
2018-07-30T04:43:10.883Z,99.90
2018-07-30T04:45:39.324Z,99.90
2018-07-30T04:48:07.754Z,99.90
2018-07-30T04:50:36.211Z,99.90
2018-07-30T04:55:32.794Z,99.90
2018-07-30T04:58:01.210Z,99.90
2018-07-30T05:00:29.668Z,99.90
2018-07-30T05:02:58.078Z,99.90
2018-07-30T05:05:26.534Z,99.90
2018-07-30T05:07:54.934Z,99.90
2018-07-30T05:10:23.374Z,99.90
2018-07-30T05:12:51.803Z,99.90
2018-07-30T05:15:20.241Z,99.90
2018-07-30T05:17:48.666Z,99.90
2018-07-30T05:22:45.222Z,99.90
2018-07-30T05:27:41.785Z,99.90
2018-07-30T05:30:10.202Z,99.90
2018-07-30T05:32:38.745Z,99.90
2018-07-30T05:37:35.361Z,99.90
2018-07-30T05:40:03.924Z,99.90
2018-07-30T05:42:32.406Z,99.90
2018-07-30T05:45:00.881Z,99.90
2018-07-30T05:47:29.371Z,99.90
2018-07-30T05:49:57.820Z,99.90
2018-07-30T05:52:26.293Z,99.90
2018-07-30T05:54:54.724Z,99.90
2018-07-30T05:57:23.187Z,99.90
2018-07-30T05:59:51.686Z,99.90
2018-07-30T06:02:20.090Z,99.90
2018-07-30T06:07:16.631Z,99.90
2018-07-30T06:09:45.236Z,99.90
2018-07-30T06:12:13.648Z,99.90
2018-07-30T06:14:42.058Z,99.90
2018-07-30T06:17:10.524Z,99.90
2018-07-30T06:19:38.964Z,99.90
2018-07-30T06:22:07.405Z,99.90
2018-07-30T06:24:35.817Z,99.90
2018-07-30T06:27:04.231Z,99.90
2018-07-30T06:29:32.684Z,99.90
2018-07-30T06:32:01.154Z,99.90
2018-07-30T06:34:29.633Z,99.90
2018-07-30T06:36:58.085Z,99.90
2018-07-30T06:39:26.560Z,99.90
2018-07-30T06:41:55.051Z,99.90
2018-07-30T06:44:23.497Z,99.90
2018-07-30T06:46:51.955Z,99.90
2018-07-30T06:49:20.418Z,99.90
2018-07-30T06:51:48.869Z,99.90
2018-07-30T06:54:17.325Z,99.90
2018-07-30T06:56:45.809Z,99.90
2018-07-30T06:59:14.273Z,99.90
2018-07-30T07:01:42.741Z,99.90
2018-07-30T07:04:11.201Z,99.90
2018-07-30T07:06:39.647Z,99.90
2018-07-30T07:09:09.081Z,99.90
2018-07-30T07:11:38.098Z,99.90
2018-07-30T07:14:06.702Z,99.90
2018-07-30T07:16:35.240Z,99.90
2018-07-30T07:19:03.693Z,99.90
2018-07-30T07:21:32.246Z,99.90
2018-07-30T07:24:01.096Z,99.90
2018-07-30T07:26:29.570Z,99.90
2018-07-30T07:28:58.061Z,99.90
2018-07-30T07:31:26.537Z,99.90
2018-07-30T07:33:55.102Z,99.90
2018-07-30T07:38:51.693Z,99.90
2018-07-30T07:41:20.138Z,99.90
2018-07-30T07:43:48.562Z,99.90
2018-07-30T07:46:17.003Z,99.90
2018-07-30T07:48:45.421Z,99.90
2018-07-30T07:51:13.975Z,99.90
2018-07-30T07:53:42.321Z,99.90
2018-07-30T07:56:10.799Z,99.90
2018-07-30T08:01:07.382Z,99.90
2018-07-30T08:03:35.829Z,99.90
2018-07-30T08:06:04.439Z,99.90
2018-07-30T08:08:32.856Z,99.90
2018-07-30T08:11:01.374Z,99.90
2018-07-30T08:13:29.730Z,99.90
2018-07-30T08:15:58.189Z,99.90
2018-07-30T08:18:26.629Z,99.90
2018-07-30T08:20:55.125Z,99.90
2018-07-30T08:23:23.562Z,99.90
2018-07-30T08:25:52.034Z,99.90
2018-07-30T08:28:20.470Z,99.90
2018-07-30T08:30:48.906Z,99.90
2018-07-30T08:33:17.358Z,99.90
2018-07-30T08:35:45.789Z,99.90
2018-07-30T08:38:14.262Z,99.90
2018-07-30T08:43:10.879Z,99.90
2018-07-30T08:45:39.320Z,99.90
2018-07-30T08:48:07.771Z,99.90
2018-07-30T08:53:04.409Z,99.90
2018-07-30T08:55:32.861Z,99.90
2018-07-30T08:58:01.353Z,99.90
2018-07-30T09:00:29.783Z,99.90
2018-07-30T09:02:58.233Z,99.90
2018-07-30T09:05:26.691Z,99.90
2018-07-30T09:07:55.118Z,99.90
2018-07-30T09:12:51.828Z,99.90
2018-07-30T09:15:20.173Z,99.90
2018-07-30T09:17:48.615Z,99.90
2018-07-30T09:20:17.041Z,99.40
2018-07-30T09:22:45.501Z,99.10
2018-07-30T09:27:42.047Z,97.20
2018-07-30T09:32:38.693Z,95.50
2018-07-30T09:35:07.149Z,94.30
2018-07-30T09:37:35.621Z,95.00
2018-07-30T09:40:04.277Z,94.20
2018-07-30T09:42:32.713Z,92.80
2018-07-30T09:45:01.268Z,93.20
2018-07-30T09:47:29.582Z,92.10
2018-07-30T09:52:26.145Z,94.40
2018-07-30T09:57:22.686Z,93.10
2018-07-30T10:02:19.241Z,92.70
2018-07-30T10:07:16.405Z,91.60
2018-07-30T10:12:12.969Z,90.90
2018-07-30T10:14:41.403Z,86.30
2018-07-30T10:17:09.841Z,83.70
2018-07-30T10:19:38.282Z,85.00
2018-07-30T10:22:06.749Z,82.50
2018-07-30T10:24:35.186Z,81.50
2018-07-30T10:27:03.656Z,81.80
2018-07-30T10:29:32.122Z,81.60
2018-07-30T10:32:00.566Z,80.10
2018-07-30T10:34:29.010Z,75.20
2018-07-30T10:36:57.434Z,76.90
2018-07-30T10:39:25.857Z,76.70
2018-07-30T10:41:54.261Z,76.50
2018-07-30T10:44:22.689Z,74.00
2018-07-30T10:49:19.272Z,74.70
2018-07-30T10:51:47.803Z,70.20
2018-07-30T10:54:16.214Z,65.80
2018-07-30T10:56:44.653Z,68.60
2018-07-30T10:59:13.106Z,63.30
2018-07-30T11:01:41.534Z,63.40
2018-07-30T11:06:38.273Z,58.00
2018-07-30T11:09:08.528Z,59.30
2018-07-30T11:11:36.957Z,61.80
2018-07-30T11:14:05.551Z,58.40
2018-07-30T11:16:33.990Z,57.20
2018-07-30T11:19:02.594Z,56.10
2018-07-30T11:21:31.127Z,54.40
2018-07-30T11:23:59.562Z,57.90
2018-07-30T11:26:28.010Z,56.70
2018-07-30T11:28:56.417Z,54.70
2018-07-30T11:31:24.833Z,53.50
2018-07-30T11:36:21.437Z,57.60
2018-07-30T11:38:49.889Z,59.60
2018-07-30T11:41:18.351Z,58.70
2018-07-30T11:43:46.956Z,57.70
2018-07-30T11:46:15.309Z,57.30
2018-07-30T11:51:12.006Z,57.50
2018-07-30T11:53:40.489Z,55.70
2018-07-30T11:56:08.945Z,52.20
2018-07-30T11:58:37.406Z,53.80
2018-07-30T12:03:34.254Z,52.20
2018-07-30T12:06:02.746Z,55.50
2018-07-30T12:10:59.410Z,56.20
2018-07-30T12:18:24.188Z,59.80
2018-07-30T12:20:52.637Z,58.40
2018-07-30T12:23:21.117Z,57.70
2018-07-30T12:25:49.628Z,55.90
2018-07-30T12:28:18.090Z,56.10
2018-07-30T12:30:46.575Z,57.50
2018-07-30T12:33:15.142Z,56.80
2018-07-30T12:35:43.607Z,56.70
2018-07-30T12:38:12.073Z,58.20
2018-07-30T12:43:08.674Z,53.50
2018-07-30T12:45:42.522Z,54.80
2018-07-30T12:48:11.010Z,54.00
2018-07-30T12:53:07.709Z,53.40
2018-07-30T12:55:36.759Z,53.80
2018-07-30T12:58:05.857Z,55.40
2018-07-30T13:03:02.657Z,56.30
2018-07-30T13:07:59.186Z,54.50
2018-07-30T13:10:27.655Z,54.00
2018-07-30T13:12:56.129Z,53.00
2018-07-30T13:15:24.614Z,52.80
2018-07-30T13:17:53.148Z,54.50
2018-07-30T13:20:21.610Z,53.20
2018-07-30T13:22:50.062Z,52.50
2018-07-30T13:25:18.552Z,52.20
2018-07-30T13:27:47.010Z,52.80
2018-07-30T13:30:15.490Z,51.50
2018-07-30T13:32:44.021Z,51.50
2018-07-30T13:35:12.490Z,50.20
2018-07-30T13:37:40.961Z,50.10
2018-07-30T13:40:09.495Z,51.60
2018-07-30T13:42:37.987Z,50.60
2018-07-30T13:47:34.709Z,48.70
2018-07-30T13:50:03.293Z,49.00
2018-07-30T13:52:31.740Z,47.80
2018-07-30T13:55:00.358Z,49.10
2018-07-30T13:57:28.989Z,45.80
2018-07-30T13:59:57.470Z,44.60
2018-07-30T14:02:25.920Z,43.10
2018-07-30T14:07:22.566Z,41.90
2018-07-30T14:09:51.021Z,45.40
2018-07-30T14:12:19.517Z,46.00
2018-07-30T14:14:47.965Z,45.70
2018-07-30T14:17:16.433Z,42.40
2018-07-30T14:19:44.954Z,42.20
2018-07-30T14:22:13.429Z,40.80
2018-07-30T14:24:41.879Z,44.90
2018-07-30T14:27:10.365Z,48.40
2018-07-30T14:29:38.836Z,49.30
2018-07-30T14:32:07.357Z,49.60
2018-07-30T14:34:35.809Z,49.60
2018-07-30T14:37:04.575Z,50.60
2018-07-30T14:39:33.005Z,51.20
2018-07-30T14:42:01.603Z,50.10
2018-07-30T14:44:30.041Z,48.00
2018-07-30T14:46:58.524Z,47.20
2018-07-30T14:49:27.018Z,44.90
2018-07-30T14:51:55.544Z,44.30
2018-07-30T14:54:24.017Z,43.00
2018-07-30T14:59:20.618Z,44.60
2018-07-30T15:01:49.113Z,43.50
2018-07-30T15:04:17.575Z,41.70
2018-07-30T15:06:46.041Z,41.30
2018-07-30T15:09:14.809Z,42.50
2018-07-30T15:14:11.444Z,41.50
2018-07-30T15:16:39.911Z,42.60
2018-07-30T15:19:08.677Z,44.90
2018-07-30T15:21:37.285Z,46.50
2018-07-30T15:24:05.793Z,47.80
2018-07-30T15:29:02.412Z,48.20
2018-07-30T15:31:31.029Z,48.10
2018-07-30T15:33:59.562Z,48.20
2018-07-30T15:36:28.003Z,46.90
2018-07-30T15:38:56.463Z,46.70
2018-07-30T15:43:53.080Z,46.40
2018-07-30T15:46:21.516Z,43.50
2018-07-30T15:48:49.995Z,46.40
2018-07-30T15:51:18.442Z,47.30
2018-07-30T15:53:46.926Z,45.90
2018-07-30T15:56:15.380Z,46.70
2018-07-30T15:58:43.885Z,45.80
2018-07-30T16:01:12.350Z,47.50
2018-07-30T16:03:40.805Z,47.70
2018-07-30T16:06:09.241Z,48.90
2018-07-30T16:11:05.969Z,48.90
2018-07-30T16:13:34.421Z,49.10
2018-07-30T16:16:02.900Z,50.40
2018-07-30T16:18:39.049Z,50.60
2018-07-30T16:21:07.626Z,50.70
2018-07-30T16:23:36.082Z,51.00
2018-07-30T16:26:04.534Z,51.20
2018-07-30T16:28:33.000Z,51.20
2018-07-30T16:31:01.411Z,50.70
2018-07-30T16:33:29.858Z,50.80
2018-07-30T16:35:58.314Z,54.00
2018-07-30T16:38:26.742Z,55.10
2018-07-30T16:43:26.711Z,53.10
2018-07-30T16:45:55.413Z,51.10
2018-07-30T16:48:23.827Z,51.50
2018-07-30T16:50:52.274Z,53.80
2018-07-30T16:53:20.842Z,53.90
2018-07-30T16:55:49.732Z,52.00
2018-07-30T16:58:18.182Z,52.50
2018-07-30T17:03:14.887Z,53.50
2018-07-30T17:05:43.346Z,55.30
2018-07-30T17:08:11.769Z,55.70
2018-07-30T17:10:40.317Z,56.00
2018-07-30T17:13:08.865Z,56.50
2018-07-30T17:15:37.286Z,57.20
2018-07-30T17:18:05.738Z,58.10
2018-07-30T17:20:34.181Z,58.70
2018-07-30T17:23:02.688Z,59.50
2018-07-30T17:25:31.091Z,60.30
2018-07-30T17:27:59.517Z,58.40
2018-07-30T17:30:27.957Z,57.30
2018-07-30T17:32:56.457Z,60.10
2018-07-30T17:35:24.925Z,59.40
2018-07-30T17:37:53.384Z,59.40
2018-07-30T17:40:21.873Z,59.40
2018-07-30T17:42:50.384Z,59.80
2018-07-30T17:45:18.865Z,61.10
2018-07-30T17:47:47.336Z,59.10
2018-07-30T17:50:15.796Z,59.00
2018-07-30T17:52:44.256Z,62.00
2018-07-30T17:55:12.710Z,64.70
2018-07-30T18:00:10.405Z,65.10
2018-07-30T18:02:39.419Z,66.40
2018-07-30T18:05:08.353Z,66.90
2018-07-30T18:07:36.864Z,67.60
2018-07-30T18:12:33.693Z,69.10
2018-07-30T18:15:02.223Z,69.60
2018-07-30T18:17:30.739Z,70.00
2018-07-30T18:19:59.206Z,71.30
2018-07-30T18:22:27.690Z,72.00
2018-07-30T18:24:56.168Z,73.10
2018-07-30T18:27:32.901Z,73.90
2018-07-30T18:30:01.642Z,73.10
2018-07-30T18:32:30.180Z,74.10
2018-07-30T18:34:58.664Z,74.50
2018-07-30T18:37:27.197Z,75.90
2018-07-30T18:40:03.106Z,75.50
2018-07-30T18:42:31.570Z,77.10
2018-07-30T18:45:00.014Z,78.20
2018-07-30T18:47:28.497Z,79.30
2018-07-30T18:49:57.105Z,81.80
2018-07-30T18:54:53.740Z,84.00
2018-07-30T18:57:22.197Z,85.30
2018-07-30T18:59:50.765Z,88.90
2018-07-30T19:02:19.659Z,89.00
2018-07-30T19:04:48.197Z,90.40
2018-07-30T19:07:16.631Z,91.10
2018-07-30T19:09:45.153Z,91.50
2018-07-30T19:14:41.818Z,93.00
2018-07-30T19:17:10.280Z,93.40
2018-07-30T19:19:38.757Z,93.80
2018-07-30T19:24:35.409Z,94.80
2018-07-30T19:27:03.917Z,95.50
2018-07-30T19:29:32.398Z,96.50
2018-07-30T19:32:00.838Z,97.40
2018-07-30T19:34:29.325Z,98.30
2018-07-30T19:36:57.726Z,99.30
2018-07-30T19:39:26.186Z,99.90
2018-07-30T19:41:54.649Z,99.90
2018-07-30T19:44:23.147Z,99.90
2018-07-30T19:49:19.740Z,99.90
2018-07-30T19:51:48.187Z,99.90
2018-07-30T19:56:44.750Z,99.90
2018-07-30T19:59:13.198Z,99.90
2018-07-30T20:01:41.682Z,99.90
2018-07-30T20:04:10.129Z,99.90
2018-07-30T20:06:39.088Z,99.90
2018-07-30T20:09:10.630Z,99.90
2018-07-30T20:11:39.210Z,99.90
2018-07-30T20:14:07.694Z,99.90
2018-07-30T20:19:05.006Z,99.90
2018-07-30T20:21:33.503Z,99.90
2018-07-30T20:24:01.954Z,99.90
2018-07-30T20:26:30.581Z,99.90
2018-07-30T20:28:59.009Z,99.90
2018-07-30T20:31:27.804Z,99.90
2018-07-30T20:33:57.690Z,99.90
2018-07-30T20:38:54.646Z,99.90
2018-07-30T20:41:23.757Z,99.90
2018-07-30T20:43:52.722Z,99.90
2018-07-30T20:46:22.153Z,99.90
2018-07-30T20:48:50.606Z,99.90
2018-07-30T20:53:47.193Z,99.90
2018-07-30T20:56:15.636Z,99.90
2018-07-30T20:58:44.120Z,99.90
2018-07-30T21:01:12.577Z,99.90
2018-07-30T21:03:41.010Z,99.90
2018-07-30T21:06:09.434Z,99.90
2018-07-30T21:08:37.882Z,99.90
2018-07-30T21:11:06.362Z,99.90
2018-07-30T21:13:34.801Z,99.90
2018-07-30T21:16:03.229Z,99.90
2018-07-30T21:18:31.690Z,99.90
2018-07-30T21:21:00.135Z,99.90
2018-07-30T21:23:28.600Z,99.90
2018-07-30T21:25:57.053Z,99.90
2018-07-30T21:28:25.497Z,99.90
2018-07-30T21:30:53.940Z,99.90
2018-07-30T21:33:22.430Z,99.90
2018-07-30T21:35:50.877Z,99.90
2018-07-30T21:38:19.393Z,99.90
2018-07-30T21:40:47.858Z,99.90
2018-07-30T21:43:16.330Z,99.90
2018-07-30T21:45:44.778Z,99.90
2018-07-30T21:48:13.244Z,99.90
2018-07-30T21:50:41.722Z,99.90
2018-07-30T21:53:10.165Z,99.90
2018-07-30T21:55:38.659Z,99.90
2018-07-30T22:00:35.261Z,99.90
2018-07-30T22:03:03.756Z,99.90
2018-07-30T22:05:32.295Z,99.90
2018-07-30T22:08:00.726Z,99.90
2018-07-30T22:10:29.220Z,99.90
2018-07-30T22:12:57.709Z,99.90
2018-07-30T22:15:26.206Z,99.90
2018-07-30T22:17:54.662Z,99.90
2018-07-30T22:20:23.309Z,99.90
2018-07-30T22:22:51.719Z,99.90
2018-07-30T22:25:20.200Z,99.90
2018-07-30T22:27:48.647Z,99.90
2018-07-30T22:30:17.117Z,99.90
2018-07-30T22:32:45.572Z,99.90
2018-07-30T22:35:14.050Z,99.90
2018-07-30T22:37:42.478Z,99.90
2018-07-30T22:40:10.938Z,99.90
2018-07-30T22:42:39.352Z,99.90
2018-07-30T22:45:07.831Z,99.90
2018-07-30T22:47:36.270Z,99.90
2018-07-30T22:50:04.721Z,99.90
2018-07-30T22:52:33.168Z,99.90
2018-07-30T22:55:01.622Z,99.90
2018-07-30T22:57:30.058Z,99.90
2018-07-30T23:02:26.617Z,99.90
2018-07-30T23:04:55.051Z,99.90
2018-07-30T23:07:23.592Z,99.90
2018-07-30T23:09:52.018Z,99.90
2018-07-30T23:12:20.485Z,99.90
2018-07-30T23:14:48.901Z,99.90
2018-07-30T23:17:17.334Z,99.90
2018-07-30T23:19:45.778Z,99.90
2018-07-30T23:22:14.212Z,99.90
2018-07-30T23:24:42.638Z,99.90
2018-07-30T23:27:11.166Z,99.90
2018-07-30T23:29:39.615Z,99.90
2018-07-30T23:32:08.126Z,99.90
2018-07-30T23:34:36.551Z,99.90
2018-07-30T23:37:05.146Z,99.90
2018-07-30T23:39:33.526Z,99.90
2018-07-30T23:42:01.996Z,99.90
2018-07-30T23:44:30.409Z,99.90
2018-07-30T23:46:58.863Z,99.90
2018-07-30T23:49:27.266Z,99.90
2018-07-30T23:51:55.733Z,99.90
2018-07-30T23:54:24.173Z,99.90
2018-07-30T23:56:52.589Z,99.90
2018-07-30T23:59:21.024Z,99.90
