createdAt,value
2018-07-10T00:02:33.307Z,94839.88
2018-07-10T00:07:23.947Z,94834.28
2018-07-10T00:10:04.359Z,94832.95
2018-07-10T00:12:33.246Z,94834.52
2018-07-10T00:15:02.215Z,94824.94
2018-07-10T00:17:31.469Z,94823.59
2018-07-10T00:20:00.588Z,94823.38
2018-07-10T00:22:29.773Z,94825.17
2018-07-10T00:24:58.965Z,94810.81
2018-07-10T00:27:28.036Z,94812.69
2018-07-10T00:29:57.057Z,94808.24
2018-07-10T00:32:26.007Z,94804.89
2018-07-10T00:34:55.269Z,94801.77
2018-07-10T00:37:24.123Z,94788.51
2018-07-10T00:39:53.225Z,94792.86
2018-07-10T00:42:22.182Z,94795.87
2018-07-10T00:44:51.089Z,94800.44
2018-07-10T00:47:20.226Z,94806.02
2018-07-10T00:49:49.222Z,94794.09
2018-07-10T00:52:34.574Z,94790.19
2018-07-10T00:55:03.859Z,94785.05
2018-07-10T00:57:33.747Z,94777.71
2018-07-10T01:00:03.558Z,94778.60
2018-07-10T01:02:32.583Z,94779.94
2018-07-10T01:05:01.524Z,94780.17
2018-07-10T01:07:30.889Z,94775.03
2018-07-10T01:09:59.779Z,94774.25
2018-07-10T01:12:28.935Z,94776.92
2018-07-10T01:14:58.374Z,94778.84
2018-07-10T01:17:27.566Z,94775.03
2018-07-10T01:19:56.923Z,94776.38
2018-07-10T01:22:26.608Z,94772.91
2018-07-10T01:24:55.861Z,94774.25
2018-07-10T01:27:25.030Z,94775.03
2018-07-10T01:29:53.958Z,94776.61
2018-07-10T01:32:22.936Z,94775.27
2018-07-10T01:34:51.877Z,94777.37
2018-07-10T01:37:21.263Z,94773.15
2018-07-10T01:39:50.262Z,94779.28
2018-07-10T01:42:19.329Z,94783.50
2018-07-10T01:44:48.587Z,94779.28
2018-07-10T01:47:17.522Z,94785.05
2018-07-10T01:49:46.582Z,94788.30
2018-07-10T01:52:15.970Z,94792.96
2018-07-10T01:54:45.128Z,94789.98
2018-07-10T01:57:14.246Z,94784.05
2018-07-10T01:59:43.089Z,94777.71
2018-07-10T02:02:12.129Z,94776.48
2018-07-10T02:04:40.981Z,94777.61
2018-07-10T02:07:10.125Z,94779.28
2018-07-10T02:09:39.314Z,94778.29
2018-07-10T02:12:08.250Z,94781.72
2018-07-10T02:14:37.726Z,94780.38
2018-07-10T02:17:06.639Z,94784.84
2018-07-10T02:19:35.488Z,94779.28
2018-07-10T02:22:04.453Z,94770.82
2018-07-10T02:24:33.381Z,94776.06
2018-07-10T02:27:02.574Z,94767.59
2018-07-10T02:29:31.638Z,94782.16
2018-07-10T02:32:00.765Z,94778.60
2018-07-10T02:34:29.814Z,94777.84
2018-07-10T02:36:58.689Z,94768.15
2018-07-10T02:39:27.629Z,94767.02
2018-07-10T02:41:56.404Z,94756.15
2018-07-10T02:44:26.245Z,94777.91
2018-07-10T02:46:55.077Z,94767.80
2018-07-10T02:49:24.235Z,94777.84
2018-07-10T02:51:58.316Z,94781.41
2018-07-10T02:54:32.093Z,94781.30
2018-07-10T02:57:01.070Z,94781.30
2018-07-10T02:59:35.487Z,94784.86
2018-07-10T03:02:05.929Z,94777.52
2018-07-10T03:04:36.305Z,94781.30
2018-07-10T03:07:05.269Z,94782.88
2018-07-10T03:09:34.519Z,94782.88
2018-07-10T03:12:04.577Z,94789.66
2018-07-10T03:14:33.531Z,94784.86
2018-07-10T03:17:02.859Z,94791.54
2018-07-10T03:19:32.938Z,94796.44
2018-07-10T03:22:02.026Z,94794.44
2018-07-10T03:24:31.750Z,94792.77
2018-07-10T03:27:00.531Z,94788.55
2018-07-10T03:29:29.466Z,94794.66
2018-07-10T03:31:58.962Z,94793.31
2018-07-10T03:34:28.045Z,94796.12
2018-07-10T03:36:57.445Z,94792.31
2018-07-10T03:39:27.287Z,94795.33
2018-07-10T03:41:56.224Z,94796.22
2018-07-10T03:44:25.497Z,94797.00
2018-07-10T03:46:54.772Z,94791.55
2018-07-10T03:49:23.690Z,94790.22
2018-07-10T03:51:54.202Z,94795.77
2018-07-10T03:54:23.419Z,94788.64
2018-07-10T03:56:52.679Z,94792.34
2018-07-10T03:59:22.846Z,94759.48
2018-07-10T04:01:52.026Z,94797.13
2018-07-10T04:04:20.987Z,94797.80
2018-07-10T04:06:49.942Z,94800.12
2018-07-10T04:09:18.873Z,94799.69
2018-07-10T04:11:49.635Z,94798.01
2018-07-10T04:14:21.497Z,94781.63
2018-07-10T04:16:50.450Z,94798.95
2018-07-10T04:19:19.794Z,94797.02
2018-07-10T04:21:58.025Z,94796.61
2018-07-10T04:24:27.070Z,94801.76
2018-07-10T04:27:34.277Z,94801.76
2018-07-10T04:30:10.612Z,94802.31
2018-07-10T04:32:40.861Z,94802.31
2018-07-10T04:35:11.691Z,94804.58
2018-07-10T04:37:43.328Z,94815.34
2018-07-10T04:40:12.408Z,94817.47
2018-07-10T04:43:03.685Z,94813.02
2018-07-10T04:45:45.148Z,94812.69
2018-07-10T04:48:24.102Z,94811.36
2018-07-10T04:50:57.114Z,94811.13
2018-07-10T04:53:39.935Z,94816.49
2018-07-10T04:56:09.092Z,94820.48
2018-07-10T04:58:38.077Z,94822.48
2018-07-10T05:01:07.525Z,94821.84
2018-07-10T05:03:36.681Z,94823.72
2018-07-10T05:06:08.397Z,94828.05
2018-07-10T05:08:37.534Z,94828.30
2018-07-10T05:11:06.530Z,94823.38
2018-07-10T05:13:36.934Z,94830.40
2018-07-10T05:16:06.598Z,94828.97
2018-07-10T05:18:36.425Z,94833.18
2018-07-10T05:21:10.534Z,94829.96
2018-07-10T05:23:39.691Z,94834.63
2018-07-10T05:26:09.662Z,94842.09
2018-07-10T05:28:39.156Z,94836.20
2018-07-10T05:31:08.262Z,94843.19
2018-07-10T05:33:37.344Z,94846.66
2018-07-10T05:36:06.837Z,94840.52
2018-07-10T05:38:38.142Z,94847.44
2018-07-10T05:41:08.101Z,94844.43
2018-07-10T05:43:40.735Z,94846.31
2018-07-10T05:46:10.253Z,94842.98
2018-07-10T05:48:39.465Z,94846.77
2018-07-10T05:51:08.458Z,94850.77
2018-07-10T05:53:37.816Z,94844.33
2018-07-10T05:56:07.246Z,94842.55
2018-07-10T05:58:36.364Z,94844.77
2018-07-10T06:01:05.490Z,94845.42
2018-07-10T06:03:34.666Z,94841.41
2018-07-10T06:06:03.860Z,94846.77
2018-07-10T06:08:33.062Z,94851.56
2018-07-10T06:11:02.477Z,94854.33
2018-07-10T06:13:31.363Z,94848.54
2018-07-10T06:16:00.887Z,94850.11
2018-07-10T06:18:29.839Z,94845.86
2018-07-10T06:20:58.792Z,94836.08
2018-07-10T06:23:34.280Z,94848.33
2018-07-10T06:26:03.449Z,94849.88
2018-07-10T06:28:32.429Z,94845.42
2018-07-10T06:31:08.006Z,94844.87
2018-07-10T06:33:38.656Z,94846.75
2018-07-10T06:36:14.663Z,94840.07
2018-07-10T06:38:47.714Z,94842.53
2018-07-10T06:41:17.637Z,94851.34
2018-07-10T06:43:52.113Z,94851.10
2018-07-10T06:46:32.746Z,94828.50
2018-07-10T06:49:36.319Z,94848.56
2018-07-10T06:52:16.851Z,94847.22
2018-07-10T06:54:53.310Z,94847.22
2018-07-10T06:57:31.068Z,94846.98
2018-07-10T07:00:04.164Z,94854.55
2018-07-10T07:02:34.705Z,94847.77
2018-07-10T07:05:03.592Z,94842.97
2018-07-10T07:07:34.188Z,94841.54
2018-07-10T07:10:06.253Z,94840.55
2018-07-10T07:12:35.622Z,94840.30
2018-07-10T07:15:06.453Z,94839.52
2018-07-10T07:17:36.638Z,94845.44
2018-07-10T07:20:05.862Z,94840.30
2018-07-10T07:22:35.424Z,94830.95
2018-07-10T07:25:05.527Z,94838.08
2018-07-10T07:27:34.717Z,94831.84
2018-07-10T07:30:03.939Z,94834.42
2018-07-10T07:32:33.000Z,94837.64
2018-07-10T07:35:02.166Z,94836.85
2018-07-10T07:37:32.559Z,94839.77
2018-07-10T07:40:02.088Z,94837.30
2018-07-10T07:42:31.047Z,94844.53
2018-07-10T07:45:00.059Z,94837.54
2018-07-10T07:47:30.405Z,94836.07
2018-07-10T07:49:59.489Z,94836.31
2018-07-10T07:52:30.658Z,94836.52
2018-07-10T07:55:01.571Z,94836.17
2018-07-10T07:57:30.667Z,94833.16
2018-07-10T07:59:59.642Z,94838.52
2018-07-10T08:02:28.838Z,94834.73
2018-07-10T08:04:58.199Z,94836.86
2018-07-10T08:07:28.214Z,94838.62
2018-07-10T08:09:58.666Z,94839.84
2018-07-10T08:12:29.964Z,94844.64
2018-07-10T08:15:02.911Z,94835.39
2018-07-10T08:17:34.064Z,94835.84
2018-07-10T08:20:03.892Z,94834.95
2018-07-10T08:22:33.113Z,94833.82
2018-07-10T08:25:02.394Z,94839.17
2018-07-10T08:27:31.835Z,94839.95
2018-07-10T08:30:01.114Z,94845.55
2018-07-10T08:32:31.197Z,94844.96
2018-07-10T08:35:00.325Z,94845.44
2018-07-10T08:37:29.440Z,94837.76
2018-07-10T08:39:58.730Z,94845.23
2018-07-10T08:42:28.953Z,94846.23
2018-07-10T08:44:58.436Z,94839.55
2018-07-10T08:47:27.685Z,94797.10
2018-07-10T08:49:57.333Z,94837.18
2018-07-10T08:52:26.661Z,94839.65
2018-07-10T08:54:56.136Z,94834.09
2018-07-10T08:57:25.978Z,94832.75
2018-07-10T08:59:55.281Z,94827.17
2018-07-10T09:02:24.472Z,94822.50
2018-07-10T09:04:54.100Z,94812.02
2018-07-10T09:07:23.362Z,94810.13
2018-07-10T09:09:52.679Z,94812.46
2018-07-10T09:12:22.896Z,94805.13
2018-07-10T09:14:51.908Z,94804.00
2018-07-10T09:17:21.419Z,94807.25
2018-07-10T09:19:50.936Z,94812.02
2018-07-10T09:22:20.149Z,94815.27
2018-07-10T09:24:53.695Z,94819.70
2018-07-10T09:27:24.018Z,94819.83
2018-07-10T09:29:53.355Z,94821.72
2018-07-10T09:32:28.514Z,94825.25
2018-07-10T09:34:58.957Z,94827.14
2018-07-10T09:37:35.872Z,94825.80
2018-07-10T09:40:10.234Z,94830.16
2018-07-10T09:42:45.809Z,94822.71
2018-07-10T09:45:15.384Z,94815.45
2018-07-10T09:47:44.734Z,94810.89
2018-07-10T09:50:14.303Z,94808.01
2018-07-10T09:52:43.597Z,94806.09
2018-07-10T09:55:12.952Z,94807.22
2018-07-10T09:57:43.733Z,94801.98
2018-07-10T10:00:13.036Z,94801.09
2018-07-10T10:02:42.213Z,94802.97
2018-07-10T10:05:11.778Z,94797.97
2018-07-10T10:07:40.982Z,94802.66
2018-07-10T10:10:10.288Z,94794.84
2018-07-10T10:12:39.789Z,94798.65
2018-07-10T10:15:08.922Z,94795.98
2018-07-10T10:17:38.219Z,94793.72
2018-07-10T10:20:07.586Z,94785.39
2018-07-10T10:22:37.937Z,94790.73
2018-07-10T10:25:07.402Z,94787.75
2018-07-10T10:27:37.080Z,94790.63
2018-07-10T10:30:06.504Z,94789.53
2018-07-10T10:32:35.794Z,94797.99
2018-07-10T10:35:05.437Z,94802.55
2018-07-10T10:37:35.359Z,94799.88
2018-07-10T10:40:04.666Z,94791.31
2018-07-10T10:42:34.290Z,94791.72
2018-07-10T10:45:04.338Z,94792.85
2018-07-10T10:47:34.960Z,94789.28
2018-07-10T10:50:04.519Z,94784.48
2018-07-10T10:52:34.849Z,94784.73
2018-07-10T10:55:04.234Z,94783.25
2018-07-10T10:57:38.406Z,94787.05
2018-07-10T11:00:07.766Z,94784.38
2018-07-10T11:02:37.511Z,94785.38
2018-07-10T11:05:07.169Z,94787.51
2018-07-10T11:07:38.645Z,94796.18
2018-07-10T11:10:08.152Z,94802.11
2018-07-10T11:12:37.606Z,94793.74
2018-07-10T11:15:07.570Z,94789.49
2018-07-10T11:17:52.360Z,94792.41
2018-07-10T11:20:32.042Z,94788.59
2018-07-10T11:23:07.429Z,94777.80
2018-07-10T11:25:43.456Z,94778.14
2018-07-10T11:28:14.317Z,94770.56
2018-07-10T11:30:43.666Z,94770.33
2018-07-10T11:33:12.945Z,94762.54
2018-07-10T11:35:42.172Z,94766.75
2018-07-10T11:38:13.382Z,94764.73
2018-07-10T11:40:46.720Z,94758.22
2018-07-10T11:43:15.998Z,94770.97
2018-07-10T11:45:45.323Z,94767.64
2018-07-10T11:48:14.956Z,94757.84
2018-07-10T11:50:44.118Z,94763.53
2018-07-10T11:53:13.484Z,94764.08
2018-07-10T11:55:43.193Z,94762.54
2018-07-10T11:58:12.958Z,94769.77
2018-07-10T12:00:42.074Z,94782.70
2018-07-10T12:03:11.497Z,94779.48
2018-07-10T12:05:41.873Z,94776.12
2018-07-10T12:08:11.053Z,94784.14
2018-07-10T12:10:40.774Z,94773.24
2018-07-10T12:13:10.072Z,94770.33
2018-07-10T12:15:39.839Z,94777.25
2018-07-10T12:18:09.017Z,94775.67
2018-07-10T12:20:40.186Z,94770.58
2018-07-10T12:23:10.418Z,94785.72
2018-07-10T12:25:42.506Z,94776.91
2018-07-10T12:28:13.058Z,94774.83
2018-07-10T12:30:42.352Z,94781.61
2018-07-10T12:33:11.602Z,94782.71
2018-07-10T12:35:40.597Z,94773.25
2018-07-10T12:38:09.834Z,94782.40
2018-07-10T12:40:39.034Z,94774.83
2018-07-10T12:43:08.355Z,94777.50
2018-07-10T12:45:37.539Z,94788.81
2018-07-10T12:48:06.438Z,94785.86
2018-07-10T12:50:35.682Z,94788.61
2018-07-10T12:53:04.457Z,94787.75
2018-07-10T12:55:35.271Z,94802.21
2018-07-10T12:58:04.193Z,94788.53
2018-07-10T13:00:33.713Z,94793.20
2018-07-10T13:03:02.672Z,94794.19
2018-07-10T13:05:47.074Z,94787.71
2018-07-10T13:08:16.091Z,94788.73
2018-07-10T13:10:45.416Z,94804.44
2018-07-10T13:13:14.769Z,94788.39
2018-07-10T13:15:43.874Z,94797.52
2018-07-10T13:18:13.239Z,94799.88
2018-07-10T13:20:42.530Z,94790.38
2018-07-10T13:23:11.630Z,94797.06
2018-07-10T13:25:40.505Z,94793.50
2018-07-10T13:28:09.899Z,94789.72
2018-07-10T13:30:38.989Z,94783.04
2018-07-10T13:33:08.129Z,94785.58
2018-07-10T13:35:37.406Z,94782.35
2018-07-10T13:38:06.649Z,94781.02
2018-07-10T13:40:37.179Z,94783.79
2018-07-10T13:43:06.563Z,94793.36
2018-07-10T13:45:36.060Z,94795.48
2018-07-10T13:48:05.002Z,94796.82
2018-07-10T13:50:35.310Z,94799.73
2018-07-10T13:53:04.764Z,94790.78
2018-07-10T13:55:33.984Z,94795.92
2018-07-10T13:58:08.774Z,94792.35
2018-07-10T14:00:41.219Z,94793.69
2018-07-10T14:03:10.499Z,94790.47
2018-07-10T14:05:40.676Z,94788.89
2018-07-10T14:08:09.888Z,94780.52
2018-07-10T14:10:39.118Z,94788.98
2018-07-10T14:13:08.424Z,94791.11
2018-07-10T14:15:37.600Z,94792.11
2018-07-10T14:18:06.822Z,94791.01
2018-07-10T14:20:42.391Z,94788.54
2018-07-10T14:23:11.971Z,94791.21
2018-07-10T14:25:41.164Z,94788.77
2018-07-10T14:28:10.568Z,94787.84
2018-07-10T14:30:40.089Z,94786.52
2018-07-10T14:33:08.966Z,94784.97
2018-07-10T14:35:38.046Z,94783.62
2018-07-10T14:38:10.883Z,94784.77
2018-07-10T14:40:44.758Z,94779.41
2018-07-10T14:43:18.041Z,94782.84
2018-07-10T14:45:47.159Z,94788.98
2018-07-10T14:48:16.300Z,94783.64
2018-07-10T14:50:45.890Z,94794.92
2018-07-10T14:53:14.832Z,94783.89
2018-07-10T14:55:43.998Z,94781.66
2018-07-10T14:58:13.471Z,94785.56
2018-07-10T15:00:42.598Z,94791.02
2018-07-10T15:03:11.503Z,94783.44
2018-07-10T15:05:40.729Z,94781.34
2018-07-10T15:08:09.697Z,94786.52
2018-07-10T15:10:38.815Z,94779.62
2018-07-10T15:13:08.053Z,94778.00
2018-07-10T15:15:37.056Z,94775.15
2018-07-10T15:18:11.396Z,94774.36
2018-07-10T15:37:57.732Z,94784.22
2018-07-10T15:40:27.061Z,94784.33
2018-07-10T15:42:56.276Z,94783.64
2018-07-10T15:45:25.284Z,94783.52
2018-07-10T15:47:55.187Z,94794.07
2018-07-10T15:50:24.283Z,94796.95
2018-07-10T15:52:55.077Z,94798.73
2018-07-10T15:55:24.399Z,94783.46
2018-07-10T15:57:53.326Z,94787.68
2018-07-10T16:00:22.566Z,94790.77
2018-07-10T16:31:41.141Z,94812.16
2018-07-10T16:34:10.238Z,94819.88
2018-07-10T16:54:02.435Z,94832.13
2018-07-10T16:56:31.579Z,94837.27
2018-07-10T16:59:00.475Z,94839.61
2018-07-10T17:01:29.791Z,94818.68
2018-07-10T17:04:00.309Z,94835.92
2018-07-10T17:06:29.427Z,94832.69
2018-07-10T17:26:15.006Z,94835.48
2018-07-10T17:28:44.074Z,94834.55
2018-07-10T17:31:13.034Z,94841.09
2018-07-10T17:33:42.443Z,94835.75
2018-07-10T17:36:11.693Z,94839.12
2018-07-10T17:55:57.578Z,94848.86
2018-07-10T17:58:27.986Z,94843.73
2018-07-10T18:00:56.969Z,94845.95
2018-07-10T18:20:42.212Z,94862.39
2018-07-10T18:23:11.196Z,94866.55
2018-07-10T18:25:40.361Z,94864.87
2018-07-10T18:45:24.987Z,94889.03
2018-07-10T19:05:10.963Z,94905.62
2018-07-10T19:07:42.033Z,94911.31
2018-07-10T19:10:11.358Z,94912.66
2018-07-10T19:12:41.651Z,94917.80
2018-07-10T19:15:11.594Z,94913.55
2018-07-10T19:17:40.945Z,94915.03
2018-07-10T19:20:11.520Z,94916.57
2018-07-10T19:22:50.319Z,94918.59
2018-07-10T19:25:19.534Z,94921.61
2018-07-10T19:27:52.161Z,94920.52
2018-07-10T19:30:25.556Z,94925.87
2018-07-10T19:32:55.045Z,94923.20
2018-07-10T19:35:24.303Z,94918.75
2018-07-10T19:37:53.212Z,94931.02
2018-07-10T19:40:22.709Z,94925.11
2018-07-10T19:42:51.913Z,94920.98
2018-07-10T20:02:37.233Z,94933.23
2018-07-10T20:05:11.019Z,94928.09
2018-07-10T20:07:43.446Z,94929.44
2018-07-10T20:11:20.493Z,94932.00
2018-07-10T20:34:10.264Z,94944.25
2018-07-10T20:36:43.933Z,94940.23
2018-07-10T20:39:13.398Z,94950.27
2018-07-10T20:59:05.409Z,94945.48
2018-07-10T21:01:36.705Z,94955.39
2018-07-10T21:04:19.866Z,94954.84
2018-07-10T21:06:55.853Z,94961.53
2018-07-10T21:09:31.695Z,94964.42
2018-07-10T21:12:17.823Z,94966.89
2018-07-10T21:32:04.835Z,94966.91
2018-07-10T21:34:43.913Z,94965.12
2018-07-10T21:38:28.163Z,94959.32
2018-07-10T21:42:21.693Z,94958.62
2018-07-10T21:45:59.775Z,94954.75
2018-07-10T21:48:52.265Z,94954.06
2018-07-10T21:51:21.478Z,94957.31
2018-07-10T21:53:50.599Z,94959.98
2018-07-10T21:56:19.482Z,94965.20
2018-07-10T21:58:49.582Z,94963.56
2018-07-10T22:01:39.305Z,94965.45
2018-07-10T22:04:08.490Z,94961.33
2018-07-10T22:06:38.909Z,94965.09
2018-07-10T22:09:08.377Z,94952.61
2018-07-10T22:11:39.071Z,94951.06
2018-07-10T22:14:09.935Z,94953.73
2018-07-10T22:16:39.526Z,94959.09
2018-07-10T22:36:25.500Z,94947.94
2018-07-10T22:38:54.517Z,94949.28
2018-07-10T22:41:24.319Z,94946.81
2018-07-10T22:43:54.645Z,94940.70
2018-07-10T22:46:26.107Z,94939.92
2018-07-10T22:49:05.555Z,94939.37
2018-07-10T22:51:34.668Z,94946.40
2018-07-10T22:54:04.242Z,94943.27
2018-07-10T22:56:34.886Z,94940.81
2018-07-10T22:59:04.376Z,94948.48
2018-07-10T23:01:36.177Z,94945.06
2018-07-10T23:04:05.337Z,94948.28
2018-07-10T23:06:35.737Z,94953.08
2018-07-10T23:09:04.916Z,94954.18
2018-07-10T23:11:34.062Z,94959.52
2018-07-10T23:14:03.012Z,94960.66
2018-07-10T23:16:37.704Z,94965.66
2018-07-10T23:19:07.860Z,94963.33
2018-07-10T23:21:38.333Z,94963.53
2018-07-10T23:24:08.446Z,94971.34
2018-07-10T23:26:38.324Z,94971.34
2018-07-10T23:29:07.707Z,94969.56
2018-07-10T23:31:36.777Z,94970.77
2018-07-10T23:34:17.081Z,94971.90
2018-07-10T23:36:49.250Z,94966.89
2018-07-10T23:39:20.171Z,94959.08
2018-07-10T23:41:53.174Z,94961.54
