createdAt,value
2023-10-06T00:00:32.742Z,100952.72
2023-10-06T00:03:07.551Z,100949.16
2023-10-06T00:05:35.993Z,100946.66
2023-10-06T00:08:09.541Z,100947.81
2023-10-06T00:10:37.458Z,100949.84
2023-10-06T00:13:07.146Z,100942.91
2023-10-06T00:15:41.128Z,100959.91
2023-10-06T00:18:10.090Z,100966.31
2023-10-06T00:20:50.519Z,100960.22
2023-10-06T00:23:23.090Z,100974.00
2023-10-06T00:25:56.501Z,100959.00
2023-10-06T00:28:28.258Z,100962.38
2023-10-06T00:30:58.270Z,100961.56
2023-10-06T00:33:38.682Z,100959.84
2023-10-06T00:36:14.407Z,100961.88
2023-10-06T00:41:45.724Z,100963.34
2023-10-06T00:44:13.504Z,100965.19
2023-10-06T00:46:43.473Z,100965.31
2023-10-06T00:49:11.179Z,100964.47
2023-10-06T00:51:42.656Z,100961.97
2023-10-06T00:54:10.452Z,100959.41
2023-10-06T00:56:39.942Z,100974.72
2023-10-06T00:59:07.847Z,100971.38
2023-10-06T01:01:36.461Z,100971.38
2023-10-06T01:04:10.075Z,100970.66
2023-10-06T01:06:40.317Z,100960.91
2023-10-06T01:09:13.497Z,100968.09
2023-10-06T01:11:44.725Z,100978.84
2023-10-06T01:14:15.569Z,100970.94
2023-10-06T01:16:44.413Z,100969.25
2023-10-06T01:19:38.738Z,100985.56
2023-10-06T01:22:23.345Z,100966.41
2023-10-06T01:24:51.335Z,100952.84
2023-10-06T01:27:20.659Z,100943.88
2023-10-06T01:29:52.997Z,100937.63
2023-10-06T01:32:21.284Z,100956.38
2023-10-06T01:34:51.787Z,100930.28
2023-10-06T01:37:19.840Z,100941.06
2023-10-06T01:39:49.826Z,100934.94
2023-10-06T01:42:25.881Z,100923.25
2023-10-06T01:44:53.597Z,100921.66
2023-10-06T01:47:22.612Z,100936.28
2023-10-06T01:49:50.299Z,100925.81
2023-10-06T01:52:20.791Z,100924.28
2023-10-06T01:54:49.030Z,100922.59
2023-10-06T01:57:17.685Z,100917.72
2023-10-06T01:59:45.408Z,100934.00
2023-10-06T02:02:14.717Z,100933.69
2023-10-06T02:04:47.009Z,100937.38
2023-10-06T02:07:15.327Z,100942.75
2023-10-06T02:09:44.561Z,100937.22
2023-10-06T02:12:14.248Z,100934.53
2023-10-06T02:14:42.426Z,100934.69
2023-10-06T02:17:13.315Z,100928.47
2023-10-06T02:19:43.154Z,100931.31
2023-10-06T02:22:12.408Z,100927.78
2023-10-06T02:24:40.733Z,100932.97
2023-10-06T02:27:09.611Z,100936.53
2023-10-06T02:29:37.170Z,100939.53
2023-10-06T02:32:08.652Z,100927.91
2023-10-06T02:34:37.787Z,100939.84
2023-10-06T02:37:07.490Z,100944.38
2023-10-06T02:39:38.134Z,100939.84
2023-10-06T02:42:10.937Z,100943.53
2023-10-06T02:44:40.147Z,100948.38
2023-10-06T02:47:11.793Z,100940.47
2023-10-06T02:49:49.865Z,100943.84
2023-10-06T02:52:22.206Z,100946.84
2023-10-06T02:55:06.004Z,100929.00
2023-10-06T02:57:37.467Z,100935.09
2023-10-06T03:00:30.138Z,100937.91
2023-10-06T03:03:03.932Z,100954.75
2023-10-06T03:05:35.426Z,100938.09
2023-10-06T03:08:10.633Z,100966.53
2023-10-06T03:10:46.278Z,100947.84
2023-10-06T03:13:18.082Z,100973.06
2023-10-06T03:15:48.825Z,100968.53
2023-10-06T03:18:18.931Z,100969.34
2023-10-06T03:21:14.129Z,100966.84
2023-10-06T03:23:59.357Z,100969.00
2023-10-06T03:26:32.018Z,100972.84
2023-10-06T03:29:04.574Z,100969.31
2023-10-06T03:31:48.465Z,100973.38
2023-10-06T03:34:21.585Z,100965.13
2023-10-06T03:36:58.946Z,100963.28
2023-10-06T03:39:31.096Z,100951.53
2023-10-06T03:42:05.198Z,100944.44
2023-10-06T03:44:32.982Z,100939.06
2023-10-06T03:47:01.917Z,100933.16
2023-10-06T03:49:35.019Z,100936.72
2023-10-06T03:52:10.708Z,100923.41
2023-10-06T03:54:38.860Z,100941.41
2023-10-06T03:57:06.646Z,100946.91
2023-10-06T03:59:34.300Z,100949.78
2023-10-06T04:02:04.458Z,100939.19
2023-10-06T04:04:32.364Z,100944.88
2023-10-06T04:06:59.959Z,100953.06
2023-10-06T04:09:32.136Z,100944.16
2023-10-06T04:12:02.739Z,100945.19
2023-10-06T04:14:33.189Z,100959.47
2023-10-06T04:17:02.784Z,100958.75
2023-10-06T04:19:30.603Z,100961.31
2023-10-06T04:21:58.542Z,100970.91
2023-10-06T04:24:26.197Z,100947.56
2023-10-06T04:26:53.872Z,100943.69
2023-10-06T04:29:22.079Z,100958.00
2023-10-06T04:31:50.319Z,100949.06
2023-10-06T04:34:18.082Z,100951.75
2023-10-06T04:36:45.751Z,100954.44
2023-10-06T04:39:17.871Z,100963.69
2023-10-06T04:41:45.585Z,100960.31
2023-10-06T04:44:13.967Z,100963.84
2023-10-06T04:46:41.870Z,100971.75
2023-10-06T04:49:09.734Z,100965.38
2023-10-06T04:51:37.630Z,100967.91
2023-10-06T04:56:36.863Z,100964.06
2023-10-06T04:59:04.534Z,100979.53
2023-10-06T05:01:32.550Z,100976.50
2023-10-06T05:04:00.530Z,100962.22
2023-10-06T05:06:28.394Z,100965.75
2023-10-06T05:08:56.024Z,100969.31
2023-10-06T05:11:25.011Z,100968.28
2023-10-06T05:13:54.910Z,100971.28
2023-10-06T05:16:25.014Z,100971.28
2023-10-06T05:18:53.191Z,100981.34
2023-10-06T05:21:21.795Z,100983.38
2023-10-06T05:23:49.957Z,100991.56
2023-10-06T05:26:20.279Z,100998.97
2023-10-06T05:28:48.492Z,100990.91
2023-10-06T05:31:16.362Z,100997.41
2023-10-06T05:33:43.988Z,100989.34
2023-10-06T05:36:13.032Z,101000.09
2023-10-06T05:38:41.524Z,100989.34
2023-10-06T05:41:13.356Z,101001.78
2023-10-06T05:43:42.478Z,100991.88
2023-10-06T05:46:11.401Z,100990.19
2023-10-06T05:48:40.015Z,100997.56
2023-10-06T05:51:11.384Z,101001.25
2023-10-06T05:53:41.656Z,101006.63
2023-10-06T05:56:09.786Z,101009.47
2023-10-06T05:58:42.088Z,101009.78
2023-10-06T06:01:20.518Z,101009.06
2023-10-06T06:03:49.039Z,101006.38
2023-10-06T06:06:17.938Z,100997.78
2023-10-06T06:08:49.554Z,101010.38
2023-10-06T06:11:18.313Z,101010.38
2023-10-06T06:13:52.728Z,101010.53
2023-10-06T06:16:23.793Z,101021.28
2023-10-06T06:18:52.297Z,101031.06
2023-10-06T06:21:26.350Z,101020.44
2023-10-06T06:23:57.358Z,101016.91
2023-10-06T06:26:26.334Z,101014.06
2023-10-06T06:28:54.785Z,101016.59
2023-10-06T06:31:22.988Z,101021.81
2023-10-06T06:33:58.344Z,101002.16
2023-10-06T06:36:27.978Z,101012.78
2023-10-06T06:38:55.832Z,101017.16
2023-10-06T06:44:20.876Z,101012.31
2023-10-06T06:46:48.658Z,101021.38
2023-10-06T06:49:16.299Z,101025.91
2023-10-06T06:51:43.955Z,101030.28
2023-10-06T06:54:11.534Z,101028.31
2023-10-06T06:56:39.513Z,101027.28
2023-10-06T06:59:09.153Z,101030.69
2023-10-06T07:01:40.346Z,101025.31
2023-10-06T07:04:09.212Z,101019.94
2023-10-06T07:06:36.816Z,101023.59
2023-10-06T07:09:14.123Z,101025.31
2023-10-06T07:11:45.882Z,101037.59
2023-10-06T07:14:15.785Z,101032.75
2023-10-06T07:16:44.449Z,101039.84
2023-10-06T07:19:15.863Z,101035.28
2023-10-06T07:21:43.666Z,101032.31
2023-10-06T07:24:14.899Z,101037.50
2023-10-06T07:26:44.893Z,101052.69
2023-10-06T07:29:12.821Z,101044.44
2023-10-06T07:31:40.627Z,101064.94
2023-10-06T07:34:10.867Z,101062.25
2023-10-06T07:36:39.081Z,101047.84
2023-10-06T07:39:10.049Z,101059.81
2023-10-06T07:41:38.079Z,101062.06
2023-10-06T07:44:06.690Z,101049.13
2023-10-06T07:46:35.218Z,101053.22
2023-10-06T07:49:02.856Z,101055.28
2023-10-06T07:51:30.972Z,101054.13
2023-10-06T07:54:00.549Z,101063.75
2023-10-06T07:56:28.196Z,101072.38
2023-10-06T07:58:55.945Z,101079.31
2023-10-06T08:01:23.638Z,101080.00
2023-10-06T08:03:52.032Z,101083.53
2023-10-06T08:06:19.753Z,101079.00
2023-10-06T08:08:49.653Z,101087.09
2023-10-06T08:11:18.774Z,101080.38
2023-10-06T08:13:47.782Z,101087.47
2023-10-06T08:16:15.425Z,101093.69
2023-10-06T08:18:43.784Z,101090.69
2023-10-06T08:21:12.461Z,101089.53
2023-10-06T08:23:40.638Z,101082.81
2023-10-06T08:26:15.213Z,101079.00
2023-10-06T08:28:43.211Z,101091.66
2023-10-06T08:31:17.540Z,101088.34
2023-10-06T08:33:47.405Z,101083.19
2023-10-06T08:36:15.465Z,101093.63
2023-10-06T08:38:47.816Z,101101.41
2023-10-06T08:41:17.250Z,101099.56
2023-10-06T08:43:48.288Z,101091.69
2023-10-06T08:46:17.170Z,101100.38
2023-10-06T08:48:46.678Z,101100.09
2023-10-06T08:51:16.054Z,101094.91
2023-10-06T08:53:46.258Z,101087.69
2023-10-06T08:56:16.677Z,101089.53
2023-10-06T08:58:45.636Z,101083.34
2023-10-06T09:01:14.813Z,101078.50
2023-10-06T09:03:42.729Z,101099.47
2023-10-06T09:06:13.110Z,101105.03
2023-10-06T09:08:43.482Z,101106.50
2023-10-06T09:11:11.516Z,101097.03
2023-10-06T09:13:39.689Z,101108.84
2023-10-06T09:16:11.620Z,101124.00
2023-10-06T09:18:42.645Z,101128.16
2023-10-06T09:21:20.393Z,101127.81
2023-10-06T09:23:50.713Z,101137.88
2023-10-06T09:26:30.902Z,101130.50
2023-10-06T09:29:03.130Z,101151.41
2023-10-06T09:31:45.788Z,101142.03
2023-10-06T09:34:25.333Z,101133.31
2023-10-06T09:36:53.824Z,101140.38
2023-10-06T09:39:34.668Z,101137.81
2023-10-06T09:42:02.917Z,101138.22
2023-10-06T09:44:31.368Z,101128.03
2023-10-06T09:47:02.439Z,101148.47
2023-10-06T09:49:33.311Z,101159.97
2023-10-06T09:52:04.847Z,101151.75
2023-10-06T09:54:32.992Z,101153.41
2023-10-06T09:57:01.450Z,101147.19
2023-10-06T09:59:33.257Z,101150.22
2023-10-06T10:02:06.448Z,101152.88
2023-10-06T10:04:35.944Z,101142.63
2023-10-06T10:07:04.318Z,101155.28
2023-10-06T10:09:36.600Z,101149.72
2023-10-06T10:12:15.092Z,101159.44
2023-10-06T10:15:01.102Z,101159.75
2023-10-06T10:18:24.132Z,101144.56
2023-10-06T10:20:52.885Z,101141.69
2023-10-06T10:23:21.640Z,101138.47
2023-10-06T10:25:49.549Z,101135.44
2023-10-06T10:28:20.846Z,101147.94
2023-10-06T10:30:58.784Z,101154.53
2023-10-06T10:33:34.588Z,101147.19
2023-10-06T10:36:14.439Z,101147.69
2023-10-06T10:38:43.354Z,101145.22
2023-10-06T10:41:12.304Z,101150.06
2023-10-06T10:43:42.651Z,101146.19
2023-10-06T10:46:10.477Z,101152.06
2023-10-06T10:48:49.097Z,101140.78
2023-10-06T10:51:18.855Z,101133.69
2023-10-06T10:53:49.196Z,101128.53
2023-10-06T10:56:20.318Z,101129.38
2023-10-06T10:58:51.047Z,101133.22
2023-10-06T11:01:25.558Z,101128.97
2023-10-06T11:04:14.602Z,101130.31
2023-10-06T11:06:46.352Z,101132.75
2023-10-06T11:09:28.218Z,101128.91
2023-10-06T11:14:39.109Z,101133.91
2023-10-06T11:17:06.973Z,101142.63
2023-10-06T11:19:38.110Z,101126.09
2023-10-06T11:22:14.909Z,101133.47
2023-10-06T11:24:42.857Z,101141.69
2023-10-06T11:27:23.103Z,101144.56
2023-10-06T11:29:56.225Z,101144.91
2023-10-06T11:32:24.982Z,101148.50
2023-10-06T11:34:52.798Z,101150.63
2023-10-06T11:37:25.602Z,101160.22
2023-10-06T11:39:55.108Z,101154.22
2023-10-06T11:42:25.877Z,101152.66
2023-10-06T11:44:55.463Z,101159.00
2023-10-06T11:47:29.373Z,101166.34
2023-10-06T11:50:02.112Z,101160.84
2023-10-06T11:52:31.289Z,101171.91
2023-10-06T11:55:02.006Z,101174.91
2023-10-06T11:57:49.040Z,101180.25
2023-10-06T12:00:18.843Z,101177.44
2023-10-06T12:02:51.610Z,101184.75
2023-10-06T12:05:20.244Z,101177.50
2023-10-06T12:07:54.041Z,101169.22
2023-10-06T12:10:22.534Z,101166.53
2023-10-06T12:12:53.751Z,101171.91
2023-10-06T12:15:21.716Z,101172.44
2023-10-06T12:17:51.883Z,101169.91
2023-10-06T12:20:20.430Z,101172.63
2023-10-06T12:22:48.385Z,101157.56
2023-10-06T12:25:24.460Z,101154.03
2023-10-06T12:27:52.751Z,101157.91
2023-10-06T12:30:20.755Z,101157.91
2023-10-06T12:32:48.631Z,101154.53
2023-10-06T12:35:19.871Z,101157.88
2023-10-06T12:37:48.507Z,101154.34
2023-10-06T12:40:17.763Z,101170.06
2023-10-06T12:42:45.828Z,101165.16
2023-10-06T12:45:19.284Z,101170.75
2023-10-06T12:47:51.264Z,101166.00
2023-10-06T12:50:22.427Z,101165.50
2023-10-06T12:52:53.632Z,101177.66
2023-10-06T12:55:28.747Z,101173.59
2023-10-06T12:57:56.357Z,101183.09
2023-10-06T13:00:24.048Z,101173.78
2023-10-06T13:02:52.049Z,101187.78
2023-10-06T13:08:11.156Z,101171.56
2023-10-06T13:10:38.969Z,101170.88
2023-10-06T13:13:07.645Z,101160.94
2023-10-06T13:15:35.347Z,101163.97
2023-10-06T13:18:03.146Z,101168.84
2023-10-06T13:20:31.000Z,101164.91
2023-10-06T13:22:58.702Z,101175.38
2023-10-06T13:25:28.762Z,101176.19
2023-10-06T13:27:56.465Z,101182.28
2023-10-06T13:30:25.598Z,101186.66
2023-10-06T13:32:54.830Z,101196.31
2023-10-06T13:35:22.872Z,101191.72
2023-10-06T13:37:51.723Z,101192.75
2023-10-06T13:40:19.645Z,101189.69
2023-10-06T13:42:51.505Z,101187.00
2023-10-06T13:45:26.652Z,101187.13
2023-10-06T13:47:56.357Z,101190.69
2023-10-06T13:50:28.643Z,101199.66
2023-10-06T13:52:57.094Z,101198.81
2023-10-06T13:55:25.772Z,101209.63
2023-10-06T13:57:56.679Z,101192.91
2023-10-06T14:00:33.489Z,101196.16
2023-10-06T14:03:03.110Z,101201.91
2023-10-06T14:05:34.447Z,101213.44
2023-10-06T14:08:05.923Z,101219.91
2023-10-06T14:10:37.343Z,101220.59
2023-10-06T14:13:17.953Z,101209.25
2023-10-06T14:16:06.774Z,101206.72
2023-10-06T14:18:34.538Z,101214.81
2023-10-06T14:21:07.464Z,101218.72
2023-10-06T14:23:41.179Z,101224.13
2023-10-06T14:26:11.419Z,101234.91
2023-10-06T14:28:43.594Z,101228.31
2023-10-06T14:31:21.120Z,101234.41
2023-10-06T14:33:49.346Z,101239.25
2023-10-06T14:36:20.147Z,101244.66
2023-10-06T14:38:48.523Z,101241.44
2023-10-06T14:41:20.709Z,101235.53
2023-10-06T14:44:09.328Z,101224.88
2023-10-06T14:46:38.878Z,101219.66
2023-10-06T14:49:15.570Z,101214.41
2023-10-06T14:51:45.228Z,101221.31
2023-10-06T14:54:12.933Z,101229.88
2023-10-06T14:56:41.222Z,101228.66
2023-10-06T14:59:12.129Z,101227.50
2023-10-06T15:01:41.796Z,101217.84
2023-10-06T15:04:14.535Z,101236.25
2023-10-06T15:06:42.692Z,101236.56
2023-10-06T15:09:19.212Z,101251.22
2023-10-06T15:11:48.216Z,101300.13
2023-10-06T15:14:16.277Z,101336.69
2023-10-06T15:16:45.276Z,101333.63
2023-10-06T15:19:15.376Z,101317.75
2023-10-06T15:21:45.509Z,101319.53
2023-10-06T15:24:15.745Z,101301.06
2023-10-06T15:26:46.338Z,101300.66
2023-10-06T15:29:15.121Z,101300.75
2023-10-06T15:31:43.413Z,101301.38
2023-10-06T15:34:11.172Z,101296.28
2023-10-06T15:36:41.403Z,101291.47
2023-10-06T15:39:18.337Z,101292.19
2023-10-06T15:41:47.381Z,101291.75
2023-10-06T15:44:16.229Z,101282.50
2023-10-06T15:46:44.487Z,101274.25
2023-10-06T15:49:20.592Z,101277.41
2023-10-06T15:51:49.038Z,101282.09
2023-10-06T15:54:17.420Z,101281.72
2023-10-06T15:56:47.514Z,101278.09
2023-10-06T15:59:16.448Z,101282.94
2023-10-06T16:01:46.627Z,101280.56
2023-10-06T16:04:15.689Z,101284.44
2023-10-06T16:06:47.164Z,101281.50
2023-10-06T16:09:18.326Z,101281.94
2023-10-06T16:11:47.477Z,101284.66
2023-10-06T16:14:17.638Z,101287.66
2023-10-06T16:16:47.611Z,101288.78
2023-10-06T16:19:15.979Z,101284.41
2023-10-06T16:21:44.063Z,101294.53
2023-10-06T16:24:13.711Z,101293.09
2023-10-06T16:26:42.226Z,101295.25
2023-10-06T16:29:11.434Z,101307.19
2023-10-06T16:31:39.998Z,101308.50
2023-10-06T16:34:07.781Z,101309.63
2023-10-06T16:36:36.319Z,101313.34
2023-10-06T16:39:17.176Z,101312.81
2023-10-06T16:41:45.815Z,101320.47
2023-10-06T16:44:14.543Z,101323.63
2023-10-06T16:46:43.138Z,101325.78
2023-10-06T16:49:11.057Z,101316.31
2023-10-06T16:51:40.831Z,101324.38
2023-10-06T16:54:11.617Z,101323.69
2023-10-06T16:56:40.039Z,101323.13
2023-10-06T16:59:08.178Z,101328.81
2023-10-06T17:01:36.230Z,101331.81
2023-10-06T17:04:06.250Z,101328.41
2023-10-06T17:06:34.864Z,101320.63
2023-10-06T17:09:02.697Z,101322.34
2023-10-06T17:11:30.643Z,101332.25
2023-10-06T17:13:58.245Z,101330.53
2023-10-06T17:16:26.888Z,101339.63
2023-10-06T17:18:54.723Z,101327.31
2023-10-06T17:21:22.368Z,101332.00
2023-10-06T17:23:50.086Z,101339.63
2023-10-06T17:26:17.772Z,101342.06
2023-10-06T17:28:45.451Z,101337.09
2023-10-06T17:31:19.892Z,101343.78
2023-10-06T17:33:50.777Z,101334.59
2023-10-06T17:36:19.866Z,101335.19
2023-10-06T17:38:47.440Z,101331.41
2023-10-06T17:41:17.670Z,101335.22
2023-10-06T17:43:50.223Z,101345.88
2023-10-06T17:46:18.799Z,101343.88
2023-10-06T17:48:46.764Z,101328.28
2023-10-06T17:51:20.529Z,101335.41
2023-10-06T17:53:49.884Z,101337.91
2023-10-06T17:56:19.221Z,101357.75
2023-10-06T17:58:47.438Z,101350.38
2023-10-06T18:01:17.384Z,101359.88
2023-10-06T18:03:48.973Z,101356.47
2023-10-06T18:06:17.145Z,101352.50
2023-10-06T18:08:44.786Z,101362.59
2023-10-06T18:11:12.488Z,101367.25
2023-10-06T18:13:41.105Z,101367.41
2023-10-06T18:16:09.705Z,101368.66
2023-10-06T18:18:38.720Z,101383.94
2023-10-06T18:21:06.530Z,101370.66
2023-10-06T18:23:34.349Z,101369.94
2023-10-06T18:26:01.975Z,101381.41
2023-10-06T18:28:29.619Z,101375.19
2023-10-06T18:30:57.377Z,101373.63
2023-10-06T18:33:25.116Z,101367.53
2023-10-06T18:35:52.789Z,101361.47
2023-10-06T18:38:20.402Z,101361.19
2023-10-06T18:40:57.433Z,101359.34
2023-10-06T18:43:25.836Z,101369.53
2023-10-06T18:45:56.920Z,101359.91
2023-10-06T18:48:25.235Z,101367.41
2023-10-06T18:51:02.056Z,101363.88
2023-10-06T18:53:30.502Z,101350.84
2023-10-06T18:55:59.049Z,101366.25
2023-10-06T18:58:28.206Z,101372.50
2023-10-06T19:00:56.942Z,101373.19
2023-10-06T19:03:25.100Z,101383.09
2023-10-06T19:06:04.629Z,101370.94
2023-10-06T19:08:40.684Z,101376.31
2023-10-06T19:11:14.508Z,101378.72
2023-10-06T19:13:42.239Z,101375.88
2023-10-06T19:16:13.586Z,101379.13
2023-10-06T19:18:46.623Z,101380.00
2023-10-06T19:21:15.423Z,101373.75
2023-10-06T19:23:47.293Z,101392.84
2023-10-06T19:26:20.297Z,101388.63
2023-10-06T19:28:48.443Z,101386.91
2023-10-06T19:31:17.373Z,101392.28
2023-10-06T19:33:49.110Z,101367.97
2023-10-06T19:36:16.865Z,101374.31
2023-10-06T19:38:44.657Z,101412.38
2023-10-06T19:41:14.410Z,101376.88
2023-10-06T19:43:43.095Z,101361.03
2023-10-06T19:46:11.738Z,101392.97
2023-10-06T19:48:51.768Z,101364.41
2023-10-06T19:51:19.626Z,101347.69
2023-10-06T19:53:48.066Z,101373.28
2023-10-06T19:56:15.826Z,101376.09
2023-10-06T19:58:44.194Z,101354.47
2023-10-06T20:01:12.581Z,101340.03
2023-10-06T20:03:42.343Z,101337.22
2023-10-06T20:06:10.061Z,101341.31
2023-10-06T20:08:37.758Z,101355.16
2023-10-06T20:11:05.791Z,101346.78
2023-10-06T20:13:34.650Z,101322.78
2023-10-06T20:16:10.931Z,101322.91
2023-10-06T20:18:41.125Z,101342.56
2023-10-06T20:21:13.290Z,101342.53
2023-10-06T20:23:41.158Z,101318.66
2023-10-06T20:26:08.774Z,101316.91
2023-10-06T20:28:36.542Z,101317.66
2023-10-06T20:31:05.473Z,101331.91
2023-10-06T20:33:33.242Z,101326.53
2023-10-06T20:36:01.566Z,101322.16
2023-10-06T20:38:32.493Z,101312.81
2023-10-06T20:41:00.284Z,101317.91
2023-10-06T20:43:28.545Z,101310.84
2023-10-06T20:45:58.182Z,101309.13
2023-10-06T20:48:25.958Z,101306.44
2023-10-06T20:50:53.642Z,101308.16
2023-10-06T20:53:21.689Z,101300.66
2023-10-06T20:55:49.450Z,101293.19
2023-10-06T20:58:17.194Z,101286.81
2023-10-06T21:00:44.898Z,101272.84
2023-10-06T21:03:15.103Z,101266.63
2023-10-06T21:05:45.122Z,101260.25
2023-10-06T21:08:12.803Z,101263.09
2023-10-06T21:10:40.477Z,101259.84
2023-10-06T21:13:08.355Z,101262.66
2023-10-06T21:15:36.069Z,101269.00
2023-10-06T21:18:04.251Z,101261.13
2023-10-06T21:20:31.994Z,101254.03
2023-10-06T21:23:00.204Z,101260.66
2023-10-06T21:25:27.910Z,101245.69
2023-10-06T21:27:55.676Z,101258.97
2023-10-06T21:30:23.240Z,101251.06
2023-10-06T21:32:51.077Z,101254.56
2023-10-06T21:35:19.329Z,101240.59
2023-10-06T21:37:47.726Z,101257.53
2023-10-06T21:40:15.453Z,101259.38
2023-10-06T21:42:43.685Z,101243.28
2023-10-06T21:45:11.754Z,101250.63
2023-10-06T21:47:39.704Z,101251.75
2023-10-06T21:50:07.637Z,101247.50
2023-10-06T21:52:35.367Z,101240.56
2023-10-06T21:55:03.541Z,101241.69
2023-10-06T21:57:35.916Z,101249.88
2023-10-06T22:00:18.377Z,101245.63
2023-10-06T22:02:46.173Z,101242.94
2023-10-06T22:05:17.373Z,101248.31
2023-10-06T22:07:45.134Z,101242.38
2023-10-06T22:10:16.711Z,101244.06
2023-10-06T22:12:45.306Z,101243.09
2023-10-06T22:15:14.741Z,101241.97
2023-10-06T22:17:42.524Z,101234.63
2023-10-06T22:20:10.730Z,101235.63
2023-10-06T22:22:38.402Z,101234.06
2023-10-06T22:25:06.373Z,101227.97
2023-10-06T22:27:34.108Z,101227.13
2023-10-06T22:30:01.736Z,101213.88
2023-10-06T22:32:29.677Z,101214.00
2023-10-06T22:34:57.509Z,101218.50
2023-10-06T22:37:26.905Z,101214.25
2023-10-06T22:39:54.643Z,101209.16
2023-10-06T22:42:22.631Z,101216.38
2023-10-06T22:44:51.408Z,101214.09
2023-10-06T22:47:19.170Z,101200.13
2023-10-06T22:49:47.090Z,101204.50
2023-10-06T22:52:15.631Z,101201.09
2023-10-06T22:54:46.436Z,101200.41
2023-10-06T22:57:14.105Z,101197.97
2023-10-06T22:59:41.732Z,101203.47
2023-10-06T23:02:11.011Z,101193.88
2023-10-06T23:04:38.641Z,101205.72
2023-10-06T23:07:06.291Z,101199.63
2023-10-06T23:09:36.592Z,101200.47
2023-10-06T23:12:05.974Z,101193.16
2023-10-06T23:14:33.683Z,101198.25
2023-10-06T23:17:02.573Z,101199.25
2023-10-06T23:19:35.220Z,101201.22
2023-10-06T23:22:03.483Z,101195.25
2023-10-06T23:24:49.302Z,101189.75
2023-10-06T23:27:22.035Z,101195.25
2023-10-06T23:29:51.107Z,101200.59
2023-10-06T23:32:18.917Z,101198.78
2023-10-06T23:34:47.056Z,101198.78
2023-10-06T23:37:17.532Z,101211.22
2023-10-06T23:39:47.719Z,101204.03
2023-10-06T23:42:25.284Z,101210.38
2023-10-06T23:44:52.993Z,101215.72
2023-10-06T23:47:24.158Z,101216.56
2023-10-06T23:49:56.618Z,101217.44
2023-10-06T23:52:24.372Z,101220.81
2023-10-06T23:54:55.008Z,101222.91
2023-10-06T23:57:22.970Z,101229.50
2023-10-06T23:59:50.584Z,101245.59
