createdAt,value
2023-04-25T00:00:09.313Z,101697.00
2023-04-25T00:02:42.589Z,101699.00
2023-04-25T00:05:17.475Z,101688.00
2023-04-25T00:07:50.314Z,101667.00
2023-04-25T00:10:27.580Z,101669.00
2023-04-25T00:13:00.491Z,101665.00
2023-04-25T00:15:33.643Z,101671.00
2023-04-25T00:18:06.794Z,101669.00
2023-04-25T00:20:40.495Z,101660.00
2023-04-25T00:23:13.406Z,101667.00
2023-04-25T00:25:49.174Z,101659.00
2023-04-25T00:28:22.955Z,101646.00
2023-04-25T00:30:55.887Z,101647.00
2023-04-25T00:33:28.523Z,101641.00
2023-04-25T00:36:01.429Z,101635.00
2023-04-25T00:38:34.448Z,101640.00
2023-04-25T00:41:07.283Z,101628.00
2023-04-25T00:43:41.755Z,101639.00
2023-04-25T00:46:14.688Z,101629.00
2023-04-25T00:48:47.511Z,101626.00
2023-04-25T00:51:22.349Z,101632.00
2023-04-25T00:53:56.013Z,101637.00
2023-04-25T00:56:29.054Z,101644.00
2023-04-25T00:59:01.947Z,101639.00
2023-04-25T01:01:35.164Z,101632.00
2023-04-25T01:04:08.619Z,101633.00
2023-04-25T01:06:41.351Z,101622.00
2023-04-25T01:09:14.510Z,101617.00
2023-04-25T01:11:47.376Z,101609.00
2023-04-25T01:14:20.463Z,101616.00
2023-04-25T01:16:53.590Z,101612.00
2023-04-25T01:19:26.704Z,101614.00
2023-04-25T01:22:04.517Z,101616.00
2023-04-25T01:24:41.241Z,101622.00
2023-04-25T01:27:15.105Z,101616.00
2023-04-25T01:29:48.408Z,101606.00
2023-04-25T01:32:21.817Z,101615.00
2023-04-25T01:34:55.716Z,101605.00
2023-04-25T01:37:28.377Z,101613.00
2023-04-25T01:40:01.392Z,101607.00
2023-04-25T01:42:34.221Z,101599.00
2023-04-25T01:45:07.364Z,101598.00
2023-04-25T01:47:44.754Z,101609.00
2023-04-25T01:50:17.659Z,101602.00
2023-04-25T01:52:50.571Z,101575.00
2023-04-25T01:55:23.488Z,101600.00
2023-04-25T01:57:56.452Z,101594.00
2023-04-25T02:00:29.832Z,101603.00
2023-04-25T02:03:05.976Z,101593.00
2023-04-25T02:05:43.239Z,101594.00
2023-04-25T02:08:16.242Z,101592.00
2023-04-25T02:10:48.965Z,101593.00
2023-04-25T02:13:27.881Z,101585.00
2023-04-25T02:16:01.432Z,101594.00
2023-04-25T02:18:34.214Z,101595.00
2023-04-25T02:21:07.289Z,101591.00
2023-04-25T02:23:40.510Z,101584.00
2023-04-25T02:26:14.588Z,101587.00
2023-04-25T02:28:47.480Z,101583.00
2023-04-25T02:31:22.601Z,101580.00
2023-04-25T02:33:55.725Z,101574.00
2023-04-25T02:36:29.114Z,101568.00
2023-04-25T02:39:02.216Z,101574.00
2023-04-25T02:41:39.170Z,101577.00
2023-04-25T02:44:12.069Z,101576.00
2023-04-25T02:46:44.965Z,101564.00
2023-04-25T02:49:17.735Z,101565.00
2023-04-25T02:51:50.488Z,101564.00
2023-04-25T02:54:23.515Z,101569.00
2023-04-25T02:56:56.271Z,101555.00
2023-04-25T02:59:29.191Z,101550.00
2023-04-25T03:02:02.565Z,101555.00
2023-04-25T03:04:36.344Z,101548.00
2023-04-25T03:07:09.168Z,101556.00
2023-04-25T03:09:42.025Z,101543.00
2023-04-25T03:12:14.959Z,101551.00
2023-04-25T03:14:49.157Z,101554.00
2023-04-25T03:17:22.116Z,101554.00
2023-04-25T03:19:55.225Z,101559.00
2023-04-25T03:22:28.159Z,101550.00
2023-04-25T03:25:01.101Z,101545.00
2023-04-25T03:27:33.825Z,101545.00
2023-04-25T03:30:06.966Z,101544.00
2023-04-25T03:32:39.865Z,101545.00
2023-04-25T03:35:13.108Z,101534.00
2023-04-25T03:37:47.031Z,101540.00
2023-04-25T03:40:19.971Z,101533.00
2023-04-25T03:42:52.924Z,101540.00
2023-04-25T03:45:25.795Z,101532.00
2023-04-25T03:47:58.658Z,101544.00
2023-04-25T03:50:31.316Z,101551.00
2023-04-25T03:53:04.417Z,101548.00
2023-04-25T03:55:37.325Z,101541.00
2023-04-25T03:58:11.158Z,101538.00
2023-04-25T04:00:44.164Z,101537.00
2023-04-25T04:03:17.869Z,101537.00
2023-04-25T04:05:50.662Z,101537.00
2023-04-25T04:08:23.822Z,101531.00
2023-04-25T04:10:56.693Z,101516.00
2023-04-25T04:13:30.999Z,101523.00
2023-04-25T04:16:03.974Z,101521.00
2023-04-25T04:18:36.696Z,101525.00
2023-04-25T04:21:09.451Z,101519.00
2023-04-25T04:23:42.261Z,101533.00
2023-04-25T04:26:15.955Z,101532.00
2023-04-25T04:28:49.972Z,101538.00
2023-04-25T04:31:26.795Z,101544.00
2023-04-25T04:33:59.709Z,101540.00
2023-04-25T04:36:32.367Z,101531.00
2023-04-25T04:39:06.267Z,101538.00
2023-04-25T04:41:39.197Z,101518.00
2023-04-25T04:44:11.957Z,101520.00
2023-04-25T04:46:48.176Z,101522.00
2023-04-25T04:49:20.937Z,101509.00
2023-04-25T04:51:53.730Z,101515.00
2023-04-25T04:54:26.546Z,101508.00
2023-04-25T04:56:59.540Z,101499.00
2023-04-25T04:59:32.383Z,101506.00
2023-04-25T05:02:07.634Z,101515.00
2023-04-25T05:04:41.191Z,101508.00
2023-04-25T05:07:14.173Z,101501.00
2023-04-25T05:09:47.758Z,101508.00
2023-04-25T05:12:25.446Z,101506.00
2023-04-25T05:14:58.630Z,101511.00
2023-04-25T05:17:31.938Z,101507.00
2023-04-25T05:20:05.613Z,101509.00
2023-04-25T05:22:38.733Z,101505.00
2023-04-25T05:25:12.411Z,101505.00
2023-04-25T05:27:45.828Z,101507.00
2023-04-25T05:30:18.944Z,101501.00
2023-04-25T05:32:52.222Z,101513.00
2023-04-25T05:35:25.595Z,101521.00
2023-04-25T05:37:58.585Z,101513.00
2023-04-25T05:40:31.435Z,101513.00
2023-04-25T05:43:04.262Z,101514.00
2023-04-25T05:45:37.222Z,101513.00
2023-04-25T05:48:10.281Z,101513.00
2023-04-25T05:50:43.185Z,101516.00
2023-04-25T05:53:15.934Z,101514.00
2023-04-25T05:55:48.764Z,101517.00
2023-04-25T05:58:21.720Z,101514.00
2023-04-25T06:00:54.623Z,101505.00
2023-04-25T06:03:27.926Z,101512.00
2023-04-25T06:06:01.287Z,101511.00
2023-04-25T06:08:34.177Z,101502.00
2023-04-25T06:11:07.455Z,101507.00
2023-04-25T06:13:40.244Z,101502.00
2023-04-25T06:16:13.231Z,101496.00
2023-04-25T06:18:50.406Z,101503.00
2023-04-25T06:21:23.406Z,101507.00
2023-04-25T06:23:56.237Z,101503.00
2023-04-25T06:26:29.487Z,101515.00
2023-04-25T06:29:02.256Z,101518.00
2023-04-25T06:31:36.386Z,101527.00
2023-04-25T06:34:09.284Z,101526.00
2023-04-25T06:36:42.251Z,101525.00
2023-04-25T06:39:15.289Z,101540.00
2023-04-25T06:41:52.623Z,101546.00
2023-04-25T06:44:26.647Z,101549.00
2023-04-25T06:46:59.514Z,101546.00
2023-04-25T06:49:35.131Z,101537.00
2023-04-25T06:52:08.523Z,101532.00
2023-04-25T06:54:41.675Z,101539.00
2023-04-25T06:57:14.657Z,101540.00
2023-04-25T06:59:47.478Z,101543.00
2023-04-25T07:02:24.947Z,101538.00
2023-04-25T07:04:59.132Z,101540.00
2023-04-25T07:07:31.956Z,101537.00
2023-04-25T07:10:04.888Z,101536.00
2023-04-25T07:12:38.217Z,101543.00
2023-04-25T07:15:12.983Z,101547.00
2023-04-25T07:17:50.121Z,101553.00
2023-04-25T07:20:23.066Z,101541.00
2023-04-25T07:22:55.921Z,101538.00
2023-04-25T07:25:28.775Z,101534.00
2023-04-25T07:28:01.613Z,101527.00
2023-04-25T07:30:34.399Z,101551.00
2023-04-25T07:33:07.313Z,101529.00
2023-04-25T07:35:40.163Z,101528.00
2023-04-25T07:38:13.368Z,101534.00
2023-04-25T07:40:46.163Z,101534.00
2023-04-25T07:43:19.665Z,101535.00
2023-04-25T07:45:52.469Z,101541.00
2023-04-25T07:48:25.280Z,101546.00
2023-04-25T07:50:58.258Z,101556.00
2023-04-25T07:53:31.123Z,101545.00
2023-04-25T07:56:03.945Z,101554.00
2023-04-25T07:58:36.857Z,101555.00
2023-04-25T08:01:09.647Z,101552.00
2023-04-25T08:03:42.853Z,101563.00
2023-04-25T08:06:16.602Z,101564.00
2023-04-25T08:08:49.840Z,101561.00
2023-04-25T08:11:22.835Z,101565.00
2023-04-25T08:13:55.816Z,101576.00
2023-04-25T08:16:28.658Z,101574.00
2023-04-25T08:19:01.858Z,101570.00
2023-04-25T08:21:39.512Z,101568.00
2023-04-25T08:24:12.428Z,101570.00
2023-04-25T08:26:49.937Z,101564.00
2023-04-25T08:29:22.900Z,101567.00
2023-04-25T08:31:57.072Z,101578.00
2023-04-25T08:34:30.118Z,101577.00
2023-04-25T08:37:03.151Z,101576.00
2023-04-25T08:39:36.433Z,101582.00
2023-04-25T08:42:12.874Z,101587.00
2023-04-25T08:44:45.708Z,101580.00
2023-04-25T08:47:18.839Z,101577.00
2023-04-25T08:49:52.427Z,101580.00
2023-04-25T08:52:27.403Z,101581.00
2023-04-25T08:55:01.671Z,101596.00
2023-04-25T08:57:35.453Z,101592.00
2023-04-25T09:00:08.867Z,101598.00
2023-04-25T09:02:41.866Z,101601.00
2023-04-25T09:05:21.792Z,101598.00
2023-04-25T09:07:54.762Z,101595.00
2023-04-25T09:10:27.962Z,101598.00
2023-04-25T09:13:18.940Z,101599.00
2023-04-25T09:15:58.846Z,101602.00
2023-04-25T09:18:35.921Z,101595.00
2023-04-25T09:21:15.022Z,101607.00
2023-04-25T09:23:49.655Z,101602.00
2023-04-25T09:26:23.779Z,101597.00
2023-04-25T09:28:58.738Z,101603.00
2023-04-25T09:31:31.574Z,101609.00
2023-04-25T09:34:06.994Z,101604.00
2023-04-25T09:36:40.204Z,101613.00
2023-04-25T09:39:16.129Z,101600.00
2023-04-25T09:41:53.340Z,101604.00
2023-04-25T09:44:29.992Z,101597.00
2023-04-25T09:47:02.902Z,101600.00
2023-04-25T09:49:35.772Z,101601.00
2023-04-25T09:52:08.956Z,101600.00
2023-04-25T09:54:41.830Z,101606.00
2023-04-25T09:57:16.823Z,101605.00
2023-04-25T09:59:54.049Z,101599.00
2023-04-25T10:02:30.958Z,101606.00
2023-04-25T10:05:06.409Z,101608.00
2023-04-25T10:07:40.996Z,101605.00
2023-04-25T10:10:16.660Z,101602.00
2023-04-25T10:12:50.145Z,101606.00
2023-04-25T10:15:28.197Z,101601.00
2023-04-25T10:18:02.529Z,101598.00
2023-04-25T10:20:35.839Z,101590.00
2023-04-25T10:23:10.870Z,101600.00
2023-04-25T10:25:44.351Z,101600.00
2023-04-25T10:28:18.082Z,101595.00
2023-04-25T10:31:07.549Z,101600.00
2023-04-25T10:33:41.499Z,101595.00
2023-04-25T10:36:25.401Z,101599.00
2023-04-25T10:38:58.435Z,101605.00
2023-04-25T10:41:32.831Z,101596.00
2023-04-25T10:44:05.732Z,101596.00
2023-04-25T10:46:39.256Z,101595.00
2023-04-25T10:49:15.030Z,101601.00
2023-04-25T10:51:55.499Z,101589.00
2023-04-25T10:54:23.007Z,101586.00
2023-04-25T10:56:56.558Z,101591.00
2023-04-25T10:59:31.533Z,101591.00
2023-04-25T11:02:05.827Z,101594.00
2023-04-25T11:04:39.232Z,101597.00
2023-04-25T11:07:37.351Z,101593.00
2023-04-25T11:10:11.311Z,101593.00
2023-04-25T11:12:45.422Z,101592.00
2023-04-25T11:15:18.404Z,101587.00
2023-04-25T11:17:51.534Z,101587.00
2023-04-25T11:20:25.324Z,101592.00
2023-04-25T11:22:58.442Z,101583.00
2023-04-25T11:25:33.270Z,101582.00
2023-04-25T11:28:06.481Z,101581.00
2023-04-25T11:30:39.319Z,101577.00
2023-04-25T11:33:13.484Z,101584.00
2023-04-25T11:35:47.430Z,101577.00
2023-04-25T11:38:20.663Z,101578.00
2023-04-25T11:40:57.530Z,101587.00
2023-04-25T11:43:31.308Z,101582.00
2023-04-25T11:46:04.543Z,101580.00
2023-04-25T11:48:45.243Z,101581.00
2023-04-25T11:51:18.901Z,101577.00
2023-04-25T11:53:52.079Z,101570.00
2023-04-25T11:56:26.561Z,101580.00
2023-04-25T11:59:05.160Z,101570.00
2023-04-25T12:01:42.784Z,101571.00
2023-04-25T12:04:23.738Z,101569.00
2023-04-25T12:06:58.912Z,101561.00
2023-04-25T12:09:39.048Z,101563.00
2023-04-25T12:12:14.143Z,101560.00
2023-04-25T12:14:50.468Z,101575.00
2023-04-25T12:17:23.582Z,101567.00
2023-04-25T12:19:56.429Z,101573.00
2023-04-25T12:22:30.076Z,101567.00
2023-04-25T12:25:03.013Z,101571.00
2023-04-25T12:27:37.129Z,101562.00
2023-04-25T12:30:11.054Z,101564.00
2023-04-25T12:32:44.351Z,101562.00
2023-04-25T12:35:17.557Z,101559.00
2023-04-25T12:37:50.648Z,101552.00
2023-04-25T12:40:23.839Z,101560.00
2023-04-25T12:42:56.770Z,101561.00
2023-04-25T12:45:29.782Z,101559.00
2023-04-25T12:48:04.156Z,101559.00
2023-04-25T12:50:36.863Z,101553.00
2023-04-25T12:53:09.805Z,101557.00
2023-04-25T12:55:43.197Z,101566.00
2023-04-25T12:58:16.386Z,101567.00
2023-04-25T13:00:50.703Z,101562.00
2023-04-25T13:03:23.738Z,101562.00
2023-04-25T13:05:57.169Z,101568.00
2023-04-25T13:08:30.260Z,101562.00
2023-04-25T13:11:04.282Z,101566.00
2023-04-25T13:13:37.821Z,101565.00
2023-04-25T13:16:11.618Z,101558.00
2023-04-25T13:18:44.680Z,101566.00
2023-04-25T13:21:17.604Z,101569.00
2023-04-25T13:23:50.721Z,101569.00
2023-04-25T13:26:23.863Z,101567.00
2023-04-25T13:28:57.028Z,101573.00
2023-04-25T13:31:29.986Z,101563.00
2023-04-25T13:34:03.067Z,101578.00
2023-04-25T13:36:36.645Z,101563.00
2023-04-25T13:39:10.357Z,101564.00
2023-04-25T13:41:43.281Z,101563.00
2023-04-25T13:44:16.288Z,101559.00
2023-04-25T13:46:49.483Z,101555.00
2023-04-25T13:49:22.673Z,101561.00
2023-04-25T13:51:55.656Z,101560.00
2023-04-25T13:54:28.676Z,101559.00
2023-04-25T13:57:02.088Z,101559.00
2023-04-25T13:59:34.999Z,101547.00
2023-04-25T14:02:08.014Z,101546.00
2023-04-25T14:04:41.304Z,101550.00
2023-04-25T14:07:14.281Z,101547.00
2023-04-25T14:09:47.118Z,101543.00
2023-04-25T14:12:23.591Z,101539.00
2023-04-25T14:14:57.667Z,101550.00
2023-04-25T14:17:31.093Z,101538.00
2023-04-25T14:20:04.046Z,101541.00
2023-04-25T14:22:37.103Z,101545.00
2023-04-25T14:25:10.676Z,101532.00
2023-04-25T14:27:43.598Z,101529.00
2023-04-25T14:30:21.116Z,101529.00
2023-04-25T14:32:55.106Z,101532.00
2023-04-25T14:35:28.143Z,101530.00
2023-04-25T14:38:01.420Z,101520.00
2023-04-25T14:40:34.374Z,101523.00
2023-04-25T14:43:07.209Z,101523.00
2023-04-25T14:45:40.123Z,101521.00
2023-04-25T14:48:13.256Z,101522.00
2023-04-25T14:50:46.338Z,101516.00
2023-04-25T14:53:24.033Z,101515.00
2023-04-25T14:55:57.073Z,101510.00
2023-04-25T14:58:33.748Z,101526.00
2023-04-25T15:01:06.643Z,101517.00
2023-04-25T15:03:40.087Z,101513.00
2023-04-25T15:06:13.427Z,101494.00
2023-04-25T15:08:47.444Z,101492.00
2023-04-25T15:11:20.553Z,101489.00
2023-04-25T15:13:54.167Z,101489.00
2023-04-25T15:16:27.282Z,101487.00
2023-04-25T15:19:00.184Z,101492.00
2023-04-25T15:21:37.228Z,101492.00
2023-04-25T15:24:15.172Z,101494.00
2023-04-25T15:26:48.792Z,101489.00
2023-04-25T15:29:22.185Z,101494.00
2023-04-25T15:31:55.410Z,101484.00
2023-04-25T15:34:28.770Z,101487.00
2023-04-25T15:37:01.768Z,101484.00
2023-04-25T15:39:34.731Z,101481.00
2023-04-25T15:42:07.710Z,101487.00
2023-04-25T15:44:40.712Z,101479.00
2023-04-25T15:47:13.565Z,101480.00
2023-04-25T15:49:46.490Z,101474.00
2023-04-25T15:52:20.660Z,101482.00
2023-04-25T15:54:53.547Z,101471.00
2023-04-25T15:57:26.720Z,101467.00
2023-04-25T16:00:00.108Z,101464.00
2023-04-25T16:02:33.691Z,101475.00
2023-04-25T16:05:07.284Z,101472.00
2023-04-25T16:07:41.892Z,101468.00
2023-04-25T16:10:15.478Z,101473.00
2023-04-25T16:12:54.114Z,101465.00
2023-04-25T16:15:28.034Z,101478.00
2023-04-25T16:18:01.148Z,101468.00
2023-04-25T16:20:34.067Z,101477.00
2023-04-25T16:23:07.154Z,101478.00
2023-04-25T16:25:40.286Z,101482.00
2023-04-25T16:28:13.473Z,101480.00
2023-04-25T16:30:46.470Z,101481.00
2023-04-25T16:33:19.532Z,101479.00
2023-04-25T16:35:53.743Z,101477.00
2023-04-25T16:38:27.200Z,101469.00
2023-04-25T16:41:00.055Z,101461.00
2023-04-25T16:43:33.686Z,101466.00
2023-04-25T16:46:06.644Z,101467.00
2023-04-25T16:48:39.560Z,101463.00
2023-04-25T16:51:12.695Z,101464.00
2023-04-25T16:53:45.569Z,101474.00
2023-04-25T16:56:18.622Z,101469.00
2023-04-25T16:58:51.897Z,101470.00
2023-04-25T17:01:25.145Z,101472.00
2023-04-25T17:03:58.282Z,101484.00
2023-04-25T17:06:31.694Z,101476.00
2023-04-25T17:09:04.823Z,101477.00
2023-04-25T17:11:37.640Z,101490.00
2023-04-25T17:14:10.859Z,101485.00
2023-04-25T17:16:44.733Z,101490.00
2023-04-25T17:19:17.665Z,101486.00
2023-04-25T17:21:50.684Z,101490.00
2023-04-25T17:24:23.825Z,101479.00
2023-04-25T17:26:57.881Z,101483.00
2023-04-25T17:29:30.737Z,101485.00
2023-04-25T17:32:03.703Z,101485.00
2023-04-25T17:34:36.414Z,101479.00
2023-04-25T17:37:10.758Z,101479.00
2023-04-25T17:39:44.046Z,101475.00
2023-04-25T17:42:17.025Z,101483.00
2023-04-25T17:44:50.388Z,101483.00
2023-04-25T17:47:23.597Z,101473.00
2023-04-25T17:49:57.078Z,101475.00
2023-04-25T17:52:29.954Z,101476.00
2023-04-25T17:55:03.051Z,101475.00
2023-04-25T17:57:35.959Z,101475.00
2023-04-25T18:00:14.085Z,101473.00
2023-04-25T18:02:47.548Z,101484.00
2023-04-25T18:05:20.718Z,101484.00
2023-04-25T18:07:53.637Z,101491.00
2023-04-25T18:10:26.605Z,101487.00
2023-04-25T18:12:59.780Z,101493.00
2023-04-25T18:15:32.981Z,101494.00
2023-04-25T18:18:07.576Z,101492.00
2023-04-25T18:20:40.504Z,101497.00
2023-04-25T18:23:13.959Z,101501.00
2023-04-25T18:25:48.234Z,101500.00
2023-04-25T18:28:24.592Z,101506.00
2023-04-25T18:30:57.445Z,101498.00
2023-04-25T18:33:30.465Z,101496.00
2023-04-25T18:36:03.429Z,101497.00
2023-04-25T18:38:36.488Z,101500.00
2023-04-25T18:41:33.704Z,101497.00
2023-04-25T18:43:43.412Z,101501.00
2023-04-25T18:46:16.485Z,101496.00
2023-04-25T18:48:49.770Z,101498.00
2023-04-25T18:51:23.300Z,101498.00
2023-04-25T18:53:56.596Z,101507.00
2023-04-25T18:56:30.902Z,101505.00
2023-04-25T18:59:03.738Z,101508.00
2023-04-25T19:01:36.649Z,101504.00
2023-04-25T19:04:09.861Z,101505.00
2023-04-25T19:06:43.031Z,101506.00
2023-04-25T19:09:15.793Z,101500.00
2023-04-25T19:11:48.896Z,101509.00
2023-04-25T19:14:21.927Z,101516.00
2023-04-25T19:16:55.843Z,101513.00
2023-04-25T19:19:29.764Z,101511.00
2023-04-25T19:22:10.556Z,101505.00
2023-04-25T19:24:43.567Z,101504.00
2023-04-25T19:27:17.139Z,101513.00
2023-04-25T19:29:50.175Z,101518.00
2023-04-25T19:32:23.136Z,101529.00
2023-04-25T19:34:56.104Z,101526.00
2023-04-25T19:37:28.826Z,101525.00
2023-04-25T19:40:01.678Z,101537.00
2023-04-25T19:42:35.149Z,101551.00
2023-04-25T19:45:08.573Z,101552.00
2023-04-25T19:47:41.410Z,101549.00
2023-04-25T19:50:15.008Z,101548.00
2023-04-25T19:52:48.197Z,101556.00
2023-04-25T19:55:21.370Z,101562.00
2023-04-25T19:57:54.179Z,101566.00
2023-04-25T20:00:27.150Z,101580.00
2023-04-25T20:03:00.229Z,101572.00
2023-04-25T20:05:34.136Z,101587.00
2023-04-25T20:08:06.979Z,101584.00
2023-04-25T20:10:39.866Z,101576.00
2023-04-25T20:13:12.760Z,101592.00
2023-04-25T20:15:45.901Z,101584.00
2023-04-25T20:18:19.254Z,101577.00
2023-04-25T20:20:52.866Z,101579.00
2023-04-25T20:23:26.102Z,101581.00
2023-04-25T20:25:59.046Z,101595.00
2023-04-25T20:28:32.459Z,101593.00
2023-04-25T20:31:05.851Z,101589.00
2023-04-25T20:33:40.503Z,101592.00
2023-04-25T20:36:13.411Z,101594.00
2023-04-25T20:38:48.661Z,101599.00
2023-04-25T20:41:20.715Z,101597.00
2023-04-25T20:43:55.052Z,101604.00
2023-04-25T20:46:28.335Z,101613.00
2023-04-25T20:49:01.990Z,101619.00
2023-04-25T20:51:41.360Z,101614.00
2023-04-25T20:54:17.753Z,101605.00
2023-04-25T20:56:50.548Z,101604.00
2023-04-25T20:59:23.884Z,101602.00
2023-04-25T21:01:58.324Z,101604.00
2023-04-25T21:04:31.416Z,101600.00
2023-04-25T21:07:04.321Z,101597.00
2023-04-25T21:09:37.475Z,101601.00
2023-04-25T21:12:10.388Z,101596.00
2023-04-25T21:14:43.446Z,101600.00
2023-04-25T21:17:16.420Z,101602.00
2023-04-25T21:19:49.880Z,101608.00
2023-04-25T21:22:25.831Z,101619.00
2023-04-25T21:24:59.192Z,101616.00
2023-04-25T21:27:32.287Z,101616.00
2023-04-25T21:30:05.027Z,101621.00
2023-04-25T21:32:38.561Z,101617.00
2023-04-25T21:35:11.740Z,101600.00
2023-04-25T21:37:44.958Z,101607.00
2023-04-25T21:40:18.521Z,101595.00
2023-04-25T21:43:23.904Z,101602.00
2023-04-25T21:45:51.350Z,101592.00
2023-04-25T21:48:11.252Z,101593.00
2023-04-25T21:50:44.311Z,101587.00
2023-04-25T21:53:17.798Z,101587.00
2023-04-25T21:55:50.715Z,101582.00
2023-04-25T21:58:23.913Z,101588.00
2023-04-25T22:00:57.473Z,101589.00
2023-04-25T22:03:30.547Z,101591.00
2023-04-25T22:06:03.469Z,101585.00
2023-04-25T22:08:36.370Z,101581.00
2023-04-25T22:11:10.009Z,101585.00
2023-04-25T22:13:43.077Z,101583.00
2023-04-25T22:16:16.506Z,101598.00
2023-04-25T22:18:50.337Z,101594.00
2023-04-25T22:21:24.652Z,101602.00
2023-04-25T22:23:58.533Z,101616.00
2023-04-25T22:26:32.110Z,101602.00
2023-04-25T22:29:05.177Z,101600.00
2023-04-25T22:31:38.266Z,101602.00
2023-04-25T22:34:11.193Z,101605.00
2023-04-25T22:36:44.233Z,101601.00
2023-04-25T22:39:18.385Z,101597.00
2023-04-25T22:41:51.659Z,101590.00
2023-04-25T22:44:24.483Z,101595.00
2023-04-25T22:46:57.361Z,101600.00
2023-04-25T22:49:30.391Z,101602.00
2023-04-25T22:52:04.712Z,101602.00
2023-04-25T22:54:38.197Z,101598.00
2023-04-25T22:57:13.910Z,101593.00
2023-04-25T22:59:47.585Z,101601.00
2023-04-25T23:02:20.437Z,101607.00
2023-04-25T23:04:54.916Z,101604.00
2023-04-25T23:07:28.010Z,101595.00
2023-04-25T23:10:01.086Z,101607.00
2023-04-25T23:12:34.032Z,101601.00
2023-04-25T23:15:07.311Z,101606.00
2023-04-25T23:17:40.245Z,101602.00
2023-04-25T23:20:13.854Z,101603.00
2023-04-25T23:22:52.765Z,101605.00
2023-04-25T23:25:30.649Z,101590.00
2023-04-25T23:28:03.506Z,101587.00
2023-04-25T23:30:36.459Z,101591.00
2023-04-25T23:33:09.554Z,101592.00
2023-04-25T23:35:42.376Z,101593.00
2023-04-25T23:38:15.660Z,101591.00
2023-04-25T23:40:48.608Z,101593.00
2023-04-25T23:43:21.522Z,101591.00
2023-04-25T23:45:54.407Z,101585.00
2023-04-25T23:48:27.351Z,101595.00
2023-04-25T23:51:00.655Z,101587.00
2023-04-25T23:53:33.494Z,101587.00
2023-04-25T23:56:07.297Z,101583.00
2023-04-25T23:58:40.314Z,101576.00
